createdAt,value
2022-10-04T00:01:07.619Z,45.25
2022-10-04T00:03:41.299Z,49.00
2022-10-04T00:06:18.180Z,82.60
2022-10-04T00:08:53.103Z,57.25
2022-10-04T00:11:27.971Z,66.75
2022-10-04T00:14:00.862Z,60.25
2022-10-04T00:16:33.950Z,46.25
2022-10-04T00:19:19.517Z,142.20
2022-10-04T00:22:09.747Z,114.75
2022-10-04T00:25:02.866Z,82.20
2022-10-04T00:27:33.878Z,148.00
2022-10-04T00:30:19.996Z,234.80
2022-10-04T00:33:03.504Z,223.80
2022-10-04T00:35:53.828Z,267.00
2022-10-04T00:38:30.462Z,285.75
2022-10-04T00:41:07.151Z,259.40
2022-10-04T00:43:42.970Z,244.75
2022-10-04T00:46:16.704Z,245.25
2022-10-04T00:48:49.888Z,172.00
2022-10-04T00:51:26.499Z,134.00
2022-10-04T00:54:02.251Z,106.60
2022-10-04T00:56:38.518Z,66.60
2022-10-04T00:59:29.809Z,90.40
2022-10-04T01:02:03.524Z,76.25
2022-10-04T01:04:40.603Z,33.75
2022-10-04T01:07:12.862Z,57.00
2022-10-04T01:09:48.998Z,91.60
2022-10-04T01:12:28.272Z,171.75
2022-10-04T01:15:05.350Z,51.75
2022-10-04T01:17:37.123Z,48.50
2022-10-04T01:20:28.683Z,79.00
2022-10-04T01:23:02.120Z,284.60
2022-10-04T01:25:49.905Z,66.25
2022-10-04T01:28:21.845Z,82.40
2022-10-04T01:30:52.846Z,87.60
2022-10-04T01:33:24.301Z,202.50
2022-10-04T01:35:55.687Z,124.60
2022-10-04T01:38:28.432Z,83.40
2022-10-04T01:41:01.815Z,76.00
2022-10-04T01:43:36.150Z,65.80
2022-10-04T01:46:10.597Z,64.00
2022-10-04T01:48:45.419Z,85.20
2022-10-04T01:51:20.340Z,72.50
2022-10-04T01:53:55.152Z,101.00
2022-10-04T01:56:28.658Z,74.25
2022-10-04T01:59:09.483Z,68.25
2022-10-04T02:01:52.147Z,81.80
2022-10-04T02:04:25.765Z,61.00
2022-10-04T02:06:59.136Z,79.60
2022-10-04T02:09:35.320Z,90.40
2022-10-04T02:12:07.734Z,77.80
2022-10-04T02:14:43.886Z,92.60
2022-10-04T02:17:15.783Z,73.60
2022-10-04T02:19:47.854Z,75.40
2022-10-04T02:22:19.627Z,63.60
2022-10-04T02:24:53.084Z,68.75
2022-10-04T02:27:29.183Z,73.00
2022-10-04T02:30:03.960Z,92.20
2022-10-04T02:33:01.921Z,76.25
2022-10-04T02:35:37.119Z,76.75
2022-10-04T02:38:12.951Z,74.25
2022-10-04T02:40:51.531Z,75.75
2022-10-04T02:43:24.423Z,78.50
2022-10-04T02:45:58.794Z,81.00
2022-10-04T02:48:33.595Z,86.25
2022-10-04T02:51:10.653Z,87.50
2022-10-04T02:53:49.500Z,77.25
2022-10-04T02:56:23.721Z,74.25
2022-10-04T02:58:55.540Z,78.25
2022-10-04T03:01:31.031Z,70.25
2022-10-04T03:04:02.099Z,84.75
2022-10-04T03:06:35.335Z,78.75
2022-10-04T03:09:08.117Z,79.50
2022-10-04T03:11:43.509Z,81.75
2022-10-04T03:14:18.394Z,79.80
2022-10-04T03:16:50.987Z,77.00
2022-10-04T03:19:24.033Z,79.00
2022-10-04T03:21:56.538Z,81.00
2022-10-04T03:24:30.914Z,85.25
2022-10-04T03:27:07.186Z,82.50
2022-10-04T03:29:38.147Z,82.75
2022-10-04T03:32:09.690Z,84.75
2022-10-04T03:34:43.038Z,89.00
2022-10-04T03:37:17.653Z,83.40
2022-10-04T03:39:49.921Z,80.50
2022-10-04T03:42:24.575Z,79.25
2022-10-04T03:44:57.179Z,85.50
2022-10-04T03:47:29.987Z,80.50
2022-10-04T03:50:02.400Z,61.40
2022-10-04T03:52:35.109Z,85.00
2022-10-04T03:55:09.327Z,75.60
2022-10-04T03:57:42.936Z,81.80
2022-10-04T04:00:18.426Z,104.80
2022-10-04T04:02:53.013Z,105.60
2022-10-04T04:05:27.703Z,105.00
2022-10-04T04:08:04.502Z,81.40
2022-10-04T04:10:37.751Z,80.20
2022-10-04T04:13:15.669Z,83.75
2022-10-04T04:15:49.394Z,91.75
2022-10-04T04:18:23.747Z,78.40
2022-10-04T04:20:58.288Z,90.20
2022-10-04T04:23:34.365Z,79.20
2022-10-04T04:26:16.210Z,89.00
2022-10-04T04:28:51.472Z,82.00
2022-10-04T04:31:25.488Z,97.00
2022-10-04T04:34:01.955Z,88.40
2022-10-04T04:36:34.241Z,83.80
2022-10-04T04:39:29.499Z,105.80
2022-10-04T04:42:01.463Z,102.60
2022-10-04T04:44:34.650Z,100.20
2022-10-04T04:47:10.658Z,80.80
2022-10-04T04:49:43.455Z,102.40
2022-10-04T04:52:19.471Z,87.20
2022-10-04T04:54:51.436Z,84.20
2022-10-04T04:57:23.144Z,81.20
2022-10-04T04:59:57.617Z,87.60
2022-10-04T05:02:33.205Z,81.20
2022-10-04T05:05:24.135Z,91.60
2022-10-04T05:08:07.216Z,87.00
2022-10-04T05:10:38.651Z,81.80
2022-10-04T05:13:12.332Z,87.40
2022-10-04T05:15:45.214Z,92.20
2022-10-04T05:18:19.241Z,86.40
2022-10-04T05:20:53.097Z,104.40
2022-10-04T05:23:24.782Z,87.00
2022-10-04T05:25:56.323Z,79.80
2022-10-04T05:28:27.831Z,80.40
2022-10-04T05:31:15.340Z,85.00
2022-10-04T05:33:49.661Z,85.80
2022-10-04T05:36:50.704Z,86.40
2022-10-04T05:39:26.300Z,323.25
2022-10-04T05:42:01.684Z,345.00
2022-10-04T05:44:33.434Z,337.00
2022-10-04T05:47:09.649Z,252.25
2022-10-04T05:49:46.705Z,287.00
2022-10-04T05:52:18.876Z,224.40
2022-10-04T05:54:50.163Z,271.40
2022-10-04T05:57:42.356Z,251.80
2022-10-04T06:00:18.241Z,276.00
2022-10-04T06:03:03.806Z,219.80
2022-10-04T06:05:44.624Z,172.75
2022-10-04T06:08:20.853Z,339.75
2022-10-04T06:11:06.380Z,332.75
2022-10-04T06:13:52.776Z,330.50
2022-10-04T06:16:31.107Z,331.50
2022-10-04T06:19:20.748Z,322.25
2022-10-04T06:22:05.343Z,326.50
2022-10-04T06:24:38.931Z,332.67
2022-10-04T06:27:14.070Z,332.75
2022-10-04T06:29:48.498Z,343.33
2022-10-04T06:32:37.176Z,347.00
2022-10-04T06:35:21.001Z,280.40
2022-10-04T06:38:15.537Z,202.40
2022-10-04T06:41:02.585Z,288.75
2022-10-04T06:43:42.237Z,189.80
2022-10-04T06:46:19.203Z,301.67
2022-10-04T06:49:02.724Z,321.00
2022-10-04T06:51:51.263Z,319.00
2022-10-04T06:54:33.849Z,323.75
2022-10-04T06:57:16.566Z,79.00
2022-10-04T07:00:00.418Z,76.20
2022-10-04T07:02:35.660Z,108.40
2022-10-04T07:05:15.400Z,336.00
2022-10-04T07:07:49.051Z,298.00
2022-10-04T07:10:33.790Z,327.67
2022-10-04T07:13:17.919Z,357.00
2022-10-04T07:15:54.429Z,118.50
2022-10-04T07:18:27.366Z,281.00
2022-10-04T07:21:04.494Z,217.00
2022-10-04T07:23:39.029Z,338.25
2022-10-04T07:26:21.258Z,363.33
2022-10-04T07:29:10.778Z,323.00
2022-10-04T07:31:42.420Z,229.60
2022-10-04T07:34:17.297Z,361.33
2022-10-04T07:36:50.619Z,361.67
2022-10-04T07:39:24.454Z,351.25
2022-10-04T07:42:00.013Z,354.67
2022-10-04T07:44:35.878Z,344.67
2022-10-04T07:47:12.769Z,335.00
2022-10-04T07:49:44.583Z,328.00
2022-10-04T07:52:23.966Z,241.20
2022-10-04T07:54:59.769Z,273.00
2022-10-04T07:57:36.931Z,255.00
2022-10-04T08:00:14.273Z,262.50
2022-10-04T08:02:49.370Z,274.40
2022-10-04T08:05:24.701Z,203.00
2022-10-04T08:08:12.466Z,217.00
2022-10-04T08:10:46.277Z,297.00
2022-10-04T08:13:23.536Z,285.00
2022-10-04T08:15:57.210Z,177.40
2022-10-04T08:18:37.775Z,254.50
2022-10-04T08:21:10.703Z,306.25
2022-10-04T08:23:52.414Z,350.00
2022-10-04T08:26:32.864Z,316.80
2022-10-04T08:29:28.387Z,341.33
2022-10-04T08:32:06.484Z,349.60
2022-10-04T08:34:47.664Z,358.67
2022-10-04T08:37:25.664Z,360.00
2022-10-04T08:40:13.253Z,297.75
2022-10-04T08:43:02.420Z,349.60
2022-10-04T08:45:45.453Z,357.00
2022-10-04T08:48:26.441Z,341.25
2022-10-04T08:51:25.379Z,350.75
2022-10-04T08:54:11.224Z,325.50
2022-10-04T08:56:53.189Z,82.60
2022-10-04T08:59:44.229Z,187.00
2022-10-04T09:02:32.069Z,84.60
2022-10-04T09:05:22.967Z,82.80
2022-10-04T09:08:11.240Z,112.40
2022-10-04T09:10:49.068Z,130.80
2022-10-04T09:13:47.489Z,232.25
2022-10-04T09:16:22.999Z,355.00
2022-10-04T09:19:16.557Z,356.25
2022-10-04T09:21:58.158Z,339.75
2022-10-04T09:24:42.193Z,331.50
2022-10-04T09:27:53.693Z,344.50
2022-10-04T09:30:21.522Z,320.50
2022-10-04T09:33:02.657Z,329.50
2022-10-04T09:35:57.222Z,329.50
2022-10-04T09:39:05.851Z,287.60
2022-10-04T09:41:55.600Z,286.00
2022-10-04T09:44:57.208Z,144.20
2022-10-04T09:47:39.455Z,110.20
2022-10-04T09:50:29.844Z,184.20
2022-10-04T09:53:06.632Z,208.75
2022-10-04T09:55:45.385Z,83.40
2022-10-04T09:58:34.391Z,195.60
2022-10-04T10:01:13.171Z,238.40
2022-10-04T10:04:02.403Z,120.75
2022-10-04T10:06:42.073Z,234.40
2022-10-04T10:09:47.159Z,301.00
2022-10-04T10:12:47.489Z,317.75
2022-10-04T10:15:24.091Z,326.75
2022-10-04T10:18:01.322Z,319.00
2022-10-04T10:20:38.581Z,332.25
2022-10-04T10:23:24.135Z,334.25
2022-10-04T10:26:00.727Z,326.25
2022-10-04T10:28:45.853Z,323.25
2022-10-04T10:31:37.553Z,334.00
2022-10-04T10:34:24.875Z,335.75
2022-10-04T10:37:02.985Z,334.00
2022-10-04T10:39:52.573Z,332.00
2022-10-04T10:42:35.116Z,333.50
2022-10-04T10:45:22.827Z,339.00
2022-10-04T10:47:58.235Z,332.50
2022-10-04T10:50:59.152Z,342.75
2022-10-04T10:53:50.494Z,349.25
2022-10-04T10:56:37.902Z,342.33
2022-10-04T10:59:41.376Z,346.75
2022-10-04T11:02:47.733Z,329.80
2022-10-04T11:05:29.304Z,298.20
2022-10-04T11:08:08.102Z,303.00
2022-10-04T11:11:06.485Z,345.00
2022-10-04T11:13:49.128Z,123.60
2022-10-04T11:16:37.948Z,86.80
2022-10-04T11:19:21.393Z,81.00
2022-10-04T11:22:22.097Z,191.50
2022-10-04T11:25:16.307Z,186.60
2022-10-04T11:27:56.640Z,177.00
2022-10-04T11:30:31.317Z,225.75
2022-10-04T11:33:32.757Z,211.25
2022-10-04T11:36:15.817Z,178.50
2022-10-04T11:39:05.176Z,254.33
2022-10-04T11:41:51.687Z,180.60
2022-10-04T11:44:40.785Z,265.80
2022-10-04T11:47:23.186Z,326.67
2022-10-04T11:50:06.946Z,239.60
2022-10-04T11:52:56.077Z,283.75
2022-10-04T11:55:55.724Z,290.25
2022-10-04T11:58:31.932Z,340.00
2022-10-04T12:01:24.275Z,269.00
2022-10-04T12:04:04.786Z,258.60
2022-10-04T12:06:44.149Z,223.50
2022-10-04T12:09:22.060Z,254.20
2022-10-04T12:12:25.942Z,240.20
2022-10-04T12:15:11.492Z,258.00
2022-10-04T12:17:54.496Z,197.00
2022-10-04T12:20:43.502Z,202.00
2022-10-04T12:23:32.835Z,262.60
2022-10-04T12:26:19.381Z,189.00
2022-10-04T12:29:03.322Z,259.00
2022-10-04T12:31:37.439Z,209.33
2022-10-04T12:34:16.276Z,239.00
2022-10-04T12:37:02.743Z,267.60
2022-10-04T12:39:43.073Z,252.60
2022-10-04T12:42:19.733Z,177.50
2022-10-04T12:45:00.699Z,313.80
2022-10-04T12:47:49.615Z,227.50
2022-10-04T12:50:29.220Z,231.40
2022-10-04T12:53:05.214Z,260.40
2022-10-04T12:55:50.989Z,312.00
2022-10-04T12:58:26.603Z,328.67
2022-10-04T13:01:03.361Z,328.33
2022-10-04T13:03:41.750Z,324.00
2022-10-04T13:06:18.100Z,326.00
2022-10-04T13:09:05.194Z,309.00
2022-10-04T13:11:44.974Z,301.75
2022-10-04T13:14:46.629Z,276.00
2022-10-04T13:17:35.455Z,321.75
2022-10-04T13:20:20.735Z,319.50
2022-10-04T13:22:57.592Z,327.50
2022-10-04T13:25:43.564Z,226.60
2022-10-04T13:28:22.122Z,323.75
2022-10-04T13:30:57.168Z,319.25
2022-10-04T13:33:33.607Z,278.50
2022-10-04T13:36:09.809Z,320.00
2022-10-04T13:38:50.485Z,315.75
2022-10-04T13:41:27.945Z,315.25
2022-10-04T13:44:14.000Z,328.00
2022-10-04T13:46:49.813Z,313.00
2022-10-04T13:49:30.231Z,318.00
2022-10-04T13:52:28.386Z,317.00
2022-10-04T13:55:22.907Z,320.75
2022-10-04T13:57:57.878Z,315.50
2022-10-04T14:00:42.505Z,308.50
2022-10-04T14:03:30.306Z,313.00
2022-10-04T14:06:16.361Z,315.00
2022-10-04T14:08:59.490Z,315.25
2022-10-04T14:12:04.101Z,301.75
2022-10-04T14:14:40.727Z,303.25
2022-10-04T14:17:24.296Z,322.25
2022-10-04T14:20:07.107Z,327.75
2022-10-04T14:22:55.748Z,333.50
2022-10-04T14:25:44.458Z,127.00
2022-10-04T14:28:32.778Z,166.50
2022-10-04T14:31:15.699Z,133.25
2022-10-04T14:33:58.858Z,173.00
2022-10-04T14:36:43.472Z,173.75
2022-10-04T14:39:27.307Z,187.40
2022-10-04T14:42:18.114Z,143.25
2022-10-04T14:44:59.807Z,128.67
2022-10-04T14:47:39.750Z,326.40
2022-10-04T14:50:24.989Z,339.25
2022-10-04T14:53:08.290Z,267.50
2022-10-04T14:55:59.004Z,240.67
2022-10-04T14:58:38.768Z,137.25
2022-10-04T15:01:18.926Z,225.40
2022-10-04T15:04:17.020Z,195.40
2022-10-04T15:06:51.634Z,144.00
2022-10-04T15:09:31.276Z,207.20
2022-10-04T15:15:14.763Z,230.60
2022-10-04T15:18:01.330Z,196.25
2022-10-04T15:20:34.747Z,161.50
2022-10-04T15:23:18.394Z,90.80
2022-10-04T15:25:50.537Z,82.00
2022-10-04T15:28:36.599Z,98.00
2022-10-04T15:31:13.379Z,80.40
2022-10-04T15:33:49.051Z,95.40
2022-10-04T15:36:40.132Z,89.60
2022-10-04T15:39:27.028Z,72.20
2022-10-04T15:42:02.154Z,156.50
2022-10-04T15:44:45.978Z,173.25
2022-10-04T15:47:24.863Z,308.00
2022-10-04T15:50:18.788Z,321.67
2022-10-04T15:53:09.255Z,334.67
2022-10-04T15:56:01.166Z,333.00
2022-10-04T15:58:52.072Z,331.33
2022-10-04T16:01:42.671Z,331.00
2022-10-04T16:04:21.209Z,325.67
2022-10-04T16:06:57.694Z,335.67
2022-10-04T16:09:34.319Z,327.50
2022-10-04T16:12:11.333Z,333.67
2022-10-04T16:14:58.393Z,330.00
2022-10-04T16:17:44.324Z,334.00
2022-10-04T16:20:42.497Z,310.50
2022-10-04T16:23:41.616Z,281.60
2022-10-04T16:26:17.723Z,321.00
2022-10-04T16:29:02.104Z,289.00
2022-10-04T16:31:58.130Z,276.50
2022-10-04T16:34:38.072Z,325.33
2022-10-04T16:37:18.537Z,322.50
2022-10-04T16:40:05.182Z,334.67
2022-10-04T16:42:44.629Z,337.00
2022-10-04T16:45:36.499Z,329.00
2022-10-04T16:48:13.244Z,323.75
2022-10-04T16:50:59.563Z,320.50
2022-10-04T16:53:35.442Z,270.00
2022-10-04T16:56:16.777Z,223.25
2022-10-04T16:59:01.110Z,239.50
2022-10-04T17:01:54.296Z,323.20
2022-10-04T17:04:34.752Z,299.75
2022-10-04T17:07:16.920Z,176.00
2022-10-04T17:09:50.996Z,154.80
2022-10-04T17:12:23.732Z,319.50
2022-10-04T17:15:26.602Z,297.75
2022-10-04T17:18:01.845Z,317.00
2022-10-04T17:20:41.734Z,258.60
2022-10-04T17:23:23.848Z,288.25
2022-10-04T17:26:00.370Z,156.25
2022-10-04T17:28:32.744Z,66.00
2022-10-04T17:31:12.779Z,105.20
2022-10-04T17:33:49.266Z,118.20
2022-10-04T17:36:29.600Z,112.00
2022-10-04T17:39:06.290Z,196.50
2022-10-04T17:41:46.687Z,236.00
2022-10-04T17:44:30.539Z,259.00
2022-10-04T17:47:10.653Z,182.33
2022-10-04T17:50:06.624Z,197.50
2022-10-04T17:53:01.047Z,86.00
2022-10-04T17:55:37.137Z,97.80
2022-10-04T17:58:18.665Z,109.40
2022-10-04T18:00:55.182Z,131.25
2022-10-04T18:03:30.033Z,103.60
2022-10-04T18:06:01.388Z,112.60
2022-10-04T18:08:43.484Z,152.75
2022-10-04T18:11:19.757Z,153.00
2022-10-04T18:13:52.449Z,162.40
2022-10-04T18:16:27.750Z,85.80
2022-10-04T18:19:01.182Z,124.75
2022-10-04T18:21:33.295Z,248.00
2022-10-04T18:24:19.909Z,200.20
2022-10-04T18:26:58.095Z,309.25
2022-10-04T18:29:40.947Z,336.50
2022-10-04T18:32:36.232Z,336.50
2022-10-04T18:35:26.629Z,269.00
2022-10-04T18:37:58.517Z,270.20
2022-10-04T18:40:31.669Z,327.67
2022-10-04T18:43:03.199Z,343.00
2022-10-04T18:45:35.379Z,294.25
2022-10-04T18:48:19.693Z,289.25
2022-10-04T18:50:52.387Z,281.20
2022-10-04T18:53:41.272Z,281.60
2022-10-04T18:56:13.190Z,335.67
2022-10-04T18:59:06.224Z,317.00
2022-10-04T19:02:05.221Z,281.40
2022-10-04T19:04:48.056Z,257.60
2022-10-04T19:07:22.844Z,279.33
2022-10-04T19:10:00.432Z,276.33
2022-10-04T19:12:35.250Z,276.40
2022-10-04T19:15:11.720Z,250.50
2022-10-04T19:17:48.607Z,284.00
2022-10-04T19:20:21.578Z,288.25
2022-10-04T19:23:01.140Z,147.80
2022-10-04T19:25:37.898Z,89.60
2022-10-04T19:28:12.330Z,91.20
2022-10-04T19:30:50.988Z,131.50
2022-10-04T19:33:26.574Z,155.25
2022-10-04T19:36:06.467Z,192.50
2022-10-04T19:38:53.476Z,258.00
2022-10-04T19:41:31.427Z,310.50
2022-10-04T19:44:06.215Z,313.25
2022-10-04T19:46:43.363Z,332.67
2022-10-04T19:49:21.019Z,334.33
2022-10-04T19:51:55.961Z,330.67
2022-10-04T19:54:33.445Z,324.75
2022-10-04T19:57:05.951Z,318.25
2022-10-04T19:59:41.899Z,316.75
2022-10-04T20:02:13.560Z,328.25
2022-10-04T20:04:50.071Z,325.50
2022-10-04T20:07:23.828Z,331.50
2022-10-04T20:09:57.694Z,307.67
2022-10-04T20:12:34.190Z,314.75
2022-10-04T20:15:32.208Z,329.25
2022-10-04T20:18:04.506Z,335.75
2022-10-04T20:20:54.331Z,329.33
2022-10-04T20:23:40.029Z,308.50
2022-10-04T20:26:13.745Z,315.25
2022-10-04T20:28:47.866Z,326.75
2022-10-04T20:31:49.272Z,318.00
2022-10-04T20:34:26.838Z,303.50
2022-10-04T20:36:58.116Z,310.75
2022-10-04T20:40:02.085Z,326.33
2022-10-04T20:42:39.252Z,317.75
2022-10-04T20:45:29.263Z,299.25
2022-10-04T20:48:01.934Z,295.25
2022-10-04T20:50:44.670Z,309.25
2022-10-04T20:53:18.378Z,335.25
2022-10-04T20:55:50.144Z,313.50
2022-10-04T20:58:28.528Z,329.50
2022-10-04T21:01:00.331Z,301.00
2022-10-04T21:03:31.735Z,306.25
2022-10-04T21:06:04.415Z,184.00
2022-10-04T21:08:36.024Z,304.00
2022-10-04T21:11:21.870Z,319.75
2022-10-04T21:13:56.757Z,311.50
2022-10-04T21:16:37.974Z,333.67
2022-10-04T21:19:26.814Z,189.75
2022-10-04T21:21:58.666Z,318.50
2022-10-04T21:24:39.454Z,314.25
2022-10-04T21:27:12.207Z,319.25
2022-10-04T21:29:45.279Z,315.00
2022-10-04T21:32:17.257Z,321.67
2022-10-04T21:34:53.449Z,317.75
2022-10-04T21:37:25.931Z,319.75
2022-10-04T21:39:56.926Z,308.75
2022-10-04T21:42:28.728Z,311.75
2022-10-04T21:45:02.180Z,324.67
2022-10-04T21:47:33.704Z,298.33
2022-10-04T21:50:04.559Z,284.00
2022-10-04T21:52:36.243Z,269.00
2022-10-04T21:55:11.923Z,270.25
2022-10-04T21:57:42.788Z,304.00
2022-10-04T22:00:16.379Z,309.50
2022-10-04T22:02:48.392Z,316.00
2022-10-04T22:05:20.213Z,315.25
2022-10-04T22:07:51.444Z,320.75
2022-10-04T22:10:22.801Z,284.25
2022-10-04T22:12:58.225Z,269.40
2022-10-04T22:15:32.024Z,234.75
2022-10-04T22:18:03.148Z,263.80
2022-10-04T22:20:34.390Z,235.40
2022-10-04T22:23:08.288Z,238.40
2022-10-04T22:25:39.549Z,267.40
2022-10-04T22:28:17.444Z,295.33
2022-10-04T22:30:51.527Z,339.75
2022-10-04T22:33:40.352Z,276.40
2022-10-04T22:36:18.990Z,234.00
2022-10-04T22:38:53.339Z,215.40
2022-10-04T22:41:24.722Z,211.00
2022-10-04T22:43:58.832Z,226.33
2022-10-04T22:46:36.811Z,243.75
2022-10-04T22:49:12.904Z,214.40
2022-10-04T22:51:44.748Z,201.75
2022-10-04T22:54:17.010Z,217.00
2022-10-04T22:56:48.868Z,331.00
2022-10-04T22:59:22.482Z,331.25
2022-10-04T23:01:55.038Z,345.33
2022-10-04T23:04:27.441Z,324.50
2022-10-04T23:06:58.538Z,320.50
2022-10-04T23:09:30.340Z,317.25
2022-10-04T23:12:01.156Z,315.00
2022-10-04T23:14:32.285Z,330.75
2022-10-04T23:17:04.745Z,324.25
2022-10-04T23:19:36.036Z,345.67
2022-10-04T23:22:13.191Z,329.00
2022-10-04T23:24:44.502Z,273.40
2022-10-04T23:27:18.124Z,294.80
2022-10-04T23:29:49.644Z,274.00
2022-10-04T23:32:22.551Z,222.25
2022-10-04T23:34:56.870Z,186.60
2022-10-04T23:37:28.749Z,273.75
2022-10-04T23:40:00.179Z,287.80
2022-10-04T23:42:33.609Z,215.50
2022-10-04T23:45:05.294Z,231.25
2022-10-04T23:47:39.053Z,276.75
2022-10-04T23:50:19.702Z,260.00
2022-10-04T23:52:51.084Z,324.60
2022-10-04T23:55:23.332Z,294.33
2022-10-04T23:57:54.678Z,279.25
