createdAt,value
2023-04-18T00:00:01.310Z,8.13
2023-04-18T00:00:05.407Z,8.12
2023-04-18T00:00:37.562Z,8.12
2023-04-18T00:00:43.948Z,8.12
2023-04-18T00:00:48.126Z,8.13
2023-04-18T00:00:54.222Z,8.12
2023-04-18T00:01:01.341Z,8.12
2023-04-18T00:01:05.588Z,8.12
2023-04-18T00:01:37.621Z,8.13
2023-04-18T00:01:44.029Z,8.12
2023-04-18T00:01:48.270Z,8.13
2023-04-18T00:01:54.346Z,8.12
2023-04-18T00:02:01.611Z,8.12
2023-04-18T00:02:05.641Z,8.12
2023-04-18T00:02:37.864Z,8.12
2023-04-18T00:02:44.264Z,8.12
2023-04-18T00:02:48.497Z,8.12
2023-04-18T00:02:54.636Z,8.12
2023-04-18T00:03:04.162Z,8.13
2023-04-18T00:03:05.866Z,8.12
2023-04-18T00:03:37.993Z,8.12
2023-04-18T00:03:44.267Z,8.12
2023-04-18T00:03:48.829Z,8.12
2023-04-18T00:03:54.618Z,8.12
2023-04-18T00:04:01.709Z,8.12
2023-04-18T00:04:05.943Z,8.12
2023-04-18T00:04:37.858Z,8.13
2023-04-18T00:04:44.367Z,8.12
2023-04-18T00:04:48.658Z,8.13
2023-04-18T00:04:54.704Z,8.12
2023-04-18T00:05:01.853Z,8.13
2023-04-18T00:05:05.881Z,8.13
2023-04-18T00:05:37.825Z,8.13
2023-04-18T00:05:44.347Z,8.12
2023-04-18T00:05:48.508Z,8.12
2023-04-18T00:05:54.561Z,8.12
2023-04-18T00:06:01.784Z,8.12
2023-04-18T00:06:06.004Z,8.12
2023-04-18T00:06:37.817Z,8.09
2023-04-18T00:06:44.382Z,8.10
2023-04-18T00:06:48.559Z,8.09
2023-04-18T00:06:54.595Z,8.10
2023-04-18T00:07:01.873Z,8.09
2023-04-18T00:07:06.140Z,8.09
2023-04-18T00:07:37.937Z,8.07
2023-04-18T00:07:44.441Z,8.09
2023-04-18T00:07:48.584Z,8.09
2023-04-18T00:07:54.687Z,8.06
2023-04-18T00:08:01.952Z,8.06
2023-04-18T00:08:06.186Z,8.07
2023-04-18T00:08:38.020Z,8.04
2023-04-18T00:08:44.455Z,8.04
2023-04-18T00:08:48.662Z,8.06
2023-04-18T00:08:54.816Z,8.04
2023-04-18T00:09:02.011Z,8.04
2023-04-18T00:09:06.377Z,8.06
2023-04-18T00:09:38.155Z,8.04
2023-04-18T00:09:44.705Z,8.04
2023-04-18T00:09:48.750Z,8.04
2023-04-18T00:09:54.820Z,8.03
2023-04-18T00:10:02.097Z,8.04
2023-04-18T00:10:06.351Z,8.04
2023-04-18T00:10:38.194Z,8.00
2023-04-18T00:10:44.536Z,8.00
2023-04-18T00:10:48.832Z,8.02
2023-04-18T00:10:54.827Z,8.00
2023-04-18T00:11:02.115Z,8.00
2023-04-18T00:11:06.504Z,7.99
2023-04-18T00:11:38.303Z,7.99
2023-04-18T00:11:44.554Z,7.96
2023-04-18T00:11:48.882Z,7.99
2023-04-18T00:11:54.847Z,7.99
2023-04-18T00:12:02.124Z,7.96
2023-04-18T00:12:06.657Z,7.99
2023-04-18T00:12:38.402Z,7.96
2023-04-18T00:12:44.638Z,7.96
2023-04-18T00:12:48.985Z,7.96
2023-04-18T00:12:54.880Z,7.95
2023-04-18T00:13:02.132Z,7.95
2023-04-18T00:13:06.710Z,7.95
2023-04-18T00:13:38.570Z,7.96
2023-04-18T00:13:44.681Z,7.95
2023-04-18T00:13:48.995Z,7.96
2023-04-18T00:13:54.939Z,7.95
2023-04-18T00:14:02.123Z,7.95
2023-04-18T00:14:06.786Z,7.95
2023-04-18T00:14:38.639Z,7.95
2023-04-18T00:14:44.811Z,7.95
2023-04-18T00:14:49.122Z,7.96
2023-04-18T00:14:54.931Z,7.94
2023-04-18T00:15:02.193Z,7.95
2023-04-18T00:15:06.797Z,7.94
2023-04-18T00:15:38.742Z,7.94
2023-04-18T00:15:44.911Z,7.94
2023-04-18T00:15:49.249Z,7.95
2023-04-18T00:15:55.070Z,7.95
2023-04-18T00:16:02.318Z,7.95
2023-04-18T00:16:06.860Z,7.95
2023-04-18T00:16:38.889Z,7.94
2023-04-18T00:16:44.957Z,7.95
2023-04-18T00:16:49.339Z,7.95
2023-04-18T00:16:55.208Z,7.94
2023-04-18T00:17:02.466Z,7.94
2023-04-18T00:17:07.085Z,7.95
2023-04-18T00:17:38.947Z,7.95
2023-04-18T00:17:45.032Z,7.95
2023-04-18T00:17:49.463Z,7.96
2023-04-18T00:17:55.206Z,7.96
2023-04-18T00:18:02.539Z,7.95
2023-04-18T00:18:07.138Z,7.95
2023-04-18T00:18:38.945Z,7.95
2023-04-18T00:18:45.020Z,7.96
2023-04-18T00:18:49.551Z,7.96
2023-04-18T00:18:55.287Z,7.96
2023-04-18T00:19:02.505Z,7.95
2023-04-18T00:19:07.130Z,7.95
2023-04-18T00:19:38.997Z,7.96
2023-04-18T00:19:45.066Z,7.96
2023-04-18T00:19:49.557Z,7.95
2023-04-18T00:19:55.385Z,7.96
2023-04-18T00:20:02.553Z,7.95
2023-04-18T00:20:07.209Z,7.99
2023-04-18T00:20:39.030Z,7.96
2023-04-18T00:20:45.158Z,7.99
2023-04-18T00:20:49.679Z,7.96
2023-04-18T00:20:55.415Z,7.96
2023-04-18T00:21:02.560Z,7.95
2023-04-18T00:21:07.263Z,7.96
2023-04-18T00:21:39.142Z,7.96
2023-04-18T00:21:45.322Z,7.96
2023-04-18T00:21:49.697Z,7.99
2023-04-18T00:21:55.443Z,7.96
2023-04-18T00:22:02.706Z,7.96
2023-04-18T00:22:07.272Z,7.99
2023-04-18T00:22:39.231Z,7.96
2023-04-18T00:22:45.329Z,7.96
2023-04-18T00:22:49.708Z,7.96
2023-04-18T00:22:55.486Z,7.96
2023-04-18T00:23:02.729Z,7.96
2023-04-18T00:23:07.302Z,7.96
2023-04-18T00:23:39.345Z,7.95
2023-04-18T00:23:45.454Z,7.96
2023-04-18T00:23:49.849Z,7.96
2023-04-18T00:23:55.576Z,7.96
2023-04-18T00:24:02.757Z,7.95
2023-04-18T00:24:07.306Z,7.96
2023-04-18T00:24:39.488Z,7.99
2023-04-18T00:24:45.584Z,8.00
2023-04-18T00:24:50.008Z,7.99
2023-04-18T00:24:55.668Z,7.99
2023-04-18T00:25:02.885Z,7.96
2023-04-18T00:25:07.307Z,7.96
2023-04-18T00:25:39.624Z,7.96
2023-04-18T00:25:45.694Z,7.99
2023-04-18T00:25:50.128Z,7.96
2023-04-18T00:25:55.755Z,7.99
2023-04-18T00:26:02.931Z,7.96
2023-04-18T00:26:07.484Z,7.96
2023-04-18T00:26:39.679Z,7.96
2023-04-18T00:26:45.766Z,7.96
2023-04-18T00:26:50.225Z,7.96
2023-04-18T00:26:55.789Z,7.96
2023-04-18T00:27:02.992Z,7.99
2023-04-18T00:27:07.506Z,7.99
2023-04-18T00:27:39.705Z,7.96
2023-04-18T00:27:45.907Z,7.96
2023-04-18T00:27:50.279Z,7.99
2023-04-18T00:27:55.847Z,7.96
2023-04-18T00:28:03.114Z,7.96
2023-04-18T00:28:07.602Z,8.00
2023-04-18T00:28:39.775Z,7.99
2023-04-18T00:28:46.029Z,7.99
2023-04-18T00:28:50.320Z,7.96
2023-04-18T00:28:55.929Z,7.99
2023-04-18T00:29:03.246Z,7.99
2023-04-18T00:29:07.643Z,7.96
2023-04-18T00:29:39.766Z,7.96
2023-04-18T00:29:46.105Z,7.96
2023-04-18T00:29:50.445Z,7.96
2023-04-18T00:29:56.052Z,7.96
2023-04-18T00:30:03.385Z,7.95
2023-04-18T00:30:07.721Z,7.95
2023-04-18T00:30:39.861Z,7.94
2023-04-18T00:30:46.224Z,7.95
2023-04-18T00:30:50.616Z,7.95
2023-04-18T00:30:56.124Z,7.95
2023-04-18T00:31:03.559Z,7.95
2023-04-18T00:31:07.887Z,7.95
2023-04-18T00:31:39.891Z,7.96
2023-04-18T00:31:46.205Z,7.95
2023-04-18T00:31:50.585Z,7.95
2023-04-18T00:31:56.208Z,7.94
2023-04-18T00:32:03.643Z,7.95
2023-04-18T00:32:07.906Z,7.94
2023-04-18T00:32:40.132Z,7.95
2023-04-18T00:32:46.476Z,7.95
2023-04-18T00:32:50.683Z,7.94
2023-04-18T00:32:56.398Z,7.95
2023-04-18T00:33:03.782Z,7.95
2023-04-18T00:33:08.015Z,7.94
2023-04-18T00:33:40.098Z,7.94
2023-04-18T00:33:46.471Z,7.94
2023-04-18T00:33:50.781Z,7.94
2023-04-18T00:33:56.361Z,7.94
2023-04-18T00:34:03.908Z,7.94
2023-04-18T00:34:08.145Z,7.94
2023-04-18T00:34:40.234Z,7.92
2023-04-18T00:34:46.575Z,7.94
2023-04-18T00:34:50.875Z,7.94
2023-04-18T00:34:56.456Z,7.92
2023-04-18T00:35:04.042Z,7.92
2023-04-18T00:35:08.222Z,7.94
2023-04-18T00:35:40.362Z,7.89
2023-04-18T00:35:46.680Z,7.92
2023-04-18T00:35:50.966Z,7.91
2023-04-18T00:35:56.495Z,7.92
2023-04-18T00:36:04.139Z,7.91
2023-04-18T00:36:08.342Z,7.91
2023-04-18T00:36:40.456Z,7.91
2023-04-18T00:36:46.778Z,7.89
2023-04-18T00:36:51.035Z,7.89
2023-04-18T00:36:56.600Z,7.91
2023-04-18T00:37:04.175Z,7.88
2023-04-18T00:37:08.491Z,7.89
2023-04-18T00:37:40.575Z,7.89
2023-04-18T00:37:46.879Z,7.89
2023-04-18T00:37:51.104Z,7.89
2023-04-18T00:37:56.670Z,7.88
2023-04-18T00:38:04.170Z,7.89
2023-04-18T00:38:08.499Z,7.89
2023-04-18T00:38:40.688Z,7.88
2023-04-18T00:38:46.983Z,7.88
2023-04-18T00:38:51.212Z,7.89
2023-04-18T00:38:56.729Z,7.88
2023-04-18T00:39:04.282Z,7.88
2023-04-18T00:39:08.529Z,7.88
2023-04-18T00:39:40.706Z,7.86
2023-04-18T00:39:47.074Z,7.86
2023-04-18T00:39:51.218Z,7.88
2023-04-18T00:39:56.878Z,7.85
2023-04-18T00:40:04.336Z,7.86
2023-04-18T00:40:08.580Z,7.86
2023-04-18T00:40:40.819Z,7.88
2023-04-18T00:40:47.113Z,7.86
2023-04-18T00:40:51.310Z,7.86
2023-04-18T00:40:56.968Z,7.85
2023-04-18T00:41:04.450Z,7.85
2023-04-18T00:41:08.731Z,7.85
2023-04-18T00:41:40.853Z,7.85
2023-04-18T00:41:47.118Z,7.85
2023-04-18T00:41:51.435Z,7.84
2023-04-18T00:41:57.092Z,7.85
2023-04-18T00:42:04.563Z,7.84
2023-04-18T00:42:08.776Z,7.82
2023-04-18T00:42:40.938Z,7.82
2023-04-18T00:42:47.156Z,7.82
2023-04-18T00:42:51.562Z,7.84
2023-04-18T00:42:57.115Z,7.82
2023-04-18T00:43:04.655Z,7.81
2023-04-18T00:43:08.870Z,7.82
2023-04-18T00:43:40.983Z,7.82
2023-04-18T00:43:47.167Z,7.81
2023-04-18T00:43:51.702Z,7.81
2023-04-18T00:43:57.141Z,7.81
2023-04-18T00:44:04.696Z,7.79
2023-04-18T00:44:08.989Z,7.81
2023-04-18T00:44:41.123Z,7.79
2023-04-18T00:44:47.169Z,7.79
2023-04-18T00:44:51.764Z,7.79
2023-04-18T00:44:57.197Z,7.79
2023-04-18T00:45:04.815Z,7.79
2023-04-18T00:45:09.113Z,7.81
2023-04-18T00:45:41.224Z,7.81
2023-04-18T00:45:47.323Z,7.79
2023-04-18T00:45:51.807Z,7.79
2023-04-18T00:45:57.290Z,7.81
2023-04-18T00:46:04.833Z,7.82
2023-04-18T00:46:09.177Z,7.81
2023-04-18T00:46:41.398Z,7.81
2023-04-18T00:46:47.369Z,7.79
2023-04-18T00:46:51.895Z,7.81
2023-04-18T00:46:57.331Z,7.81
2023-04-18T00:47:04.852Z,7.81
2023-04-18T00:47:09.211Z,7.82
2023-04-18T00:47:41.430Z,7.81
2023-04-18T00:47:47.391Z,7.81
2023-04-18T00:47:52.078Z,7.81
2023-04-18T00:47:57.490Z,7.81
2023-04-18T00:48:04.962Z,7.81
2023-04-18T00:48:09.307Z,7.79
2023-04-18T00:48:41.499Z,7.81
2023-04-18T00:48:47.475Z,7.79
2023-04-18T00:48:51.990Z,7.81
2023-04-18T00:48:57.430Z,7.81
2023-04-18T00:49:05.018Z,7.82
2023-04-18T00:49:09.334Z,7.81
2023-04-18T00:49:41.559Z,7.81
2023-04-18T00:49:47.588Z,7.81
2023-04-18T00:49:52.041Z,7.82
2023-04-18T00:49:57.558Z,7.79
2023-04-18T00:50:05.066Z,7.81
2023-04-18T00:50:09.474Z,7.81
2023-04-18T00:50:41.717Z,7.81
2023-04-18T00:50:47.671Z,7.81
2023-04-18T00:50:52.068Z,7.79
2023-04-18T00:50:57.673Z,7.79
2023-04-18T00:51:05.070Z,7.81
2023-04-18T00:51:09.469Z,7.82
2023-04-18T00:51:41.819Z,7.81
2023-04-18T00:51:47.674Z,7.79
2023-04-18T00:51:52.120Z,7.81
2023-04-18T00:51:57.722Z,7.81
2023-04-18T00:52:05.118Z,7.81
2023-04-18T00:52:09.570Z,7.81
2023-04-18T00:52:41.954Z,7.81
2023-04-18T00:52:47.676Z,7.81
2023-04-18T00:52:52.288Z,7.81
2023-04-18T00:52:57.737Z,7.81
2023-04-18T00:53:05.206Z,7.81
2023-04-18T00:53:09.685Z,7.81
2023-04-18T00:53:42.042Z,7.81
2023-04-18T00:53:47.725Z,7.81
2023-04-18T00:53:52.326Z,7.82
2023-04-18T00:53:57.755Z,7.81
2023-04-18T00:54:05.249Z,7.81
2023-04-18T00:54:09.804Z,7.82
2023-04-18T00:54:42.162Z,7.81
2023-04-18T00:54:47.813Z,7.81
2023-04-18T00:54:52.361Z,7.81
2023-04-18T00:54:57.814Z,7.81
2023-04-18T00:55:05.298Z,7.79
2023-04-18T00:55:09.828Z,7.81
2023-04-18T00:55:42.197Z,7.79
2023-04-18T00:55:47.832Z,7.81
2023-04-18T00:55:52.465Z,7.79
2023-04-18T00:55:57.875Z,7.79
2023-04-18T00:56:05.297Z,7.81
2023-04-18T00:56:09.844Z,7.79
2023-04-18T00:56:42.267Z,7.77
2023-04-18T00:56:47.896Z,7.79
2023-04-18T00:56:52.637Z,7.77
2023-04-18T00:56:57.905Z,7.76
2023-04-18T00:57:05.408Z,7.77
2023-04-18T00:57:09.928Z,7.77
2023-04-18T00:57:42.342Z,7.77
2023-04-18T00:57:47.907Z,7.77
2023-04-18T00:57:52.723Z,7.76
2023-04-18T00:57:57.961Z,7.76
2023-04-18T00:58:05.448Z,7.77
2023-04-18T00:58:09.967Z,7.77
2023-04-18T00:58:42.356Z,7.77
2023-04-18T00:58:47.917Z,7.76
2023-04-18T00:58:52.742Z,7.77
2023-04-18T00:58:57.956Z,7.77
2023-04-18T00:59:05.457Z,7.77
2023-04-18T00:59:10.105Z,7.76
2023-04-18T00:59:42.493Z,7.77
2023-04-18T00:59:47.932Z,7.77
2023-04-18T00:59:52.801Z,7.76
2023-04-18T00:59:58.044Z,7.76
2023-04-18T01:00:05.648Z,7.77
2023-04-18T01:00:10.214Z,7.77
2023-04-18T01:00:42.524Z,7.77
2023-04-18T01:00:47.954Z,7.76
2023-04-18T01:00:52.852Z,7.76
2023-04-18T01:00:58.079Z,7.77
2023-04-18T01:01:05.755Z,7.76
2023-04-18T01:01:10.316Z,7.76
2023-04-18T01:01:42.627Z,7.76
2023-04-18T01:01:48.145Z,7.76
2023-04-18T01:01:53.097Z,7.77
2023-04-18T01:01:58.284Z,7.76
2023-04-18T01:02:05.835Z,7.76
2023-04-18T01:02:10.399Z,7.76
2023-04-18T01:02:42.795Z,7.76
2023-04-18T01:02:48.320Z,7.74
2023-04-18T01:02:53.067Z,7.74
2023-04-18T01:02:58.313Z,7.74
2023-04-18T01:03:06.012Z,7.74
2023-04-18T01:03:10.730Z,7.74
2023-04-18T01:03:43.019Z,7.73
2023-04-18T01:03:48.469Z,7.74
2023-04-18T01:03:53.173Z,7.73
2023-04-18T01:03:58.387Z,7.73
2023-04-18T01:04:05.899Z,7.73
2023-04-18T01:04:10.667Z,7.74
2023-04-18T01:04:42.918Z,7.73
2023-04-18T01:04:48.335Z,7.73
2023-04-18T01:04:53.096Z,7.71
2023-04-18T01:04:58.314Z,7.71
2023-04-18T01:05:05.954Z,7.73
2023-04-18T01:05:10.647Z,7.71
2023-04-18T01:05:42.941Z,7.71
2023-04-18T01:05:48.473Z,7.71
2023-04-18T01:05:53.154Z,7.71
2023-04-18T01:05:58.338Z,7.73
2023-04-18T01:06:06.098Z,7.73
2023-04-18T01:06:10.647Z,7.73
2023-04-18T01:06:42.964Z,7.73
2023-04-18T01:06:48.567Z,7.71
2023-04-18T01:06:53.218Z,7.73
2023-04-18T01:06:58.362Z,7.71
2023-04-18T01:07:06.233Z,7.71
2023-04-18T01:07:10.761Z,7.71
2023-04-18T01:07:43.073Z,7.71
2023-04-18T01:07:48.620Z,7.71
2023-04-18T01:07:53.254Z,7.73
2023-04-18T01:07:58.370Z,7.71
2023-04-18T01:08:06.298Z,7.71
2023-04-18T01:08:10.869Z,7.71
2023-04-18T01:08:43.178Z,7.71
2023-04-18T01:08:48.690Z,7.71
2023-04-18T01:08:53.271Z,7.71
2023-04-18T01:08:58.430Z,7.71
2023-04-18T01:09:06.382Z,7.71
2023-04-18T01:09:10.892Z,7.71
2023-04-18T01:09:43.277Z,7.71
2023-04-18T01:09:48.816Z,7.71
2023-04-18T01:09:53.334Z,7.71
2023-04-18T01:09:58.514Z,7.71
2023-04-18T01:10:06.521Z,7.73
2023-04-18T01:10:10.975Z,7.70
2023-04-18T01:10:43.326Z,7.73
2023-04-18T01:10:48.932Z,7.71
2023-04-18T01:10:53.415Z,7.73
2023-04-18T01:10:58.549Z,7.71
2023-04-18T01:11:06.629Z,7.73
2023-04-18T01:11:10.972Z,7.71
2023-04-18T01:11:43.432Z,7.73
2023-04-18T01:11:49.013Z,7.73
2023-04-18T01:11:53.486Z,7.73
2023-04-18T01:11:58.686Z,7.73
2023-04-18T01:12:06.764Z,7.73
2023-04-18T01:12:11.067Z,7.73
2023-04-18T01:12:43.457Z,7.73
2023-04-18T01:12:49.096Z,7.73
2023-04-18T01:12:53.585Z,7.74
2023-04-18T01:12:58.810Z,7.73
2023-04-18T01:13:06.805Z,7.73
2023-04-18T01:13:11.117Z,7.74
2023-04-18T01:13:43.487Z,7.73
2023-04-18T01:13:49.161Z,7.74
2023-04-18T01:13:53.650Z,7.71
2023-04-18T01:13:58.830Z,7.73
2023-04-18T01:14:06.865Z,7.73
2023-04-18T01:14:11.522Z,7.71
2023-04-18T01:14:43.561Z,7.74
2023-04-18T01:14:49.214Z,7.73
2023-04-18T01:14:53.752Z,7.73
2023-04-18T01:15:03.589Z,7.74
2023-04-18T01:15:06.892Z,7.74
2023-04-18T01:15:11.259Z,7.73
2023-04-18T01:15:43.666Z,7.73
2023-04-18T01:15:49.343Z,7.73
2023-04-18T01:15:53.873Z,7.73
2023-04-18T01:16:03.771Z,7.74
2023-04-18T01:16:07.085Z,7.71
2023-04-18T01:16:11.427Z,7.73
2023-04-18T01:16:43.645Z,7.74
2023-04-18T01:16:49.361Z,7.73
2023-04-18T01:16:53.881Z,7.73
2023-04-18T01:17:03.767Z,7.74
2023-04-18T01:17:07.140Z,7.73
2023-04-18T01:17:11.489Z,7.74
2023-04-18T01:17:43.788Z,7.73
2023-04-18T01:17:49.578Z,7.73
2023-04-18T01:17:53.992Z,7.73
2023-04-18T01:18:04.026Z,7.73
2023-04-18T01:18:07.216Z,7.74
2023-04-18T01:18:11.580Z,7.73
2023-04-18T01:18:43.815Z,7.74
2023-04-18T01:18:49.561Z,7.73
2023-04-18T01:18:54.025Z,7.73
2023-04-18T01:19:03.959Z,7.73
2023-04-18T01:19:07.361Z,7.73
2023-04-18T01:19:11.665Z,7.73
2023-04-18T01:19:43.941Z,7.71
2023-04-18T01:19:49.637Z,7.73
2023-04-18T01:19:54.045Z,7.71
2023-04-18T01:20:04.095Z,7.73
2023-04-18T01:20:07.349Z,7.73
2023-04-18T01:20:11.766Z,7.73
2023-04-18T01:20:44.020Z,7.71
2023-04-18T01:20:49.761Z,7.71
2023-04-18T01:20:54.048Z,7.71
2023-04-18T01:21:04.185Z,7.71
2023-04-18T01:21:07.407Z,7.71
2023-04-18T01:21:11.877Z,7.73
2023-04-18T01:21:44.104Z,7.73
2023-04-18T01:21:49.808Z,7.71
2023-04-18T01:21:54.080Z,7.71
2023-04-18T01:22:04.223Z,7.71
2023-04-18T01:22:07.539Z,7.70
2023-04-18T01:22:11.993Z,7.70
2023-04-18T01:22:44.164Z,7.70
2023-04-18T01:22:49.888Z,7.70
2023-04-18T01:22:54.177Z,7.70
2023-04-18T01:23:04.216Z,7.69
2023-04-18T01:23:07.683Z,7.67
2023-04-18T01:23:12.025Z,7.70
2023-04-18T01:23:44.177Z,7.69
2023-04-18T01:23:49.921Z,7.67
2023-04-18T01:23:54.295Z,7.69
2023-04-18T01:24:04.312Z,7.69
2023-04-18T01:24:07.772Z,7.67
2023-04-18T01:24:12.476Z,7.69
2023-04-18T01:24:44.224Z,7.69
2023-04-18T01:24:49.952Z,7.69
2023-04-18T01:24:54.306Z,7.69
2023-04-18T01:25:04.400Z,7.69
2023-04-18T01:25:07.812Z,7.69
2023-04-18T01:25:12.169Z,7.67
2023-04-18T01:25:44.348Z,7.70
2023-04-18T01:25:49.978Z,7.69
2023-04-18T01:25:54.367Z,7.69
2023-04-18T01:26:04.533Z,7.69
2023-04-18T01:26:07.820Z,7.67
2023-04-18T01:26:12.190Z,7.67
2023-04-18T01:26:44.343Z,7.67
2023-04-18T01:26:50.016Z,7.67
2023-04-18T01:26:54.514Z,7.66
2023-04-18T01:27:04.645Z,7.67
2023-04-18T01:27:07.877Z,7.63
2023-04-18T01:27:12.208Z,7.66
2023-04-18T01:27:44.423Z,7.66
2023-04-18T01:27:50.036Z,7.67
2023-04-18T01:27:54.615Z,7.66
2023-04-18T01:28:04.771Z,7.66
2023-04-18T01:28:07.979Z,7.66
2023-04-18T01:28:12.271Z,7.63
2023-04-18T01:28:44.524Z,7.63
2023-04-18T01:28:50.131Z,7.67
2023-04-18T01:28:54.683Z,7.66
2023-04-18T01:29:04.795Z,7.66
2023-04-18T01:29:08.062Z,7.66
2023-04-18T01:29:12.280Z,7.66
2023-04-18T01:29:44.673Z,7.66
2023-04-18T01:29:50.207Z,7.66
2023-04-18T01:29:54.717Z,7.63
2023-04-18T01:30:04.852Z,7.63
2023-04-18T01:30:08.129Z,7.63
2023-04-18T01:30:12.370Z,7.63
2023-04-18T01:30:44.774Z,7.63
2023-04-18T01:30:50.313Z,7.62
2023-04-18T01:30:54.858Z,7.60
2023-04-18T01:31:05.011Z,7.62
2023-04-18T01:31:08.220Z,7.62
2023-04-18T01:31:12.558Z,7.60
2023-04-18T01:31:44.921Z,7.58
2023-04-18T01:31:50.384Z,7.57
2023-04-18T01:31:54.965Z,7.57
2023-04-18T01:32:05.111Z,7.57
2023-04-18T01:32:08.249Z,7.55
2023-04-18T01:32:12.542Z,7.57
2023-04-18T01:32:44.988Z,7.57
2023-04-18T01:32:50.460Z,7.57
2023-04-18T01:32:55.105Z,7.57
2023-04-18T01:33:05.288Z,7.55
2023-04-18T01:33:08.390Z,7.57
2023-04-18T01:33:12.591Z,7.55
2023-04-18T01:33:44.984Z,7.55
2023-04-18T01:33:50.528Z,7.55
2023-04-18T01:33:55.184Z,7.55
2023-04-18T01:34:05.284Z,7.55
2023-04-18T01:34:08.423Z,7.55
2023-04-18T01:34:12.843Z,7.54
2023-04-18T01:34:45.015Z,7.54
2023-04-18T01:34:50.603Z,7.54
2023-04-18T01:34:55.225Z,7.55
2023-04-18T01:35:05.410Z,7.54
2023-04-18T01:35:08.463Z,7.54
2023-04-18T01:35:12.703Z,7.54
2023-04-18T01:35:45.138Z,7.54
2023-04-18T01:35:50.672Z,7.55
2023-04-18T01:35:55.228Z,7.54
2023-04-18T01:36:05.495Z,7.54
2023-04-18T01:36:08.477Z,7.52
2023-04-18T01:36:12.796Z,7.54
2023-04-18T01:36:45.190Z,7.52
2023-04-18T01:36:50.711Z,7.51
2023-04-18T01:36:55.264Z,7.51
2023-04-18T01:37:05.640Z,7.50
2023-04-18T01:37:08.603Z,7.51
2023-04-18T01:37:12.918Z,7.51
2023-04-18T01:37:45.360Z,7.50
2023-04-18T01:37:50.813Z,7.51
2023-04-18T01:37:55.382Z,7.50
2023-04-18T01:38:05.723Z,7.50
2023-04-18T01:38:08.731Z,7.50
2023-04-18T01:38:13.024Z,7.50
2023-04-18T01:38:45.380Z,7.50
2023-04-18T01:38:50.946Z,7.50
2023-04-18T01:38:55.478Z,7.50
2023-04-18T01:39:05.740Z,7.51
2023-04-18T01:39:08.749Z,7.50
2023-04-18T01:39:13.087Z,7.51
2023-04-18T01:39:45.490Z,7.50
2023-04-18T01:39:50.965Z,7.50
2023-04-18T01:39:55.566Z,7.50
2023-04-18T01:40:05.888Z,7.51
2023-04-18T01:40:08.831Z,7.50
2023-04-18T01:40:13.124Z,7.51
2023-04-18T01:40:45.520Z,7.51
2023-04-18T01:40:51.087Z,7.50
2023-04-18T01:40:55.582Z,7.51
2023-04-18T01:41:05.906Z,7.51
2023-04-18T01:41:08.864Z,7.51
2023-04-18T01:41:13.145Z,7.51
2023-04-18T01:41:45.558Z,7.51
2023-04-18T01:41:51.138Z,7.51
2023-04-18T01:41:55.696Z,7.51
2023-04-18T01:42:05.938Z,7.52
2023-04-18T01:42:08.933Z,7.52
2023-04-18T01:42:13.168Z,7.51
2023-04-18T01:42:45.626Z,7.54
2023-04-18T01:42:51.252Z,7.52
2023-04-18T01:42:55.746Z,7.52
2023-04-18T01:43:06.040Z,7.54
2023-04-18T01:43:09.006Z,7.52
2023-04-18T01:43:13.246Z,7.51
2023-04-18T01:43:45.649Z,7.55
2023-04-18T01:43:51.383Z,7.54
2023-04-18T01:43:55.844Z,7.54
2023-04-18T01:44:06.057Z,7.55
2023-04-18T01:44:09.075Z,7.54
2023-04-18T01:44:13.500Z,7.54
2023-04-18T01:44:45.753Z,7.54
2023-04-18T01:44:51.494Z,7.55
2023-04-18T01:44:55.939Z,7.54
2023-04-18T01:45:06.216Z,7.55
2023-04-18T01:45:09.100Z,7.57
2023-04-18T01:45:13.283Z,7.55
2023-04-18T01:45:45.831Z,7.57
2023-04-18T01:45:51.618Z,7.58
2023-04-18T01:45:56.071Z,7.57
2023-04-18T01:46:06.366Z,7.57
2023-04-18T01:46:09.271Z,7.55
2023-04-18T01:46:13.486Z,7.57
2023-04-18T01:46:45.882Z,7.57
2023-04-18T01:46:51.748Z,7.58
2023-04-18T01:46:56.264Z,7.58
2023-04-18T01:47:06.369Z,7.58
2023-04-18T01:47:09.284Z,7.58
2023-04-18T01:47:13.551Z,7.58
2023-04-18T01:47:45.972Z,7.58
2023-04-18T01:47:51.785Z,7.57
2023-04-18T01:47:56.301Z,7.58
2023-04-18T01:48:06.501Z,7.60
2023-04-18T01:48:09.284Z,7.60
2023-04-18T01:48:13.626Z,7.60
2023-04-18T01:48:45.893Z,7.60
2023-04-18T01:48:51.817Z,7.60
2023-04-18T01:48:56.329Z,7.58
2023-04-18T01:49:06.581Z,7.60
2023-04-18T01:49:09.300Z,7.60
2023-04-18T01:49:13.658Z,7.58
2023-04-18T01:49:46.036Z,7.60
2023-04-18T01:49:51.948Z,7.60
2023-04-18T01:49:56.412Z,7.60
2023-04-18T01:50:06.667Z,7.60
2023-04-18T01:50:09.333Z,7.60
2023-04-18T01:50:13.774Z,7.60
2023-04-18T01:50:46.169Z,7.60
2023-04-18T01:50:51.979Z,7.62
2023-04-18T01:50:56.424Z,7.62
2023-04-18T01:51:41.606Z,7.57
2023-04-18T01:51:41.818Z,7.58
2023-04-18T01:51:42.029Z,7.60
2023-04-18T01:51:47.618Z,7.58
2023-04-18T01:51:52.107Z,7.60
2023-04-18T01:51:56.536Z,7.60
2023-04-18T01:52:41.749Z,7.62
2023-04-18T01:52:41.971Z,7.60
2023-04-18T01:52:42.166Z,7.62
2023-04-18T01:52:47.708Z,7.62
2023-04-18T01:52:52.236Z,7.63
2023-04-18T01:52:56.646Z,7.60
2023-04-18T01:53:41.857Z,7.62
2023-04-18T01:53:42.069Z,7.62
2023-04-18T01:53:42.284Z,7.62
2023-04-18T01:53:47.725Z,7.62
2023-04-18T01:53:52.260Z,7.62
2023-04-18T01:53:56.780Z,7.62
2023-04-18T01:54:41.910Z,7.62
2023-04-18T01:54:42.123Z,7.63
2023-04-18T01:54:42.339Z,7.62
2023-04-18T01:54:47.764Z,7.62
2023-04-18T01:54:52.382Z,7.60
2023-04-18T01:54:56.797Z,7.62
2023-04-18T01:55:41.940Z,7.60
2023-04-18T01:55:42.149Z,7.62
2023-04-18T01:55:42.362Z,7.62
2023-04-18T01:55:47.867Z,7.62
2023-04-18T01:55:52.408Z,7.62
2023-04-18T01:55:56.947Z,7.62
2023-04-18T01:56:42.030Z,7.63
2023-04-18T01:56:42.223Z,7.62
2023-04-18T01:56:42.430Z,7.60
2023-04-18T01:56:48.008Z,7.62
2023-04-18T01:56:52.512Z,7.60
2023-04-18T01:56:57.034Z,7.62
2023-04-18T01:57:42.086Z,7.58
2023-04-18T01:57:42.305Z,7.60
2023-04-18T01:57:42.504Z,7.60
2023-04-18T01:57:48.101Z,7.60
2023-04-18T01:57:52.533Z,7.60
2023-04-18T01:57:57.174Z,7.60
2023-04-18T01:58:42.160Z,7.58
2023-04-18T01:58:42.364Z,7.60
2023-04-18T01:58:42.586Z,7.58
2023-04-18T01:58:48.126Z,7.60
2023-04-18T01:58:52.564Z,7.58
2023-04-18T01:58:57.268Z,7.60
2023-04-18T01:59:42.162Z,7.62
2023-04-18T01:59:42.377Z,7.58
2023-04-18T01:59:42.586Z,7.58
2023-04-18T01:59:48.239Z,7.58
2023-04-18T01:59:52.682Z,7.60
2023-04-18T01:59:57.281Z,7.58
2023-04-18T02:00:42.317Z,7.58
2023-04-18T02:00:42.546Z,7.60
2023-04-18T02:00:42.824Z,7.60
2023-04-18T02:00:48.388Z,7.60
2023-04-18T02:00:52.812Z,7.60
2023-04-18T02:00:57.373Z,7.60
2023-04-18T02:01:42.344Z,7.60
2023-04-18T02:01:42.556Z,7.62
2023-04-18T02:01:42.865Z,7.62
2023-04-18T02:01:48.484Z,7.60
2023-04-18T02:01:52.965Z,7.60
2023-04-18T02:01:57.469Z,7.62
2023-04-18T02:02:42.705Z,7.60
2023-04-18T02:02:43.096Z,7.58
2023-04-18T02:02:43.578Z,7.58
2023-04-18T02:02:48.679Z,7.58
2023-04-18T02:02:53.120Z,7.58
2023-04-18T02:02:57.542Z,7.58
2023-04-18T02:03:42.916Z,7.57
2023-04-18T02:03:43.690Z,7.57
2023-04-18T02:03:44.034Z,7.55
2023-04-18T02:03:48.835Z,7.57
2023-04-18T02:03:53.332Z,7.57
2023-04-18T02:03:57.651Z,7.57
2023-04-18T02:04:42.612Z,7.57
2023-04-18T02:04:43.509Z,7.55
2023-04-18T02:04:44.020Z,7.55
2023-04-18T02:04:48.769Z,7.57
2023-04-18T02:04:53.018Z,7.57
2023-04-18T02:04:57.583Z,7.54
2023-04-18T02:05:42.749Z,7.55
2023-04-18T02:05:43.540Z,7.57
2023-04-18T02:05:44.027Z,7.55
2023-04-18T02:05:48.794Z,7.57
2023-04-18T02:05:53.127Z,7.55
2023-04-18T02:05:57.755Z,7.54
2023-04-18T02:06:42.807Z,7.54
2023-04-18T02:06:43.589Z,7.54
2023-04-18T02:06:44.081Z,7.54
2023-04-18T02:06:48.924Z,7.55
2023-04-18T02:06:53.201Z,7.54
2023-04-18T02:06:57.731Z,7.54
2023-04-18T02:07:42.914Z,7.52
2023-04-18T02:07:43.696Z,7.54
2023-04-18T02:07:44.193Z,7.52
2023-04-18T02:07:48.926Z,7.54
2023-04-18T02:07:53.311Z,7.54
2023-04-18T02:07:57.853Z,7.52
2023-04-18T02:08:42.954Z,7.54
2023-04-18T02:08:43.736Z,7.52
2023-04-18T02:08:44.259Z,7.52
2023-04-18T02:08:49.072Z,7.54
2023-04-18T02:08:53.353Z,7.52
2023-04-18T02:08:57.895Z,7.52
2023-04-18T02:09:42.961Z,7.54
2023-04-18T02:09:43.798Z,7.54
2023-04-18T02:09:44.284Z,7.54
2023-04-18T02:09:49.165Z,7.54
2023-04-18T02:09:53.456Z,7.54
2023-04-18T02:09:57.992Z,7.54
2023-04-18T02:10:42.961Z,7.54
2023-04-18T02:10:43.896Z,7.54
2023-04-18T02:10:44.381Z,7.54
2023-04-18T02:10:49.228Z,7.54
2023-04-18T02:10:53.462Z,7.54
2023-04-18T02:10:58.087Z,7.52
2023-04-18T02:11:43.071Z,7.55
2023-04-18T02:11:44.012Z,7.54
2023-04-18T02:11:44.384Z,7.55
2023-04-18T02:11:49.278Z,7.54
2023-04-18T02:11:53.469Z,7.54
2023-04-18T02:11:58.152Z,7.54
2023-04-18T02:12:43.136Z,7.55
2023-04-18T02:12:44.079Z,7.55
2023-04-18T02:12:44.421Z,7.54
2023-04-18T02:12:49.387Z,7.54
2023-04-18T02:12:53.555Z,7.54
2023-04-18T02:12:58.292Z,7.54
2023-04-18T02:13:43.243Z,7.55
2023-04-18T02:13:44.160Z,7.54