createdAt,value
2022-11-10T11:31:43.418Z,23.34
2022-11-10T11:32:51.142Z,23.34
2022-11-10T11:33:53.932Z,23.39
2022-11-10T11:34:56.714Z,23.45
2022-11-10T11:35:59.504Z,23.49
2022-11-10T11:37:12.109Z,23.61
2022-11-10T11:38:14.053Z,23.72
2022-11-10T11:39:21.707Z,23.86
2022-11-10T11:40:24.471Z,24
2022-11-10T11:41:52.755Z,24.14
2022-11-10T11:43:00.415Z,24.24
2022-11-10T11:44:08.087Z,24.37
2022-11-10T11:45:10.859Z,24.49
2022-11-10T11:46:18.511Z,24.56
2022-11-10T11:47:21.372Z,24.63
2022-11-10T11:48:29.045Z,24.67
2022-11-10T11:49:31.845Z,24.71
2022-11-10T11:50:34.636Z,24.76
2022-11-10T11:51:42.309Z,24.8
2022-11-10T11:52:49.975Z,24.88
2022-11-10T11:53:52.732Z,24.91
2022-11-10T11:55:00.402Z,24.91
2022-11-10T11:56:03.177Z,24.9
2022-11-10T11:57:10.829Z,24.9
2022-11-10T11:58:13.643Z,24.87
2022-11-10T11:59:21.303Z,24.8
2022-11-10T12:00:28.953Z,24.83
2022-11-10T12:01:31.730Z,24.88
2022-11-10T12:02:34.684Z,24.94
2022-11-10T12:03:42.471Z,25.02
2022-11-10T12:04:50.118Z,25.1
2022-11-10T12:05:57.779Z,25.19
2022-11-10T12:07:05.486Z,25.25
2022-11-10T12:08:08.396Z,25.37
2022-11-10T12:09:11.149Z,25.43
2022-11-10T12:10:14.117Z,25.5
2022-11-10T12:11:16.968Z,25.59
2022-11-10T12:12:24.610Z,25.65
2022-11-10T12:13:27.382Z,25.72
2022-11-10T12:14:30.143Z,25.8
2022-11-10T12:15:33.856Z,25.86
2022-11-10T12:16:41.531Z,25.93
2022-11-10T12:17:50.126Z,25.98
2022-11-10T12:18:57.797Z,26.04
2022-11-10T12:21:00.476Z,26.12
2022-11-10T12:22:03.267Z,26.17
2022-11-10T12:23:06.026Z,26.21
2022-11-10T12:24:10.884Z,26.22
2022-11-10T12:25:13.670Z,26.28
2022-11-10T12:26:16.453Z,26.28
2022-11-10T12:27:19.233Z,26.31
2022-11-10T12:28:22.702Z,26.35
2022-11-10T12:29:25.947Z,26.36
2022-11-10T12:30:28.733Z,26.39
2022-11-10T12:31:31.500Z,26.4
2022-11-10T12:32:34.253Z,26.43
2022-11-10T12:33:37.047Z,26.42
2022-11-10T12:34:39.842Z,26.46
