createdAt,value
2023-03-10T00:00:25.956Z,10.25
2023-03-10T00:01:28.517Z,9.96
2023-03-10T00:02:31.086Z,10.68
2023-03-10T00:03:33.712Z,7.53
2023-03-10T00:04:36.307Z,10.03
2023-03-10T00:05:38.999Z,10.71
2023-03-10T00:06:41.699Z,7.12
2023-03-10T00:07:44.589Z,9.62
2023-03-10T00:08:47.423Z,9.78
2023-03-10T00:09:50.290Z,7.78
2023-03-10T00:10:53.158Z,8.78
2023-03-10T00:11:56.045Z,9.50
2023-03-10T00:12:58.930Z,9.17
2023-03-10T00:14:01.588Z,11.68
2023-03-10T00:15:04.367Z,8.53
2023-03-10T00:16:07.415Z,8.23
2023-03-10T00:17:10.315Z,10.34
2023-03-10T00:18:13.318Z,12.25
2023-03-10T00:19:15.953Z,9.67
2023-03-10T00:20:19.035Z,10.76
2023-03-10T00:21:21.906Z,11.15
2023-03-10T00:22:24.687Z,12.38
2023-03-10T00:23:27.553Z,10.52
2023-03-10T00:24:30.643Z,8.77
2023-03-10T00:25:33.408Z,11.71
2023-03-10T00:26:36.280Z,9.14
2023-03-10T00:27:39.378Z,9.15
2023-03-10T00:28:42.131Z,9.39
2023-03-10T00:29:44.991Z,9.29
2023-03-10T00:30:47.922Z,9.98
2023-03-10T00:31:50.667Z,9.93
2023-03-10T00:32:53.660Z,7.82
2023-03-10T00:33:56.421Z,7.45
2023-03-10T00:34:59.489Z,9.75
2023-03-10T00:36:02.344Z,11.56
2023-03-10T00:37:05.353Z,9.85
2023-03-10T00:38:08.217Z,6.34
2023-03-10T00:39:11.916Z,9.42
2023-03-10T00:40:14.899Z,8.30
2023-03-10T00:41:17.671Z,8.61
2023-03-10T00:42:20.451Z,7.60
2023-03-10T00:43:23.528Z,7.08
2023-03-10T00:44:26.197Z,6.78
2023-03-10T00:45:28.868Z,7.27
2023-03-10T00:46:31.759Z,5.78
2023-03-10T00:47:34.633Z,5.79
2023-03-10T00:48:37.277Z,8.76
2023-03-10T00:49:40.155Z,7.70
2023-03-10T00:50:42.942Z,6.48
2023-03-10T00:51:45.803Z,7.05
2023-03-10T00:52:48.879Z,8.04
2023-03-10T00:53:51.755Z,9.85
2023-03-10T00:54:54.953Z,9.54
2023-03-10T00:55:57.616Z,9.88
2023-03-10T00:57:00.284Z,10.12
2023-03-10T00:58:02.742Z,12.35
2023-03-10T00:59:05.357Z,10.97
2023-03-10T01:00:08.014Z,11.29
2023-03-10T01:01:10.665Z,9.68
2023-03-10T01:02:13.530Z,8.42
2023-03-10T01:03:16.494Z,11.09
2023-03-10T01:04:19.407Z,7.55
2023-03-10T01:05:22.443Z,8.68
2023-03-10T01:06:25.330Z,7.26
2023-03-10T01:07:28.090Z,8.25
2023-03-10T01:08:30.963Z,7.13
2023-03-10T01:09:33.737Z,6.76
2023-03-10T01:10:36.716Z,7.19
2023-03-10T01:11:39.594Z,8.17
2023-03-10T01:12:42.460Z,8.54
2023-03-10T01:13:45.438Z,8.44
2023-03-10T01:14:48.317Z,7.86
2023-03-10T01:15:51.259Z,7.27
2023-03-10T01:16:54.088Z,8.25
2023-03-10T01:17:56.840Z,8.30
2023-03-10T01:18:59.828Z,10.60
2023-03-10T01:20:02.696Z,8.85
2023-03-10T01:21:05.775Z,7.71
2023-03-10T01:22:08.676Z,5.82
2023-03-10T01:23:11.738Z,7.80
2023-03-10T01:24:14.597Z,6.59
2023-03-10T01:25:17.564Z,7.45
2023-03-10T01:26:20.449Z,7.31
2023-03-10T01:27:23.340Z,8.10
2023-03-10T01:28:26.197Z,17.95
2023-03-10T01:29:29.071Z,6.52
2023-03-10T01:30:31.945Z,9.84
2023-03-10T01:31:34.900Z,11.37
2023-03-10T01:32:37.804Z,6.05
2023-03-10T01:33:40.678Z,7.63
2023-03-10T01:34:43.565Z,6.73
2023-03-10T01:35:46.277Z,8.44
2023-03-10T01:36:49.202Z,6.69
2023-03-10T01:37:52.064Z,8.12
2023-03-10T01:38:54.944Z,8.23
2023-03-10T01:39:57.820Z,8.38
2023-03-10T01:41:00.685Z,7.12
2023-03-10T01:42:03.462Z,9.01
2023-03-10T01:43:07.372Z,8.85
2023-03-10T01:44:13.412Z,7.64
2023-03-10T01:45:16.282Z,8.30
2023-03-10T01:46:19.240Z,6.93
2023-03-10T01:47:21.841Z,7.94
2023-03-10T01:48:24.492Z,8.45
2023-03-10T01:49:27.166Z,9.75
2023-03-10T01:50:29.852Z,9.11
2023-03-10T01:51:32.618Z,7.39
2023-03-10T01:52:35.390Z,6.18
2023-03-10T01:53:38.148Z,8.17
2023-03-10T01:54:40.927Z,10.52
2023-03-10T01:55:43.495Z,6.95
2023-03-10T01:56:46.781Z,9.03
2023-03-10T01:57:49.650Z,5.73
2023-03-10T01:58:52.420Z,7.25
2023-03-10T01:59:55.435Z,9.36
2023-03-10T02:00:58.399Z,10.22
2023-03-10T02:02:01.443Z,10.47
2023-03-10T02:03:04.483Z,11.57
2023-03-10T02:04:07.330Z,7.36
2023-03-10T02:05:10.205Z,7.56
2023-03-10T02:06:13.485Z,9.25
2023-03-10T02:07:16.651Z,11.42
2023-03-10T02:08:19.521Z,9.14
2023-03-10T02:09:22.505Z,10.73
2023-03-10T02:10:25.474Z,7.16
2023-03-10T02:11:28.351Z,7.61
2023-03-10T02:12:31.228Z,7.80
2023-03-10T02:13:34.207Z,8.12
2023-03-10T02:14:37.080Z,9.40
2023-03-10T02:15:39.853Z,6.68
2023-03-10T02:16:42.822Z,7.05
2023-03-10T02:17:45.875Z,4.88
2023-03-10T02:18:48.751Z,6.81
2023-03-10T02:19:51.677Z,6.36
2023-03-10T02:20:54.455Z,6.18
2023-03-10T02:21:57.309Z,8.32
2023-03-10T02:23:00.213Z,8.92
2023-03-10T02:24:03.059Z,7.83
2023-03-10T02:25:06.054Z,7.50
2023-03-10T02:26:08.841Z,8.57
2023-03-10T02:27:11.706Z,7.81
2023-03-10T02:28:14.569Z,9.48
2023-03-10T02:29:17.564Z,14.77
2023-03-10T02:30:20.333Z,8.79
2023-03-10T02:31:23.202Z,8.88
2023-03-10T02:32:26.055Z,6.67
2023-03-10T02:33:28.636Z,7.00
2023-03-10T02:34:31.538Z,5.84
2023-03-10T02:35:34.557Z,9.38
2023-03-10T02:36:37.273Z,8.56
2023-03-10T02:37:40.432Z,8.28
2023-03-10T02:38:43.204Z,8.54
2023-03-10T02:39:46.084Z,9.04
2023-03-10T02:40:48.992Z,8.13
2023-03-10T02:41:51.833Z,9.83
2023-03-10T02:42:54.598Z,9.38
2023-03-10T02:43:57.591Z,9.20
2023-03-10T02:45:00.349Z,8.58
2023-03-10T02:46:03.330Z,9.74
2023-03-10T02:47:06.414Z,6.92
2023-03-10T02:50:46.676Z,9.90
2023-03-10T02:51:49.342Z,8.09
2023-03-10T02:52:52.228Z,11.67
2023-03-10T02:53:55.001Z,9.71
2023-03-10T02:54:57.879Z,7.36
2023-03-10T02:56:00.732Z,10.48
2023-03-10T02:57:03.661Z,10.43
2023-03-10T02:58:06.396Z,8.62
2023-03-10T02:59:09.270Z,8.45
2023-03-10T03:00:12.144Z,7.60
2023-03-10T03:01:15.179Z,8.29
2023-03-10T03:02:18.110Z,8.32
2023-03-10T03:03:21.084Z,8.97
2023-03-10T03:04:24.075Z,7.01
2023-03-10T03:05:26.805Z,7.42
2023-03-10T03:06:29.684Z,6.99
2023-03-10T03:07:32.670Z,8.68
2023-03-10T03:08:35.436Z,7.89
2023-03-10T03:09:38.203Z,6.75
2023-03-10T03:10:41.075Z,6.88
2023-03-10T03:11:43.860Z,5.85
2023-03-10T03:12:46.718Z,6.78
2023-03-10T03:13:49.497Z,7.52
2023-03-10T03:14:52.206Z,7.28
2023-03-10T03:15:54.687Z,7.35
2023-03-10T03:16:57.496Z,12.30
2023-03-10T03:18:00.110Z,14.02
2023-03-10T03:19:02.753Z,11.20
2023-03-10T03:21:15.350Z,5.20
2023-03-10T03:22:18.134Z,3.10
2023-03-10T03:23:21.108Z,7.53
2023-03-10T03:24:23.986Z,11.15
2023-03-10T03:25:26.866Z,7.73
2023-03-10T03:26:29.942Z,7.89
2023-03-10T03:27:32.818Z,8.18
2023-03-10T03:28:35.591Z,8.92
2023-03-10T03:29:38.580Z,11.98
2023-03-10T03:30:41.446Z,7.26
2023-03-10T03:31:44.407Z,6.66
2023-03-10T03:32:47.277Z,7.85
2023-03-10T03:33:50.194Z,5.42
2023-03-10T03:34:52.954Z,11.25
2023-03-10T03:35:55.798Z,8.37
2023-03-10T03:36:58.711Z,7.65
2023-03-10T03:38:01.757Z,8.67
2023-03-10T03:39:04.531Z,6.60
2023-03-10T03:40:07.520Z,6.06
2023-03-10T03:41:10.377Z,10.40
2023-03-10T03:42:13.458Z,5.35
2023-03-10T03:43:16.232Z,7.00
2023-03-10T03:44:19.011Z,6.98
2023-03-10T03:45:21.679Z,8.46
2023-03-10T03:46:24.612Z,6.92
2023-03-10T03:47:27.625Z,9.15
2023-03-10T03:48:30.504Z,7.43
2023-03-10T03:49:33.283Z,5.64
2023-03-10T03:50:36.052Z,6.97
2023-03-10T03:51:38.918Z,5.42
2023-03-10T03:52:41.590Z,5.85
2023-03-10T03:53:44.476Z,6.00
2023-03-10T03:54:47.346Z,6.44
2023-03-10T03:55:50.112Z,5.87
2023-03-10T03:56:52.991Z,6.39
2023-03-10T03:57:56.383Z,5.72
2023-03-10T03:58:59.175Z,6.45
2023-03-10T04:00:01.921Z,9.27
2023-03-10T04:01:04.515Z,6.64
2023-03-10T04:02:08.164Z,6.35
2023-03-10T04:03:11.012Z,7.96
2023-03-10T04:04:13.754Z,7.44
2023-03-10T04:05:16.298Z,8.02
2023-03-10T04:06:18.973Z,7.39
2023-03-10T04:07:21.634Z,6.48
2023-03-10T04:08:24.826Z,5.81
2023-03-10T04:09:27.628Z,5.48
2023-03-10T04:10:30.463Z,9.29
2023-03-10T04:11:33.343Z,8.40
2023-03-10T04:12:36.182Z,8.93
2023-03-10T04:13:38.784Z,7.83
2023-03-10T04:14:41.657Z,8.62
2023-03-10T04:15:44.343Z,5.67
2023-03-10T04:16:46.995Z,8.87
2023-03-10T04:17:49.657Z,7.78
2023-03-10T04:18:52.806Z,8.98
2023-03-10T04:20:06.697Z,8.37
2023-03-10T04:20:59.626Z,11.57
2023-03-10T04:22:02.322Z,7.45
2023-03-10T04:23:04.850Z,9.50
2023-03-10T04:24:07.754Z,8.28
2023-03-10T04:25:10.503Z,5.75
2023-03-10T04:26:13.278Z,6.52
2023-03-10T04:27:16.066Z,8.51
2023-03-10T04:28:18.932Z,7.62
2023-03-10T04:29:21.592Z,8.90
2023-03-10T04:30:24.174Z,7.22
2023-03-10T04:31:26.913Z,7.46
2023-03-10T04:32:29.710Z,8.63
2023-03-10T04:33:32.533Z,9.14
2023-03-10T04:34:35.686Z,7.28
2023-03-10T04:35:38.192Z,8.52
2023-03-10T04:36:41.117Z,8.72
2023-03-10T04:37:43.774Z,6.75
2023-03-10T04:38:46.664Z,7.27
2023-03-10T04:39:49.329Z,10.00
2023-03-10T04:40:52.213Z,7.15
2023-03-10T04:41:54.973Z,7.80
2023-03-10T04:42:57.752Z,8.12
2023-03-10T04:44:00.431Z,8.02
2023-03-10T04:45:03.093Z,6.88
2023-03-10T04:46:06.053Z,7.91
2023-03-10T04:47:08.843Z,7.98
2023-03-10T04:48:11.603Z,6.80
2023-03-10T04:49:14.485Z,9.75
2023-03-10T04:50:17.782Z,7.18
2023-03-10T04:51:20.537Z,7.69
2023-03-10T05:00:03.813Z,9.58
2023-03-10T05:01:06.690Z,9.59
2023-03-10T05:02:09.305Z,9.60
2023-03-10T05:03:12.142Z,6.10
2023-03-10T05:04:15.075Z,8.92
2023-03-10T05:05:17.871Z,9.00
2023-03-10T05:06:20.561Z,9.75
2023-03-10T05:07:23.099Z,10.97
2023-03-10T05:08:25.770Z,9.42
2023-03-10T05:09:29.210Z,9.37
2023-03-10T05:10:31.931Z,8.01
2023-03-10T05:11:34.912Z,8.95
2023-03-10T05:12:37.775Z,8.81
2023-03-10T05:13:40.448Z,8.77
2023-03-10T05:14:43.052Z,6.90
2023-03-10T05:15:45.624Z,7.44
2023-03-10T05:16:48.341Z,10.15
2023-03-10T05:17:50.830Z,11.85
2023-03-10T05:18:53.499Z,11.38
2023-03-10T05:19:56.253Z,8.37
2023-03-10T05:20:58.941Z,8.65
2023-03-10T05:22:01.612Z,8.83
2023-03-10T05:23:04.296Z,9.89
2023-03-10T05:24:06.897Z,9.55
2023-03-10T05:25:09.656Z,9.12
2023-03-10T05:26:12.496Z,7.95
2023-03-10T05:27:15.155Z,8.68
2023-03-10T05:28:17.874Z,9.63
2023-03-10T05:29:20.410Z,11.56
2023-03-10T05:30:23.170Z,9.73
2023-03-10T05:31:26.130Z,8.41
2023-03-10T05:32:29.176Z,10.41
2023-03-10T05:33:32.016Z,10.49
2023-03-10T05:34:34.676Z,9.65
2023-03-10T05:35:37.559Z,10.24
2023-03-10T05:36:40.319Z,9.32
2023-03-10T05:37:43.090Z,9.03
2023-03-10T05:38:45.961Z,9.37
2023-03-10T05:39:48.637Z,9.02
2023-03-10T05:40:51.523Z,9.33
2023-03-10T05:41:54.320Z,8.35
2023-03-10T05:42:57.161Z,8.17
2023-03-10T05:44:00.040Z,9.23
2023-03-10T05:45:02.811Z,8.50
2023-03-10T05:46:05.444Z,8.88
2023-03-10T05:47:08.119Z,7.58
2023-03-10T05:48:10.711Z,9.55
2023-03-10T05:49:13.594Z,9.59
2023-03-10T05:50:16.571Z,10.42
2023-03-10T05:51:19.372Z,12.62
2023-03-10T05:52:22.215Z,7.27
2023-03-10T05:53:24.996Z,7.70
2023-03-10T05:54:27.758Z,9.63
2023-03-10T05:55:30.759Z,7.76
2023-03-10T05:56:33.322Z,11.03
2023-03-10T05:57:36.230Z,8.64
2023-03-10T05:58:38.986Z,9.42
2023-03-10T05:59:41.831Z,9.10
2023-03-10T06:00:44.714Z,11.02
2023-03-10T06:01:47.965Z,18.24
2023-03-10T06:02:50.811Z,10.10
2023-03-10T06:03:53.488Z,10.17
2023-03-10T06:04:57.347Z,11.27
2023-03-10T06:05:59.921Z,8.99
2023-03-10T06:07:02.633Z,10.78
2023-03-10T06:08:05.234Z,10.01
2023-03-10T06:09:07.911Z,9.00
2023-03-10T06:10:10.500Z,9.78
2023-03-10T06:11:13.111Z,9.88
2023-03-10T06:12:15.951Z,8.89
2023-03-10T06:13:18.298Z,12.61
2023-03-10T06:14:20.848Z,10.86
2023-03-10T06:15:23.824Z,11.95
2023-03-10T06:16:26.857Z,9.39
2023-03-10T06:20:37.903Z,9.05
2023-03-10T06:21:40.467Z,8.76
2023-03-10T06:22:43.050Z,6.73
2023-03-10T06:23:45.800Z,9.38
2023-03-10T06:24:48.524Z,8.72
2023-03-10T06:25:51.230Z,8.88
2023-03-10T06:26:53.828Z,11.09
2023-03-10T06:27:56.367Z,9.92
2023-03-10T06:28:59.553Z,11.77
2023-03-10T06:30:02.331Z,9.24
2023-03-10T06:31:05.013Z,10.04
2023-03-10T06:32:07.709Z,9.27
2023-03-10T06:33:10.335Z,9.65
2023-03-10T06:34:13.015Z,11.24
2023-03-10T06:35:15.683Z,9.82
2023-03-10T06:36:18.450Z,9.58
2023-03-10T06:37:21.118Z,11.35
2023-03-10T06:38:23.905Z,9.17
2023-03-10T06:39:27.825Z,11.06
2023-03-10T06:40:30.567Z,7.72
2023-03-10T06:41:33.229Z,8.43
2023-03-10T06:42:35.836Z,9.78
2023-03-10T06:43:38.390Z,7.78
2023-03-10T06:44:40.970Z,9.28
2023-03-10T06:45:43.598Z,9.89
2023-03-10T06:46:46.192Z,10.75
2023-03-10T06:47:48.834Z,9.28
2023-03-10T06:48:51.507Z,11.74
2023-03-10T06:49:54.175Z,10.46
2023-03-10T06:50:56.849Z,12.02
2023-03-10T06:51:59.520Z,10.14
2023-03-10T06:53:02.206Z,9.86
2023-03-10T06:54:04.907Z,9.07
2023-03-10T06:55:07.539Z,10.23
2023-03-10T06:56:10.102Z,9.20
2023-03-10T06:57:12.775Z,10.38
2023-03-10T06:58:15.337Z,10.98
2023-03-10T06:59:18.107Z,14.81
2023-03-10T07:00:20.881Z,12.03
2023-03-10T07:01:23.578Z,10.37
2023-03-10T07:02:26.216Z,10.79
2023-03-10T07:03:29.025Z,12.48
2023-03-10T07:04:31.611Z,10.69
2023-03-10T07:05:34.093Z,10.91
2023-03-10T07:06:36.597Z,11.88
2023-03-10T07:07:39.217Z,9.30
2023-03-10T07:08:41.752Z,9.21
2023-03-10T07:09:44.304Z,10.18
2023-03-10T07:10:47.167Z,13.58
2023-03-10T07:11:49.959Z,9.55
2023-03-10T07:12:52.878Z,11.10
2023-03-10T07:13:55.511Z,8.43
2023-03-10T07:14:58.056Z,9.75
2023-03-10T07:16:00.725Z,10.03
2023-03-10T07:17:03.504Z,11.56
2023-03-10T07:18:06.197Z,14.07
2023-03-10T07:19:08.749Z,8.80
2023-03-10T07:20:11.312Z,10.79
2023-03-10T07:23:40.613Z,10.37
2023-03-10T07:24:43.536Z,11.22
2023-03-10T07:25:46.151Z,11.52
2023-03-10T07:26:49.135Z,12.43
2023-03-10T07:27:51.904Z,10.58
2023-03-10T07:28:54.812Z,9.34
2023-03-10T07:29:57.669Z,11.55
2023-03-10T07:31:00.555Z,11.52
2023-03-10T07:32:03.622Z,10.85
2023-03-10T07:33:06.469Z,12.85
2023-03-10T07:34:09.585Z,10.70
2023-03-10T07:35:12.578Z,9.99
2023-03-10T07:36:15.275Z,13.13
2023-03-10T07:37:17.879Z,11.55
2023-03-10T07:38:20.498Z,10.38
2023-03-10T07:39:23.312Z,10.82
2023-03-10T07:40:26.016Z,13.44
2023-03-10T07:41:28.576Z,13.56
2023-03-10T07:42:31.155Z,12.85
2023-03-10T07:43:33.848Z,14.50
2023-03-10T07:44:36.484Z,13.78
2023-03-10T07:45:39.146Z,10.44
2023-03-10T07:46:41.914Z,11.44
2023-03-10T07:47:44.992Z,13.05
2023-03-10T07:48:47.876Z,13.88
2023-03-10T07:49:50.745Z,13.35
2023-03-10T07:50:53.722Z,13.45
2023-03-10T07:51:56.592Z,10.92
2023-03-10T07:52:59.459Z,10.95
2023-03-10T07:54:02.250Z,11.21
2023-03-10T07:55:05.396Z,12.17
2023-03-10T07:56:08.400Z,15.12
2023-03-10T07:57:11.491Z,13.42
2023-03-10T07:58:14.649Z,14.41
2023-03-10T07:59:17.628Z,12.32
2023-03-10T08:00:20.619Z,12.55
2023-03-10T08:01:23.698Z,12.02
2023-03-10T08:02:27.060Z,15.11
2023-03-10T08:03:30.370Z,15.18
2023-03-10T08:04:34.656Z,13.38
2023-03-10T08:05:37.655Z,15.37
2023-03-10T08:06:41.529Z,17.75
2023-03-10T08:07:44.567Z,15.06
2023-03-10T08:08:47.190Z,14.78
2023-03-10T08:09:49.902Z,12.66
2023-03-10T08:10:52.841Z,14.91
2023-03-10T08:11:58.653Z,16.24
2023-03-10T08:13:01.974Z,15.09
2023-03-10T08:14:05.301Z,13.32
2023-03-10T08:15:08.323Z,13.16
2023-03-10T08:16:11.057Z,14.40
2023-03-10T08:17:14.277Z,15.16
2023-03-10T08:18:17.579Z,16.28
2023-03-10T08:19:20.235Z,13.73
2023-03-10T08:20:23.235Z,12.76
2023-03-10T08:21:25.994Z,12.40
2023-03-10T08:22:28.908Z,16.69
2023-03-10T08:23:32.223Z,13.24
2023-03-10T08:24:35.548Z,13.19
2023-03-10T08:25:38.329Z,10.56
2023-03-10T08:26:41.563Z,12.76
2023-03-10T08:27:44.470Z,12.44
2023-03-10T08:28:47.140Z,14.38
2023-03-10T08:29:50.005Z,12.82
2023-03-10T08:31:04.442Z,12.28
2023-03-10T08:31:56.921Z,12.59
2023-03-10T08:32:59.756Z,12.42
2023-03-10T08:34:02.532Z,13.75
2023-03-10T08:35:05.221Z,12.64
2023-03-10T08:36:08.126Z,11.12
2023-03-10T08:37:11.235Z,10.75
2023-03-10T08:38:14.676Z,12.43
2023-03-10T08:39:18.010Z,12.57
2023-03-10T08:40:21.009Z,13.76
2023-03-10T08:41:23.677Z,15.56
2023-03-10T08:42:26.647Z,15.90
2023-03-10T08:43:30.031Z,15.61
2023-03-10T08:44:33.036Z,14.72
2023-03-10T08:45:36.378Z,14.75
2023-03-10T08:46:39.700Z,14.20
2023-03-10T08:47:42.757Z,13.61
2023-03-10T08:48:45.834Z,13.98
2023-03-10T08:49:49.094Z,13.06
2023-03-10T08:50:52.103Z,12.28
2023-03-10T08:51:55.008Z,14.08
2023-03-10T08:52:58.070Z,12.00
2023-03-10T08:54:01.218Z,16.08
2023-03-10T08:55:04.457Z,14.54
2023-03-10T08:56:07.499Z,15.37
2023-03-10T08:57:10.570Z,14.58
2023-03-10T08:58:13.437Z,15.10
2023-03-10T08:59:16.518Z,20.78
2023-03-10T09:00:19.601Z,15.43
2023-03-10T09:01:22.684Z,13.50
2023-03-10T09:02:26.212Z,13.17
2023-03-10T09:03:31.600Z,12.74
2023-03-10T09:04:34.026Z,13.30
2023-03-10T09:05:36.940Z,17.05
2023-03-10T09:06:40.329Z,19.50
2023-03-10T09:07:43.520Z,16.38
2023-03-10T09:08:46.598Z,15.98
2023-03-10T09:09:49.893Z,15.55
2023-03-10T09:10:52.755Z,13.36
2023-03-10T09:11:55.638Z,14.78
2023-03-10T09:13:13.047Z,12.78
2023-03-10T09:14:03.366Z,16.04
2023-03-10T09:15:06.394Z,15.55
2023-03-10T09:16:11.169Z,17.32
2023-03-10T09:17:14.093Z,15.42
2023-03-10T09:18:17.156Z,13.98
2023-03-10T09:19:20.091Z,13.06
2023-03-10T09:20:22.939Z,12.61
2023-03-10T09:21:26.021Z,14.88
2023-03-10T09:22:29.072Z,16.22
2023-03-10T09:23:31.955Z,15.85
2023-03-10T09:24:35.035Z,15.92
2023-03-10T09:25:38.313Z,12.80
2023-03-10T09:26:44.480Z,15.14
2023-03-10T09:27:46.815Z,12.01
2023-03-10T09:28:49.750Z,12.14
2023-03-10T09:29:52.501Z,15.79
2023-03-10T09:30:55.691Z,14.38
2023-03-10T09:31:59.411Z,14.19
2023-03-10T09:33:03.307Z,14.50
2023-03-10T09:34:06.899Z,12.96
2023-03-10T09:35:10.643Z,14.39
2023-03-10T09:36:14.309Z,14.89
2023-03-10T09:37:18.345Z,16.09
2023-03-10T09:38:22.213Z,16.19
2023-03-10T09:39:26.134Z,15.75
2023-03-10T09:40:30.065Z,17.09
2023-03-10T09:41:36.352Z,15.69
2023-03-10T09:42:38.962Z,14.06
2023-03-10T09:43:42.341Z,15.65
2023-03-10T09:44:45.876Z,11.45
2023-03-10T09:45:49.174Z,16.64
2023-03-10T09:46:52.602Z,16.13
2023-03-10T09:47:56.120Z,14.78
2023-03-10T09:48:59.990Z,16.12
2023-03-10T09:50:04.091Z,13.57
2023-03-10T09:51:08.178Z,14.64
2023-03-10T09:52:12.087Z,14.18
2023-03-10T09:53:16.175Z,15.98
2023-03-10T09:54:20.521Z,15.90
2023-03-10T09:55:25.026Z,11.59
2023-03-10T09:56:30.087Z,12.30
2023-03-10T09:57:34.280Z,17.01
2023-03-10T09:58:38.363Z,16.21
2023-03-10T09:59:42.266Z,16.64
2023-03-10T10:00:45.956Z,16.48
2023-03-10T10:01:49.958Z,14.14
2023-03-10T10:02:53.631Z,16.80
2023-03-10T10:03:57.419Z,15.05
2023-03-10T10:05:03.766Z,17.13
2023-03-10T10:06:06.901Z,15.39
2023-03-10T10:07:11.133Z,17.17
2023-03-10T10:08:15.397Z,16.79
2023-03-10T10:09:19.433Z,15.07
2023-03-10T10:10:23.527Z,16.39
2023-03-10T10:11:27.422Z,17.90
2023-03-10T10:12:31.225Z,14.87
2023-03-10T10:13:35.212Z,14.68
2023-03-10T10:14:42.601Z,13.43
2023-03-10T10:15:45.077Z,13.26
2023-03-10T10:16:49.259Z,15.19
2023-03-10T10:17:58.634Z,14.09
2023-03-10T10:18:58.963Z,16.91
2023-03-10T10:20:03.210Z,16.72
2023-03-10T10:21:09.471Z,14.11
2023-03-10T10:22:12.985Z,17.27
2023-03-10T10:23:17.116Z,16.26
2023-03-10T10:24:21.039Z,16.90
2023-03-10T10:25:24.960Z,15.19
2023-03-10T10:26:29.110Z,14.57
2023-03-10T10:27:32.920Z,17.99
2023-03-10T10:28:36.977Z,15.12
2023-03-10T10:29:40.936Z,16.79
2023-03-10T10:30:45.709Z,15.04
2023-03-10T10:31:49.821Z,14.69
2023-03-10T10:32:54.332Z,14.75
2023-03-10T10:33:59.813Z,15.07
2023-03-10T10:35:03.706Z,15.66
2023-03-10T10:36:07.545Z,18.98
2023-03-10T10:37:11.994Z,19.79
2023-03-10T10:38:16.013Z,16.94
2023-03-10T10:39:20.042Z,18.64
2023-03-10T10:40:23.998Z,17.21
2023-03-10T10:41:28.090Z,16.28
2023-03-10T10:42:32.869Z,15.69
2023-03-10T10:43:37.048Z,15.63
2023-03-10T10:44:41.769Z,18.26
2023-03-10T10:45:45.909Z,17.02
2023-03-10T10:46:49.920Z,18.74
2023-03-10T10:47:54.044Z,18.73
2023-03-10T10:48:58.484Z,19.03
2023-03-10T10:50:02.361Z,15.99
2023-03-10T10:51:06.529Z,18.89
2023-03-10T10:52:10.539Z,15.45
2023-03-10T10:53:17.175Z,19.36
2023-03-10T10:54:22.189Z,16.96
2023-03-10T10:55:26.364Z,15.15
2023-03-10T10:56:33.255Z,19.81
2023-03-10T10:57:37.356Z,20.70
2023-03-10T10:58:41.779Z,16.32
2023-03-10T10:59:46.202Z,20.01
2023-03-10T11:00:50.061Z,22.69
2023-03-10T11:01:54.085Z,18.10
2023-03-10T11:02:58.038Z,20.88
2023-03-10T11:04:02.278Z,18.25
2023-03-10T11:05:06.284Z,18.71
2023-03-10T11:06:10.499Z,18.66
2023-03-10T11:07:14.496Z,17.46
2023-03-10T11:08:18.760Z,17.13
2023-03-10T11:09:23.637Z,17.76
2023-03-10T11:10:27.931Z,15.22
2023-03-10T11:11:32.245Z,17.00
2023-03-10T11:12:37.121Z,17.37
2023-03-10T11:13:41.338Z,19.45
2023-03-10T11:14:48.776Z,16.88
2023-03-10T11:15:52.863Z,17.62
2023-03-10T11:17:07.906Z,18.38
2023-03-10T11:18:12.539Z,21.35
2023-03-10T11:19:16.880Z,20.25
2023-03-10T11:20:21.160Z,20.04
2023-03-10T11:21:25.324Z,16.95
2023-03-10T11:22:29.764Z,18.95
2023-03-10T11:23:34.082Z,22.35
2023-03-10T11:24:38.120Z,19.71
2023-03-10T11:25:42.633Z,19.99
2023-03-10T11:26:47.196Z,17.29
2023-03-10T11:27:51.466Z,17.21
2023-03-10T11:28:55.932Z,17.60
2023-03-10T11:30:00.139Z,20.81
2023-03-10T11:31:04.705Z,19.51
2023-03-10T11:32:09.268Z,19.87
2023-03-10T11:33:13.602Z,21.71
2023-03-10T11:34:17.787Z,19.48
2023-03-10T11:35:22.140Z,20.74
2023-03-10T11:36:26.490Z,20.63
2023-03-10T11:37:30.800Z,16.95
2023-03-10T11:38:35.154Z,23.33
2023-03-10T11:39:39.057Z,21.69
2023-03-10T11:40:43.327Z,21.11
2023-03-10T11:41:47.379Z,21.51
2023-03-10T11:42:51.338Z,20.47
2023-03-10T11:43:55.536Z,18.54
2023-03-10T11:44:59.868Z,20.70
2023-03-10T11:46:04.427Z,20.87
2023-03-10T11:47:09.440Z,24.23
2023-03-10T11:48:13.260Z,21.15
2023-03-10T11:49:17.240Z,19.13
2023-03-10T11:50:21.484Z,22.55
2023-03-10T11:51:25.594Z,20.52
2023-03-10T11:52:29.997Z,24.54
2023-03-10T11:53:34.198Z,17.68
2023-03-10T11:54:38.310Z,18.01
2023-03-10T11:55:42.630Z,18.63
2023-03-10T11:56:46.565Z,18.81
2023-03-10T11:57:51.335Z,20.51
2023-03-10T11:58:55.211Z,22.08
2023-03-10T11:59:59.098Z,21.63
2023-03-10T12:01:03.036Z,19.89
2023-03-10T12:02:06.612Z,21.84
2023-03-10T12:03:11.010Z,21.30
2023-03-10T12:04:14.868Z,19.69
2023-03-10T12:05:19.157Z,22.79
2023-03-10T12:06:25.557Z,23.05
2023-03-10T12:07:28.865Z,23.28
2023-03-10T12:08:32.856Z,22.48
2023-03-10T12:09:36.668Z,20.58
2023-03-10T12:10:40.557Z,19.22
2023-03-10T12:11:44.689Z,19.68
2023-03-10T12:12:49.118Z,19.66
2023-03-10T12:13:53.788Z,18.26
2023-03-10T12:14:59.330Z,18.57
2023-03-10T12:16:03.592Z,19.91
2023-03-10T12:17:07.377Z,20.53
2023-03-10T12:18:11.345Z,19.56
2023-03-10T12:19:15.624Z,18.35
2023-03-10T12:20:19.549Z,21.01
2023-03-10T12:21:23.627Z,22.76
2023-03-10T12:22:27.894Z,20.81
2023-03-10T12:23:32.002Z,17.84
2023-03-10T12:24:36.191Z,17.06
2023-03-10T12:25:40.383Z,18.90
2023-03-10T12:26:44.573Z,21.01
2023-03-10T12:27:48.476Z,18.66
2023-03-10T12:28:52.362Z,21.52
2023-03-10T12:29:56.217Z,20.06
2023-03-10T12:30:59.835Z,20.29
2023-03-10T12:32:03.478Z,19.03
2023-03-10T12:33:07.256Z,18.75
2023-03-10T12:34:10.744Z,23.28
2023-03-10T12:35:14.501Z,20.40
2023-03-10T12:36:18.393Z,24.75
2023-03-10T12:37:22.119Z,16.81
2023-03-10T12:38:25.577Z,18.70
2023-03-10T12:39:29.045Z,18.75
2023-03-10T12:40:32.488Z,22.78
2023-03-10T12:41:35.884Z,22.17
2023-03-10T12:42:39.153Z,21.05
2023-03-10T12:43:42.657Z,21.62
2023-03-10T12:44:46.340Z,21.76
2023-03-10T12:45:49.988Z,21.97
2023-03-10T12:46:53.773Z,18.81
2023-03-10T12:47:57.415Z,20.36
2023-03-10T12:49:00.954Z,19.60
2023-03-10T12:50:04.749Z,16.76
2023-03-10T12:51:09.121Z,15.98
2023-03-10T12:52:13.116Z,20.57
2023-03-10T12:53:17.634Z,21.05
2023-03-10T12:54:21.639Z,22.06
2023-03-10T12:55:25.641Z,18.94
2023-03-10T12:56:29.554Z,22.72
2023-03-10T12:57:33.536Z,21.99
2023-03-10T12:58:36.758Z,23.36
2023-03-10T12:59:39.897Z,21.31
2023-03-10T13:00:42.970Z,19.53
2023-03-10T13:01:55.639Z,18.21
2023-03-10T13:02:50.957Z,16.45
2023-03-10T13:03:54.082Z,18.68
2023-03-10T13:04:57.235Z,14.78
2023-03-10T13:06:00.525Z,18.86
2023-03-10T13:07:04.222Z,23.74
2023-03-10T13:08:07.712Z,21.23
2023-03-10T13:09:11.299Z,20.04
2023-03-10T13:10:15.096Z,23.14
2023-03-10T13:11:18.999Z,20.86
2023-03-10T13:12:23.092Z,17.71
2023-03-10T13:13:27.335Z,21.33
2023-03-10T13:14:31.452Z,17.01
2023-03-10T13:15:35.022Z,21.84
2023-03-10T13:16:38.697Z,21.78
2023-03-10T13:17:42.349Z,21.45
2023-03-10T13:18:45.983Z,21.98
2023-03-10T13:19:49.678Z,23.91
2023-03-10T13:20:53.166Z,25.50
2023-03-10T13:21:56.897Z,19.63
2023-03-10T13:23:01.065Z,20.66
2023-03-10T13:24:04.464Z,20.41
2023-03-10T13:25:08.778Z,20.20
2023-03-10T13:26:13.832Z,21.37
2023-03-10T13:27:16.557Z,20.01
2023-03-10T13:28:20.074Z,21.65
2023-03-10T13:29:23.019Z,21.42
2023-03-10T13:30:26.097Z,24.02
2023-03-10T13:31:29.249Z,19.31
2023-03-10T13:32:32.437Z,20.92
2023-03-10T13:33:50.373Z,18.61
2023-03-10T13:34:40.687Z,22.99
2023-03-10T13:35:43.900Z,22.79
2023-03-10T13:36:47.245Z,22.18
2023-03-10T13:37:50.950Z,24.87
2023-03-10T13:38:54.443Z,18.94
2023-03-10T13:39:57.680Z,18.25
2023-03-10T13:41:00.772Z,20.65
2023-03-10T13:42:03.880Z,16.94
2023-03-10T13:43:07.062Z,18.13
2023-03-10T13:44:10.444Z,20.92
2023-03-10T13:45:13.534Z,19.09
2023-03-10T13:46:16.875Z,19.55
2023-03-10T13:47:20.416Z,16.31
2023-03-10T13:48:24.106Z,20.60
2023-03-10T13:49:27.813Z,21.21
2023-03-10T13:50:30.968Z,17.46
2023-03-10T13:51:34.266Z,17.24
2023-03-10T13:52:37.335Z,18.18
2023-03-10T13:53:40.512Z,20.43
2023-03-10T13:54:43.696Z,18.59
2023-03-10T13:55:47.079Z,17.69
2023-03-10T13:56:49.872Z,20.37
2023-03-10T13:57:53.439Z,20.17
2023-03-10T13:58:56.626Z,18.82
2023-03-10T13:59:59.807Z,20.32
2023-03-10T14:01:02.863Z,20.03
2023-03-10T14:02:05.854Z,18.26