createdAt,value
2018-03-21T00:01:35.943Z,18.30
2018-03-21T00:04:04.799Z,16.13
2018-03-21T00:06:33.658Z,13.33
2018-03-21T00:09:02.500Z,16.30
2018-03-21T00:11:32.279Z,18.30
2018-03-21T00:14:01.269Z,17.33
2018-03-21T00:16:30.587Z,18.43
2018-03-21T00:18:59.464Z,14.60
2018-03-21T00:21:28.331Z,23.70
2018-03-21T00:23:57.185Z,21.47
2018-03-21T00:26:26.067Z,21.10
2018-03-21T00:28:54.999Z,12.97
2018-03-21T00:31:23.847Z,12.30
2018-03-21T00:33:52.697Z,18.20
2018-03-21T00:36:21.589Z,17.13
2018-03-21T00:38:50.453Z,18.33
2018-03-21T00:41:19.323Z,19.43
2018-03-21T00:43:48.551Z,18.17
2018-03-21T00:46:17.403Z,26.07
2018-03-21T00:48:46.251Z,22.53
2018-03-21T00:51:15.118Z,20.13
2018-03-21T00:53:43.963Z,15.70
2018-03-21T00:56:13.603Z,17.87
2018-03-21T00:58:42.483Z,20.13
2018-03-21T01:01:11.671Z,15.07
2018-03-21T01:03:40.556Z,25.70
2018-03-21T01:06:09.459Z,18.57
2018-03-21T01:08:38.307Z,18.10
2018-03-21T01:11:08.113Z,12.63
2018-03-21T01:13:37.556Z,21.63
2018-03-21T01:16:06.395Z,12.60
2018-03-21T01:18:36.564Z,13.60
2018-03-21T01:21:06.374Z,17.60
2018-03-21T01:23:35.270Z,12.67
2018-03-21T01:26:04.169Z,21.70
2018-03-21T01:28:33.809Z,21.23
2018-03-21T01:31:02.669Z,16.03
2018-03-21T01:33:31.583Z,17.03
2018-03-21T01:36:00.469Z,13.77
2018-03-21T01:38:30.420Z,14.73
2018-03-21T01:40:59.275Z,18.00
2018-03-21T01:43:28.164Z,13.83
2018-03-21T01:45:57.543Z,19.33
2018-03-21T01:48:26.385Z,18.37
2018-03-21T01:50:55.277Z,19.67
2018-03-21T01:53:24.128Z,17.17
2018-03-21T01:55:52.987Z,12.87
2018-03-21T01:58:21.869Z,17.47
2018-03-21T02:00:50.723Z,14.87
2018-03-21T02:03:19.571Z,18.47
2018-03-21T02:05:49.219Z,12.87
2018-03-21T02:08:18.069Z,18.77
2018-03-21T02:10:46.911Z,22.27
2018-03-21T02:13:15.781Z,17.93
2018-03-21T02:15:44.662Z,16.43
2018-03-21T02:18:13.507Z,16.27
2018-03-21T02:20:42.375Z,13.53
2018-03-21T02:23:11.222Z,16.17
2018-03-21T02:25:40.590Z,18.53
2018-03-21T02:28:09.501Z,14.80
2018-03-21T02:30:38.362Z,15.63
2018-03-21T02:33:07.521Z,17.30
2018-03-21T02:35:36.390Z,13.53
2018-03-21T02:38:05.256Z,18.50
2018-03-21T02:40:34.118Z,17.30
2018-03-21T02:43:03.023Z,16.43
2018-03-21T02:45:31.859Z,15.93
2018-03-21T02:48:00.703Z,18.10
2018-03-21T02:50:30.080Z,15.00
2018-03-21T02:52:58.933Z,16.03
2018-03-21T02:55:27.781Z,17.60
2018-03-21T02:57:56.646Z,18.90
2018-03-21T03:00:25.495Z,15.00
2018-03-21T03:02:55.184Z,11.77
2018-03-21T03:05:24.032Z,12.70
2018-03-21T03:07:52.892Z,15.50
2018-03-21T03:10:21.787Z,14.93
2018-03-21T03:12:50.655Z,13.37
2018-03-21T03:15:19.562Z,12.90
2018-03-21T03:17:49.435Z,13.70
2018-03-21T03:20:18.615Z,10.10
2018-03-21T03:22:47.508Z,11.10
2018-03-21T03:25:16.361Z,8.67
2018-03-21T03:27:45.208Z,17.90
2018-03-21T03:30:14.078Z,13.57
2018-03-21T03:32:42.971Z,10.90
2018-03-21T03:35:11.820Z,17.00
2018-03-21T03:37:40.682Z,9.80
2018-03-21T03:40:10.311Z,8.67
2018-03-21T03:42:39.147Z,8.80
2018-03-21T03:45:08.001Z,11.87
2018-03-21T03:47:36.853Z,8.23
2018-03-21T03:50:05.711Z,10.70
2018-03-21T03:52:34.578Z,15.00
2018-03-21T03:55:03.453Z,10.47
2018-03-21T03:57:32.295Z,10.73
2018-03-21T04:00:01.167Z,16.10
2018-03-21T04:02:30.013Z,14.40
2018-03-21T04:04:59.653Z,11.40
2018-03-21T04:07:29.189Z,18.03
2018-03-21T04:09:58.033Z,11.47
2018-03-21T04:12:26.880Z,13.87
2018-03-21T04:14:55.811Z,9.73
2018-03-21T04:17:24.649Z,8.90
2018-03-21T04:19:53.495Z,19.70
2018-03-21T04:22:22.336Z,8.83
2018-03-21T04:24:51.179Z,15.93
2018-03-21T04:27:20.034Z,10.00
2018-03-21T04:29:49.891Z,8.33
2018-03-21T04:32:18.731Z,16.80
2018-03-21T04:34:47.585Z,15.87
2018-03-21T04:37:16.445Z,13.47
2018-03-21T04:39:46.135Z,9.83
2018-03-21T04:42:15.001Z,18.83
2018-03-21T04:44:43.849Z,16.33
2018-03-21T04:47:13.386Z,10.47
2018-03-21T04:49:42.259Z,15.07
2018-03-21T04:52:11.115Z,11.77
2018-03-21T04:54:39.975Z,9.37
2018-03-21T04:57:10.060Z,9.77
2018-03-21T04:59:38.955Z,14.17
2018-03-21T05:02:07.829Z,9.30
2018-03-21T05:04:36.729Z,7.63
2018-03-21T05:07:05.607Z,12.10
2018-03-21T05:09:34.469Z,8.33
2018-03-21T05:12:03.355Z,10.40
2018-03-21T05:14:32.592Z,8.67
2018-03-21T05:17:01.466Z,11.90
2018-03-21T05:19:30.335Z,15.40
2018-03-21T05:21:59.227Z,13.13
2018-03-21T05:24:28.577Z,11.07
2018-03-21T05:26:57.979Z,17.97
2018-03-21T05:29:26.820Z,13.87
2018-03-21T05:31:55.655Z,7.43
2018-03-21T05:34:24.520Z,14.87
2018-03-21T05:36:53.375Z,12.43
2018-03-21T05:39:22.217Z,12.00
2018-03-21T05:41:51.068Z,17.50
2018-03-21T05:44:19.917Z,9.43
2018-03-21T05:46:49.388Z,17.07
2018-03-21T05:49:18.222Z,15.30
2018-03-21T05:51:47.452Z,12.40
2018-03-21T05:54:16.319Z,21.67
2018-03-21T05:56:45.204Z,15.93
2018-03-21T05:59:14.046Z,9.73
2018-03-21T06:01:42.936Z,15.67
2018-03-21T06:04:11.792Z,11.47
2018-03-21T06:06:41.257Z,15.00
2018-03-21T06:09:11.563Z,19.10
2018-03-21T06:11:40.401Z,13.27
2018-03-21T06:14:09.251Z,17.27
2018-03-21T06:16:38.292Z,19.23
2018-03-21T06:19:07.131Z,18.03
2018-03-21T06:21:35.985Z,19.13
2018-03-21T06:24:04.869Z,20.43
2018-03-21T06:26:34.667Z,29.17
2018-03-21T06:29:03.529Z,26.83
2018-03-21T06:31:32.396Z,26.53
2018-03-21T06:34:01.393Z,32.93
2018-03-21T06:36:30.242Z,22.73
2018-03-21T06:38:59.974Z,30.47
2018-03-21T06:41:29.889Z,24.57
2018-03-21T06:43:58.767Z,19.87
2018-03-21T06:46:27.617Z,23.60
2018-03-21T06:48:56.487Z,24.23
2018-03-21T06:51:25.331Z,25.33
2018-03-21T06:53:54.181Z,24.57
2018-03-21T06:56:23.028Z,23.53
2018-03-21T06:58:51.915Z,30.13
2018-03-21T07:01:21.593Z,27.03
2018-03-21T07:03:50.460Z,24.57
2018-03-21T07:06:20.356Z,29.13
2018-03-21T07:08:49.203Z,31.87
2018-03-21T07:11:18.118Z,33.63
2018-03-21T07:13:52.902Z,30.77
2018-03-21T07:16:27.674Z,27.23
2018-03-21T07:18:56.568Z,26.43
2018-03-21T07:21:25.454Z,32.73
2018-03-21T07:23:54.574Z,33.97
2018-03-21T07:26:23.440Z,25.77
2018-03-21T07:28:52.292Z,28.87
2018-03-21T07:31:21.136Z,31.07
2018-03-21T07:33:49.996Z,33.60
2018-03-21T07:36:18.895Z,30.40
2018-03-21T07:38:47.746Z,28.07
2018-03-21T07:41:16.614Z,27.90
2018-03-21T07:43:45.500Z,28.33
2018-03-21T07:46:14.356Z,25.03
2018-03-21T07:48:43.196Z,27.77
2018-03-21T07:51:12.046Z,26.50
2018-03-21T07:53:41.016Z,30.83
2018-03-21T07:56:09.852Z,18.27
2018-03-21T07:58:38.700Z,31.97
2018-03-21T08:01:07.642Z,22.57
2018-03-21T08:03:36.508Z,28.17
2018-03-21T08:06:05.376Z,30.37
2018-03-21T08:08:34.228Z,29.07
2018-03-21T08:11:03.102Z,29.70
2018-03-21T08:13:31.976Z,34.73
2018-03-21T08:16:00.825Z,29.97
2018-03-21T08:18:29.668Z,36.13
2018-03-21T08:20:58.552Z,21.17
2018-03-21T08:23:27.398Z,26.47
2018-03-21T08:25:56.271Z,21.83
2018-03-21T08:28:25.163Z,21.13
2018-03-21T08:30:53.994Z,28.83
2018-03-21T08:33:22.834Z,32.10
2018-03-21T08:35:52.736Z,25.53
2018-03-21T08:38:21.638Z,33.20
2018-03-21T08:40:50.494Z,22.03
2018-03-21T08:43:19.367Z,23.37
2018-03-21T08:45:48.866Z,28.43
2018-03-21T08:48:17.700Z,24.47
2018-03-21T08:50:46.560Z,27.27
2018-03-21T08:53:15.397Z,27.40
2018-03-21T08:55:44.236Z,29.63
2018-03-21T08:58:13.100Z,27.67
2018-03-21T09:00:41.984Z,29.57
2018-03-21T09:03:11.047Z,26.97
2018-03-21T09:05:39.937Z,27.77
2018-03-21T09:08:09.789Z,25.30
2018-03-21T09:10:39.542Z,20.90
2018-03-21T09:13:09.673Z,23.63
2018-03-21T09:15:38.600Z,20.10
2018-03-21T09:18:07.459Z,24.07
2018-03-21T09:20:36.362Z,28.20
2018-03-21T09:23:05.262Z,20.30
2018-03-21T09:25:34.096Z,22.50
2018-03-21T09:28:03.044Z,16.00
2018-03-21T09:30:32.587Z,17.27
2018-03-21T09:33:01.457Z,23.73
2018-03-21T09:35:30.319Z,17.40
2018-03-21T09:37:59.155Z,20.10
2018-03-21T09:40:28.018Z,13.43
2018-03-21T09:42:57.388Z,17.53
2018-03-21T09:45:26.247Z,22.00
2018-03-21T09:47:55.095Z,15.93
2018-03-21T09:50:23.990Z,12.87
2018-03-21T09:52:52.843Z,11.93
2018-03-21T09:55:21.694Z,11.83
2018-03-21T09:57:51.152Z,16.73
2018-03-21T10:00:20.938Z,15.93
2018-03-21T10:02:49.816Z,13.07
2018-03-21T10:05:18.748Z,9.70
2018-03-21T10:07:47.593Z,17.70
2018-03-21T10:10:16.499Z,12.53
2018-03-21T10:12:45.328Z,13.00
2018-03-21T10:15:14.638Z,10.77
2018-03-21T10:17:43.548Z,8.83
2018-03-21T10:20:12.940Z,10.20
2018-03-21T10:22:41.800Z,10.67
2018-03-21T10:25:10.666Z,10.83
2018-03-21T10:27:39.546Z,10.97
2018-03-21T10:30:09.089Z,10.33
2018-03-21T10:32:38.492Z,8.83
2018-03-21T10:35:07.336Z,8.90
2018-03-21T10:37:36.181Z,10.60
2018-03-21T10:40:05.103Z,11.03
2018-03-21T10:42:33.939Z,7.43
2018-03-21T10:45:02.828Z,7.13
2018-03-21T10:47:32.679Z,11.10
2018-03-21T10:50:01.557Z,10.10
2018-03-21T10:52:38.911Z,8.67
2018-03-21T10:54:59.326Z,8.30
2018-03-21T10:57:28.444Z,7.17
2018-03-21T10:59:57.335Z,8.80
2018-03-21T11:02:26.217Z,6.50
2018-03-21T11:04:55.059Z,7.80
2018-03-21T11:07:23.927Z,10.00
2018-03-21T11:09:52.828Z,12.53
2018-03-21T11:12:21.665Z,12.10
2018-03-21T11:14:50.743Z,12.60
2018-03-21T11:17:19.608Z,16.30
2018-03-21T11:19:49.107Z,11.30
2018-03-21T11:22:17.984Z,12.03
2018-03-21T11:24:46.842Z,18.00
2018-03-21T11:27:16.041Z,11.33
2018-03-21T11:29:44.890Z,9.63
2018-03-21T11:32:13.770Z,10.83
2018-03-21T11:34:42.620Z,11.73
2018-03-21T11:37:12.211Z,11.90
2018-03-21T11:39:41.100Z,9.00
2018-03-21T11:42:10.733Z,13.70
2018-03-21T11:44:39.567Z,9.77
2018-03-21T11:47:09.113Z,9.07
2018-03-21T11:49:38.011Z,6.43
2018-03-21T11:52:06.861Z,6.73
2018-03-21T11:54:35.719Z,5.83
2018-03-21T11:57:04.601Z,8.67
2018-03-21T11:59:33.461Z,5.47
2018-03-21T12:02:02.771Z,5.40
2018-03-21T12:04:31.602Z,7.93
2018-03-21T12:07:01.426Z,6.23
2018-03-21T12:09:30.273Z,5.60
2018-03-21T12:11:59.124Z,4.83
2018-03-21T12:14:28.015Z,8.37
2018-03-21T12:16:57.983Z,11.43
2018-03-21T12:19:26.825Z,6.83
2018-03-21T12:21:56.145Z,7.00
2018-03-21T12:24:25.003Z,7.93
2018-03-21T12:26:53.849Z,9.37
2018-03-21T12:29:22.699Z,8.10
2018-03-21T12:31:51.555Z,6.87
2018-03-21T12:34:20.421Z,8.53
2018-03-21T12:36:49.803Z,8.90
2018-03-21T12:39:19.647Z,13.97
2018-03-21T12:41:49.522Z,8.33
2018-03-21T12:44:18.439Z,13.87
2018-03-21T12:46:47.289Z,8.57
2018-03-21T12:49:16.153Z,7.47
2018-03-21T12:51:46.376Z,8.20
2018-03-21T12:54:15.205Z,7.50
2018-03-21T12:56:44.038Z,7.90
2018-03-21T12:59:12.971Z,6.47
2018-03-21T13:01:41.804Z,6.60
2018-03-21T13:04:11.253Z,7.23
2018-03-21T13:06:40.121Z,7.77
2018-03-21T13:09:09.684Z,8.43
2018-03-21T13:11:38.486Z,7.80
2018-03-21T13:14:07.363Z,8.60
2018-03-21T13:16:36.197Z,6.53
2018-03-21T13:19:05.123Z,7.70
2018-03-21T13:21:34.023Z,7.43
2018-03-21T13:24:02.891Z,9.27
2018-03-21T13:26:32.163Z,6.20
2018-03-21T13:29:01.029Z,6.93
2018-03-21T13:31:29.951Z,8.77
2018-03-21T13:33:58.815Z,8.07
2018-03-21T13:36:27.687Z,9.37
2018-03-21T13:38:56.536Z,7.83
2018-03-21T13:41:25.383Z,8.77
2018-03-21T13:43:54.255Z,6.20
2018-03-21T13:46:23.085Z,9.40
2018-03-21T13:48:51.989Z,7.33
2018-03-21T13:51:20.867Z,13.30
2018-03-21T13:53:49.715Z,13.53
2018-03-21T13:58:57.441Z,6.53
2018-03-21T14:01:26.305Z,6.90
2018-03-21T14:04:00.930Z,10.20
2018-03-21T14:06:30.006Z,5.53
2018-03-21T14:08:58.840Z,6.83
2018-03-21T14:11:27.675Z,7.90
2018-03-21T14:13:56.575Z,6.20
2018-03-21T14:16:25.444Z,5.87
2018-03-21T14:18:54.840Z,9.07
2018-03-21T14:21:23.733Z,7.23
2018-03-21T14:23:54.773Z,6.93
2018-03-21T14:26:23.635Z,7.23
2018-03-21T14:28:52.487Z,8.20
2018-03-21T14:31:21.351Z,6.03
2018-03-21T14:33:50.564Z,7.07
2018-03-21T14:36:19.442Z,5.63
2018-03-21T14:38:48.289Z,10.40
2018-03-21T14:41:17.689Z,13.33
2018-03-21T14:43:46.525Z,5.33
2018-03-21T14:46:15.360Z,6.43
2018-03-21T14:48:44.217Z,8.40
2018-03-21T14:51:13.062Z,6.90
2018-03-21T14:53:41.913Z,5.73
2018-03-21T14:56:11.108Z,7.73
2018-03-21T14:58:40.947Z,9.50
2018-03-21T15:01:10.565Z,6.93
2018-03-21T15:03:39.460Z,7.03
2018-03-21T15:06:12.799Z,11.47
2018-03-21T15:12:26.655Z,7.00
2018-03-21T15:14:55.518Z,9.87
2018-03-21T15:17:24.372Z,6.70
2018-03-21T15:19:53.204Z,4.10
2018-03-21T15:22:22.125Z,5.70
2018-03-21T15:24:50.997Z,5.67
2018-03-21T15:27:20.517Z,3.60
2018-03-21T15:29:50.173Z,3.00
2018-03-21T15:32:30.721Z,3.83
2018-03-21T15:35:01.211Z,2.57
2018-03-21T15:37:31.923Z,4.07
2018-03-21T15:40:01.467Z,5.27
2018-03-21T15:42:30.306Z,3.07
2018-03-21T15:44:59.370Z,3.17
2018-03-21T15:47:28.236Z,4.10
2018-03-21T15:49:57.877Z,5.30
2018-03-21T15:52:26.726Z,7.20
2018-03-21T15:54:56.919Z,8.43
2018-03-21T16:00:03.013Z,8.67
2018-03-21T16:02:31.852Z,8.47
2018-03-21T16:05:00.688Z,5.90
2018-03-21T16:07:30.129Z,6.27
2018-03-21T16:09:59.169Z,5.73
2018-03-21T16:12:28.004Z,6.40
2018-03-21T16:14:57.508Z,5.97
2018-03-21T16:17:26.345Z,7.63
2018-03-21T16:19:55.175Z,4.73
2018-03-21T16:22:24.042Z,8.23
2018-03-21T16:24:52.908Z,6.90
2018-03-21T16:27:21.759Z,8.80
2018-03-21T16:29:50.624Z,6.40
2018-03-21T16:35:00.794Z,7.10
2018-03-21T16:37:34.858Z,8.10
2018-03-21T16:40:03.762Z,8.93
2018-03-21T16:45:12.629Z,9.40
2018-03-21T16:47:41.891Z,9.53
2018-03-21T16:52:52.132Z,8.77
2018-03-21T16:55:21.045Z,9.60
2018-03-21T16:57:49.909Z,7.43
2018-03-21T17:00:21.617Z,6.17
2018-03-21T17:02:54.874Z,6.23
2018-03-21T17:05:23.765Z,8.50
2018-03-21T17:07:53.196Z,9.23
2018-03-21T17:10:22.106Z,7.67
2018-03-21T17:13:08.773Z,9.33
2018-03-21T17:15:37.620Z,9.73
2018-03-21T17:18:06.488Z,10.00
2018-03-21T17:20:35.327Z,8.37
2018-03-21T17:23:04.196Z,8.17
2018-03-21T17:25:33.614Z,6.83
2018-03-21T17:28:02.500Z,11.57
2018-03-21T17:30:31.344Z,9.50
2018-03-21T17:33:00.469Z,9.90
2018-03-21T17:35:29.355Z,11.97
2018-03-21T17:37:58.218Z,11.87
2018-03-21T17:40:27.458Z,9.87
2018-03-21T17:42:57.044Z,8.77
2018-03-21T17:45:25.892Z,9.40
2018-03-21T17:47:55.556Z,10.30
2018-03-21T17:50:24.407Z,12.23
2018-03-21T17:52:53.315Z,13.13
2018-03-21T17:55:22.514Z,10.53
2018-03-21T17:57:51.390Z,11.47
2018-03-21T18:00:20.670Z,10.27
2018-03-21T18:02:51.394Z,10.33
2018-03-21T18:05:20.796Z,14.20
2018-03-21T18:07:51.508Z,11.50
2018-03-21T18:10:21.208Z,13.97
2018-03-21T18:12:50.464Z,20.10
2018-03-21T18:15:20.029Z,11.83
2018-03-21T18:17:49.778Z,15.77
2018-03-21T18:20:18.684Z,11.53
2018-03-21T18:22:47.516Z,11.60
2018-03-21T18:25:16.360Z,9.57
2018-03-21T18:27:45.585Z,9.30
2018-03-21T18:30:14.840Z,11.57
2018-03-21T18:32:46.478Z,13.17
2018-03-21T18:35:15.331Z,13.63
2018-03-21T18:37:44.397Z,11.43
2018-03-21T18:40:13.324Z,10.43
2018-03-21T18:42:42.170Z,11.97
2018-03-21T18:45:11.576Z,12.10
2018-03-21T18:47:40.450Z,13.63
2018-03-21T18:50:09.554Z,11.17
2018-03-21T18:53:12.186Z,12.80
2018-03-21T18:55:41.745Z,11.93
2018-03-21T18:58:10.674Z,16.00
2018-03-21T19:00:39.596Z,15.13
2018-03-21T19:03:08.469Z,15.00
2018-03-21T19:05:38.118Z,14.00
2018-03-21T19:08:07.933Z,11.00
2018-03-21T19:10:36.812Z,11.83
2018-03-21T19:13:05.656Z,14.37
2018-03-21T19:15:34.524Z,13.90
2018-03-21T19:18:03.384Z,11.53
2018-03-21T19:20:32.222Z,15.70
2018-03-21T19:23:01.078Z,13.57
2018-03-21T19:25:31.902Z,10.67
2018-03-21T19:28:00.741Z,13.70
2018-03-21T19:30:29.637Z,13.50
2018-03-21T19:32:58.499Z,12.93
2018-03-21T19:35:27.640Z,14.60
2018-03-21T19:37:56.496Z,12.90
2018-03-21T19:40:25.352Z,12.33
2018-03-21T19:42:54.193Z,14.67
2018-03-21T19:45:23.074Z,12.87
2018-03-21T19:47:51.988Z,11.83
2018-03-21T19:50:20.920Z,16.03
2018-03-21T19:52:49.820Z,13.60
2018-03-21T19:55:18.711Z,14.70
2018-03-21T19:57:48.364Z,12.97
2018-03-21T20:00:17.222Z,16.13
2018-03-21T20:02:46.146Z,14.67
2018-03-21T20:05:15.041Z,16.07
2018-03-21T20:07:43.892Z,17.40
2018-03-21T20:10:12.758Z,17.87
2018-03-21T20:12:41.610Z,15.60
2018-03-21T20:15:10.466Z,14.43
2018-03-21T20:17:39.362Z,15.47
2018-03-21T20:20:08.242Z,19.13
2018-03-21T20:22:37.189Z,16.10
2018-03-21T20:25:06.097Z,12.97
2018-03-21T20:27:34.984Z,15.33
2018-03-21T20:30:03.874Z,14.60
2018-03-21T20:32:33.859Z,13.77
2018-03-21T20:35:02.759Z,13.63
2018-03-21T20:37:31.632Z,17.57
2018-03-21T20:40:00.530Z,15.67
2018-03-21T20:42:29.694Z,19.53
2018-03-21T20:44:58.600Z,13.73
2018-03-21T20:47:27.487Z,18.23
2018-03-21T20:49:56.530Z,18.73
2018-03-21T20:52:25.436Z,17.13
2018-03-21T20:54:54.308Z,19.70
2018-03-21T20:57:23.153Z,18.63
2018-03-21T20:59:52.000Z,16.43
2018-03-21T21:02:20.871Z,19.00
2018-03-21T21:04:50.673Z,20.10
2018-03-21T21:07:19.549Z,17.83
2018-03-21T21:09:49.097Z,17.77
2018-03-21T21:12:18.989Z,19.73
2018-03-21T21:14:51.594Z,19.90
2018-03-21T21:17:20.696Z,17.33
2018-03-21T21:19:49.626Z,18.07
2018-03-21T21:22:18.526Z,21.67
2018-03-21T21:24:47.367Z,18.93
2018-03-21T21:27:16.248Z,21.27
2018-03-21T21:29:45.116Z,19.37
2018-03-21T21:32:13.999Z,27.97
2018-03-21T21:34:42.871Z,22.60
2018-03-21T21:37:11.742Z,23.10
2018-03-21T21:39:40.601Z,37.53
2018-03-21T21:42:09.481Z,17.53
2018-03-21T21:44:40.220Z,16.17
2018-03-21T21:47:09.400Z,13.97
2018-03-21T21:49:40.668Z,14.97
2018-03-21T21:52:12.427Z,15.20
2018-03-21T21:54:42.205Z,15.93
2018-03-21T21:57:11.208Z,13.87
2018-03-21T21:59:41.445Z,19.33
2018-03-21T22:02:14.979Z,15.27
2018-03-21T22:04:44.349Z,16.50
2018-03-21T22:07:13.959Z,16.13
2018-03-21T22:09:42.832Z,13.90
2018-03-21T22:12:18.359Z,17.60
2018-03-21T22:14:47.210Z,17.43
2018-03-21T22:17:16.136Z,18.77
2018-03-21T22:19:45.189Z,16.77
2018-03-21T22:22:17.162Z,16.00
2018-03-21T22:24:46.703Z,15.17
2018-03-21T22:27:15.542Z,18.30
2018-03-21T22:29:44.976Z,20.30
2018-03-21T22:32:20.989Z,20.90
2018-03-21T22:34:50.394Z,16.37
2018-03-21T22:37:19.251Z,15.63
2018-03-21T22:39:48.594Z,20.17
2018-03-21T22:42:17.495Z,15.63
2018-03-21T22:44:46.622Z,20.60
2018-03-21T22:47:15.462Z,16.17
2018-03-21T22:49:44.355Z,17.57
2018-03-21T22:52:13.223Z,15.77
2018-03-21T22:54:42.085Z,19.40
2018-03-21T22:57:10.922Z,23.70
2018-03-21T22:59:39.805Z,19.57
2018-03-21T23:02:09.719Z,19.43
2018-03-21T23:04:38.585Z,17.40
2018-03-21T23:07:07.463Z,19.97
2018-03-21T23:09:36.307Z,17.87
2018-03-21T23:12:05.187Z,14.63
2018-03-21T23:14:34.057Z,18.60
2018-03-21T23:17:02.932Z,17.30
2018-03-21T23:19:31.799Z,16.97
2018-03-21T23:22:00.659Z,19.73
2018-03-21T23:24:30.303Z,17.47
2018-03-21T23:26:59.679Z,21.33
2018-03-21T23:29:29.144Z,18.93
2018-03-21T23:31:57.998Z,19.00
2018-03-21T23:34:26.842Z,23.47
2018-03-21T23:36:55.720Z,21.77
2018-03-21T23:39:25.165Z,19.10
2018-03-21T23:41:54.029Z,20.53
2018-03-21T23:44:22.927Z,18.70
2018-03-21T23:46:52.751Z,19.47
2018-03-21T23:49:21.597Z,19.57
2018-03-21T23:51:50.703Z,17.57
2018-03-21T23:54:19.566Z,23.93
2018-03-21T23:56:48.413Z,19.97
2018-03-21T23:59:17.278Z,17.77
