createdAt,value
2023-01-05T00:02:27.542Z,99241.95
2023-01-05T00:05:54.529Z,99233.44
2023-01-05T00:09:21.987Z,99226.38
2023-01-05T00:13:08.740Z,99224.54
2023-01-05T00:16:53.197Z,99232.77
2023-01-05T00:20:39.884Z,99235.55
2023-01-05T00:24:06.918Z,99232.05
2023-01-05T00:27:33.663Z,99233.41
2023-01-05T00:31:02.101Z,99228.17
2023-01-05T00:34:29.066Z,99223.98
2023-01-05T00:37:56.038Z,99216.61
2023-01-05T00:41:23.872Z,99211.85
2023-01-05T00:44:51.416Z,99206.44
2023-01-05T00:48:18.380Z,99203.42
2023-01-05T00:51:45.257Z,99204.52
2023-01-05T00:55:13.474Z,99208.34
2023-01-05T00:58:40.249Z,99205.68
2023-01-05T01:02:26.858Z,99209.66
2023-01-05T01:06:01.046Z,99206.98
2023-01-05T01:09:28.035Z,99207.77
2023-01-05T01:12:56.883Z,99206.96
2023-01-05T01:16:33.928Z,99201.91
2023-01-05T01:20:05.381Z,99199.45
2023-01-05T01:23:34.305Z,99192.73
2023-01-05T01:27:04.644Z,99191.48
2023-01-05T01:30:33.587Z,99190.59
2023-01-05T01:34:00.354Z,99186.94
2023-01-05T01:37:27.050Z,99193.23
2023-01-05T01:40:56.543Z,99188.76
2023-01-05T01:44:57.300Z,99178.78
2023-01-05T01:48:26.254Z,99181.15
2023-01-05T01:51:54.433Z,99180.83
2023-01-05T01:55:24.287Z,99176.73
2023-01-05T01:58:52.450Z,99174.06
2023-01-05T02:02:20.711Z,99167.42
2023-01-05T02:05:48.041Z,99169.56
2023-01-05T02:09:14.508Z,99165.02
2023-01-05T02:13:01.474Z,99170.92
2023-01-05T02:16:37.056Z,99168.21
2023-01-05T02:20:33.933Z,99164.23
2023-01-05T02:24:21.449Z,99159.50
2023-01-05T02:28:00.418Z,99157.98
2023-01-05T02:31:32.005Z,99153.12
2023-01-05T02:35:09.362Z,99156.69
2023-01-05T02:38:44.743Z,99154.58
2023-01-05T02:42:19.842Z,99148.58
2023-01-05T02:45:47.212Z,99152.75
2023-01-05T02:49:16.952Z,99142.03
2023-01-05T02:52:51.587Z,99137.84
2023-01-05T02:56:23.380Z,99136.08
2023-01-05T02:59:54.629Z,99132.09
2023-01-05T03:03:28.478Z,99128.98
2023-01-05T03:06:59.987Z,99130.27
2023-01-05T03:10:46.602Z,99129.54
2023-01-05T03:14:18.644Z,99132.59
2023-01-05T03:18:13.648Z,99133.08
2023-01-05T03:22:14.145Z,99134.23
2023-01-05T03:26:00.827Z,99134.10
2023-01-05T03:29:47.749Z,99130.46
2023-01-05T03:33:41.231Z,99131.38
2023-01-05T03:37:11.897Z,99134.83
2023-01-05T03:40:43.379Z,99134.04
2023-01-05T03:44:10.411Z,99131.73
2023-01-05T03:47:38.754Z,99130.02
2023-01-05T03:51:05.999Z,99127.09
2023-01-05T03:54:34.460Z,99124.94
2023-01-05T03:58:01.598Z,99128.93
2023-01-05T04:01:29.362Z,99129.45
2023-01-05T04:04:56.418Z,99127.69
2023-01-05T04:08:22.759Z,99126.61
2023-01-05T04:11:49.704Z,99126.19
2023-01-05T04:15:16.931Z,99123.83
2023-01-05T04:18:44.673Z,99120.00
2023-01-05T04:22:13.087Z,99119.02
2023-01-05T04:25:40.672Z,99121.10
2023-01-05T04:29:14.856Z,99121.14
2023-01-05T04:32:42.980Z,99117.89
2023-01-05T04:36:13.156Z,99118.46
2023-01-05T04:39:40.247Z,99117.52
2023-01-05T04:43:09.349Z,99125.84
2023-01-05T04:46:36.020Z,99120.67
2023-01-05T04:50:02.951Z,99122.18
2023-01-05T04:53:29.996Z,99118.20
2023-01-05T04:56:57.851Z,99121.81
2023-01-05T05:00:24.700Z,99117.73
2023-01-05T05:03:51.402Z,99117.71
2023-01-05T05:07:19.805Z,99116.42
2023-01-05T05:10:47.094Z,99116.54
2023-01-05T05:14:14.343Z,99118.82
2023-01-05T05:17:41.710Z,99122.33
2023-01-05T05:21:12.057Z,99125.06
2023-01-05T05:24:39.255Z,99128.31
2023-01-05T05:28:07.104Z,99135.22
2023-01-05T05:31:33.827Z,99140.62
2023-01-05T05:35:00.131Z,99142.74
2023-01-05T05:38:27.300Z,99146.45
2023-01-05T05:41:54.689Z,99145.94
2023-01-05T05:45:22.181Z,99151.02
2023-01-05T05:48:49.044Z,99155.89
2023-01-05T05:52:15.502Z,99180.33
2023-01-05T05:55:42.242Z,99210.35
2023-01-05T05:59:08.823Z,99206.17
2023-01-05T06:02:35.356Z,99202.98
2023-01-05T06:06:03.436Z,99208.74
2023-01-05T06:09:30.412Z,99207.61
2023-01-05T06:12:57.986Z,99210.69
2023-01-05T06:16:25.819Z,99218.23
2023-01-05T06:19:52.742Z,99221.17
2023-01-05T06:23:20.453Z,99224.58
2023-01-05T06:26:47.436Z,99237.02
2023-01-05T06:30:15.382Z,99235.19
2023-01-05T06:33:42.644Z,99230.35
2023-01-05T06:37:09.731Z,99241.55
2023-01-05T06:40:36.679Z,99248.34
2023-01-05T06:44:03.527Z,99259.92
2023-01-05T06:47:30.435Z,99257.73
2023-01-05T06:50:57.111Z,99261.13
2023-01-05T06:54:26.742Z,99263.86
2023-01-05T06:57:58.675Z,99263.74
2023-01-05T07:01:27.709Z,99266.83
2023-01-05T07:04:54.739Z,99263.98
2023-01-05T07:08:21.123Z,99271.83
2023-01-05T07:11:48.259Z,99275.50
2023-01-05T07:15:15.536Z,99278.30
2023-01-05T07:18:42.546Z,99283.41
2023-01-05T07:22:12.113Z,99285.11
2023-01-05T07:25:39.056Z,99288.15
2023-01-05T07:29:06.103Z,99292.79
2023-01-05T07:32:32.824Z,99296.20
2023-01-05T07:36:01.951Z,99301.95
2023-01-05T07:39:28.697Z,99308.02
2023-01-05T07:42:55.982Z,99311.91
2023-01-05T07:46:22.761Z,99316.48
2023-01-05T07:49:50.484Z,99314.60
2023-01-05T07:53:43.994Z,99316.97
2023-01-05T07:57:12.232Z,99319.89
2023-01-05T08:00:38.934Z,99319.88
2023-01-05T08:04:06.338Z,99319.77
2023-01-05T08:07:33.409Z,99317.53
2023-01-05T08:10:59.990Z,99318.83
2023-01-05T08:14:26.660Z,99313.81
2023-01-05T08:17:53.188Z,99316.66
2023-01-05T08:21:20.347Z,99326.41
2023-01-05T08:24:46.720Z,99326.63
2023-01-05T08:28:14.196Z,99333.78
2023-01-05T08:31:43.665Z,99330.98
2023-01-05T08:35:11.130Z,99330.99
2023-01-05T08:38:38.004Z,99329.69
2023-01-05T08:42:05.706Z,99325.63
2023-01-05T08:45:33.388Z,99328.19
2023-01-05T08:49:02.017Z,99323.66
2023-01-05T08:52:28.752Z,99323.11
2023-01-05T08:55:56.164Z,99319.52
2023-01-05T08:59:23.907Z,99328.67
2023-01-05T09:02:50.651Z,99333.45
2023-01-05T09:06:17.906Z,99329.63
2023-01-05T09:09:47.102Z,99331.66
2023-01-05T09:13:14.494Z,99327.77
2023-01-05T09:20:28.250Z,99331.27
2023-01-05T09:23:55.470Z,99327.09
2023-01-05T09:27:23.020Z,99330.47
2023-01-05T09:30:50.960Z,99331.40
2023-01-05T09:34:19.811Z,99330.38
2023-01-05T09:37:47.724Z,99332.56
2023-01-05T09:41:22.780Z,99330.20
2023-01-05T09:44:58.613Z,99326.05
2023-01-05T09:48:27.441Z,99330.71
2023-01-05T09:51:59.562Z,99332.60
2023-01-05T09:55:29.767Z,99333.84
2023-01-05T09:59:04.994Z,99328.44
2023-01-05T10:02:37.075Z,99325.08
2023-01-05T10:06:04.543Z,99328.36
2023-01-05T10:09:35.555Z,99325.41
2023-01-05T10:13:11.419Z,99321.58
2023-01-05T10:16:46.158Z,99320.36
2023-01-05T10:20:27.140Z,99319.73
2023-01-05T10:24:18.311Z,99325.37
2023-01-05T10:27:56.990Z,99319.53
2023-01-05T10:31:29.335Z,99316.07
2023-01-05T10:35:07.058Z,99319.33
2023-01-05T10:38:51.288Z,99315.60
2023-01-05T10:42:27.556Z,99320.65
2023-01-05T10:46:29.878Z,99319.44
2023-01-05T10:49:46.772Z,99324.85
2023-01-05T10:53:18.382Z,99322.94
2023-01-05T10:56:47.148Z,99325.53
2023-01-05T11:00:17.925Z,99323.92
2023-01-05T11:04:24.387Z,99330.06
2023-01-05T11:07:34.628Z,99322.84
2023-01-05T11:11:04.459Z,99323.69
2023-01-05T11:14:36.839Z,99324.70
2023-01-05T11:18:05.804Z,99328.29
2023-01-05T11:21:45.580Z,99326.77
2023-01-05T11:25:24.773Z,99322.94
2023-01-05T11:29:01.406Z,99319.16
2023-01-05T11:32:31.034Z,99325.91
2023-01-05T11:35:58.814Z,99327.02
2023-01-05T11:39:31.551Z,99328.67
2023-01-05T11:42:59.607Z,99334.51
2023-01-05T11:46:27.266Z,99327.84
2023-01-05T11:50:08.822Z,99338.02
2023-01-05T11:53:43.307Z,99340.61
2023-01-05T11:57:22.583Z,99335.33
2023-01-05T12:01:31.037Z,99339.79
2023-01-05T12:05:16.891Z,99338.39
2023-01-05T12:08:50.225Z,99338.17
2023-01-05T12:12:30.472Z,99337.24
2023-01-05T12:16:13.379Z,99338.38
2023-01-05T12:20:02.061Z,99334.23
2023-01-05T12:23:55.196Z,99333.90
2023-01-05T12:27:34.080Z,99334.31
2023-01-05T12:35:23.807Z,99337.47
2023-01-05T12:38:58.543Z,99337.77
2023-01-05T12:42:48.103Z,99337.95
2023-01-05T12:46:30.803Z,99337.94
2023-01-05T12:50:05.513Z,99343.95
2023-01-05T12:53:43.638Z,99361.23
2023-01-05T12:57:14.559Z,99368.84
2023-01-05T13:00:46.660Z,99388.84
2023-01-05T13:04:28.541Z,99392.27
2023-01-05T13:08:03.274Z,99407.70
2023-01-05T13:11:35.265Z,99415.77
2023-01-05T13:15:15.321Z,99435.71
2023-01-05T13:18:49.205Z,99441.29
2023-01-05T13:22:23.265Z,99456.12
2023-01-05T13:25:57.001Z,99468.88
2023-01-05T13:29:32.251Z,99471.67
2023-01-05T13:33:26.543Z,99480.75
2023-01-05T13:37:09.397Z,99490.23
2023-01-05T13:41:07.024Z,99501.50
2023-01-05T13:44:58.088Z,99503.29
2023-01-05T13:48:45.572Z,99510.98
2023-01-05T13:52:33.168Z,99523.86
2023-01-05T13:56:03.037Z,99536.36
2023-01-05T13:59:40.880Z,99541.69
2023-01-05T14:03:22.520Z,99561.33
2023-01-05T14:06:53.117Z,99566.32
2023-01-05T14:10:28.292Z,99577.55
2023-01-05T14:13:59.831Z,99592.76
2023-01-05T14:17:55.814Z,99600.67
2023-01-05T14:21:54.683Z,99617.30
2023-01-05T14:25:53.124Z,99628.24
2023-01-05T14:30:11.197Z,99630.86
2023-01-05T14:33:51.199Z,99652.76
2023-01-05T14:37:25.067Z,99657.39
2023-01-05T14:40:56.713Z,99669.02
2023-01-05T14:44:29.335Z,99675.63
2023-01-05T14:47:59.249Z,99687.36
2023-01-05T14:51:30.255Z,99691.24
2023-01-05T14:55:27.047Z,99697.54
2023-01-05T14:59:16.699Z,99710.02
2023-01-05T15:02:58.881Z,99719.38
2023-01-05T15:06:32.963Z,99728.36
2023-01-05T15:10:18.753Z,99732.79
2023-01-05T15:14:27.025Z,99747.67
2023-01-05T15:18:26.279Z,99755.79
2023-01-05T15:22:30.433Z,99762.39
2023-01-05T15:26:30.787Z,99778.39
2023-01-05T15:30:21.890Z,99785.14
2023-01-05T15:34:01.552Z,99793.19
2023-01-05T15:37:36.478Z,99802.23
2023-01-05T15:41:24.871Z,99807.83
2023-01-05T15:45:02.505Z,99822.02
2023-01-05T15:48:41.608Z,99832.91
2023-01-05T15:52:30.730Z,99840.77
2023-01-05T15:56:01.552Z,99848.52
2023-01-05T15:59:42.196Z,99858.86
2023-01-05T16:03:31.601Z,99869.92
2023-01-05T16:07:12.674Z,99885.96
2023-01-05T16:10:55.618Z,99895.02
2023-01-05T16:14:30.493Z,99907.56
2023-01-05T16:18:00.820Z,99916.73
2023-01-05T16:21:35.586Z,99919.91
2023-01-05T16:25:13.555Z,99931.33
2023-01-05T16:28:45.607Z,99941.38
2023-01-05T16:32:43.612Z,99946.86
2023-01-05T16:36:21.782Z,99956.18
2023-01-05T16:39:49.978Z,99963.77
2023-01-05T16:43:26.855Z,99978.42
2023-01-05T16:47:14.640Z,99992.61
2023-01-05T16:51:10.184Z,100004.64
2023-01-05T16:54:41.908Z,100008.11
2023-01-05T16:58:37.530Z,100028.15
2023-01-05T17:02:31.854Z,100035.98
2023-01-05T17:06:04.194Z,100052.84
2023-01-05T17:09:44.338Z,100066.21
2023-01-05T17:13:23.234Z,100075.64
2023-01-05T17:16:54.566Z,100091.66
2023-01-05T17:20:21.404Z,100099.90
2023-01-05T17:23:51.959Z,100109.30
2023-01-05T17:27:21.126Z,100117.80
2023-01-05T17:30:49.500Z,100128.95
2023-01-05T17:34:16.676Z,100133.59
2023-01-05T17:37:47.941Z,100143.81
2023-01-05T17:41:17.387Z,100148.97
2023-01-05T17:44:44.008Z,100159.30
2023-01-05T17:51:41.835Z,100172.77
2023-01-05T17:55:10.222Z,100185.56
2023-01-05T17:58:36.719Z,100194.55
2023-01-05T18:02:05.230Z,100203.80
2023-01-05T18:05:39.457Z,100221.64
2023-01-05T18:09:12.216Z,100234.70
2023-01-05T18:12:42.563Z,100243.20
2023-01-05T18:16:14.598Z,100252.77
2023-01-05T18:23:18.280Z,100272.89
2023-01-05T18:26:48.347Z,100282.23
2023-01-05T18:30:19.506Z,100292.42
2023-01-05T18:33:46.777Z,100300.11
2023-01-05T18:37:21.448Z,100307.04
2023-01-05T18:40:51.959Z,100307.50
2023-01-05T18:44:20.127Z,100317.03
2023-01-05T18:47:47.433Z,100331.77
2023-01-05T18:51:15.599Z,100342.73
2023-01-05T18:54:45.428Z,100347.95
2023-01-05T18:58:13.720Z,100358.08
2023-01-05T19:01:43.327Z,100363.58
2023-01-05T19:05:11.066Z,100376.71
2023-01-05T19:08:39.388Z,100381.77
2023-01-05T19:12:08.051Z,100384.19
2023-01-05T19:15:38.932Z,100388.98
2023-01-05T19:19:09.588Z,100392.70
2023-01-05T19:22:42.637Z,100401.17
2023-01-05T19:26:12.470Z,100412.61
2023-01-05T19:29:39.158Z,100421.42
2023-01-05T19:33:06.082Z,100425.21
2023-01-05T19:36:36.227Z,100424.58
2023-01-05T19:40:03.619Z,100434.33
2023-01-05T19:43:30.804Z,100440.41
2023-01-05T19:47:04.397Z,100455.14
2023-01-05T19:50:37.760Z,100463.83
2023-01-05T19:54:07.545Z,100469.03
2023-01-05T19:57:44.352Z,100468.61
2023-01-05T20:01:13.772Z,100480.95
2023-01-05T20:04:43.375Z,100493.64
2023-01-05T20:08:12.139Z,100501.67
2023-01-05T20:11:45.228Z,100511.67
2023-01-05T20:15:12.052Z,100518.20
2023-01-05T20:18:40.446Z,100524.38
2023-01-05T20:22:14.260Z,100530.50
2023-01-05T20:25:44.388Z,100541.90
2023-01-05T20:29:11.647Z,100548.81
2023-01-05T20:32:43.103Z,100556.79
2023-01-05T20:36:14.231Z,100570.05
2023-01-05T20:39:55.236Z,100576.05
2023-01-05T20:43:24.955Z,100578.35
2023-01-05T20:46:56.840Z,100589.88
2023-01-05T20:50:26.643Z,100594.84
2023-01-05T20:53:56.056Z,100601.41
2023-01-05T20:57:24.304Z,100608.30
2023-01-05T21:01:10.681Z,100613.71
2023-01-05T21:04:38.343Z,100621.25
2023-01-05T21:08:07.730Z,100629.71
2023-01-05T21:11:41.379Z,100644.52
2023-01-05T21:15:14.194Z,100654.54
2023-01-05T21:18:44.095Z,100665.54
2023-01-05T21:22:15.049Z,100670.70
2023-01-05T21:26:06.391Z,100680.15
2023-01-05T21:29:37.058Z,100685.64
2023-01-05T21:33:10.821Z,100697.29
2023-01-05T21:36:42.527Z,100710.63
2023-01-05T21:40:13.918Z,100714.23
2023-01-05T21:43:45.813Z,100717.52
2023-01-05T21:47:14.290Z,100731.77
2023-01-05T21:51:00.411Z,100734.14
2023-01-05T21:54:47.683Z,100736.08
2023-01-05T21:58:14.900Z,100745.80
2023-01-05T22:01:43.983Z,100756.58
2023-01-05T22:05:14.271Z,100761.06
2023-01-05T22:08:43.947Z,100770.98
2023-01-05T22:12:11.656Z,100775.91
2023-01-05T22:15:39.735Z,100785.29
2023-01-05T22:19:08.091Z,100791.72
2023-01-05T22:22:38.793Z,100800.23
2023-01-05T22:26:11.191Z,100800.17
2023-01-05T22:29:39.179Z,100810.05
2023-01-05T22:33:08.554Z,100820.54
2023-01-05T22:36:38.347Z,100830.95
2023-01-05T22:40:08.408Z,100827.36
2023-01-05T22:43:39.578Z,100829.23
2023-01-05T22:47:11.808Z,100827.17
2023-01-05T22:50:42.683Z,100830.62
2023-01-05T22:54:11.046Z,100841.28
2023-01-05T22:57:38.714Z,100850.73
2023-01-05T23:01:14.343Z,100858.14
2023-01-05T23:04:42.390Z,100861.59
2023-01-05T23:08:11.742Z,100862.49
2023-01-05T23:11:42.445Z,100864.27
2023-01-05T23:15:13.558Z,100870.89
2023-01-05T23:18:45.219Z,100867.86
2023-01-05T23:22:12.201Z,100875.82
2023-01-05T23:25:39.956Z,100885.14
2023-01-05T23:29:09.098Z,100891.48
2023-01-05T23:32:36.730Z,100896.04
2023-01-05T23:36:04.946Z,100895.02
2023-01-05T23:39:32.205Z,100899.48
2023-01-05T23:43:00.025Z,100902.58
2023-01-05T23:46:27.756Z,100905.02
2023-01-05T23:49:55.343Z,100907.30
2023-01-05T23:53:23.381Z,100914.09
2023-01-05T23:56:53.390Z,100919.86
