createdAt,value
2018-05-15T00:00:27.886Z,56.60
2018-05-15T00:02:55.385Z,57.10
2018-05-15T00:05:22.933Z,57.60
2018-05-15T00:07:50.422Z,57.70
2018-05-15T00:10:18.726Z,56.40
2018-05-15T00:12:46.223Z,56.30
2018-05-15T00:15:13.745Z,56.80
2018-05-15T00:17:41.242Z,57.10
2018-05-15T00:20:08.785Z,57.40
2018-05-15T00:22:36.285Z,57.30
2018-05-15T00:25:03.821Z,58.00
2018-05-15T00:27:31.319Z,57.90
2018-05-15T00:29:59.621Z,58.10
2018-05-15T00:32:27.127Z,57.90
2018-05-15T00:34:54.650Z,57.30
2018-05-15T00:37:22.151Z,57.60
2018-05-15T00:39:49.654Z,57.10
2018-05-15T00:42:17.186Z,57.40
2018-05-15T00:44:44.721Z,57.50
2018-05-15T00:47:12.271Z,56.00
2018-05-15T00:49:40.539Z,56.90
2018-05-15T00:52:08.056Z,56.80
2018-05-15T00:54:35.553Z,57.20
2018-05-15T00:57:03.087Z,58.00
2018-05-15T00:59:30.601Z,58.60
2018-05-15T01:01:58.129Z,58.30
2018-05-15T01:04:25.667Z,58.20
2018-05-15T01:06:53.187Z,59.30
2018-05-15T01:09:20.809Z,59.20
2018-05-15T01:11:48.335Z,59.20
2018-05-15T01:14:15.827Z,59.80
2018-05-15T01:16:43.357Z,59.30
2018-05-15T01:19:10.883Z,59.50
2018-05-15T01:21:38.432Z,59.30
2018-05-15T01:24:06.715Z,59.50
2018-05-15T01:26:35.123Z,59.30
2018-05-15T01:29:02.621Z,59.10
2018-05-15T01:31:30.187Z,59.90
2018-05-15T01:33:57.812Z,60.20
2018-05-15T01:36:25.637Z,60.20
2018-05-15T01:38:53.903Z,60.10
2018-05-15T01:41:22.203Z,59.40
2018-05-15T01:43:49.706Z,59.30
2018-05-15T01:46:17.232Z,60.10
2018-05-15T01:48:44.733Z,60.10
2018-05-15T01:51:12.266Z,60.10
2018-05-15T01:53:39.775Z,60.00
2018-05-15T01:56:07.309Z,59.90
2018-05-15T01:58:34.914Z,59.90
2018-05-15T02:01:02.367Z,60.80
2018-05-15T02:03:29.870Z,60.70
2018-05-15T02:05:57.412Z,61.00
2018-05-15T02:08:24.906Z,60.90
2018-05-15T02:10:52.439Z,60.60
2018-05-15T02:13:19.929Z,59.80
2018-05-15T02:15:47.480Z,61.00
2018-05-15T02:18:14.974Z,60.60
2018-05-15T02:20:42.517Z,61.10
2018-05-15T02:23:10.783Z,61.60
2018-05-15T02:25:38.331Z,61.50
2018-05-15T02:28:05.838Z,60.90
2018-05-15T02:30:33.483Z,62.00
2018-05-15T02:33:00.907Z,62.00
2018-05-15T02:35:28.625Z,61.90
2018-05-15T02:37:56.118Z,62.30
2018-05-15T02:40:23.618Z,62.50
2018-05-15T02:42:51.923Z,62.20
2018-05-15T02:45:19.418Z,62.10
2018-05-15T02:47:46.963Z,62.60
2018-05-15T02:50:14.466Z,62.70
2018-05-15T02:52:42.781Z,63.20
2018-05-15T02:55:10.277Z,63.10
2018-05-15T02:57:37.819Z,63.60
2018-05-15T03:00:05.317Z,63.60
2018-05-15T03:02:33.622Z,63.80
2018-05-15T03:05:01.193Z,63.70
2018-05-15T03:07:29.440Z,63.50
2018-05-15T03:09:56.963Z,64.10
2018-05-15T03:12:24.510Z,64.10
2018-05-15T03:14:52.023Z,64.00
2018-05-15T03:17:19.579Z,64.00
2018-05-15T03:19:47.850Z,64.00
2018-05-15T03:22:16.156Z,64.00
2018-05-15T03:24:43.670Z,64.00
2018-05-15T03:27:11.217Z,64.60
2018-05-15T03:29:38.736Z,64.80
2018-05-15T03:32:06.232Z,64.90
2018-05-15T03:34:34.619Z,65.00
2018-05-15T03:37:02.114Z,64.90
2018-05-15T03:39:29.687Z,64.30
2018-05-15T03:41:57.187Z,64.70
2018-05-15T03:44:24.734Z,65.00
2018-05-15T03:46:52.231Z,65.20
2018-05-15T03:49:19.783Z,64.90
2018-05-15T03:51:48.062Z,65.20
2018-05-15T03:54:16.368Z,64.40
2018-05-15T03:56:43.867Z,64.40
2018-05-15T03:59:11.413Z,64.70
2018-05-15T04:01:50.736Z,65.30
2018-05-15T04:04:30.155Z,64.70
2018-05-15T04:07:09.413Z,65.60
2018-05-15T04:09:36.966Z,65.50
2018-05-15T04:12:07.307Z,65.80
2018-05-15T04:14:34.854Z,65.70
2018-05-15T04:17:02.359Z,65.70
2018-05-15T04:19:30.672Z,65.80
2018-05-15T04:21:58.167Z,65.70
2018-05-15T04:24:26.510Z,64.90
2018-05-15T04:26:54.019Z,64.90
2018-05-15T04:29:21.566Z,65.50
2018-05-15T04:31:49.061Z,66.20
2018-05-15T04:34:16.605Z,65.80
2018-05-15T04:36:44.870Z,65.80
2018-05-15T04:39:12.402Z,65.00
2018-05-15T04:41:39.917Z,65.50
2018-05-15T04:44:07.475Z,65.50
2018-05-15T04:46:35.783Z,65.60
2018-05-15T04:49:03.290Z,65.50
2018-05-15T04:51:30.831Z,64.20
2018-05-15T04:53:58.327Z,65.20
2018-05-15T04:56:26.646Z,66.30
2018-05-15T04:58:54.141Z,66.20
2018-05-15T05:01:21.682Z,66.20
2018-05-15T05:03:49.188Z,66.00
2018-05-15T05:06:16.731Z,65.90
2018-05-15T05:08:44.367Z,65.80
2018-05-15T05:11:11.919Z,65.50
2018-05-15T05:13:39.423Z,65.70
2018-05-15T05:16:07.726Z,65.40
2018-05-15T05:18:35.231Z,65.30
2018-05-15T05:21:02.792Z,65.80
2018-05-15T05:23:30.284Z,64.70
2018-05-15T05:25:57.815Z,64.70
2018-05-15T05:28:25.326Z,64.80
2018-05-15T05:30:52.947Z,64.90
2018-05-15T05:33:20.637Z,65.00
2018-05-15T05:35:48.185Z,65.10
2018-05-15T05:38:15.688Z,64.70
2018-05-15T05:40:43.196Z,64.30
2018-05-15T05:43:10.738Z,65.00
2018-05-15T05:45:39.010Z,64.00
2018-05-15T05:48:07.315Z,64.80
2018-05-15T05:50:34.805Z,64.40
2018-05-15T05:53:02.348Z,64.80
2018-05-15T05:55:29.839Z,64.70
2018-05-15T05:57:57.366Z,65.10
2018-05-15T06:00:26.827Z,64.70
2018-05-15T06:02:55.129Z,63.90
2018-05-15T06:05:22.626Z,63.80
2018-05-15T06:07:50.163Z,63.70
2018-05-15T06:10:17.667Z,63.50
2018-05-15T06:12:45.203Z,63.50
2018-05-15T06:15:12.695Z,63.70
2018-05-15T06:17:40.232Z,63.20
2018-05-15T06:20:07.754Z,62.90
2018-05-15T06:22:35.299Z,62.80
2018-05-15T06:25:02.806Z,62.80
2018-05-15T06:27:30.644Z,62.70
2018-05-15T06:29:58.168Z,63.30
2018-05-15T06:32:26.527Z,62.40
2018-05-15T06:34:54.850Z,61.70
2018-05-15T06:37:22.701Z,61.60
2018-05-15T06:39:50.218Z,62.00
2018-05-15T06:42:17.725Z,62.50
2018-05-15T06:44:45.282Z,62.00
2018-05-15T06:47:12.796Z,61.60
2018-05-15T06:49:40.336Z,60.60
2018-05-15T06:52:07.835Z,60.70
2018-05-15T06:54:36.294Z,60.80
2018-05-15T06:57:03.802Z,60.40
2018-05-15T06:59:31.364Z,60.10
2018-05-15T07:01:58.903Z,59.80
2018-05-15T07:04:26.402Z,59.50
2018-05-15T07:06:53.940Z,59.60
2018-05-15T07:09:21.446Z,58.90
2018-05-15T07:11:48.998Z,58.90
2018-05-15T07:14:16.625Z,58.40
2018-05-15T07:16:44.189Z,57.60
2018-05-15T07:19:11.683Z,58.80
2018-05-15T07:21:41.950Z,58.70
2018-05-15T07:24:09.482Z,57.50
2018-05-15T07:26:36.981Z,57.40
2018-05-15T07:29:04.692Z,58.80
2018-05-15T07:31:32.223Z,58.20
2018-05-15T07:33:59.780Z,57.80
2018-05-15T07:36:27.282Z,58.10
2018-05-15T07:38:55.600Z,58.20
2018-05-15T07:41:23.099Z,58.20
2018-05-15T07:43:50.640Z,58.30
2018-05-15T07:46:18.155Z,58.50
2018-05-15T07:48:45.919Z,58.70
2018-05-15T07:51:13.426Z,56.80
2018-05-15T07:53:40.980Z,56.70
2018-05-15T07:56:08.504Z,54.60
2018-05-15T07:58:36.061Z,57.70
2018-05-15T08:01:03.558Z,58.20
2018-05-15T08:03:31.097Z,58.30
2018-05-15T08:05:58.616Z,58.20
2018-05-15T08:08:26.932Z,58.20
2018-05-15T08:10:54.438Z,58.20
2018-05-15T08:13:21.951Z,58.20
2018-05-15T08:15:49.500Z,58.30
2018-05-15T08:18:17.003Z,58.30
2018-05-15T08:20:44.541Z,58.30
2018-05-15T08:23:12.111Z,58.30
2018-05-15T08:25:39.660Z,58.50
2018-05-15T08:28:07.155Z,58.30
2018-05-15T08:30:35.469Z,57.10
2018-05-15T08:33:03.051Z,57.10
2018-05-15T08:35:30.597Z,56.90
2018-05-15T08:37:58.100Z,56.40
2018-05-15T08:40:25.647Z,56.00
2018-05-15T08:42:53.750Z,55.80
2018-05-15T08:45:22.124Z,55.40
2018-05-15T08:47:49.810Z,55.40
2018-05-15T08:50:17.349Z,55.30
2018-05-15T08:52:45.622Z,55.20
2018-05-15T08:55:13.918Z,54.60
2018-05-15T08:57:41.423Z,54.60
2018-05-15T09:00:08.998Z,54.20
2018-05-15T09:02:36.497Z,53.50
2018-05-15T09:05:04.008Z,53.70
2018-05-15T09:07:31.550Z,53.30
2018-05-15T09:09:59.054Z,53.20
2018-05-15T09:12:27.355Z,53.10
2018-05-15T09:14:54.911Z,53.20
2018-05-15T09:17:22.478Z,53.20
2018-05-15T09:19:49.975Z,53.20
2018-05-15T09:22:17.511Z,54.10
2018-05-15T09:24:45.024Z,53.30
2018-05-15T09:27:13.335Z,53.00
2018-05-15T09:29:40.839Z,52.90
2018-05-15T09:32:08.391Z,52.50
2018-05-15T09:34:35.882Z,52.10
2018-05-15T09:37:05.190Z,52.00
2018-05-15T09:39:32.723Z,51.90
2018-05-15T09:42:00.282Z,51.90
2018-05-15T09:44:27.790Z,52.40
2018-05-15T09:46:55.429Z,53.00
2018-05-15T09:49:22.884Z,53.10
2018-05-15T09:51:51.210Z,52.90
2018-05-15T09:54:18.701Z,52.90
2018-05-15T09:56:46.304Z,52.80
2018-05-15T09:59:13.823Z,52.70
2018-05-15T10:01:41.328Z,53.80
2018-05-15T10:04:08.868Z,53.70
2018-05-15T10:06:36.387Z,52.50
2018-05-15T10:09:03.926Z,53.00
2018-05-15T10:11:31.434Z,52.60
2018-05-15T10:13:59.754Z,53.00
2018-05-15T10:16:27.454Z,52.90
2018-05-15T10:18:55.156Z,53.30
2018-05-15T10:21:22.649Z,52.80
2018-05-15T10:23:50.187Z,52.40
2018-05-15T10:26:17.707Z,51.60
2018-05-15T10:28:45.250Z,50.90
2018-05-15T10:31:14.059Z,50.00
2018-05-15T10:33:41.623Z,50.10
2018-05-15T10:36:09.131Z,49.70
2018-05-15T10:38:36.694Z,50.20
2018-05-15T10:41:04.188Z,50.70
2018-05-15T10:43:32.478Z,50.00
2018-05-15T10:45:59.965Z,49.80
2018-05-15T10:48:27.520Z,49.70
2018-05-15T10:50:55.068Z,49.70
2018-05-15T10:53:22.566Z,50.30
2018-05-15T10:55:50.112Z,50.80
2018-05-15T10:58:18.171Z,51.30
2018-05-15T11:00:45.699Z,50.70
2018-05-15T11:03:13.197Z,52.20
2018-05-15T11:05:40.737Z,50.50
2018-05-15T11:08:08.329Z,50.60
2018-05-15T11:10:35.862Z,50.60
2018-05-15T11:13:03.366Z,50.80
2018-05-15T11:15:31.681Z,48.90
2018-05-15T11:17:59.187Z,48.80
2018-05-15T11:20:38.479Z,48.70
2018-05-15T11:23:18.233Z,49.00
2018-05-15T11:25:45.791Z,48.90
2018-05-15T11:28:13.287Z,49.60
2018-05-15T11:30:40.830Z,49.90
2018-05-15T11:33:08.335Z,49.30
2018-05-15T11:35:35.855Z,49.80
2018-05-15T11:38:03.407Z,49.50
2018-05-15T11:40:30.913Z,49.70
2018-05-15T11:42:58.461Z,50.00
2018-05-15T11:45:26.715Z,49.30
2018-05-15T11:47:54.770Z,49.20
2018-05-15T11:50:23.576Z,48.10
2018-05-15T11:52:50.426Z,48.10
2018-05-15T11:55:17.610Z,47.90
2018-05-15T11:57:45.274Z,49.70
2018-05-15T12:00:13.583Z,51.30
2018-05-15T12:02:42.004Z,51.70
2018-05-15T12:05:09.355Z,51.70
2018-05-15T12:07:36.898Z,53.00
2018-05-15T12:10:04.395Z,55.60
2018-05-15T12:12:32.860Z,60.00
2018-05-15T12:15:01.163Z,59.60
2018-05-15T12:17:30.258Z,60.30
2018-05-15T12:19:57.769Z,59.50
2018-05-15T12:22:25.285Z,59.50
2018-05-15T12:24:52.826Z,59.30
2018-05-15T12:27:20.331Z,59.20
2018-05-15T12:29:47.902Z,60.70
2018-05-15T12:32:15.414Z,62.00
2018-05-15T12:34:43.838Z,62.00
2018-05-15T12:37:11.347Z,62.40
2018-05-15T12:39:38.885Z,62.30
2018-05-15T12:42:06.697Z,63.10
2018-05-15T12:44:34.957Z,63.10
2018-05-15T12:47:02.465Z,63.00
2018-05-15T12:49:30.021Z,62.90
2018-05-15T12:51:57.525Z,64.70
2018-05-15T12:54:25.058Z,66.20
2018-05-15T12:56:52.554Z,66.50
2018-05-15T12:59:20.099Z,67.60
2018-05-15T13:01:47.696Z,68.20
2018-05-15T13:04:15.150Z,67.90
2018-05-15T13:06:42.649Z,68.90
2018-05-15T13:09:10.956Z,69.60
2018-05-15T13:11:38.464Z,69.50
2018-05-15T13:14:06.048Z,69.30
2018-05-15T13:16:34.311Z,68.50
2018-05-15T13:19:01.823Z,68.50
2018-05-15T13:21:29.351Z,68.40
2018-05-15T13:23:56.846Z,68.90
2018-05-15T13:26:24.382Z,67.00
2018-05-15T13:28:51.885Z,66.70
2018-05-15T13:31:19.419Z,65.90
2018-05-15T13:33:46.934Z,64.40
2018-05-15T13:36:15.233Z,64.20
2018-05-15T13:38:42.734Z,64.20
2018-05-15T13:41:10.293Z,64.40
2018-05-15T13:43:37.791Z,64.60
2018-05-15T13:46:06.087Z,65.50
2018-05-15T13:48:33.603Z,65.50
2018-05-15T13:51:01.148Z,66.50
2018-05-15T13:53:28.655Z,65.80
2018-05-15T13:55:56.203Z,66.00
2018-05-15T13:58:23.985Z,66.10
2018-05-15T14:00:51.526Z,67.20
2018-05-15T14:03:19.028Z,68.40
2018-05-15T14:05:46.574Z,67.10
2018-05-15T14:08:14.077Z,67.20
2018-05-15T14:10:42.383Z,67.30
2018-05-15T14:13:09.910Z,67.20
2018-05-15T14:15:37.465Z,66.80
2018-05-15T14:18:05.197Z,66.70
2018-05-15T14:20:32.733Z,66.40
2018-05-15T14:23:00.253Z,65.10
2018-05-15T14:25:27.825Z,64.90
2018-05-15T14:27:56.147Z,65.20
2018-05-15T14:30:23.643Z,65.20
2018-05-15T14:32:51.186Z,63.80
2018-05-15T14:35:18.713Z,63.40
2018-05-15T14:37:46.249Z,62.80
2018-05-15T14:40:13.766Z,63.00
2018-05-15T14:42:52.927Z,61.70
2018-05-15T14:45:20.461Z,61.40
2018-05-15T14:47:49.135Z,61.10
2018-05-15T14:50:16.689Z,62.10
2018-05-15T14:52:44.265Z,62.20
2018-05-15T14:55:11.860Z,62.00
2018-05-15T14:57:40.287Z,61.20
2018-05-15T15:00:07.937Z,61.20
2018-05-15T15:02:35.458Z,61.30
2018-05-15T15:05:03.796Z,60.90
2018-05-15T15:07:31.359Z,60.90
2018-05-15T15:09:58.918Z,61.20
2018-05-15T15:12:26.460Z,61.60
2018-05-15T15:14:53.995Z,61.20
2018-05-15T15:17:21.518Z,61.80
2018-05-15T15:19:49.068Z,62.40
2018-05-15T15:22:17.342Z,67.40
2018-05-15T15:24:44.880Z,66.50
2018-05-15T15:27:12.381Z,73.20
2018-05-15T15:29:39.940Z,78.20
2018-05-15T15:32:08.227Z,81.20
2018-05-15T15:34:36.493Z,82.30
2018-05-15T15:37:04.808Z,90.70
2018-05-15T15:39:34.126Z,90.60
2018-05-15T15:42:01.632Z,91.50
2018-05-15T15:44:29.527Z,89.90
2018-05-15T15:46:57.035Z,90.30
2018-05-15T15:49:24.567Z,91.80
2018-05-15T15:51:52.115Z,93.10
2018-05-15T15:54:19.632Z,92.70
2018-05-15T15:56:49.641Z,94.10
2018-05-15T15:59:17.174Z,94.10
2018-05-15T16:01:44.755Z,94.40
2018-05-15T16:04:12.995Z,95.10
2018-05-15T16:06:40.554Z,98.70
2018-05-15T16:09:08.240Z,96.00
2018-05-15T16:11:35.779Z,88.10
2018-05-15T16:14:03.275Z,86.00
2018-05-15T16:16:30.837Z,85.30
2018-05-15T16:18:58.415Z,88.30
2018-05-15T16:21:25.978Z,86.20
2018-05-15T16:23:54.266Z,91.30
2018-05-15T16:26:21.824Z,91.20
2018-05-15T16:28:49.336Z,90.20
2018-05-15T16:31:17.652Z,90.00
2018-05-15T16:33:45.998Z,91.70
2018-05-15T16:36:13.547Z,91.70
2018-05-15T16:38:41.046Z,91.20
2018-05-15T16:41:09.411Z,92.30
2018-05-15T16:43:36.944Z,92.30
2018-05-15T16:46:04.523Z,91.80
2018-05-15T16:48:32.025Z,91.70
2018-05-15T16:50:59.566Z,93.30
2018-05-15T16:53:27.138Z,92.70
2018-05-15T16:55:54.666Z,93.20
2018-05-15T16:58:24.096Z,90.30
2018-05-15T17:00:51.636Z,90.30
2018-05-15T17:03:19.899Z,88.20
2018-05-15T17:05:47.435Z,88.10
2018-05-15T17:08:15.455Z,90.40
2018-05-15T17:10:42.976Z,90.90
2018-05-15T17:13:12.047Z,92.50
2018-05-15T17:15:39.569Z,92.40
2018-05-15T17:18:07.074Z,92.40
2018-05-15T17:20:34.619Z,92.10
2018-05-15T17:23:02.126Z,92.40
2018-05-15T17:25:29.748Z,91.60
2018-05-15T17:27:57.964Z,92.60
2018-05-15T17:30:26.267Z,92.80
2018-05-15T17:32:53.775Z,92.80
2018-05-15T17:35:21.337Z,93.20
2018-05-15T17:37:48.947Z,93.20
2018-05-15T17:40:16.494Z,92.80
2018-05-15T17:42:44.019Z,92.80
2018-05-15T17:45:11.602Z,92.20
2018-05-15T17:47:39.864Z,92.60
2018-05-15T17:50:08.133Z,92.20
2018-05-15T17:52:35.688Z,92.40
2018-05-15T17:55:03.187Z,92.00
2018-05-15T17:57:30.731Z,92.70
2018-05-15T17:59:59.108Z,92.60
2018-05-15T18:02:26.570Z,92.60
2018-05-15T18:04:54.071Z,93.30
2018-05-15T18:07:21.655Z,93.30
2018-05-15T18:09:49.950Z,93.40
2018-05-15T18:12:17.519Z,93.40
2018-05-15T18:14:45.834Z,93.40
2018-05-15T18:17:13.398Z,93.40
2018-05-15T18:19:40.938Z,93.90
2018-05-15T18:22:08.512Z,93.90
2018-05-15T18:24:36.029Z,93.40
2018-05-15T18:27:04.360Z,92.60
2018-05-15T18:29:31.884Z,92.30
2018-05-15T18:31:59.421Z,91.60
2018-05-15T18:34:27.750Z,92.50
2018-05-15T18:36:55.285Z,92.40
2018-05-15T18:39:23.752Z,92.60
2018-05-15T18:41:51.298Z,92.60
2018-05-15T18:44:19.602Z,92.50
2018-05-15T18:46:47.113Z,92.50
2018-05-15T18:49:15.419Z,92.40
2018-05-15T18:51:42.921Z,92.30
2018-05-15T18:54:10.462Z,92.20
2018-05-15T18:56:37.971Z,91.90
2018-05-15T18:59:05.514Z,91.80
2018-05-15T19:01:33.074Z,91.70
2018-05-15T19:04:00.616Z,92.00
2018-05-15T19:06:28.576Z,91.80
2018-05-15T19:08:56.304Z,91.70
2018-05-15T19:11:23.808Z,91.50
2018-05-15T19:13:52.280Z,90.90
2018-05-15T19:16:19.933Z,90.70
2018-05-15T19:18:47.486Z,91.20
2018-05-15T19:21:14.987Z,90.40
2018-05-15T19:23:42.474Z,90.60
2018-05-15T19:26:10.016Z,91.10
2018-05-15T19:28:38.283Z,90.60
2018-05-15T19:31:05.849Z,90.60
2018-05-15T19:33:39.143Z,90.60
2018-05-15T19:36:10.618Z,90.50
2018-05-15T19:38:39.777Z,91.00
2018-05-15T19:41:08.032Z,91.40
2018-05-15T19:43:35.551Z,91.50
2018-05-15T19:46:03.848Z,90.50
2018-05-15T19:48:31.339Z,90.50
2018-05-15T19:50:58.885Z,89.70
2018-05-15T19:53:26.382Z,89.90
2018-05-15T19:55:54.047Z,90.10
2018-05-15T19:58:21.551Z,90.40
2018-05-15T20:00:49.091Z,91.00
2018-05-15T20:03:16.619Z,90.30
2018-05-15T20:05:44.172Z,90.30
2018-05-15T20:08:11.686Z,90.10
2018-05-15T20:10:39.246Z,89.10
2018-05-15T20:13:06.746Z,89.20
2018-05-15T20:15:34.356Z,89.20
2018-05-15T20:18:01.869Z,90.20
2018-05-15T20:20:29.374Z,90.70
2018-05-15T20:22:56.940Z,91.00
2018-05-15T20:25:24.445Z,90.80
2018-05-15T20:27:52.163Z,90.50
2018-05-15T20:30:19.658Z,91.60
2018-05-15T20:32:47.195Z,91.30
2018-05-15T20:35:14.711Z,90.20
2018-05-15T20:37:42.252Z,90.80
2018-05-15T20:40:09.764Z,90.40
2018-05-15T20:42:37.316Z,90.90
2018-05-15T20:45:04.815Z,90.80
2018-05-15T20:47:32.362Z,91.40
2018-05-15T20:49:59.864Z,91.60
2018-05-15T20:52:27.403Z,91.30
2018-05-15T20:54:54.919Z,91.20
2018-05-15T20:57:22.469Z,91.30
2018-05-15T20:59:49.971Z,91.40
2018-05-15T21:02:17.520Z,91.20
2018-05-15T21:04:45.037Z,91.10
2018-05-15T21:07:12.557Z,91.20
2018-05-15T21:09:40.095Z,91.60
2018-05-15T21:12:07.606Z,92.00
2018-05-15T21:14:35.358Z,91.90
2018-05-15T21:17:03.642Z,91.90
2018-05-15T21:19:31.191Z,91.90
2018-05-15T21:21:58.730Z,91.90
2018-05-15T21:24:26.279Z,92.00
2018-05-15T21:26:53.797Z,92.00
2018-05-15T21:29:21.347Z,91.70
2018-05-15T21:31:48.861Z,92.00
2018-05-15T21:34:16.402Z,92.00
2018-05-15T21:36:43.997Z,91.30
2018-05-15T21:39:11.459Z,90.20
2018-05-15T21:41:38.966Z,90.30
2018-05-15T21:44:10.068Z,90.70
2018-05-15T21:46:37.588Z,90.80
2018-05-15T21:49:05.136Z,90.40
2018-05-15T21:51:32.629Z,90.70
2018-05-15T21:54:00.135Z,90.60
2018-05-15T21:56:27.675Z,91.00
2018-05-15T21:58:55.178Z,91.40
2018-05-15T22:01:22.924Z,91.90
2018-05-15T22:03:50.478Z,91.80
2018-05-15T22:06:18.770Z,91.80
2018-05-15T22:08:46.275Z,91.80
2018-05-15T22:11:14.145Z,90.90
2018-05-15T22:13:53.554Z,91.40
2018-05-15T22:16:33.011Z,91.50
2018-05-15T22:19:12.217Z,91.00
2018-05-15T22:21:51.664Z,90.90
2018-05-15T22:24:29.964Z,90.50
2018-05-15T22:26:57.516Z,91.40
2018-05-15T22:29:25.019Z,91.80
2018-05-15T22:31:53.335Z,91.00
2018-05-15T22:34:20.838Z,91.00
2018-05-15T22:36:49.189Z,91.40
2018-05-15T22:39:16.702Z,91.40
2018-05-15T22:41:44.339Z,91.80
2018-05-15T22:44:11.776Z,90.80
2018-05-15T22:46:39.330Z,90.60
2018-05-15T22:49:06.834Z,90.70
2018-05-15T22:51:34.378Z,90.50
2018-05-15T22:54:02.651Z,91.30
2018-05-15T22:56:30.956Z,90.80
2018-05-15T22:58:58.496Z,90.80
2018-05-15T23:01:26.002Z,90.90
2018-05-15T23:03:53.508Z,91.20
2018-05-15T23:06:21.904Z,91.60
2018-05-15T23:08:49.332Z,91.50
2018-05-15T23:11:16.870Z,91.70
2018-05-15T23:13:46.325Z,91.70
2018-05-15T23:16:13.862Z,91.30
2018-05-15T23:18:42.119Z,92.00
2018-05-15T23:21:09.662Z,91.70
2018-05-15T23:23:37.159Z,91.70
2018-05-15T23:26:04.700Z,91.80
2018-05-15T23:28:32.201Z,91.80
2018-05-15T23:30:59.747Z,91.50
2018-05-15T23:33:27.272Z,90.70
2018-05-15T23:35:54.885Z,90.80
2018-05-15T23:38:22.384Z,91.30
2018-05-15T23:40:49.918Z,90.70
2018-05-15T23:43:17.411Z,91.00
2018-05-15T23:45:44.932Z,90.90
2018-05-15T23:48:12.473Z,90.90
2018-05-15T23:50:39.980Z,91.20
2018-05-15T23:53:07.516Z,91.10
2018-05-15T23:55:35.032Z,91.60
2018-05-15T23:58:03.345Z,91.70
