createdAt,value
2019-04-09T00:00:22.452Z,17.50
2019-04-09T00:01:04.389Z,17.75
2019-04-09T00:01:59.371Z,19.98
2019-04-09T00:02:38.632Z,20.32
2019-04-09T00:03:15.484Z,18.80
2019-04-09T00:03:50.210Z,21.70
2019-04-09T00:04:25.309Z,17.52
2019-04-09T00:05:00.009Z,17.55
2019-04-09T00:05:34.604Z,19.87
2019-04-09T00:06:09.155Z,19.87
2019-04-09T00:06:48.811Z,19.70
2019-04-09T00:07:23.158Z,19.10
2019-04-09T00:08:03.165Z,19.40
2019-04-09T00:08:34.223Z,21.25
2019-04-09T00:09:09.030Z,17.77
2019-04-09T00:09:43.620Z,18.40
2019-04-09T00:10:18.620Z,17.62
2019-04-09T00:10:53.326Z,20.12
2019-04-09T00:11:28.339Z,19.90
2019-04-09T00:12:03.037Z,18.80
2019-04-09T00:12:38.001Z,17.32
2019-04-09T00:13:13.563Z,17.82
2019-04-09T00:13:48.265Z,19.92
2019-04-09T00:14:22.778Z,18.52
2019-04-09T00:14:57.315Z,19.37
2019-04-09T00:15:31.896Z,18.77
2019-04-09T00:16:06.920Z,19.02
2019-04-09T00:16:41.760Z,19.20
2019-04-09T00:17:16.373Z,17.60
2019-04-09T00:17:51.021Z,17.42
2019-04-09T00:18:25.868Z,18.45
2019-04-09T00:19:00.565Z,18.35
2019-04-09T00:19:35.225Z,18.95
2019-04-09T00:20:10.384Z,17.98
2019-04-09T00:20:45.072Z,17.48
2019-04-09T00:21:19.724Z,18.98
2019-04-09T00:21:54.276Z,18.87
2019-04-09T00:22:28.954Z,17.98
2019-04-09T00:23:03.913Z,17.95
2019-04-09T00:23:38.595Z,19.27
2019-04-09T00:24:13.308Z,19.30
2019-04-09T00:24:47.905Z,18.48
2019-04-09T00:25:22.567Z,20.32
2019-04-09T00:25:57.466Z,20.77
2019-04-09T00:26:44.043Z,18.60
2019-04-09T00:27:08.909Z,19.30
2019-04-09T00:27:43.521Z,21.42
2019-04-09T00:28:18.046Z,17.30
2019-04-09T00:28:52.661Z,16.77
2019-04-09T00:29:27.263Z,19.32
2019-04-09T00:30:01.872Z,19.10
2019-04-09T00:30:38.221Z,19.57
2019-04-09T00:31:12.911Z,18.12
2019-04-09T00:31:47.569Z,19.82
2019-04-09T00:32:22.142Z,17.57
2019-04-09T00:32:57.236Z,20.25
2019-04-09T00:33:32.470Z,18.40
2019-04-09T00:34:07.290Z,18.65
2019-04-09T00:34:42.265Z,17.80
2019-04-09T00:35:16.924Z,16.90
2019-04-09T00:35:51.579Z,19.37
2019-04-09T00:36:26.196Z,19.05
2019-04-09T00:37:06.839Z,17.65
2019-04-09T00:37:42.083Z,17.80
2019-04-09T00:38:16.676Z,18.07
2019-04-09T00:38:51.771Z,18.30
2019-04-09T00:39:26.476Z,19.50
2019-04-09T00:40:01.728Z,20.10
2019-04-09T00:40:36.453Z,19.45
2019-04-09T00:41:11.201Z,17.60
2019-04-09T00:41:46.300Z,18.12
2019-04-09T00:42:20.898Z,19.07
2019-04-09T00:42:56.196Z,20.00
2019-04-09T00:43:30.933Z,18.73
2019-04-09T00:44:06.168Z,19.02
2019-04-09T00:44:41.271Z,19.23
2019-04-09T00:45:16.166Z,17.35
2019-04-09T00:45:51.034Z,18.85
2019-04-09T00:46:25.703Z,18.32
2019-04-09T00:47:00.226Z,19.00
2019-04-09T00:47:34.954Z,17.75
2019-04-09T00:48:09.501Z,19.27
2019-04-09T00:48:44.440Z,21.15
2019-04-09T00:49:19.210Z,19.73
2019-04-09T00:49:54.317Z,19.40
2019-04-09T00:50:28.992Z,17.90
2019-04-09T00:51:04.162Z,20.23
2019-04-09T00:51:39.799Z,18.85
2019-04-09T00:52:14.484Z,19.07
2019-04-09T00:52:49.081Z,20.92
2019-04-09T00:53:24.113Z,17.75
2019-04-09T00:53:58.729Z,20.68
2019-04-09T00:54:33.861Z,19.60
2019-04-09T00:55:08.628Z,17.85
2019-04-09T00:55:43.712Z,20.52
2019-04-09T00:56:18.428Z,19.62
2019-04-09T00:56:59.108Z,19.10
2019-04-09T00:57:29.264Z,17.65
2019-04-09T00:58:03.809Z,20.10
2019-04-09T00:58:38.788Z,20.30
2019-04-09T00:59:13.431Z,18.92
2019-04-09T00:59:48.634Z,20.55
2019-04-09T01:00:25.092Z,19.10
2019-04-09T01:01:01.548Z,18.80
2019-04-09T01:01:36.610Z,18.80
2019-04-09T01:02:11.276Z,21.23
2019-04-09T01:02:46.002Z,18.45
2019-04-09T01:03:21.755Z,18.77
2019-04-09T01:03:57.182Z,18.55
2019-04-09T01:04:32.377Z,19.02
2019-04-09T01:05:07.699Z,22.13
2019-04-09T01:05:42.258Z,20.45
2019-04-09T01:06:16.844Z,18.35
2019-04-09T01:06:51.940Z,19.35
2019-04-09T01:07:26.657Z,17.45
2019-04-09T01:08:01.254Z,19.55
2019-04-09T01:08:35.887Z,17.40
2019-04-09T01:09:12.569Z,21.05
2019-04-09T01:09:47.634Z,19.00
2019-04-09T01:10:22.377Z,19.82
2019-04-09T01:10:57.028Z,19.55
2019-04-09T01:11:31.793Z,21.77
2019-04-09T01:12:14.464Z,19.60
2019-04-09T01:12:51.918Z,20.15
2019-04-09T01:13:25.318Z,20.12
2019-04-09T01:13:59.929Z,18.55
2019-04-09T01:14:34.475Z,19.90
2019-04-09T01:15:09.409Z,20.52
2019-04-09T01:15:44.808Z,20.00
2019-04-09T01:16:19.919Z,20.08
2019-04-09T01:16:54.551Z,18.75
2019-04-09T01:17:29.705Z,18.02
2019-04-09T01:18:04.928Z,20.25
2019-04-09T01:18:39.623Z,19.15
2019-04-09T01:19:17.081Z,18.73
2019-04-09T01:19:50.771Z,18.17
2019-04-09T01:20:25.430Z,17.12
2019-04-09T01:21:00.582Z,20.08
2019-04-09T01:21:35.380Z,20.40
2019-04-09T01:22:10.304Z,20.10
2019-04-09T01:22:45.502Z,18.57
2019-04-09T01:23:20.219Z,18.82
2019-04-09T01:23:55.409Z,18.75
2019-04-09T01:24:35.607Z,19.42
2019-04-09T01:25:14.568Z,19.02
2019-04-09T01:25:50.933Z,20.35
2019-04-09T01:26:30.757Z,18.15
2019-04-09T01:27:16.470Z,18.17
2019-04-09T01:27:51.326Z,19.12
2019-04-09T01:28:30.864Z,17.87
2019-04-09T01:29:07.529Z,19.10
2019-04-09T01:29:44.839Z,19.12
2019-04-09T01:30:30.128Z,18.37
2019-04-09T01:31:06.330Z,21.25
2019-04-09T01:31:46.191Z,19.98
2019-04-09T01:32:26.977Z,19.55
2019-04-09T01:33:04.998Z,19.17
2019-04-09T01:34:03.530Z,20.90
2019-04-09T01:34:55.138Z,19.23
2019-04-09T01:35:31.308Z,17.62
2019-04-09T01:36:07.593Z,19.95
2019-04-09T01:36:47.803Z,20.55
2019-04-09T01:37:24.542Z,20.00
2019-04-09T01:38:18.022Z,22.05
2019-04-09T01:39:00.924Z,21.12
2019-04-09T01:39:38.390Z,19.30
2019-04-09T01:40:17.232Z,20.77
2019-04-09T01:40:55.209Z,19.40
2019-04-09T01:41:31.345Z,20.00
2019-04-09T01:42:23.735Z,19.02
2019-04-09T01:43:00.109Z,19.05
2019-04-09T01:43:54.673Z,21.40
2019-04-09T01:44:30.872Z,19.10
2019-04-09T01:45:17.175Z,20.30
2019-04-09T01:45:59.893Z,19.45
2019-04-09T01:46:49.222Z,20.57
2019-04-09T01:47:31.460Z,21.10
2019-04-09T01:48:13.752Z,19.25
2019-04-09T01:48:50.407Z,20.45
2019-04-09T01:49:29.994Z,20.70
2019-04-09T01:50:14.960Z,19.50
2019-04-09T01:50:53.882Z,18.42
2019-04-09T01:51:36.157Z,18.85
2019-04-09T01:52:24.723Z,18.87
2019-04-09T01:53:18.014Z,18.45
2019-04-09T01:53:54.773Z,19.35
2019-04-09T01:54:34.054Z,21.02
2019-04-09T01:55:13.145Z,21.17
2019-04-09T01:56:07.273Z,19.95
2019-04-09T01:56:52.367Z,19.75
2019-04-09T01:57:33.276Z,19.48
2019-04-09T01:58:25.895Z,18.65
2019-04-09T01:59:04.790Z,19.15
2019-04-09T01:59:44.878Z,20.65
2019-04-09T02:00:34.111Z,21.30
2019-04-09T02:01:19.711Z,19.87
2019-04-09T02:02:13.190Z,18.40
2019-04-09T02:03:01.048Z,21.73
2019-04-09T02:03:53.915Z,21.75
2019-04-09T02:04:42.376Z,21.75
2019-04-09T02:05:33.780Z,20.70
2019-04-09T02:06:12.742Z,22.62
2019-04-09T02:06:54.540Z,18.98
2019-04-09T02:07:52.416Z,20.45
2019-04-09T02:08:32.421Z,20.02
2019-04-09T02:09:13.430Z,21.25
2019-04-09T02:09:51.974Z,18.90
2019-04-09T02:10:37.539Z,19.05
2019-04-09T02:11:16.522Z,21.17
2019-04-09T02:11:53.405Z,18.95
2019-04-09T02:12:32.958Z,24.15
2019-04-09T02:13:28.554Z,20.25
2019-04-09T02:14:11.472Z,20.17
2019-04-09T02:15:04.907Z,19.48
2019-04-09T02:15:41.255Z,20.37
2019-04-09T02:16:26.732Z,22.77
2019-04-09T02:17:19.532Z,19.87
2019-04-09T02:17:59.438Z,19.60
2019-04-09T02:18:38.407Z,20.00
2019-04-09T02:19:14.605Z,19.35
2019-04-09T02:19:50.764Z,20.35
2019-04-09T02:20:29.480Z,21.85
2019-04-09T02:21:20.248Z,21.50
2019-04-09T02:22:13.744Z,22.85
2019-04-09T02:22:58.937Z,19.95
2019-04-09T02:23:44.720Z,18.48
2019-04-09T02:24:20.932Z,20.75
2019-04-09T02:24:57.107Z,19.35
2019-04-09T02:25:33.343Z,20.75
2019-04-09T02:26:10.427Z,19.50
2019-04-09T02:26:51.134Z,19.25
2019-04-09T02:27:38.469Z,20.90
2019-04-09T02:28:20.186Z,20.85
2019-04-09T02:28:56.426Z,18.48
2019-04-09T02:29:33.235Z,19.57
2019-04-09T02:30:28.914Z,19.75
2019-04-09T02:31:14.759Z,20.45
2019-04-09T02:32:07.161Z,21.37
2019-04-09T02:32:56.327Z,21.40
2019-04-09T02:33:49.824Z,22.25
2019-04-09T02:34:32.026Z,19.90
2019-04-09T02:35:08.417Z,21.05
2019-04-09T02:35:45.404Z,20.43
2019-04-09T02:36:38.845Z,24.23
2019-04-09T02:37:17.672Z,19.98
2019-04-09T02:38:00.129Z,22.62
2019-04-09T02:38:46.021Z,23.57
2019-04-09T02:39:22.325Z,22.00
2019-04-09T02:40:04.291Z,21.73
2019-04-09T02:40:52.549Z,21.87
2019-04-09T02:41:31.750Z,18.62
2019-04-09T02:42:08.245Z,20.68
2019-04-09T02:42:45.772Z,21.93
2019-04-09T02:43:37.985Z,22.98
2019-04-09T02:44:30.948Z,21.20
2019-04-09T02:45:09.363Z,20.30
2019-04-09T02:45:45.539Z,22.20
2019-04-09T02:46:34.304Z,22.37
2019-04-09T02:47:16.541Z,21.93
2019-04-09T02:48:09.254Z,22.27
2019-04-09T02:48:45.895Z,20.40
2019-04-09T02:49:37.367Z,20.88
2019-04-09T02:50:13.645Z,22.77
2019-04-09T02:50:55.565Z,23.57
2019-04-09T02:51:34.690Z,20.43
2019-04-09T02:52:11.346Z,20.65
2019-04-09T02:53:02.852Z,19.62
2019-04-09T02:53:44.729Z,21.75
2019-04-09T02:54:21.026Z,24.27
2019-04-09T02:55:12.094Z,22.65
2019-04-09T02:56:06.397Z,21.30
2019-04-09T02:56:51.300Z,25.25
2019-04-09T02:57:47.196Z,19.80
2019-04-09T02:58:14.581Z,20.68
2019-04-09T02:59:07.581Z,20.35
2019-04-09T02:59:52.860Z,23.60
2019-04-09T03:00:30.100Z,20.80
2019-04-09T03:01:06.724Z,22.52
2019-04-09T03:01:42.979Z,22.93
2019-04-09T03:02:19.504Z,22.55
2019-04-09T03:03:01.794Z,21.85
2019-04-09T03:03:48.821Z,22.85
2019-04-09T03:04:27.629Z,20.17
2019-04-09T03:05:15.734Z,22.55
2019-04-09T03:06:01.224Z,21.93
2019-04-09T03:06:53.710Z,24.23
2019-04-09T03:07:32.737Z,22.65
2019-04-09T03:08:21.270Z,22.10
2019-04-09T03:09:13.801Z,23.25
2019-04-09T03:10:02.025Z,19.45
2019-04-09T03:10:44.763Z,20.48
2019-04-09T03:11:29.962Z,21.27
2019-04-09T03:12:06.882Z,23.10
2019-04-09T03:12:46.145Z,21.65
2019-04-09T03:13:41.106Z,22.87
2019-04-09T03:14:34.754Z,23.60
2019-04-09T03:15:29.800Z,23.25
2019-04-09T03:16:18.778Z,20.30
2019-04-09T03:17:01.349Z,23.32
2019-04-09T03:17:37.559Z,20.68
2019-04-09T03:18:13.786Z,22.80
2019-04-09T03:19:06.659Z,23.87
2019-04-09T03:19:51.784Z,20.55
2019-04-09T03:20:45.073Z,20.62
2019-04-09T03:21:21.752Z,23.00
2019-04-09T03:22:13.687Z,22.67
2019-04-09T03:23:02.566Z,22.95
2019-04-09T03:23:38.823Z,23.35
2019-04-09T03:24:33.184Z,22.77
2019-04-09T03:25:19.842Z,21.00
2019-04-09T03:25:57.163Z,21.70
2019-04-09T03:26:34.589Z,20.12
2019-04-09T03:27:11.751Z,22.42
2019-04-09T03:28:08.205Z,23.15
2019-04-09T03:28:42.806Z,21.45
2019-04-09T03:29:27.871Z,22.25
2019-04-09T03:30:04.062Z,21.15
2019-04-09T03:30:46.692Z,22.62
2019-04-09T03:31:27.543Z,24.32
2019-04-09T03:32:23.297Z,21.60
2019-04-09T03:33:02.387Z,23.42
2019-04-09T03:33:38.871Z,23.80
2019-04-09T03:34:27.262Z,24.67
2019-04-09T03:35:05.036Z,21.35
2019-04-09T03:35:42.281Z,22.30
2019-04-09T03:36:18.948Z,21.27
2019-04-09T03:37:04.182Z,19.23
2019-04-09T03:37:59.601Z,23.65
2019-04-09T03:38:44.961Z,23.77
2019-04-09T03:39:24.307Z,21.15
2019-04-09T03:40:00.728Z,21.57
2019-04-09T03:40:41.408Z,22.07
2019-04-09T03:41:34.776Z,22.52
2019-04-09T03:42:17.182Z,22.40
2019-04-09T03:42:56.130Z,19.10
2019-04-09T03:43:32.367Z,20.00
2019-04-09T03:44:11.468Z,22.67
2019-04-09T03:44:53.887Z,21.48
2019-04-09T03:45:35.958Z,21.65
2019-04-09T03:46:15.808Z,22.67
2019-04-09T03:47:09.526Z,19.02
2019-04-09T03:47:48.817Z,24.57
2019-04-09T03:48:27.913Z,21.45
2019-04-09T03:49:04.481Z,22.37
2019-04-09T03:49:56.718Z,22.67
2019-04-09T03:50:39.948Z,20.23
2019-04-09T03:51:29.104Z,21.37
2019-04-09T03:52:22.861Z,21.82
2019-04-09T03:53:01.951Z,24.30
2019-04-09T03:53:56.274Z,20.65
2019-04-09T03:54:32.950Z,25.08
2019-04-09T03:55:24.554Z,22.40
2019-04-09T03:56:18.075Z,21.97
2019-04-09T03:56:54.938Z,22.95
2019-04-09T03:57:32.102Z,20.80
2019-04-09T03:58:16.767Z,23.40
2019-04-09T03:59:01.295Z,22.30
2019-04-09T03:59:52.541Z,23.18
2019-04-09T04:00:43.578Z,23.57
2019-04-09T04:01:25.624Z,24.10
2019-04-09T04:02:06.812Z,23.22
2019-04-09T04:02:43.517Z,22.60
2019-04-09T04:03:29.690Z,20.85
2019-04-09T04:04:07.455Z,21.95
2019-04-09T04:04:44.484Z,22.02
2019-04-09T04:05:37.676Z,23.70
2019-04-09T04:06:19.415Z,22.58
2019-04-09T04:07:12.124Z,20.88
2019-04-09T04:07:58.208Z,21.55
2019-04-09T04:08:40.287Z,21.50
2019-04-09T04:09:19.487Z,23.07
2019-04-09T04:09:56.135Z,22.87
2019-04-09T04:10:35.906Z,25.82
2019-04-09T04:11:20.975Z,23.77
2019-04-09T04:11:57.240Z,22.02
2019-04-09T04:12:33.500Z,21.15
2019-04-09T04:13:11.241Z,23.67
2019-04-09T04:14:04.192Z,22.52
2019-04-09T04:14:50.253Z,23.02
2019-04-09T04:15:26.591Z,20.35
2019-04-09T04:16:08.647Z,21.80
2019-04-09T04:16:53.723Z,20.65
2019-04-09T04:17:36.174Z,22.70
2019-04-09T04:18:29.864Z,20.43
2019-04-09T04:19:08.903Z,20.45
2019-04-09T04:19:48.227Z,19.67
2019-04-09T04:21:17.439Z,21.75
2019-04-09T04:22:46.514Z,21.12
2019-04-09T04:23:29.816Z,20.82
2019-04-09T04:24:22.734Z,21.35
2019-04-09T04:25:15.147Z,20.48
2019-04-09T04:26:07.372Z,20.68
2019-04-09T04:26:56.715Z,20.90
2019-04-09T04:27:39.032Z,19.00
2019-04-09T04:28:25.979Z,21.65
2019-04-09T04:28:57.187Z,21.33
2019-04-09T04:29:36.247Z,19.95
2019-04-09T04:30:27.843Z,21.77
2019-04-09T04:31:21.495Z,21.65
2019-04-09T04:32:00.681Z,22.90
2019-04-09T04:32:45.912Z,20.77
2019-04-09T04:33:31.460Z,20.17
2019-04-09T04:34:22.974Z,22.35
2019-04-09T04:34:59.627Z,20.65
2019-04-09T04:35:52.125Z,20.77
2019-04-09T04:36:35.073Z,20.35
2019-04-09T04:37:11.327Z,22.02
2019-04-09T04:37:50.115Z,20.15
2019-04-09T04:38:39.076Z,21.33
2019-04-09T04:39:27.375Z,19.92
2019-04-09T04:40:18.595Z,18.75
2019-04-09T04:41:03.699Z,19.70
2019-04-09T04:41:52.554Z,19.70
2019-04-09T04:42:44.477Z,23.32
2019-04-09T04:43:36.601Z,19.37
2019-04-09T04:44:12.746Z,20.97
2019-04-09T04:44:57.939Z,22.42
2019-04-09T04:45:34.072Z,20.90
2019-04-09T04:46:13.160Z,20.50
2019-04-09T04:46:52.766Z,22.75
2019-04-09T04:47:34.844Z,22.95
2019-04-09T04:48:11.199Z,19.42
2019-04-09T04:48:48.389Z,20.90
2019-04-09T04:49:24.985Z,21.52
2019-04-09T04:50:13.490Z,19.07
2019-04-09T04:51:06.351Z,22.65
2019-04-09T04:51:57.010Z,21.95
2019-04-09T04:52:44.643Z,22.37
2019-04-09T04:53:37.315Z,21.00
2019-04-09T04:54:16.269Z,21.42
2019-04-09T04:54:58.757Z,21.12
2019-04-09T04:55:57.343Z,20.50
2019-04-09T04:56:42.471Z,20.75
2019-04-09T04:57:25.065Z,19.77
2019-04-09T04:58:02.113Z,20.52
2019-04-09T04:58:45.449Z,22.15
2019-04-09T04:59:20.067Z,23.10
2019-04-09T05:00:02.078Z,23.65
2019-04-09T05:00:53.408Z,22.37
2019-04-09T05:01:46.517Z,22.20
2019-04-09T05:02:22.891Z,21.62
2019-04-09T05:03:14.388Z,25.30
2019-04-09T05:04:06.861Z,20.75
2019-04-09T05:04:44.074Z,21.57
2019-04-09T05:05:20.301Z,24.32
2019-04-09T05:06:08.212Z,21.82
2019-04-09T05:06:57.067Z,21.35
2019-04-09T05:07:46.840Z,23.10
2019-04-09T05:08:23.709Z,22.10
2019-04-09T05:09:16.638Z,20.65
2019-04-09T05:09:53.091Z,20.88
2019-04-09T05:10:32.200Z,21.10
2019-04-09T05:11:17.152Z,21.97
2019-04-09T05:12:05.543Z,20.75
2019-04-09T05:12:47.515Z,19.23
2019-04-09T05:13:36.550Z,23.40
2019-04-09T05:14:29.713Z,21.70
2019-04-09T05:15:25.651Z,20.50
2019-04-09T05:16:04.612Z,21.12
2019-04-09T05:16:41.067Z,24.10
2019-04-09T05:17:29.387Z,21.12
2019-04-09T05:18:05.693Z,22.48
2019-04-09T05:19:00.022Z,24.43
2019-04-09T05:19:55.003Z,22.52
2019-04-09T05:20:47.679Z,23.62
2019-04-09T05:21:39.971Z,21.45
2019-04-09T05:22:30.030Z,22.77
2019-04-09T05:23:22.438Z,23.52
2019-04-09T05:23:58.566Z,21.85
2019-04-09T05:24:51.039Z,22.20
2019-04-09T05:25:39.730Z,23.15
2019-04-09T05:26:24.691Z,21.82
2019-04-09T05:27:04.533Z,26.57
2019-04-09T05:27:44.623Z,21.95
2019-04-09T05:28:20.933Z,23.52
2019-04-09T05:29:04.062Z,22.80
2019-04-09T05:29:40.364Z,21.23
2019-04-09T05:30:16.624Z,22.77
2019-04-09T05:30:52.825Z,25.00
2019-04-09T05:31:32.717Z,23.12
2019-04-09T05:32:23.564Z,21.12
2019-04-09T05:33:01.595Z,21.68
2019-04-09T05:33:53.994Z,20.72
2019-04-09T05:34:36.268Z,20.35
2019-04-09T05:35:18.963Z,21.87
2019-04-09T05:35:55.769Z,26.33
2019-04-09T05:36:50.595Z,23.50
2019-04-09T05:37:27.008Z,20.52
2019-04-09T05:38:12.237Z,22.65
2019-04-09T05:38:49.436Z,21.30
2019-04-09T05:39:32.837Z,22.45
2019-04-09T05:40:25.154Z,20.92
2019-04-09T05:41:19.767Z,20.65
2019-04-09T05:41:56.396Z,20.05
2019-04-09T05:42:35.554Z,21.37
2019-04-09T05:43:14.420Z,23.80
2019-04-09T05:44:02.905Z,21.52
2019-04-09T05:44:55.521Z,22.05
2019-04-09T05:45:31.982Z,22.22
2019-04-09T05:46:08.190Z,22.15
2019-04-09T05:46:53.068Z,25.10
2019-04-09T05:47:38.977Z,21.17
2019-04-09T05:48:15.228Z,20.27
2019-04-09T05:48:51.358Z,21.45
2019-04-09T05:49:30.061Z,22.10
2019-04-09T05:50:11.010Z,19.80
2019-04-09T05:51:04.980Z,19.65
2019-04-09T05:51:57.678Z,22.30
2019-04-09T05:52:33.847Z,18.85
2019-04-09T05:53:09.976Z,22.10
2019-04-09T05:53:53.204Z,17.52
2019-04-09T05:54:29.545Z,18.05
2019-04-09T05:55:09.892Z,20.23
2019-04-09T05:55:46.022Z,19.70
2019-04-09T05:56:25.651Z,21.60
2019-04-09T05:57:04.737Z,24.37
2019-04-09T05:57:42.308Z,19.92
2019-04-09T05:58:25.545Z,20.27
2019-04-09T05:59:17.244Z,21.02
2019-04-09T05:59:53.820Z,19.27
2019-04-09T06:00:32.716Z,21.97
2019-04-09T06:01:11.492Z,21.35
2019-04-09T06:01:51.228Z,20.23
2019-04-09T06:02:27.676Z,24.32
2019-04-09T06:03:06.729Z,19.75
2019-04-09T06:03:57.790Z,20.62
2019-04-09T06:04:40.217Z,20.10
2019-04-09T06:05:16.516Z,21.15
2019-04-09T06:05:53.311Z,20.05
2019-04-09T06:06:29.646Z,20.20
2019-04-09T06:07:06.909Z,22.48
2019-04-09T06:07:45.610Z,19.25
2019-04-09T06:08:26.061Z,20.12
2019-04-09T06:09:18.786Z,21.57
2019-04-09T06:09:53.475Z,23.15
2019-04-09T06:10:28.215Z,20.05
2019-04-09T06:11:03.340Z,20.23
2019-04-09T06:11:38.067Z,23.52
2019-04-09T06:12:14.233Z,21.75
2019-04-09T06:12:49.109Z,20.23
2019-04-09T06:13:23.860Z,19.90
2019-04-09T06:13:58.354Z,20.27
2019-04-09T06:14:32.859Z,21.73
2019-04-09T06:15:08.548Z,20.35
2019-04-09T06:15:43.411Z,22.37
2019-04-09T06:16:18.255Z,26.57
2019-04-09T06:16:52.892Z,21.52
2019-04-09T06:17:27.467Z,23.40
2019-04-09T06:18:02.139Z,21.85
2019-04-09T06:18:36.681Z,22.40
2019-04-09T06:19:11.245Z,21.37
2019-04-09T06:19:46.358Z,23.20
2019-04-09T06:20:21.127Z,25.20
2019-04-09T06:20:55.645Z,21.87
2019-04-09T06:21:33.057Z,22.67
2019-04-09T06:22:06.407Z,23.45
2019-04-09T06:22:41.383Z,22.98
2019-04-09T06:23:16.155Z,24.12
2019-04-09T06:23:50.754Z,26.87
2019-04-09T06:24:25.374Z,22.00
2019-04-09T06:24:59.863Z,24.50
2019-04-09T06:25:34.899Z,25.23
2019-04-09T06:26:10.904Z,24.00
2019-04-09T06:26:46.559Z,22.87
2019-04-09T06:27:21.103Z,24.77
2019-04-09T06:27:55.682Z,23.12
2019-04-09T06:28:30.391Z,24.57
2019-04-09T06:29:15.116Z,26.35
2019-04-09T06:29:41.175Z,24.72
2019-04-09T06:30:15.907Z,25.25
2019-04-09T06:30:50.497Z,27.60
2019-04-09T06:31:26.337Z,24.25
2019-04-09T06:32:02.745Z,27.87
2019-04-09T06:32:47.833Z,22.40
2019-04-09T06:33:28.086Z,23.22
2019-04-09T06:34:17.770Z,24.90
2019-04-09T06:34:54.461Z,22.77
2019-04-09T06:35:36.396Z,25.08
2019-04-09T06:36:15.488Z,22.93
2019-04-09T06:37:08.311Z,25.08
2019-04-09T06:37:48.327Z,26.05
2019-04-09T06:38:25.540Z,23.07
2019-04-09T06:39:04.918Z,28.05
2019-04-09T06:39:41.071Z,26.27
2019-04-09T06:40:34.616Z,25.88
2019-04-09T06:41:23.841Z,25.43
2019-04-09T06:42:02.984Z,26.57
2019-04-09T06:42:42.777Z,24.00
2019-04-09T06:43:21.989Z,24.65
2019-04-09T06:44:01.012Z,29.07
2019-04-09T06:44:53.585Z,29.18
2019-04-09T06:45:30.048Z,26.12
2019-04-09T06:46:15.661Z,24.47
2019-04-09T06:46:55.934Z,28.80
2019-04-09T06:47:32.912Z,28.23
2019-04-09T06:48:25.748Z,27.80
2019-04-09T06:49:20.177Z,27.55
2019-04-09T06:49:56.940Z,29.00
2019-04-09T06:50:33.337Z,26.42
2019-04-09T06:51:09.546Z,28.07
2019-04-09T06:51:51.091Z,27.77
2019-04-09T06:52:26.475Z,30.92
2019-04-09T06:53:11.455Z,27.60
2019-04-09T06:53:59.643Z,29.10
2019-04-09T06:54:57.787Z,29.95
2019-04-09T06:55:31.182Z,31.77
2019-04-09T06:56:07.445Z,28.65
2019-04-09T06:56:44.059Z,28.75
2019-04-09T06:57:23.496Z,29.00
2019-04-09T06:58:14.618Z,30.88
2019-04-09T06:58:59.712Z,29.40
2019-04-09T06:59:51.088Z,35.08
2019-04-09T07:00:28.418Z,33.55
2019-04-09T07:01:20.472Z,30.70
2019-04-09T07:01:57.419Z,28.77
2019-04-09T07:02:51.108Z,32.65
2019-04-09T07:03:37.091Z,28.42
2019-04-09T07:04:16.230Z,31.42
2019-04-09T07:04:55.187Z,29.72
2019-04-09T07:05:32.258Z,33.83
2019-04-09T07:06:14.815Z,31.10
2019-04-09T07:06:53.961Z,30.45
2019-04-09T07:07:30.206Z,33.13
2019-04-09T07:08:22.637Z,29.20
2019-04-09T07:08:59.764Z,29.57
2019-04-09T07:09:51.681Z,35.80
2019-04-09T07:10:28.067Z,31.45
2019-04-09T07:11:21.850Z,29.65
2019-04-09T07:12:05.167Z,28.80
2019-04-09T07:12:58.270Z,29.75
2019-04-09T07:13:51.625Z,36.05
2019-04-09T07:14:44.164Z,29.45
2019-04-09T07:15:41.659Z,31.80
2019-04-09T07:16:17.481Z,29.67
2019-04-09T07:17:09.915Z,30.35
2019-04-09T07:17:46.808Z,30.05
2019-04-09T07:18:29.308Z,29.90
2019-04-09T07:19:11.269Z,33.90
2019-04-09T07:20:03.997Z,34.33
2019-04-09T07:20:41.175Z,29.30
2019-04-09T07:21:17.508Z,30.45
2019-04-09T07:22:10.937Z,29.95
2019-04-09T07:22:53.440Z,30.35
2019-04-09T07:23:39.658Z,30.82
2019-04-09T07:24:25.013Z,32.48
2019-04-09T07:25:19.463Z,30.68
2019-04-09T07:26:05.297Z,29.85
2019-04-09T07:26:59.396Z,29.20
2019-04-09T07:27:35.763Z,29.05
2019-04-09T07:28:15.138Z,32.83
2019-04-09T07:28:59.536Z,29.18
2019-04-09T07:29:46.702Z,31.42
2019-04-09T07:30:14.178Z,31.15
2019-04-09T07:30:56.015Z,31.37
2019-04-09T07:31:35.140Z,29.55
2019-04-09T07:32:13.058Z,28.77
2019-04-09T07:33:11.254Z,29.45
2019-04-09T07:34:01.412Z,29.80
2019-04-09T07:34:52.206Z,31.48
2019-04-09T07:35:44.391Z,33.92
2019-04-09T07:36:26.836Z,29.98
2019-04-09T07:37:15.769Z,30.00
2019-04-09T07:38:01.422Z,28.85
2019-04-09T07:38:38.536Z,29.12
2019-04-09T07:39:31.390Z,28.35
2019-04-09T07:40:21.920Z,25.97
2019-04-09T07:41:16.086Z,27.65
2019-04-09T07:42:10.825Z,29.95
2019-04-09T07:42:55.415Z,28.65
2019-04-09T07:43:34.893Z,29.05
2019-04-09T07:44:31.023Z,28.80
2019-04-09T07:45:24.369Z,29.98
2019-04-09T07:46:17.510Z,29.63
2019-04-09T07:47:02.906Z,29.70
2019-04-09T07:47:45.953Z,31.35
2019-04-09T07:48:38.572Z,30.97
2019-04-09T07:49:30.100Z,30.70
2019-04-09T07:50:24.359Z,29.80
2019-04-09T07:51:03.311Z,31.27
2019-04-09T07:51:48.200Z,31.85
2019-04-09T07:52:30.261Z,31.48
2019-04-09T07:53:09.616Z,32.63
2019-04-09T07:54:04.892Z,33.53
2019-04-09T07:54:45.968Z,31.37
2019-04-09T07:55:27.134Z,32.15
2019-04-09T07:56:19.708Z,30.77
2019-04-09T07:57:07.678Z,30.50
2019-04-09T07:57:44.255Z,30.25
2019-04-09T07:58:41.672Z,31.97
2019-04-09T07:59:21.351Z,29.30
2019-04-09T08:00:04.824Z,28.12
2019-04-09T08:00:44.216Z,31.33
2019-04-09T08:01:19.650Z,31.40
2019-04-09T08:02:04.460Z,32.20
2019-04-09T08:02:46.464Z,31.42
2019-04-09T08:03:28.745Z,33.53
2019-04-09T08:04:13.444Z,33.55
2019-04-09T08:04:49.877Z,30.82
2019-04-09T08:05:32.045Z,35.15
2019-04-09T08:06:24.871Z,36.10
2019-04-09T08:07:22.305Z,36.73
2019-04-09T08:08:02.349Z,33.78
2019-04-09T08:08:42.341Z,32.33
2019-04-09T08:09:24.793Z,32.93
2019-04-09T08:10:06.848Z,32.33
2019-04-09T08:10:43.207Z,32.48
2019-04-09T08:11:36.052Z,30.40
2019-04-09T08:12:31.237Z,34.40
2019-04-09T08:13:07.545Z,35.55
2019-04-09T08:14:00.037Z,33.05
2019-04-09T08:14:49.362Z,31.85
2019-04-09T08:15:38.954Z,38.35
2019-04-09T08:16:32.017Z,29.35
2019-04-09T08:17:11.552Z,31.85
2019-04-09T08:18:02.973Z,34.78
2019-04-09T08:18:33.497Z,32.80
2019-04-09T08:19:26.040Z,30.82
2019-04-09T08:20:27.324Z,31.25
2019-04-09T08:21:01.101Z,34.08
2019-04-09T08:21:38.884Z,32.23
2019-04-09T08:22:29.097Z,35.45
2019-04-09T08:23:09.654Z,30.55
2019-04-09T08:23:52.261Z,32.15
2019-04-09T08:24:45.898Z,30.50
2019-04-09T08:25:29.779Z,28.70
2019-04-09T08:26:12.662Z,29.92
2019-04-09T08:26:51.652Z,34.20
2019-04-09T08:27:27.891Z,34.45
2019-04-09T08:28:21.946Z,34.05
2019-04-09T08:29:00.939Z,31.33
2019-04-09T08:29:42.855Z,33.00
2019-04-09T08:30:40.674Z,33.92
2019-04-09T08:31:17.146Z,36.35
2019-04-09T08:32:14.305Z,32.13
2019-04-09T08:32:47.601Z,31.77
2019-04-09T08:33:40.436Z,35.03
2019-04-09T08:34:34.173Z,31.45
2019-04-09T08:35:09.762Z,31.90
2019-04-09T08:35:52.161Z,33.98
2019-04-09T08:36:47.244Z,31.68
2019-04-09T08:37:26.236Z,32.42
2019-04-09T08:38:18.081Z,33.20
2019-04-09T08:39:08.367Z,34.08
2019-04-09T08:39:50.859Z,32.20
2019-04-09T08:40:36.050Z,31.85
2019-04-09T08:41:28.768Z,33.53
2019-04-09T08:42:05.036Z,31.12
2019-04-09T08:42:41.263Z,29.07
2019-04-09T08:43:20.453Z,32.65
2019-04-09T08:44:01.543Z,33.40
2019-04-09T08:44:37.569Z,33.33
2019-04-09T08:45:21.616Z,32.50
2019-04-09T08:46:00.397Z,31.65
2019-04-09T08:46:55.567Z,32.10
2019-04-09T08:47:41.850Z,31.55
2019-04-09T08:48:32.523Z,32.48
2019-04-09T08:49:09.598Z,31.12
2019-04-09T08:49:55.594Z,30.50
2019-04-09T08:50:32.331Z,32.08
2019-04-09T08:51:23.398Z,31.60
2019-04-09T08:52:02.402Z,31.37
2019-04-09T08:52:53.755Z,32.60
2019-04-09T08:53:30.006Z,31.95
2019-04-09T08:54:06.728Z,33.08
2019-04-09T08:55:00.834Z,33.85
2019-04-09T08:55:45.982Z,31.65
2019-04-09T08:56:39.077Z,32.42
2019-04-09T08:57:15.369Z,31.33
2019-04-09T08:57:54.324Z,33.02
2019-04-09T08:58:37.006Z,29.92
2019-04-09T08:59:32.960Z,34.27
2019-04-09T09:00:13.355Z,32.93
2019-04-09T09:01:27.001Z,32.95