createdAt,value
2022-11-03T00:01:38.398Z,3.80
2022-11-03T00:06:42.998Z,4.60
2022-11-03T00:17:03.963Z,3.53
2022-11-03T00:22:06.761Z,3.83
2022-11-03T00:27:09.617Z,3.53
2022-11-03T00:32:28.538Z,3.73
2022-11-03T00:44:11.169Z,3.93
2022-11-03T00:49:15.409Z,4.03
2022-11-03T00:54:21.223Z,4.07
2022-11-03T00:59:24.475Z,5.13
2022-11-03T01:04:46.390Z,4.33
2022-11-03T01:09:49.138Z,4.70
2022-11-03T01:14:53.720Z,4.53
2022-11-03T01:19:57.848Z,4.90
2022-11-03T01:25:00.735Z,4.20
2022-11-03T01:30:03.586Z,4.43
2022-11-03T01:35:08.740Z,4.57
2022-11-03T01:40:12.856Z,4.47
2022-11-03T01:45:15.816Z,4.97
2022-11-03T01:50:21.251Z,4.67
2022-11-03T01:55:29.082Z,4.17
2022-11-03T02:00:34.602Z,4.70
2022-11-03T02:05:40.522Z,5.37
2022-11-03T02:10:43.749Z,4.50
2022-11-03T02:15:49.648Z,4.77
2022-11-03T02:21:05.302Z,4.83
2022-11-03T02:26:10.792Z,5.40
2022-11-03T02:31:17.977Z,5.03
2022-11-03T02:36:26.329Z,5.40
2022-11-03T02:41:34.404Z,5.20
2022-11-03T02:46:37.473Z,5.30
2022-11-03T02:51:40.819Z,5.53
2022-11-03T02:56:51.090Z,5.27
2022-11-03T03:01:59.028Z,5.33
2022-11-03T03:07:05.819Z,5.43
2022-11-03T03:12:11.450Z,5.47
2022-11-03T03:17:18.618Z,5.67
2022-11-03T03:22:26.206Z,4.97
2022-11-03T03:27:34.155Z,5.50
2022-11-03T03:32:40.506Z,5.67
2022-11-03T03:37:47.320Z,5.67
2022-11-03T03:42:53.967Z,5.57
2022-11-03T03:47:57.920Z,5.17
2022-11-03T03:53:02.594Z,5.53
2022-11-03T03:58:07.948Z,5.70
2022-11-03T04:03:16.536Z,6.30
2022-11-03T04:08:19.738Z,5.57
2022-11-03T04:13:41.417Z,5.87
2022-11-03T04:19:01.858Z,5.50
2022-11-03T04:24:04.895Z,6.00
2022-11-03T04:29:11.961Z,5.57
2022-11-03T04:34:14.750Z,5.50
2022-11-03T04:39:20.699Z,6.00
2022-11-03T04:44:25.115Z,6.07
2022-11-03T04:49:27.842Z,6.50
2022-11-03T04:54:30.621Z,14.13
2022-11-03T04:59:34.768Z,19.40
2022-11-03T05:04:37.540Z,15.40
2022-11-03T05:09:42.906Z,11.77
2022-11-03T05:14:47.221Z,14.03
2022-11-03T05:19:51.478Z,15.87
2022-11-03T05:25:01.387Z,9.10
2022-11-03T05:30:08.076Z,8.03
2022-11-03T05:35:20.123Z,7.53
2022-11-03T05:40:25.103Z,7.57
2022-11-03T05:45:34.584Z,8.23
2022-11-03T05:50:37.463Z,7.00
2022-11-03T05:55:41.774Z,6.83
2022-11-03T06:00:48.783Z,7.50
2022-11-03T06:05:52.519Z,8.27
2022-11-03T06:10:57.733Z,8.10
2022-11-03T06:16:04.424Z,7.87
2022-11-03T06:21:09.192Z,7.53
2022-11-03T06:26:19.137Z,7.33
2022-11-03T06:31:28.431Z,8.30
2022-11-03T06:36:36.232Z,7.67
2022-11-03T06:41:39.874Z,7.50
2022-11-03T06:46:44.004Z,8.00
2022-11-03T06:51:46.766Z,8.10
2022-11-03T06:56:49.654Z,7.77
2022-11-03T07:01:56.375Z,6.80
2022-11-03T07:07:05.358Z,5.93
2022-11-03T07:12:18.419Z,4.27
2022-11-03T07:17:24.140Z,3.43
2022-11-03T07:22:27.952Z,2.97
2022-11-03T07:27:32.481Z,2.90
2022-11-03T07:32:36.781Z,3.40
2022-11-03T07:37:39.609Z,2.80
2022-11-03T07:42:42.609Z,2.75
2022-11-03T07:47:46.761Z,2.80
2022-11-03T07:52:49.652Z,2.30
2022-11-03T07:57:52.436Z,2.42
2022-11-03T08:03:00.359Z,2.72
2022-11-03T08:08:03.130Z,2.70
2022-11-03T08:13:06.175Z,2.65
2022-11-03T08:18:10.499Z,2.60
2022-11-03T08:23:25.675Z,2.85
2022-11-03T08:28:28.941Z,2.70
2022-11-03T08:33:33.688Z,2.42
2022-11-03T08:38:36.905Z,2.53
2022-11-03T08:43:39.681Z,3.05
2022-11-03T08:48:43.810Z,2.60
2022-11-03T08:53:50.483Z,2.53
2022-11-03T08:58:53.372Z,2.53
2022-11-03T09:03:57.651Z,2.30
2022-11-03T09:14:23.292Z,2.28
2022-11-03T09:19:27.455Z,2.58
2022-11-03T09:24:30.838Z,2.20
2022-11-03T09:29:58.574Z,2.20
2022-11-03T09:34:57.928Z,2.30
2022-11-03T09:40:00.680Z,2.40
2022-11-03T09:45:04.923Z,2.10
2022-11-03T09:50:15.104Z,2.25
2022-11-03T09:55:22.837Z,2.03
2022-11-03T10:00:26.918Z,2.38
2022-11-03T10:05:31.303Z,2.20
2022-11-03T10:10:35.362Z,2.60
2022-11-03T10:15:38.159Z,2.47
2022-11-03T10:20:42.528Z,1.90
2022-11-03T10:25:46.356Z,2.10
2022-11-03T10:31:10.559Z,1.73
2022-11-03T10:36:28.756Z,1.80
2022-11-03T10:41:33.025Z,1.75
2022-11-03T10:46:50.250Z,1.30
2022-11-03T10:52:00.859Z,1.77
2022-11-03T10:57:03.629Z,2.15
2022-11-03T11:02:16.338Z,1.73
2022-11-03T11:07:30.752Z,1.70
2022-11-03T11:12:33.565Z,1.60
2022-11-03T11:17:47.903Z,1.55
2022-11-03T11:22:52.302Z,2.15
2022-11-03T11:27:59.467Z,1.60
2022-11-03T11:33:13.671Z,1.60
2022-11-03T11:39:05.566Z,2.00
2022-11-03T11:44:46.169Z,1.90
2022-11-03T11:49:52.460Z,1.80
2022-11-03T11:54:55.253Z,2.00
2022-11-03T11:59:58.068Z,1.83
2022-11-03T12:05:03.758Z,1.80
2022-11-03T12:10:09.890Z,1.95
2022-11-03T12:15:46.494Z,1.90
2022-11-03T12:20:53.466Z,2.40
2022-11-03T12:25:56.211Z,2.42
2022-11-03T12:36:09.464Z,2.83
2022-11-03T12:41:25.362Z,3.03
2022-11-03T12:46:28.426Z,2.70
2022-11-03T12:51:32.484Z,3.08
2022-11-03T12:56:35.552Z,3.30
2022-11-03T13:01:38.729Z,3.40
2022-11-03T13:06:43.924Z,3.90
2022-11-03T13:12:04.964Z,3.30
2022-11-03T13:17:10.756Z,3.40
2022-11-03T13:22:15.164Z,3.67
2022-11-03T13:27:17.934Z,3.70
2022-11-03T13:32:20.857Z,3.70
2022-11-03T13:37:25.218Z,3.70
2022-11-03T13:42:27.978Z,3.42
2022-11-03T13:47:40.467Z,3.47
2022-11-03T13:52:55.566Z,3.63
2022-11-03T14:08:45.157Z,3.40
2022-11-03T14:13:47.887Z,4.10
2022-11-03T14:18:50.690Z,3.97
2022-11-03T14:23:54.767Z,4.45
2022-11-03T14:28:57.558Z,4.03
2022-11-03T14:34:00.302Z,4.75
2022-11-03T14:39:04.826Z,4.85
2022-11-03T14:44:07.583Z,4.63
2022-11-03T14:49:10.322Z,5.13
2022-11-03T14:54:14.456Z,5.15
2022-11-03T14:59:17.255Z,5.50
2022-11-03T15:04:20.177Z,5.03
2022-11-03T15:09:24.332Z,4.78
2022-11-03T15:14:29.232Z,5.20
2022-11-03T15:19:31.999Z,4.93
2022-11-03T15:29:58.781Z,5.28
2022-11-03T15:35:01.680Z,5.72
2022-11-03T15:40:07.320Z,5.70
2022-11-03T15:45:13.010Z,4.68
2022-11-03T15:50:16.570Z,4.87
2022-11-03T15:55:21.608Z,4.65
2022-11-03T16:00:24.499Z,4.50
2022-11-03T16:05:27.222Z,4.38
2022-11-03T16:10:31.338Z,5.03
2022-11-03T16:15:34.165Z,4.80
2022-11-03T16:20:36.915Z,4.60
2022-11-03T16:25:41.130Z,4.70
2022-11-03T16:30:43.874Z,4.47
2022-11-03T16:35:46.642Z,4.00
2022-11-03T16:40:50.707Z,4.93
2022-11-03T16:45:53.468Z,4.43
2022-11-03T16:50:57.878Z,4.57
2022-11-03T16:56:01.962Z,4.88
2022-11-03T17:01:05.369Z,5.17
2022-11-03T17:06:08.251Z,5.00
2022-11-03T17:11:12.317Z,5.22
2022-11-03T17:16:15.097Z,5.45
2022-11-03T17:21:17.834Z,5.40
2022-11-03T17:26:30.293Z,5.73
2022-11-03T17:31:33.034Z,5.65
2022-11-03T17:36:35.793Z,5.82
2022-11-03T17:41:39.853Z,5.57
2022-11-03T17:46:42.594Z,5.60
2022-11-03T17:51:45.579Z,5.82
2022-11-03T17:56:49.809Z,5.78
2022-11-03T18:01:52.919Z,6.13
2022-11-03T18:06:55.968Z,6.23
2022-11-03T18:12:17.657Z,6.17
2022-11-03T18:17:20.662Z,6.53
2022-11-03T18:22:23.485Z,6.93
2022-11-03T18:27:27.672Z,6.50
2022-11-03T18:32:35.766Z,6.67
2022-11-03T18:37:39.363Z,6.60
2022-11-03T18:42:43.633Z,6.43
2022-11-03T18:47:46.742Z,6.40
2022-11-03T18:52:51.951Z,6.77
2022-11-03T18:57:56.075Z,6.70
2022-11-03T19:02:58.848Z,7.13
2022-11-03T19:08:03.249Z,7.17
2022-11-03T19:13:09.588Z,7.67
2022-11-03T19:18:13.950Z,7.70
2022-11-03T19:23:17.033Z,8.07
2022-11-03T19:28:22.912Z,8.20
2022-11-03T19:33:28.462Z,7.43
2022-11-03T19:38:31.212Z,7.77
2022-11-03T19:43:35.352Z,8.00
2022-11-03T19:48:38.524Z,8.27
2022-11-03T19:53:46.852Z,7.95
2022-11-03T19:58:51.253Z,7.80
2022-11-03T20:03:54.009Z,7.80
2022-11-03T20:08:58.060Z,7.60
2022-11-03T20:14:03.334Z,8.03
2022-11-03T20:19:06.084Z,7.17
2022-11-03T20:24:09.227Z,7.60
2022-11-03T20:29:15.649Z,8.27
2022-11-03T20:34:18.493Z,8.40
2022-11-03T20:39:21.316Z,8.13
2022-11-03T20:44:25.464Z,7.40
2022-11-03T20:49:28.163Z,7.87
2022-11-03T20:54:31.286Z,7.63
2022-11-03T20:59:37.793Z,7.70
2022-11-03T21:04:43.048Z,7.60
2022-11-03T21:09:45.891Z,6.83
2022-11-03T21:15:03.976Z,6.90
2022-11-03T21:20:11.907Z,6.73
2022-11-03T21:25:17.211Z,6.43
2022-11-03T21:30:21.735Z,6.13
2022-11-03T21:35:24.682Z,6.67
2022-11-03T21:40:27.499Z,6.17
2022-11-03T21:45:31.670Z,5.77
2022-11-03T21:50:34.408Z,6.17
2022-11-03T21:55:37.519Z,6.03
2022-11-03T22:00:41.817Z,6.10
2022-11-03T22:05:44.782Z,6.03
2022-11-03T22:10:47.620Z,6.80
2022-11-03T22:16:12.244Z,6.27
2022-11-03T22:21:32.956Z,6.10
2022-11-03T22:26:53.413Z,6.53
2022-11-03T22:31:57.583Z,5.80
2022-11-03T22:37:00.386Z,6.50
2022-11-03T22:42:32.475Z,6.40
2022-11-03T22:47:36.618Z,6.77
2022-11-03T22:52:39.370Z,6.27
2022-11-03T22:57:43.168Z,6.00
2022-11-03T23:02:47.341Z,6.77
2022-11-03T23:07:50.071Z,6.27
2022-11-03T23:12:52.859Z,6.03
2022-11-03T23:18:14.378Z,6.57
2022-11-03T23:23:31.071Z,7.33
2022-11-03T23:28:33.846Z,6.60
2022-11-03T23:33:38.173Z,6.70
2022-11-03T23:38:42.086Z,6.70
2022-11-03T23:43:45.697Z,7.37
2022-11-03T23:48:50.561Z,6.80
2022-11-03T23:53:53.985Z,7.30
2022-11-03T23:58:56.751Z,6.90
