createdAt,value
2022-11-24T00:29:34.680Z,0
2022-11-24T00:30:15.113Z,0
2022-11-24T00:30:55.626Z,0
2022-11-24T00:36:19.322Z,0
2022-11-24T00:36:59.779Z,0
2022-11-24T00:37:40.320Z,0
2022-11-24T00:38:20.759Z,0
2022-11-24T00:39:01.225Z,0
2022-11-24T00:39:41.675Z,0
2022-11-24T00:40:22.204Z,0
2022-11-24T00:41:02.670Z,0
2022-11-24T00:41:43.193Z,0
2022-11-24T00:42:23.676Z,0
2022-11-24T00:50:29.330Z,0
2022-11-24T00:51:09.794Z,0
2022-11-24T00:51:50.255Z,0
2022-11-24T00:52:30.773Z,0
2022-11-24T00:53:11.219Z,0
2022-11-24T00:53:51.720Z,0
2022-11-24T00:54:32.390Z,0
2022-11-24T00:55:12.758Z,0
2022-11-24T00:55:53.248Z,0
2022-11-24T00:56:33.708Z,0
2022-11-24T00:57:14.235Z,0
2022-11-24T01:04:39.483Z,0
2022-11-24T01:05:19.929Z,0
2022-11-24T01:06:00.400Z,0
2022-11-24T01:06:40.880Z,0
2022-11-24T01:07:21.426Z,0
2022-11-24T01:08:01.811Z,0
2022-11-24T01:08:42.326Z,0
2022-11-24T01:09:22.771Z,0
2022-11-24T01:10:03.274Z,0
2022-11-24T01:11:24.161Z,0
2022-11-24T01:18:49.578Z,0
2022-11-24T01:19:29.990Z,0
2022-11-24T01:20:10.449Z,0
2022-11-24T01:20:50.925Z,0
2022-11-24T01:21:31.410Z,0
2022-11-24T01:22:11.890Z,0
2022-11-24T01:22:52.395Z,0
2022-11-24T01:23:32.880Z,0
2022-11-24T01:24:13.322Z,0
2022-11-24T01:24:53.786Z,0
2022-11-24T01:25:34.305Z,0
2022-11-24T01:32:59.686Z,0
2022-11-24T01:33:40.089Z,0
2022-11-24T01:34:20.541Z,0
2022-11-24T01:35:01.096Z,0
2022-11-24T01:35:41.534Z,0
2022-11-24T01:36:22.022Z,0
2022-11-24T01:37:02.517Z,0
2022-11-24T01:37:42.931Z,0
2022-11-24T01:38:23.384Z,0
2022-11-24T01:39:03.862Z,0
2022-11-24T01:39:44.332Z,0
2022-11-24T01:47:09.709Z,0
2022-11-24T01:47:50.200Z,0
2022-11-24T01:48:30.729Z,0
2022-11-24T01:49:11.191Z,0
2022-11-24T01:49:51.633Z,0
2022-11-24T01:50:32.119Z,0
2022-11-24T01:51:12.642Z,0
2022-11-24T01:51:53.066Z,0
2022-11-24T01:52:33.581Z,0
2022-11-24T01:53:14.072Z,0
2022-11-24T02:01:19.718Z,0
2022-11-24T02:02:00.247Z,0
2022-11-24T02:02:40.772Z,0
2022-11-24T02:03:21.147Z,0
2022-11-24T02:04:01.673Z,0
2022-11-24T02:04:42.089Z,0
2022-11-24T02:05:22.559Z,0
2022-11-24T02:06:03.028Z,0
2022-11-24T02:06:43.529Z,0
2022-11-24T02:07:24.063Z,0
2022-11-24T02:15:29.760Z,0
2022-11-24T02:16:10.282Z,0
2022-11-24T02:16:50.682Z,0
2022-11-24T02:17:31.178Z,0
2022-11-24T02:18:11.664Z,0
2022-11-24T02:18:52.154Z,0
2022-11-24T02:19:32.669Z,0
2022-11-24T02:20:13.124Z,0
2022-11-24T02:20:53.628Z,0
2022-11-24T02:21:34.112Z,0
2022-11-24T02:28:59.384Z,0
2022-11-24T02:29:39.875Z,0
2022-11-24T02:30:20.321Z,0
2022-11-24T02:31:00.874Z,0
2022-11-24T02:31:41.280Z,0
2022-11-24T02:32:21.754Z,0
2022-11-24T02:33:02.221Z,0
2022-11-24T02:33:42.727Z,0
2022-11-24T02:34:23.190Z,0
2022-11-24T02:35:03.698Z,0
2022-11-24T02:35:44.201Z,0
2022-11-24T02:43:09.344Z,0
2022-11-24T02:43:49.859Z,0
2022-11-24T02:44:30.411Z,0
2022-11-24T02:45:10.763Z,0
2022-11-24T02:45:51.291Z,0
2022-11-24T02:46:31.761Z,0
2022-11-24T02:47:12.268Z,0
2022-11-24T02:47:52.688Z,0
2022-11-24T02:48:33.154Z,0
2022-11-24T02:49:13.639Z,0
2022-11-24T02:49:54.115Z,0
2022-11-24T02:57:19.337Z,0
2022-11-24T02:57:59.820Z,0
2022-11-24T02:58:40.271Z,0
2022-11-24T02:59:20.749Z,0
2022-11-24T03:00:01.289Z,0
2022-11-24T03:03:40.731Z,0
2022-11-24T03:04:21.177Z,0
2022-11-24T03:05:01.632Z,0
2022-11-24T03:10:25.530Z,0
2022-11-24T03:11:05.999Z,0
2022-11-24T03:12:26.945Z,0
2022-11-24T03:13:07.441Z,0
2022-11-24T03:13:47.873Z,0
2022-11-24T03:14:28.335Z,0
2022-11-24T03:15:08.843Z,0
2022-11-24T03:15:49.325Z,0
2022-11-24T03:16:29.683Z,0
2022-11-24T03:17:10.128Z,0
2022-11-24T03:26:19.139Z,0
2022-11-24T03:26:59.625Z,0
2022-11-24T03:27:40.108Z,0
2022-11-24T03:33:03.896Z,0
2022-11-24T03:33:44.385Z,0
2022-11-24T03:34:24.863Z,0
2022-11-24T03:35:05.316Z,0
2022-11-24T03:35:45.830Z,0
2022-11-24T03:36:26.301Z,0
2022-11-24T03:37:06.780Z,0
2022-11-24T03:37:47.246Z,0
2022-11-24T03:38:27.732Z,0
2022-11-24T03:39:08.198Z,0
2022-11-24T03:39:48.661Z,0
2022-11-24T03:47:13.923Z,0
2022-11-24T03:47:54.452Z,0
2022-11-24T03:48:34.890Z,0
2022-11-24T03:49:15.378Z,0
2022-11-24T03:49:55.863Z,0
2022-11-24T03:50:36.352Z,0
2022-11-24T03:51:16.815Z,0
2022-11-24T03:51:57.316Z,0
2022-11-24T03:52:37.798Z,0
2022-11-24T03:53:18.230Z,0
2022-11-24T03:53:58.706Z,0
2022-11-24T04:01:24.002Z,0
2022-11-24T04:02:04.454Z,0
2022-11-24T04:02:45.012Z,0
2022-11-24T04:03:25.334Z,0
2022-11-24T04:04:05.815Z,0
2022-11-24T04:04:49.677Z,0
2022-11-24T04:05:26.749Z,0
2022-11-24T04:06:07.220Z,0
2022-11-24T04:06:47.645Z,0
2022-11-24T04:07:28.161Z,0
2022-11-24T04:08:08.614Z,0
2022-11-24T04:15:33.979Z,0
2022-11-24T04:16:14.505Z,0
2022-11-24T04:16:54.882Z,0
2022-11-24T04:17:35.407Z,0
2022-11-24T04:18:15.815Z,0
2022-11-24T04:18:56.292Z,0
2022-11-24T04:20:17.282Z,0
2022-11-24T04:20:57.778Z,0
2022-11-24T04:21:38.273Z,0
2022-11-24T04:22:18.775Z,0
2022-11-24T04:29:44.000Z,0
2022-11-24T04:30:24.492Z,0
2022-11-24T04:31:05.031Z,0
2022-11-24T04:31:45.520Z,0
2022-11-24T04:32:25.953Z,0
2022-11-24T04:33:06.438Z,0
2022-11-24T04:33:46.939Z,0
2022-11-24T04:34:27.445Z,0
2022-11-24T04:35:07.938Z,0
2022-11-24T04:35:48.393Z,0
2022-11-24T04:43:54.007Z,0
2022-11-24T04:44:34.584Z,0
2022-11-24T04:45:14.911Z,0
2022-11-24T04:45:55.424Z,0
2022-11-24T04:46:35.975Z,0
2022-11-24T04:47:16.331Z,0
2022-11-24T04:47:56.857Z,0
2022-11-24T04:48:37.278Z,0
2022-11-24T04:49:17.780Z,0
2022-11-24T04:49:58.222Z,0
2022-11-24T04:50:38.696Z,0
2022-11-24T04:52:06.454Z,0
2022-11-24T04:52:46.930Z,0
2022-11-24T04:53:27.412Z,0
2022-11-24T04:54:07.871Z,0
2022-11-24T04:54:48.341Z,0
2022-11-24T04:55:28.778Z,0
2022-11-24T05:02:53.961Z,0
2022-11-24T05:03:34.487Z,0
2022-11-24T05:04:14.973Z,0
2022-11-24T05:04:55.403Z,0
2022-11-24T05:05:35.866Z,0
2022-11-24T05:06:16.326Z,0
2022-11-24T05:06:56.810Z,0
2022-11-24T05:07:37.377Z,0
2022-11-24T05:08:17.814Z,0
2022-11-24T05:08:58.215Z,0
2022-11-24T05:09:58.349Z,0
2022-11-24T05:17:03.916Z,0
2022-11-24T05:17:44.414Z,0
2022-11-24T05:18:24.887Z,0
2022-11-24T05:19:05.373Z,0
2022-11-24T05:19:45.817Z,0
2022-11-24T05:20:26.331Z,0
2022-11-24T05:21:06.825Z,0
2022-11-24T05:21:47.340Z,0
2022-11-24T05:22:27.803Z,0
2022-11-24T05:23:08.336Z,0
2022-11-24T05:23:48.827Z,0
2022-11-24T05:31:14.301Z,0
2022-11-24T05:31:54.801Z,0
2022-11-24T05:32:35.277Z,0
2022-11-24T05:33:15.799Z,0
2022-11-24T05:33:56.265Z,0
2022-11-24T05:34:36.832Z,0
2022-11-24T05:35:17.201Z,0
2022-11-24T05:35:57.680Z,0
2022-11-24T05:36:38.140Z,0
2022-11-24T05:43:23.903Z,0
2022-11-24T05:44:04.607Z,0
2022-11-24T05:44:45.173Z,0
2022-11-24T05:45:25.754Z,0
2022-11-24T05:46:06.241Z,0
2022-11-24T05:46:46.897Z,0
2022-11-24T05:47:27.562Z,0
2022-11-24T05:48:08.134Z,0
2022-11-24T05:48:48.708Z,0
2022-11-24T06:34:22.507Z,0
2022-11-24T06:35:03.029Z,0
2022-11-24T06:35:43.594Z,0
2022-11-24T06:39:46.624Z,0
2022-11-24T06:40:27.150Z,0
2022-11-24T06:41:07.652Z,0
2022-11-24T06:41:48.615Z,0
2022-11-24T06:42:29.069Z,0
2022-11-24T06:43:09.575Z,0
2022-11-24T06:43:50.057Z,0
2022-11-24T06:44:30.565Z,0
2022-11-24T06:45:11.053Z,0
2022-11-24T06:45:51.632Z,0
2022-11-24T06:51:57.009Z,0
2022-11-24T06:52:37.522Z,0
2022-11-24T06:53:18.116Z,0
2022-11-24T06:53:58.666Z,0
2022-11-24T06:54:39.151Z,0
2022-11-24T06:55:19.740Z,0
2022-11-24T06:56:00.223Z,0
2022-11-24T06:56:40.784Z,0
2022-11-24T06:57:21.251Z,0
2022-11-24T07:04:47.003Z,0
2022-11-24T07:05:27.624Z,0
2022-11-24T07:06:08.166Z,0
2022-11-24T07:06:48.605Z,0
2022-11-24T07:07:29.231Z,0
2022-11-24T07:08:13.192Z,0
2022-11-24T07:09:30.882Z,0
2022-11-24T07:15:37.292Z,0
2022-11-24T07:16:17.848Z,0
2022-11-24T07:16:58.394Z,0
2022-11-24T07:17:38.858Z,0
2022-11-24T07:18:20.355Z,0
2022-11-24T07:19:00.900Z,0
2022-11-24T07:24:26.969Z,0
2022-11-24T07:25:07.561Z,0
2022-11-24T07:25:48.029Z,0
2022-11-24T07:27:10.318Z,0
2022-11-24T07:27:50.660Z,0
2022-11-24T07:28:31.187Z,0
2022-11-24T07:33:56.547Z,0
2022-11-24T07:34:37.762Z,0
2022-11-24T07:35:18.195Z,0
2022-11-24T07:35:58.830Z,0
2022-11-24T07:36:39.429Z,0
2022-11-24T07:37:19.934Z,0
2022-11-24T07:38:00.866Z,0
2022-11-24T07:38:41.531Z,5
2022-11-24T07:42:06.608Z,5
2022-11-24T07:42:47.156Z,5
2022-11-24T07:43:27.714Z,5
2022-11-24T07:44:08.373Z,5
2022-11-24T07:44:48.855Z,5
2022-11-24T07:46:56.959Z,5
2022-11-24T07:47:37.503Z,5
2022-11-24T07:52:45.963Z,5
2022-11-24T07:53:26.681Z,5
2022-11-24T07:56:56.261Z,5
2022-11-24T07:57:36.821Z,5
2022-11-24T08:01:17.188Z,15
2022-11-24T08:01:58.532Z,15
2022-11-24T08:02:39.001Z,15
2022-11-24T08:03:21.077Z,15
2022-11-24T08:04:02.113Z,15
2022-11-24T08:10:11.563Z,15
2022-11-24T08:10:52.796Z,15
2022-11-24T08:11:34.493Z,15
2022-11-24T08:12:15.933Z,15
2022-11-24T08:12:57.730Z,15
2022-11-24T08:13:38.360Z,15
2022-11-24T08:14:18.941Z,10
2022-11-24T08:14:59.492Z,10
2022-11-24T08:15:40.076Z,10
2022-11-24T08:16:20.706Z,10
2022-11-24T08:19:05.921Z,10
2022-11-24T08:19:46.376Z,10
2022-11-24T08:20:28.191Z,10
2022-11-24T08:21:08.834Z,10
2022-11-24T08:21:50.057Z,15
2022-11-24T08:22:30.615Z,15
2022-11-24T08:27:43.830Z,15
2022-11-24T08:28:24.635Z,15
2022-11-24T08:29:05.777Z,10
2022-11-24T08:30:28.703Z,15
2022-11-24T08:31:11.477Z,15
2022-11-24T08:31:52.563Z,10
2022-11-24T08:33:57.874Z,15
2022-11-24T08:34:39.304Z,15
2022-11-24T08:35:20.431Z,15
2022-11-24T08:37:27.726Z,10
2022-11-24T08:38:08.799Z,10
2022-11-24T08:38:50.267Z,10
2022-11-24T08:39:31.336Z,10
2022-11-24T08:40:58.034Z,10
2022-11-24T08:41:40.020Z,10
2022-11-24T08:42:21.121Z,10
2022-11-24T08:44:58.597Z,15
2022-11-24T08:45:36.705Z,15
2022-11-24T08:46:13.726Z,20
2022-11-24T08:46:54.235Z,15
2022-11-24T08:47:35.618Z,15
2022-11-24T08:48:17.098Z,15
2022-11-24T08:48:57.065Z,15
2022-11-24T08:49:37.544Z,20
2022-11-24T08:50:18.052Z,20
2022-11-24T08:50:58.636Z,20
2022-11-24T08:55:04.399Z,25
2022-11-24T08:55:44.832Z,30
2022-11-24T08:56:25.451Z,30
2022-11-24T08:57:06.111Z,25
2022-11-24T08:57:46.582Z,35
2022-11-24T08:58:28.599Z,30
2022-11-24T09:03:53.909Z,35
2022-11-24T09:04:34.785Z,30
2022-11-24T09:05:43.530Z,35
2022-11-24T09:05:55.673Z,35
2022-11-24T09:06:36.230Z,35
2022-11-24T09:09:15.859Z,25
2022-11-24T09:10:01.359Z,35
2022-11-24T09:10:43.763Z,30
2022-11-24T09:11:24.307Z,30
2022-11-24T09:18:47.980Z,30
2022-11-24T09:21:23.790Z,20
2022-11-24T09:22:04.683Z,15
2022-11-24T09:22:45.320Z,15
2022-11-24T09:24:09.257Z,20
2022-11-24T09:24:49.911Z,20
2022-11-24T09:25:30.493Z,15
2022-11-24T09:26:11.049Z,20
2022-11-24T09:33:55.952Z,30
2022-11-24T09:34:36.717Z,30
2022-11-24T09:35:18.441Z,30
2022-11-24T09:36:06.512Z,25
2022-11-24T09:36:48.394Z,30
2022-11-24T09:41:20.236Z,35
2022-11-24T09:42:01.038Z,35
2022-11-24T09:42:42.216Z,35
2022-11-24T09:45:41.951Z,35
2022-11-24T09:49:05.861Z,35
2022-11-24T09:49:51.017Z,40
2022-11-24T09:50:28.149Z,35
2022-11-24T09:51:50.327Z,35
2022-11-24T09:52:31.768Z,35
2022-11-24T09:53:12.815Z,35
2022-11-24T09:53:55.074Z,35
2022-11-24T09:58:49.091Z,30
2022-11-24T09:59:30.224Z,30
2022-11-24T10:00:12.601Z,30
2022-11-24T10:00:54.751Z,30
2022-11-24T10:01:35.499Z,30
2022-11-24T10:02:16.712Z,30
2022-11-24T10:02:57.961Z,30
2022-11-24T10:06:27.676Z,30
2022-11-24T10:09:50.249Z,30
2022-11-24T10:10:31.862Z,30
2022-11-24T10:11:12.348Z,30
2022-11-24T10:11:52.884Z,30
2022-11-24T10:12:33.361Z,30
2022-11-24T10:13:13.968Z,30
2022-11-24T10:13:54.735Z,30
2022-11-24T10:14:35.510Z,30
2022-11-24T10:15:16.162Z,30
2022-11-24T10:15:56.885Z,30
2022-11-24T10:19:22.152Z,30
2022-11-24T10:20:02.876Z,30
2022-11-24T10:20:43.485Z,30
2022-11-24T10:21:24.049Z,30
2022-11-24T10:22:04.536Z,30
2022-11-24T10:22:45.118Z,30
2022-11-24T10:23:26.484Z,30
2022-11-24T10:29:32.283Z,30
2022-11-24T10:30:12.637Z,30
2022-11-24T10:30:53.194Z,30
2022-11-24T10:31:33.834Z,30
2022-11-24T10:32:14.346Z,30
2022-11-24T10:32:54.938Z,30
2022-11-24T10:33:35.491Z,30
2022-11-24T10:34:16.027Z,30
2022-11-24T10:44:26.711Z,30
2022-11-24T10:45:05.812Z,30
2022-11-24T10:45:46.661Z,30
2022-11-24T10:46:27.743Z,30
2022-11-24T10:47:09.889Z,30
2022-11-24T10:47:51.192Z,30
2022-11-24T10:49:16.475Z,30
2022-11-24T10:49:57.524Z,30
2022-11-24T10:52:46.137Z,30
2022-11-24T10:53:26.988Z,30
2022-11-24T10:54:07.695Z,30
2022-11-24T10:54:48.440Z,30
2022-11-24T10:55:29.837Z,30
2022-11-24T10:59:24.297Z,30
2022-11-24T11:00:04.884Z,30
2022-11-24T11:00:45.668Z,30
2022-11-24T11:02:09.433Z,30
2022-11-24T11:07:47.172Z,30
2022-11-24T11:12:47.377Z,30
2022-11-24T11:13:12.478Z,30
2022-11-24T11:13:55.767Z,30
2022-11-24T11:15:56.621Z,25
2022-11-24T11:16:37.089Z,30
2022-11-24T11:19:15.925Z,30
2022-11-24T11:19:49.275Z,30
2022-11-24T11:20:26.868Z,30
2022-11-24T11:24:30.260Z,30
2022-11-24T11:25:10.833Z,30
2022-11-24T11:25:51.561Z,30
2022-11-24T11:26:32.632Z,30
2022-11-24T11:27:13.229Z,30
2022-11-24T11:27:53.821Z,30
2022-11-24T11:28:34.692Z,30
2022-11-24T11:36:50.488Z,30
2022-11-24T11:37:31.487Z,30
2022-11-24T11:38:13.021Z,30
2022-11-24T11:38:54.877Z,30
2022-11-24T11:44:49.578Z,30
2022-11-24T11:45:30.043Z,30
2022-11-24T11:46:10.792Z,30
2022-11-24T11:51:34.991Z,30
2022-11-24T11:52:15.496Z,30
2022-11-24T11:52:56.111Z,30
2022-11-24T11:53:36.679Z,30
2022-11-24T11:54:17.222Z,30
2022-11-24T11:54:57.731Z,30
2022-11-24T12:32:59.457Z,25
2022-11-24T12:33:51.049Z,25
2022-11-24T12:34:27.612Z,25
2022-11-24T12:35:08.360Z,25
2022-11-24T12:38:06.613Z,25
2022-11-24T12:38:47.166Z,25
2022-11-24T12:39:27.875Z,25
2022-11-24T12:41:45.541Z,25
2022-11-24T12:42:10.494Z,25
2022-11-24T12:42:51.083Z,25
2022-11-24T12:43:31.600Z,25
2022-11-24T12:44:12.169Z,25
2022-11-24T12:44:52.771Z,25
2022-11-24T12:45:33.618Z,25
2022-11-24T12:46:17.396Z,25
2022-11-24T12:52:59.468Z,25
2022-11-24T12:53:40.092Z,25
2022-11-24T12:54:20.627Z,25
2022-11-24T12:55:01.238Z,25
2022-11-24T12:55:41.752Z,25
2022-11-24T12:56:22.286Z,25
2022-11-24T12:57:02.812Z,25
2022-11-24T12:57:43.355Z,25
2022-11-24T12:58:23.895Z,25
2022-11-24T12:59:04.445Z,25
2022-11-24T13:05:09.480Z,20
2022-11-24T13:09:47.451Z,20
2022-11-24T13:10:54.588Z,20
2022-11-24T13:11:09.319Z,20
2022-11-24T13:13:12.075Z,20
2022-11-24T13:13:52.590Z,20
2022-11-24T13:14:33.581Z,20
2022-11-24T13:15:30.166Z,20
2022-11-24T13:16:20.497Z,20
2022-11-24T13:16:36.976Z,20
2022-11-24T13:17:30.176Z,20
2022-11-24T13:22:06.520Z,20
2022-11-24T13:22:47.297Z,20
2022-11-24T13:23:27.736Z,20
2022-11-24T13:26:41.449Z,20
2022-11-24T13:29:03.499Z,20
2022-11-24T13:29:37.933Z,20
2022-11-24T13:33:32.781Z,15
2022-11-24T13:34:13.371Z,15
2022-11-24T13:38:29.862Z,15
2022-11-24T13:42:49.976Z,15
2022-11-24T13:43:29.682Z,15
2022-11-24T13:44:10.155Z,15
2022-11-24T13:48:13.749Z,15
2022-11-24T13:48:54.312Z,15
2022-11-24T13:49:34.878Z,15
2022-11-24T13:50:15.481Z,15
2022-11-24T13:50:56.043Z,15
2022-11-24T13:51:36.522Z,15
2022-11-24T13:52:17.024Z,15
2022-11-24T13:52:57.679Z,15
2022-11-24T13:58:22.975Z,15
2022-11-24T13:59:44.204Z,15
2022-11-24T14:00:25.033Z,15
2022-11-24T14:01:05.587Z,15
2022-11-24T14:01:46.153Z,15
2022-11-24T14:02:26.954Z,15
2022-11-24T14:03:07.532Z,15
2022-11-24T14:04:07.495Z,15
2022-11-24T14:11:19.911Z,15
2022-11-24T14:12:03.577Z,15
2022-11-24T14:12:46.846Z,15
2022-11-24T14:13:30.513Z,15
2022-11-24T14:15:08.367Z,15
2022-11-24T14:21:08.878Z,15
2022-11-24T14:23:55.749Z,15
2022-11-24T14:24:39.925Z,10
2022-11-24T14:36:44.371Z,20
2022-11-24T14:41:39.138Z,25
2022-11-24T14:42:20.251Z,25
2022-11-24T14:43:01.789Z,25
2022-11-24T14:43:43.975Z,25
2022-11-24T14:44:32.115Z,25
2022-11-24T14:45:13.590Z,25
2022-11-24T14:48:40.179Z,30
2022-11-24T14:49:21.701Z,30
2022-11-24T14:50:02.791Z,30
2022-11-24T14:50:43.939Z,25
2022-11-24T14:58:18.379Z,15
2022-11-24T14:58:59.031Z,15
2022-11-24T14:59:39.695Z,15
2022-11-24T15:03:03.087Z,15
2022-11-24T15:03:43.698Z,15
2022-11-24T15:05:01.366Z,15
2022-11-24T15:05:04.919Z,15
2022-11-24T15:05:45.355Z,15
2022-11-24T15:06:26.559Z,15
2022-11-24T15:10:33.844Z,10
2022-11-24T15:11:13.582Z,5
2022-11-24T15:11:56.186Z,5
2022-11-24T15:13:29.892Z,5
2022-11-24T15:15:32.620Z,5
2022-11-24T15:16:13.087Z,0
2022-11-24T15:16:54.083Z,0
2022-11-24T15:17:34.610Z,0
2022-11-24T15:18:15.141Z,0
2022-11-24T15:18:55.987Z,0
2022-11-24T15:19:36.555Z,0
2022-11-24T15:20:17.184Z,0
2022-11-24T15:25:42.751Z,0
2022-11-24T15:26:26.006Z,0
2022-11-24T15:27:03.128Z,0
2022-11-24T15:27:43.755Z,0
2022-11-24T15:28:24.405Z,0
2022-11-24T15:29:04.955Z,0
2022-11-24T15:29:45.570Z,0
2022-11-24T15:30:26.161Z,0
2022-11-24T15:31:06.806Z,0
2022-11-24T15:37:52.539Z,0
2022-11-24T15:38:33.667Z,0
2022-11-24T15:39:14.451Z,0
2022-11-24T15:39:54.943Z,0
2022-11-24T15:40:35.620Z,0
2022-11-24T15:41:16.250Z,0
2022-11-24T15:42:37.265Z,0
2022-11-24T15:47:23.183Z,0
2022-11-24T15:48:02.865Z,0
2022-11-24T15:48:43.423Z,0
2022-11-24T15:49:23.943Z,0
2022-11-24T15:52:03.174Z,0
2022-11-24T15:52:43.766Z,0
2022-11-24T15:53:24.305Z,0
2022-11-24T15:55:27.280Z,0
2022-11-24T15:58:52.849Z,0
2022-11-24T15:59:42.266Z,0
2022-11-24T16:00:29.936Z,0
2022-11-24T16:01:11.554Z,0
2022-11-24T16:01:52.173Z,0
2022-11-24T16:02:32.693Z,0
2022-11-24T16:03:44.904Z,0
2022-11-24T16:03:53.731Z,0
2022-11-24T16:04:34.452Z,0
2022-11-24T16:05:14.883Z,0
2022-11-24T16:05:55.488Z,0
2022-11-24T16:06:36.044Z,0
2022-11-24T16:12:41.701Z,0
2022-11-24T16:13:22.461Z,0
2022-11-24T16:14:03.100Z,0
2022-11-24T16:14:43.577Z,0
2022-11-24T16:15:24.069Z,0
2022-11-24T16:16:04.672Z,0
2022-11-24T16:16:45.286Z,0
2022-11-24T16:17:25.736Z,0
2022-11-24T16:18:06.369Z,0
2022-11-24T16:23:31.454Z,0
2022-11-24T16:24:11.951Z,0
2022-11-24T16:24:52.527Z,0
2022-11-24T16:25:33.035Z,0
2022-11-24T16:26:13.598Z,0
2022-11-24T16:27:35.051Z,0
2022-11-24T16:28:15.598Z,0
2022-11-24T16:28:56.147Z,0
2022-11-24T16:35:41.896Z,0
2022-11-24T16:36:22.363Z,0
2022-11-24T16:37:02.841Z,0
2022-11-24T16:37:43.405Z,0
2022-11-24T16:38:23.923Z,0
2022-11-24T16:39:04.586Z,0
2022-11-24T16:39:49.941Z,0
2022-11-24T16:40:25.709Z,0
2022-11-24T16:41:06.156Z,0
2022-11-24T16:47:51.951Z,0
2022-11-24T16:48:33.359Z,0
2022-11-24T16:49:13.914Z,0
2022-11-24T16:49:54.537Z,0
2022-11-24T16:50:35.363Z,0
2022-11-24T16:51:15.934Z,0
2022-11-24T16:58:02.547Z,0
2022-11-24T16:58:43.111Z,0
2022-11-24T16:59:23.683Z,0
2022-11-24T17:00:04.259Z,0
2022-11-24T17:00:45.233Z,0
2022-11-24T17:01:25.460Z,0
2022-11-24T17:02:06.053Z,0
2022-11-24T17:02:46.548Z,0
2022-11-24T17:06:13.730Z,0
2022-11-24T17:06:55.304Z,0
2022-11-24T17:07:35.534Z,0
2022-11-24T17:08:15.965Z,0
2022-11-24T17:14:21.964Z,0
2022-11-24T17:15:30.847Z,0
2022-11-24T17:15:47.320Z,0
2022-11-24T17:16:23.643Z,0
2022-11-24T17:17:04.292Z,0
2022-11-24T17:18:01.551Z,0
2022-11-24T17:18:25.744Z,0
2022-11-24T17:19:06.121Z,0
2022-11-24T17:19:46.405Z,0
2022-11-24T17:25:51.587Z,0
2022-11-24T17:26:32.054Z,0
2022-11-24T17:27:12.565Z,0
2022-11-24T17:27:53.071Z,0
2022-11-24T17:28:33.821Z,0
2022-11-24T17:29:14.363Z,0
2022-11-24T17:29:54.961Z,0
2022-11-24T17:30:35.499Z,0
2022-11-24T17:31:16.434Z,0
2022-11-24T17:37:22.298Z,0
2022-11-24T17:38:02.950Z,0
2022-11-24T17:38:43.393Z,0
2022-11-24T17:39:24.986Z,0
2022-11-24T17:40:27.153Z,0
2022-11-24T17:40:45.353Z,0
2022-11-24T17:41:26.095Z,0
2022-11-24T17:47:33.960Z,0
2022-11-24T17:48:13.857Z,0
2022-11-24T17:48:54.706Z,0
2022-11-24T17:50:16.931Z,0
2022-11-24T18:34:54.858Z,0
2022-11-24T18:35:35.268Z,0
2022-11-24T18:36:15.777Z,0
2022-11-24T18:41:39.815Z,0
2022-11-24T18:42:20.367Z,0
2022-11-24T18:43:00.825Z,0
2022-11-24T18:43:41.313Z,0
2022-11-24T18:44:21.822Z,0
2022-11-24T18:45:02.381Z,0
2022-11-24T18:45:42.844Z,0
2022-11-24T18:46:23.317Z,0
2022-11-24T18:47:03.738Z,0
2022-11-24T18:47:44.232Z,0
2022-11-24T18:55:09.715Z,0
2022-11-24T18:55:50.240Z,0
2022-11-24T18:56:30.707Z,0
2022-11-24T18:57:11.228Z,0
2022-11-24T18:57:51.706Z,0
2022-11-24T18:58:32.247Z,0
2022-11-24T18:59:12.730Z,0
2022-11-24T18:59:53.247Z,0
2022-11-24T19:00:33.732Z,0
2022-11-24T19:08:39.832Z,0
2022-11-24T19:09:20.333Z,0
2022-11-24T19:10:00.874Z,0
2022-11-24T19:10:41.365Z,0
2022-11-24T19:11:21.874Z,0
2022-11-24T19:12:03.130Z,0
2022-11-24T19:12:42.877Z,0
2022-11-24T19:13:23.394Z,0
2022-11-24T19:14:03.874Z,0
2022-11-24T19:14:44.421Z,0
2022-11-24T19:22:09.864Z,0
2022-11-24T19:22:50.376Z,0
2022-11-24T19:23:30.881Z,0
2022-11-24T19:24:11.415Z,0
2022-11-24T19:24:51.871Z,0
2022-11-24T19:25:32.355Z,0
2022-11-24T19:26:12.870Z,0
2022-11-24T19:26:53.450Z,0
2022-11-24T19:27:33.937Z,0
2022-11-24T19:28:14.451Z,0
2022-11-24T19:34:59.485Z,0
2022-11-24T19:35:39.963Z,0
2022-11-24T19:36:20.481Z,0
2022-11-24T19:37:01.023Z,0
2022-11-24T19:37:41.534Z,0
2022-11-24T19:38:25.613Z,0
2022-11-24T19:39:42.973Z,0
2022-11-24T19:40:23.480Z,0
2022-11-24T19:41:03.996Z,0
2022-11-24T19:41:44.501Z,0
2022-11-24T19:49:09.912Z,0
2022-11-24T19:49:50.408Z,0
2022-11-24T19:50:30.917Z,0
2022-11-24T19:51:11.447Z,0
2022-11-24T19:51:52.003Z,0
2022-11-24T19:52:32.421Z,0
2022-11-24T19:53:12.900Z,0
2022-11-24T19:53:53.373Z,0
2022-11-24T19:54:34.074Z,0
2022-11-24T19:55:14.376Z,0
2022-11-24T20:02:39.895Z,0
2022-11-24T20:03:20.323Z,0
2022-11-24T20:04:00.836Z,0
2022-11-24T20:04:41.338Z,0
2022-11-24T20:05:21.848Z,0
2022-11-24T20:06:02.346Z,0
2022-11-24T20:06:42.826Z,0
2022-11-24T20:07:23.356Z,0
2022-11-24T20:08:03.898Z,0
2022-11-24T20:08:44.303Z,0
2022-11-24T20:16:09.783Z,0
2022-11-24T20:16:50.330Z,0
2022-11-24T20:17:30.766Z,0
2022-11-24T20:18:11.256Z,0
2022-11-24T20:18:51.793Z,0
2022-11-24T20:19:32.276Z,0
2022-11-24T20:20:12.825Z,0
2022-11-24T20:20:53.367Z,0
2022-11-24T20:21:33.782Z,0
2022-11-24T20:22:14.271Z,0
2022-11-24T20:27:14.877Z,0
2022-11-24T20:27:55.157Z,0
2022-11-24T20:28:35.683Z,0
2022-11-24T20:33:19.127Z,0
2022-11-24T20:33:59.661Z,0
2022-11-24T20:34:40.078Z,0
2022-11-24T20:35:20.576Z,0
2022-11-24T20:36:01.099Z,0
2022-11-24T20:36:41.581Z,0
2022-11-24T20:37:22.086Z,0
2022-11-24T20:38:02.630Z,0
2022-11-24T20:38:43.106Z,0
2022-11-24T20:39:23.551Z,0
2022-11-24T20:46:48.928Z,0
2022-11-24T20:47:29.425Z,0
2022-11-24T20:48:09.905Z,0
2022-11-24T20:48:50.393Z,0
2022-11-24T20:50:11.397Z,0
2022-11-24T20:50:51.886Z,0
2022-11-24T20:51:32.371Z,0
2022-11-24T20:52:12.869Z,0
2022-11-24T20:52:53.351Z,0
2022-11-24T20:53:33.845Z,0
2022-11-24T21:00:59.226Z,0
2022-11-24T21:01:39.766Z,0
2022-11-24T21:02:20.319Z,0
2022-11-24T21:03:00.685Z,0
2022-11-24T21:03:43.208Z,0
2022-11-24T21:04:21.596Z,0
2022-11-24T21:05:02.084Z,0
2022-11-24T21:05:42.561Z,0
2022-11-24T21:06:23.043Z,0
2022-11-24T21:15:01.147Z,0
2022-11-24T21:15:43.364Z,0
2022-11-24T21:16:23.913Z,0
2022-11-24T21:23:08.644Z,0
2022-11-24T21:23:49.132Z,0
2022-11-24T21:24:29.613Z,0
2022-11-24T21:25:10.148Z,0
2022-11-24T21:25:50.621Z,0
2022-11-24T21:26:31.100Z,0
2022-11-24T21:27:11.581Z,0
2022-11-24T21:27:52.096Z,0
2022-11-24T21:28:32.607Z,0
2022-11-24T21:29:13.111Z,0
2022-11-24T21:36:38.429Z,0
2022-11-24T21:37:18.927Z,0
2022-11-24T21:37:59.420Z,0
2022-11-24T21:38:39.976Z,0
2022-11-24T21:39:20.458Z,0
2022-11-24T21:40:00.888Z,0
2022-11-24T21:40:43.669Z,0
2022-11-24T21:41:21.842Z,0
2022-11-24T21:42:02.335Z,0
2022-11-24T21:42:42.795Z,0
2022-11-24T21:43:23.283Z,0
2022-11-24T21:50:48.691Z,0
2022-11-24T21:51:29.141Z,0
2022-11-24T21:52:09.621Z,0
2022-11-24T21:52:50.137Z,0
2022-11-24T21:53:30.661Z,0
2022-11-24T21:54:11.106Z,0
2022-11-24T21:54:51.586Z,0
2022-11-24T21:55:32.079Z,0
2022-11-24T21:56:12.598Z,0
2022-11-24T21:56:53.038Z,0
2022-11-24T22:04:18.508Z,0
2022-11-24T22:04:58.987Z,0
2022-11-24T22:05:39.465Z,0
2022-11-24T22:06:19.972Z,0
2022-11-24T22:07:00.491Z,0
2022-11-24T22:07:41.007Z,0
2022-11-24T22:08:21.406Z,0
2022-11-24T22:09:01.886Z,0
2022-11-24T22:09:42.353Z,0
2022-11-24T22:10:22.856Z,0
2022-11-24T22:11:03.308Z,0
2022-11-24T22:18:28.714Z,0
2022-11-24T22:19:09.203Z,0
2022-11-24T22:19:49.668Z,0
2022-11-24T22:20:30.154Z,0
2022-11-24T22:21:10.631Z,0
2022-11-24T22:21:51.121Z,0
2022-11-24T22:22:31.576Z,0
2022-11-24T22:23:12.086Z,0
2022-11-24T22:23:52.566Z,0
2022-11-24T22:24:33.038Z,0
2022-11-24T22:33:51.380Z,0
2022-11-24T22:34:31.796Z,0
2022-11-24T22:35:12.306Z,0
2022-11-24T22:39:55.857Z,0
2022-11-24T22:40:36.331Z,0
2022-11-24T22:41:16.855Z,0
2022-11-24T22:41:57.343Z,0
2022-11-24T22:42:37.865Z,0
2022-11-24T22:43:22.780Z,0
2022-11-24T22:43:58.893Z,0
2022-11-24T22:44:39.387Z,0
2022-11-24T22:45:19.902Z,0
2022-11-24T22:46:00.414Z,0
2022-11-24T22:53:26.055Z,0
2022-11-24T22:54:06.507Z,0
2022-11-24T22:54:47.000Z,0
2022-11-24T22:55:27.493Z,0
2022-11-24T22:56:07.959Z,0
2022-11-24T22:56:48.477Z,0
2022-11-24T22:57:28.986Z,0
2022-11-24T22:58:09.501Z,0
2022-11-24T22:58:49.959Z,0
2022-11-24T22:59:30.498Z,0
2022-11-24T23:06:15.731Z,0
2022-11-24T23:06:56.209Z,0
2022-11-24T23:07:36.755Z,0
2022-11-24T23:08:17.215Z,0
2022-11-24T23:08:57.742Z,0
2022-11-24T23:09:38.262Z,0
2022-11-24T23:10:18.710Z,0
2022-11-24T23:10:59.223Z,0
2022-11-24T23:11:39.765Z,0