createdAt,value
2023-02-02T00:00:20.570Z,8.02
2023-02-02T00:00:51.925Z,6.43
2023-02-02T00:01:24.045Z,6.85
2023-02-02T00:01:56.468Z,6.55
2023-02-02T00:02:27.842Z,6.30
2023-02-02T00:02:59.301Z,6.53
2023-02-02T00:03:30.684Z,8.43
2023-02-02T00:04:02.437Z,6.60
2023-02-02T00:04:35.440Z,8.45
2023-02-02T00:05:06.959Z,5.45
2023-02-02T00:05:38.324Z,8.25
2023-02-02T00:06:09.992Z,9.00
2023-02-02T00:06:41.359Z,7.40
2023-02-02T00:07:12.731Z,6.82
2023-02-02T00:07:44.099Z,8.10
2023-02-02T00:08:16.368Z,6.68
2023-02-02T00:08:47.970Z,8.20
2023-02-02T00:09:20.059Z,8.00
2023-02-02T00:09:51.414Z,8.67
2023-02-02T00:10:22.773Z,9.00
2023-02-02T00:10:54.167Z,8.65
2023-02-02T00:11:25.966Z,9.75
2023-02-02T00:11:57.936Z,8.27
2023-02-02T00:12:29.284Z,10.43
2023-02-02T00:13:00.644Z,9.10
2023-02-02T00:13:32.174Z,11.13
2023-02-02T00:14:03.548Z,12.27
2023-02-02T00:14:34.935Z,10.88
2023-02-02T00:15:06.581Z,8.35
2023-02-02T00:15:38.306Z,8.70
2023-02-02T00:16:28.244Z,9.70
2023-02-02T00:16:59.589Z,9.30
2023-02-02T00:17:30.944Z,10.63
2023-02-02T00:18:02.573Z,7.60
2023-02-02T00:18:33.916Z,6.13
2023-02-02T00:19:06.834Z,5.97
2023-02-02T00:19:38.202Z,7.75
2023-02-02T00:20:09.795Z,8.82
2023-02-02T00:20:41.139Z,7.32
2023-02-02T00:21:12.510Z,6.63
2023-02-02T00:21:44.233Z,6.45
2023-02-02T00:22:15.586Z,7.38
2023-02-02T00:22:46.917Z,6.57
2023-02-02T00:23:18.277Z,5.90
2023-02-02T00:23:49.624Z,7.57
2023-02-02T00:24:21.309Z,6.15
2023-02-02T00:24:52.649Z,8.05
2023-02-02T00:25:24.339Z,5.18
2023-02-02T00:25:55.819Z,7.35
2023-02-02T00:26:27.471Z,6.10
2023-02-02T00:26:59.803Z,6.00
2023-02-02T00:27:31.168Z,6.15
2023-02-02T00:28:02.511Z,6.07
2023-02-02T00:28:33.892Z,5.72
2023-02-02T00:29:05.853Z,5.97
2023-02-02T00:29:37.202Z,5.13
2023-02-02T00:30:08.978Z,7.03
2023-02-02T00:30:40.329Z,6.72
2023-02-02T00:31:12.010Z,7.55
2023-02-02T00:31:43.612Z,5.90
2023-02-02T00:32:15.043Z,4.50
2023-02-02T00:32:46.418Z,5.28
2023-02-02T00:33:17.765Z,4.57
2023-02-02T00:33:49.940Z,4.85
2023-02-02T00:34:21.655Z,7.03
2023-02-02T00:34:53.021Z,5.35
2023-02-02T00:35:24.729Z,6.18
2023-02-02T00:35:56.258Z,6.90
2023-02-02T00:36:27.618Z,4.85
2023-02-02T00:36:58.963Z,7.88
2023-02-02T00:37:30.380Z,4.68
2023-02-02T00:38:01.870Z,7.15
2023-02-02T00:38:33.207Z,5.00
2023-02-02T00:39:04.587Z,4.70
2023-02-02T00:39:35.954Z,6.78
2023-02-02T00:40:07.634Z,5.32
2023-02-02T00:40:38.992Z,6.22
2023-02-02T00:41:10.390Z,4.40
2023-02-02T00:41:41.769Z,4.83
2023-02-02T00:42:13.131Z,5.32
2023-02-02T00:42:44.503Z,6.28
2023-02-02T00:43:15.861Z,6.32
2023-02-02T00:43:47.235Z,7.32
2023-02-02T00:44:18.608Z,5.93
2023-02-02T00:44:49.988Z,6.28
2023-02-02T00:45:21.542Z,8.25
2023-02-02T00:45:53.211Z,7.78
2023-02-02T00:46:24.606Z,6.53
2023-02-02T00:46:55.995Z,7.65
2023-02-02T00:47:27.334Z,7.03
2023-02-02T00:47:58.755Z,9.15
2023-02-02T00:48:30.161Z,7.07
2023-02-02T00:49:01.567Z,8.38
2023-02-02T00:49:32.945Z,7.72
2023-02-02T00:50:04.487Z,9.32
2023-02-02T00:50:35.861Z,7.95
2023-02-02T00:51:07.238Z,9.43
2023-02-02T00:51:38.636Z,9.07
2023-02-02T00:52:10.013Z,9.07
2023-02-02T00:52:41.501Z,10.38
2023-02-02T00:53:12.935Z,9.63
2023-02-02T00:53:44.304Z,8.95
2023-02-02T00:54:15.688Z,10.40
2023-02-02T00:54:47.142Z,10.73
2023-02-02T00:55:18.670Z,11.52
2023-02-02T00:55:50.060Z,11.55
2023-02-02T00:56:21.463Z,8.97
2023-02-02T00:56:52.832Z,11.25
2023-02-02T00:57:24.205Z,10.15
2023-02-02T00:57:55.653Z,10.85
2023-02-02T00:58:27.063Z,11.10
2023-02-02T00:58:58.417Z,11.50
2023-02-02T00:59:29.843Z,11.02
2023-02-02T01:00:01.238Z,9.55
2023-02-02T01:00:32.592Z,8.25
2023-02-02T01:01:04.377Z,10.07
2023-02-02T01:01:35.859Z,10.23
2023-02-02T01:02:07.226Z,10.40
2023-02-02T01:02:38.587Z,11.65
2023-02-02T01:03:09.966Z,10.05
2023-02-02T01:03:41.367Z,9.63
2023-02-02T01:04:12.714Z,12.68
2023-02-02T01:04:44.089Z,11.27
2023-02-02T01:05:15.776Z,11.10
2023-02-02T01:05:47.120Z,9.43
2023-02-02T01:06:18.497Z,10.73
2023-02-02T01:06:49.858Z,8.98
2023-02-02T01:07:21.249Z,9.95
2023-02-02T01:07:52.610Z,10.00
2023-02-02T01:08:23.972Z,11.52
2023-02-02T01:08:55.455Z,11.15
2023-02-02T01:09:26.876Z,11.77
2023-02-02T01:09:58.317Z,12.93
2023-02-02T01:10:29.643Z,15.30
2023-02-02T01:11:00.992Z,13.18
2023-02-02T01:11:32.374Z,13.75
2023-02-02T01:12:03.874Z,11.88
2023-02-02T01:12:35.255Z,12.38
2023-02-02T01:13:06.629Z,14.55
2023-02-02T01:13:38.081Z,13.68
2023-02-02T01:14:09.449Z,14.00
2023-02-02T01:14:40.787Z,13.98
2023-02-02T01:15:12.443Z,15.05
2023-02-02T01:15:43.813Z,14.38
2023-02-02T01:16:15.290Z,13.88
2023-02-02T01:16:46.733Z,15.00
2023-02-02T01:17:18.147Z,12.20
2023-02-02T01:17:49.537Z,12.43
2023-02-02T01:18:20.881Z,13.90
2023-02-02T01:18:52.668Z,13.20
2023-02-02T01:19:24.369Z,12.23
2023-02-02T01:19:55.726Z,10.77
2023-02-02T01:20:27.072Z,12.65
2023-02-02T01:20:58.400Z,14.70
2023-02-02T01:21:29.785Z,12.17
2023-02-02T01:22:02.766Z,10.30
2023-02-02T01:22:34.850Z,9.55
2023-02-02T01:23:06.248Z,10.65
2023-02-02T01:23:38.417Z,11.82
2023-02-02T01:24:09.879Z,8.57
2023-02-02T01:24:41.246Z,12.10
2023-02-02T01:25:13.154Z,8.57
2023-02-02T01:25:45.535Z,9.13
2023-02-02T01:26:17.132Z,9.10
2023-02-02T01:26:48.601Z,8.88
2023-02-02T01:27:19.995Z,7.45
2023-02-02T01:27:51.334Z,7.05
2023-02-02T01:28:23.051Z,8.75
2023-02-02T01:28:54.414Z,6.63
2023-02-02T01:29:25.815Z,6.82
2023-02-02T01:29:57.213Z,6.68
2023-02-02T01:30:28.558Z,6.72
2023-02-02T01:31:04.841Z,6.88
2023-02-02T01:31:36.287Z,6.72
2023-02-02T01:32:07.910Z,6.65
2023-02-02T01:32:39.277Z,6.53
2023-02-02T01:33:10.609Z,6.65
2023-02-02T01:33:42.593Z,6.13
2023-02-02T01:34:13.940Z,6.88
2023-02-02T01:34:45.319Z,5.82
2023-02-02T01:35:16.767Z,5.88
2023-02-02T01:35:49.057Z,6.07
2023-02-02T01:36:21.549Z,6.80
2023-02-02T01:36:52.915Z,7.47
2023-02-02T01:37:24.311Z,6.05
2023-02-02T01:37:55.673Z,5.43
2023-02-02T01:38:27.016Z,5.07
2023-02-02T01:38:58.367Z,5.72
2023-02-02T01:39:29.741Z,5.18
2023-02-02T01:40:01.095Z,6.63
2023-02-02T01:40:32.476Z,5.82
2023-02-02T01:41:04.414Z,6.15
2023-02-02T01:41:35.830Z,6.60
2023-02-02T01:42:14.995Z,5.57
2023-02-02T01:42:46.343Z,6.80
2023-02-02T01:43:25.175Z,5.50
2023-02-02T01:43:58.714Z,6.10
2023-02-02T01:44:48.842Z,6.53
2023-02-02T01:45:25.634Z,5.55
2023-02-02T01:45:58.215Z,6.07
2023-02-02T01:46:36.448Z,7.68
2023-02-02T01:47:07.931Z,6.30
2023-02-02T01:47:41.501Z,7.10
2023-02-02T01:48:13.340Z,5.90
2023-02-02T01:49:05.776Z,7.45
2023-02-02T01:49:37.645Z,6.43
2023-02-02T01:50:10.190Z,4.95
2023-02-02T01:50:41.850Z,6.00
2023-02-02T01:51:17.713Z,5.93
2023-02-02T01:51:55.101Z,6.20
2023-02-02T01:52:29.027Z,5.45
2023-02-02T01:53:01.175Z,5.47
2023-02-02T01:53:32.913Z,4.97
2023-02-02T01:54:06.268Z,5.72
2023-02-02T01:54:39.980Z,6.35
2023-02-02T01:55:12.555Z,7.15
2023-02-02T01:55:44.349Z,6.13
2023-02-02T01:56:19.128Z,7.35
2023-02-02T01:56:52.888Z,5.90
2023-02-02T01:57:27.496Z,6.25
2023-02-02T01:58:06.559Z,5.88
2023-02-02T01:58:39.570Z,6.72
2023-02-02T01:59:11.182Z,7.53
2023-02-02T01:59:43.436Z,5.10
2023-02-02T02:00:15.763Z,5.40
2023-02-02T02:00:47.263Z,5.20
2023-02-02T02:01:18.723Z,6.25
2023-02-02T02:01:51.474Z,6.32
2023-02-02T02:02:23.298Z,5.63
2023-02-02T02:03:00.559Z,6.45
2023-02-02T02:03:32.941Z,5.57
2023-02-02T02:04:04.426Z,6.50
2023-02-02T02:04:35.869Z,5.45
2023-02-02T02:05:07.803Z,7.07
2023-02-02T02:05:42.947Z,5.20
2023-02-02T02:06:18.453Z,6.57
2023-02-02T02:06:49.918Z,6.47
2023-02-02T02:07:21.942Z,5.43
2023-02-02T02:07:54.334Z,5.72
2023-02-02T02:08:35.703Z,5.53
2023-02-02T02:09:07.282Z,5.95
2023-02-02T02:09:38.661Z,5.13
2023-02-02T02:10:10.618Z,5.93
2023-02-02T02:10:41.969Z,5.25
2023-02-02T02:11:13.607Z,5.47
2023-02-02T02:11:45.287Z,4.97
2023-02-02T02:12:16.678Z,6.10
2023-02-02T02:12:48.429Z,6.87
2023-02-02T02:13:20.692Z,5.72
2023-02-02T02:13:54.062Z,5.70
2023-02-02T02:14:25.867Z,5.47
2023-02-02T02:14:57.264Z,6.15
2023-02-02T02:15:31.661Z,6.57
2023-02-02T02:16:10.500Z,5.85
2023-02-02T02:16:50.816Z,4.47
2023-02-02T02:17:24.847Z,6.20
2023-02-02T02:18:14.623Z,5.32
2023-02-02T02:18:52.771Z,4.85
2023-02-02T02:19:36.455Z,5.47
2023-02-02T02:20:10.832Z,5.57
2023-02-02T02:21:02.425Z,5.30
2023-02-02T02:21:47.223Z,5.57
2023-02-02T02:22:19.706Z,5.90
2023-02-02T02:23:02.953Z,6.60
2023-02-02T02:23:49.446Z,5.22
2023-02-02T02:24:32.819Z,6.15
2023-02-02T02:25:22.619Z,6.63
2023-02-02T02:25:54.139Z,5.32
2023-02-02T02:26:44.101Z,6.10
2023-02-02T02:27:34.385Z,6.07
2023-02-02T02:28:24.389Z,6.40
2023-02-02T02:29:04.758Z,5.28
2023-02-02T02:29:55.113Z,7.43
2023-02-02T02:30:50.953Z,5.68
2023-02-02T02:31:39.134Z,4.78
2023-02-02T02:32:29.480Z,6.05
2023-02-02T02:33:03.941Z,5.25
2023-02-02T02:33:41.100Z,6.25
2023-02-02T02:34:24.775Z,4.93
2023-02-02T02:35:01.983Z,7.43
2023-02-02T02:35:41.373Z,5.90
2023-02-02T02:36:23.723Z,6.88
2023-02-02T02:37:08.764Z,7.68
2023-02-02T02:37:55.350Z,7.15
2023-02-02T02:38:50.551Z,9.27
2023-02-02T02:39:21.934Z,8.93
2023-02-02T02:39:56.041Z,10.77
2023-02-02T02:40:36.616Z,10.70
2023-02-02T02:41:14.308Z,11.25
2023-02-02T02:41:49.068Z,13.45
2023-02-02T02:42:22.476Z,11.20
2023-02-02T02:43:02.548Z,9.90
2023-02-02T02:43:50.361Z,8.97
2023-02-02T02:44:21.902Z,8.68
2023-02-02T02:44:54.818Z,9.30
2023-02-02T02:45:27.349Z,10.30
2023-02-02T02:45:59.009Z,7.78
2023-02-02T02:46:31.003Z,10.30
2023-02-02T02:47:03.021Z,7.53
2023-02-02T02:47:34.934Z,9.52
2023-02-02T02:48:08.252Z,10.13
2023-02-02T02:48:39.625Z,9.15
2023-02-02T02:49:11.646Z,10.65
2023-02-02T02:49:43.949Z,9.80
2023-02-02T02:50:15.544Z,9.32
2023-02-02T02:50:46.931Z,7.95
2023-02-02T02:51:36.977Z,7.15
2023-02-02T02:52:08.711Z,8.98
2023-02-02T02:52:40.405Z,8.05
2023-02-02T02:53:14.726Z,9.55
2023-02-02T02:53:46.076Z,7.45
2023-02-02T02:54:20.533Z,6.55
2023-02-02T02:54:53.630Z,9.10
2023-02-02T02:55:25.804Z,6.50
2023-02-02T02:56:05.506Z,8.38
2023-02-02T02:56:36.800Z,7.45
2023-02-02T02:57:26.930Z,8.32
2023-02-02T02:58:01.109Z,8.57
2023-02-02T02:58:47.721Z,10.13
2023-02-02T02:59:25.188Z,9.27
2023-02-02T03:00:02.143Z,6.78
2023-02-02T03:00:33.445Z,7.00
2023-02-02T03:01:34.063Z,7.60
2023-02-02T03:02:14.436Z,7.03
2023-02-02T03:03:00.371Z,7.45
2023-02-02T03:03:37.784Z,6.50
2023-02-02T03:04:23.050Z,8.03
2023-02-02T03:05:00.455Z,6.85
2023-02-02T03:05:36.949Z,7.03
2023-02-02T03:06:13.062Z,8.93
2023-02-02T03:06:47.375Z,6.70
2023-02-02T03:07:33.020Z,6.90
2023-02-02T03:08:07.480Z,7.60
2023-02-02T03:08:38.791Z,6.53
2023-02-02T03:09:15.644Z,7.80
2023-02-02T03:09:47.471Z,7.10
2023-02-02T03:10:21.601Z,7.93
2023-02-02T03:10:53.932Z,10.20
2023-02-02T03:11:25.391Z,8.57
2023-02-02T03:11:57.067Z,10.10
2023-02-02T03:12:28.500Z,8.70
2023-02-02T03:12:59.875Z,9.80
2023-02-02T03:13:31.491Z,12.55
2023-02-02T03:14:03.684Z,9.60
2023-02-02T03:14:35.622Z,8.95
2023-02-02T03:15:07.173Z,8.20
2023-02-02T03:15:41.782Z,9.98
2023-02-02T03:16:14.760Z,9.25
2023-02-02T03:16:46.095Z,8.40
2023-02-02T03:17:17.464Z,9.23
2023-02-02T03:17:50.254Z,10.23
2023-02-02T03:18:22.836Z,10.10
2023-02-02T03:18:54.369Z,11.57
2023-02-02T03:19:25.730Z,10.30
2023-02-02T03:19:57.072Z,12.07
2023-02-02T03:20:28.503Z,11.18
2023-02-02T03:20:59.821Z,13.80
2023-02-02T03:21:31.543Z,14.48
2023-02-02T03:22:02.903Z,12.20
2023-02-02T03:22:34.322Z,9.90
2023-02-02T03:23:05.687Z,10.90
2023-02-02T03:23:37.045Z,12.18
2023-02-02T03:24:08.658Z,9.82
2023-02-02T03:24:40.030Z,11.05
2023-02-02T03:25:11.359Z,8.10
2023-02-02T03:25:43.429Z,8.98
2023-02-02T03:26:14.766Z,7.03
2023-02-02T03:26:46.291Z,7.97
2023-02-02T03:27:17.663Z,8.80
2023-02-02T03:27:49.352Z,8.80
2023-02-02T03:28:21.428Z,9.05
2023-02-02T03:28:53.571Z,9.73
2023-02-02T03:29:25.253Z,9.63
2023-02-02T03:29:56.641Z,11.10
2023-02-02T03:30:28.228Z,13.88
2023-02-02T03:31:00.748Z,11.52
2023-02-02T03:31:32.205Z,13.80
2023-02-02T03:32:03.785Z,12.77
2023-02-02T03:32:35.368Z,12.43
2023-02-02T03:33:07.003Z,12.60
2023-02-02T03:33:38.501Z,13.73
2023-02-02T03:34:09.867Z,11.57
2023-02-02T03:34:41.253Z,10.80
2023-02-02T03:35:12.633Z,11.27
2023-02-02T03:35:44.366Z,11.73
2023-02-02T03:36:15.700Z,9.77
2023-02-02T03:36:47.041Z,10.43
2023-02-02T03:37:18.407Z,11.67
2023-02-02T03:37:49.742Z,10.68
2023-02-02T03:38:21.080Z,9.77
2023-02-02T03:38:52.412Z,12.85
2023-02-02T03:39:23.790Z,15.13
2023-02-02T03:39:55.175Z,12.73
2023-02-02T03:40:27.587Z,19.38
2023-02-02T03:40:58.913Z,19.88
2023-02-02T03:41:30.254Z,17.43
2023-02-02T03:42:01.596Z,17.48
2023-02-02T03:42:32.935Z,15.65
2023-02-02T03:43:04.527Z,20.70
2023-02-02T03:43:35.893Z,24.98
2023-02-02T03:44:07.253Z,21.02
2023-02-02T03:44:38.595Z,18.67
2023-02-02T03:45:10.498Z,21.42
2023-02-02T03:45:41.836Z,20.35
2023-02-02T03:46:13.197Z,24.30
2023-02-02T03:46:44.599Z,23.98
2023-02-02T03:47:16.037Z,22.52
2023-02-02T03:47:47.379Z,26.17
2023-02-02T03:48:18.697Z,29.50
2023-02-02T03:48:50.065Z,28.27
2023-02-02T03:49:21.536Z,29.75
2023-02-02T03:49:52.893Z,28.63
2023-02-02T03:50:24.381Z,26.27
2023-02-02T03:50:55.786Z,37.55
2023-02-02T03:51:27.103Z,38.22
2023-02-02T03:51:58.439Z,30.90
2023-02-02T03:52:29.765Z,36.15
2023-02-02T03:53:01.112Z,35.38
2023-02-02T03:53:32.437Z,35.97
2023-02-02T03:54:04.266Z,35.30
2023-02-02T03:54:35.600Z,32.28
2023-02-02T03:55:07.193Z,36.38
2023-02-02T03:55:38.553Z,34.92
2023-02-02T03:56:10.483Z,32.70
2023-02-02T03:56:41.806Z,31.13
2023-02-02T03:57:13.132Z,29.70
2023-02-02T03:57:44.457Z,28.73
2023-02-02T03:58:15.785Z,24.93
2023-02-02T03:58:47.202Z,27.13
2023-02-02T03:59:18.529Z,24.92
2023-02-02T03:59:49.887Z,19.67
2023-02-02T04:00:21.364Z,19.48
2023-02-02T04:00:52.735Z,20.40
2023-02-02T04:01:28.121Z,26.17
2023-02-02T04:01:59.559Z,23.77
2023-02-02T04:02:30.987Z,20.58
2023-02-02T04:03:02.337Z,20.35
2023-02-02T04:03:33.815Z,19.02
2023-02-02T04:04:05.156Z,22.77
2023-02-02T04:04:36.525Z,23.27
2023-02-02T04:05:08.104Z,18.20
2023-02-02T04:05:39.445Z,16.58
2023-02-02T04:06:10.821Z,16.27
2023-02-02T04:06:42.237Z,14.27
2023-02-02T04:07:13.739Z,12.63
2023-02-02T04:07:45.111Z,16.43
2023-02-02T04:08:16.472Z,15.60
2023-02-02T04:08:47.808Z,13.02
2023-02-02T04:09:19.138Z,14.52
2023-02-02T04:09:50.476Z,13.73
2023-02-02T04:10:21.827Z,14.05
2023-02-02T04:10:53.307Z,11.25
2023-02-02T04:11:24.666Z,14.15
2023-02-02T04:11:55.994Z,14.52
2023-02-02T04:12:27.337Z,11.68
2023-02-02T04:12:58.671Z,10.40
2023-02-02T04:13:30.011Z,11.40
2023-02-02T04:14:01.359Z,8.32
2023-02-02T04:14:32.689Z,12.98
2023-02-02T04:15:04.279Z,10.93
2023-02-02T04:15:35.636Z,11.82
2023-02-02T04:16:07.069Z,10.65
2023-02-02T04:16:38.450Z,12.70
2023-02-02T04:17:09.829Z,11.02
2023-02-02T04:17:41.165Z,13.18
2023-02-02T04:18:12.653Z,9.13
2023-02-02T04:18:43.998Z,10.70
2023-02-02T04:19:15.440Z,9.70
2023-02-02T04:19:46.781Z,12.57
2023-02-02T04:20:18.182Z,9.13
2023-02-02T04:20:49.536Z,7.63
2023-02-02T04:21:20.890Z,8.90
2023-02-02T04:21:53.060Z,8.88
2023-02-02T04:22:24.820Z,9.68
2023-02-02T04:22:56.163Z,11.43
2023-02-02T04:23:28.371Z,6.70
2023-02-02T04:23:59.979Z,7.20
2023-02-02T04:24:31.318Z,10.75
2023-02-02T04:25:02.705Z,11.13
2023-02-02T04:25:34.038Z,8.77
2023-02-02T04:26:05.625Z,9.52
2023-02-02T04:26:37.188Z,10.48
2023-02-02T04:27:08.548Z,9.40
2023-02-02T04:27:39.879Z,9.50
2023-02-02T04:28:11.220Z,10.50
2023-02-02T04:28:42.532Z,7.40
2023-02-02T04:29:13.886Z,8.43
2023-02-02T04:29:45.268Z,9.48
2023-02-02T04:30:16.784Z,10.75
2023-02-02T04:30:48.114Z,9.18
2023-02-02T04:31:19.516Z,9.52
2023-02-02T04:31:50.962Z,7.32
2023-02-02T04:32:22.352Z,11.15
2023-02-02T04:32:54.617Z,11.35
2023-02-02T04:33:27.015Z,9.82
2023-02-02T04:33:58.892Z,8.70
2023-02-02T04:34:30.229Z,8.35
2023-02-02T04:35:01.558Z,8.95
2023-02-02T04:35:32.919Z,9.82
2023-02-02T04:36:04.461Z,11.02
2023-02-02T04:36:35.776Z,10.18
2023-02-02T04:37:07.135Z,12.23
2023-02-02T04:37:38.471Z,13.40
2023-02-02T04:38:10.132Z,9.33
2023-02-02T04:38:41.504Z,11.95
2023-02-02T04:39:12.833Z,11.13
2023-02-02T04:39:44.234Z,11.10
2023-02-02T04:40:15.636Z,10.77
2023-02-02T04:40:47.717Z,12.40
2023-02-02T04:41:19.256Z,13.13
2023-02-02T04:41:50.610Z,10.48
2023-02-02T04:42:21.963Z,13.68
2023-02-02T04:42:53.404Z,12.65
2023-02-02T04:43:24.759Z,11.38
2023-02-02T04:43:56.077Z,12.65
2023-02-02T04:44:27.430Z,13.25
2023-02-02T04:44:58.745Z,12.07
2023-02-02T04:45:30.120Z,13.87
2023-02-02T04:46:01.669Z,14.18
2023-02-02T04:46:33.029Z,15.75
2023-02-02T04:47:04.410Z,14.30
2023-02-02T04:47:35.761Z,14.95
2023-02-02T04:48:07.118Z,14.25
2023-02-02T04:48:38.483Z,11.13
2023-02-02T04:49:10.619Z,9.32
2023-02-02T04:49:41.979Z,10.97
2023-02-02T04:50:13.325Z,11.02
2023-02-02T04:50:44.732Z,12.00
2023-02-02T04:51:16.085Z,11.57
2023-02-02T04:51:47.637Z,8.27
2023-02-02T04:52:18.988Z,9.85
2023-02-02T04:52:50.358Z,6.85
2023-02-02T04:53:21.707Z,8.18
2023-02-02T04:53:53.036Z,7.55
2023-02-02T04:54:24.372Z,8.50
2023-02-02T04:54:55.706Z,8.48
2023-02-02T04:55:27.254Z,7.35
2023-02-02T04:56:04.457Z,8.20
2023-02-02T04:56:35.820Z,9.77
2023-02-02T04:57:07.153Z,8.70
2023-02-02T04:57:38.578Z,6.90
2023-02-02T04:58:09.944Z,7.43
2023-02-02T04:58:41.692Z,11.70
2023-02-02T04:59:13.053Z,10.35
2023-02-02T04:59:44.392Z,6.90
2023-02-02T05:00:15.930Z,7.50
2023-02-02T05:00:47.307Z,8.75
2023-02-02T05:01:19.289Z,8.32
2023-02-02T05:01:50.677Z,7.47
2023-02-02T05:02:22.007Z,6.40
2023-02-02T05:02:53.325Z,9.77
2023-02-02T05:03:24.691Z,8.05
2023-02-02T05:03:56.429Z,6.32
2023-02-02T05:04:27.990Z,6.60
2023-02-02T05:04:59.428Z,8.57
2023-02-02T05:05:30.778Z,7.07
2023-02-02T05:06:02.705Z,8.45
2023-02-02T05:06:34.172Z,8.10
2023-02-02T05:07:05.507Z,8.15
2023-02-02T05:07:36.860Z,8.30
2023-02-02T05:08:08.173Z,12.88
2023-02-02T05:08:39.693Z,9.10
2023-02-02T05:09:11.192Z,9.02
2023-02-02T05:09:42.533Z,7.55
2023-02-02T05:10:13.875Z,9.20
2023-02-02T05:10:45.199Z,6.63
2023-02-02T05:11:17.945Z,9.10
2023-02-02T05:11:49.300Z,7.28
2023-02-02T05:12:20.623Z,9.02
2023-02-02T05:12:55.290Z,8.68
2023-02-02T05:13:26.619Z,10.25
2023-02-02T05:13:57.989Z,12.40
2023-02-02T05:14:29.343Z,13.63
2023-02-02T05:15:00.693Z,14.65
2023-02-02T05:15:32.035Z,13.80
2023-02-02T05:16:03.439Z,17.77
2023-02-02T05:16:34.803Z,27.33
2023-02-02T05:17:06.164Z,20.83
2023-02-02T05:17:37.500Z,26.08
2023-02-02T05:18:08.843Z,23.17
2023-02-02T05:18:40.886Z,25.58
2023-02-02T05:19:12.315Z,25.77
2023-02-02T05:19:43.673Z,27.73
2023-02-02T05:20:15.125Z,36.50
2023-02-02T05:20:46.460Z,36.97
2023-02-02T05:21:18.125Z,35.53
2023-02-02T05:21:51.144Z,35.10
2023-02-02T05:22:22.929Z,35.20
2023-02-02T05:22:54.283Z,33.95
2023-02-02T05:23:25.648Z,31.75
2023-02-02T05:23:57.409Z,32.95
2023-02-02T05:24:28.761Z,30.95
2023-02-02T05:25:00.124Z,27.13
2023-02-02T05:25:31.466Z,28.60
2023-02-02T05:26:02.835Z,26.13
2023-02-02T05:26:34.204Z,27.90
2023-02-02T05:27:05.554Z,22.95
2023-02-02T05:27:36.874Z,22.80
2023-02-02T05:28:08.208Z,19.20
2023-02-02T05:28:39.542Z,20.83
2023-02-02T05:29:10.917Z,22.15
2023-02-02T05:29:42.495Z,16.83
2023-02-02T05:30:14.268Z,15.00
2023-02-02T05:30:45.628Z,19.05
2023-02-02T05:31:17.150Z,14.88
2023-02-02T05:31:48.642Z,13.63
2023-02-02T05:32:19.967Z,11.93
2023-02-02T05:32:51.334Z,13.55
2023-02-02T05:33:22.669Z,13.20
2023-02-02T05:33:54.038Z,13.80
2023-02-02T05:34:25.400Z,13.68
2023-02-02T05:34:56.759Z,16.48
2023-02-02T05:35:28.102Z,12.07
2023-02-02T05:35:59.444Z,10.98
2023-02-02T05:36:30.764Z,12.85
2023-02-02T05:37:02.112Z,13.25
2023-02-02T05:37:33.481Z,12.98
2023-02-02T05:38:04.979Z,12.53
2023-02-02T05:38:36.345Z,13.25
2023-02-02T05:39:07.678Z,12.27
2023-02-02T05:39:38.996Z,10.05
2023-02-02T05:40:10.685Z,8.82
2023-02-02T05:40:42.091Z,9.40
2023-02-02T05:41:13.444Z,8.15
2023-02-02T05:41:44.797Z,9.45
2023-02-02T05:42:16.135Z,9.80
2023-02-02T05:42:48.102Z,9.88
2023-02-02T05:43:21.538Z,11.43
2023-02-02T05:43:52.976Z,6.68
2023-02-02T05:44:24.325Z,6.82
2023-02-02T05:44:55.674Z,7.25
2023-02-02T05:45:27.199Z,9.20
2023-02-02T05:45:58.678Z,9.23
2023-02-02T05:46:30.388Z,11.30
2023-02-02T05:47:01.709Z,8.25
2023-02-02T05:47:33.034Z,10.43
2023-02-02T05:48:04.425Z,11.07
2023-02-02T05:48:35.763Z,11.18
2023-02-02T05:49:07.232Z,10.45
2023-02-02T05:49:38.614Z,14.35
2023-02-02T05:50:10.171Z,9.23
2023-02-02T05:50:42.805Z,9.40
2023-02-02T05:51:19.954Z,8.73
2023-02-02T05:51:55.187Z,8.70
2023-02-02T05:52:26.714Z,9.60
2023-02-02T05:52:58.789Z,9.35
2023-02-02T05:53:30.985Z,9.68
2023-02-02T05:54:02.311Z,12.07
2023-02-02T05:54:33.648Z,7.85
2023-02-02T05:55:05.205Z,5.70
2023-02-02T05:55:36.552Z,9.55
2023-02-02T05:56:07.922Z,7.97
2023-02-02T05:56:39.264Z,9.60
2023-02-02T05:57:10.616Z,7.37
2023-02-02T05:57:41.984Z,8.40
2023-02-02T05:58:13.619Z,8.60
2023-02-02T05:58:45.005Z,9.95
2023-02-02T05:59:16.716Z,10.93
2023-02-02T05:59:48.063Z,9.52
2023-02-02T06:00:19.593Z,8.82
2023-02-02T06:00:50.994Z,9.15
2023-02-02T06:01:22.415Z,7.68
2023-02-02T06:01:53.744Z,10.93
2023-02-02T06:02:25.068Z,8.73
2023-02-02T06:02:56.420Z,6.25
2023-02-02T06:03:27.853Z,9.55
2023-02-02T06:03:59.278Z,7.38
2023-02-02T06:04:30.679Z,9.60
2023-02-02T06:05:02.048Z,7.38
2023-02-02T06:05:33.399Z,7.03
2023-02-02T06:06:06.847Z,9.38
2023-02-02T06:06:38.439Z,9.27
2023-02-02T06:07:09.765Z,6.85
2023-02-02T06:07:41.113Z,7.85
2023-02-02T06:08:12.456Z,8.77
2023-02-02T06:08:43.770Z,7.60
2023-02-02T06:09:15.144Z,5.97
2023-02-02T06:09:46.486Z,9.93
2023-02-02T06:10:17.859Z,9.60
2023-02-02T06:10:49.186Z,7.40
2023-02-02T06:11:20.536Z,9.07
2023-02-02T06:11:51.913Z,9.30
2023-02-02T06:12:23.234Z,9.18
2023-02-02T06:12:54.583Z,8.48
2023-02-02T06:13:25.930Z,6.88
2023-02-02T06:13:57.420Z,7.77
2023-02-02T06:14:28.792Z,7.05
2023-02-02T06:15:00.152Z,13.82
2023-02-02T06:15:31.551Z,7.32
2023-02-02T06:16:03.040Z,6.65
2023-02-02T06:16:34.584Z,7.33
2023-02-02T06:17:05.936Z,7.30
2023-02-02T06:17:37.491Z,8.18
2023-02-02T06:18:08.891Z,7.18
2023-02-02T06:18:40.399Z,6.82
2023-02-02T06:19:11.734Z,8.27
2023-02-02T06:19:43.277Z,8.25
2023-02-02T06:20:14.660Z,7.60
2023-02-02T06:20:45.977Z,8.63
2023-02-02T06:21:17.508Z,9.50
2023-02-02T06:21:48.866Z,10.23
2023-02-02T06:22:20.232Z,11.52
2023-02-02T06:22:51.589Z,12.07
2023-02-02T06:23:22.913Z,9.68
2023-02-02T06:23:54.246Z,11.38
2023-02-02T06:24:25.641Z,10.50
2023-02-02T06:24:56.982Z,11.63
2023-02-02T06:25:28.368Z,12.73
2023-02-02T06:25:59.827Z,13.80
2023-02-02T06:26:31.246Z,15.70
2023-02-02T06:27:02.663Z,21.33
2023-02-02T06:27:34.084Z,19.58
2023-02-02T06:28:05.452Z,17.02
2023-02-02T06:28:36.797Z,16.50
2023-02-02T06:29:11.616Z,14.95
2023-02-02T06:29:42.931Z,18.13
2023-02-02T06:30:14.456Z,17.58
2023-02-02T06:30:45.845Z,16.58
2023-02-02T06:31:17.659Z,16.02
2023-02-02T06:31:49.147Z,21.45
2023-02-02T06:32:20.534Z,18.58
2023-02-02T06:32:52.205Z,18.63
2023-02-02T06:33:23.579Z,21.63
2023-02-02T06:33:55.819Z,13.68
2023-02-02T06:34:27.179Z,10.75
2023-02-02T06:34:58.526Z,10.75
2023-02-02T06:35:29.951Z,10.57
2023-02-02T06:36:02.040Z,9.83
2023-02-02T06:36:33.372Z,10.98
2023-02-02T06:37:04.687Z,9.95
2023-02-02T06:37:36.018Z,7.43
2023-02-02T06:38:07.390Z,7.13
2023-02-02T06:38:38.896Z,7.28
2023-02-02T06:39:10.222Z,6.95
2023-02-02T06:39:41.771Z,5.97
2023-02-02T06:40:13.099Z,7.32
2023-02-02T06:40:44.456Z,9.23
2023-02-02T06:41:15.785Z,7.45
2023-02-02T06:41:47.119Z,10.35
2023-02-02T06:42:21.619Z,7.43
2023-02-02T06:43:01.543Z,7.67
2023-02-02T06:43:33.066Z,8.80
2023-02-02T06:44:04.423Z,8.48
2023-02-02T06:44:35.783Z,9.25
2023-02-02T06:45:07.436Z,7.57
2023-02-02T06:45:38.770Z,7.75
2023-02-02T06:46:10.120Z,6.93
2023-02-02T06:46:42.034Z,9.15
2023-02-02T06:47:13.436Z,7.72
2023-02-02T06:47:44.782Z,8.23
2023-02-02T06:48:16.107Z,8.95
2023-02-02T06:48:47.491Z,9.40
2023-02-02T06:49:18.832Z,8.63
2023-02-02T06:49:50.235Z,8.65
2023-02-02T06:50:21.573Z,9.23
2023-02-02T06:50:52.904Z,9.27
2023-02-02T06:51:24.286Z,8.93
2023-02-02T06:51:55.618Z,7.68
2023-02-02T06:52:26.963Z,6.03
2023-02-02T06:52:58.295Z,7.80
2023-02-02T06:53:29.615Z,6.93
2023-02-02T06:54:00.986Z,7.80
2023-02-02T06:54:32.317Z,4.65
2023-02-02T06:55:03.763Z,7.70
2023-02-02T06:55:35.104Z,8.52
2023-02-02T06:56:07.656Z,8.43
2023-02-02T06:56:39.059Z,6.20
2023-02-02T06:57:10.427Z,6.68
2023-02-02T06:57:41.803Z,7.10
2023-02-02T06:58:13.131Z,6.43
2023-02-02T06:58:44.673Z,7.32
2023-02-02T06:59:16.023Z,8.35
2023-02-02T06:59:47.408Z,8.57
2023-02-02T07:00:20.587Z,8.43
2023-02-02T07:00:52.400Z,7.68
2023-02-02T07:01:24.051Z,8.27
2023-02-02T07:01:55.506Z,8.07
2023-02-02T07:02:26.892Z,6.90
2023-02-02T07:02:58.259Z,9.43
2023-02-02T07:03:29.637Z,6.75
2023-02-02T07:04:00.995Z,6.82
2023-02-02T07:04:32.349Z,8.70
2023-02-02T07:05:03.822Z,8.38
2023-02-02T07:05:35.143Z,9.32
2023-02-02T07:06:13.416Z,7.40
2023-02-02T07:06:44.956Z,9.27
2023-02-02T07:07:16.280Z,8.25
2023-02-02T07:07:47.638Z,10.60
2023-02-02T07:08:18.979Z,6.97