createdAt,value
2019-05-31T00:01:45.542Z,99.90
2019-05-31T00:04:16.482Z,99.90
2019-05-31T00:06:47.443Z,99.90
2019-05-31T00:09:18.380Z,99.90
2019-05-31T00:11:49.349Z,99.90
2019-05-31T00:14:21.148Z,99.90
2019-05-31T00:16:52.814Z,99.90
2019-05-31T00:19:23.844Z,99.90
2019-05-31T00:21:54.810Z,99.90
2019-05-31T00:24:25.747Z,99.90
2019-05-31T00:26:56.716Z,99.90
2019-05-31T00:29:27.654Z,99.90
2019-05-31T00:31:59.490Z,99.90
2019-05-31T00:34:30.447Z,99.90
2019-05-31T00:37:02.846Z,99.90
2019-05-31T00:39:33.930Z,99.90
2019-05-31T00:42:05.673Z,99.90
2019-05-31T00:44:36.712Z,99.90
2019-05-31T00:47:07.680Z,99.90
2019-05-31T00:49:38.616Z,99.90
2019-05-31T00:52:09.583Z,99.90
2019-05-31T00:54:40.538Z,99.90
2019-05-31T00:57:11.506Z,99.90
2019-05-31T00:59:42.453Z,99.90
2019-05-31T01:02:13.417Z,99.90
2019-05-31T01:04:44.352Z,99.90
2019-05-31T01:07:15.348Z,99.90
2019-05-31T01:09:46.375Z,99.90
2019-05-31T01:12:17.345Z,99.90
2019-05-31T01:14:50.179Z,99.90
2019-05-31T01:17:21.947Z,99.90
2019-05-31T01:19:52.884Z,99.90
2019-05-31T01:22:23.850Z,99.90
2019-05-31T01:24:54.794Z,99.90
2019-05-31T01:27:25.758Z,99.90
2019-05-31T01:29:56.695Z,99.90
2019-05-31T01:32:27.668Z,99.90
2019-05-31T01:34:59.818Z,99.90
2019-05-31T01:37:30.990Z,99.90
2019-05-31T01:40:02.744Z,99.90
2019-05-31T01:42:34.908Z,99.90
2019-05-31T01:45:16.331Z,99.90
2019-05-31T01:47:40.587Z,99.90
2019-05-31T01:50:12.001Z,99.90
2019-05-31T01:52:43.018Z,99.90
2019-05-31T01:55:14.860Z,99.90
2019-05-31T01:57:45.852Z,99.90
2019-05-31T02:00:17.087Z,99.90
2019-05-31T02:02:48.057Z,99.90
2019-05-31T02:05:19.094Z,99.90
2019-05-31T02:07:50.069Z,99.90
2019-05-31T02:10:21.003Z,99.90
2019-05-31T02:12:51.971Z,99.90
2019-05-31T02:15:32.103Z,99.90
2019-05-31T02:17:55.579Z,99.90
2019-05-31T02:20:26.549Z,99.90
2019-05-31T02:22:57.577Z,99.90
2019-05-31T02:25:28.515Z,99.90
2019-05-31T02:27:59.497Z,99.90
2019-05-31T02:30:30.427Z,99.90
2019-05-31T02:33:01.412Z,99.90
2019-05-31T02:35:32.357Z,99.90
2019-05-31T02:38:03.340Z,99.90
2019-05-31T02:40:34.294Z,99.90
2019-05-31T02:43:07.306Z,99.90
2019-05-31T02:45:46.864Z,99.90
2019-05-31T02:48:12.223Z,99.90
2019-05-31T02:50:43.113Z,99.90
2019-05-31T02:53:14.530Z,99.90
2019-05-31T02:55:47.564Z,99.90
2019-05-31T02:58:22.131Z,99.90
2019-05-31T03:00:52.869Z,99.90
2019-05-31T03:03:26.236Z,99.90
2019-05-31T03:05:58.880Z,99.90
2019-05-31T03:08:32.221Z,99.90
2019-05-31T03:11:03.175Z,99.90
2019-05-31T03:13:34.236Z,99.90
2019-05-31T03:16:08.570Z,99.90
2019-05-31T03:18:38.141Z,99.90
2019-05-31T03:21:09.082Z,99.90
2019-05-31T03:23:40.071Z,99.90
2019-05-31T03:26:12.466Z,99.90
2019-05-31T03:28:43.560Z,99.90
2019-05-31T03:31:18.341Z,99.90
2019-05-31T03:33:47.177Z,99.90
2019-05-31T03:36:26.451Z,99.90
2019-05-31T03:38:51.846Z,99.90
2019-05-31T03:41:23.292Z,99.90
2019-05-31T03:43:54.329Z,99.90
2019-05-31T03:46:39.563Z,99.90
2019-05-31T03:48:58.055Z,99.90
2019-05-31T03:51:29.056Z,99.90
2019-05-31T03:54:00.043Z,99.90
2019-05-31T03:56:31.050Z,99.90
2019-05-31T03:59:02.092Z,99.90
2019-05-31T04:01:33.134Z,99.90
2019-05-31T04:04:04.078Z,99.90
2019-05-31T04:06:35.053Z,99.90
2019-05-31T04:09:07.880Z,99.90
2019-05-31T04:11:39.139Z,99.90
2019-05-31T04:14:11.076Z,99.90
2019-05-31T04:16:49.659Z,99.90
2019-05-31T04:19:17.383Z,99.90
2019-05-31T04:21:48.509Z,99.90
2019-05-31T04:24:20.043Z,99.90
2019-05-31T04:26:52.136Z,99.90
2019-05-31T04:29:24.175Z,99.90
2019-05-31T04:31:55.319Z,99.90
2019-05-31T04:34:32.184Z,99.90
2019-05-31T04:36:59.014Z,99.90
2019-05-31T04:39:29.959Z,99.90
2019-05-31T04:42:00.921Z,99.90
2019-05-31T04:44:31.858Z,99.90
2019-05-31T04:47:10.840Z,99.90
2019-05-31T04:49:35.473Z,99.90
2019-05-31T04:52:06.442Z,99.90
2019-05-31T04:54:37.379Z,99.90
2019-05-31T04:57:08.346Z,99.90
2019-05-31T04:59:40.285Z,99.90
2019-05-31T05:02:11.253Z,99.90
2019-05-31T05:04:42.211Z,99.90
2019-05-31T05:07:13.193Z,99.90
2019-05-31T05:09:44.196Z,99.90
2019-05-31T05:12:16.484Z,99.90
2019-05-31T05:14:47.611Z,99.90
2019-05-31T05:17:34.162Z,99.90
2019-05-31T05:19:51.227Z,99.90
2019-05-31T05:22:22.796Z,99.90
2019-05-31T05:24:53.806Z,99.90
2019-05-31T05:27:25.439Z,99.90
2019-05-31T05:29:57.426Z,99.90
2019-05-31T05:32:29.701Z,99.90
2019-05-31T05:35:00.631Z,99.90
2019-05-31T05:37:31.600Z,99.90
2019-05-31T05:40:02.639Z,99.90
2019-05-31T05:42:33.624Z,99.90
2019-05-31T05:45:06.558Z,99.90
2019-05-31T05:47:47.810Z,99.90
2019-05-31T05:50:11.282Z,99.90
2019-05-31T05:52:42.259Z,99.90
2019-05-31T05:55:13.413Z,99.90
2019-05-31T05:57:44.622Z,99.90
2019-05-31T06:00:16.409Z,99.90
2019-05-31T06:02:47.380Z,99.90
2019-05-31T06:05:18.420Z,99.90
2019-05-31T06:07:49.441Z,99.90
2019-05-31T06:10:20.461Z,99.90
2019-05-31T06:12:51.424Z,99.90
2019-05-31T06:15:22.357Z,99.90
2019-05-31T06:18:01.284Z,99.90
2019-05-31T06:20:26.237Z,99.90
2019-05-31T06:22:57.325Z,99.90
2019-05-31T06:25:30.885Z,99.90
2019-05-31T06:28:00.953Z,99.90
2019-05-31T06:30:32.972Z,99.90
2019-05-31T06:33:04.002Z,99.90
2019-05-31T06:35:34.936Z,99.90
2019-05-31T06:38:05.916Z,99.90
2019-05-31T06:40:36.850Z,99.90
2019-05-31T06:43:07.825Z,99.90
2019-05-31T06:45:38.770Z,99.90
2019-05-31T06:48:19.314Z,99.90
2019-05-31T06:50:42.599Z,99.90
2019-05-31T06:53:14.663Z,99.90
2019-05-31T06:55:45.611Z,99.90
2019-05-31T06:58:16.604Z,99.90
2019-05-31T07:00:47.582Z,99.90
2019-05-31T07:03:19.611Z,99.90
2019-05-31T07:05:56.500Z,99.90
2019-05-31T07:08:23.228Z,99.90
2019-05-31T07:10:54.193Z,99.90
2019-05-31T07:13:25.570Z,99.90
2019-05-31T07:15:56.517Z,99.90
2019-05-31T07:18:38.922Z,99.90
2019-05-31T07:21:02.094Z,99.90
2019-05-31T07:23:38.074Z,99.90
2019-05-31T07:26:06.065Z,99.90
2019-05-31T07:28:37.316Z,99.90
2019-05-31T07:31:08.354Z,99.90
2019-05-31T07:33:40.253Z,99.90
2019-05-31T07:36:11.353Z,99.90
2019-05-31T07:38:42.320Z,99.90
2019-05-31T07:41:13.269Z,99.90
2019-05-31T07:43:44.249Z,99.90
2019-05-31T07:46:15.186Z,99.90
2019-05-31T07:49:05.738Z,99.90
2019-05-31T07:51:18.795Z,99.90
2019-05-31T07:53:49.771Z,99.90
2019-05-31T07:56:20.713Z,99.90
2019-05-31T07:58:58.292Z,99.90
2019-05-31T08:01:24.605Z,99.90
2019-05-31T08:03:56.285Z,99.90
2019-05-31T08:06:27.219Z,99.90
2019-05-31T08:08:58.210Z,99.90
2019-05-31T08:11:29.246Z,99.90
2019-05-31T08:14:03.035Z,99.90
2019-05-31T08:16:34.535Z,99.90
2019-05-31T08:19:15.826Z,99.90
2019-05-31T08:21:41.355Z,99.90
2019-05-31T08:24:21.016Z,99.90
2019-05-31T08:26:45.330Z,99.90
2019-05-31T08:29:17.329Z,99.90
2019-05-31T08:31:48.390Z,99.90
2019-05-31T08:34:19.450Z,99.90
2019-05-31T08:37:02.746Z,99.90
2019-05-31T08:39:23.151Z,99.90
2019-05-31T08:41:54.099Z,99.90
2019-05-31T08:44:25.070Z,99.90
2019-05-31T08:46:56.015Z,99.90
2019-05-31T08:49:35.370Z,99.90
2019-05-31T08:51:59.621Z,99.90
2019-05-31T08:54:31.285Z,99.90
2019-05-31T08:57:05.177Z,99.90
2019-05-31T08:59:35.855Z,99.90
2019-05-31T09:02:10.651Z,99.90
2019-05-31T09:04:39.744Z,99.90
2019-05-31T09:07:10.830Z,99.90
2019-05-31T09:09:41.830Z,99.90
2019-05-31T09:12:12.800Z,99.90
2019-05-31T09:14:43.740Z,99.90
2019-05-31T09:17:14.744Z,99.90
2019-05-31T09:19:58.831Z,99.90
2019-05-31T09:22:18.379Z,99.90
2019-05-31T09:24:49.377Z,99.90
2019-05-31T09:27:20.349Z,99.90
2019-05-31T09:30:17.363Z,99.90
2019-05-31T09:32:24.012Z,99.90
2019-05-31T09:34:55.027Z,99.90
2019-05-31T09:37:25.996Z,99.90
2019-05-31T09:39:56.941Z,99.90
2019-05-31T09:42:28.272Z,99.90
2019-05-31T09:44:59.320Z,99.90
2019-05-31T09:47:31.114Z,99.90
2019-05-31T09:50:13.075Z,99.90
2019-05-31T09:52:36.583Z,99.90
2019-05-31T09:55:10.424Z,99.90
2019-05-31T09:57:47.043Z,99.90
2019-05-31T10:00:19.783Z,99.90
2019-05-31T10:02:50.760Z,99.90
2019-05-31T10:05:21.700Z,99.90
2019-05-31T10:08:06.629Z,99.90
2019-05-31T10:10:25.824Z,99.90
2019-05-31T10:12:56.793Z,99.90
2019-05-31T10:15:27.736Z,99.90
2019-05-31T10:17:58.711Z,99.90
2019-05-31T10:20:31.233Z,99.90
2019-05-31T10:23:02.337Z,99.90
2019-05-31T10:25:34.555Z,99.90
2019-05-31T10:28:06.098Z,99.90
2019-05-31T10:30:37.357Z,99.90
2019-05-31T10:33:08.383Z,99.90
2019-05-31T10:35:40.068Z,99.90
2019-05-31T10:38:11.097Z,99.90
2019-05-31T10:40:42.043Z,99.90
2019-05-31T10:43:13.011Z,99.90
2019-05-31T10:45:44.243Z,99.90
2019-05-31T10:48:15.304Z,99.90
2019-05-31T10:50:57.787Z,99.90
2019-05-31T10:53:18.946Z,99.90
2019-05-31T10:55:50.112Z,99.90
2019-05-31T10:58:21.078Z,99.90
2019-05-31T11:00:52.216Z,99.90
2019-05-31T11:03:23.187Z,99.90
2019-05-31T11:05:54.118Z,99.90
2019-05-31T11:08:25.092Z,99.90
2019-05-31T11:10:56.034Z,99.90
2019-05-31T11:13:27.002Z,98.20
2019-05-31T11:15:57.943Z,97.60
2019-05-31T11:18:28.907Z,94.80
2019-05-31T11:21:02.791Z,95.50
2019-05-31T11:23:32.508Z,94.00
2019-05-31T11:26:03.444Z,93.00
2019-05-31T11:28:35.629Z,89.60
2019-05-31T11:31:06.871Z,79.80
2019-05-31T11:33:42.192Z,76.70
2019-05-31T11:36:10.489Z,70.10
2019-05-31T11:38:42.704Z,60.70
2019-05-31T11:41:13.767Z,57.20
2019-05-31T11:43:45.215Z,58.20
2019-05-31T11:46:16.256Z,59.40
2019-05-31T11:48:47.248Z,61.30
2019-05-31T11:51:28.791Z,66.90
2019-05-31T11:53:53.927Z,70.30
2019-05-31T11:56:24.543Z,69.10
2019-05-31T11:58:55.538Z,66.70
2019-05-31T12:01:26.589Z,64.00
2019-05-31T12:03:57.578Z,63.30
2019-05-31T12:06:28.514Z,65.20
2019-05-31T12:08:59.485Z,67.70
2019-05-31T12:11:31.479Z,68.80
2019-05-31T12:14:02.852Z,68.10
2019-05-31T12:16:33.820Z,66.30
2019-05-31T12:19:05.759Z,66.30
2019-05-31T12:21:50.186Z,57.40
2019-05-31T12:24:09.392Z,53.20
2019-05-31T12:26:41.803Z,50.00
2019-05-31T12:29:13.097Z,48.00
2019-05-31T12:31:44.097Z,46.40
2019-05-31T12:34:15.070Z,45.10
2019-05-31T12:36:46.667Z,44.00
2019-05-31T12:39:17.660Z,47.60
2019-05-31T12:41:48.598Z,51.80
2019-05-31T12:44:19.571Z,54.10
2019-05-31T12:46:51.206Z,56.40
2019-05-31T12:49:22.267Z,56.90
2019-05-31T12:52:05.764Z,54.60
2019-05-31T12:54:25.914Z,54.70
2019-05-31T12:56:57.418Z,52.00
2019-05-31T12:59:28.382Z,49.30
2019-05-31T13:01:59.327Z,47.80
2019-05-31T13:04:30.302Z,47.90
2019-05-31T13:07:01.262Z,46.80
2019-05-31T13:09:32.281Z,46.00
2019-05-31T13:12:03.230Z,46.30
2019-05-31T13:14:34.265Z,47.60
2019-05-31T13:17:05.201Z,49.40
2019-05-31T13:19:36.167Z,48.50
2019-05-31T13:22:21.416Z,50.40
2019-05-31T13:24:40.777Z,50.70
2019-05-31T13:27:11.793Z,52.60
2019-05-31T13:29:44.224Z,54.10
2019-05-31T13:32:15.438Z,52.30
2019-05-31T13:34:46.716Z,54.20
2019-05-31T13:37:17.681Z,55.30
2019-05-31T13:39:49.594Z,55.60
2019-05-31T13:42:20.720Z,57.30
2019-05-31T13:44:52.708Z,57.90
2019-05-31T13:47:24.384Z,58.80
2019-05-31T13:49:56.877Z,59.50
2019-05-31T13:52:40.369Z,58.10
2019-05-31T13:55:00.702Z,57.60
2019-05-31T13:57:32.860Z,58.60
2019-05-31T14:00:05.994Z,60.60
2019-05-31T14:02:36.995Z,62.70
2019-05-31T14:05:09.173Z,63.70
2019-05-31T14:07:40.220Z,64.00
2019-05-31T14:10:12.506Z,64.70
2019-05-31T14:12:43.475Z,66.40
2019-05-31T14:15:15.844Z,65.20
2019-05-31T14:17:46.819Z,64.90
2019-05-31T14:20:17.803Z,65.90
2019-05-31T14:23:01.142Z,68.20
2019-05-31T14:25:21.422Z,71.60
2019-05-31T14:27:52.376Z,72.20
2019-05-31T14:30:24.625Z,71.60
2019-05-31T14:32:56.256Z,68.90
2019-05-31T14:35:27.334Z,70.30
2019-05-31T14:37:58.694Z,71.40
2019-05-31T14:40:29.739Z,74.50
2019-05-31T14:43:00.687Z,72.70
2019-05-31T14:45:31.662Z,72.90
2019-05-31T14:48:02.605Z,71.00
2019-05-31T14:50:33.579Z,71.40
2019-05-31T14:53:19.311Z,72.80
2019-05-31T14:55:38.720Z,71.80
2019-05-31T14:58:09.664Z,71.80
2019-05-31T15:00:42.230Z,70.80
2019-05-31T15:03:13.172Z,69.80
2019-05-31T15:05:44.144Z,67.10
2019-05-31T15:08:15.080Z,65.60
2019-05-31T15:10:48.927Z,65.30
2019-05-31T15:13:23.211Z,67.30
2019-05-31T15:15:54.061Z,65.50
2019-05-31T15:18:25.356Z,66.20
2019-05-31T15:20:56.883Z,66.30
2019-05-31T15:23:35.720Z,69.10
2019-05-31T15:26:01.050Z,64.30
2019-05-31T15:28:32.228Z,67.00
2019-05-31T15:31:19.152Z,68.00
2019-05-31T15:34:13.995Z,68.80
2019-05-31T15:36:53.600Z,69.00
2019-05-31T15:39:43.971Z,71.80
2019-05-31T15:42:25.226Z,72.40
2019-05-31T15:44:56.837Z,71.10
2019-05-31T15:47:27.842Z,70.80
2019-05-31T15:50:00.564Z,71.90
2019-05-31T15:52:31.453Z,67.00
2019-05-31T15:55:15.277Z,65.90
2019-05-31T15:57:36.460Z,64.10
2019-05-31T16:00:11.252Z,65.50
2019-05-31T16:02:42.303Z,63.10
2019-05-31T16:05:14.323Z,63.20
2019-05-31T16:07:45.268Z,62.60
2019-05-31T16:10:16.280Z,62.60
2019-05-31T16:12:47.225Z,62.20
2019-05-31T16:15:18.318Z,60.50
2019-05-31T16:17:49.310Z,63.00
2019-05-31T16:20:20.322Z,64.80
2019-05-31T16:22:51.265Z,66.50
2019-05-31T16:25:22.231Z,66.50
2019-05-31T16:27:53.169Z,64.90
2019-05-31T16:30:24.140Z,65.60
2019-05-31T16:32:55.081Z,63.80
2019-05-31T16:35:26.048Z,63.30
2019-05-31T16:37:58.175Z,61.40
2019-05-31T16:40:37.429Z,61.70
2019-05-31T16:43:08.816Z,61.80
2019-05-31T16:45:39.920Z,65.80
2019-05-31T16:48:12.296Z,62.80
2019-05-31T16:50:43.503Z,63.10
2019-05-31T16:53:14.441Z,63.70
2019-05-31T16:55:46.978Z,63.60
2019-05-31T16:58:18.032Z,64.80
2019-05-31T17:00:49.070Z,65.60
2019-05-31T17:03:20.104Z,63.40
2019-05-31T17:05:51.075Z,62.80
2019-05-31T17:08:22.016Z,63.30
2019-05-31T17:10:53.065Z,62.60
2019-05-31T17:13:24.287Z,64.30
2019-05-31T17:15:55.337Z,62.80
2019-05-31T17:18:26.323Z,64.10
2019-05-31T17:20:57.440Z,65.10
2019-05-31T17:23:28.439Z,65.10
2019-05-31T17:25:59.545Z,64.70
2019-05-31T17:28:30.489Z,65.80
2019-05-31T17:31:02.849Z,63.70
2019-05-31T17:33:33.872Z,63.90
2019-05-31T17:36:05.020Z,64.60
2019-05-31T17:38:36.982Z,67.20
2019-05-31T17:41:07.963Z,68.20
2019-05-31T17:43:38.930Z,69.90
2019-05-31T17:46:10.158Z,68.20
2019-05-31T17:48:41.194Z,68.70
2019-05-31T17:51:12.252Z,68.30
2019-05-31T17:53:43.273Z,67.50
2019-05-31T17:56:15.254Z,70.00
2019-05-31T17:58:46.192Z,70.50
2019-05-31T18:01:17.245Z,71.10
2019-05-31T18:03:48.286Z,73.50
2019-05-31T18:06:20.810Z,76.30
2019-05-31T18:08:51.771Z,77.10
2019-05-31T18:11:22.896Z,79.60
2019-05-31T18:13:53.939Z,81.10
2019-05-31T18:16:24.996Z,82.30
2019-05-31T18:18:56.171Z,82.70
2019-05-31T18:21:27.180Z,84.70
2019-05-31T18:23:58.180Z,86.60
2019-05-31T18:26:29.128Z,86.80
2019-05-31T18:29:00.042Z,90.60
2019-05-31T18:31:30.981Z,91.50
2019-05-31T18:34:01.955Z,93.20
2019-05-31T18:36:32.943Z,95.70
2019-05-31T18:39:05.582Z,97.60
2019-05-31T18:41:36.564Z,99.90
2019-05-31T18:44:07.614Z,99.90
2019-05-31T18:46:38.793Z,99.90
2019-05-31T18:49:09.960Z,99.90
2019-05-31T18:51:40.941Z,99.90
2019-05-31T18:54:13.305Z,99.90
2019-05-31T18:56:44.645Z,99.90
2019-05-31T18:59:16.685Z,99.90
2019-05-31T19:01:47.719Z,99.90
2019-05-31T19:04:19.054Z,99.90
2019-05-31T19:06:50.197Z,99.90
2019-05-31T19:09:21.322Z,99.90
2019-05-31T19:11:52.430Z,99.90
2019-05-31T19:14:27.556Z,99.90
2019-05-31T19:16:58.626Z,99.90
2019-05-31T19:19:31.110Z,99.90
2019-05-31T19:22:02.508Z,99.90
2019-05-31T19:24:35.608Z,99.90
2019-05-31T19:27:09.724Z,99.90
2019-05-31T19:29:42.837Z,99.90
2019-05-31T19:32:15.676Z,99.90
2019-05-31T19:34:46.772Z,99.90
2019-05-31T19:37:18.275Z,99.90
2019-05-31T19:39:49.576Z,99.90
2019-05-31T19:42:21.005Z,99.90
2019-05-31T19:44:55.126Z,99.90
2019-05-31T19:47:26.228Z,99.90
2019-05-31T19:49:57.287Z,99.90
2019-05-31T19:52:28.456Z,99.90
2019-05-31T19:54:59.701Z,99.90
2019-05-31T19:57:30.702Z,99.90
2019-05-31T20:00:01.775Z,99.90
2019-05-31T20:02:32.862Z,99.90
2019-05-31T20:05:07.159Z,99.90
2019-05-31T20:07:37.440Z,99.90
2019-05-31T20:10:14.986Z,99.90
2019-05-31T20:12:41.436Z,99.90
2019-05-31T20:15:12.742Z,99.90
2019-05-31T20:17:46.625Z,99.90
2019-05-31T20:20:19.530Z,99.90
2019-05-31T20:22:50.711Z,99.90
2019-05-31T20:27:54.756Z,99.90
2019-05-31T20:30:31.135Z,99.90
2019-05-31T20:32:59.796Z,99.90
2019-05-31T20:38:03.713Z,99.90
2019-05-31T20:38:35.779Z,99.90
2019-05-31T20:40:34.805Z,99.90
2019-05-31T20:43:05.874Z,99.90
2019-05-31T20:45:36.916Z,99.90
2019-05-31T20:48:08.046Z,99.90
2019-05-31T20:50:39.101Z,99.90
2019-05-31T20:53:10.105Z,99.90
2019-05-31T20:55:41.161Z,99.90
2019-05-31T20:58:12.283Z,99.90
2019-05-31T21:00:43.466Z,99.90
2019-05-31T21:03:14.485Z,99.90
2019-05-31T21:05:46.563Z,99.90
2019-05-31T21:08:17.536Z,99.90
2019-05-31T21:10:48.773Z,99.90
2019-05-31T21:13:19.861Z,99.90
2019-05-31T21:15:51.068Z,99.90
2019-05-31T21:18:24.089Z,99.90
2019-05-31T21:20:55.603Z,99.90
2019-05-31T21:23:26.759Z,99.90
2019-05-31T21:25:57.910Z,99.90
2019-05-31T21:28:29.212Z,99.90
2019-05-31T21:31:00.436Z,99.90
2019-05-31T21:33:31.678Z,99.90
2019-05-31T21:36:02.719Z,99.90
2019-05-31T21:38:33.791Z,99.90
2019-05-31T21:41:05.801Z,99.90
2019-05-31T21:43:36.784Z,99.90
2019-05-31T21:46:07.857Z,99.90
2019-05-31T21:48:38.854Z,99.90
2019-05-31T21:51:09.870Z,99.90
2019-05-31T21:53:40.872Z,99.90
2019-05-31T21:56:13.420Z,99.90
2019-05-31T21:58:47.652Z,99.90
2019-05-31T22:01:17.086Z,99.90
2019-05-31T22:03:49.582Z,99.90
2019-05-31T22:06:20.610Z,99.90
2019-05-31T22:08:51.701Z,99.90
2019-05-31T22:11:22.721Z,99.90
2019-05-31T22:13:53.774Z,99.90
2019-05-31T22:16:24.752Z,99.90
2019-05-31T22:18:55.723Z,99.90
2019-05-31T22:21:28.198Z,99.90
2019-05-31T22:23:59.393Z,99.90
2019-05-31T22:26:32.630Z,99.90
2019-05-31T22:29:03.690Z,99.90
2019-05-31T22:31:36.308Z,99.90
2019-05-31T22:34:08.434Z,99.90
2019-05-31T22:36:40.482Z,99.90
2019-05-31T22:39:11.451Z,99.90
2019-05-31T22:41:42.392Z,99.90
2019-05-31T22:44:13.390Z,99.90
2019-05-31T22:46:45.334Z,99.90
2019-05-31T22:49:16.316Z,99.90
2019-05-31T22:51:47.264Z,99.90
2019-05-31T22:54:18.244Z,99.90
2019-05-31T22:56:49.240Z,99.90
2019-05-31T22:59:20.294Z,99.90
2019-05-31T23:01:51.350Z,99.90
2019-05-31T23:04:22.419Z,99.90
2019-05-31T23:06:53.393Z,99.90
2019-05-31T23:09:24.360Z,99.90
2019-05-31T23:11:55.309Z,99.90
2019-05-31T23:14:26.284Z,99.90
2019-05-31T23:16:57.231Z,99.90
2019-05-31T23:19:28.198Z,99.90
2019-05-31T23:21:59.146Z,99.90
2019-05-31T23:24:30.308Z,99.90
2019-05-31T23:27:01.399Z,99.90
2019-05-31T23:29:32.456Z,99.90
2019-05-31T23:32:03.396Z,99.90
2019-05-31T23:34:34.374Z,99.90
2019-05-31T23:37:05.442Z,99.90
2019-05-31T23:39:37.851Z,99.90
2019-05-31T23:42:08.928Z,99.90
2019-05-31T23:44:40.661Z,99.90
2019-05-31T23:47:11.842Z,99.90
2019-05-31T23:49:43.305Z,99.90
2019-05-31T23:52:14.295Z,99.90
2019-05-31T23:54:45.811Z,99.90
2019-05-31T23:57:16.828Z,99.90
2019-05-31T23:59:48.299Z,99.90
