createdAt,value
2018-11-04T00:00:24.215Z,1015.34
2018-11-04T00:01:24.243Z,1015.38
2018-11-04T00:02:24.261Z,1015.41
2018-11-04T00:03:24.285Z,1015.36
2018-11-04T00:04:24.308Z,1015.39
2018-11-04T00:05:24.331Z,1015.38
2018-11-04T00:06:24.354Z,1015.42
2018-11-04T00:07:24.377Z,1015.37
2018-11-04T00:08:24.402Z,1015.40
2018-11-04T00:09:24.425Z,1015.35
2018-11-04T00:10:24.447Z,1015.38
2018-11-04T00:11:24.474Z,1015.36
2018-11-04T00:12:24.494Z,1015.32
2018-11-04T00:13:24.729Z,1015.28
2018-11-04T00:14:24.540Z,1015.31
2018-11-04T00:15:24.563Z,1015.27
2018-11-04T00:16:24.586Z,1015.29
2018-11-04T00:17:24.611Z,1015.27
2018-11-04T00:18:24.633Z,1015.31
2018-11-04T00:19:24.656Z,1015.27
2018-11-04T00:20:24.752Z,1015.23
2018-11-04T00:21:24.703Z,1015.26
2018-11-04T00:22:24.725Z,1015.17
2018-11-04T00:23:24.749Z,1015.18
2018-11-04T00:24:24.772Z,1015.19
2018-11-04T00:25:24.796Z,1015.17
2018-11-04T00:26:24.818Z,1015.19
2018-11-04T00:27:24.856Z,1015.12
2018-11-04T00:28:24.866Z,1015.13
2018-11-04T00:29:24.888Z,1015.13
2018-11-04T00:30:24.911Z,1015.10
2018-11-04T00:31:24.935Z,1015.09
2018-11-04T00:32:24.958Z,1015.04
2018-11-04T00:33:24.982Z,1015.01
2018-11-04T00:34:25.051Z,1014.96
2018-11-04T00:35:25.027Z,1014.97
2018-11-04T00:36:25.051Z,1014.94
2018-11-04T00:37:25.074Z,1014.90
2018-11-04T00:38:25.096Z,1014.93
2018-11-04T00:39:25.120Z,1014.94
2018-11-04T00:40:25.145Z,1014.95
2018-11-04T00:41:25.218Z,1014.97
2018-11-04T00:42:25.189Z,1015.00
2018-11-04T00:43:25.217Z,1014.99
2018-11-04T00:44:25.235Z,1014.96
2018-11-04T00:45:25.371Z,1014.99
2018-11-04T00:46:25.283Z,1014.93
2018-11-04T00:47:25.306Z,1014.93
2018-11-04T00:48:25.363Z,1014.86
2018-11-04T00:49:25.351Z,1014.85
2018-11-04T00:50:25.376Z,1014.83
2018-11-04T00:51:25.458Z,1014.84
2018-11-04T00:52:25.424Z,1014.79
2018-11-04T00:53:25.444Z,1014.81
2018-11-04T00:54:25.466Z,1014.81
2018-11-04T00:55:25.490Z,1014.75
2018-11-04T00:56:25.514Z,1014.78
2018-11-04T00:57:25.537Z,1014.80
2018-11-04T00:58:25.558Z,1014.83
2018-11-04T00:59:25.582Z,1014.80
2018-11-04T01:00:25.605Z,1014.79
2018-11-04T01:01:25.656Z,1014.77
2018-11-04T01:02:25.653Z,1014.76
2018-11-04T01:03:25.674Z,1014.74
2018-11-04T01:04:25.698Z,1014.72
2018-11-04T01:05:25.721Z,1014.71
2018-11-04T01:06:25.744Z,1014.68
2018-11-04T01:07:25.792Z,1014.67
2018-11-04T01:08:25.790Z,1014.62
2018-11-04T01:09:25.814Z,1014.61
2018-11-04T01:10:25.836Z,1014.61
2018-11-04T01:11:25.861Z,1014.59
2018-11-04T01:12:25.883Z,1014.60
2018-11-04T01:13:25.906Z,1014.63
2018-11-04T01:14:25.929Z,1014.54
2018-11-04T01:15:25.951Z,1014.58
2018-11-04T01:16:25.975Z,1014.52
2018-11-04T01:17:25.998Z,1014.47
2018-11-04T01:18:26.025Z,1014.46
2018-11-04T01:19:26.045Z,1014.40
2018-11-04T01:20:26.067Z,1014.45
2018-11-04T01:21:26.089Z,1014.48
2018-11-04T01:22:26.112Z,1014.45
2018-11-04T01:23:26.135Z,1014.40
2018-11-04T01:24:26.250Z,1014.44
2018-11-04T01:25:26.182Z,1014.39
2018-11-04T01:26:26.204Z,1014.35
2018-11-04T01:27:26.231Z,1014.35
2018-11-04T01:28:26.250Z,1014.33
2018-11-04T01:29:26.275Z,1014.31
2018-11-04T01:30:26.506Z,1014.33
2018-11-04T01:31:26.319Z,1014.32
2018-11-04T01:32:26.344Z,1014.30
2018-11-04T01:33:26.368Z,1014.30
2018-11-04T01:34:26.388Z,1014.35
2018-11-04T01:35:26.447Z,1014.32
2018-11-04T01:36:26.434Z,1014.29
2018-11-04T01:37:26.458Z,1014.26
2018-11-04T01:38:26.480Z,1014.24
2018-11-04T01:39:26.503Z,1014.21
2018-11-04T01:40:26.526Z,1014.24
2018-11-04T01:41:26.550Z,1014.23
2018-11-04T01:42:26.578Z,1014.26
2018-11-04T01:43:26.599Z,1014.26
2018-11-04T01:44:26.617Z,1014.23
2018-11-04T01:45:26.642Z,1014.21
2018-11-04T01:46:26.663Z,1014.22
2018-11-04T01:47:26.686Z,1014.20
2018-11-04T01:48:26.709Z,1014.24
2018-11-04T01:49:26.733Z,1014.18
2018-11-04T01:50:26.757Z,1014.17
2018-11-04T01:51:26.778Z,1014.13
2018-11-04T01:52:26.801Z,1014.13
2018-11-04T01:53:26.827Z,1014.15
2018-11-04T01:54:26.846Z,1014.13
2018-11-04T01:55:26.869Z,1014.07
2018-11-04T01:56:26.893Z,1014.07
2018-11-04T01:57:26.916Z,1014.02
2018-11-04T01:58:26.939Z,1014.03
2018-11-04T01:59:26.962Z,1014.02
2018-11-04T02:00:26.985Z,1013.99
2018-11-04T02:01:27.008Z,1013.98
2018-11-04T02:02:27.030Z,1013.99
2018-11-04T02:03:27.053Z,1014.01
2018-11-04T02:04:27.076Z,1013.99
2018-11-04T02:05:27.103Z,1013.93
2018-11-04T02:06:27.121Z,1013.91
2018-11-04T02:07:27.145Z,1013.91
2018-11-04T02:08:27.167Z,1013.88
2018-11-04T02:09:27.191Z,1013.86
2018-11-04T02:10:27.212Z,1013.89
2018-11-04T02:11:27.239Z,1013.84
2018-11-04T02:12:27.259Z,1013.79
2018-11-04T02:13:27.282Z,1013.83
2018-11-04T02:14:27.305Z,1013.82
2018-11-04T02:15:27.329Z,1013.76
2018-11-04T02:16:27.351Z,1013.76
2018-11-04T02:17:27.375Z,1013.74
2018-11-04T02:18:27.396Z,1013.69
2018-11-04T02:19:27.419Z,1013.69
2018-11-04T02:20:27.442Z,1013.66
2018-11-04T02:21:27.468Z,1013.64
2018-11-04T02:22:27.488Z,1013.68
2018-11-04T02:23:27.511Z,1013.64
2018-11-04T02:24:27.534Z,1013.66
2018-11-04T02:25:27.559Z,1013.59
2018-11-04T02:26:27.579Z,1013.57
2018-11-04T02:27:27.602Z,1013.56
2018-11-04T02:28:27.629Z,1013.52
2018-11-04T02:29:27.648Z,1013.46
2018-11-04T02:30:27.672Z,1013.46
2018-11-04T02:31:27.697Z,1013.44
2018-11-04T02:32:27.718Z,1013.48
2018-11-04T02:33:27.740Z,1013.41
2018-11-04T02:34:27.764Z,1013.36
2018-11-04T02:35:27.786Z,1013.44
2018-11-04T02:36:27.818Z,1013.36
2018-11-04T02:37:27.832Z,1013.43
2018-11-04T02:38:27.860Z,1013.40
2018-11-04T02:39:27.877Z,1013.40
2018-11-04T02:40:27.900Z,1013.39
2018-11-04T02:41:27.924Z,1013.38
2018-11-04T02:42:27.946Z,1013.37
2018-11-04T02:43:27.969Z,1013.37
2018-11-04T02:44:27.992Z,1013.40
2018-11-04T02:45:28.015Z,1013.37
2018-11-04T02:46:28.037Z,1013.41
2018-11-04T02:47:28.063Z,1013.40
2018-11-04T02:48:28.086Z,1013.41
2018-11-04T02:49:28.107Z,1013.34
2018-11-04T02:50:28.129Z,1013.36
2018-11-04T02:51:28.152Z,1013.33
2018-11-04T02:52:28.175Z,1013.35
2018-11-04T02:53:28.198Z,1013.31
2018-11-04T02:54:28.221Z,1013.29
2018-11-04T02:55:28.243Z,1013.28
2018-11-04T02:56:28.267Z,1013.26
2018-11-04T02:57:28.289Z,1013.26
2018-11-04T02:58:28.312Z,1013.26
2018-11-04T02:59:28.335Z,1013.24
2018-11-04T03:00:28.359Z,1013.28
2018-11-04T03:01:28.385Z,1013.24
2018-11-04T03:02:28.403Z,1013.24
2018-11-04T03:03:28.430Z,1013.25
2018-11-04T03:04:28.450Z,1013.23
2018-11-04T03:05:28.474Z,1013.19
2018-11-04T03:06:28.498Z,1013.14
2018-11-04T03:07:28.529Z,1013.16
2018-11-04T03:08:28.542Z,1013.08
2018-11-04T03:09:28.565Z,1013.09
2018-11-04T03:10:28.588Z,1013.06
2018-11-04T03:11:28.613Z,1013.00
2018-11-04T03:12:28.634Z,1012.98
2018-11-04T03:13:28.657Z,1012.95
2018-11-04T03:14:28.678Z,1012.96
2018-11-04T03:15:28.703Z,1012.95
2018-11-04T03:16:28.725Z,1012.94
2018-11-04T03:17:28.748Z,1012.97
2018-11-04T03:18:28.771Z,1012.94
2018-11-04T03:19:28.794Z,1012.93
2018-11-04T03:20:28.816Z,1012.92
2018-11-04T03:21:28.840Z,1012.87
2018-11-04T03:22:28.862Z,1012.87
2018-11-04T03:23:28.884Z,1012.90
2018-11-04T03:24:28.930Z,1012.84
2018-11-04T03:25:28.933Z,1012.88
2018-11-04T03:26:28.956Z,1012.82
2018-11-04T03:27:28.976Z,1012.83
2018-11-04T03:28:29.002Z,1012.86
2018-11-04T03:29:29.023Z,1012.82
2018-11-04T03:30:29.045Z,1012.83
2018-11-04T03:31:29.077Z,1012.82
2018-11-04T03:32:29.094Z,1012.79
2018-11-04T03:33:29.118Z,1012.77
2018-11-04T03:34:29.136Z,1012.76
2018-11-04T03:35:29.160Z,1012.77
2018-11-04T03:36:29.183Z,1012.75
2018-11-04T03:37:29.205Z,1012.72
2018-11-04T03:38:29.228Z,1012.66
2018-11-04T03:39:29.251Z,1012.75
2018-11-04T03:40:29.275Z,1012.67
2018-11-04T03:41:29.297Z,1012.71
2018-11-04T03:42:29.320Z,1012.64
2018-11-04T03:43:29.343Z,1012.72
2018-11-04T03:44:29.369Z,1012.76
2018-11-04T03:45:29.388Z,1012.79
2018-11-04T03:46:29.411Z,1012.75
2018-11-04T03:47:29.436Z,1012.76
2018-11-04T03:48:29.457Z,1012.81
2018-11-04T03:49:29.487Z,1012.81
2018-11-04T03:50:29.504Z,1012.82
2018-11-04T03:51:29.527Z,1012.82
2018-11-04T03:52:29.556Z,1012.83
2018-11-04T03:53:29.572Z,1012.81
2018-11-04T03:54:29.600Z,1012.83
2018-11-04T03:55:29.617Z,1012.82
2018-11-04T03:56:29.650Z,1012.82
2018-11-04T03:57:29.664Z,1012.82
2018-11-04T03:58:29.686Z,1012.79
2018-11-04T03:59:29.708Z,1012.83
2018-11-04T04:00:29.737Z,1012.86
2018-11-04T04:01:29.756Z,1012.87
2018-11-04T04:02:29.777Z,1012.83
2018-11-04T04:03:29.802Z,1012.86
2018-11-04T04:04:29.841Z,1012.73
2018-11-04T04:05:29.848Z,1012.78
2018-11-04T04:06:29.869Z,1012.78
2018-11-04T04:07:29.892Z,1012.75
2018-11-04T04:08:29.916Z,1012.74
2018-11-04T04:09:29.938Z,1012.74
2018-11-04T04:10:29.961Z,1012.77
2018-11-04T04:11:29.985Z,1012.75
2018-11-04T04:12:30.009Z,1012.80
2018-11-04T04:13:30.035Z,1012.72
2018-11-04T04:14:30.054Z,1012.68
2018-11-04T04:15:30.080Z,1012.73
2018-11-04T04:16:30.099Z,1012.71
2018-11-04T04:17:30.123Z,1012.80
2018-11-04T04:18:30.145Z,1012.72
2018-11-04T04:19:30.169Z,1012.73
2018-11-04T04:20:30.190Z,1012.75
2018-11-04T04:21:30.215Z,1012.78
2018-11-04T04:22:30.235Z,1012.81
2018-11-04T04:23:30.259Z,1012.79
2018-11-04T04:24:30.282Z,1012.75
2018-11-04T04:25:30.305Z,1012.79
2018-11-04T04:26:30.326Z,1012.76
2018-11-04T04:27:30.352Z,1012.73
2018-11-04T04:28:30.378Z,1012.70
2018-11-04T04:29:30.397Z,1012.74
2018-11-04T04:30:30.418Z,1012.71
2018-11-04T04:31:30.442Z,1012.71
2018-11-04T04:32:30.464Z,1012.72
2018-11-04T04:33:30.488Z,1012.71
2018-11-04T04:34:30.517Z,1012.66
2018-11-04T04:35:30.534Z,1012.65
2018-11-04T04:36:30.558Z,1012.60
2018-11-04T04:37:30.580Z,1012.62
2018-11-04T04:38:30.605Z,1012.60
2018-11-04T04:39:30.626Z,1012.54
2018-11-04T04:40:30.648Z,1012.52
2018-11-04T04:41:30.672Z,1012.55
2018-11-04T04:42:30.694Z,1012.54
2018-11-04T04:43:30.720Z,1012.47
2018-11-04T04:44:30.739Z,1012.43
2018-11-04T04:45:30.766Z,1012.45
2018-11-04T04:46:30.784Z,1012.47
2018-11-04T04:47:30.811Z,1012.47
2018-11-04T04:48:30.831Z,1012.46
2018-11-04T04:49:30.854Z,1012.39
2018-11-04T04:50:30.876Z,1012.41
2018-11-04T04:51:30.899Z,1012.41
2018-11-04T04:52:30.922Z,1012.42
2018-11-04T04:53:30.945Z,1012.46
2018-11-04T04:54:30.968Z,1012.46
2018-11-04T04:55:30.990Z,1012.38
2018-11-04T04:56:31.015Z,1012.38
2018-11-04T04:57:31.037Z,1012.43
2018-11-04T04:58:31.059Z,1012.42
2018-11-04T04:59:31.082Z,1012.39
2018-11-04T05:00:31.105Z,1012.41
2018-11-04T05:01:31.130Z,1012.44
2018-11-04T05:02:31.155Z,1012.42
2018-11-04T05:03:31.175Z,1012.42
2018-11-04T05:04:31.197Z,1012.41
2018-11-04T05:05:31.221Z,1012.42
2018-11-04T05:06:31.244Z,1012.39
2018-11-04T05:07:31.269Z,1012.37
2018-11-04T05:08:31.288Z,1012.36
2018-11-04T05:09:31.312Z,1012.34
2018-11-04T05:10:31.334Z,1012.33
2018-11-04T05:11:31.357Z,1012.33
2018-11-04T05:12:31.383Z,1012.27
2018-11-04T05:13:31.403Z,1012.29
2018-11-04T05:14:31.429Z,1012.22
2018-11-04T05:15:31.449Z,1012.24
2018-11-04T05:16:31.472Z,1012.28
2018-11-04T05:17:31.495Z,1012.31
2018-11-04T05:18:31.521Z,1012.30
2018-11-04T05:19:31.545Z,1012.27
2018-11-04T05:20:31.563Z,1012.30
2018-11-04T05:21:31.587Z,1012.33
2018-11-04T05:22:31.610Z,1012.33
2018-11-04T05:23:31.631Z,1012.32
2018-11-04T05:24:31.661Z,1012.33
2018-11-04T05:25:31.677Z,1012.27
2018-11-04T05:26:31.700Z,1012.27
2018-11-04T05:27:31.729Z,1012.28
2018-11-04T05:28:31.746Z,1012.24
2018-11-04T05:29:31.769Z,1012.21
2018-11-04T05:30:31.795Z,1012.23
2018-11-04T05:31:31.815Z,1012.29
2018-11-04T05:32:31.838Z,1012.33
2018-11-04T05:33:31.861Z,1012.28
2018-11-04T05:34:31.885Z,1012.32
2018-11-04T05:35:31.909Z,1012.35
2018-11-04T05:36:31.931Z,1012.28
2018-11-04T05:37:31.953Z,1012.31
2018-11-04T05:38:31.997Z,1012.32
2018-11-04T05:39:32.000Z,1012.29
2018-11-04T05:40:32.023Z,1012.33
2018-11-04T05:41:32.045Z,1012.28
2018-11-04T05:42:32.067Z,1012.32
2018-11-04T05:43:32.093Z,1012.31
2018-11-04T05:44:32.117Z,1012.33
2018-11-04T05:45:32.137Z,1012.34
2018-11-04T05:46:32.162Z,1012.27
2018-11-04T05:47:32.183Z,1012.29
2018-11-04T05:48:32.206Z,1012.28
2018-11-04T05:49:32.228Z,1012.33
2018-11-04T05:50:32.254Z,1012.26
2018-11-04T05:51:32.275Z,1012.24
2018-11-04T05:52:32.299Z,1012.22
2018-11-04T05:53:32.321Z,1012.20
2018-11-04T05:54:32.343Z,1012.20
2018-11-04T05:55:32.366Z,1012.14
2018-11-04T05:56:32.390Z,1012.19
2018-11-04T05:57:32.413Z,1012.21
2018-11-04T05:58:32.437Z,1012.27
2018-11-04T05:59:32.459Z,1012.20
2018-11-04T06:00:32.493Z,1012.25
2018-11-04T06:01:32.506Z,1012.19
2018-11-04T06:02:32.528Z,1012.20
2018-11-04T06:03:32.559Z,1012.16
2018-11-04T06:04:32.575Z,1012.18
2018-11-04T06:05:32.598Z,1012.19
2018-11-04T06:06:32.621Z,1012.24
2018-11-04T06:07:32.644Z,1012.23
2018-11-04T06:08:32.667Z,1012.24
2018-11-04T06:09:32.692Z,1012.14
2018-11-04T06:10:32.713Z,1012.10
2018-11-04T06:11:32.738Z,1012.17
2018-11-04T06:12:32.760Z,1012.19
2018-11-04T06:13:32.783Z,1012.21
2018-11-04T06:14:32.808Z,1012.17
2018-11-04T06:15:32.832Z,1012.16
2018-11-04T06:16:32.859Z,1012.23
2018-11-04T06:17:32.879Z,1012.21
2018-11-04T06:18:32.899Z,1012.22
2018-11-04T06:19:32.989Z,1012.17
2018-11-04T06:20:32.952Z,1012.16
2018-11-04T06:21:32.971Z,1012.14
2018-11-04T06:22:32.991Z,1012.14
2018-11-04T06:23:33.015Z,1012.17
2018-11-04T06:24:33.041Z,1012.21
2018-11-04T06:25:33.062Z,1012.22
2018-11-04T06:26:33.084Z,1012.20
2018-11-04T06:27:33.108Z,1012.14
2018-11-04T06:28:33.133Z,1012.20
2018-11-04T06:29:33.159Z,1012.17
2018-11-04T06:30:33.177Z,1012.16
2018-11-04T06:31:33.200Z,1012.14
2018-11-04T06:32:33.223Z,1012.13
2018-11-04T06:33:33.250Z,1012.04
2018-11-04T06:34:33.526Z,1012.07
2018-11-04T06:35:33.293Z,1012.08
2018-11-04T06:36:33.318Z,1012.08
2018-11-04T06:37:33.340Z,1012.04
2018-11-04T06:38:33.362Z,1012.06
2018-11-04T06:39:33.388Z,1012.02
2018-11-04T06:40:33.411Z,1012.03
2018-11-04T06:41:33.434Z,1012.04
2018-11-04T06:42:33.455Z,1012.11
2018-11-04T06:43:33.480Z,1012.06
2018-11-04T06:44:33.502Z,1012.03
2018-11-04T06:45:33.527Z,1012.04
2018-11-04T06:46:33.548Z,1012.05
2018-11-04T06:47:33.603Z,1012.09
2018-11-04T06:48:33.596Z,1012.14
2018-11-04T06:49:33.618Z,1012.14
2018-11-04T06:50:33.641Z,1012.16
2018-11-04T06:51:33.665Z,1012.21
2018-11-04T06:52:33.687Z,1012.20
2018-11-04T06:53:33.713Z,1012.17
2018-11-04T06:54:33.736Z,1012.24
2018-11-04T06:55:33.757Z,1012.22
2018-11-04T06:56:33.781Z,1012.20
2018-11-04T06:57:33.804Z,1012.18
2018-11-04T06:58:33.827Z,1012.24
2018-11-04T06:59:33.850Z,1012.24
2018-11-04T07:00:33.876Z,1012.21
2018-11-04T07:01:33.904Z,1012.27
2018-11-04T07:02:33.920Z,1012.27
2018-11-04T07:03:33.944Z,1012.23
2018-11-04T07:04:33.968Z,1012.17
2018-11-04T07:05:33.992Z,1012.15
2018-11-04T07:06:34.013Z,1012.15
2018-11-04T07:07:34.038Z,1012.17
2018-11-04T07:08:34.061Z,1012.18
2018-11-04T07:09:34.084Z,1012.11
2018-11-04T07:10:34.110Z,1012.11
2018-11-04T07:11:34.131Z,1012.13
2018-11-04T07:12:34.155Z,1012.14
2018-11-04T07:13:34.181Z,1012.10
2018-11-04T07:14:34.201Z,1012.06
2018-11-04T07:15:34.224Z,1012.05
2018-11-04T07:16:34.248Z,1012.04
2018-11-04T07:17:34.271Z,1012.14
2018-11-04T07:18:34.296Z,1012.04
2018-11-04T07:19:34.317Z,1011.99
2018-11-04T07:20:34.342Z,1011.94
2018-11-04T07:21:34.365Z,1012.02
2018-11-04T07:22:34.402Z,1012.04
2018-11-04T07:23:34.410Z,1012.09
2018-11-04T07:24:34.434Z,1012.03
2018-11-04T07:25:34.512Z,1012.04
2018-11-04T07:26:34.481Z,1012.03
2018-11-04T07:27:34.507Z,1012.00
2018-11-04T07:28:34.529Z,1012.06
2018-11-04T07:29:34.552Z,1012.05
2018-11-04T07:30:34.577Z,1012.04
2018-11-04T07:31:34.599Z,1011.99
2018-11-04T07:32:34.623Z,1011.99
2018-11-04T07:33:34.646Z,1011.99
2018-11-04T07:34:34.669Z,1011.95
2018-11-04T07:35:34.692Z,1011.99
2018-11-04T07:36:34.726Z,1012.06
2018-11-04T07:37:34.743Z,1011.98
2018-11-04T07:38:34.769Z,1012.02
2018-11-04T07:39:34.786Z,1012.02
2018-11-04T07:40:34.810Z,1012.07
2018-11-04T07:41:34.834Z,1012.01
2018-11-04T07:42:34.857Z,1012.00
2018-11-04T07:43:34.885Z,1012.00
2018-11-04T07:44:34.905Z,1012.04
2018-11-04T07:45:34.928Z,1011.98
2018-11-04T07:46:34.953Z,1011.98
2018-11-04T07:47:34.975Z,1011.94
2018-11-04T07:48:34.999Z,1011.94
2018-11-04T07:49:35.023Z,1012.04
2018-11-04T07:50:35.141Z,1011.97
2018-11-04T07:51:35.149Z,1011.92
2018-11-04T07:52:35.095Z,1011.98
2018-11-04T07:53:35.118Z,1011.99
2018-11-04T07:54:35.144Z,1011.93
2018-11-04T07:55:35.163Z,1011.97
2018-11-04T07:56:35.187Z,1011.99
2018-11-04T07:57:35.214Z,1011.89
2018-11-04T07:58:35.234Z,1011.90
2018-11-04T07:59:35.259Z,1011.89
2018-11-04T08:00:35.281Z,1011.86
2018-11-04T08:01:35.306Z,1011.86
2018-11-04T08:02:35.330Z,1011.81
2018-11-04T08:03:35.386Z,1011.84
2018-11-04T08:04:35.377Z,1011.84
2018-11-04T08:05:35.400Z,1011.83
2018-11-04T08:06:35.424Z,1011.85
2018-11-04T08:07:35.447Z,1011.86
2018-11-04T08:08:35.475Z,1011.85
2018-11-04T08:09:35.495Z,1011.85
2018-11-04T08:10:35.518Z,1011.84
2018-11-04T08:11:35.543Z,1011.83
2018-11-04T08:12:35.567Z,1011.82
2018-11-04T08:13:35.743Z,1011.77
2018-11-04T08:14:35.613Z,1011.75
2018-11-04T08:15:35.637Z,1011.74
2018-11-04T08:16:35.665Z,1011.75
2018-11-04T08:17:35.686Z,1011.68
2018-11-04T08:18:35.711Z,1011.73
2018-11-04T08:19:35.732Z,1011.72
2018-11-04T08:20:35.758Z,1011.70
2018-11-04T08:21:35.780Z,1011.66
2018-11-04T08:22:35.804Z,1011.72
2018-11-04T08:23:35.828Z,1011.70
2018-11-04T08:24:35.854Z,1011.69
2018-11-04T08:25:35.875Z,1011.68
2018-11-04T08:26:35.904Z,1011.63
2018-11-04T08:27:35.983Z,1011.69
2018-11-04T08:28:35.948Z,1011.68
2018-11-04T08:29:35.972Z,1011.67
2018-11-04T08:30:35.999Z,1011.67
2018-11-04T08:31:36.024Z,1011.69
2018-11-04T08:32:36.085Z,1011.70
2018-11-04T08:33:36.068Z,1011.69
2018-11-04T08:34:36.093Z,1011.66
2018-11-04T08:35:36.117Z,1011.60
2018-11-04T08:36:36.141Z,1011.61
2018-11-04T08:37:36.164Z,1011.57
2018-11-04T08:38:36.188Z,1011.56
2018-11-04T08:39:36.223Z,1011.59
2018-11-04T08:40:36.237Z,1011.53
2018-11-04T08:41:36.262Z,1011.44
2018-11-04T08:42:36.284Z,1011.50
2018-11-04T08:43:36.309Z,1011.45
2018-11-04T08:44:36.333Z,1011.49
2018-11-04T08:45:36.366Z,1011.48
2018-11-04T08:46:36.381Z,1011.43
2018-11-04T08:47:36.405Z,1011.46
2018-11-04T08:48:36.430Z,1011.43
2018-11-04T08:49:36.462Z,1011.51
2018-11-04T08:50:36.478Z,1011.53
2018-11-04T08:51:36.503Z,1011.53
2018-11-04T08:52:36.575Z,1011.48
2018-11-04T08:53:36.564Z,1011.46
2018-11-04T08:54:36.581Z,1011.45
2018-11-04T08:55:36.600Z,1011.47
2018-11-04T08:56:36.625Z,1011.45
2018-11-04T08:57:36.651Z,1011.45
2018-11-04T08:58:36.673Z,1011.45
2018-11-04T08:59:36.698Z,1011.41
2018-11-04T09:00:36.722Z,1011.40
2018-11-04T09:01:36.748Z,1011.39
2018-11-04T09:02:36.771Z,1011.37
2018-11-04T09:03:36.796Z,1011.44
2018-11-04T09:04:36.821Z,1011.39
2018-11-04T09:05:36.846Z,1011.41
2018-11-04T09:06:36.959Z,1011.36
2018-11-04T09:07:36.894Z,1011.44
2018-11-04T09:08:36.918Z,1011.36
2018-11-04T09:09:36.944Z,1011.38
2018-11-04T09:10:36.968Z,1011.35
2018-11-04T09:11:36.991Z,1011.36
2018-11-04T09:12:37.017Z,1011.40
2018-11-04T09:13:37.049Z,1011.35
2018-11-04T09:14:37.066Z,1011.36
2018-11-04T09:15:37.090Z,1011.35
2018-11-04T09:16:37.116Z,1011.32
2018-11-04T09:17:37.140Z,1011.28
2018-11-04T09:18:37.163Z,1011.28
2018-11-04T09:19:37.190Z,1011.28
2018-11-04T09:20:37.213Z,1011.26
2018-11-04T09:21:37.325Z,1011.25
2018-11-04T09:22:37.434Z,1011.21
2018-11-04T09:23:37.344Z,1011.21
2018-11-04T09:24:37.312Z,1011.24
2018-11-04T09:25:37.337Z,1011.21
2018-11-04T09:26:37.361Z,1011.25
2018-11-04T09:27:37.392Z,1011.25
2018-11-04T09:28:37.412Z,1011.22
2018-11-04T09:29:37.436Z,1011.19
2018-11-04T09:30:37.461Z,1011.20
2018-11-04T09:31:37.485Z,1011.20
2018-11-04T09:32:37.511Z,1011.25
2018-11-04T09:33:37.536Z,1011.22
2018-11-04T09:34:37.632Z,1011.18
2018-11-04T09:35:37.730Z,1011.15
2018-11-04T09:36:37.699Z,1011.14
2018-11-04T09:37:37.635Z,1011.13
2018-11-04T09:38:37.659Z,1011.13
2018-11-04T09:39:37.682Z,1011.09
2018-11-04T09:40:37.708Z,1011.09
2018-11-04T09:41:37.735Z,1011.07
2018-11-04T09:42:37.759Z,1011.13
2018-11-04T09:43:37.831Z,1011.07
2018-11-04T09:44:37.808Z,1011.13
2018-11-04T09:45:37.835Z,1011.11
2018-11-04T09:46:37.857Z,1011.10
2018-11-04T09:47:37.883Z,1011.13
2018-11-04T09:48:37.909Z,1011.09
2018-11-04T09:49:37.934Z,1011.13
2018-11-04T09:50:37.959Z,1011.10
2018-11-04T09:51:37.983Z,1011.07
2018-11-04T09:52:38.011Z,1011.08
2018-11-04T09:53:38.040Z,1011.02
2018-11-04T09:54:38.059Z,1011.04
2018-11-04T09:55:38.086Z,1011.07
2018-11-04T09:56:38.209Z,1011.06
2018-11-04T09:57:38.134Z,1011.04
2018-11-04T09:58:38.159Z,1011.08
2018-11-04T09:59:38.184Z,1011.06
2018-11-04T10:00:38.210Z,1011.05
2018-11-04T10:01:38.236Z,1011.09
2018-11-04T10:02:38.260Z,1011.09
2018-11-04T10:03:38.284Z,1011.11
2018-11-04T10:04:38.309Z,1011.12
2018-11-04T10:05:38.335Z,1011.09
2018-11-04T10:06:38.360Z,1011.09
2018-11-04T10:07:38.384Z,1011.08
2018-11-04T10:08:38.411Z,1011.02
2018-11-04T10:09:38.437Z,1011.07
2018-11-04T10:10:38.460Z,1011.09
2018-11-04T10:11:38.485Z,1011.09
2018-11-04T10:12:38.511Z,1011.03
2018-11-04T10:13:38.537Z,1011.08
2018-11-04T10:14:38.561Z,1011.03
2018-11-04T10:15:38.588Z,1011.03
2018-11-04T10:16:38.612Z,1011.03
2018-11-04T10:17:38.637Z,1011.04
2018-11-04T10:18:38.708Z,1011.00
2018-11-04T10:19:38.832Z,1010.99
2018-11-04T10:20:39.009Z,1011.02
2018-11-04T10:21:38.738Z,1011.01
2018-11-04T10:22:38.767Z,1011.03
2018-11-04T10:23:38.792Z,1011.05
2018-11-04T10:24:38.814Z,1011.08
2018-11-04T10:25:38.841Z,1011.01
2018-11-04T10:26:38.865Z,1011.09
2018-11-04T10:27:38.891Z,1011.02
2018-11-04T10:28:38.917Z,1011.01
2018-11-04T10:29:38.942Z,1010.98
2018-11-04T10:30:38.972Z,1011.01
2018-11-04T10:31:38.993Z,1010.96
2018-11-04T10:32:39.020Z,1010.98
2018-11-04T10:33:39.044Z,1010.96
2018-11-04T10:34:39.071Z,1010.91
2018-11-04T10:35:39.097Z,1010.92
2018-11-04T10:36:39.121Z,1010.89
2018-11-04T10:37:39.147Z,1010.87
2018-11-04T10:38:39.172Z,1010.89
2018-11-04T10:39:39.198Z,1010.88
2018-11-04T10:40:39.223Z,1010.90
2018-11-04T10:41:39.249Z,1010.85
2018-11-04T10:42:39.274Z,1010.83
2018-11-04T10:43:39.300Z,1010.86
2018-11-04T10:44:39.326Z,1010.81
2018-11-04T10:45:39.351Z,1010.74
2018-11-04T10:46:39.375Z,1010.75
2018-11-04T10:47:39.401Z,1010.72
2018-11-04T10:48:39.431Z,1010.72
2018-11-04T10:49:39.465Z,1010.76
2018-11-04T10:50:39.480Z,1010.76
2018-11-04T10:51:39.508Z,1010.74
2018-11-04T10:52:39.531Z,1010.72
2018-11-04T10:53:39.558Z,1010.75
2018-11-04T10:54:39.583Z,1010.71
2018-11-04T10:55:39.682Z,1010.73
2018-11-04T10:56:39.633Z,1010.69
2018-11-04T10:57:39.659Z,1010.68
2018-11-04T10:58:39.685Z,1010.70
2018-11-04T10:59:39.710Z,1010.65
2018-11-04T11:00:39.738Z,1010.64
2018-11-04T11:01:39.763Z,1010.64
2018-11-04T11:02:39.787Z,1010.59
2018-11-04T11:03:39.813Z,1010.59
2018-11-04T11:04:39.923Z,1010.54
2018-11-04T11:05:39.866Z,1010.51
2018-11-04T11:06:39.890Z,1010.51
2018-11-04T11:07:39.916Z,1010.51
2018-11-04T11:08:39.942Z,1010.45
2018-11-04T11:09:39.969Z,1010.41
2018-11-04T11:10:39.993Z,1010.42
2018-11-04T11:11:40.019Z,1010.37
2018-11-04T11:12:40.048Z,1010.35
2018-11-04T11:13:40.071Z,1010.34
2018-11-04T11:14:40.096Z,1010.34
2018-11-04T11:15:40.123Z,1010.30
2018-11-04T11:16:40.148Z,1010.33
2018-11-04T11:17:40.175Z,1010.29
2018-11-04T11:18:40.199Z,1010.33
2018-11-04T11:19:40.225Z,1010.30
2018-11-04T11:20:40.251Z,1010.33
2018-11-04T11:21:40.278Z,1010.28
2018-11-04T11:22:40.380Z,1010.25
2018-11-04T11:23:40.330Z,1010.20
2018-11-04T11:24:40.355Z,1010.24
2018-11-04T11:25:40.382Z,1010.22
2018-11-04T11:26:40.407Z,1010.25
2018-11-04T11:27:40.433Z,1010.24
2018-11-04T11:28:40.458Z,1010.22
2018-11-04T11:29:40.491Z,1010.22
2018-11-04T11:30:40.510Z,1010.20
2018-11-04T11:31:40.536Z,1010.21
2018-11-04T11:32:40.563Z,1010.24
2018-11-04T11:33:40.588Z,1010.20
2018-11-04T11:34:40.614Z,1010.13
2018-11-04T11:35:40.640Z,1010.16
2018-11-04T11:36:40.666Z,1010.14
2018-11-04T11:37:40.753Z,1010.18
2018-11-04T11:38:40.719Z,1010.14
2018-11-04T11:39:40.743Z,1010.13
2018-11-04T11:40:40.773Z,1010.03
2018-11-04T11:41:40.809Z,1010.04
2018-11-04T11:42:40.822Z,1010.00
2018-11-04T11:43:40.847Z,1009.96
2018-11-04T11:44:40.893Z,1009.95
2018-11-04T11:45:40.899Z,1009.98
2018-11-04T11:46:40.925Z,1009.97
2018-11-04T11:47:40.957Z,1010.01
2018-11-04T11:48:40.982Z,1009.96
2018-11-04T11:49:41.003Z,1009.91
2018-11-04T11:50:41.030Z,1009.92
2018-11-04T11:51:41.055Z,1009.89
2018-11-04T11:52:41.145Z,1009.91
2018-11-04T11:53:41.111Z,1009.90
2018-11-04T11:54:41.134Z,1009.88
2018-11-04T11:55:41.160Z,1009.86
2018-11-04T11:56:41.184Z,1009.86
2018-11-04T11:57:41.210Z,1009.84
2018-11-04T11:58:41.235Z,1009.80
2018-11-04T11:59:41.263Z,1009.81
2018-11-04T12:00:41.290Z,1009.75
2018-11-04T12:01:41.314Z,1009.77
2018-11-04T12:02:41.339Z,1009.75
2018-11-04T12:03:41.365Z,1009.76
2018-11-04T12:04:41.391Z,1009.77
2018-11-04T12:05:41.422Z,1009.72