createdAt,value
2018-10-01T00:01:36.908Z,3.50
2018-10-01T00:04:06.905Z,3.52
2018-10-01T00:06:36.345Z,3.05
2018-10-01T00:09:07.502Z,3.77
2018-10-01T00:11:37.016Z,2.77
2018-10-01T00:14:06.539Z,3.12
2018-10-01T00:16:36.043Z,5.70
2018-10-01T00:19:09.628Z,4.28
2018-10-01T00:21:44.430Z,3.42
2018-10-01T00:24:13.800Z,3.12
2018-10-01T00:26:43.281Z,4.72
2018-10-01T00:29:12.606Z,4.03
2018-10-01T00:31:42.087Z,3.67
2018-10-01T00:34:11.411Z,2.30
2018-10-01T00:36:40.793Z,2.85
2018-10-01T00:39:11.045Z,2.75
2018-10-01T00:41:40.948Z,3.67
2018-10-01T00:44:11.693Z,4.08
2018-10-01T00:46:40.987Z,4.10
2018-10-01T00:49:10.264Z,3.58
2018-10-01T00:51:39.616Z,3.25
2018-10-01T00:54:09.543Z,3.83
2018-10-01T00:56:38.874Z,3.27
2018-10-01T00:59:08.326Z,2.80
2018-10-01T01:01:38.183Z,5.25
2018-10-01T01:04:07.705Z,3.33
2018-10-01T01:06:37.195Z,5.08
2018-10-01T01:09:08.821Z,2.65
2018-10-01T01:11:38.317Z,2.77
2018-10-01T01:14:07.707Z,2.62
2018-10-01T01:16:37.272Z,2.45
2018-10-01T01:19:13.349Z,4.05
2018-10-01T01:21:42.713Z,3.42
2018-10-01T01:24:18.788Z,3.30
2018-10-01T01:26:48.307Z,3.20
2018-10-01T01:29:18.825Z,3.20
2018-10-01T01:31:48.633Z,3.62
2018-10-01T01:34:18.145Z,4.83
2018-10-01T01:36:47.565Z,3.62
2018-10-01T01:39:17.019Z,4.83
2018-10-01T01:41:46.527Z,2.80
2018-10-01T01:44:15.949Z,2.42
2018-10-01T01:46:45.487Z,3.55
2018-10-01T01:49:14.925Z,3.00
2018-10-01T01:51:44.520Z,3.58
2018-10-01T01:54:14.009Z,2.77
2018-10-01T01:56:44.284Z,3.83
2018-10-01T01:59:14.350Z,4.83
2018-10-01T02:01:43.847Z,3.65
2018-10-01T02:04:13.229Z,3.95
2018-10-01T02:06:42.648Z,4.75
2018-10-01T02:09:12.722Z,2.50
2018-10-01T02:11:42.221Z,4.33
2018-10-01T02:14:11.777Z,3.65
2018-10-01T02:16:41.181Z,3.00
2018-10-01T02:19:10.655Z,3.00
2018-10-01T02:21:40.101Z,4.15
2018-10-01T02:24:09.749Z,2.77
2018-10-01T02:26:39.336Z,3.20
2018-10-01T02:29:08.656Z,3.92
2018-10-01T02:31:38.017Z,3.90
2018-10-01T02:34:07.825Z,3.02
2018-10-01T02:36:37.151Z,3.47
2018-10-01T02:39:11.448Z,2.85
2018-10-01T02:41:41.005Z,2.95
2018-10-01T02:44:10.438Z,2.70
2018-10-01T02:46:39.763Z,3.25
2018-10-01T02:49:09.187Z,2.77
2018-10-01T02:51:50.400Z,2.70
2018-10-01T02:54:25.175Z,2.75
2018-10-01T02:56:54.756Z,4.42
2018-10-01T02:59:24.277Z,2.87
2018-10-01T03:01:53.995Z,4.08
2018-10-01T03:04:23.424Z,5.85
2018-10-01T03:06:52.811Z,3.22
2018-10-01T03:09:22.214Z,2.62
2018-10-01T03:11:52.225Z,2.92
2018-10-01T03:14:21.692Z,3.83
2018-10-01T03:16:51.171Z,3.62
2018-10-01T03:19:20.564Z,2.77
2018-10-01T03:21:49.909Z,3.67
2018-10-01T03:24:19.310Z,3.15
2018-10-01T03:26:48.670Z,2.55
2018-10-01T03:31:58.645Z,2.90
2018-10-01T03:34:28.044Z,4.20
2018-10-01T03:36:57.453Z,4.62
2018-10-01T03:39:26.923Z,2.72
2018-10-01T03:41:56.457Z,3.22
2018-10-01T03:44:26.024Z,3.58
2018-10-01T03:46:55.932Z,3.83
2018-10-01T03:49:25.744Z,2.87
2018-10-01T03:51:55.734Z,3.47
2018-10-01T03:54:25.170Z,3.10
2018-10-01T03:56:54.647Z,2.75
2018-10-01T03:59:24.079Z,7.78
2018-10-01T04:01:53.491Z,3.55
2018-10-01T04:04:22.980Z,4.65
2018-10-01T04:06:52.440Z,3.62
2018-10-01T04:09:21.882Z,2.58
2018-10-01T04:11:52.179Z,3.17
2018-10-01T04:14:21.630Z,4.42
2018-10-01T04:16:51.121Z,2.80
2018-10-01T04:19:20.646Z,3.50
2018-10-01T04:21:50.108Z,4.30
2018-10-01T04:24:19.663Z,3.30
2018-10-01T04:26:49.128Z,3.52
2018-10-01T04:29:18.584Z,3.35
2018-10-01T04:31:48.694Z,4.35
2018-10-01T04:34:18.307Z,3.12
2018-10-01T04:36:47.999Z,3.22
2018-10-01T04:39:17.534Z,4.72
2018-10-01T04:41:46.940Z,2.37
2018-10-01T04:44:16.400Z,5.20
2018-10-01T04:46:45.833Z,3.02
2018-10-01T04:49:15.506Z,3.55
2018-10-01T04:51:44.862Z,3.10
2018-10-01T04:54:14.227Z,3.27
2018-10-01T04:56:43.625Z,3.37
2018-10-01T04:59:13.198Z,3.90
2018-10-01T05:01:42.584Z,4.90
2018-10-01T05:04:11.956Z,3.22
2018-10-01T05:06:41.325Z,4.17
2018-10-01T05:09:11.370Z,3.20
2018-10-01T05:11:40.736Z,2.60
2018-10-01T05:14:10.134Z,3.65
2018-10-01T05:16:39.480Z,3.30
2018-10-01T05:19:09.037Z,3.77
2018-10-01T05:21:38.453Z,3.72
2018-10-01T05:24:08.572Z,4.12
2018-10-01T05:26:37.981Z,3.67
2018-10-01T05:29:08.718Z,3.67
2018-10-01T05:31:38.141Z,3.27
2018-10-01T05:34:07.709Z,3.08
2018-10-01T05:36:37.083Z,3.90
2018-10-01T05:39:10.299Z,3.77
2018-10-01T05:41:39.673Z,4.58
2018-10-01T05:44:09.379Z,4.20
2018-10-01T05:46:39.427Z,3.25
2018-10-01T05:49:08.810Z,4.08
2018-10-01T05:51:38.303Z,3.10
2018-10-01T05:54:07.959Z,5.65
2018-10-01T05:56:37.402Z,4.25
2018-10-01T05:59:07.438Z,3.85
2018-10-01T06:01:36.844Z,4.20
2018-10-01T06:04:06.800Z,4.35
2018-10-01T06:06:36.347Z,3.27
2018-10-01T06:09:09.058Z,3.22
2018-10-01T06:11:38.558Z,3.60
2018-10-01T06:14:08.276Z,4.67
2018-10-01T06:16:37.801Z,4.53
2018-10-01T06:19:07.327Z,6.47
2018-10-01T06:21:36.789Z,3.50
2018-10-01T06:24:06.316Z,4.05
2018-10-01T06:26:36.716Z,6.30
2018-10-01T06:29:06.233Z,4.70
2018-10-01T06:31:35.604Z,7.00
2018-10-01T06:34:05.052Z,4.62
2018-10-01T06:36:34.586Z,6.35
2018-10-01T06:39:06.453Z,5.70
2018-10-01T06:41:36.367Z,4.28
2018-10-01T06:44:05.804Z,3.72
2018-10-01T06:46:35.293Z,3.70
2018-10-01T06:49:04.789Z,4.60
2018-10-01T06:51:34.547Z,4.83
2018-10-01T06:54:04.014Z,4.70
2018-10-01T06:56:33.482Z,4.37
2018-10-01T06:59:03.241Z,5.40
2018-10-01T07:01:32.706Z,7.65
2018-10-01T07:04:02.187Z,5.05
2018-10-01T07:06:31.720Z,6.15
2018-10-01T07:09:01.201Z,4.45
2018-10-01T07:11:30.864Z,4.85
2018-10-01T07:14:00.260Z,3.90
2018-10-01T07:16:29.890Z,5.83
2018-10-01T07:18:59.344Z,5.90
2018-10-01T07:21:28.697Z,4.92
2018-10-01T07:23:58.078Z,6.05
2018-10-01T07:26:27.413Z,4.42
2018-10-01T07:28:56.856Z,4.50
2018-10-01T07:31:26.236Z,5.22
2018-10-01T07:33:55.639Z,5.58
2018-10-01T07:36:24.983Z,6.05
2018-10-01T07:38:54.338Z,4.75
2018-10-01T07:41:23.686Z,5.90
2018-10-01T07:43:53.039Z,6.37
2018-10-01T07:46:22.575Z,7.97
2018-10-01T07:48:51.844Z,6.85
2018-10-01T07:51:21.263Z,4.95
2018-10-01T07:53:50.619Z,7.58
2018-10-01T07:56:19.949Z,6.10
2018-10-01T07:58:49.346Z,7.62
2018-10-01T08:01:18.820Z,4.87
2018-10-01T08:03:48.253Z,5.78
2018-10-01T08:06:17.634Z,4.37
2018-10-01T08:08:46.988Z,5.17
2018-10-01T08:11:16.325Z,4.85
2018-10-01T08:13:45.739Z,4.37
2018-10-01T08:16:15.184Z,5.05
2018-10-01T08:18:44.564Z,5.37
2018-10-01T08:21:13.978Z,6.22
2018-10-01T08:23:43.416Z,7.20
2018-10-01T08:26:12.687Z,7.75
2018-10-01T08:28:42.047Z,7.62
2018-10-01T08:31:11.378Z,5.00
2018-10-01T08:33:40.727Z,6.17
2018-10-01T08:36:10.085Z,6.15
2018-10-01T08:38:39.565Z,6.00
2018-10-01T08:41:08.888Z,5.53
2018-10-01T08:43:38.191Z,8.45
2018-10-01T08:46:07.777Z,5.80
2018-10-01T08:48:39.411Z,7.80
2018-10-01T08:51:14.332Z,5.15
2018-10-01T08:54:19.176Z,7.67
2018-10-01T08:56:48.564Z,6.80
2018-10-01T08:59:17.901Z,6.75
2018-10-01T09:01:47.244Z,7.25
2018-10-01T09:04:16.605Z,6.97
2018-10-01T09:06:46.041Z,6.90
2018-10-01T09:09:15.349Z,4.90
2018-10-01T09:11:44.690Z,7.58
2018-10-01T09:14:14.142Z,6.33
2018-10-01T09:16:43.449Z,5.10
2018-10-01T09:19:12.840Z,5.80
2018-10-01T09:21:42.340Z,6.75
2018-10-01T09:24:12.068Z,6.05
2018-10-01T09:26:41.446Z,5.87
2018-10-01T09:29:10.776Z,7.12
2018-10-01T09:31:40.128Z,5.42
2018-10-01T09:34:09.506Z,6.08
2018-10-01T09:36:38.944Z,6.92
2018-10-01T09:39:10.265Z,5.35
2018-10-01T09:41:40.449Z,4.78
2018-10-01T09:44:10.132Z,8.35
2018-10-01T09:46:39.940Z,11.33
2018-10-01T09:49:09.299Z,7.62
2018-10-01T09:51:38.767Z,7.10
2018-10-01T09:54:08.198Z,9.05
2018-10-01T09:56:37.691Z,8.55
2018-10-01T09:59:07.022Z,8.28
2018-10-01T10:01:36.387Z,7.28
2018-10-01T10:04:05.996Z,7.40
2018-10-01T10:06:35.241Z,6.15
2018-10-01T10:09:07.707Z,6.37
2018-10-01T10:11:37.413Z,6.22
2018-10-01T10:14:06.955Z,7.17
2018-10-01T10:16:36.546Z,8.65
2018-10-01T10:19:06.002Z,8.25
2018-10-01T10:21:35.398Z,9.30
2018-10-01T10:24:04.783Z,8.35
2018-10-01T10:26:34.161Z,5.97
2018-10-01T10:29:03.507Z,7.90
2018-10-01T10:31:32.857Z,9.28
2018-10-01T10:34:02.337Z,6.15
2018-10-01T10:36:31.831Z,6.50
2018-10-01T10:39:01.202Z,6.05
2018-10-01T10:41:30.601Z,9.28
2018-10-01T10:43:59.921Z,10.18
2018-10-01T10:46:29.343Z,7.15
2018-10-01T10:48:58.732Z,9.55
2018-10-01T10:51:28.189Z,7.00
2018-10-01T10:53:57.762Z,8.28
2018-10-01T10:56:27.200Z,8.28
2018-10-01T10:58:56.661Z,5.75
2018-10-01T11:01:26.028Z,9.28
2018-10-01T11:03:55.458Z,5.78
2018-10-01T11:06:24.838Z,6.08
2018-10-01T11:08:54.343Z,5.25
2018-10-01T11:11:23.840Z,7.53
2018-10-01T11:13:53.273Z,5.30
2018-10-01T11:16:22.631Z,5.80
2018-10-01T11:18:52.092Z,5.15
2018-10-01T11:21:21.492Z,5.67
2018-10-01T11:23:50.821Z,6.90
2018-10-01T11:26:20.205Z,6.08
2018-10-01T11:28:49.591Z,5.97
2018-10-01T11:31:19.213Z,7.50
2018-10-01T11:33:48.718Z,4.90
2018-10-01T11:36:18.141Z,5.53
2018-10-01T11:38:47.833Z,6.83
2018-10-01T11:41:17.212Z,6.87
2018-10-01T11:43:46.629Z,5.35
2018-10-01T11:46:15.971Z,6.22
2018-10-01T11:48:45.371Z,7.15
2018-10-01T11:51:14.892Z,5.47
2018-10-01T11:53:44.165Z,8.45
2018-10-01T11:56:13.515Z,5.30
2018-10-01T11:58:42.916Z,4.33
2018-10-01T12:01:12.361Z,4.92
2018-10-01T12:03:41.771Z,5.15
2018-10-01T12:06:11.099Z,6.22
2018-10-01T12:08:40.467Z,5.47
2018-10-01T12:11:09.844Z,5.20
2018-10-01T12:13:39.188Z,4.37
2018-10-01T12:16:08.837Z,6.60
2018-10-01T12:18:38.062Z,6.05
2018-10-01T12:21:07.674Z,5.22
2018-10-01T12:23:37.968Z,5.72
2018-10-01T12:26:07.438Z,5.72
2018-10-01T12:28:36.888Z,6.92
2018-10-01T12:31:06.889Z,6.25
2018-10-01T12:33:36.473Z,4.80
2018-10-01T12:36:05.920Z,4.62
2018-10-01T12:38:35.933Z,1.90
2018-10-01T12:41:05.791Z,1.75
2018-10-01T12:43:35.496Z,1.07
2018-10-01T12:46:04.858Z,2.20
2018-10-01T12:48:34.276Z,2.00
2018-10-01T12:51:03.783Z,0.82
2018-10-01T12:53:33.077Z,3.25
2018-10-01T12:56:02.456Z,1.55
2018-10-01T12:58:31.789Z,2.20
2018-10-01T13:01:01.190Z,2.12
2018-10-01T13:03:30.535Z,1.50
2018-10-01T13:05:59.933Z,1.40
2018-10-01T13:08:29.309Z,2.52
2018-10-01T13:10:58.720Z,1.42
2018-10-01T13:13:28.043Z,1.80
2018-10-01T13:15:57.472Z,1.00
2018-10-01T13:18:26.821Z,1.20
2018-10-01T13:20:56.212Z,1.55
2018-10-01T13:23:25.704Z,2.15
2018-10-01T13:25:55.066Z,1.50
2018-10-01T13:28:24.419Z,1.90
2018-10-01T13:30:53.792Z,2.17
2018-10-01T13:33:23.182Z,2.80
2018-10-01T13:35:52.592Z,1.42
2018-10-01T13:38:21.994Z,4.67
2018-10-01T13:40:51.415Z,2.15
2018-10-01T13:43:20.781Z,1.42
2018-10-01T13:45:50.229Z,1.42
2018-10-01T13:48:19.686Z,2.55
2018-10-01T13:50:48.978Z,1.90
2018-10-01T13:53:18.339Z,3.75
2018-10-01T13:55:47.716Z,1.72
2018-10-01T13:58:17.085Z,1.82
2018-10-01T14:00:46.497Z,3.10
2018-10-01T14:03:16.266Z,2.42
2018-10-01T14:05:45.706Z,1.40
2018-10-01T14:08:15.035Z,2.70
2018-10-01T14:10:44.413Z,2.72
2018-10-01T14:13:13.828Z,1.85
2018-10-01T14:15:43.172Z,4.58
2018-10-01T14:18:12.536Z,1.50
2018-10-01T14:20:42.373Z,1.75
2018-10-01T14:23:11.763Z,1.45
2018-10-01T14:25:41.099Z,1.70
2018-10-01T14:28:10.492Z,3.05
2018-10-01T14:30:39.907Z,2.17
2018-10-01T14:33:09.314Z,2.22
2018-10-01T14:35:38.665Z,2.87
2018-10-01T14:38:08.034Z,2.65
2018-10-01T14:40:37.424Z,4.47
2018-10-01T14:43:07.134Z,3.92
2018-10-01T14:45:36.508Z,3.10
2018-10-01T14:48:05.975Z,2.83
2018-10-01T14:50:35.289Z,3.58
2018-10-01T14:53:04.711Z,2.67
2018-10-01T14:55:34.056Z,3.00
2018-10-01T14:58:03.419Z,6.00
2018-10-01T15:00:33.018Z,2.47
2018-10-01T15:03:02.258Z,3.47
2018-10-01T15:05:31.702Z,3.50
2018-10-01T15:08:01.073Z,2.75
2018-10-01T15:10:30.419Z,3.02
2018-10-01T15:12:59.774Z,2.90
2018-10-01T15:15:29.126Z,3.80
2018-10-01T15:17:58.519Z,5.12
2018-10-01T15:20:27.894Z,4.75
2018-10-01T15:22:57.352Z,3.30
2018-10-01T15:25:26.754Z,5.17
2018-10-01T15:27:56.144Z,4.08
2018-10-01T15:30:25.548Z,3.10
2018-10-01T15:32:54.888Z,4.78
2018-10-01T15:35:24.563Z,4.80
2018-10-01T15:37:53.917Z,5.53
2018-10-01T15:40:23.408Z,3.47
2018-10-01T15:42:52.876Z,4.37
2018-10-01T15:45:22.396Z,3.02
2018-10-01T15:47:51.819Z,2.33
2018-10-01T15:50:21.306Z,2.72
2018-10-01T15:52:50.694Z,3.52
2018-10-01T15:55:20.144Z,2.02
2018-10-01T15:57:49.547Z,2.60
2018-10-01T16:00:18.999Z,3.33
2018-10-01T16:02:48.356Z,3.75
2018-10-01T16:05:17.776Z,3.33
2018-10-01T16:07:47.189Z,4.53
2018-10-01T16:10:16.634Z,3.05
2018-10-01T16:12:46.037Z,3.45
2018-10-01T16:15:15.465Z,2.67
2018-10-01T16:17:44.825Z,3.15
2018-10-01T16:20:14.197Z,2.70
2018-10-01T16:22:43.561Z,2.77
2018-10-01T16:25:13.097Z,2.87
2018-10-01T16:27:42.442Z,3.67
2018-10-01T16:30:11.816Z,4.55
2018-10-01T16:32:41.183Z,5.80
2018-10-01T16:35:11.086Z,3.33
2018-10-01T16:37:41.047Z,3.37
2018-10-01T16:40:10.440Z,5.87
2018-10-01T16:42:40.517Z,4.95
2018-10-01T16:45:09.991Z,2.75
2018-10-01T16:47:39.351Z,4.83
2018-10-01T16:50:08.757Z,3.70
2018-10-01T16:52:38.167Z,2.83
2018-10-01T16:55:07.646Z,2.75
2018-10-01T16:57:37.026Z,3.30
2018-10-01T17:00:07.711Z,2.83
2018-10-01T17:02:37.090Z,2.77
2018-10-01T17:05:07.394Z,2.72
2018-10-01T17:07:36.743Z,2.60
2018-10-01T17:10:06.205Z,2.52
2018-10-01T17:12:35.558Z,3.25
2018-10-01T17:15:05.164Z,1.72
2018-10-01T17:17:34.623Z,1.52
2018-10-01T17:20:04.104Z,1.80
2018-10-01T17:22:33.745Z,2.55
2018-10-01T17:25:03.810Z,2.17
2018-10-01T17:27:33.257Z,1.90
2018-10-01T17:30:02.781Z,2.22
2018-10-01T17:32:32.195Z,3.45
2018-10-01T17:35:01.629Z,1.85
2018-10-01T17:37:31.060Z,2.95
2018-10-01T17:40:00.441Z,1.32
2018-10-01T17:42:30.021Z,1.45
2018-10-01T17:44:59.563Z,4.17
2018-10-01T17:47:29.062Z,1.40
2018-10-01T17:49:59.424Z,1.12
2018-10-01T17:52:28.778Z,1.62
2018-10-01T17:54:58.270Z,1.17
2018-10-01T17:57:28.062Z,1.57
2018-10-01T17:59:57.521Z,1.98
2018-10-01T18:02:26.819Z,1.35
2018-10-01T18:05:02.987Z,1.12
2018-10-01T18:07:32.369Z,1.98
2018-10-01T18:10:01.725Z,1.45
2018-10-01T18:12:31.184Z,1.35
2018-10-01T18:15:00.527Z,2.10
2018-10-01T18:17:29.921Z,1.35
2018-10-01T18:19:59.306Z,1.67
2018-10-01T18:22:28.654Z,0.95
2018-10-01T18:24:58.078Z,1.47
2018-10-01T18:27:27.748Z,1.47
2018-10-01T18:29:57.181Z,1.25
2018-10-01T18:32:26.585Z,1.42
2018-10-01T18:34:55.942Z,0.93
2018-10-01T18:37:25.366Z,1.12
2018-10-01T18:39:54.737Z,1.17
2018-10-01T18:42:25.159Z,1.00
2018-10-01T18:44:54.429Z,1.42
2018-10-01T18:47:23.879Z,0.88
2018-10-01T18:49:53.306Z,1.62
2018-10-01T18:52:22.684Z,0.47
2018-10-01T18:54:52.024Z,0.98
2018-10-01T18:57:21.449Z,0.65
2018-10-01T18:59:51.161Z,0.25
2018-10-01T19:02:20.562Z,2.17
2018-10-01T19:04:50.013Z,1.65
2018-10-01T19:07:19.454Z,1.30
2018-10-01T19:09:48.791Z,0.80
2018-10-01T19:12:18.269Z,0.98
2018-10-01T19:14:47.642Z,0.65
2018-10-01T19:17:17.357Z,1.42
2018-10-01T19:19:46.712Z,1.05
2018-10-01T19:22:16.826Z,0.75
2018-10-01T19:24:46.263Z,0.75
2018-10-01T19:27:15.965Z,1.07
2018-10-01T19:29:46.054Z,3.33
2018-10-01T19:32:15.554Z,2.02
2018-10-01T19:34:44.935Z,1.10
2018-10-01T19:37:14.543Z,1.32
2018-10-01T19:39:43.997Z,0.95
2018-10-01T19:42:14.531Z,1.42
2018-10-01T19:44:44.129Z,1.20
2018-10-01T19:47:14.092Z,0.60
2018-10-01T19:49:45.527Z,1.20
2018-10-01T19:52:15.001Z,0.88
2018-10-01T19:54:44.447Z,1.60
2018-10-01T19:57:13.956Z,1.17
2018-10-01T19:59:43.939Z,0.50
2018-10-01T20:02:13.327Z,1.15
2018-10-01T20:04:42.689Z,1.82
2018-10-01T20:07:12.047Z,1.05
2018-10-01T20:09:44.140Z,1.07
2018-10-01T20:12:15.181Z,1.32
2018-10-01T20:14:44.814Z,1.27
2018-10-01T20:17:14.616Z,0.85
2018-10-01T20:19:44.105Z,1.85
2018-10-01T20:22:14.433Z,1.22
2018-10-01T20:24:43.797Z,0.80
2018-10-01T20:27:13.192Z,0.90
2018-10-01T20:29:42.754Z,0.98
2018-10-01T20:32:11.933Z,0.98
2018-10-01T20:34:41.337Z,0.90
2018-10-01T20:37:10.693Z,1.05
2018-10-01T20:39:40.067Z,0.78
2018-10-01T20:42:09.443Z,0.95
2018-10-01T20:44:38.797Z,1.17
2018-10-01T20:47:08.866Z,1.15
2018-10-01T20:49:38.181Z,1.00
2018-10-01T20:52:07.721Z,0.93
2018-10-01T20:54:37.147Z,3.12
2018-10-01T20:57:06.829Z,1.52
2018-10-01T20:59:36.203Z,1.20
2018-10-01T21:02:06.191Z,1.37
2018-10-01T21:04:35.622Z,0.95
2018-10-01T21:07:05.075Z,1.12
2018-10-01T21:09:35.505Z,1.15
2018-10-01T21:12:04.918Z,1.77
2018-10-01T21:14:34.844Z,1.12
2018-10-01T21:17:04.931Z,0.75
2018-10-01T21:19:34.293Z,1.50
2018-10-01T21:22:03.692Z,2.00
2018-10-01T21:24:33.103Z,1.62
2018-10-01T21:27:02.455Z,0.93
2018-10-01T21:29:31.836Z,1.62
2018-10-01T21:32:01.193Z,1.57
2018-10-01T21:34:30.541Z,1.62
2018-10-01T21:36:59.882Z,2.22
2018-10-01T21:40:13.843Z,0.53
2018-10-01T21:42:43.344Z,0.60
2018-10-01T21:45:14.030Z,0.98
2018-10-01T21:47:43.363Z,1.32
2018-10-01T21:50:12.699Z,0.53
2018-10-01T21:52:42.089Z,0.62
2018-10-01T21:55:11.476Z,3.00
2018-10-01T21:57:40.817Z,2.90
2018-10-01T22:00:11.369Z,1.20
2018-10-01T22:02:40.743Z,1.50
2018-10-01T22:05:10.205Z,0.95
2018-10-01T22:07:39.552Z,2.20
2018-10-01T22:10:08.985Z,3.17
2018-10-01T22:12:38.349Z,1.00
2018-10-01T22:15:07.771Z,1.40
2018-10-01T22:17:37.220Z,3.58
2018-10-01T22:20:06.643Z,1.12
2018-10-01T22:22:36.005Z,0.95
2018-10-01T22:25:05.402Z,0.82
2018-10-01T22:27:34.834Z,1.27
2018-10-01T22:30:04.333Z,1.30
2018-10-01T22:32:34.439Z,1.47
2018-10-01T22:35:03.812Z,2.17
2018-10-01T22:37:33.212Z,0.93
2018-10-01T22:40:02.714Z,1.95
2018-10-01T22:42:32.094Z,1.92
2018-10-01T22:45:01.593Z,2.30
2018-10-01T22:47:31.062Z,1.12
2018-10-01T22:50:00.443Z,0.95
2018-10-01T22:52:29.780Z,1.07
2018-10-01T22:54:59.214Z,1.40
2018-10-01T22:57:28.633Z,1.25
2018-10-01T22:59:57.988Z,1.65
2018-10-01T23:02:27.335Z,0.70
2018-10-01T23:04:56.745Z,1.98
2018-10-01T23:07:26.125Z,1.45
2018-10-01T23:09:55.464Z,1.02
2018-10-01T23:12:24.779Z,2.45
2018-10-01T23:14:54.260Z,1.35
2018-10-01T23:17:23.711Z,1.35
2018-10-01T23:19:53.068Z,0.98
2018-10-01T23:22:22.599Z,1.20
2018-10-01T23:24:51.952Z,1.27
2018-10-01T23:27:21.331Z,1.32
2018-10-01T23:29:50.688Z,1.37
2018-10-01T23:32:20.095Z,3.70
2018-10-01T23:34:49.418Z,1.10
2018-10-01T23:37:18.868Z,1.65
2018-10-01T23:39:48.196Z,1.70
2018-10-01T23:42:17.558Z,2.67
2018-10-01T23:44:46.917Z,0.88
2018-10-01T23:47:16.299Z,2.40
2018-10-01T23:49:45.619Z,1.42
2018-10-01T23:52:14.980Z,2.45
2018-10-01T23:54:44.326Z,0.90
2018-10-01T23:57:13.808Z,2.30
2018-10-01T23:59:43.148Z,1.30
