createdAt,value
2022-10-06T00:00:33.147Z,9.757553
2022-10-06T00:01:28.642Z,9.757508
2022-10-06T00:02:28.625Z,9.757471
2022-10-06T00:03:28.537Z,9.757596
2022-10-06T00:04:28.526Z,9.757443
2022-10-06T00:05:28.518Z,9.757398
2022-10-06T00:06:28.546Z,9.757504
2022-10-06T00:07:28.507Z,9.757524
2022-10-06T00:08:28.792Z,9.757519
2022-10-06T00:09:28.490Z,9.757618
2022-10-06T00:10:28.479Z,9.757514
2022-10-06T00:11:28.498Z,9.757516
2022-10-06T00:12:28.472Z,9.757487
2022-10-06T00:13:28.446Z,9.757510
2022-10-06T00:14:28.443Z,9.757491
2022-10-06T00:15:28.532Z,9.757451
2022-10-06T00:16:28.426Z,9.757440
2022-10-06T00:17:28.447Z,9.757433
2022-10-06T00:18:28.800Z,9.757492
2022-10-06T00:19:28.408Z,9.757435
2022-10-06T00:20:28.397Z,9.757391
2022-10-06T00:21:28.382Z,9.757375
2022-10-06T00:22:28.405Z,9.757343
2022-10-06T00:23:28.377Z,9.757380
2022-10-06T00:24:28.367Z,9.757483
2022-10-06T00:25:29.357Z,9.757465
2022-10-06T00:26:28.454Z,9.757448
2022-10-06T00:27:28.366Z,9.757457
2022-10-06T00:28:28.741Z,9.757516
2022-10-06T00:29:28.321Z,9.757477
2022-10-06T00:30:28.316Z,9.757441
2022-10-06T00:31:28.368Z,9.757413
2022-10-06T00:32:28.294Z,9.757389
2022-10-06T00:33:28.287Z,9.757320
2022-10-06T00:34:28.281Z,9.757403
2022-10-06T00:35:28.271Z,9.757413
2022-10-06T00:36:28.342Z,9.757214
2022-10-06T00:37:28.259Z,9.757277
2022-10-06T00:38:28.703Z,9.757322
2022-10-06T00:39:28.247Z,9.757374
2022-10-06T00:40:28.232Z,9.757476
2022-10-06T00:41:28.271Z,9.757443
2022-10-06T00:42:28.234Z,9.757418
2022-10-06T00:43:28.298Z,9.757452
2022-10-06T00:44:28.198Z,9.757456
2022-10-06T00:45:28.201Z,9.757433
2022-10-06T00:46:28.299Z,9.757354
2022-10-06T00:47:28.175Z,9.757253
2022-10-06T00:48:28.532Z,9.757424
2022-10-06T00:49:28.167Z,9.757423
2022-10-06T00:50:28.152Z,9.757461
2022-10-06T00:51:28.196Z,9.757409
2022-10-06T00:52:28.129Z,9.757385
2022-10-06T00:53:28.125Z,9.757430
2022-10-06T00:54:28.137Z,9.757472
2022-10-06T00:55:28.121Z,9.757499
2022-10-06T00:56:28.100Z,9.757484
2022-10-06T00:57:28.129Z,9.757526
2022-10-06T00:58:28.306Z,9.757499
2022-10-06T00:59:28.071Z,9.757463
2022-10-06T01:00:28.067Z,9.757375
2022-10-06T01:01:28.124Z,9.757485
2022-10-06T01:02:28.181Z,9.757478
2022-10-06T01:03:28.043Z,9.757562
2022-10-06T01:04:28.040Z,9.757451
2022-10-06T01:05:28.024Z,9.757284
2022-10-06T01:06:28.010Z,9.757423
2022-10-06T01:07:28.162Z,9.757524
2022-10-06T01:08:28.298Z,9.757481
2022-10-06T01:09:27.986Z,9.757506
2022-10-06T01:10:27.982Z,9.757474
2022-10-06T01:11:27.972Z,9.757461
2022-10-06T01:12:28.039Z,9.757186
2022-10-06T01:13:27.959Z,9.756696
2022-10-06T01:14:27.941Z,9.755522
2022-10-06T01:15:27.957Z,9.754323
2022-10-06T01:16:27.935Z,9.753972
2022-10-06T01:17:27.952Z,9.753036
2022-10-06T01:18:28.315Z,9.752302
2022-10-06T01:19:27.947Z,9.752083
2022-10-06T01:20:27.906Z,9.751596
2022-10-06T01:21:27.898Z,9.751896
2022-10-06T01:22:27.913Z,9.752050
2022-10-06T01:23:27.868Z,9.751934
2022-10-06T01:24:27.858Z,9.751802
2022-10-06T01:25:27.854Z,9.751899
2022-10-06T01:26:27.851Z,9.751797
2022-10-06T01:27:27.865Z,9.751745
2022-10-06T01:28:28.350Z,9.751555
2022-10-06T01:29:27.821Z,9.751616
2022-10-06T01:30:27.815Z,9.751732
2022-10-06T01:31:27.835Z,9.751398
2022-10-06T01:32:27.833Z,9.751405
2022-10-06T01:33:27.791Z,9.751514
2022-10-06T01:34:27.814Z,9.751378
2022-10-06T01:35:27.773Z,9.751161
2022-10-06T01:36:27.803Z,9.756990
2022-10-06T01:37:28.786Z,9.757607
2022-10-06T01:38:28.280Z,9.757607
2022-10-06T01:39:27.741Z,9.757636
2022-10-06T01:40:27.735Z,9.757557
2022-10-06T01:41:27.721Z,9.757420
2022-10-06T01:42:27.753Z,9.757282
2022-10-06T01:43:27.704Z,9.757524
2022-10-06T01:44:27.706Z,9.757533
2022-10-06T01:45:27.700Z,9.757398
2022-10-06T01:46:27.715Z,9.757482
2022-10-06T01:47:27.700Z,9.757340
2022-10-06T01:48:28.250Z,9.757371
2022-10-06T01:49:27.745Z,9.757318
2022-10-06T01:50:27.656Z,9.757481
2022-10-06T01:51:27.643Z,9.757515
2022-10-06T01:52:28.642Z,9.757506
2022-10-06T01:53:27.664Z,9.757335
2022-10-06T01:54:27.618Z,9.757414
2022-10-06T01:55:27.632Z,9.757464
2022-10-06T01:56:27.601Z,9.757564
2022-10-06T01:57:27.591Z,9.757526
2022-10-06T01:58:28.017Z,9.757563
2022-10-06T01:59:27.577Z,9.757384
2022-10-06T02:00:27.566Z,9.757361
2022-10-06T02:01:27.706Z,9.757577
2022-10-06T02:02:27.550Z,9.757234
2022-10-06T02:03:27.599Z,9.757415
2022-10-06T02:04:27.561Z,9.757325
2022-10-06T02:05:28.535Z,9.757356
2022-10-06T02:06:27.588Z,9.757420
2022-10-06T02:07:27.503Z,9.757625
2022-10-06T02:08:27.896Z,9.757557
2022-10-06T02:09:27.499Z,9.757663
2022-10-06T02:10:27.485Z,9.757924
2022-10-06T02:11:27.475Z,9.757625
2022-10-06T02:12:27.470Z,9.757750
2022-10-06T02:13:27.493Z,9.757510
2022-10-06T02:14:27.458Z,9.757536
2022-10-06T02:15:27.449Z,9.757702
2022-10-06T02:16:27.467Z,9.757480
2022-10-06T02:17:27.499Z,9.757433
2022-10-06T02:18:27.667Z,9.757594
2022-10-06T02:19:27.420Z,9.757702
2022-10-06T02:20:27.415Z,9.757504
2022-10-06T02:21:27.397Z,9.757431
2022-10-06T02:22:27.415Z,9.757552
2022-10-06T02:23:27.409Z,9.757427
2022-10-06T02:24:27.369Z,9.757597
2022-10-06T02:25:27.366Z,9.757631
2022-10-06T02:26:27.358Z,9.757624
2022-10-06T02:27:27.351Z,9.757807
2022-10-06T02:28:27.957Z,9.757869
2022-10-06T02:29:27.407Z,9.757346
2022-10-06T02:30:27.319Z,9.757412
2022-10-06T02:31:27.354Z,9.757316
2022-10-06T02:32:28.094Z,9.757330
2022-10-06T02:33:27.413Z,9.757246
2022-10-06T02:34:27.289Z,9.757368
2022-10-06T02:35:27.276Z,9.757282
2022-10-06T02:36:27.276Z,9.757538
2022-10-06T02:37:27.312Z,9.757717
2022-10-06T02:38:27.756Z,9.757758
2022-10-06T02:39:27.247Z,9.757817
2022-10-06T02:40:27.240Z,9.757797
2022-10-06T02:41:27.225Z,9.757673
2022-10-06T02:42:27.218Z,9.757555
2022-10-06T02:43:27.242Z,9.757338
2022-10-06T02:44:27.202Z,9.757507
2022-10-06T02:45:27.200Z,9.757556
2022-10-06T02:46:27.259Z,9.757570
2022-10-06T02:47:27.183Z,9.757474
2022-10-06T02:48:27.797Z,9.757413
2022-10-06T02:49:27.165Z,9.757564
2022-10-06T02:50:27.152Z,9.757375
2022-10-06T02:51:27.160Z,9.757330
2022-10-06T02:52:27.137Z,9.757298
2022-10-06T02:53:27.172Z,9.757280
2022-10-06T02:54:27.120Z,9.757357
2022-10-06T02:55:27.107Z,9.757463
2022-10-06T02:56:27.105Z,9.757483
2022-10-06T02:57:27.097Z,9.757275
2022-10-06T02:58:27.514Z,9.757454
2022-10-06T02:59:27.072Z,9.757382
2022-10-06T03:00:27.067Z,9.757400
2022-10-06T03:01:27.083Z,9.757433
2022-10-06T03:02:27.232Z,9.757431
2022-10-06T03:03:27.042Z,9.757552
2022-10-06T03:04:27.070Z,9.757495
2022-10-06T03:05:27.160Z,9.757304
2022-10-06T03:06:27.016Z,9.757414
2022-10-06T03:07:27.006Z,9.757660
2022-10-06T03:08:27.456Z,9.757500
2022-10-06T03:09:27.021Z,9.757127
2022-10-06T03:10:26.988Z,9.757550
2022-10-06T03:11:26.982Z,9.757517
2022-10-06T03:12:26.966Z,9.757578
2022-10-06T03:13:26.964Z,9.757574
2022-10-06T03:14:26.985Z,9.757522
2022-10-06T03:15:26.958Z,9.757485
2022-10-06T03:16:26.985Z,9.757358
2022-10-06T03:17:27.049Z,9.757465
2022-10-06T03:18:27.358Z,9.757494
2022-10-06T03:19:26.943Z,9.757481
2022-10-06T03:20:27.925Z,9.757503
2022-10-06T03:21:26.883Z,9.757559
2022-10-06T03:22:26.879Z,9.757567
2022-10-06T03:23:26.874Z,9.757515
2022-10-06T03:24:26.898Z,9.757318
2022-10-06T03:25:26.861Z,9.757386
2022-10-06T03:26:26.847Z,9.757392
2022-10-06T03:27:26.842Z,9.757419
2022-10-06T03:28:27.460Z,9.757331
2022-10-06T03:29:26.846Z,9.757409
2022-10-06T03:30:26.801Z,9.757383
2022-10-06T03:31:27.840Z,9.757393
2022-10-06T03:32:26.802Z,9.757347
2022-10-06T03:33:26.785Z,9.757378
2022-10-06T03:34:26.806Z,9.757565
2022-10-06T03:35:26.767Z,9.757413
2022-10-06T03:36:26.769Z,9.757344
2022-10-06T03:37:26.758Z,9.757343
2022-10-06T03:38:27.133Z,9.757353
2022-10-06T03:39:26.763Z,9.757362
2022-10-06T03:40:26.733Z,9.757339
2022-10-06T03:41:26.733Z,9.757336
2022-10-06T03:42:26.706Z,9.757425
2022-10-06T03:43:26.691Z,9.757410
2022-10-06T03:44:27.729Z,9.757421
2022-10-06T03:45:26.758Z,9.757439
2022-10-06T03:46:26.807Z,9.757442
2022-10-06T03:47:26.672Z,9.757422
2022-10-06T03:48:27.096Z,9.757360
2022-10-06T03:49:26.684Z,9.757233
2022-10-06T03:50:26.712Z,9.757299
2022-10-06T03:51:26.630Z,9.757262
2022-10-06T03:52:26.621Z,9.757303
2022-10-06T03:53:26.622Z,9.757377
2022-10-06T03:54:26.655Z,9.757368
2022-10-06T03:55:26.625Z,9.757387
2022-10-06T03:56:26.591Z,9.757377
2022-10-06T03:57:26.581Z,9.757339
2022-10-06T03:58:27.000Z,9.757432
2022-10-06T03:59:26.589Z,9.757399
2022-10-06T04:00:26.556Z,9.757415
2022-10-06T04:01:26.902Z,9.757387
2022-10-06T04:02:26.622Z,9.757434
2022-10-06T04:03:26.536Z,9.757398
2022-10-06T04:04:26.550Z,9.757416
2022-10-06T04:05:26.509Z,9.757423
2022-10-06T04:06:26.505Z,9.757375
2022-10-06T04:07:26.497Z,9.757487
2022-10-06T04:08:27.092Z,9.757437
2022-10-06T04:09:26.507Z,9.757417
2022-10-06T04:10:26.483Z,9.757510
2022-10-06T04:11:26.474Z,9.757458
2022-10-06T04:12:26.455Z,9.757533
2022-10-06T04:13:26.456Z,9.757501
2022-10-06T04:14:26.468Z,9.757470
2022-10-06T04:15:27.436Z,9.757487
2022-10-06T04:16:26.471Z,9.757433
2022-10-06T04:17:26.438Z,9.757471
2022-10-06T04:18:26.876Z,9.757472
2022-10-06T04:19:26.485Z,9.757531
2022-10-06T04:20:26.393Z,9.757491
2022-10-06T04:21:26.396Z,9.757456
2022-10-06T04:22:26.374Z,9.757523
2022-10-06T04:23:26.359Z,9.757476
2022-10-06T04:24:26.384Z,9.757523
2022-10-06T04:25:26.349Z,9.757492
2022-10-06T04:26:26.337Z,9.757554
2022-10-06T04:27:26.327Z,9.757577
2022-10-06T04:28:26.732Z,9.757581
2022-10-06T04:29:26.340Z,9.757539
2022-10-06T04:30:26.310Z,9.757477
2022-10-06T04:31:26.331Z,9.757521
2022-10-06T04:32:26.292Z,9.757526
2022-10-06T04:33:26.313Z,9.757626
2022-10-06T04:34:26.270Z,9.757508
2022-10-06T04:35:26.264Z,9.757565
2022-10-06T04:36:26.245Z,9.757606
2022-10-06T04:37:26.246Z,9.757532
2022-10-06T04:38:26.571Z,9.757528
2022-10-06T04:39:26.218Z,9.757497
2022-10-06T04:40:26.218Z,9.757553
2022-10-06T04:41:26.209Z,9.757573
2022-10-06T04:42:26.192Z,9.757500
2022-10-06T04:43:26.220Z,9.757423
2022-10-06T04:44:26.187Z,9.757443
2022-10-06T04:45:26.407Z,9.757502
2022-10-06T04:46:43.834Z,9.757460
2022-10-06T04:47:28.160Z,9.757465
2022-10-06T04:48:26.561Z,9.757482
2022-10-06T04:49:26.175Z,9.757548
2022-10-06T04:50:26.132Z,9.757557
2022-10-06T04:51:26.132Z,9.757598
2022-10-06T04:52:26.114Z,9.757528
2022-10-06T04:53:26.110Z,9.757652
2022-10-06T04:54:30.032Z,9.757678
2022-10-06T04:55:27.094Z,9.757727
2022-10-06T04:56:26.083Z,9.757696
2022-10-06T04:57:26.075Z,9.757771
2022-10-06T04:58:26.545Z,9.757713
2022-10-06T04:59:26.055Z,9.757597
2022-10-06T05:00:26.064Z,9.757506
2022-10-06T05:01:26.104Z,9.757446
2022-10-06T05:02:26.098Z,9.757618
2022-10-06T05:03:26.029Z,9.757559
2022-10-06T05:04:26.043Z,9.757456
2022-10-06T05:05:26.005Z,9.757258
2022-10-06T05:06:25.998Z,9.757378
2022-10-06T05:07:25.989Z,9.757374
2022-10-06T05:08:26.319Z,9.757305
2022-10-06T05:09:25.967Z,9.757280
2022-10-06T05:10:25.978Z,9.757494
2022-10-06T05:11:26.242Z,9.757545
2022-10-06T05:12:25.947Z,9.757444
2022-10-06T05:13:25.937Z,9.757459
2022-10-06T05:14:25.958Z,9.757466
2022-10-06T05:15:25.919Z,9.757511
2022-10-06T05:16:25.926Z,9.757701
2022-10-06T05:17:25.904Z,9.757619
2022-10-06T05:18:26.380Z,9.757660
2022-10-06T05:19:25.891Z,9.757699
2022-10-06T05:20:25.878Z,9.757509
2022-10-06T05:21:25.875Z,9.757594
2022-10-06T05:22:25.862Z,9.757475
2022-10-06T05:23:25.883Z,9.757460
2022-10-06T05:24:25.841Z,9.757443
2022-10-06T05:25:25.845Z,9.757457
2022-10-06T05:26:25.844Z,9.757607
2022-10-06T05:27:25.828Z,9.757616
2022-10-06T05:28:26.050Z,9.757395
2022-10-06T05:29:25.802Z,9.757501
2022-10-06T05:30:25.792Z,9.757484
2022-10-06T05:31:25.850Z,9.757503
2022-10-06T05:32:25.772Z,9.757541
2022-10-06T05:33:25.797Z,9.757530
2022-10-06T05:34:25.759Z,9.757677
2022-10-06T05:35:25.760Z,9.757540
2022-10-06T05:36:25.745Z,9.757505
2022-10-06T05:37:25.748Z,9.757637
2022-10-06T05:38:26.053Z,9.757644
2022-10-06T05:39:25.705Z,9.757810
2022-10-06T05:40:26.705Z,9.757811
2022-10-06T05:41:25.711Z,9.757371
2022-10-06T05:42:29.558Z,9.757447
2022-10-06T05:43:26.716Z,9.757605
2022-10-06T05:44:25.675Z,9.757650
2022-10-06T05:45:25.671Z,9.757331
2022-10-06T05:46:25.666Z,9.757570
2022-10-06T05:47:25.687Z,9.757559
2022-10-06T05:48:26.065Z,9.757563
2022-10-06T05:49:25.632Z,9.757488
2022-10-06T05:50:25.638Z,9.757629
2022-10-06T05:51:30.134Z,9.757618
2022-10-06T05:52:27.609Z,9.757345
2022-10-06T05:53:25.599Z,9.757504
2022-10-06T05:54:25.618Z,9.757345
2022-10-06T05:55:25.578Z,9.757455
2022-10-06T05:56:25.577Z,9.757577
2022-10-06T05:57:25.587Z,9.757463
2022-10-06T05:58:25.562Z,9.757452
2022-10-06T05:59:25.578Z,9.757488
2022-10-06T06:00:25.540Z,9.757358
2022-10-06T06:01:25.564Z,9.757275
2022-10-06T06:02:25.725Z,9.757884
2022-10-06T06:03:25.546Z,9.757728
2022-10-06T06:04:25.532Z,9.757839
2022-10-06T06:05:25.503Z,9.757418
2022-10-06T06:06:25.504Z,9.757346
2022-10-06T06:07:25.483Z,9.757215
2022-10-06T06:08:25.505Z,9.757218
2022-10-06T06:09:25.505Z,9.757650
2022-10-06T06:10:25.463Z,9.757788
2022-10-06T06:11:25.459Z,9.757635
2022-10-06T06:12:25.443Z,9.757492
2022-10-06T06:13:25.443Z,9.757558
2022-10-06T06:14:25.460Z,9.757551
2022-10-06T06:15:25.411Z,9.757530
2022-10-06T06:16:25.434Z,9.757481
2022-10-06T06:17:25.538Z,9.757216
2022-10-06T06:18:25.383Z,9.757057
2022-10-06T06:19:29.052Z,9.756794
2022-10-06T06:20:26.370Z,9.758012
2022-10-06T06:21:25.363Z,9.757996
2022-10-06T06:22:25.352Z,9.757718
2022-10-06T06:23:25.342Z,9.757558
2022-10-06T06:24:25.361Z,9.757491
2022-10-06T06:25:25.337Z,9.757563
2022-10-06T06:26:25.324Z,9.757494
2022-10-06T06:27:25.310Z,9.757470
2022-10-06T06:28:25.372Z,9.757419
2022-10-06T06:29:25.326Z,9.757468
2022-10-06T06:30:25.297Z,9.757517
2022-10-06T06:31:25.295Z,9.757462
2022-10-06T06:32:25.271Z,9.757507
2022-10-06T06:33:25.270Z,9.757430
2022-10-06T06:34:25.285Z,9.757500
2022-10-06T06:35:25.253Z,9.757484
2022-10-06T06:36:25.244Z,9.757451
2022-10-06T06:37:25.232Z,9.757448
2022-10-06T06:38:25.229Z,9.757450
2022-10-06T06:39:25.241Z,9.757429
2022-10-06T06:40:25.236Z,9.757437
2022-10-06T06:41:25.205Z,9.757383
2022-10-06T06:42:25.201Z,9.757450
2022-10-06T06:43:25.187Z,9.757451
2022-10-06T06:44:25.207Z,9.757425
2022-10-06T06:45:25.163Z,9.757426
2022-10-06T06:46:27.920Z,9.757411
2022-10-06T06:47:26.623Z,9.757465
2022-10-06T06:48:25.136Z,9.757465
2022-10-06T06:49:25.203Z,9.757487
2022-10-06T06:50:25.174Z,9.757449
2022-10-06T06:51:25.133Z,9.757425
2022-10-06T06:52:25.130Z,9.757440
2022-10-06T06:53:25.097Z,9.757439
2022-10-06T06:54:25.143Z,9.757400
2022-10-06T06:55:25.094Z,9.757412
2022-10-06T06:56:25.070Z,9.757403
2022-10-06T06:57:25.068Z,9.757421
2022-10-06T06:58:25.068Z,9.757483
2022-10-06T06:59:25.085Z,9.757390
2022-10-06T07:00:25.056Z,9.757433
2022-10-06T07:01:25.103Z,9.757460
2022-10-06T07:02:25.078Z,9.757438
2022-10-06T07:03:52.266Z,9.757483
2022-10-06T07:04:27.054Z,9.757477
2022-10-06T07:05:25.013Z,9.757427
2022-10-06T07:06:27.758Z,9.757421
2022-10-06T07:07:25.985Z,9.757464
2022-10-06T07:08:24.983Z,9.757397
2022-10-06T07:09:25.013Z,9.757197
2022-10-06T07:10:24.959Z,9.757293
2022-10-06T07:11:24.965Z,9.757361
2022-10-06T07:12:24.949Z,9.757438
2022-10-06T07:13:25.757Z,9.757347
2022-10-06T07:14:25.957Z,9.757410
2022-10-06T07:15:24.919Z,9.757415
2022-10-06T07:16:24.916Z,9.757470
2022-10-06T07:17:24.907Z,9.757487
2022-10-06T07:18:24.901Z,9.757351
2022-10-06T07:19:25.184Z,9.757399
2022-10-06T07:20:25.917Z,9.757416
2022-10-06T07:21:24.874Z,9.757252
2022-10-06T07:22:24.872Z,9.757489
2022-10-06T07:23:24.858Z,9.757499
2022-10-06T07:24:24.863Z,9.757466
2022-10-06T07:25:26.543Z,9.757395
2022-10-06T07:26:25.827Z,9.757607
2022-10-06T07:27:24.825Z,9.757410
2022-10-06T07:28:24.855Z,9.757523
2022-10-06T07:29:24.849Z,9.757505
2022-10-06T07:30:24.804Z,9.757603
2022-10-06T07:31:24.835Z,9.757419
2022-10-06T07:32:24.784Z,9.757278
2022-10-06T07:33:25.769Z,9.757484
2022-10-06T07:34:24.785Z,9.757487
2022-10-06T07:35:24.761Z,9.757625
2022-10-06T07:36:24.750Z,9.757711
2022-10-06T07:37:24.745Z,9.757709
2022-10-06T07:38:24.730Z,9.757453
2022-10-06T07:39:24.752Z,9.757555
2022-10-06T07:40:24.711Z,9.757489
2022-10-06T07:41:24.702Z,9.757535
2022-10-06T07:42:24.705Z,9.757459
2022-10-06T07:43:24.688Z,9.757555
2022-10-06T07:44:24.739Z,9.757430
2022-10-06T07:45:24.670Z,9.757370
2022-10-06T07:46:24.735Z,9.757475
2022-10-06T07:47:24.660Z,9.757495
2022-10-06T07:48:24.650Z,9.757632
2022-10-06T07:49:24.667Z,9.757483
2022-10-06T07:50:24.647Z,9.757471
2022-10-06T07:51:24.630Z,9.757585
2022-10-06T07:52:24.608Z,9.757546
2022-10-06T07:53:24.605Z,9.757540
2022-10-06T07:54:27.386Z,9.757470
2022-10-06T07:55:25.590Z,9.757574
2022-10-06T07:56:24.594Z,9.757558
2022-10-06T07:57:24.573Z,9.757610
2022-10-06T07:58:24.573Z,9.757614
2022-10-06T07:59:24.586Z,9.757630
2022-10-06T08:00:24.708Z,9.757520
2022-10-06T08:01:24.685Z,9.757494
2022-10-06T08:02:24.549Z,9.757579
2022-10-06T08:03:24.588Z,9.757587
2022-10-06T08:04:24.536Z,9.757489
2022-10-06T08:05:25.521Z,9.757420
2022-10-06T08:06:24.512Z,9.757523
2022-10-06T08:07:24.491Z,9.757544
2022-10-06T08:08:24.481Z,9.757544
2022-10-06T08:09:24.503Z,9.757558
2022-10-06T08:10:24.462Z,9.757606
2022-10-06T08:11:24.463Z,9.757561
2022-10-06T08:12:24.458Z,9.757492
2022-10-06T08:13:24.464Z,9.757508
2022-10-06T08:14:24.483Z,9.757459
2022-10-06T08:15:24.424Z,9.757451
2022-10-06T08:16:24.538Z,9.757433
2022-10-06T08:17:25.408Z,9.757483
2022-10-06T08:18:45.014Z,9.757545
2022-10-06T08:19:26.424Z,9.757524
2022-10-06T08:20:24.385Z,9.757471
2022-10-06T08:21:24.376Z,9.757445
2022-10-06T08:22:24.371Z,9.757510
2022-10-06T08:23:24.361Z,9.757548
2022-10-06T08:24:24.393Z,9.757535
2022-10-06T08:25:24.350Z,9.757587
2022-10-06T08:26:24.345Z,9.757493
2022-10-06T08:27:24.331Z,9.757520
2022-10-06T08:28:24.441Z,9.757536
2022-10-06T08:29:24.351Z,9.757513
2022-10-06T08:30:24.306Z,9.757528
2022-10-06T08:31:24.368Z,9.757487
2022-10-06T08:32:24.297Z,9.757573
2022-10-06T08:33:24.281Z,9.757588
2022-10-06T08:34:24.309Z,9.757474
2022-10-06T08:35:24.264Z,9.757496
2022-10-06T08:36:29.781Z,9.757484
2022-10-06T08:37:26.256Z,9.757442
2022-10-06T08:38:24.244Z,9.757465
2022-10-06T08:39:24.268Z,9.757421
2022-10-06T08:40:24.228Z,9.757384
2022-10-06T08:41:24.216Z,9.757445
2022-10-06T08:42:24.212Z,9.757444
2022-10-06T08:43:24.200Z,9.757485
2022-10-06T08:44:24.221Z,9.757376
2022-10-06T08:45:24.192Z,9.757504
2022-10-06T08:46:24.879Z,9.757392
2022-10-06T08:47:24.176Z,9.757458
2022-10-06T08:48:24.198Z,9.757463
2022-10-06T08:49:24.187Z,9.757396
2022-10-06T08:50:24.254Z,9.757674
2022-10-06T08:51:24.141Z,9.757730
2022-10-06T08:52:24.125Z,9.757559
2022-10-06T08:53:24.121Z,9.757556
2022-10-06T08:54:24.151Z,9.757708
2022-10-06T08:55:24.110Z,9.757568
2022-10-06T08:56:24.105Z,9.757498
2022-10-06T08:57:24.098Z,9.757384
2022-10-06T08:58:24.083Z,9.757504
2022-10-06T08:59:24.108Z,9.757488
2022-10-06T09:00:24.077Z,9.757508
2022-10-06T09:01:24.106Z,9.757476
2022-10-06T09:02:24.223Z,9.757473
2022-10-06T09:03:24.283Z,9.757749
2022-10-06T09:04:24.070Z,9.757629
2022-10-06T09:05:24.033Z,9.757582
2022-10-06T09:06:24.028Z,9.757511
2022-10-06T09:07:24.010Z,9.757360
2022-10-06T09:08:24.003Z,9.757428
2022-10-06T09:09:24.023Z,9.757648
2022-10-06T09:10:23.991Z,9.757529
2022-10-06T09:11:23.984Z,9.757471
2022-10-06T09:12:23.975Z,9.757512
2022-10-06T09:13:23.977Z,9.757485
2022-10-06T09:14:23.991Z,9.757443
2022-10-06T09:15:23.948Z,9.757500
2022-10-06T09:16:24.007Z,9.757438
2022-10-06T09:17:23.912Z,9.757590
2022-10-06T09:18:24.927Z,9.757464
2022-10-06T09:19:24.804Z,9.757624
2022-10-06T09:20:24.910Z,9.757509
2022-10-06T09:21:23.932Z,9.757540
2022-10-06T09:22:23.884Z,9.757475
2022-10-06T09:23:23.906Z,9.757522
2022-10-06T09:24:23.917Z,9.757580
2022-10-06T09:25:23.860Z,9.757580
2022-10-06T09:26:23.844Z,9.757525
2022-10-06T09:27:24.850Z,9.757360
2022-10-06T09:28:23.900Z,9.757391
2022-10-06T09:29:23.836Z,9.757483
2022-10-06T09:30:23.863Z,9.757517
2022-10-06T09:31:23.893Z,9.757615
2022-10-06T09:32:24.816Z,9.757723
2022-10-06T09:33:23.808Z,9.757480
2022-10-06T09:34:23.801Z,9.757454
2022-10-06T09:35:23.813Z,9.757473
2022-10-06T09:36:23.795Z,9.757425
2022-10-06T09:37:23.777Z,9.757470
2022-10-06T09:38:23.771Z,9.757420
2022-10-06T09:39:23.804Z,9.757428
2022-10-06T09:40:23.804Z,9.757396
2022-10-06T09:41:23.746Z,9.757545
2022-10-06T09:42:23.760Z,9.757545
2022-10-06T09:43:23.726Z,9.757545
2022-10-06T09:44:23.725Z,9.757599
2022-10-06T09:45:23.758Z,9.757478
2022-10-06T09:46:23.703Z,9.757461
2022-10-06T09:47:23.700Z,9.757584
2022-10-06T09:48:24.995Z,9.757447
2022-10-06T09:49:24.775Z,9.757526
2022-10-06T09:50:23.700Z,9.757451
2022-10-06T09:51:23.668Z,9.757545
2022-10-06T09:52:23.698Z,9.757525
2022-10-06T09:53:23.643Z,9.757512
2022-10-06T09:54:23.645Z,9.757497
2022-10-06T09:55:23.663Z,9.757589
2022-10-06T09:56:23.635Z,9.757574
2022-10-06T09:57:23.623Z,9.757505
2022-10-06T09:58:23.612Z,9.757475
2022-10-06T09:59:23.617Z,9.757572
2022-10-06T10:00:23.626Z,9.757523
2022-10-06T10:01:23.662Z,9.757335
2022-10-06T10:02:23.583Z,9.757341
2022-10-06T10:03:23.659Z,9.757479
2022-10-06T10:04:23.564Z,9.757483
2022-10-06T10:05:23.583Z,9.757503
2022-10-06T10:06:23.574Z,9.757454
2022-10-06T10:07:23.548Z,9.757419
2022-10-06T10:08:23.584Z,9.757277
2022-10-06T10:09:23.537Z,9.757349
2022-10-06T10:10:23.573Z,9.757472
2022-10-06T10:11:23.526Z,9.757522
2022-10-06T10:12:23.508Z,9.757541
2022-10-06T10:13:23.508Z,9.757516
2022-10-06T10:14:23.498Z,9.757473
2022-10-06T10:15:23.538Z,9.757567
2022-10-06T10:16:23.528Z,9.757536
2022-10-06T10:17:23.605Z,9.757430
2022-10-06T10:18:23.595Z,9.757486
2022-10-06T10:19:24.461Z,9.757519
2022-10-06T10:20:23.589Z,9.757518
2022-10-06T10:21:23.451Z,9.757442
2022-10-06T10:22:23.436Z,9.757472
2022-10-06T10:23:27.213Z,9.757504
2022-10-06T10:24:25.443Z,9.757461
2022-10-06T10:25:23.470Z,9.757495
2022-10-06T10:26:23.400Z,9.757548
2022-10-06T10:27:23.411Z,9.757524
2022-10-06T10:28:23.497Z,9.757505
2022-10-06T10:29:23.442Z,9.757496
2022-10-06T10:30:23.414Z,9.757540
2022-10-06T10:31:23.409Z,9.757491
2022-10-06T10:32:23.374Z,9.757439
2022-10-06T10:33:23.486Z,9.757398
2022-10-06T10:34:25.099Z,9.757512
2022-10-06T10:35:24.364Z,9.757687
2022-10-06T10:36:23.326Z,9.757543
2022-10-06T10:37:23.326Z,9.757478
2022-10-06T10:38:23.314Z,9.757525
2022-10-06T10:39:23.307Z,9.757446
2022-10-06T10:40:23.332Z,9.757471
2022-10-06T10:41:23.291Z,9.757380
2022-10-06T10:42:23.280Z,9.757546
2022-10-06T10:43:23.275Z,9.757485
2022-10-06T10:44:23.268Z,9.757384
2022-10-06T10:45:23.286Z,9.757375
2022-10-06T10:46:23.295Z,9.757431
2022-10-06T10:47:23.249Z,9.757488
2022-10-06T10:48:23.391Z,9.757512
2022-10-06T10:49:23.227Z,9.757569
2022-10-06T10:50:23.253Z,9.757530
2022-10-06T10:51:23.217Z,9.757436
2022-10-06T10:52:23.204Z,9.757434
2022-10-06T10:53:23.226Z,9.757288
2022-10-06T10:54:23.206Z,9.757370
2022-10-06T10:55:23.230Z,9.757436
2022-10-06T10:56:23.213Z,9.757577
2022-10-06T10:57:23.167Z,9.757501
2022-10-06T10:58:23.164Z,9.757457
2022-10-06T10:59:23.152Z,9.757444
2022-10-06T11:00:23.169Z,9.757411
2022-10-06T11:01:23.195Z,9.757385
2022-10-06T11:02:23.194Z,9.757444
2022-10-06T11:03:23.122Z,9.757481
2022-10-06T11:04:23.110Z,9.757413
2022-10-06T11:05:25.398Z,9.757436
2022-10-06T11:06:25.101Z,9.757496
2022-10-06T11:07:23.095Z,9.757453
2022-10-06T11:08:23.087Z,9.757473
2022-10-06T11:09:23.075Z,9.757462
2022-10-06T11:10:23.105Z,9.757430
2022-10-06T11:11:23.065Z,9.757573
2022-10-06T11:12:23.056Z,9.757410
2022-10-06T11:13:23.057Z,9.757393
2022-10-06T11:14:23.042Z,9.757409
2022-10-06T11:15:23.048Z,9.757457
2022-10-06T11:16:23.140Z,9.757496
2022-10-06T11:17:23.048Z,9.757390
2022-10-06T11:18:23.020Z,9.757439
2022-10-06T11:19:23.005Z,9.757531
2022-10-06T11:20:23.021Z,9.757480
2022-10-06T11:21:23.030Z,9.757380
2022-10-06T11:22:22.986Z,9.757410
2022-10-06T11:23:23.057Z,9.757472
2022-10-06T11:24:22.974Z,9.757492
2022-10-06T11:25:22.981Z,9.757557
2022-10-06T11:26:22.993Z,9.757615
2022-10-06T11:27:22.960Z,9.757512
2022-10-06T11:28:22.982Z,9.757484
2022-10-06T11:29:22.925Z,9.757395
2022-10-06T11:30:23.931Z,9.757413
2022-10-06T11:31:23.305Z,9.757336
2022-10-06T11:32:22.910Z,9.757471
2022-10-06T11:33:22.913Z,9.757436
2022-10-06T11:34:22.898Z,9.757421
2022-10-06T11:35:22.911Z,9.757466
2022-10-06T11:36:22.922Z,9.757464
2022-10-06T11:37:22.885Z,9.757500
2022-10-06T11:38:22.872Z,9.757477
2022-10-06T11:39:22.862Z,9.757451
2022-10-06T11:40:22.855Z,9.757487
2022-10-06T11:41:22.877Z,9.757434
2022-10-06T11:42:22.877Z,9.757442
2022-10-06T11:43:22.833Z,9.757450
2022-10-06T11:44:22.827Z,9.757434