createdAt,value
2018-08-23T00:03:15.289Z,99.99
2018-08-23T00:08:11.906Z,99.99
2018-08-23T00:13:08.440Z,99.99
2018-08-23T00:18:04.954Z,99.99
2018-08-23T00:23:00.798Z,99.99
2018-08-23T00:27:56.711Z,99.99
2018-08-23T00:32:52.275Z,99.99
2018-08-23T00:37:49.112Z,99.99
2018-08-23T00:42:44.655Z,99.99
2018-08-23T00:47:40.949Z,99.99
2018-08-23T00:52:37.223Z,99.99
2018-08-23T00:57:33.614Z,99.99
2018-08-23T01:02:30.790Z,99.99
2018-08-23T01:07:26.311Z,99.99
2018-08-23T01:12:21.904Z,99.99
2018-08-23T01:17:18.991Z,99.99
2018-08-23T01:22:14.407Z,99.99
2018-08-23T01:27:10.356Z,99.99
2018-08-23T01:32:06.520Z,99.99
2018-08-23T01:37:02.389Z,99.99
2018-08-23T01:41:59.280Z,99.99
2018-08-23T01:46:55.941Z,99.99
2018-08-23T01:51:51.421Z,99.99
2018-08-23T01:56:47.107Z,99.99
2018-08-23T02:01:44.053Z,99.99
2018-08-23T02:06:39.399Z,99.99
2018-08-23T02:11:35.148Z,99.99
2018-08-23T02:16:31.190Z,99.99
2018-08-23T02:21:26.868Z,99.99
2018-08-23T02:26:22.846Z,99.99
2018-08-23T02:31:19.069Z,99.99
2018-08-23T02:36:15.825Z,99.99
2018-08-23T02:41:11.396Z,99.99
2018-08-23T02:46:08.609Z,99.99
2018-08-23T02:51:04.254Z,99.99
2018-08-23T02:56:01.013Z,99.99
2018-08-23T03:00:57.064Z,99.99
2018-08-23T03:05:52.645Z,99.99
2018-08-23T03:10:48.659Z,99.99
2018-08-23T03:15:45.558Z,99.99
2018-08-23T03:20:42.367Z,99.99
2018-08-23T03:25:37.860Z,99.99
2018-08-23T03:30:33.768Z,99.99
2018-08-23T03:35:29.546Z,99.99
2018-08-23T03:40:25.420Z,99.99
2018-08-23T03:45:21.905Z,99.99
2018-08-23T03:50:18.191Z,99.99
2018-08-23T03:55:15.576Z,99.99
2018-08-23T04:00:11.626Z,99.99
2018-08-23T04:05:07.115Z,99.99
2018-08-23T04:10:02.949Z,99.99
2018-08-23T04:14:59.723Z,99.99
2018-08-23T04:19:55.676Z,99.99
2018-08-23T04:24:51.477Z,99.99
2018-08-23T04:29:47.359Z,99.99
2018-08-23T04:34:43.104Z,99.99
2018-08-23T04:39:39.941Z,99.99
2018-08-23T04:44:35.703Z,99.99
2018-08-23T04:49:32.446Z,99.99
2018-08-23T04:54:28.016Z,99.99
2018-08-23T04:59:24.809Z,99.99
2018-08-23T05:04:20.377Z,99.99
2018-08-23T05:09:17.079Z,99.99
2018-08-23T05:14:13.699Z,99.99
2018-08-23T05:19:10.058Z,99.99
2018-08-23T05:24:06.233Z,99.99
2018-08-23T05:29:03.201Z,99.99
2018-08-23T05:33:58.988Z,99.99
2018-08-23T05:38:55.258Z,99.99
2018-08-23T05:43:51.934Z,99.99
2018-08-23T05:48:48.417Z,99.99
2018-08-23T05:53:45.418Z,99.99
2018-08-23T05:58:41.210Z,99.99
2018-08-23T06:03:37.123Z,99.99
2018-08-23T06:08:32.973Z,99.99
2018-08-23T06:13:28.854Z,99.99
2018-08-23T06:18:24.996Z,99.99
2018-08-23T06:23:20.945Z,99.99
2018-08-23T06:28:17.005Z,99.99
2018-08-23T06:33:13.135Z,99.99
2018-08-23T06:38:09.415Z,99.99
2018-08-23T06:43:06.367Z,99.99
2018-08-23T06:48:01.997Z,99.99
2018-08-23T06:52:58.070Z,99.99
2018-08-23T06:57:54.061Z,99.99
2018-08-23T07:02:50.656Z,99.99
2018-08-23T07:07:47.308Z,99.99
2018-08-23T07:12:44.335Z,99.99
2018-08-23T07:17:41.001Z,99.99
2018-08-23T07:22:36.558Z,99.99
2018-08-23T07:27:32.950Z,99.99
2018-08-23T07:32:30.146Z,99.99
2018-08-23T07:37:26.623Z,99.99
2018-08-23T07:42:23.303Z,99.99
2018-08-23T07:47:20.147Z,99.99
2018-08-23T07:52:15.713Z,99.99
2018-08-23T07:57:11.524Z,99.99
2018-08-23T08:02:07.274Z,99.99
2018-08-23T08:07:03.619Z,97.14
2018-08-23T08:12:02.566Z,90.99
2018-08-23T08:16:59.546Z,89.00
2018-08-23T08:21:56.590Z,87.45
2018-08-23T08:26:52.926Z,87.45
2018-08-23T08:31:49.303Z,86.87
2018-08-23T08:36:44.547Z,87.16
2018-08-23T08:41:39.656Z,89.63
2018-08-23T08:46:36.001Z,89.88
2018-08-23T08:51:31.332Z,89.29
2018-08-23T08:56:26.704Z,88.43
2018-08-23T09:01:22.682Z,86.98
2018-08-23T09:06:19.512Z,86.65
2018-08-23T09:11:15.337Z,85.82
2018-08-23T09:16:11.513Z,84.11
2018-08-23T09:21:07.735Z,83.25
2018-08-23T09:26:03.812Z,82.91
2018-08-23T09:30:59.820Z,81.30
2018-08-23T09:35:56.696Z,81.45
2018-08-23T09:40:54.004Z,79.80
2018-08-23T09:45:50.418Z,76.97
2018-08-23T09:50:48.041Z,74.39
2018-08-23T09:55:46.092Z,72.55
2018-08-23T10:00:41.316Z,72.09
2018-08-23T10:05:36.927Z,71.61
2018-08-23T10:10:34.766Z,70.29
2018-08-23T10:15:31.141Z,69.22
2018-08-23T10:20:27.835Z,70.39
2018-08-23T10:25:24.665Z,69.38
2018-08-23T10:30:21.070Z,70.55
2018-08-23T10:35:18.417Z,68.99
2018-08-23T10:40:15.089Z,68.74
2018-08-23T10:45:11.369Z,67.76
2018-08-23T10:50:06.422Z,69.09
2018-08-23T10:55:01.835Z,70.06
2018-08-23T10:59:59.304Z,71.16
2018-08-23T11:04:54.881Z,71.45
2018-08-23T11:09:51.097Z,71.00
2018-08-23T11:14:47.424Z,71.42
2018-08-23T11:19:42.643Z,70.81
2018-08-23T11:24:39.813Z,71.10
2018-08-23T11:29:36.320Z,71.87
2018-08-23T11:34:31.949Z,71.48
2018-08-23T11:39:27.245Z,71.29
2018-08-23T11:44:23.770Z,72.71
2018-08-23T11:49:21.606Z,71.48
2018-08-23T11:54:18.770Z,68.96
2018-08-23T11:59:16.307Z,65.37
2018-08-23T12:04:11.632Z,67.08
2018-08-23T12:09:09.100Z,67.50
2018-08-23T12:14:03.397Z,69.38
2018-08-23T12:18:59.023Z,69.09
2018-08-23T12:23:54.997Z,68.60
2018-08-23T12:28:50.452Z,68.54
2018-08-23T12:33:46.450Z,67.38
2018-08-23T12:38:43.335Z,67.86
2018-08-23T12:43:39.704Z,69.09
2018-08-23T12:48:36.505Z,69.87
2018-08-23T12:53:32.473Z,68.25
2018-08-23T12:58:28.595Z,69.32
2018-08-23T13:03:24.920Z,67.86
2018-08-23T13:08:21.837Z,68.41
2018-08-23T13:13:17.511Z,68.99
2018-08-23T13:18:13.559Z,68.60
2018-08-23T13:23:09.681Z,70.06
2018-08-23T13:28:06.061Z,70.51
2018-08-23T13:33:01.880Z,71.58
2018-08-23T13:37:58.609Z,72.45
2018-08-23T13:42:54.235Z,71.29
2018-08-23T13:47:50.077Z,71.68
2018-08-23T13:52:46.596Z,72.71
2018-08-23T13:57:43.577Z,70.39
2018-08-23T14:02:40.639Z,69.93
2018-08-23T14:07:36.386Z,68.44
2018-08-23T14:12:32.547Z,69.22
2018-08-23T14:17:28.374Z,69.22
2018-08-23T14:22:24.323Z,68.35
2018-08-23T14:27:20.659Z,67.08
2018-08-23T14:32:18.178Z,64.98
2018-08-23T14:37:13.802Z,63.71
2018-08-23T14:42:09.896Z,63.23
2018-08-23T14:47:07.067Z,63.91
2018-08-23T14:52:03.581Z,64.20
2018-08-23T14:56:59.034Z,64.88
2018-08-23T15:01:55.225Z,67.70
2018-08-23T15:06:51.405Z,67.86
2018-08-23T15:11:47.286Z,68.83
2018-08-23T15:16:44.304Z,68.79
2018-08-23T15:21:40.098Z,69.96
2018-08-23T15:26:36.152Z,69.09
2018-08-23T15:31:32.281Z,69.96
2018-08-23T15:36:28.628Z,70.03
2018-08-23T15:41:24.726Z,70.21
2018-08-23T15:46:20.558Z,70.99
2018-08-23T15:51:16.535Z,70.99
2018-08-23T15:56:12.742Z,71.06
2018-08-23T16:01:08.733Z,72.31
2018-08-23T16:06:05.014Z,71.73
2018-08-23T16:11:00.807Z,72.12
2018-08-23T16:15:56.756Z,72.22
2018-08-23T16:20:53.717Z,72.12
2018-08-23T16:25:49.212Z,72.28
2018-08-23T16:30:45.108Z,72.57
2018-08-23T16:35:40.972Z,73.05
2018-08-23T16:40:37.049Z,73.83
2018-08-23T16:45:32.974Z,74.32
2018-08-23T16:50:30.679Z,74.86
2018-08-23T16:55:27.397Z,75.44
2018-08-23T17:00:24.013Z,75.34
2018-08-23T17:05:19.884Z,75.92
2018-08-23T17:10:16.708Z,76.41
2018-08-23T17:15:12.430Z,76.51
2018-08-23T17:20:08.253Z,77.14
2018-08-23T17:25:04.187Z,77.63
2018-08-23T17:30:00.010Z,77.63
2018-08-23T17:34:56.312Z,78.69
2018-08-23T17:39:52.458Z,78.75
2018-08-23T17:44:48.217Z,79.91
2018-08-23T17:49:44.011Z,80.49
2018-08-23T17:54:39.767Z,80.49
2018-08-23T17:59:35.627Z,81.13
2018-08-23T18:04:31.343Z,81.13
2018-08-23T18:09:28.209Z,82.15
2018-08-23T18:14:23.813Z,82.93
2018-08-23T18:19:19.645Z,83.70
2018-08-23T18:24:15.652Z,84.28
2018-08-23T18:29:11.567Z,83.70
2018-08-23T18:34:07.807Z,83.85
2018-08-23T18:39:04.179Z,83.27
2018-08-23T18:43:59.881Z,83.56
2018-08-23T18:48:56.639Z,83.08
2018-08-23T18:53:52.305Z,83.27
2018-08-23T18:58:48.418Z,83.42
2018-08-23T19:03:44.124Z,83.81
2018-08-23T19:08:39.870Z,84.39
2018-08-23T19:13:36.647Z,85.55
2018-08-23T19:18:32.300Z,86.13
2018-08-23T19:23:28.244Z,85.89
2018-08-23T19:28:24.194Z,86.57
2018-08-23T19:33:20.981Z,86.47
2018-08-23T19:38:16.741Z,87.05
2018-08-23T19:43:12.662Z,87.92
2018-08-23T19:48:08.693Z,87.68
2018-08-23T19:53:05.661Z,88.17
2018-08-23T19:58:02.217Z,88.36
2018-08-23T20:02:57.789Z,88.07
2018-08-23T20:07:54.664Z,87.97
2018-08-23T20:12:50.399Z,88.36
2018-08-23T20:17:46.271Z,88.93
2018-08-23T20:22:41.709Z,89.23
2018-08-23T20:27:37.481Z,89.61
2018-08-23T20:32:33.458Z,90.00
2018-08-23T20:37:29.375Z,90.44
2018-08-23T20:42:25.438Z,90.34
2018-08-23T20:47:21.449Z,90.72
2018-08-23T20:52:18.274Z,91.60
2018-08-23T20:57:14.258Z,92.94
2018-08-23T21:02:09.986Z,92.65
2018-08-23T21:07:05.462Z,93.43
2018-08-23T21:12:02.367Z,93.48
2018-08-23T21:16:59.490Z,94.34
2018-08-23T21:21:55.141Z,94.82
2018-08-23T21:26:50.905Z,95.21
2018-08-23T21:31:48.114Z,95.59
2018-08-23T21:36:43.591Z,96.37
2018-08-23T21:41:40.589Z,95.98
2018-08-23T21:46:36.135Z,96.37
2018-08-23T21:51:31.921Z,97.33
2018-08-23T21:56:28.226Z,98.05
2018-08-23T22:01:25.065Z,97.81
2018-08-23T22:06:20.743Z,97.81
2018-08-23T22:11:17.396Z,98.44
2018-08-23T22:16:14.365Z,99.02
2018-08-23T22:21:10.158Z,99.79
2018-08-23T22:26:05.889Z,99.99
2018-08-23T22:31:01.605Z,99.99
2018-08-23T22:35:58.606Z,99.99
2018-08-23T22:40:55.203Z,99.99
2018-08-23T22:45:50.808Z,99.99
2018-08-23T22:50:46.738Z,99.50
2018-08-23T22:55:43.903Z,99.50
2018-08-23T23:00:39.617Z,98.39
2018-08-23T23:05:35.590Z,98.49
2018-08-23T23:10:31.450Z,98.87
2018-08-23T23:15:28.180Z,98.58
2018-08-23T23:20:23.734Z,99.69
2018-08-23T23:25:20.017Z,99.99
2018-08-23T23:30:16.141Z,99.99
2018-08-23T23:35:12.904Z,99.99
2018-08-23T23:40:08.671Z,99.99
2018-08-23T23:45:04.368Z,99.99
2018-08-23T23:50:01.185Z,99.99
2018-08-23T23:54:57.221Z,99.99
2018-08-23T23:59:53.262Z,99.99
