createdAt,value
2019-04-14T00:01:23.790Z,6.80
2019-04-14T00:04:11.457Z,6.76
2019-04-14T00:06:41.953Z,6.74
2019-04-14T00:09:16.514Z,6.73
2019-04-14T00:11:46.140Z,6.74
2019-04-14T00:14:16.377Z,6.77
2019-04-14T00:16:46.748Z,6.77
2019-04-14T00:19:17.159Z,6.80
2019-04-14T00:21:47.611Z,6.84
2019-04-14T00:24:18.345Z,6.83
2019-04-14T00:26:48.791Z,6.84
2019-04-14T00:29:19.495Z,6.83
2019-04-14T00:31:51.066Z,6.85
2019-04-14T00:34:37.872Z,6.84
2019-04-14T00:37:18.461Z,6.82
2019-04-14T00:39:55.937Z,6.83
2019-04-14T00:42:29.863Z,6.84
2019-04-14T00:45:00.860Z,6.86
2019-04-14T00:47:33.132Z,6.90
2019-04-14T00:50:03.610Z,6.93
2019-04-14T00:52:34.077Z,6.97
2019-04-14T00:55:05.288Z,7.02
2019-04-14T00:57:35.553Z,7.04
2019-04-14T01:00:08.221Z,7.09
2019-04-14T01:02:38.521Z,7.12
2019-04-14T01:05:08.974Z,7.16
2019-04-14T01:07:39.149Z,7.20
2019-04-14T01:10:10.307Z,7.23
2019-04-14T01:12:40.929Z,7.28
2019-04-14T01:15:11.502Z,7.31
2019-04-14T01:17:41.781Z,7.33
2019-04-14T01:20:12.417Z,7.34
2019-04-14T01:22:42.440Z,7.40
2019-04-14T01:25:12.844Z,7.45
2019-04-14T01:27:42.906Z,7.49
2019-04-14T01:30:13.341Z,7.53
2019-04-14T01:32:43.642Z,7.58
2019-04-14T01:35:13.856Z,7.62
2019-04-14T01:37:44.093Z,7.66
2019-04-14T01:40:14.223Z,7.68
2019-04-14T01:42:44.227Z,7.67
2019-04-14T01:45:16.448Z,7.70
2019-04-14T01:47:46.756Z,7.69
2019-04-14T01:50:19.056Z,7.66
2019-04-14T01:52:50.228Z,7.63
2019-04-14T01:55:24.479Z,7.63
2019-04-14T01:57:56.769Z,7.59
2019-04-14T02:00:46.670Z,7.57
2019-04-14T02:03:17.063Z,7.53
2019-04-14T02:05:47.478Z,7.48
2019-04-14T02:08:17.720Z,7.47
2019-04-14T02:10:47.859Z,7.45
2019-04-14T02:13:18.190Z,7.47
2019-04-14T02:15:48.515Z,7.49
2019-04-14T02:18:18.551Z,7.48
2019-04-14T02:20:49.065Z,7.49
2019-04-14T02:23:19.251Z,7.44
2019-04-14T02:25:49.380Z,7.38
2019-04-14T02:28:19.903Z,7.38
2019-04-14T02:31:00.212Z,7.35
2019-04-14T02:33:44.715Z,7.32
2019-04-14T02:36:21.942Z,7.28
2019-04-14T02:39:01.829Z,7.28
2019-04-14T02:41:40.895Z,7.27
2019-04-14T02:43:58.095Z,7.25
2019-04-14T02:46:26.268Z,7.24
2019-04-14T02:49:00.280Z,7.22
2019-04-14T02:58:59.902Z,7.26
2019-04-14T03:01:31.594Z,7.28
2019-04-14T03:03:56.355Z,7.28
2019-04-14T03:06:35.334Z,7.29
2019-04-14T03:11:31.266Z,7.31
2019-04-14T03:14:07.595Z,7.28
2019-04-14T03:16:39.680Z,7.24
2019-04-14T03:19:14.079Z,7.16
2019-04-14T03:24:18.538Z,7.04
2019-04-14T03:27:18.429Z,6.96
2019-04-14T03:29:44.937Z,6.87
2019-04-14T03:32:28.892Z,6.81
2019-04-14T03:34:55.180Z,6.81
2019-04-14T03:37:39.579Z,6.81
2019-04-14T03:39:48.068Z,6.83
2019-04-14T03:42:21.262Z,6.86
2019-04-14T03:44:49.524Z,6.87
2019-04-14T03:47:21.317Z,6.91
2019-04-14T03:49:52.913Z,6.94
2019-04-14T03:52:26.888Z,6.94
2019-04-14T03:54:44.026Z,6.99
2019-04-14T03:56:59.857Z,7.00
2019-04-14T03:59:30.284Z,7.05
2019-04-14T04:02:00.786Z,7.10
2019-04-14T04:04:31.492Z,7.13
2019-04-14T04:07:01.848Z,7.16
2019-04-14T04:09:36.494Z,7.20
2019-04-14T04:12:05.902Z,7.25
2019-04-14T04:14:35.756Z,7.28
2019-04-14T04:17:19.327Z,7.29
2019-04-14T04:19:56.148Z,7.25
2019-04-14T04:22:43.482Z,7.23
2019-04-14T04:25:14.513Z,7.19
2019-04-14T04:27:51.157Z,7.15
2019-04-14T04:30:31.832Z,7.07
2019-04-14T04:33:02.889Z,7.01
2019-04-14T04:35:50.069Z,6.96
2019-04-14T04:38:33.522Z,6.94
2019-04-14T04:41:03.772Z,6.91
2019-04-14T04:43:34.109Z,6.92
2019-04-14T04:46:04.744Z,6.93
2019-04-14T04:48:34.950Z,6.93
2019-04-14T04:51:05.028Z,6.95
2019-04-14T04:53:35.393Z,6.96
2019-04-14T04:56:05.770Z,7.00
2019-04-14T04:58:35.216Z,7.00
2019-04-14T05:01:05.647Z,7.04
2019-04-14T05:03:36.390Z,7.05
2019-04-14T05:06:59.263Z,7.10
2019-04-14T05:09:32.432Z,7.01
2019-04-14T05:12:15.385Z,7.00
2019-04-14T05:15:01.422Z,7.01
2019-04-14T05:17:38.896Z,7.02
2019-04-14T05:20:09.499Z,7.02
2019-04-14T05:22:39.804Z,7.06
2019-04-14T05:25:10.096Z,7.10
2019-04-14T05:27:40.833Z,7.08
2019-04-14T05:30:11.201Z,7.09
2019-04-14T05:32:41.282Z,7.09
2019-04-14T05:35:11.927Z,7.08
2019-04-14T05:37:42.107Z,7.09
2019-04-14T05:40:12.401Z,7.11
2019-04-14T05:42:42.736Z,7.13
2019-04-14T05:45:13.350Z,7.17
2019-04-14T05:47:43.630Z,7.22
2019-04-14T05:50:13.706Z,7.24
2019-04-14T05:52:43.133Z,7.28
2019-04-14T05:55:13.480Z,7.28
2019-04-14T05:57:43.772Z,7.30
2019-04-14T06:00:16.740Z,7.33
2019-04-14T06:02:46.425Z,7.34
2019-04-14T06:05:18.984Z,7.34
2019-04-14T06:07:48.354Z,7.31
2019-04-14T06:10:17.744Z,7.30
2019-04-14T06:12:47.786Z,7.30
2019-04-14T06:15:17.742Z,7.32
2019-04-14T06:17:47.811Z,7.34
2019-04-14T06:20:17.816Z,7.34
2019-04-14T06:22:47.917Z,7.36
2019-04-14T06:25:17.804Z,7.36
2019-04-14T06:27:47.878Z,7.36
2019-04-14T06:30:35.688Z,7.36
2019-04-14T06:33:09.681Z,7.30
2019-04-14T06:35:57.145Z,7.27
2019-04-14T06:38:28.428Z,7.17
2019-04-14T06:41:02.139Z,7.14
2019-04-14T06:43:31.859Z,7.09
2019-04-14T06:46:01.593Z,7.05
2019-04-14T06:48:30.985Z,7.03
2019-04-14T06:51:00.357Z,7.04
2019-04-14T06:53:29.727Z,7.03
2019-04-14T06:55:59.101Z,7.02
2019-04-14T06:58:28.463Z,7.02
2019-04-14T07:00:57.840Z,7.03
2019-04-14T07:03:27.218Z,7.06
2019-04-14T07:05:56.596Z,7.08
2019-04-14T07:08:25.958Z,7.10
2019-04-14T07:10:55.343Z,7.16
2019-04-14T07:13:24.998Z,7.24
2019-04-14T07:15:54.367Z,7.36
2019-04-14T07:18:23.730Z,7.49
2019-04-14T07:20:53.117Z,7.62
2019-04-14T07:23:22.794Z,7.74
2019-04-14T07:25:52.250Z,7.89
2019-04-14T07:28:21.622Z,8.01
2019-04-14T07:31:08.098Z,8.09
2019-04-14T07:33:39.125Z,8.09
2019-04-14T07:36:10.131Z,8.12
2019-04-14T07:38:41.135Z,8.14
2019-04-14T07:41:27.702Z,8.14
2019-04-14T07:43:58.707Z,8.10
2019-04-14T07:46:38.453Z,8.08
2019-04-14T07:49:25.471Z,8.03
2019-04-14T07:52:12.803Z,7.97
2019-04-14T07:54:46.352Z,7.95
2019-04-14T07:57:17.370Z,7.96
2019-04-14T08:00:04.248Z,7.96
2019-04-14T08:02:38.014Z,7.97
2019-04-14T08:05:12.136Z,8.01
2019-04-14T08:07:42.186Z,8.10
2019-04-14T08:10:11.689Z,8.20
2019-04-14T08:12:41.059Z,8.30
2019-04-14T08:15:10.744Z,8.37
2019-04-14T08:17:40.441Z,8.43
2019-04-14T08:20:10.021Z,8.55
2019-04-14T08:22:39.416Z,8.66
2019-04-14T08:25:09.151Z,8.77
2019-04-14T08:27:38.491Z,8.86
2019-04-14T08:30:10.101Z,8.93
2019-04-14T08:32:39.748Z,8.97
2019-04-14T08:35:09.839Z,9.02
2019-04-14T08:37:39.234Z,9.10
2019-04-14T08:40:08.838Z,9.22
2019-04-14T08:42:52.046Z,9.41
2019-04-14T08:45:25.749Z,9.79
2019-04-14T08:47:56.759Z,10.40
2019-04-14T08:50:43.691Z,11.15
2019-04-14T08:53:14.929Z,11.72
2019-04-14T08:55:54.747Z,12.25
2019-04-14T08:58:28.466Z,12.89
2019-04-14T09:01:05.391Z,13.56
2019-04-14T09:03:36.394Z,14.22
2019-04-14T09:06:13.217Z,14.72
2019-04-14T09:08:44.222Z,15.05
2019-04-14T09:11:15.503Z,15.21
2019-04-14T09:13:44.898Z,15.45
2019-04-14T09:16:14.283Z,15.50
2019-04-14T09:18:43.652Z,15.21
2019-04-14T09:21:13.032Z,14.76
2019-04-14T09:23:42.409Z,14.28
2019-04-14T09:26:12.067Z,13.90
2019-04-14T09:28:41.447Z,13.54
2019-04-14T09:31:10.832Z,13.24
2019-04-14T09:33:40.206Z,12.99
2019-04-14T09:36:09.670Z,12.86
2019-04-14T09:38:39.044Z,12.72
2019-04-14T09:41:08.433Z,12.62
2019-04-14T09:43:37.840Z,12.60
2019-04-14T09:46:07.471Z,12.59
2019-04-14T09:48:36.813Z,12.59
2019-04-14T09:51:06.269Z,12.55
2019-04-14T09:53:35.995Z,12.50
2019-04-14T09:56:05.683Z,12.46
2019-04-14T09:58:35.049Z,12.39
2019-04-14T10:01:04.813Z,12.32
2019-04-14T10:03:34.181Z,12.22
2019-04-14T10:06:03.621Z,12.15
2019-04-14T10:08:32.999Z,12.16
2019-04-14T10:11:02.381Z,12.20
2019-04-14T10:13:31.761Z,12.24
2019-04-14T10:16:01.147Z,12.29
2019-04-14T10:18:30.512Z,12.30
2019-04-14T10:20:59.891Z,12.39
2019-04-14T10:23:29.535Z,12.53
2019-04-14T10:25:58.917Z,12.83
2019-04-14T10:28:28.294Z,13.28
2019-04-14T10:30:57.672Z,13.65
2019-04-14T10:33:27.055Z,13.81
2019-04-14T10:35:56.605Z,13.77
2019-04-14T10:38:26.005Z,13.67
2019-04-14T10:40:55.674Z,13.60
2019-04-14T10:43:25.060Z,13.64
2019-04-14T10:45:54.434Z,13.70
2019-04-14T10:48:24.171Z,13.67
2019-04-14T10:50:53.563Z,13.61
2019-04-14T10:53:23.278Z,13.58
2019-04-14T10:55:52.821Z,13.59
2019-04-14T10:58:22.212Z,13.64
2019-04-14T11:00:51.667Z,13.66
2019-04-14T11:03:21.040Z,13.68
2019-04-14T11:05:55.253Z,13.73
2019-04-14T11:08:24.655Z,13.89
2019-04-14T11:10:54.034Z,14.08
2019-04-14T11:13:23.451Z,14.12
2019-04-14T11:15:52.810Z,14.08
2019-04-14T11:18:22.216Z,14.09
2019-04-14T11:20:51.920Z,14.13
2019-04-14T11:23:21.336Z,14.18
2019-04-14T11:25:50.856Z,14.21
2019-04-14T11:28:21.090Z,14.21
2019-04-14T11:30:51.206Z,14.19
2019-04-14T11:33:25.458Z,14.15
2019-04-14T11:35:59.170Z,14.16
2019-04-14T11:38:33.386Z,14.46
2019-04-14T11:41:03.024Z,14.86
2019-04-14T11:43:32.431Z,15.04
2019-04-14T11:46:03.765Z,15.01
2019-04-14T11:48:32.897Z,14.94
2019-04-14T11:51:02.303Z,15.00
2019-04-14T11:53:31.683Z,15.05
2019-04-14T11:56:01.463Z,14.94
2019-04-14T11:58:30.840Z,14.79
2019-04-14T12:01:04.791Z,14.71
2019-04-14T12:03:36.123Z,14.73
2019-04-14T12:06:19.356Z,14.78
2019-04-14T12:08:55.971Z,14.83
2019-04-14T12:11:25.365Z,14.78
2019-04-14T12:13:55.672Z,14.69
2019-04-14T12:16:25.069Z,14.62
2019-04-14T12:18:54.446Z,14.56
2019-04-14T12:21:23.835Z,14.59
2019-04-14T12:23:53.217Z,14.70
2019-04-14T12:26:22.601Z,14.88
2019-04-14T12:28:51.988Z,15.06
2019-04-14T12:31:21.852Z,15.23
2019-04-14T12:33:51.374Z,15.27
2019-04-14T12:36:21.448Z,15.23
2019-04-14T12:38:51.596Z,15.21
2019-04-14T12:41:33.220Z,15.10
2019-04-14T12:44:04.208Z,14.98
2019-04-14T12:46:41.639Z,14.90
2019-04-14T12:49:18.668Z,14.86
2019-04-14T12:51:55.226Z,14.87
2019-04-14T12:54:25.971Z,14.91
2019-04-14T12:56:56.640Z,14.94
2019-04-14T12:59:26.581Z,14.97
2019-04-14T13:02:03.496Z,14.98
2019-04-14T13:04:32.873Z,15.00
2019-04-14T13:07:02.263Z,14.98
2019-04-14T13:09:31.633Z,14.93
2019-04-14T13:12:01.024Z,14.85
2019-04-14T13:14:30.387Z,14.83
2019-04-14T13:16:59.773Z,14.84
2019-04-14T13:19:29.145Z,14.95
2019-04-14T13:21:58.782Z,15.10
2019-04-14T13:24:28.152Z,15.25
2019-04-14T13:26:57.605Z,15.38
2019-04-14T13:29:26.996Z,15.41
2019-04-14T13:31:56.375Z,15.39
2019-04-14T13:34:25.756Z,15.35
2019-04-14T13:36:55.467Z,15.33
2019-04-14T13:39:25.832Z,15.31
2019-04-14T13:41:55.203Z,15.26
2019-04-14T13:44:24.592Z,15.22
2019-04-14T13:46:53.970Z,15.17
2019-04-14T13:49:23.346Z,15.11
2019-04-14T13:51:52.971Z,15.08
2019-04-14T13:54:22.620Z,15.05
2019-04-14T13:56:52.204Z,15.09
2019-04-14T13:59:22.240Z,15.19
2019-04-14T14:01:52.244Z,15.22
2019-04-14T14:04:22.776Z,15.19
2019-04-14T14:06:53.217Z,15.15
2019-04-14T14:09:23.226Z,15.09
2019-04-14T14:12:04.065Z,15.09
2019-04-14T14:14:50.993Z,15.07
2019-04-14T14:17:30.935Z,15.04
2019-04-14T14:20:04.910Z,15.02
2019-04-14T14:22:36.157Z,15.02
2019-04-14T14:25:07.589Z,14.99
2019-04-14T14:27:36.964Z,14.94
2019-04-14T14:30:10.111Z,14.92
2019-04-14T14:32:39.736Z,14.87
2019-04-14T14:35:09.264Z,14.88
2019-04-14T14:37:38.635Z,14.92
2019-04-14T14:40:08.428Z,14.92
2019-04-14T14:42:37.798Z,14.93
2019-04-14T14:45:16.551Z,14.91
2019-04-14T14:47:47.705Z,14.91
2019-04-14T14:50:19.696Z,14.90
2019-04-14T14:52:49.043Z,14.87
2019-04-14T14:55:18.439Z,14.84
2019-04-14T14:57:47.793Z,14.83
2019-04-14T15:00:27.973Z,14.83
2019-04-14T15:02:57.352Z,14.80
2019-04-14T15:05:27.522Z,14.74
2019-04-14T15:07:56.894Z,14.68
2019-04-14T15:10:26.295Z,14.61
2019-04-14T15:12:55.741Z,14.55
2019-04-14T15:15:25.216Z,14.49
2019-04-14T15:17:54.600Z,14.50
2019-04-14T15:20:24.298Z,14.53
2019-04-14T15:22:54.124Z,14.57
2019-04-14T15:25:24.299Z,14.55
2019-04-14T15:27:54.139Z,14.57
2019-04-14T15:30:24.370Z,14.55
2019-04-14T15:32:53.993Z,14.53
2019-04-14T15:35:24.167Z,14.53
2019-04-14T15:37:53.960Z,14.53
2019-04-14T15:40:24.104Z,14.57
2019-04-14T15:42:54.020Z,14.61
2019-04-14T15:45:24.107Z,14.64
2019-04-14T15:47:54.030Z,14.63
2019-04-14T15:50:24.215Z,14.61
2019-04-14T15:52:54.135Z,14.59
2019-04-14T15:55:24.085Z,14.57
2019-04-14T15:57:55.808Z,14.56
2019-04-14T16:00:36.212Z,14.56
2019-04-14T16:03:25.439Z,14.53
2019-04-14T16:06:05.040Z,14.45
2019-04-14T16:08:38.566Z,14.41
2019-04-14T16:11:15.320Z,14.40
2019-04-14T16:13:54.856Z,14.39
2019-04-14T16:16:42.181Z,14.36
2019-04-14T16:19:18.877Z,14.33
2019-04-14T16:21:48.264Z,14.29
2019-04-14T16:24:17.649Z,14.28
2019-04-14T16:26:48.709Z,14.27
2019-04-14T16:29:25.565Z,14.24
2019-04-14T16:32:05.791Z,14.19
2019-04-14T16:34:36.809Z,14.14
2019-04-14T16:37:06.194Z,14.10
2019-04-14T16:39:35.900Z,14.06
2019-04-14T16:42:05.653Z,14.04
2019-04-14T16:44:35.029Z,14.01
2019-04-14T16:47:05.079Z,13.96
2019-04-14T16:49:34.465Z,13.91
2019-04-14T16:52:11.388Z,13.88
2019-04-14T16:54:58.623Z,13.85
2019-04-14T16:57:45.321Z,13.79
2019-04-14T17:00:17.042Z,13.75
2019-04-14T17:02:46.692Z,13.73
2019-04-14T17:05:16.156Z,13.72
2019-04-14T17:07:45.549Z,13.71
2019-04-14T17:10:14.958Z,13.68
2019-04-14T17:12:44.359Z,13.64
2019-04-14T17:15:27.664Z,13.59
2019-04-14T17:18:07.738Z,13.53
2019-04-14T17:20:54.906Z,13.45
2019-04-14T17:23:33.219Z,13.36
2019-04-14T17:26:10.517Z,13.29
2019-04-14T17:28:56.285Z,13.21
2019-04-14T17:31:27.587Z,13.16
2019-04-14T17:33:58.612Z,13.11
2019-04-14T17:36:29.664Z,13.08
2019-04-14T17:39:00.959Z,13.04
2019-04-14T17:41:32.986Z,13.01
2019-04-14T17:44:07.028Z,12.97
2019-04-14T17:46:38.077Z,12.91
2019-04-14T17:49:09.341Z,12.85
2019-04-14T17:51:42.797Z,12.80
2019-04-14T17:54:13.819Z,12.73
2019-04-14T17:56:45.147Z,12.68
2019-04-14T17:59:18.808Z,12.62
2019-04-14T18:02:08.130Z,12.51
2019-04-14T18:04:57.213Z,12.40
2019-04-14T18:07:44.277Z,12.27
2019-04-14T18:10:30.666Z,12.15
2019-04-14T18:13:19.830Z,12.05
2019-04-14T18:15:59.579Z,11.97
2019-04-14T18:18:39.337Z,11.88
2019-04-14T18:21:10.063Z,11.82
2019-04-14T18:23:39.434Z,11.77
2019-04-14T18:26:09.690Z,11.70
2019-04-14T18:28:46.389Z,11.67
2019-04-14T18:31:33.938Z,11.60
2019-04-14T18:34:08.266Z,11.52
2019-04-14T18:36:39.621Z,11.45
2019-04-14T18:39:14.462Z,11.39
2019-04-14T18:41:45.497Z,11.32
2019-04-14T18:44:19.348Z,11.26
2019-04-14T18:47:06.252Z,11.19
2019-04-14T18:49:43.216Z,11.11
2019-04-14T18:52:14.212Z,11.03
2019-04-14T18:54:57.182Z,10.98
2019-04-14T18:57:28.502Z,10.90
2019-04-14T18:59:59.511Z,10.89
2019-04-14T19:02:28.895Z,10.85
2019-04-14T19:04:58.281Z,10.80
2019-04-14T19:07:27.674Z,10.76
2019-04-14T19:09:57.203Z,10.73
2019-04-14T19:12:34.169Z,10.68
2019-04-14T19:15:06.563Z,10.62
2019-04-14T19:17:56.042Z,10.56
2019-04-14T19:20:25.415Z,10.47
2019-04-14T19:22:54.832Z,10.43
2019-04-14T19:25:24.169Z,10.39
2019-04-14T19:27:53.549Z,10.36
2019-04-14T19:30:23.436Z,10.32
2019-04-14T19:32:52.915Z,10.28
2019-04-14T19:35:22.307Z,10.24
2019-04-14T19:37:51.701Z,10.19
2019-04-14T19:40:21.342Z,10.18
2019-04-14T19:42:51.104Z,10.14
2019-04-14T19:45:20.722Z,10.12
2019-04-14T19:47:50.489Z,10.10
2019-04-14T19:50:19.859Z,10.07
2019-04-14T19:52:49.251Z,10.07
2019-04-14T19:55:20.553Z,10.05
2019-04-14T19:57:49.727Z,10.05
2019-04-14T20:00:19.698Z,10.03
2019-04-14T20:02:49.071Z,10.00
2019-04-14T20:05:18.568Z,9.99
2019-04-14T20:07:48.015Z,9.95
2019-04-14T20:10:17.404Z,9.93
2019-04-14T20:12:46.777Z,9.93
2019-04-14T20:15:18.003Z,9.92
2019-04-14T20:17:57.875Z,9.91
2019-04-14T20:20:45.087Z,9.86
2019-04-14T20:23:22.064Z,9.83
2019-04-14T20:26:11.217Z,9.80
2019-04-14T20:28:42.231Z,9.75
2019-04-14T20:31:29.843Z,9.75
2019-04-14T20:33:59.604Z,9.72
2019-04-14T20:36:28.984Z,9.71
2019-04-14T20:38:58.354Z,9.73
2019-04-14T20:41:27.723Z,9.73
2019-04-14T20:43:57.161Z,9.73
2019-04-14T20:46:26.543Z,9.71
2019-04-14T20:48:55.912Z,9.70
2019-04-14T20:51:25.298Z,9.68
2019-04-14T20:53:54.668Z,9.68
2019-04-14T20:56:24.082Z,9.66
2019-04-14T20:58:53.664Z,9.65
2019-04-14T21:01:23.309Z,9.64
2019-04-14T21:03:54.321Z,9.62
2019-04-14T21:06:25.639Z,9.64
2019-04-14T21:09:11.383Z,9.64
2019-04-14T21:11:42.409Z,9.57
2019-04-14T21:14:15.927Z,9.53
2019-04-14T21:16:52.994Z,9.48
2019-04-14T21:19:24.285Z,9.40
2019-04-14T21:21:55.297Z,9.36
2019-04-14T21:24:35.024Z,9.30
2019-04-14T21:27:15.343Z,9.28
2019-04-14T21:29:49.406Z,9.23
2019-04-14T21:32:26.208Z,9.20
2019-04-14T21:35:15.218Z,9.18
2019-04-14T21:37:58.509Z,9.10
2019-04-14T21:40:45.521Z,9.04
2019-04-14T21:43:14.973Z,8.96
2019-04-14T21:45:44.478Z,8.96
2019-04-14T21:48:13.852Z,8.98
2019-04-14T21:50:43.224Z,9.00
2019-04-14T21:53:12.601Z,9.05
2019-04-14T21:55:42.364Z,9.06
2019-04-14T21:58:25.228Z,9.06
2019-04-14T22:01:38.578Z,9.07
2019-04-14T22:04:21.693Z,9.01
2019-04-14T22:06:52.981Z,8.97
2019-04-14T22:09:24.336Z,8.99
2019-04-14T22:11:53.780Z,9.00
2019-04-14T22:14:23.220Z,9.03
2019-04-14T22:16:52.587Z,9.04
2019-04-14T22:19:21.967Z,9.05
2019-04-14T22:21:51.597Z,9.07
2019-04-14T22:24:21.092Z,9.10
2019-04-14T22:26:50.560Z,9.13
2019-04-14T22:29:19.935Z,9.16
2019-04-14T22:31:49.305Z,9.18
2019-04-14T22:34:18.990Z,9.18
2019-04-14T22:36:48.365Z,9.16
2019-04-14T22:39:17.914Z,9.12
2019-04-14T22:41:47.277Z,9.10
2019-04-14T22:44:16.909Z,9.07
2019-04-14T22:46:46.337Z,9.04
2019-04-14T22:49:16.021Z,9.03
2019-04-14T22:51:45.382Z,9.05
2019-04-14T22:54:14.779Z,9.05
2019-04-14T22:56:44.454Z,9.06
2019-04-14T22:59:14.161Z,9.03
2019-04-14T23:01:45.169Z,9.03
2019-04-14T23:04:16.201Z,9.02
2019-04-14T23:06:50.235Z,9.02
2019-04-14T23:09:21.262Z,9.00
2019-04-14T23:12:08.480Z,8.97
2019-04-14T23:14:54.274Z,8.92
2019-04-14T23:17:41.941Z,8.85
2019-04-14T23:20:13.280Z,8.81
2019-04-14T23:23:05.807Z,8.84
2019-04-14T23:25:35.329Z,8.82
2019-04-14T23:28:04.687Z,8.83
2019-04-14T23:30:34.493Z,8.83
2019-04-14T23:33:04.562Z,8.83
2019-04-14T23:35:34.584Z,8.83
2019-04-14T23:38:04.527Z,8.82
2019-04-14T23:40:34.612Z,8.77
2019-04-14T23:43:04.616Z,8.71
2019-04-14T23:45:34.609Z,8.66
2019-04-14T23:48:04.614Z,8.60
2019-04-14T23:50:34.691Z,8.55
2019-04-14T23:53:05.040Z,8.50
2019-04-14T23:55:34.745Z,8.45
2019-04-14T23:58:04.734Z,8.39
