createdAt,value
2016-06-06T08:40:06.636Z,5760
2016-06-06T08:40:16.574Z,5777
2016-06-06T08:40:26.558Z,5796
2016-06-06T08:40:36.558Z,5810
2016-06-06T08:40:46.558Z,5818
2016-06-06T08:40:56.558Z,5821
2016-06-06T08:41:06.561Z,5826
2016-06-06T08:41:16.561Z,5830
2016-06-06T08:41:26.561Z,5842
2016-06-06T08:41:36.545Z,5855
2016-06-06T08:41:46.561Z,5866
2016-06-06T08:41:56.545Z,5872
2016-06-06T08:42:06.564Z,5877
2016-06-06T08:42:16.548Z,5882
2016-06-06T08:42:26.533Z,5890
2016-06-06T08:42:36.548Z,5901
2016-06-06T08:42:46.548Z,5908
2016-06-06T08:42:56.548Z,5915
2016-06-06T08:43:06.551Z,5923
2016-06-06T08:43:16.551Z,5927
2016-06-06T08:43:28.192Z,5935
2016-06-06T08:43:36.395Z,5938
2016-06-06T08:43:46.395Z,5942
2016-06-06T08:43:56.536Z,5941
2016-06-06T08:44:06.553Z,5935
2016-06-06T08:44:16.522Z,5922
2016-06-06T08:44:26.553Z,5918
2016-06-06T08:44:36.553Z,5911
2016-06-06T08:44:46.382Z,5906
2016-06-06T08:44:57.007Z,5898
2016-06-06T08:45:06.572Z,5895
2016-06-06T08:45:16.525Z,5891
2016-06-06T08:45:26.541Z,5896
2016-06-06T08:45:36.525Z,5897
2016-06-06T08:45:46.510Z,5907
2016-06-06T08:45:56.525Z,5912
2016-06-06T08:46:06.558Z,5923
2016-06-06T08:46:16.527Z,5932
2016-06-06T08:46:26.512Z,5940
2016-06-06T08:46:36.371Z,5952
2016-06-06T08:46:46.512Z,5970
2016-06-06T08:46:56.512Z,5994
2016-06-06T08:47:06.515Z,6021
2016-06-06T08:47:16.358Z,6046
2016-06-06T08:47:26.515Z,6072
2016-06-06T08:47:36.499Z,6099
2016-06-06T08:47:46.499Z,6127
2016-06-06T08:47:56.530Z,6158
2016-06-06T08:48:06.518Z,6191
2016-06-06T08:48:16.502Z,6223
2016-06-06T08:48:26.502Z,6252
2016-06-06T08:48:36.502Z,6282
2016-06-06T08:48:46.502Z,6315
2016-06-06T08:48:56.486Z,6356
2016-06-06T08:49:06.489Z,6405
2016-06-06T08:49:16.489Z,6445
2016-06-06T08:49:26.489Z,6486
2016-06-06T08:49:36.489Z,6526
2016-06-06T08:49:46.489Z,6562
2016-06-06T08:49:56.474Z,6599
2016-06-06T08:50:06.538Z,6634
2016-06-06T08:50:16.491Z,6669
2016-06-06T08:50:26.491Z,6708
2016-06-06T08:50:36.476Z,6756
2016-06-06T08:50:46.476Z,6798
2016-06-06T08:50:56.476Z,6844
2016-06-06T08:51:06.479Z,6891
2016-06-06T08:51:16.479Z,6943
2016-06-06T08:51:26.479Z,6987
2016-06-06T08:51:36.479Z,7029
2016-06-06T08:51:46.463Z,7064
2016-06-06T08:51:56.479Z,7096
2016-06-06T08:52:06.482Z,7132
2016-06-06T08:52:16.466Z,7164
2016-06-06T08:52:26.466Z,7200
2016-06-06T08:52:36.482Z,7236
2016-06-06T08:52:46.466Z,7264
2016-06-06T08:52:56.466Z,7284
2016-06-06T08:53:06.468Z,7296
2016-06-06T08:53:16.468Z,7302
2016-06-06T08:53:26.452Z,7301
2016-06-06T08:53:36.468Z,7296
2016-06-06T08:53:46.452Z,7288
2016-06-06T08:53:56.437Z,7276
2016-06-06T08:54:06.471Z,7265
2016-06-06T08:54:16.455Z,7257
2016-06-06T08:54:26.330Z,7242
2016-06-06T08:54:36.518Z,7228
2016-06-06T08:54:49.487Z,7217
2016-06-06T08:55:01.159Z,7215
2016-06-06T08:55:12.787Z,7217
2016-06-06T08:55:24.521Z,7220
2016-06-06T08:55:36.302Z,7225
2016-06-06T08:55:48.083Z,7231
2016-06-06T08:55:59.896Z,7229
2016-06-06T08:56:11.679Z,7224
2016-06-06T08:56:23.367Z,7221
2016-06-06T08:56:34.507Z,7216
2016-06-06T08:56:42.039Z,7216
2016-06-06T08:56:52.023Z,7218
2016-06-06T08:57:02.023Z,7221
2016-06-06T08:57:12.010Z,7233
2016-06-06T08:57:22.010Z,7247
2016-06-06T08:57:32.010Z,7252
2016-06-06T08:57:42.010Z,7252
2016-06-06T08:57:52.010Z,7249
2016-06-06T08:58:02.010Z,7247
2016-06-06T08:58:12.012Z,7241
2016-06-06T08:58:22.012Z,7236
2016-06-06T08:58:32.028Z,7235
2016-06-06T08:58:42.028Z,7240
2016-06-06T08:58:52.778Z,7250
2016-06-06T08:59:01.840Z,7256
2016-06-06T08:59:12.923Z,7252
2016-06-06T08:59:22.657Z,7246
2016-06-06T08:59:32.063Z,7239
2016-06-06T08:59:42.016Z,7230
2016-06-06T08:59:52.907Z,7221
2016-06-06T09:00:02.001Z,7222
2016-06-06T09:00:11.846Z,7222
2016-06-06T09:00:22.003Z,7221
2016-06-06T09:00:32.003Z,7228
2016-06-06T09:00:41.987Z,7252
2016-06-06T09:00:51.987Z,7280
2016-06-06T09:01:01.987Z,7320
2016-06-06T09:01:11.990Z,7363
2016-06-06T09:01:21.990Z,7414
2016-06-06T09:01:32.021Z,7469
2016-06-06T09:01:41.990Z,7528
2016-06-06T09:01:51.990Z,7587
2016-06-06T09:02:01.990Z,7643
2016-06-06T09:02:11.837Z,7699
2016-06-06T09:02:21.977Z,7749
2016-06-06T09:02:31.821Z,7772
2016-06-06T09:02:41.681Z,7790
2016-06-06T09:02:51.977Z,7797
2016-06-06T09:03:01.993Z,7809
2016-06-06T09:03:11.964Z,7812
2016-06-06T09:03:21.823Z,7820
2016-06-06T09:03:31.979Z,7829
2016-06-06T09:03:41.823Z,7904
2016-06-06T09:03:51.979Z,7936
2016-06-06T09:04:01.964Z,7960
2016-06-06T09:04:11.967Z,7992
2016-06-06T09:04:21.967Z,8032
2016-06-06T09:04:31.967Z,8080
2016-06-06T09:04:41.951Z,8128
2016-06-06T09:04:51.967Z,8168
2016-06-06T09:05:01.951Z,8208
2016-06-06T09:05:11.970Z,8248
2016-06-06T09:05:21.954Z,8296
2016-06-06T09:05:31.954Z,8328
2016-06-06T09:05:41.798Z,8368
2016-06-06T09:05:51.970Z,8400
2016-06-06T09:06:01.939Z,8416
2016-06-06T09:06:11.956Z,8440
2016-06-06T09:06:21.941Z,8440
2016-06-06T09:06:31.941Z,8464
2016-06-06T09:06:41.816Z,8472
2016-06-06T09:06:51.956Z,8488
2016-06-06T09:07:01.941Z,8512
2016-06-06T09:07:11.928Z,8544
2016-06-06T09:07:21.944Z,8584
2016-06-06T09:07:31.928Z,8648
2016-06-06T09:07:41.944Z,8704
2016-06-06T09:07:51.959Z,8776
2016-06-06T09:08:01.928Z,8840
2016-06-06T09:08:11.961Z,8904
2016-06-06T09:08:21.930Z,8960
2016-06-06T09:08:31.930Z,9000
2016-06-06T09:08:41.930Z,9048
2016-06-06T09:08:51.946Z,9096
2016-06-06T09:09:01.930Z,9160
2016-06-06T09:09:11.918Z,9184
2016-06-06T09:09:21.934Z,9200
2016-06-06T09:09:31.918Z,9240
2016-06-06T09:09:41.950Z,9248
2016-06-06T09:09:51.934Z,9248
2016-06-06T09:10:02.012Z,9248
2016-06-06T09:10:11.936Z,9264
2016-06-06T09:10:21.920Z,9296
2016-06-06T09:10:31.920Z,9336
2016-06-06T09:10:41.920Z,9376
2016-06-06T09:10:51.920Z,9400
2016-06-06T09:11:01.920Z,9416
2016-06-06T09:11:11.923Z,9440
2016-06-06T09:11:21.908Z,9520
2016-06-06T09:11:31.923Z,9568
2016-06-06T09:11:41.908Z,9584
2016-06-06T09:11:51.767Z,9544
2016-06-06T09:12:01.908Z,9576
2016-06-06T09:12:11.926Z,9616
2016-06-06T09:12:21.926Z,9592
2016-06-06T09:12:31.911Z,9600
2016-06-06T09:12:41.911Z,9640
2016-06-06T09:12:51.739Z,9656
2016-06-06T09:13:01.911Z,9680
2016-06-06T09:13:11.913Z,9656
2016-06-06T09:13:22.225Z,9672
2016-06-06T09:13:31.881Z,9664
2016-06-06T09:13:42.678Z,9696
2016-06-06T09:13:51.772Z,9688
2016-06-06T09:14:03.681Z,9704
2016-06-06T09:14:11.853Z,9760
2016-06-06T09:14:22.181Z,9872
2016-06-06T09:14:31.759Z,9984
2016-06-06T09:14:41.978Z,10112
2016-06-06T09:14:52.353Z,10336
2016-06-06T09:15:02.150Z,10408
2016-06-06T09:15:11.886Z,10408
2016-06-06T09:15:21.902Z,10392
2016-06-06T09:15:31.886Z,10392
2016-06-06T09:15:41.886Z,10424
2016-06-06T09:15:51.902Z,10432
2016-06-06T09:16:01.886Z,10424
2016-06-06T09:16:11.889Z,10416
2016-06-06T09:16:21.733Z,10400
2016-06-06T09:16:31.874Z,10408
2016-06-06T09:16:41.889Z,10408
2016-06-06T09:16:51.889Z,10440
2016-06-06T09:17:01.874Z,10488
2016-06-06T09:17:11.877Z,10544
2016-06-06T09:17:21.877Z,10584
2016-06-06T09:17:31.877Z,10576
2016-06-06T09:17:41.877Z,10152
2016-06-06T09:17:51.892Z,10384
2016-06-06T09:18:01.861Z,10504
2016-06-06T09:18:11.895Z,10624
2016-06-06T09:18:21.724Z,10704
2016-06-06T09:18:31.880Z,10720
2016-06-06T09:18:41.864Z,10736
2016-06-06T09:18:51.864Z,10768
2016-06-06T09:19:01.864Z,10808
2016-06-06T09:19:11.882Z,10792
2016-06-06T09:19:21.882Z,10792
2016-06-06T09:19:31.851Z,10816
2016-06-06T09:19:41.882Z,10896
2016-06-06T09:19:51.851Z,11016
2016-06-06T09:20:01.866Z,11184
2016-06-06T09:20:11.869Z,11392
2016-06-06T09:20:21.854Z,11576
2016-06-06T09:20:31.854Z,11864
2016-06-06T09:20:41.854Z,12928
2016-06-06T09:20:51.869Z,12024
2016-06-06T09:21:01.854Z,11928
2016-06-06T09:21:11.857Z,12152
2016-06-06T09:21:21.872Z,12144
2016-06-06T09:21:31.857Z,12024
2016-06-06T09:21:41.857Z,11696
2016-06-06T09:21:51.857Z,11384
2016-06-06T09:22:01.857Z,11288
2016-06-06T09:22:11.859Z,11264
2016-06-06T09:22:21.859Z,11200
2016-06-06T09:22:31.859Z,11128
2016-06-06T09:22:41.843Z,11024
2016-06-06T09:22:51.843Z,10936
2016-06-06T09:23:01.874Z,10880
2016-06-06T09:23:11.877Z,10832
2016-06-06T09:23:21.862Z,10784
2016-06-06T09:23:31.690Z,10760
2016-06-06T09:23:41.846Z,10744
2016-06-06T09:23:51.846Z,10736
2016-06-06T09:24:01.846Z,10736
2016-06-06T09:24:11.849Z,10736
2016-06-06T09:24:21.849Z,10760
2016-06-06T09:24:31.849Z,10784
2016-06-06T09:24:41.677Z,10824
2016-06-06T09:24:51.833Z,10864
2016-06-06T09:25:01.833Z,10936
2016-06-06T09:25:11.835Z,10992
2016-06-06T09:25:21.835Z,10912
2016-06-06T09:25:31.835Z,10872
2016-06-06T09:25:41.695Z,10832
2016-06-06T09:25:51.835Z,10808
2016-06-06T09:26:01.679Z,10800
2016-06-06T09:26:11.823Z,10760
2016-06-06T09:26:21.838Z,10720
2016-06-06T09:26:31.854Z,10664
2016-06-06T09:26:41.823Z,10632
2016-06-06T09:26:51.823Z,10592
2016-06-06T09:27:01.838Z,10568
2016-06-06T09:27:11.826Z,10552
2016-06-06T09:27:21.826Z,10552
2016-06-06T09:27:31.826Z,10544
2016-06-06T09:27:41.873Z,10536
2016-06-06T09:27:51.826Z,10528
2016-06-06T09:28:01.826Z,10528
2016-06-06T09:28:11.672Z,10528
2016-06-06T09:28:21.829Z,10536
2016-06-06T09:28:31.829Z,10544
2016-06-06T09:28:42.297Z,10536
2016-06-06T09:28:52.126Z,10520
2016-06-06T09:29:03.876Z,10504
2016-06-06T09:29:12.706Z,10456
2016-06-06T09:29:22.284Z,10400
2016-06-06T09:29:33.362Z,10368
2016-06-06T09:29:43.143Z,10368
2016-06-06T09:29:51.799Z,10392
2016-06-06T09:30:02.721Z,10424
2016-06-06T09:30:11.818Z,10456
2016-06-06T09:30:21.834Z,10520
2016-06-06T09:30:31.802Z,10600
2016-06-06T09:30:41.677Z,10680
2016-06-06T09:30:51.802Z,10736
2016-06-06T09:31:01.865Z,10800
2016-06-06T09:31:11.648Z,10856
2016-06-06T09:31:21.804Z,10872
2016-06-06T09:31:31.804Z,10880
2016-06-06T09:31:41.789Z,10896
2016-06-06T09:31:51.804Z,10896
2016-06-06T09:32:01.804Z,10872
2016-06-06T09:32:11.807Z,10880
2016-06-06T09:32:21.823Z,10896
2016-06-06T09:32:31.792Z,10968
2016-06-06T09:32:41.807Z,11064
2016-06-06T09:32:51.839Z,11184
2016-06-06T09:33:01.792Z,11368
2016-06-06T09:33:11.795Z,11584
2016-06-06T09:33:21.795Z,11840
2016-06-06T09:33:31.795Z,12096
2016-06-06T09:33:41.795Z,12200
2016-06-06T09:33:51.795Z,12176
2016-06-06T09:34:01.810Z,12008
2016-06-06T09:34:11.798Z,11904
2016-06-06T09:34:21.813Z,11896
2016-06-06T09:34:31.829Z,11768
2016-06-06T09:34:41.782Z,11704
2016-06-06T09:34:51.845Z,11648
2016-06-06T09:35:01.798Z,11600
2016-06-06T09:35:11.801Z,11576
2016-06-06T09:35:21.785Z,11552
2016-06-06T09:35:31.816Z,11528
2016-06-06T09:35:41.785Z,11552
2016-06-06T09:35:51.785Z,11560
2016-06-06T09:36:01.801Z,11560
2016-06-06T09:36:11.818Z,11568
2016-06-06T09:36:21.818Z,11592
2016-06-06T09:36:31.787Z,11632
2016-06-06T09:36:41.803Z,11696
2016-06-06T09:36:51.678Z,11688
2016-06-06T09:37:01.803Z,11688
2016-06-06T09:37:11.790Z,11736
2016-06-06T09:37:21.775Z,11808
2016-06-06T09:37:31.790Z,11832
2016-06-06T09:37:41.790Z,11824
2016-06-06T09:37:51.775Z,11824
2016-06-06T09:38:01.775Z,11832
2016-06-06T09:38:11.777Z,11888
2016-06-06T09:38:21.777Z,11832
2016-06-06T09:38:31.808Z,11808
2016-06-06T09:38:41.792Z,11848
2016-06-06T09:38:51.777Z,11904
2016-06-06T09:39:01.792Z,12032
2016-06-06T09:39:11.780Z,12160
2016-06-06T09:39:21.780Z,12456
2016-06-06T09:39:31.623Z,12608
2016-06-06T09:39:41.795Z,12616
2016-06-06T09:39:51.764Z,13232
2016-06-06T09:40:01.764Z,13680
2016-06-06T09:40:11.767Z,13648
2016-06-06T09:40:21.783Z,13576
2016-06-06T09:40:31.783Z,13408
2016-06-06T09:40:41.767Z,14208
2016-06-06T09:40:51.798Z,13200
2016-06-06T09:41:01.767Z,12888
2016-06-06T09:41:11.786Z,12560
2016-06-06T09:41:21.770Z,12464
2016-06-06T09:41:31.786Z,12480
2016-06-06T09:41:41.801Z,12440
2016-06-06T09:41:51.754Z,12384
2016-06-06T09:42:01.770Z,12424
2016-06-06T09:42:11.772Z,12536
2016-06-06T09:42:21.772Z,12688
2016-06-06T09:42:31.616Z,13024
2016-06-06T09:42:41.756Z,13624
2016-06-06T09:42:51.741Z,14864
2016-06-06T09:43:01.772Z,14080
2016-06-06T09:43:11.744Z,14104
2016-06-06T09:43:21.759Z,14048
2016-06-06T09:43:31.759Z,14768
2016-06-06T09:43:41.806Z,16248
2016-06-06T09:43:53.072Z,17520
2016-06-06T09:44:02.572Z,16760
2016-06-06T09:44:11.793Z,16896
2016-06-06T09:44:22.308Z,18616
2016-06-06T09:44:31.636Z,20712
2016-06-06T09:44:41.808Z,18016
2016-06-06T09:44:51.824Z,17304
2016-06-06T09:45:01.808Z,16848
2016-06-06T09:45:11.750Z,17632
2016-06-06T09:45:21.765Z,17752
2016-06-06T09:45:31.734Z,20224
2016-06-06T09:45:41.750Z,18880
2016-06-06T09:45:51.750Z,20152
2016-06-06T09:46:01.765Z,21072
2016-06-06T09:46:11.736Z,20800
2016-06-06T09:46:21.767Z,18744
2016-06-06T09:46:31.736Z,20360
2016-06-06T09:46:41.736Z,20792
2016-06-06T09:46:51.752Z,20520
2016-06-06T09:47:01.736Z,18072
2016-06-06T09:47:11.739Z,17296
2016-06-06T09:47:21.598Z,15872
2016-06-06T09:47:31.739Z,15896
2016-06-06T09:47:41.739Z,15256
2016-06-06T09:47:51.770Z,14072
2016-06-06T09:48:01.755Z,16296
2016-06-06T09:48:11.725Z,19936
2016-06-06T09:48:21.741Z,18600
2016-06-06T09:48:31.757Z,19376
2016-06-06T09:48:41.757Z,19736
2016-06-06T09:48:51.757Z,19080
2016-06-06T09:49:01.725Z,18496
2016-06-06T09:49:11.728Z,17088
2016-06-06T09:49:21.791Z,16144
2016-06-06T09:49:31.728Z,18568
2016-06-06T09:49:41.603Z,18888
2016-06-06T09:49:51.588Z,19112
2016-06-06T09:50:01.728Z,19256
2016-06-06T09:50:11.730Z,18944
2016-06-06T09:50:21.730Z,19808
2016-06-06T09:50:31.730Z,17240
2016-06-06T09:50:41.730Z,13624
2016-06-06T09:50:51.730Z,13408
2016-06-06T09:51:01.715Z,13800
2016-06-06T09:51:11.733Z,13640
2016-06-06T09:51:21.749Z,13504
2016-06-06T09:51:31.718Z,16192
2016-06-06T09:51:41.733Z,14744
2016-06-06T09:51:51.577Z,13656
2016-06-06T09:52:01.718Z,17576
2016-06-06T09:52:11.721Z,18968
2016-06-06T09:52:21.580Z,19536
2016-06-06T09:52:31.721Z,18664
2016-06-06T09:52:41.736Z,17104
2016-06-06T09:52:51.721Z,15432
2016-06-06T09:53:01.721Z,13456
2016-06-06T09:53:11.786Z,12624
2016-06-06T09:53:21.724Z,12048
2016-06-06T09:53:31.724Z,11976
2016-06-06T09:53:42.286Z,12144
2016-06-06T09:53:54.786Z,11632
2016-06-06T09:54:06.524Z,12720
2016-06-06T09:54:18.289Z,12184
2016-06-06T09:54:30.024Z,13128
2016-06-06T09:54:41.758Z,17600
2016-06-06T09:54:53.461Z,15496
2016-06-06T09:55:05.274Z,17232
2016-06-06T09:55:16.463Z,18008
2016-06-06T09:55:23.979Z,17928
2016-06-06T09:55:33.979Z,17808
2016-06-06T09:55:43.823Z,17728
2016-06-06T09:55:53.963Z,17760
2016-06-06T09:56:04.010Z,17824
2016-06-06T09:56:15.685Z,17768
2016-06-06T09:56:27.404Z,17560
2016-06-06T09:56:39.091Z,17688
2016-06-06T09:56:50.654Z,17600
2016-06-06T09:57:02.372Z,17696
2016-06-06T09:57:14.141Z,17752
2016-06-06T09:57:25.860Z,17216
2016-06-06T09:57:36.672Z,17504
2016-06-06T09:57:48.344Z,17456
2016-06-06T09:57:58.375Z,17432
2016-06-06T09:58:07.081Z,17648
2016-06-06T09:58:17.018Z,17584
2016-06-06T09:58:27.034Z,17576
2016-06-06T09:58:37.002Z,17296
2016-06-06T09:58:47.377Z,17160
2016-06-06T09:58:57.127Z,17320
2016-06-06T09:59:07.162Z,17304
2016-06-06T09:59:17.021Z,17176
2016-06-06T09:59:27.974Z,17152
2016-06-06T09:59:37.802Z,17200
2016-06-06T09:59:47.459Z,16984
2016-06-06T09:59:57.443Z,16944
2016-06-06T10:00:07.024Z,17136
2016-06-06T10:00:16.993Z,16872
2016-06-06T10:00:27.024Z,16552
2016-06-06T10:00:36.993Z,16360
2016-06-06T10:00:47.008Z,16832
2016-06-06T10:00:57.008Z,17120
2016-06-06T10:01:07.011Z,16944
2016-06-06T10:01:17.011Z,16792
2016-06-06T10:01:27.011Z,16920
2016-06-06T10:01:36.996Z,16928
2016-06-06T10:01:46.871Z,16936
2016-06-06T10:01:57.011Z,17000
2016-06-06T10:02:07.013Z,16848
2016-06-06T10:02:16.998Z,16616
2016-06-06T10:02:27.013Z,16904
2016-06-06T10:02:37.013Z,16784
2016-06-06T10:02:47.013Z,16672
2016-06-06T10:02:57.013Z,16784
2016-06-06T10:03:07.001Z,16744
2016-06-06T10:03:17.016Z,16872
2016-06-06T10:03:27.016Z,16568
2016-06-06T10:03:37.079Z,16448
2016-06-06T10:03:47.016Z,16560
2016-06-06T10:03:57.032Z,16680
2016-06-06T10:04:07.018Z,16736
2016-06-06T10:04:17.018Z,16632
2016-06-06T10:04:27.018Z,16600
2016-06-06T10:04:37.018Z,16648
2016-06-06T10:04:47.034Z,16688
2016-06-06T10:04:57.034Z,16280
2016-06-06T10:05:07.021Z,13968
2016-06-06T10:05:17.037Z,14696
2016-06-06T10:05:27.021Z,14584
2016-06-06T10:05:37.021Z,15824
2016-06-06T10:05:47.021Z,15624
2016-06-06T10:05:57.006Z,14568
2016-06-06T10:06:06.853Z,15840
2016-06-06T10:06:17.009Z,15664
2016-06-06T10:06:27.056Z,13696
2016-06-06T10:06:37.024Z,15808
2016-06-06T10:06:47.009Z,16176
2016-06-06T10:06:56.853Z,16096
2016-06-06T10:07:07.012Z,16064
2016-06-06T10:07:17.059Z,16072
2016-06-06T10:07:26.871Z,16120
2016-06-06T10:07:37.012Z,16128
2016-06-06T10:07:46.856Z,16136
2016-06-06T10:07:57.012Z,16112
2016-06-06T10:08:06.858Z,15968
2016-06-06T10:08:17.014Z,15920
2016-06-06T10:08:27.045Z,16080
2016-06-06T10:08:37.076Z,16152
2016-06-06T10:08:47.029Z,16048
2016-06-06T10:08:57.014Z,16096
2016-06-06T10:09:07.032Z,15976
2016-06-06T10:09:16.876Z,15944
2016-06-06T10:09:27.017Z,16072
2016-06-06T10:09:37.017Z,16032
2016-06-06T10:09:47.017Z,15952
2016-06-06T10:09:57.032Z,15920
2016-06-06T10:10:07.019Z,15936
2016-06-06T10:10:17.034Z,15952
2016-06-06T10:10:27.019Z,16016
2016-06-06T10:10:37.034Z,15984
2016-06-06T10:10:47.019Z,16080
2016-06-06T10:10:57.019Z,16016
2016-06-06T10:11:07.038Z,15792
2016-06-06T10:11:16.867Z,15920
2016-06-06T10:11:27.023Z,15720
2016-06-06T10:11:37.023Z,15800
2016-06-06T10:11:47.038Z,15840
2016-06-06T10:11:57.023Z,15904
2016-06-06T10:12:07.040Z,15792
2016-06-06T10:12:17.025Z,15624
2016-06-06T10:12:27.025Z,15624
2016-06-06T10:12:37.025Z,15744
2016-06-06T10:12:47.009Z,15544
2016-06-06T10:12:57.025Z,15760
2016-06-06T10:13:07.027Z,15824
2016-06-06T10:13:17.027Z,16056
2016-06-06T10:13:27.027Z,16176
2016-06-06T10:13:37.027Z,16256
2016-06-06T10:13:47.042Z,16256
2016-06-06T10:13:57.042Z,16224
2016-06-06T10:14:06.906Z,16104
2016-06-06T10:14:17.062Z,16160
2016-06-06T10:14:27.046Z,16088
2016-06-06T10:14:37.578Z,15920
2016-06-06T10:14:46.968Z,15728
2016-06-06T10:14:56.906Z,15792
2016-06-06T10:15:07.736Z,15872
2016-06-06T10:15:17.048Z,15928
2016-06-06T10:15:27.033Z,15848
2016-06-06T10:15:37.033Z,16072
2016-06-06T10:15:47.033Z,16288
2016-06-06T10:15:57.017Z,15904
2016-06-06T10:16:07.036Z,16000
2016-06-06T10:16:17.036Z,15968
2016-06-06T10:16:27.036Z,15992
2016-06-06T10:16:37.036Z,15760
2016-06-06T10:16:47.036Z,15912
2016-06-06T10:16:56.880Z,15848
2016-06-06T10:17:07.022Z,16072
2016-06-06T10:17:17.053Z,16096
2016-06-06T10:17:27.022Z,16040
2016-06-06T10:17:37.038Z,16016
2016-06-06T10:17:47.038Z,16200
2016-06-06T10:17:57.038Z,16136
2016-06-06T10:18:07.041Z,16384
2016-06-06T10:18:17.041Z,16288
2016-06-06T10:18:27.025Z,16336
2016-06-06T10:18:37.041Z,16448
2016-06-06T10:18:47.025Z,16416
2016-06-06T10:18:57.041Z,16384
2016-06-06T10:19:07.028Z,16328
2016-06-06T10:19:17.044Z,16272
2016-06-06T10:19:27.028Z,16448
2016-06-06T10:19:37.044Z,16512
2016-06-06T10:19:47.028Z,16480
2016-06-06T10:19:57.044Z,16256
2016-06-06T10:20:07.047Z,16280
2016-06-06T10:20:17.047Z,16280
2016-06-06T10:20:27.031Z,16360
2016-06-06T10:20:37.047Z,16376
2016-06-06T10:20:47.062Z,16432
2016-06-06T10:20:57.047Z,16368
2016-06-06T10:21:07.064Z,16240
2016-06-06T10:21:17.049Z,16232
2016-06-06T10:21:27.049Z,16320
2016-06-06T10:21:37.049Z,16528
2016-06-06T10:21:47.049Z,16600
2016-06-06T10:21:57.064Z,16520
2016-06-06T10:22:07.067Z,16408
2016-06-06T10:22:17.052Z,16368
2016-06-06T10:22:27.052Z,16192
2016-06-06T10:22:37.052Z,16040
2016-06-06T10:22:47.067Z,16344
2016-06-06T10:22:57.052Z,16544
2016-06-06T10:23:07.055Z,16344
2016-06-06T10:23:17.055Z,16456
2016-06-06T10:23:27.055Z,16296
2016-06-06T10:23:37.055Z,16344
2016-06-06T10:23:47.055Z,16600
2016-06-06T10:23:57.055Z,16712
2016-06-06T10:24:07.072Z,16384
2016-06-06T10:24:17.057Z,16304
2016-06-06T10:24:27.057Z,16432
2016-06-06T10:24:37.057Z,16704
2016-06-06T10:24:47.057Z,16672
2016-06-06T10:24:57.057Z,16648
2016-06-06T10:25:06.901Z,16584
2016-06-06T10:25:17.060Z,16464
2016-06-06T10:25:27.060Z,16504
2016-06-06T10:25:37.060Z,16504
2016-06-06T10:25:47.075Z,16608
2016-06-06T10:25:57.060Z,16528
2016-06-06T10:26:07.078Z,16592
2016-06-06T10:26:17.078Z,16664
2016-06-06T10:26:27.063Z,16648
2016-06-06T10:26:37.063Z,16608
2016-06-06T10:26:47.094Z,16456
2016-06-06T10:26:57.078Z,16536
2016-06-06T10:27:07.065Z,16424
2016-06-06T10:27:17.768Z,16616
2016-06-06T10:27:30.049Z,16656
2016-06-06T10:27:41.721Z,16576
2016-06-06T10:27:53.377Z,16480
2016-06-06T10:28:05.080Z,16512
2016-06-06T10:28:16.786Z,16512
2016-06-06T10:28:28.520Z,16536
2016-06-06T10:28:37.348Z,16584
2016-06-06T10:28:48.098Z,16552
2016-06-06T10:28:58.020Z,16576
2016-06-06T10:29:08.399Z,16552
2016-06-06T10:29:17.165Z,16584
2016-06-06T10:29:27.555Z,16568
2016-06-06T10:29:37.196Z,16616
2016-06-06T10:29:47.508Z,16776
2016-06-06T10:29:58.415Z,16704
2016-06-06T10:30:08.510Z,16632
2016-06-06T10:30:17.229Z,16656
2016-06-06T10:30:27.151Z,16616
2016-06-06T10:30:37.198Z,16560
2016-06-06T10:30:47.042Z,16496
2016-06-06T10:30:57.182Z,16592
2016-06-06T10:31:07.198Z,16632
2016-06-06T10:31:17.201Z,16592
2016-06-06T10:31:27.185Z,16488
2016-06-06T10:31:37.201Z,16320
2016-06-06T10:31:47.185Z,16456
2016-06-06T10:31:57.185Z,16688
2016-06-06T10:32:07.170Z,16816
2016-06-06T10:32:17.187Z,16920
2016-06-06T10:32:27.187Z,16792
2016-06-06T10:32:37.187Z,16656
2016-06-06T10:32:47.187Z,16784
2016-06-06T10:32:57.187Z,16816
2016-06-06T10:33:07.187Z,16824
2016-06-06T10:33:17.190Z,16696
2016-06-06T10:33:27.175Z,16552
2016-06-06T10:33:37.190Z,16752
2016-06-06T10:33:47.190Z,16752
2016-06-06T10:33:57.190Z,16736
2016-06-06T10:34:06.878Z,16728
2016-06-06T10:34:17.193Z,16808
2016-06-06T10:34:27.193Z,16904
2016-06-06T10:34:37.193Z,16824
2016-06-06T10:34:47.037Z,16736
2016-06-06T10:34:57.193Z,16704
2016-06-06T10:35:07.193Z,16768
2016-06-06T10:35:17.212Z,16888
2016-06-06T10:35:27.196Z,16816
2016-06-06T10:35:37.196Z,16904
2016-06-06T10:35:47.196Z,16792
2016-06-06T10:35:57.196Z,16672
2016-06-06T10:36:07.212Z,16672
2016-06-06T10:36:17.198Z,16656
2016-06-06T10:36:27.214Z,16816
2016-06-06T10:36:37.198Z,16848
2016-06-06T10:36:47.198Z,16952
2016-06-06T10:36:57.198Z,16904
2016-06-06T10:37:07.198Z,16928
2016-06-06T10:37:17.201Z,16936
2016-06-06T10:37:27.217Z,16808
2016-06-06T10:37:37.201Z,16976
2016-06-06T10:37:47.061Z,17024
2016-06-06T10:37:57.201Z,17056
2016-06-06T10:38:07.217Z,17056
2016-06-06T10:38:17.203Z,16976
2016-06-06T10:38:27.219Z,16920
2016-06-06T10:38:37.047Z,16960
2016-06-06T10:38:47.203Z,16984
2016-06-06T10:38:57.219Z,16840
2016-06-06T10:39:07.203Z,16904
2016-06-06T10:39:17.223Z,17048
2016-06-06T10:39:27.207Z,17088
2016-06-06T10:39:37.207Z,17152
2016-06-06T10:39:47.207Z,17136
2016-06-06T10:39:57.207Z,17072
2016-06-06T10:40:07.223Z,16864
2016-06-06T10:40:17.209Z,16976
2016-06-06T10:40:27.522Z,17024
2016-06-06T10:40:37.209Z,17048
2016-06-06T10:40:47.209Z,17144
2016-06-06T10:40:57.240Z,17232
2016-06-06T10:41:06.912Z,16944
2016-06-06T10:41:17.212Z,16840
2016-06-06T10:41:27.212Z,16960
2016-06-06T10:41:37.228Z,17016
2016-06-06T10:41:47.228Z,17288
2016-06-06T10:41:57.228Z,17192
2016-06-06T10:42:07.228Z,17152
2016-06-06T10:42:17.230Z,17128
2016-06-06T10:42:27.230Z,17032
2016-06-06T10:42:37.074Z,17016
2016-06-06T10:42:47.230Z,17016
2016-06-06T10:42:57.214Z,16984
2016-06-06T10:43:07.230Z,16952
2016-06-06T10:43:17.233Z,16976
2016-06-06T10:43:27.077Z,16960
2016-06-06T10:43:37.233Z,17008
2016-06-06T10:43:47.920Z,17000
2016-06-06T10:43:57.077Z,17120
2016-06-06T10:44:07.248Z,17096
2016-06-06T10:44:17.798Z,17080
2016-06-06T10:44:27.173Z,17064
2016-06-06T10:44:38.861Z,16856
2016-06-06T10:44:47.267Z,16888
2016-06-06T10:44:57.705Z,16984
2016-06-06T10:45:07.251Z,17096
2016-06-06T10:45:17.239Z,17192
2016-06-06T10:45:27.239Z,17240
2016-06-06T10:45:37.239Z,17264
2016-06-06T10:45:47.239Z,17216
2016-06-06T10:45:57.239Z,17152
2016-06-06T10:46:07.239Z,17008
2016-06-06T10:46:17.241Z,17088
2016-06-06T10:46:27.085Z,17056
2016-06-06T10:46:37.241Z,17120
2016-06-06T10:46:47.241Z,17272
2016-06-06T10:46:57.241Z,17320
2016-06-06T10:47:07.241Z,17288
2016-06-06T10:47:17.244Z,17208
2016-06-06T10:47:27.244Z,17280
2016-06-06T10:47:37.244Z,17248
2016-06-06T10:47:47.228Z,17144
2016-06-06T10:47:57.244Z,17280
2016-06-06T10:48:07.244Z,17248
2016-06-06T10:48:17.262Z,17208
2016-06-06T10:48:27.247Z,17224
2016-06-06T10:48:37.247Z,17112
2016-06-06T10:48:47.091Z,17120
2016-06-06T10:48:57.262Z,17096
2016-06-06T10:49:07.247Z,17048
2016-06-06T10:49:17.249Z,17080
2016-06-06T10:49:27.264Z,17088
2016-06-06T10:49:39.546Z,16968
2016-06-06T10:49:49.499Z,17072
2016-06-06T10:49:59.514Z,17208
2016-06-06T10:50:09.502Z,17288
2016-06-06T10:50:19.189Z,17336
2016-06-06T10:50:29.517Z,17352
2016-06-06T10:50:39.502Z,17376
2016-06-06T10:50:49.502Z,17400