createdAt,value
2018-08-17T00:01:20.344Z,3.60
2018-08-17T00:03:46.734Z,3.43
2018-08-17T00:06:13.071Z,3.43
2018-08-17T00:08:39.418Z,3.33
2018-08-17T00:11:05.750Z,3.13
2018-08-17T00:13:32.090Z,3.17
2018-08-17T00:15:58.474Z,2.90
2018-08-17T00:18:24.798Z,3.17
2018-08-17T00:20:51.127Z,3.13
2018-08-17T00:23:17.506Z,3.30
2018-08-17T00:25:43.869Z,3.40
2018-08-17T00:28:10.249Z,3.27
2018-08-17T00:30:36.598Z,3.50
2018-08-17T00:33:02.956Z,3.10
2018-08-17T00:35:29.323Z,3.40
2018-08-17T00:37:55.723Z,3.47
2018-08-17T00:40:22.171Z,3.30
2018-08-17T00:42:48.515Z,3.00
2018-08-17T00:45:14.920Z,3.30
2018-08-17T00:47:41.279Z,3.30
2018-08-17T00:50:07.612Z,3.27
2018-08-17T00:52:33.933Z,3.20
2018-08-17T00:55:00.302Z,3.27
2018-08-17T00:57:26.753Z,3.07
2018-08-17T00:59:53.113Z,3.27
2018-08-17T01:02:19.464Z,3.50
2018-08-17T01:04:45.795Z,3.20
2018-08-17T01:07:12.181Z,3.40
2018-08-17T01:09:38.565Z,3.50
2018-08-17T01:12:04.902Z,3.20
2018-08-17T01:14:31.234Z,3.87
2018-08-17T01:16:57.631Z,3.20
2018-08-17T01:19:23.970Z,3.73
2018-08-17T01:21:50.312Z,3.43
2018-08-17T01:24:16.690Z,3.03
2018-08-17T01:26:43.056Z,3.23
2018-08-17T01:29:09.401Z,3.17
2018-08-17T01:31:35.732Z,3.20
2018-08-17T01:34:02.063Z,3.37
2018-08-17T01:36:28.394Z,3.70
2018-08-17T01:38:54.795Z,3.13
2018-08-17T01:41:21.147Z,3.00
2018-08-17T01:43:47.564Z,3.57
2018-08-17T01:46:13.925Z,3.23
2018-08-17T01:48:40.255Z,3.00
2018-08-17T01:51:06.588Z,3.03
2018-08-17T01:53:32.944Z,3.60
2018-08-17T01:55:59.266Z,3.13
2018-08-17T01:58:25.692Z,3.03
2018-08-17T02:00:52.056Z,3.30
2018-08-17T02:03:18.395Z,3.07
2018-08-17T02:05:44.786Z,3.03
2018-08-17T02:08:11.106Z,3.20
2018-08-17T02:10:37.499Z,3.13
2018-08-17T02:13:03.875Z,3.30
2018-08-17T02:15:30.214Z,3.47
2018-08-17T02:17:56.541Z,3.27
2018-08-17T02:20:22.921Z,3.30
2018-08-17T02:22:49.263Z,3.00
2018-08-17T02:25:15.643Z,3.50
2018-08-17T02:27:42.094Z,3.30
2018-08-17T02:30:08.431Z,3.33
2018-08-17T02:32:34.794Z,3.53
2018-08-17T02:35:01.203Z,3.10
2018-08-17T02:37:27.567Z,3.40
2018-08-17T02:39:53.907Z,2.90
2018-08-17T02:42:20.243Z,3.20
2018-08-17T02:44:46.577Z,3.37
2018-08-17T02:47:12.907Z,3.30
2018-08-17T02:49:39.273Z,3.67
2018-08-17T02:52:05.602Z,3.13
2018-08-17T02:54:31.936Z,3.03
2018-08-17T02:56:58.315Z,3.10
2018-08-17T02:59:24.739Z,3.20
2018-08-17T03:01:51.031Z,3.60
2018-08-17T03:04:17.422Z,3.00
2018-08-17T03:06:43.763Z,3.40
2018-08-17T03:09:10.121Z,3.40
2018-08-17T03:11:36.465Z,3.23
2018-08-17T03:14:02.850Z,3.13
2018-08-17T03:16:29.192Z,3.17
2018-08-17T03:18:55.537Z,4.03
2018-08-17T03:21:21.867Z,3.03
2018-08-17T03:23:48.231Z,3.00
2018-08-17T03:26:14.566Z,3.10
2018-08-17T03:28:40.903Z,3.30
2018-08-17T03:31:07.231Z,3.03
2018-08-17T03:33:33.574Z,2.93
2018-08-17T03:35:59.983Z,3.00
2018-08-17T03:38:26.315Z,2.67
2018-08-17T03:40:52.691Z,3.13
2018-08-17T03:43:19.063Z,3.43
2018-08-17T03:45:45.407Z,3.30
2018-08-17T03:48:11.747Z,3.13
2018-08-17T03:50:38.090Z,3.07
2018-08-17T03:53:04.436Z,2.87
2018-08-17T03:55:30.801Z,3.57
2018-08-17T03:57:57.134Z,3.70
2018-08-17T04:00:23.468Z,3.47
2018-08-17T04:02:49.838Z,2.90
2018-08-17T04:05:16.167Z,3.20
2018-08-17T04:07:42.568Z,2.90
2018-08-17T04:10:08.927Z,3.20
2018-08-17T04:12:35.243Z,3.77
2018-08-17T04:15:01.580Z,3.60
2018-08-17T04:17:27.916Z,3.17
2018-08-17T04:19:54.267Z,3.07
2018-08-17T04:22:20.634Z,2.90
2018-08-17T04:24:47.017Z,3.43
2018-08-17T04:27:13.355Z,3.30
2018-08-17T04:29:39.687Z,3.40
2018-08-17T04:32:06.163Z,3.87
2018-08-17T04:34:32.529Z,3.30
2018-08-17T04:36:58.956Z,3.00
2018-08-17T04:39:25.357Z,3.20
2018-08-17T04:41:51.733Z,3.37
2018-08-17T04:44:18.068Z,3.70
2018-08-17T04:46:44.411Z,3.77
2018-08-17T04:49:10.752Z,3.37
2018-08-17T04:51:37.088Z,3.23
2018-08-17T04:54:03.440Z,3.50
2018-08-17T04:56:29.876Z,3.50
2018-08-17T04:58:56.240Z,3.57
2018-08-17T05:01:22.594Z,3.03
2018-08-17T05:03:48.933Z,3.20
2018-08-17T05:06:15.277Z,3.53
2018-08-17T05:08:41.667Z,3.50
2018-08-17T05:11:08.020Z,3.13
2018-08-17T05:13:34.388Z,4.07
2018-08-17T05:16:00.759Z,2.83
2018-08-17T05:18:27.103Z,3.07
2018-08-17T05:20:53.440Z,3.10
2018-08-17T05:23:19.892Z,3.50
2018-08-17T05:25:46.186Z,3.50
2018-08-17T05:28:12.552Z,3.20
2018-08-17T05:30:38.918Z,3.20
2018-08-17T05:33:05.271Z,3.17
2018-08-17T05:35:31.651Z,3.40
2018-08-17T05:37:57.987Z,3.40
2018-08-17T05:40:24.331Z,3.33
2018-08-17T05:42:50.706Z,3.17
2018-08-17T05:45:17.082Z,3.30
2018-08-17T05:47:43.481Z,3.10
2018-08-17T05:50:09.832Z,3.50
2018-08-17T05:52:36.303Z,4.23
2018-08-17T05:55:02.690Z,3.60
2018-08-17T05:57:29.037Z,3.60
2018-08-17T05:59:55.393Z,3.77
2018-08-17T06:02:21.798Z,3.60
2018-08-17T06:04:48.161Z,3.23
2018-08-17T06:07:14.487Z,3.30
2018-08-17T06:09:40.818Z,3.87
2018-08-17T06:12:07.177Z,3.53
2018-08-17T06:14:33.549Z,3.50
2018-08-17T06:16:59.944Z,4.37
2018-08-17T06:19:26.300Z,4.00
2018-08-17T06:21:52.642Z,4.50
2018-08-17T06:24:19.026Z,3.70
2018-08-17T06:26:45.467Z,4.53
2018-08-17T06:29:12.934Z,3.83
2018-08-17T06:31:39.427Z,3.93
2018-08-17T06:34:05.799Z,3.83
2018-08-17T06:36:32.202Z,4.13
2018-08-17T06:38:58.748Z,4.47
2018-08-17T06:41:25.120Z,4.23
2018-08-17T06:43:51.526Z,4.70
2018-08-17T06:46:17.903Z,4.20
2018-08-17T06:48:44.291Z,4.37
2018-08-17T06:51:10.682Z,4.27
2018-08-17T06:53:37.001Z,4.17
2018-08-17T06:56:03.370Z,4.37
2018-08-17T06:58:29.745Z,4.27
2018-08-17T07:00:56.066Z,4.37
2018-08-17T07:03:22.393Z,4.70
2018-08-17T07:05:48.911Z,4.60
2018-08-17T07:08:15.298Z,4.63
2018-08-17T07:10:41.702Z,4.20
2018-08-17T07:13:08.120Z,4.10
2018-08-17T07:15:34.518Z,4.17
2018-08-17T07:18:00.869Z,4.90
2018-08-17T07:20:27.243Z,3.90
2018-08-17T07:22:53.615Z,4.77
2018-08-17T07:25:20.065Z,4.63
2018-08-17T07:27:46.522Z,4.47
2018-08-17T07:30:12.781Z,4.50
2018-08-17T07:32:39.123Z,4.30
2018-08-17T07:35:05.494Z,3.70
2018-08-17T07:37:32.005Z,4.33
2018-08-17T07:39:58.360Z,3.47
2018-08-17T07:42:24.770Z,4.90
2018-08-17T07:44:51.225Z,4.30
2018-08-17T07:47:17.656Z,4.43
2018-08-17T07:49:44.030Z,4.00
2018-08-17T07:52:10.421Z,3.80
2018-08-17T07:54:36.764Z,4.10
2018-08-17T07:57:03.160Z,4.00
2018-08-17T07:59:29.557Z,4.17
2018-08-17T08:01:56.027Z,3.70
2018-08-17T08:04:22.356Z,4.13
2018-08-17T08:06:48.692Z,4.13
2018-08-17T08:09:15.023Z,4.10
2018-08-17T08:11:41.372Z,3.70
2018-08-17T08:14:07.794Z,3.90
2018-08-17T08:16:34.164Z,4.23
2018-08-17T08:19:00.549Z,3.90
2018-08-17T08:21:26.990Z,4.33
2018-08-17T08:23:53.339Z,3.90
2018-08-17T08:26:19.739Z,3.90
2018-08-17T08:28:46.128Z,3.60
2018-08-17T08:31:12.532Z,3.90
2018-08-17T08:33:39.017Z,4.60
2018-08-17T08:36:05.368Z,4.03
2018-08-17T08:38:31.699Z,3.63
2018-08-17T08:40:58.064Z,3.93
2018-08-17T08:43:24.398Z,3.67
2018-08-17T08:45:50.791Z,3.73
2018-08-17T08:48:17.223Z,3.87
2018-08-17T08:50:43.646Z,3.93
2018-08-17T08:53:11.156Z,3.90
2018-08-17T08:55:37.513Z,4.00
2018-08-17T08:58:03.900Z,3.90
2018-08-17T09:00:30.310Z,4.13
2018-08-17T09:02:57.555Z,3.93
2018-08-17T09:05:23.902Z,4.30
2018-08-17T09:07:50.232Z,4.23
2018-08-17T09:10:16.566Z,3.87
2018-08-17T09:12:42.953Z,3.63
2018-08-17T09:15:09.300Z,4.50
2018-08-17T09:17:35.686Z,3.70
2018-08-17T09:20:02.022Z,4.03
2018-08-17T09:22:28.413Z,3.83
2018-08-17T09:24:54.777Z,3.87
2018-08-17T09:27:21.238Z,3.67
2018-08-17T09:29:47.590Z,3.63
2018-08-17T09:32:13.977Z,4.23
2018-08-17T09:34:40.370Z,4.37
2018-08-17T09:37:06.716Z,4.17
2018-08-17T09:39:33.239Z,4.40
2018-08-17T09:41:59.639Z,3.70
2018-08-17T09:44:26.124Z,4.17
2018-08-17T09:46:53.435Z,4.60
2018-08-17T09:49:19.944Z,4.97
2018-08-17T09:51:46.349Z,4.80
2018-08-17T09:54:12.759Z,5.03
2018-08-17T09:56:39.293Z,4.37
2018-08-17T09:59:05.718Z,4.50
2018-08-17T10:01:32.150Z,4.57
2018-08-17T10:03:58.586Z,4.43
2018-08-17T10:06:25.029Z,5.20
2018-08-17T10:08:51.456Z,4.33
2018-08-17T10:11:17.856Z,4.67
2018-08-17T10:13:44.223Z,4.70
2018-08-17T10:16:10.594Z,4.77
2018-08-17T10:18:37.004Z,4.87
2018-08-17T10:21:03.493Z,4.10
2018-08-17T10:23:29.772Z,4.83
2018-08-17T10:25:56.150Z,5.03
2018-08-17T10:28:22.595Z,4.50
2018-08-17T10:30:48.996Z,4.60
2018-08-17T10:33:15.432Z,4.10
2018-08-17T10:35:41.798Z,4.43
2018-08-17T10:38:08.239Z,4.80
2018-08-17T10:40:34.673Z,5.00
2018-08-17T10:43:01.107Z,5.00
2018-08-17T10:45:27.485Z,5.60
2018-08-17T10:47:53.975Z,4.80
2018-08-17T10:50:20.349Z,4.33
2018-08-17T10:52:46.768Z,4.20
2018-08-17T10:55:13.102Z,5.10
2018-08-17T10:57:39.494Z,5.60
2018-08-17T11:00:05.835Z,4.80
2018-08-17T11:02:32.268Z,5.00
2018-08-17T11:04:58.654Z,4.73
2018-08-17T11:07:25.020Z,4.50
2018-08-17T11:09:51.490Z,4.80
2018-08-17T11:12:17.897Z,4.93
2018-08-17T11:14:44.373Z,4.77
2018-08-17T11:17:10.866Z,5.60
2018-08-17T11:19:37.263Z,5.27
2018-08-17T11:22:05.682Z,4.40
2018-08-17T11:24:32.108Z,4.93
2018-08-17T11:26:58.517Z,4.30
2018-08-17T11:29:24.863Z,4.80
2018-08-17T11:31:51.249Z,5.20
2018-08-17T11:34:17.678Z,5.40
2018-08-17T11:36:44.061Z,4.30
2018-08-17T11:39:10.570Z,4.70
2018-08-17T11:41:36.944Z,4.47
2018-08-17T11:44:03.423Z,4.53
2018-08-17T11:46:29.810Z,4.80
2018-08-17T11:48:56.166Z,4.50
2018-08-17T11:51:22.584Z,5.00
2018-08-17T11:53:49.050Z,4.60
2018-08-17T11:56:15.599Z,4.40
2018-08-17T11:58:42.147Z,4.40
2018-08-17T12:01:08.601Z,4.60
2018-08-17T12:03:34.968Z,3.87
2018-08-17T12:06:01.464Z,3.83
2018-08-17T12:08:27.899Z,3.40
2018-08-17T12:10:54.294Z,4.00
2018-08-17T12:13:20.644Z,3.60
2018-08-17T12:15:47.023Z,3.80
2018-08-17T12:18:13.402Z,4.30
2018-08-17T12:20:39.862Z,4.33
2018-08-17T12:23:06.197Z,3.73
2018-08-17T12:25:32.729Z,3.60
2018-08-17T12:27:59.080Z,3.60
2018-08-17T12:30:26.000Z,3.70
2018-08-17T12:32:52.331Z,3.97
2018-08-17T12:35:18.742Z,4.37
2018-08-17T12:37:45.115Z,3.67
2018-08-17T12:40:11.651Z,3.30
2018-08-17T12:42:38.136Z,3.90
2018-08-17T12:45:04.536Z,4.00
2018-08-17T12:47:31.008Z,3.70
2018-08-17T12:49:57.369Z,3.90
2018-08-17T12:52:23.826Z,4.00
2018-08-17T12:54:50.155Z,3.90
2018-08-17T12:57:16.555Z,4.00
2018-08-17T12:59:42.929Z,3.87
2018-08-17T13:02:09.327Z,3.33
2018-08-17T13:04:35.829Z,3.80
2018-08-17T13:07:02.300Z,3.80
2018-08-17T13:09:28.846Z,3.80
2018-08-17T13:11:55.200Z,4.30
2018-08-17T13:14:21.567Z,8.40
2018-08-17T13:16:47.904Z,6.07
2018-08-17T13:19:14.327Z,4.97
2018-08-17T13:21:40.726Z,4.83
2018-08-17T13:24:07.127Z,7.73
2018-08-17T13:26:33.453Z,5.70
2018-08-17T13:28:59.851Z,6.17
2018-08-17T13:31:26.310Z,4.93
2018-08-17T13:33:52.763Z,4.13
2018-08-17T13:36:19.115Z,4.93
2018-08-17T13:38:45.470Z,4.90
2018-08-17T13:41:11.853Z,4.20
2018-08-17T13:43:38.263Z,4.20
2018-08-17T13:46:04.646Z,3.60
2018-08-17T13:48:30.998Z,4.60
2018-08-17T13:50:57.400Z,3.43
2018-08-17T13:53:23.747Z,4.27
2018-08-17T13:55:50.132Z,3.33
2018-08-17T13:58:16.523Z,3.73
2018-08-17T14:00:42.874Z,3.73
2018-08-17T14:03:09.230Z,3.97
2018-08-17T14:05:35.633Z,3.47
2018-08-17T14:08:02.000Z,3.50
2018-08-17T14:10:28.415Z,3.57
2018-08-17T14:12:54.762Z,3.57
2018-08-17T14:15:21.260Z,3.63
2018-08-17T14:17:47.724Z,3.57
2018-08-17T14:20:14.253Z,3.70
2018-08-17T14:22:40.597Z,3.20
2018-08-17T14:25:07.119Z,3.43
2018-08-17T14:27:33.521Z,3.03
2018-08-17T14:29:59.975Z,3.40
2018-08-17T14:32:26.350Z,3.10
2018-08-17T14:34:52.825Z,3.20
2018-08-17T14:37:19.189Z,3.30
2018-08-17T14:39:45.684Z,3.30
2018-08-17T14:42:12.054Z,3.60
2018-08-17T14:44:38.389Z,3.03
2018-08-17T14:47:04.857Z,3.30
2018-08-17T14:49:31.230Z,3.30
2018-08-17T14:51:57.684Z,2.70
2018-08-17T14:54:23.970Z,3.60
2018-08-17T14:56:50.363Z,2.60
2018-08-17T14:59:16.745Z,2.47
2018-08-17T15:01:43.174Z,2.90
2018-08-17T15:04:09.583Z,2.93
2018-08-17T15:06:35.955Z,2.90
2018-08-17T15:09:02.330Z,2.90
2018-08-17T15:11:28.665Z,2.80
2018-08-17T15:13:55.064Z,2.90
2018-08-17T15:16:21.391Z,2.80
2018-08-17T15:21:20.163Z,2.90
2018-08-17T15:23:46.535Z,2.80
2018-08-17T15:26:12.889Z,3.07
2018-08-17T15:28:39.341Z,2.63
2018-08-17T15:31:05.664Z,2.60
2018-08-17T15:33:32.040Z,2.60
2018-08-17T15:35:58.367Z,2.80
2018-08-17T15:38:24.770Z,2.73
2018-08-17T15:40:51.172Z,2.80
2018-08-17T15:43:17.491Z,2.83
2018-08-17T15:45:43.904Z,2.83
2018-08-17T15:48:10.342Z,2.70
2018-08-17T15:50:36.717Z,2.70
2018-08-17T15:53:03.077Z,2.90
2018-08-17T15:55:29.458Z,3.10
2018-08-17T15:57:55.836Z,2.60
2018-08-17T16:00:22.207Z,3.13
2018-08-17T16:02:48.554Z,2.80
2018-08-17T16:05:14.916Z,2.70
2018-08-17T16:07:41.318Z,2.50
2018-08-17T16:10:07.764Z,2.70
2018-08-17T16:12:34.134Z,2.80
2018-08-17T16:15:00.469Z,2.40
2018-08-17T16:17:26.843Z,2.50
2018-08-17T16:19:53.172Z,2.80
2018-08-17T16:22:19.508Z,2.53
2018-08-17T16:24:46.020Z,2.83
2018-08-17T16:27:12.334Z,3.00
2018-08-17T16:29:38.707Z,2.70
2018-08-17T16:32:05.151Z,2.57
2018-08-17T16:34:31.418Z,2.93
2018-08-17T16:36:57.810Z,2.80
2018-08-17T16:39:24.135Z,2.80
2018-08-17T16:41:50.530Z,2.97
2018-08-17T16:44:16.852Z,2.83
2018-08-17T16:46:43.353Z,2.80
2018-08-17T16:49:09.711Z,2.60
2018-08-17T16:51:36.078Z,2.33
2018-08-17T16:54:02.411Z,2.40
2018-08-17T16:56:28.755Z,2.60
2018-08-17T16:58:55.174Z,2.50
2018-08-17T17:01:21.505Z,2.43
2018-08-17T17:03:47.907Z,2.80
2018-08-17T17:06:14.268Z,2.53
2018-08-17T17:08:40.592Z,2.40
2018-08-17T17:11:06.920Z,2.73
2018-08-17T17:13:33.302Z,3.00
2018-08-17T17:15:59.674Z,2.37
2018-08-17T17:18:26.098Z,2.70
2018-08-17T17:20:52.515Z,2.23
2018-08-17T17:23:18.819Z,2.70
2018-08-17T17:25:45.184Z,2.30
2018-08-17T17:28:11.576Z,2.70
2018-08-17T17:30:37.965Z,2.60
2018-08-17T17:33:04.310Z,2.40
2018-08-17T17:35:30.681Z,2.83
2018-08-17T17:37:57.017Z,2.30
2018-08-17T17:40:23.399Z,2.80
2018-08-17T17:42:49.706Z,2.40
2018-08-17T17:45:16.035Z,2.27
2018-08-17T17:47:42.379Z,2.60
2018-08-17T17:50:08.743Z,2.60
2018-08-17T17:52:35.071Z,2.30
2018-08-17T17:55:01.432Z,2.70
2018-08-17T17:57:27.813Z,2.50
2018-08-17T17:59:54.217Z,2.57
2018-08-17T18:02:20.549Z,2.33
2018-08-17T18:04:46.989Z,2.67
2018-08-17T18:07:13.289Z,2.50
2018-08-17T18:09:39.676Z,2.97
2018-08-17T18:12:06.063Z,2.90
2018-08-17T18:14:32.405Z,2.80
2018-08-17T18:16:58.737Z,2.30
2018-08-17T18:19:25.096Z,2.67
2018-08-17T18:21:51.488Z,2.20
2018-08-17T18:24:17.840Z,2.90
2018-08-17T18:26:44.191Z,2.60
2018-08-17T18:29:10.599Z,2.57
2018-08-17T18:31:36.913Z,2.40
2018-08-17T18:34:03.314Z,2.30
2018-08-17T18:36:29.704Z,2.60
2018-08-17T18:38:56.067Z,2.70
2018-08-17T18:41:22.460Z,2.70
2018-08-17T18:43:48.792Z,2.40
2018-08-17T18:46:15.156Z,2.80
2018-08-17T18:48:41.485Z,2.50
2018-08-17T18:51:07.848Z,2.80
2018-08-17T18:53:34.179Z,2.70
2018-08-17T18:56:00.565Z,3.00
2018-08-17T18:58:26.893Z,3.10
2018-08-17T19:00:53.256Z,2.60
2018-08-17T19:03:19.639Z,2.93
2018-08-17T19:05:46.019Z,2.70
2018-08-17T19:08:12.364Z,2.80
2018-08-17T19:10:38.745Z,2.90
2018-08-17T19:13:05.139Z,2.80
2018-08-17T19:15:31.498Z,2.50
2018-08-17T19:17:57.839Z,3.30
2018-08-17T19:20:24.179Z,3.20
2018-08-17T19:22:50.510Z,3.40
2018-08-17T19:25:16.706Z,2.90
2018-08-17T19:27:43.033Z,3.10
2018-08-17T19:30:09.360Z,3.70
2018-08-17T19:32:35.728Z,3.43
2018-08-17T19:35:02.076Z,3.47
2018-08-17T19:37:28.421Z,3.40
2018-08-17T19:39:54.879Z,3.17
2018-08-17T19:42:21.248Z,3.23
2018-08-17T19:44:47.575Z,3.17
2018-08-17T19:47:13.942Z,2.77
2018-08-17T19:49:40.274Z,2.90
2018-08-17T19:52:06.662Z,3.10
2018-08-17T19:54:33.039Z,3.70
2018-08-17T19:56:59.399Z,3.07
2018-08-17T19:59:25.732Z,3.20
2018-08-17T20:01:52.112Z,3.50
2018-08-17T20:04:18.438Z,2.97
2018-08-17T20:06:44.821Z,3.10
2018-08-17T20:09:11.168Z,3.20
2018-08-17T20:11:37.535Z,3.63
2018-08-17T20:14:03.914Z,3.97
2018-08-17T20:16:30.272Z,3.27
2018-08-17T20:18:56.667Z,3.83
2018-08-17T20:21:22.999Z,3.40
2018-08-17T20:23:49.328Z,3.70
2018-08-17T20:26:15.950Z,3.87
2018-08-17T20:28:42.097Z,3.30
2018-08-17T20:31:08.458Z,3.40
2018-08-17T20:33:34.928Z,3.63
2018-08-17T20:36:01.271Z,4.10
2018-08-17T20:38:27.665Z,3.57
2018-08-17T20:40:54.129Z,4.03
2018-08-17T20:43:20.454Z,3.63
2018-08-17T20:45:46.791Z,3.50
2018-08-17T20:48:13.128Z,3.57
2018-08-17T20:50:39.459Z,4.10
2018-08-17T20:53:05.804Z,3.40
2018-08-17T20:55:32.224Z,3.23
2018-08-17T20:57:58.642Z,3.93
2018-08-17T21:00:25.007Z,3.90
2018-08-17T21:02:51.370Z,3.37
2018-08-17T21:05:17.757Z,3.93
2018-08-17T21:07:44.102Z,3.57
2018-08-17T21:10:10.444Z,4.10
2018-08-17T21:12:36.842Z,3.83
2018-08-17T21:15:03.174Z,3.30
2018-08-17T21:17:29.509Z,3.57
2018-08-17T21:19:55.849Z,4.27
2018-08-17T21:22:22.282Z,4.00
2018-08-17T21:24:48.678Z,3.90
2018-08-17T21:27:15.035Z,4.27
2018-08-17T21:29:41.359Z,3.90
2018-08-17T21:32:07.687Z,3.50
2018-08-17T21:34:34.138Z,3.63
2018-08-17T21:37:00.519Z,4.10
2018-08-17T21:39:26.862Z,3.80
2018-08-17T21:41:53.229Z,3.90
2018-08-17T21:44:19.588Z,4.40
2018-08-17T21:46:45.917Z,3.60
2018-08-17T21:49:12.272Z,4.03
2018-08-17T21:51:38.611Z,3.73
2018-08-17T21:54:04.959Z,3.90
2018-08-17T21:56:31.309Z,4.20
2018-08-17T21:58:57.768Z,4.00
2018-08-17T22:01:24.142Z,3.93
2018-08-17T22:03:50.477Z,3.97
2018-08-17T22:06:16.821Z,4.17
2018-08-17T22:08:43.175Z,3.97
2018-08-17T22:11:09.570Z,4.13
2018-08-17T22:13:35.901Z,4.00
2018-08-17T22:16:02.272Z,4.67
2018-08-17T22:18:28.653Z,4.23
2018-08-17T22:20:55.002Z,3.80
2018-08-17T22:23:21.334Z,4.23
2018-08-17T22:25:47.687Z,4.17
2018-08-17T22:28:14.012Z,4.00
2018-08-17T22:30:40.440Z,4.00
2018-08-17T22:33:06.811Z,3.87
2018-08-17T22:35:33.207Z,4.20
2018-08-17T22:37:59.533Z,3.87
2018-08-17T22:40:25.911Z,4.00
2018-08-17T22:42:52.246Z,4.10
2018-08-17T22:45:18.585Z,4.10
2018-08-17T22:47:44.923Z,4.23
2018-08-17T22:50:11.324Z,4.37
2018-08-17T22:52:37.729Z,4.23
2018-08-17T22:55:04.068Z,4.30
2018-08-17T22:57:30.403Z,4.00
2018-08-17T22:59:56.717Z,4.27
2018-08-17T23:02:23.036Z,4.10
2018-08-17T23:04:49.373Z,4.27
2018-08-17T23:07:15.719Z,4.80
2018-08-17T23:09:42.105Z,4.40
2018-08-17T23:12:08.451Z,4.60
2018-08-17T23:14:34.831Z,3.90
2018-08-17T23:17:01.151Z,4.73
2018-08-17T23:19:27.508Z,4.67
2018-08-17T23:21:53.861Z,3.73
2018-08-17T23:24:20.203Z,4.53
2018-08-17T23:26:46.547Z,4.93
2018-08-17T23:29:12.910Z,4.30
2018-08-17T23:31:39.288Z,4.03
2018-08-17T23:34:05.648Z,4.73
2018-08-17T23:36:31.992Z,4.33
2018-08-17T23:38:58.380Z,3.93
2018-08-17T23:41:24.823Z,4.37
2018-08-17T23:43:51.071Z,4.50
2018-08-17T23:46:17.437Z,4.50
2018-08-17T23:48:43.771Z,4.37
2018-08-17T23:51:10.172Z,4.10
2018-08-17T23:53:36.605Z,4.20
2018-08-17T23:56:02.919Z,4.13
2018-08-17T23:58:29.243Z,4.13
