createdAt,value
2022-12-15T00:00:20.245Z,96.70
2022-12-15T00:03:05.899Z,96.80
2022-12-15T00:05:51.587Z,96.80
2022-12-15T00:08:37.687Z,96.80
2022-12-15T00:11:24.031Z,96.90
2022-12-15T00:14:09.778Z,96.90
2022-12-15T00:16:55.612Z,97.00
2022-12-15T00:19:41.558Z,97.00
2022-12-15T00:22:27.100Z,96.90
2022-12-15T00:25:12.459Z,96.80
2022-12-15T00:27:57.720Z,96.80
2022-12-15T00:30:43.000Z,96.90
2022-12-15T00:33:30.530Z,97.00
2022-12-15T00:36:19.983Z,97.00
2022-12-15T00:38:47.631Z,97.00
2022-12-15T00:41:17.940Z,97.10
2022-12-15T00:43:46.207Z,97.10
2022-12-15T00:46:32.640Z,97.10
2022-12-15T00:49:00.005Z,97.00
2022-12-15T00:51:46.433Z,97.10
2022-12-15T00:54:32.264Z,97.10
2022-12-15T00:57:17.499Z,97.10
2022-12-15T01:00:02.833Z,97.10
2022-12-15T01:02:48.330Z,97.40
2022-12-15T01:05:34.257Z,97.10
2022-12-15T01:08:20.327Z,97.20
2022-12-15T01:11:05.658Z,97.30
2022-12-15T01:13:51.083Z,97.40
2022-12-15T01:16:36.771Z,97.50
2022-12-15T01:19:22.122Z,97.50
2022-12-15T01:21:49.853Z,97.60
2022-12-15T01:24:17.127Z,97.60
2022-12-15T01:26:44.212Z,97.60
2022-12-15T01:29:11.307Z,97.60
2022-12-15T01:31:38.477Z,97.60
2022-12-15T01:34:05.798Z,97.60
2022-12-15T01:36:32.917Z,97.60
2022-12-15T01:39:00.776Z,97.60
2022-12-15T01:41:29.130Z,97.70
2022-12-15T01:44:19.224Z,97.70
2022-12-15T01:46:50.381Z,97.70
2022-12-15T01:49:35.591Z,97.70
2022-12-15T01:52:06.371Z,97.70
2022-12-15T01:54:48.956Z,97.70
2022-12-15T01:57:30.412Z,97.70
2022-12-15T02:00:02.111Z,97.70
2022-12-15T02:02:36.950Z,97.70
2022-12-15T02:05:09.668Z,97.70
2022-12-15T02:07:36.751Z,97.70
2022-12-15T02:10:07.484Z,97.60
2022-12-15T02:13:19.989Z,97.60
2022-12-15T02:16:21.395Z,97.60
2022-12-15T02:19:11.153Z,97.60
2022-12-15T02:22:20.155Z,97.90
2022-12-15T02:25:27.678Z,97.60
2022-12-15T02:28:22.746Z,97.60
2022-12-15T02:31:42.132Z,97.60
2022-12-15T02:34:21.884Z,97.50
2022-12-15T02:36:57.181Z,97.40
2022-12-15T02:39:25.444Z,97.40
2022-12-15T02:41:53.146Z,97.40
2022-12-15T02:44:55.504Z,97.40
2022-12-15T02:47:46.105Z,97.50
2022-12-15T02:50:41.414Z,97.50
2022-12-15T02:53:40.082Z,97.50
2022-12-15T02:56:37.934Z,97.40
2022-12-15T02:59:19.630Z,97.10
2022-12-15T03:02:05.963Z,97.00
2022-12-15T03:04:33.863Z,97.10
2022-12-15T03:07:05.732Z,97.10
2022-12-15T03:09:33.157Z,97.10
2022-12-15T03:12:00.747Z,97.10
2022-12-15T03:14:28.045Z,97.10
2022-12-15T03:16:55.827Z,97.20
2022-12-15T03:19:23.305Z,97.10
2022-12-15T03:21:50.365Z,97.00
2022-12-15T03:24:17.422Z,97.00
2022-12-15T03:26:44.588Z,97.00
2022-12-15T03:29:11.628Z,97.00
2022-12-15T03:31:38.720Z,97.00
2022-12-15T03:34:05.824Z,97.00
2022-12-15T03:36:32.879Z,97.00
2022-12-15T03:38:59.972Z,96.90
2022-12-15T03:41:27.072Z,96.90
2022-12-15T03:43:54.163Z,96.80
2022-12-15T03:46:21.307Z,96.70
2022-12-15T03:48:48.435Z,96.50
2022-12-15T03:51:15.540Z,96.50
2022-12-15T03:53:42.604Z,96.50
2022-12-15T03:56:09.664Z,96.60
2022-12-15T03:58:36.796Z,96.70
2022-12-15T04:01:30.054Z,96.60
2022-12-15T04:04:00.967Z,96.70
2022-12-15T04:06:30.000Z,96.70
2022-12-15T04:08:57.116Z,96.80
2022-12-15T04:11:24.171Z,96.80
2022-12-15T04:13:51.254Z,96.80
2022-12-15T04:16:20.267Z,96.90
2022-12-15T04:19:08.288Z,96.80
2022-12-15T04:21:35.403Z,96.70
2022-12-15T04:24:20.792Z,96.70
2022-12-15T04:27:06.126Z,96.70
2022-12-15T04:29:51.683Z,96.70
2022-12-15T04:32:37.440Z,96.70
2022-12-15T04:35:23.846Z,96.80
2022-12-15T04:38:09.914Z,96.60
2022-12-15T04:40:55.935Z,96.60
2022-12-15T04:43:42.008Z,96.60
2022-12-15T04:46:27.480Z,96.60
2022-12-15T04:49:12.984Z,96.60
2022-12-15T04:51:58.315Z,96.50
2022-12-15T04:54:43.663Z,96.50
2022-12-15T04:57:29.563Z,96.50
2022-12-15T05:00:14.895Z,96.50
2022-12-15T05:03:00.379Z,96.40
2022-12-15T05:05:45.848Z,96.50
2022-12-15T05:08:31.317Z,96.50
2022-12-15T05:11:18.807Z,96.40
2022-12-15T05:14:04.082Z,96.40
2022-12-15T05:16:49.505Z,96.30
2022-12-15T05:19:34.886Z,96.30
2022-12-15T05:22:20.320Z,96.40
2022-12-15T05:25:05.826Z,96.50
2022-12-15T05:27:51.668Z,96.60
2022-12-15T05:30:37.206Z,96.50
2022-12-15T05:33:05.943Z,96.40
2022-12-15T05:35:33.003Z,96.30
2022-12-15T05:38:00.101Z,96.30
2022-12-15T05:40:27.189Z,96.30
2022-12-15T05:42:58.149Z,96.30
2022-12-15T05:45:26.101Z,96.40
2022-12-15T05:47:54.705Z,96.40
2022-12-15T05:50:23.286Z,96.40
2022-12-15T05:52:50.422Z,96.40
2022-12-15T05:55:19.057Z,96.30
2022-12-15T05:57:52.803Z,96.20
2022-12-15T06:00:20.917Z,96.20
2022-12-15T06:02:48.138Z,96.30
2022-12-15T06:05:17.626Z,96.20
2022-12-15T06:07:44.711Z,96.20
2022-12-15T06:10:13.022Z,96.00
2022-12-15T06:12:40.050Z,96.00
2022-12-15T06:15:07.791Z,96.00
2022-12-15T06:17:34.856Z,96.00
2022-12-15T06:20:02.057Z,96.10
2022-12-15T06:22:29.870Z,96.10
2022-12-15T06:24:57.161Z,96.10
2022-12-15T06:27:24.308Z,96.00
2022-12-15T06:29:51.416Z,96.00
2022-12-15T06:32:18.553Z,96.00
2022-12-15T06:34:45.624Z,96.10
2022-12-15T06:37:12.974Z,96.10
2022-12-15T06:39:40.156Z,96.10
2022-12-15T06:42:07.264Z,96.10
2022-12-15T06:44:34.340Z,96.10
2022-12-15T06:47:01.506Z,96.00
2022-12-15T06:49:28.735Z,96.00
2022-12-15T06:51:55.791Z,96.00
2022-12-15T06:54:22.872Z,96.00
2022-12-15T06:56:50.220Z,96.00
2022-12-15T06:59:17.389Z,96.00
2022-12-15T07:01:44.710Z,96.00
2022-12-15T07:04:12.358Z,95.90
2022-12-15T07:06:40.584Z,95.90
2022-12-15T07:09:16.191Z,95.90
2022-12-15T07:11:43.973Z,96.00
2022-12-15T07:14:11.251Z,96.10
2022-12-15T07:16:39.048Z,96.10
2022-12-15T07:19:06.335Z,96.10
2022-12-15T07:21:33.485Z,96.10
2022-12-15T07:24:01.723Z,96.10
2022-12-15T07:26:29.137Z,96.10
2022-12-15T07:28:56.769Z,96.10
2022-12-15T07:31:24.094Z,96.10
2022-12-15T07:33:52.615Z,96.20
2022-12-15T07:36:20.700Z,96.10
2022-12-15T07:38:51.069Z,96.10
2022-12-15T07:41:20.435Z,96.10
2022-12-15T07:43:48.285Z,96.20
2022-12-15T07:46:17.004Z,96.30
2022-12-15T07:48:44.334Z,96.30
2022-12-15T07:51:20.189Z,96.40
2022-12-15T07:53:51.404Z,96.50
2022-12-15T07:56:20.344Z,96.40
2022-12-15T07:58:47.988Z,96.40
2022-12-15T08:01:16.143Z,96.50
2022-12-15T08:03:43.639Z,96.60
2022-12-15T08:06:15.347Z,96.80
2022-12-15T08:08:45.230Z,97.20
2022-12-15T08:11:21.378Z,97.00
2022-12-15T08:14:02.496Z,97.00
2022-12-15T08:16:31.183Z,97.00
2022-12-15T08:18:58.349Z,97.00
2022-12-15T08:21:25.555Z,97.20
2022-12-15T08:23:52.756Z,97.30
2022-12-15T08:26:23.887Z,97.40
2022-12-15T08:28:55.448Z,97.60
2022-12-15T08:31:24.374Z,97.60
2022-12-15T08:33:51.621Z,97.60
2022-12-15T08:36:20.555Z,97.60
2022-12-15T08:38:47.787Z,97.50
2022-12-15T08:41:21.073Z,97.40
2022-12-15T08:43:49.821Z,97.40
2022-12-15T08:46:18.993Z,97.60
2022-12-15T08:48:46.884Z,97.70
2022-12-15T08:51:15.255Z,97.80
2022-12-15T08:53:43.075Z,97.90
2022-12-15T08:56:15.764Z,97.90
2022-12-15T08:58:44.472Z,97.80
2022-12-15T09:01:22.880Z,97.80
2022-12-15T09:03:53.970Z,98.00
2022-12-15T09:06:29.326Z,98.00
2022-12-15T09:08:59.588Z,98.10
2022-12-15T09:11:28.595Z,98.10
2022-12-15T09:13:55.963Z,98.20
2022-12-15T09:16:23.916Z,98.30
2022-12-15T09:18:55.553Z,98.40
2022-12-15T09:21:26.715Z,98.50
2022-12-15T09:24:00.340Z,98.70
2022-12-15T09:26:34.138Z,98.70
2022-12-15T09:29:02.125Z,98.60
2022-12-15T09:31:33.144Z,98.70
2022-12-15T09:34:01.493Z,98.70
2022-12-15T09:36:30.871Z,98.80
2022-12-15T09:38:59.055Z,98.80
2022-12-15T09:41:33.242Z,98.90
2022-12-15T09:44:17.908Z,98.80
2022-12-15T09:47:07.261Z,98.80
2022-12-15T09:49:56.877Z,98.80
2022-12-15T09:52:33.188Z,98.90
2022-12-15T09:55:01.898Z,98.90
2022-12-15T09:57:52.755Z,98.90
2022-12-15T10:00:32.960Z,99.00
2022-12-15T10:03:28.879Z,99.00
2022-12-15T10:06:18.238Z,99.10
2022-12-15T10:09:00.508Z,99.10
2022-12-15T10:11:52.110Z,99.20
2022-12-15T10:14:39.646Z,99.20
2022-12-15T10:17:22.751Z,99.40
2022-12-15T10:20:17.279Z,99.50
2022-12-15T10:22:44.983Z,99.50
2022-12-15T10:25:30.638Z,99.50
2022-12-15T10:28:16.374Z,99.60
2022-12-15T10:30:59.685Z,99.60
2022-12-15T10:33:35.876Z,99.80
2022-12-15T10:36:10.881Z,99.90
2022-12-15T10:38:50.619Z,99.90
2022-12-15T10:41:25.879Z,99.90
2022-12-15T10:43:54.896Z,99.90
2022-12-15T10:46:27.874Z,99.90
2022-12-15T10:49:21.417Z,99.90
2022-12-15T10:52:00.604Z,99.90
2022-12-15T10:54:36.223Z,99.90
2022-12-15T10:57:37.717Z,99.90
2022-12-15T11:00:28.699Z,99.90
2022-12-15T11:02:56.196Z,99.90
2022-12-15T11:05:24.000Z,99.90
2022-12-15T11:08:13.625Z,99.90
2022-12-15T11:11:14.206Z,99.90
2022-12-15T11:13:43.422Z,99.90
2022-12-15T11:16:19.744Z,99.90
2022-12-15T11:19:21.846Z,99.90
2022-12-15T11:21:59.870Z,99.90
2022-12-15T11:24:45.868Z,99.90
2022-12-15T11:27:35.027Z,99.90
2022-12-15T11:30:13.322Z,99.90
2022-12-15T11:33:05.976Z,99.90
2022-12-15T11:36:16.699Z,99.90
2022-12-15T11:38:55.126Z,99.90
2022-12-15T11:41:44.873Z,99.90
2022-12-15T11:44:23.441Z,99.90
2022-12-15T11:47:33.298Z,99.90
2022-12-15T11:50:24.753Z,99.90
2022-12-15T11:53:49.902Z,99.90
2022-12-15T11:56:45.542Z,99.90
2022-12-15T11:59:38.007Z,99.90
2022-12-15T12:02:42.889Z,99.90
2022-12-15T12:05:51.525Z,99.90
2022-12-15T12:08:28.019Z,99.90
2022-12-15T12:11:17.022Z,99.90
2022-12-15T12:14:17.194Z,99.90
2022-12-15T12:16:51.617Z,99.90
2022-12-15T12:19:33.255Z,99.90
2022-12-15T12:22:20.720Z,99.90
2022-12-15T12:25:05.490Z,99.90
2022-12-15T12:28:17.569Z,99.90
2022-12-15T12:30:50.471Z,99.90
2022-12-15T12:33:48.586Z,99.90
2022-12-15T12:36:16.603Z,99.90
2022-12-15T12:38:56.677Z,99.90
2022-12-15T12:41:55.634Z,99.90
2022-12-15T12:44:33.693Z,99.90
2022-12-15T12:47:19.288Z,99.90
2022-12-15T12:50:00.269Z,99.90
2022-12-15T12:52:33.169Z,99.90
2022-12-15T12:55:21.562Z,99.90
2022-12-15T12:57:50.081Z,99.90
2022-12-15T13:00:22.017Z,99.90
2022-12-15T13:03:20.427Z,99.90
2022-12-15T13:05:51.042Z,99.90
2022-12-15T13:08:50.885Z,99.90
2022-12-15T13:11:51.135Z,99.90
2022-12-15T13:14:42.388Z,99.90
2022-12-15T13:17:39.151Z,99.90
2022-12-15T13:20:27.247Z,99.90
2022-12-15T13:22:56.937Z,99.90
2022-12-15T13:25:41.505Z,99.90
2022-12-15T13:28:19.158Z,99.90
2022-12-15T13:31:27.837Z,99.90
2022-12-15T13:34:18.672Z,99.90
2022-12-15T13:36:54.874Z,99.90
2022-12-15T13:39:22.623Z,99.90
2022-12-15T13:44:51.851Z,99.90
2022-12-15T13:47:30.015Z,99.90
2022-12-15T13:50:17.950Z,99.90
2022-12-15T13:53:18.948Z,99.80
2022-12-15T13:56:16.283Z,99.80
2022-12-15T13:58:56.440Z,99.50
2022-12-15T14:01:33.218Z,99.50
2022-12-15T14:04:15.471Z,99.50
2022-12-15T14:07:00.214Z,98.90
2022-12-15T14:09:41.529Z,98.90
2022-12-15T14:12:13.925Z,99.70
2022-12-15T14:14:49.003Z,99.00
2022-12-15T14:17:18.850Z,99.00
2022-12-15T14:20:17.850Z,99.90
2022-12-15T14:22:44.948Z,98.90
2022-12-15T14:25:23.433Z,98.80
2022-12-15T14:27:51.189Z,98.80
2022-12-15T14:30:29.436Z,98.80
2022-12-15T14:33:02.292Z,98.90
2022-12-15T14:35:44.051Z,98.80
2022-12-15T14:38:34.805Z,98.90
2022-12-15T14:41:04.623Z,98.90
2022-12-15T14:43:37.566Z,98.80
2022-12-15T14:46:21.681Z,98.80
2022-12-15T14:49:08.067Z,98.80
2022-12-15T14:51:46.209Z,98.80
2022-12-15T14:54:37.278Z,98.90
2022-12-15T14:57:37.942Z,99.90
2022-12-15T15:00:26.153Z,99.90
2022-12-15T15:03:07.530Z,99.90
2022-12-15T15:03:18.160Z,98.70
2022-12-15T15:05:51.857Z,98.70
2022-12-15T15:08:47.736Z,99.10
2022-12-15T15:11:36.432Z,98.60
2022-12-15T15:14:19.182Z,98.60
2022-12-15T15:17:33.123Z,98.50
2022-12-15T15:20:06.812Z,98.30
2022-12-15T15:22:41.159Z,98.30
2022-12-15T15:25:40.490Z,98.50
2022-12-15T15:28:20.140Z,98.40
2022-12-15T15:30:56.561Z,98.40
2022-12-15T15:33:25.377Z,98.50
2022-12-15T15:35:56.717Z,98.90
2022-12-15T15:38:36.101Z,98.70
2022-12-15T15:41:18.389Z,98.70
2022-12-15T15:43:46.775Z,98.70
2022-12-15T15:46:22.603Z,98.80
2022-12-15T15:49:01.826Z,98.80
2022-12-15T15:51:31.154Z,98.90
2022-12-15T15:54:06.779Z,98.90
2022-12-15T15:56:35.049Z,98.90
2022-12-15T15:59:17.992Z,98.70
2022-12-15T16:01:59.273Z,98.60
2022-12-15T16:04:26.548Z,98.70
2022-12-15T16:06:54.119Z,98.70
2022-12-15T16:09:21.615Z,98.70
2022-12-15T16:11:48.836Z,98.80
2022-12-15T16:14:17.973Z,98.70
2022-12-15T16:16:45.663Z,98.70
2022-12-15T16:19:12.996Z,99.10
2022-12-15T16:21:42.150Z,98.70
2022-12-15T16:24:17.723Z,98.80
2022-12-15T16:26:50.760Z,98.70
2022-12-15T16:29:21.870Z,98.60
2022-12-15T16:31:49.520Z,98.60
2022-12-15T16:34:17.041Z,98.60
2022-12-15T16:36:44.934Z,98.50
2022-12-15T16:39:33.584Z,98.60
2022-12-15T16:42:01.295Z,98.60
2022-12-15T16:44:29.851Z,98.50
2022-12-15T16:46:58.855Z,98.50
2022-12-15T16:49:27.712Z,98.40
2022-12-15T16:51:54.990Z,98.60
2022-12-15T16:54:30.564Z,98.40
2022-12-15T16:57:00.015Z,98.40
2022-12-15T16:59:35.917Z,98.30
2022-12-15T17:02:25.024Z,98.40
2022-12-15T17:04:55.101Z,98.40
2022-12-15T17:07:24.107Z,98.50
2022-12-15T17:09:51.723Z,98.50
2022-12-15T17:12:19.108Z,98.50
2022-12-15T17:14:46.598Z,98.50
2022-12-15T17:17:19.607Z,98.40
2022-12-15T17:22:34.337Z,98.30
2022-12-15T17:25:01.881Z,98.50
2022-12-15T17:27:30.403Z,98.20
2022-12-15T17:30:00.138Z,98.20
2022-12-15T17:32:27.314Z,98.30
2022-12-15T17:34:54.508Z,98.30
2022-12-15T17:37:21.614Z,98.20
2022-12-15T17:39:51.454Z,98.20
2022-12-15T17:42:21.182Z,98.30
2022-12-15T17:44:49.444Z,98.30
2022-12-15T17:47:19.019Z,98.30
2022-12-15T17:49:47.353Z,98.40
2022-12-15T17:52:34.686Z,98.40
2022-12-15T17:55:07.940Z,98.30
2022-12-15T17:57:35.100Z,98.30
2022-12-15T18:00:03.837Z,98.30
2022-12-15T18:02:33.058Z,98.30
2022-12-15T18:05:00.262Z,98.30
2022-12-15T18:07:27.334Z,98.20
2022-12-15T18:09:54.934Z,98.20
2022-12-15T18:12:27.538Z,98.10
2022-12-15T18:14:56.331Z,98.10
2022-12-15T18:17:24.417Z,98.00
2022-12-15T18:19:51.719Z,98.10
2022-12-15T18:22:24.611Z,98.10
2022-12-15T18:24:54.400Z,98.10
2022-12-15T18:27:28.784Z,98.10
2022-12-15T18:29:56.771Z,98.10
2022-12-15T18:32:27.048Z,98.10
2022-12-15T18:34:55.495Z,98.10
2022-12-15T18:37:25.095Z,98.10
2022-12-15T18:39:53.082Z,98.00
2022-12-15T18:42:22.916Z,98.00
2022-12-15T18:44:52.823Z,98.00
2022-12-15T18:47:23.584Z,97.90
2022-12-15T18:49:51.003Z,97.90
2022-12-15T18:52:21.576Z,97.90
2022-12-15T18:54:51.401Z,97.90
2022-12-15T18:57:33.141Z,98.00
2022-12-15T19:00:18.945Z,98.00
2022-12-15T19:02:46.378Z,97.80
2022-12-15T19:05:28.934Z,97.80
2022-12-15T19:08:24.571Z,97.70
2022-12-15T19:11:00.654Z,97.80
2022-12-15T19:13:35.387Z,97.70
2022-12-15T19:16:06.273Z,97.70
2022-12-15T19:18:52.402Z,97.70
2022-12-15T19:21:57.521Z,97.70
2022-12-15T19:24:49.000Z,97.70
2022-12-15T19:27:20.932Z,97.60
2022-12-15T19:29:52.523Z,97.60
2022-12-15T19:32:19.814Z,97.60
2022-12-15T19:34:47.231Z,97.70
2022-12-15T19:37:29.606Z,97.70
2022-12-15T19:39:59.879Z,97.60
2022-12-15T19:42:37.121Z,97.60
2022-12-15T19:45:23.015Z,97.60
2022-12-15T19:47:50.372Z,97.60
2022-12-15T19:50:28.218Z,97.50
2022-12-15T19:53:15.979Z,97.40
2022-12-15T19:55:44.149Z,97.50
2022-12-15T19:58:28.486Z,97.50
2022-12-15T20:01:04.603Z,97.40
2022-12-15T20:03:33.376Z,97.30
2022-12-15T20:06:03.523Z,97.30
2022-12-15T20:08:37.853Z,97.20
2022-12-15T20:11:05.410Z,97.30
2022-12-15T20:13:32.816Z,97.30
2022-12-15T20:16:00.256Z,97.30
2022-12-15T20:18:27.389Z,97.30
2022-12-15T20:20:55.607Z,97.40
2022-12-15T20:23:26.777Z,97.40
2022-12-15T20:25:56.105Z,97.40
2022-12-15T20:28:27.841Z,97.40
2022-12-15T20:30:57.210Z,97.10
2022-12-15T20:33:24.850Z,97.30
2022-12-15T20:35:52.616Z,97.40
2022-12-15T20:38:22.042Z,97.40
2022-12-15T20:40:49.318Z,97.40
2022-12-15T20:43:20.651Z,97.40
2022-12-15T20:45:58.154Z,97.40
2022-12-15T20:48:26.009Z,97.30
2022-12-15T20:50:53.434Z,97.40
2022-12-15T20:53:24.912Z,97.30
2022-12-15T20:55:55.123Z,97.40
2022-12-15T20:58:27.049Z,97.80
2022-12-15T21:00:56.922Z,97.60
2022-12-15T21:03:32.963Z,97.60
2022-12-15T21:06:00.499Z,97.60
2022-12-15T21:08:31.792Z,97.40
2022-12-15T21:11:16.504Z,97.50
2022-12-15T21:13:44.651Z,97.40
2022-12-15T21:16:28.368Z,97.40
2022-12-15T21:21:51.740Z,97.50
2022-12-15T21:24:27.200Z,97.60
2022-12-15T21:26:54.921Z,97.60
2022-12-15T21:29:26.083Z,97.50
2022-12-15T21:31:53.535Z,97.50
2022-12-15T21:34:20.638Z,97.30
2022-12-15T21:36:54.773Z,97.40
2022-12-15T21:39:31.055Z,97.60
2022-12-15T21:42:11.888Z,97.70
2022-12-15T21:44:39.042Z,97.70
2022-12-15T21:47:50.040Z,97.70
2022-12-15T21:50:19.786Z,97.70
2022-12-15T21:52:48.330Z,97.80
2022-12-15T21:55:18.045Z,97.90
2022-12-15T21:57:45.455Z,97.90
2022-12-15T22:00:16.759Z,97.80
2022-12-15T22:02:45.601Z,97.90
2022-12-15T22:05:30.296Z,98.00
2022-12-15T22:08:18.725Z,98.10
2022-12-15T22:10:50.513Z,98.20
2022-12-15T22:13:23.318Z,98.10
2022-12-15T22:15:50.960Z,98.10
2022-12-15T22:18:22.641Z,98.00
2022-12-15T22:20:50.685Z,98.00
2022-12-15T22:23:20.405Z,98.20
2022-12-15T22:25:54.774Z,98.80
2022-12-15T22:28:26.046Z,99.10
2022-12-15T22:30:55.330Z,99.30
2022-12-15T22:33:26.026Z,99.40
2022-12-15T22:35:56.306Z,99.40
2022-12-15T22:38:24.148Z,99.40
2022-12-15T22:40:55.499Z,99.40
2022-12-15T22:43:29.904Z,99.30
2022-12-15T22:45:57.264Z,99.10
2022-12-15T22:48:31.905Z,99.10
2022-12-15T22:51:00.084Z,98.80
2022-12-15T22:53:31.451Z,98.90
2022-12-15T22:56:01.104Z,98.50
2022-12-15T22:58:38.675Z,98.40
2022-12-15T23:01:07.214Z,98.50
2022-12-15T23:03:35.519Z,98.30
2022-12-15T23:06:04.174Z,98.30
2022-12-15T23:08:32.358Z,98.40
2022-12-15T23:11:19.408Z,98.30
2022-12-15T23:13:46.542Z,98.20
2022-12-15T23:16:19.424Z,98.10
2022-12-15T23:18:52.587Z,98.00
2022-12-15T23:21:23.917Z,98.10
2022-12-15T23:23:51.571Z,98.00
2022-12-15T23:26:26.072Z,97.90
2022-12-15T23:28:55.242Z,97.80
2022-12-15T23:31:22.758Z,98.00
2022-12-15T23:33:51.971Z,98.20
2022-12-15T23:36:19.747Z,98.50
2022-12-15T23:38:46.855Z,98.90
2022-12-15T23:41:18.585Z,99.20
2022-12-15T23:43:45.912Z,99.40
2022-12-15T23:46:13.808Z,99.40
2022-12-15T23:48:43.347Z,99.50
2022-12-15T23:51:19.704Z,99.60
2022-12-15T23:53:48.355Z,99.60
2022-12-15T23:56:22.794Z,99.60
2022-12-15T23:58:57.132Z,99.70
