createdAt,value
2019-03-12T00:00:51.452Z,10.98
2019-03-12T00:03:22.233Z,7.25
2019-03-12T00:06:03.012Z,6.37
2019-03-12T00:08:43.751Z,7.70
2019-03-12T00:11:25.339Z,6.35
2019-03-12T00:14:06.893Z,13.90
2019-03-12T00:16:48.325Z,8.30
2019-03-12T00:19:28.004Z,10.58
2019-03-12T00:25:25.733Z,11.15
2019-03-12T00:28:14.662Z,11.18
2019-03-12T00:31:03.383Z,15.45
2019-03-12T00:39:46.996Z,10.03
2019-03-12T00:42:35.577Z,9.13
2019-03-12T00:51:15.166Z,16.57
2019-03-12T00:53:56.227Z,12.90
2019-03-12T00:56:37.949Z,9.48
2019-03-12T00:59:19.313Z,14.95
2019-03-12T01:02:00.059Z,6.53
2019-03-12T01:04:41.215Z,11.08
2019-03-12T01:07:22.793Z,14.40
2019-03-12T01:10:04.441Z,10.85
2019-03-12T01:12:45.180Z,6.10
2019-03-12T01:15:26.727Z,10.88
2019-03-12T01:18:07.966Z,14.50
2019-03-12T01:20:49.367Z,9.48
2019-03-12T01:23:30.697Z,5.95
2019-03-12T01:26:12.307Z,5.00
2019-03-12T01:28:53.907Z,13.35
2019-03-12T01:31:35.494Z,11.97
2019-03-12T01:34:15.207Z,13.65
2019-03-12T01:37:03.829Z,14.68
2019-03-12T01:39:52.680Z,13.38
2019-03-12T01:45:36.527Z,9.75
2019-03-12T01:48:25.448Z,10.78
2019-03-12T01:51:14.325Z,14.47
2019-03-12T01:53:55.102Z,12.75
2019-03-12T01:56:35.876Z,7.17
2019-03-12T01:59:16.667Z,13.35
2019-03-12T02:01:58.174Z,15.85
2019-03-12T02:04:39.818Z,15.85
2019-03-12T02:07:21.318Z,12.00
2019-03-12T02:10:02.799Z,18.65
2019-03-12T02:12:44.309Z,15.48
2019-03-12T02:15:25.758Z,13.55
2019-03-12T02:18:06.878Z,12.95
2019-03-12T02:20:48.300Z,13.55
2019-03-12T02:23:29.796Z,13.88
2019-03-12T02:26:11.335Z,11.30
2019-03-12T02:28:52.866Z,15.63
2019-03-12T02:31:33.572Z,16.23
2019-03-12T02:34:15.177Z,13.30
2019-03-12T02:36:56.938Z,16.65
2019-03-12T02:39:38.397Z,14.85
2019-03-12T02:42:19.615Z,16.40
2019-03-12T02:45:00.574Z,17.17
2019-03-12T02:47:42.210Z,18.25
2019-03-12T02:50:23.819Z,11.97
2019-03-12T02:53:05.016Z,17.30
2019-03-12T02:55:46.543Z,22.30
2019-03-12T02:58:27.461Z,13.05
2019-03-12T03:01:09.253Z,20.68
2019-03-12T03:03:50.407Z,17.67
2019-03-12T03:07:02.197Z,15.30
2019-03-12T03:09:32.972Z,14.00
2019-03-12T03:12:13.861Z,24.07
2019-03-12T03:14:55.020Z,20.72
2019-03-12T03:17:36.937Z,13.98
2019-03-12T03:20:18.105Z,17.85
2019-03-12T03:22:59.786Z,10.95
2019-03-12T03:25:41.196Z,10.93
2019-03-12T03:28:23.009Z,17.77
2019-03-12T03:31:04.456Z,15.83
2019-03-12T03:33:45.840Z,14.80
2019-03-12T03:36:27.156Z,10.75
2019-03-12T03:39:08.688Z,10.80
2019-03-12T03:41:50.148Z,12.93
2019-03-12T03:44:32.036Z,15.32
2019-03-12T03:47:13.681Z,13.70
2019-03-12T03:49:53.636Z,14.60
2019-03-12T03:52:42.528Z,17.30
2019-03-12T03:55:23.336Z,14.03
2019-03-12T03:58:04.956Z,11.38
2019-03-12T04:00:46.167Z,13.20
2019-03-12T04:03:27.610Z,12.70
2019-03-12T04:09:13.770Z,19.45
2019-03-12T04:11:54.857Z,10.80
2019-03-12T04:14:36.434Z,13.70
2019-03-12T04:17:18.018Z,12.93
2019-03-12T04:19:59.294Z,13.30
2019-03-12T04:22:40.656Z,10.68
2019-03-12T04:25:22.341Z,13.32
2019-03-12T04:28:03.723Z,10.53
2019-03-12T04:30:45.246Z,11.43
2019-03-12T04:33:26.768Z,15.45
2019-03-12T04:36:06.779Z,10.50
2019-03-12T04:38:55.412Z,14.47
2019-03-12T04:41:44.073Z,14.03
2019-03-12T04:44:44.865Z,11.15
2019-03-12T04:47:23.444Z,12.78
2019-03-12T04:50:31.284Z,6.22
2019-03-12T04:53:19.900Z,9.93
2019-03-12T04:56:00.619Z,15.80
2019-03-12T04:58:41.504Z,12.80
2019-03-12T05:01:23.046Z,7.33
2019-03-12T05:04:04.244Z,14.78
2019-03-12T05:06:45.713Z,10.58
2019-03-12T05:09:26.870Z,10.08
2019-03-12T05:12:06.630Z,7.42
2019-03-12T05:14:55.531Z,7.65
2019-03-12T05:17:44.463Z,13.50
2019-03-12T05:23:42.569Z,8.13
2019-03-12T05:26:45.198Z,8.43
2019-03-12T05:29:21.552Z,11.30
2019-03-12T05:38:28.823Z,13.72
2019-03-12T05:41:05.525Z,8.28
2019-03-12T05:43:54.243Z,9.38
2019-03-12T05:46:42.889Z,9.30
2019-03-12T05:49:43.634Z,8.58
2019-03-12T05:52:22.519Z,10.38
2019-03-12T06:01:20.898Z,19.80
2019-03-12T06:10:03.430Z,16.62
2019-03-12T06:18:54.681Z,10.20
2019-03-12T06:21:43.601Z,22.00
2019-03-12T06:24:32.804Z,14.58
2019-03-12T06:27:21.449Z,20.60
2019-03-12T06:33:13.710Z,9.75
2019-03-12T06:36:21.319Z,12.35
2019-03-12T06:39:28.821Z,14.00
2019-03-12T06:42:36.311Z,8.90
2019-03-12T06:45:43.791Z,13.68
2019-03-12T06:49:03.190Z,12.23
2019-03-12T06:52:00.800Z,15.50
2019-03-12T06:55:08.329Z,8.20
2019-03-12T06:58:03.461Z,7.83
2019-03-12T07:01:09.466Z,15.48
2019-03-12T07:04:02.653Z,7.83
2019-03-12T07:07:06.781Z,10.75
2019-03-12T07:10:12.660Z,9.60
2019-03-12T07:13:12.718Z,10.50
2019-03-12T07:16:04.688Z,7.78
2019-03-12T07:19:05.150Z,8.35
2019-03-12T07:22:04.797Z,8.03
2019-03-12T07:25:05.269Z,10.80
2019-03-12T07:28:05.388Z,8.10
2019-03-12T07:31:05.218Z,11.53
2019-03-12T07:34:06.104Z,12.60
2019-03-12T07:37:06.008Z,7.85
2019-03-12T07:40:06.496Z,16.10
2019-03-12T07:43:06.786Z,8.43
2019-03-12T07:49:11.634Z,10.35
2019-03-12T07:52:12.280Z,10.38
2019-03-12T07:55:12.331Z,7.58
2019-03-12T07:58:06.112Z,9.30
2019-03-12T08:04:15.433Z,13.15
2019-03-12T08:07:18.799Z,7.95
2019-03-12T08:10:15.511Z,9.13
2019-03-12T08:19:17.213Z,11.30
2019-03-12T08:22:21.765Z,9.68
2019-03-12T08:25:29.244Z,12.00
2019-03-12T08:28:25.527Z,6.08
2019-03-12T08:31:24.400Z,7.95
2019-03-12T08:34:32.077Z,10.15
2019-03-12T08:37:39.579Z,7.45
2019-03-12T08:43:50.792Z,7.65
2019-03-12T08:46:58.316Z,12.18
2019-03-12T08:50:06.046Z,8.65
2019-03-12T08:53:13.541Z,16.07
2019-03-12T08:56:13.290Z,7.22
2019-03-12T08:59:13.026Z,6.70
2019-03-12T09:02:12.755Z,8.20
2019-03-12T09:05:06.147Z,7.12
2019-03-12T09:08:05.855Z,7.37
2019-03-12T09:11:06.188Z,7.45
2019-03-12T09:14:06.638Z,6.20
2019-03-12T09:17:06.859Z,6.33
2019-03-12T09:20:20.028Z,4.62
2019-03-12T09:23:17.511Z,9.30
2019-03-12T09:26:24.983Z,7.97
2019-03-12T09:29:32.481Z,6.22
2019-03-12T09:32:39.927Z,4.15
2019-03-12T09:35:47.424Z,8.95
2019-03-12T09:38:54.923Z,5.83
2019-03-12T09:42:02.353Z,4.50
2019-03-12T09:51:29.083Z,6.95
2019-03-12T09:54:36.578Z,7.53
2019-03-12T09:57:30.639Z,10.20
2019-03-12T10:03:29.107Z,10.65
2019-03-12T10:06:43.837Z,9.40
2019-03-12T10:12:52.360Z,7.40
2019-03-12T10:15:55.370Z,7.33
2019-03-12T10:19:01.197Z,6.20
2019-03-12T10:22:12.759Z,9.15
2019-03-12T10:25:02.783Z,9.65
2019-03-12T10:28:20.821Z,11.68
2019-03-12T10:31:29.570Z,8.48
2019-03-12T10:34:29.591Z,10.35
2019-03-12T10:37:34.077Z,5.95
2019-03-12T10:40:41.605Z,9.33
2019-03-12T10:43:49.080Z,13.78
2019-03-12T10:46:56.835Z,13.25
2019-03-12T10:49:45.847Z,12.33
2019-03-12T10:52:46.213Z,7.95
2019-03-12T10:55:17.154Z,9.50
2019-03-12T10:57:58.013Z,6.70
2019-03-12T11:00:40.067Z,4.40
2019-03-12T11:03:21.231Z,7.28
2019-03-12T11:06:02.373Z,9.08
2019-03-12T11:08:43.977Z,5.37
2019-03-12T11:11:23.645Z,7.17
2019-03-12T11:14:12.618Z,5.12
2019-03-12T11:19:56.589Z,7.70
2019-03-12T11:22:45.312Z,9.30
2019-03-12T11:28:46.809Z,4.78
2019-03-12T11:31:23.207Z,8.53
2019-03-12T11:34:11.777Z,6.37
2019-03-12T11:37:00.609Z,12.73
2019-03-12T11:39:50.936Z,9.65
2019-03-12T11:42:51.485Z,6.30
2019-03-12T11:48:50.990Z,8.25
2019-03-12T11:51:29.545Z,8.18
2019-03-12T11:54:18.508Z,8.98
2019-03-12T11:56:59.862Z,9.53
2019-03-12T11:59:41.475Z,7.30
2019-03-12T12:02:22.297Z,10.35
2019-03-12T12:05:03.664Z,5.28
2019-03-12T12:07:44.875Z,6.05
2019-03-12T12:10:26.543Z,11.78
2019-03-12T12:13:07.497Z,6.70
2019-03-12T12:15:49.068Z,5.25
2019-03-12T12:18:30.965Z,7.67
2019-03-12T12:21:12.151Z,7.83
2019-03-12T12:23:53.257Z,9.95
2019-03-12T12:26:34.804Z,6.95
2019-03-12T12:29:15.639Z,9.18
2019-03-12T12:31:57.008Z,5.53
2019-03-12T12:34:38.438Z,7.62
2019-03-12T12:37:19.785Z,8.43
2019-03-12T12:40:00.769Z,10.70
2019-03-12T12:42:42.046Z,6.15
2019-03-12T12:45:23.584Z,6.47
2019-03-12T12:48:05.160Z,4.42
2019-03-12T12:50:46.764Z,11.18
2019-03-12T12:53:28.247Z,8.25
2019-03-12T12:56:09.053Z,7.25
2019-03-12T12:58:50.142Z,7.05
2019-03-12T13:01:31.648Z,9.60
2019-03-12T13:04:12.514Z,7.70
2019-03-12T13:06:53.335Z,7.30
2019-03-12T13:09:33.305Z,7.03
2019-03-12T13:12:33.651Z,8.65
2019-03-12T13:15:26.825Z,8.75
2019-03-12T13:18:02.975Z,12.63
2019-03-12T13:20:51.836Z,7.50
2019-03-12T13:29:45.358Z,8.58
2019-03-12T13:32:21.884Z,14.03
2019-03-12T13:35:26.308Z,9.93
2019-03-12T13:37:55.556Z,5.67
2019-03-12T13:40:37.404Z,8.13
2019-03-12T13:43:18.554Z,6.70
2019-03-12T13:45:59.553Z,6.10
2019-03-12T13:48:41.325Z,4.53
2019-03-12T13:51:22.723Z,9.23
2019-03-12T13:54:04.367Z,4.17
2019-03-12T13:56:45.860Z,6.45
2019-03-12T13:59:27.637Z,10.43
2019-03-12T14:02:09.319Z,8.50
2019-03-12T14:04:50.756Z,6.62
2019-03-12T14:07:32.457Z,4.62
2019-03-12T14:10:13.526Z,7.97
2019-03-12T14:12:54.749Z,4.05
2019-03-12T14:15:34.568Z,5.00
2019-03-12T14:30:38.343Z,4.78
2019-03-12T14:36:47.912Z,8.40
2019-03-12T14:42:39.458Z,5.40
2019-03-12T14:48:49.618Z,10.40
2019-03-12T14:58:32.400Z,4.72
2019-03-12T15:01:11.570Z,6.65
2019-03-12T15:07:09.267Z,5.15
2019-03-12T15:10:11.924Z,5.70
2019-03-12T15:12:48.166Z,4.97
2019-03-12T15:18:24.679Z,5.42
2019-03-12T15:21:06.282Z,5.78
2019-03-12T15:23:47.752Z,5.80
2019-03-12T15:26:29.325Z,5.95
2019-03-12T15:29:10.781Z,5.22
2019-03-12T15:32:03.588Z,6.92
2019-03-12T15:34:35.598Z,7.90
2019-03-12T15:37:16.892Z,7.15
2019-03-12T15:39:58.385Z,9.05
2019-03-12T15:42:39.867Z,4.37
2019-03-12T15:45:20.620Z,5.53
2019-03-12T15:48:02.105Z,9.10
2019-03-12T15:50:41.845Z,4.92
2019-03-12T15:56:40.173Z,5.00
2019-03-12T15:59:16.579Z,6.42
2019-03-12T16:02:05.187Z,9.00
2019-03-12T16:04:53.741Z,6.72
2019-03-12T16:10:37.779Z,6.05
2019-03-12T16:13:26.391Z,7.80
2019-03-12T16:19:07.056Z,5.35
2019-03-12T16:21:48.071Z,7.75
2019-03-12T16:24:29.604Z,5.37
2019-03-12T16:27:10.989Z,2.92
2019-03-12T16:29:52.408Z,4.60
2019-03-12T16:32:35.328Z,6.00
2019-03-12T16:35:16.478Z,5.90
2019-03-12T16:37:58.036Z,13.28
2019-03-12T16:40:39.082Z,5.50
2019-03-12T16:43:22.240Z,6.60
2019-03-12T16:46:03.996Z,9.28
2019-03-12T16:48:45.007Z,5.33
2019-03-12T16:51:26.626Z,2.90
2019-03-12T16:54:08.364Z,4.08
2019-03-12T16:56:49.922Z,6.20
2019-03-12T16:59:31.476Z,6.50
2019-03-12T17:02:13.043Z,4.72
2019-03-12T17:04:54.055Z,5.10
2019-03-12T17:07:33.871Z,3.70
2019-03-12T17:10:22.618Z,7.28
2019-03-12T17:13:11.957Z,11.85
2019-03-12T17:16:00.638Z,3.70
2019-03-12T17:18:49.364Z,4.97
2019-03-12T17:24:34.005Z,5.03
2019-03-12T17:27:23.283Z,3.20
2019-03-12T17:33:28.659Z,3.05
2019-03-12T17:36:19.006Z,4.92
2019-03-12T17:42:07.061Z,4.85
2019-03-12T17:45:07.265Z,3.85
2019-03-12T17:50:41.599Z,6.30
2019-03-12T17:56:39.842Z,5.67
2019-03-12T17:59:28.461Z,3.52
2019-03-12T18:02:41.566Z,12.58
2019-03-12T18:05:07.598Z,8.55
2019-03-12T18:10:58.759Z,5.33
2019-03-12T18:13:39.867Z,4.90
2019-03-12T18:16:21.502Z,6.22
2019-03-12T18:19:03.157Z,9.75
2019-03-12T18:21:44.585Z,5.40
2019-03-12T18:24:25.975Z,6.33
2019-03-12T18:27:07.414Z,7.00
2019-03-12T18:29:48.331Z,6.30
2019-03-12T18:32:29.897Z,4.15
2019-03-12T18:35:09.582Z,5.55
2019-03-12T18:37:58.344Z,7.30
2019-03-12T18:40:47.030Z,5.35
2019-03-12T18:43:35.651Z,5.03
2019-03-12T18:46:24.261Z,2.47
2019-03-12T18:49:24.995Z,5.25
2019-03-12T18:51:58.501Z,4.15
2019-03-12T18:54:39.927Z,6.12
2019-03-12T18:57:20.760Z,2.45
2019-03-12T19:00:02.264Z,8.30
2019-03-12T19:02:44.008Z,3.92
2019-03-12T19:05:27.974Z,3.05
2019-03-12T19:08:08.963Z,4.53
2019-03-12T19:14:07.463Z,4.47
2019-03-12T19:19:53.021Z,6.62
2019-03-12T19:22:41.611Z,6.92
2019-03-12T19:25:44.079Z,5.17
2019-03-12T19:28:20.748Z,6.05
2019-03-12T19:31:28.232Z,5.33
2019-03-12T19:34:35.752Z,5.58
2019-03-12T19:43:34.243Z,5.37
2019-03-12T19:49:46.261Z,5.37
2019-03-12T19:52:15.553Z,2.20
2019-03-12T19:54:56.275Z,3.77
2019-03-12T19:57:36.729Z,2.92
2019-03-12T20:00:18.170Z,6.00
2019-03-12T20:03:09.888Z,4.97
2019-03-12T20:05:42.177Z,6.03
2019-03-12T20:08:22.956Z,8.08
2019-03-12T20:11:04.307Z,4.03
2019-03-12T20:13:45.297Z,3.77
2019-03-12T20:16:26.959Z,4.28
2019-03-12T20:19:07.771Z,4.45
2019-03-12T20:21:48.993Z,1.70
2019-03-12T20:24:30.399Z,4.12
2019-03-12T20:27:12.203Z,5.72
2019-03-12T20:29:53.109Z,5.83
2019-03-12T20:32:34.635Z,3.77
2019-03-12T20:35:16.182Z,2.45
2019-03-12T20:38:24.588Z,4.22
2019-03-12T20:41:32.236Z,3.85
2019-03-12T20:44:40.167Z,3.30
2019-03-12T20:47:47.811Z,2.70
2019-03-12T20:54:09.753Z,3.50
2019-03-12T20:57:17.703Z,3.47
2019-03-12T21:03:53.535Z,3.00
2019-03-12T21:07:02.379Z,4.45
2019-03-12T21:10:10.417Z,2.45
2019-03-12T21:13:18.027Z,3.45
2019-03-12T21:16:25.823Z,1.52
2019-03-12T21:19:33.460Z,4.78
2019-03-12T21:22:41.353Z,2.67
2019-03-12T21:25:48.964Z,4.00
2019-03-12T21:31:55.700Z,2.75
2019-03-12T21:34:44.667Z,5.22
2019-03-12T21:37:52.221Z,3.05
2019-03-12T21:40:33.131Z,3.08
2019-03-12T21:43:14.586Z,4.25
2019-03-12T21:45:55.385Z,3.00
2019-03-12T21:48:36.470Z,4.80
2019-03-12T21:51:16.221Z,5.08
2019-03-12T21:57:14.495Z,2.30
2019-03-12T22:03:26.224Z,3.37
2019-03-12T22:06:02.955Z,2.98
2019-03-12T22:08:51.665Z,4.85
2019-03-12T22:11:40.449Z,4.62
2019-03-12T22:14:29.288Z,1.77
2019-03-12T22:20:40.887Z,3.55
2019-03-12T22:23:22.885Z,3.10
2019-03-12T22:26:31.014Z,2.25
2019-03-12T22:32:29.556Z,2.67
2019-03-12T22:41:21.080Z,3.55
2019-03-12T22:44:02.194Z,3.15
2019-03-12T22:46:43.810Z,2.30
2019-03-12T22:49:23.825Z,6.90
2019-03-12T22:52:12.465Z,4.10
2019-03-12T22:57:56.300Z,2.92
2019-03-12T23:03:59.246Z,1.15
2019-03-12T23:09:43.459Z,2.37
2019-03-12T23:15:27.636Z,0.90
2019-03-12T23:18:30.179Z,1.12
2019-03-12T23:21:06.577Z,0.98
2019-03-12T23:24:07.128Z,1.65
2019-03-12T23:29:54.658Z,0.90
2019-03-12T23:38:46.631Z,2.45
2019-03-12T23:41:27.930Z,2.25
2019-03-12T23:44:09.440Z,2.15
2019-03-12T23:46:51.129Z,2.50
2019-03-12T23:49:32.600Z,3.27
2019-03-12T23:52:12.424Z,3.75
2019-03-12T23:55:01.002Z,3.87
2019-03-12T23:57:49.735Z,4.00
