createdAt,value
2018-12-16T18:42:42.164Z,19.20
2018-12-16T18:45:08.741Z,19.20
2018-12-16T18:47:34.973Z,19.10
2018-12-16T18:50:01.241Z,19.10
2018-12-16T18:52:27.457Z,19.10
2018-12-16T18:54:53.660Z,19.10
2018-12-16T18:57:19.890Z,19.10
2018-12-16T18:59:46.121Z,19.10
2018-12-16T19:02:12.349Z,19.10
2018-12-16T19:04:38.576Z,19.10
2018-12-16T19:07:04.785Z,19.10
2018-12-16T19:09:31.014Z,19.10
2018-12-16T19:11:57.227Z,19.10
2018-12-16T19:14:23.812Z,19.10
2018-12-16T19:16:50.025Z,19.20
2018-12-16T19:19:17.012Z,19.20
2018-12-16T19:21:43.268Z,19.10
2018-12-16T19:24:09.483Z,19.10
2018-12-16T19:26:35.680Z,19.10
2018-12-16T19:29:01.961Z,19.00
2018-12-16T19:31:28.632Z,19.00
2018-12-16T19:33:54.884Z,19.00
2018-12-16T19:36:21.936Z,19.00
2018-12-16T19:38:48.527Z,19.00
2018-12-16T19:41:14.862Z,19.00
2018-12-16T19:43:41.072Z,19.00
2018-12-16T19:46:08.024Z,18.90
2018-12-16T19:48:34.236Z,19.00
2018-12-16T19:51:00.439Z,19.00
2018-12-16T19:53:26.689Z,19.00
2018-12-16T19:55:52.898Z,18.90
2018-12-16T19:58:19.173Z,18.90
2018-12-16T20:00:45.771Z,18.90
2018-12-16T20:03:11.975Z,18.90
2018-12-16T20:05:42.930Z,18.90
2018-12-16T20:08:09.662Z,18.80
2018-12-16T20:10:35.974Z,18.80
2018-12-16T20:13:02.189Z,18.80
2018-12-16T20:15:28.436Z,18.80
2018-12-16T20:17:54.833Z,18.90
2018-12-16T20:20:21.035Z,19.00
2018-12-16T20:22:47.273Z,18.90
2018-12-16T20:25:13.481Z,18.80
2018-12-16T20:27:39.729Z,18.80
2018-12-16T20:30:05.937Z,18.80
2018-12-16T20:32:32.162Z,18.80
2018-12-16T20:34:58.517Z,18.80
2018-12-16T20:37:24.712Z,18.90
2018-12-16T20:39:51.697Z,18.90
2018-12-16T20:42:17.917Z,19.00
2018-12-16T20:44:44.183Z,19.00
2018-12-16T20:47:10.380Z,19.10
2018-12-16T20:49:36.872Z,19.10
2018-12-16T20:52:03.676Z,19.10
2018-12-16T20:54:30.525Z,19.10
2018-12-16T20:56:56.761Z,19.10
2018-12-16T20:59:23.567Z,19.10
2018-12-16T21:01:49.837Z,19.10
2018-12-16T21:04:16.088Z,19.10
2018-12-16T21:06:42.989Z,19.00
2018-12-16T21:09:09.281Z,18.90
2018-12-16T21:11:35.509Z,18.70
2018-12-16T21:14:02.731Z,18.40
2018-12-16T21:16:28.993Z,18.30
2018-12-16T21:18:55.213Z,18.20
2018-12-16T21:21:22.069Z,18.20
2018-12-16T21:23:48.324Z,18.40
2018-12-16T21:26:16.211Z,18.60
2018-12-16T21:28:43.358Z,18.60
2018-12-16T21:31:09.597Z,18.70
2018-12-16T21:33:35.818Z,18.80
2018-12-16T21:36:03.003Z,19.00
2018-12-16T21:38:29.250Z,19.10
2018-12-16T21:40:55.473Z,19.20
2018-12-16T21:43:21.680Z,19.20
2018-12-16T21:45:49.044Z,19.30
2018-12-16T21:48:15.872Z,19.30
2018-12-16T21:50:42.089Z,19.30
2018-12-16T21:53:09.371Z,19.30
2018-12-16T21:55:35.598Z,19.30
2018-12-16T21:58:02.565Z,19.30
2018-12-16T22:00:28.793Z,19.30
2018-12-16T22:02:54.990Z,19.40
2018-12-16T22:05:21.933Z,19.40
2018-12-16T22:07:48.912Z,19.40
2018-12-16T22:10:15.130Z,19.40
2018-12-16T22:12:41.338Z,19.30
2018-12-16T22:15:08.180Z,19.40
2018-12-16T22:17:34.385Z,19.30
2018-12-16T22:20:01.292Z,19.30
2018-12-16T22:22:28.107Z,19.30
2018-12-16T22:24:54.319Z,19.30
2018-12-16T22:27:21.243Z,19.20
2018-12-16T22:29:47.491Z,19.20
2018-12-16T22:32:13.953Z,19.20
2018-12-16T22:34:40.969Z,19.20
2018-12-16T22:37:07.198Z,19.20
2018-12-16T22:39:33.433Z,19.20
2018-12-16T22:41:59.975Z,19.30
2018-12-16T22:44:26.241Z,19.30
2018-12-16T22:46:52.461Z,19.30
2018-12-16T22:49:19.010Z,19.30
2018-12-16T22:51:45.233Z,19.40
2018-12-16T22:54:12.245Z,19.40
2018-12-16T22:56:39.065Z,19.40
2018-12-16T22:59:06.005Z,19.40
2018-12-16T23:01:32.252Z,19.40
2018-12-16T23:03:58.477Z,19.50
2018-12-16T23:06:25.650Z,19.50
2018-12-16T23:08:51.872Z,19.50
2018-12-16T23:11:18.072Z,19.50
2018-12-16T23:13:45.041Z,19.40
2018-12-16T23:16:11.256Z,19.40
2018-12-16T23:18:37.461Z,19.40
2018-12-16T23:21:03.751Z,19.40
