createdAt,value
2023-08-21T00:00:31.000Z,25.64
2023-08-21T00:01:31.000Z,25.67
2023-08-21T00:02:31.000Z,25.61
2023-08-21T00:03:31.000Z,25.54
2023-08-21T00:04:31.000Z,25.59
2023-08-21T00:05:30.000Z,25.59
2023-08-21T00:06:31.000Z,25.56
2023-08-21T00:07:31.000Z,25.54
2023-08-21T00:08:31.000Z,25.56
2023-08-21T00:09:31.000Z,25.56
2023-08-21T00:10:32.000Z,25.59
2023-08-21T00:11:31.000Z,25.54
2023-08-21T00:12:30.000Z,25.53
2023-08-21T00:13:31.000Z,25.56
2023-08-21T00:14:31.000Z,25.56
2023-08-21T00:15:30.000Z,25.57
2023-08-21T00:16:30.000Z,25.59
2023-08-21T00:17:30.000Z,25.59
2023-08-21T00:18:31.000Z,25.60
2023-08-21T00:19:32.000Z,25.57
2023-08-21T00:20:31.000Z,25.56
2023-08-21T00:21:30.000Z,25.54
2023-08-21T00:22:31.000Z,25.54
2023-08-21T00:23:31.000Z,25.54
2023-08-21T00:24:31.000Z,25.53
2023-08-21T00:25:30.000Z,25.51
2023-08-21T00:26:31.000Z,25.54
2023-08-21T00:27:31.000Z,25.50
2023-08-21T00:28:32.000Z,25.49
2023-08-21T00:29:30.000Z,25.46
2023-08-21T00:30:31.000Z,25.43
2023-08-21T00:31:31.000Z,25.44
2023-08-21T00:32:31.000Z,25.46
2023-08-21T00:33:31.000Z,25.40
2023-08-21T00:34:31.000Z,25.40
2023-08-21T00:35:31.000Z,25.39
2023-08-21T00:36:31.000Z,25.39
2023-08-21T00:37:31.000Z,25.34
2023-08-21T00:38:31.000Z,25.32
2023-08-21T00:39:31.000Z,25.30
2023-08-21T00:40:31.000Z,25.32
2023-08-21T00:41:34.000Z,25.29
2023-08-21T00:42:31.000Z,25.33
2023-08-21T00:43:31.000Z,25.32
2023-08-21T00:44:31.000Z,25.30
2023-08-21T00:45:31.000Z,25.29
2023-08-21T00:46:31.000Z,25.26
2023-08-21T00:47:31.000Z,25.26
2023-08-21T00:48:31.000Z,25.28
2023-08-21T00:49:31.000Z,25.28
2023-08-21T00:50:31.000Z,25.25
2023-08-21T00:51:31.000Z,25.23
2023-08-21T00:52:31.000Z,25.25
2023-08-21T00:53:31.000Z,25.23
2023-08-21T00:54:31.000Z,25.19
2023-08-21T00:55:31.000Z,25.15
2023-08-21T00:56:31.000Z,25.15
2023-08-21T00:57:31.000Z,25.08
2023-08-21T00:58:31.000Z,25.09
2023-08-21T00:59:31.000Z,25.08
2023-08-21T01:00:32.000Z,25.08
2023-08-21T01:01:32.000Z,25.08
2023-08-21T01:02:31.000Z,25.05
2023-08-21T01:03:31.000Z,25.03
2023-08-21T01:04:31.000Z,25.08
2023-08-21T01:05:31.000Z,25.09
2023-08-21T01:06:31.000Z,25.05
2023-08-21T01:07:42.000Z,25.05
2023-08-21T01:08:41.000Z,25.05
2023-08-21T01:09:39.000Z,25.03
2023-08-21T01:10:41.000Z,25.03
2023-08-21T01:11:40.000Z,25.02
2023-08-21T01:12:40.000Z,25.02
2023-08-21T01:13:47.000Z,25.01
2023-08-21T01:14:43.000Z,25.03
2023-08-21T01:15:31.000Z,25.02
2023-08-21T01:16:32.000Z,25.01
2023-08-21T01:17:33.000Z,25.01
2023-08-21T01:18:33.000Z,25.02
2023-08-21T01:19:39.000Z,25.01
2023-08-21T01:20:31.000Z,24.98
2023-08-21T01:21:31.000Z,24.99
2023-08-21T01:22:37.000Z,24.99
2023-08-21T01:23:35.000Z,24.97
2023-08-21T01:24:30.000Z,24.94
2023-08-21T01:25:31.000Z,24.92
2023-08-21T01:26:30.000Z,24.95
2023-08-21T01:27:32.000Z,24.94
2023-08-21T01:28:33.000Z,24.92
2023-08-21T01:29:32.000Z,24.91
2023-08-21T01:30:32.000Z,24.92
2023-08-21T01:31:34.000Z,24.92
2023-08-21T01:32:54.000Z,24.91
2023-08-21T01:33:34.000Z,24.89
2023-08-21T01:34:34.000Z,24.86
2023-08-21T01:35:33.000Z,24.85
2023-08-21T01:36:31.000Z,24.86
2023-08-21T01:37:30.000Z,24.88
2023-08-21T01:38:32.000Z,24.86
2023-08-21T01:39:30.000Z,24.85
2023-08-21T01:40:30.000Z,24.83
2023-08-21T01:41:30.000Z,24.83
2023-08-21T01:42:30.000Z,24.83
2023-08-21T01:43:30.000Z,24.82
2023-08-21T01:44:30.000Z,24.82
2023-08-21T01:45:30.000Z,24.81
2023-08-21T01:46:30.000Z,24.81
2023-08-21T01:47:30.000Z,24.79
2023-08-21T01:48:30.000Z,24.79
2023-08-21T01:49:30.000Z,24.79
2023-08-21T01:50:30.000Z,24.75
2023-08-21T01:51:30.000Z,24.75
2023-08-21T01:52:30.000Z,24.77
2023-08-21T01:53:30.000Z,24.74
2023-08-21T01:54:30.000Z,24.77
2023-08-21T01:55:30.000Z,24.77
2023-08-21T01:56:30.000Z,24.75
2023-08-21T01:57:30.000Z,24.74
2023-08-21T01:58:30.000Z,24.72
2023-08-21T01:59:30.000Z,24.71
2023-08-21T02:00:30.000Z,24.68
2023-08-21T02:01:30.000Z,24.67
2023-08-21T02:02:30.000Z,24.67
2023-08-21T02:03:30.000Z,24.64
2023-08-21T02:04:30.000Z,24.65
2023-08-21T02:05:36.000Z,24.62
2023-08-21T02:06:30.000Z,24.60
2023-08-21T02:07:30.000Z,24.60
2023-08-21T02:08:32.000Z,24.61
2023-08-21T02:09:30.000Z,24.58
2023-08-21T02:10:30.000Z,24.58
2023-08-21T02:11:30.000Z,24.60
2023-08-21T02:12:30.000Z,24.58
2023-08-21T02:13:32.000Z,24.57
2023-08-21T02:14:30.000Z,24.58
2023-08-21T02:15:30.000Z,24.54
2023-08-21T02:16:31.000Z,24.52
2023-08-21T02:17:31.000Z,24.52
2023-08-21T02:18:30.000Z,24.51
2023-08-21T02:19:30.000Z,24.50
2023-08-21T02:20:30.000Z,24.46
2023-08-21T02:21:31.000Z,24.48
2023-08-21T02:22:30.000Z,24.47
2023-08-21T02:23:30.000Z,24.46
2023-08-21T02:24:30.000Z,24.44
2023-08-21T02:25:31.000Z,24.43
2023-08-21T02:26:30.000Z,24.41
2023-08-21T02:27:30.000Z,24.40
2023-08-21T02:28:30.000Z,24.39
2023-08-21T02:29:30.000Z,24.36
2023-08-21T02:30:30.000Z,24.36
2023-08-21T02:31:30.000Z,24.36
2023-08-21T02:32:30.000Z,24.36
2023-08-21T02:33:30.000Z,24.34
2023-08-21T02:34:30.000Z,24.34
2023-08-21T02:35:30.000Z,24.34
2023-08-21T02:36:30.000Z,24.31
2023-08-21T02:37:31.000Z,24.31
2023-08-21T02:38:30.000Z,24.31
2023-08-21T02:39:30.000Z,24.30
2023-08-21T02:40:31.000Z,24.28
2023-08-21T02:41:30.000Z,24.30
2023-08-21T02:42:30.000Z,24.30
2023-08-21T02:43:30.000Z,24.30
2023-08-21T02:44:30.000Z,24.30
2023-08-21T02:45:30.000Z,24.27
2023-08-21T02:46:31.000Z,24.24
2023-08-21T02:47:30.000Z,24.21
2023-08-21T02:48:30.000Z,24.21
2023-08-21T02:49:30.000Z,24.21
2023-08-21T02:50:31.000Z,24.23
2023-08-21T02:51:30.000Z,24.21
2023-08-21T02:52:32.000Z,24.20
2023-08-21T02:53:30.000Z,24.19
2023-08-21T02:54:30.000Z,24.19
2023-08-21T02:55:31.000Z,24.17
2023-08-21T02:56:31.000Z,24.16
2023-08-21T02:57:31.000Z,24.17
2023-08-21T02:58:30.000Z,24.14
2023-08-21T02:59:30.000Z,24.11
2023-08-21T03:00:30.000Z,24.14
2023-08-21T03:01:31.000Z,24.13
2023-08-21T03:02:31.000Z,24.10
2023-08-21T03:03:32.000Z,24.09
2023-08-21T03:04:30.000Z,24.07
2023-08-21T03:05:30.000Z,24.07
2023-08-21T03:06:30.000Z,24.06
2023-08-21T03:07:31.000Z,24.04
2023-08-21T03:08:31.000Z,24.03
2023-08-21T03:09:30.000Z,24.02
2023-08-21T03:10:33.000Z,24.03
2023-08-21T03:11:30.000Z,24.02
2023-08-21T03:12:31.000Z,24.03
2023-08-21T03:13:30.000Z,24.02
2023-08-21T03:14:30.000Z,24.02
2023-08-21T03:15:30.000Z,24.02
2023-08-21T03:16:30.000Z,24.00
2023-08-21T03:17:30.000Z,23.99
2023-08-21T03:18:31.000Z,24.00
2023-08-21T03:19:31.000Z,24.00
2023-08-21T03:20:30.000Z,23.99
2023-08-21T03:21:31.000Z,23.97
2023-08-21T03:22:31.000Z,24.00
2023-08-21T03:23:30.000Z,24.00
2023-08-21T03:24:30.000Z,23.99
2023-08-21T03:25:30.000Z,23.99
2023-08-21T03:26:31.000Z,23.99
2023-08-21T03:27:30.000Z,23.96
2023-08-21T03:28:30.000Z,23.96
2023-08-21T03:29:30.000Z,23.95
2023-08-21T03:30:30.000Z,23.95
2023-08-21T03:31:31.000Z,23.95
2023-08-21T03:32:31.000Z,23.97
2023-08-21T03:33:30.000Z,23.97
2023-08-21T03:34:30.000Z,23.93
2023-08-21T03:35:30.000Z,23.95
2023-08-21T03:36:31.000Z,23.93
2023-08-21T03:37:30.000Z,23.93
2023-08-21T03:38:30.000Z,23.95
2023-08-21T03:39:30.000Z,23.90
2023-08-21T03:40:30.000Z,23.90
2023-08-21T03:41:31.000Z,23.86
2023-08-21T03:42:30.000Z,23.86
2023-08-21T03:43:31.000Z,23.86
2023-08-21T03:44:30.000Z,23.85
2023-08-21T03:45:31.000Z,23.81
2023-08-21T03:46:31.000Z,23.81
2023-08-21T03:47:30.000Z,23.81
2023-08-21T03:48:30.000Z,23.81
2023-08-21T03:49:40.000Z,23.79
2023-08-21T03:50:31.000Z,23.81
2023-08-21T03:51:31.000Z,23.81
2023-08-21T03:52:30.000Z,23.79
2023-08-21T03:53:30.000Z,23.75
2023-08-21T03:54:31.000Z,23.78
2023-08-21T03:55:30.000Z,23.78
2023-08-21T03:56:31.000Z,23.75
2023-08-21T03:57:30.000Z,23.79
2023-08-21T03:58:31.000Z,23.81
2023-08-21T03:59:31.000Z,23.78
2023-08-21T04:00:31.000Z,23.75
2023-08-21T04:01:30.000Z,23.78
2023-08-21T04:02:30.000Z,23.76
2023-08-21T04:03:31.000Z,23.68
2023-08-21T04:04:30.000Z,23.61
2023-08-21T04:05:30.000Z,23.62
2023-08-21T04:06:30.000Z,23.59
2023-08-21T04:07:30.000Z,23.59
2023-08-21T04:08:30.000Z,23.56
2023-08-21T04:09:30.000Z,23.55
2023-08-21T04:10:31.000Z,23.53
2023-08-21T04:11:31.000Z,23.53
2023-08-21T04:12:31.000Z,23.55
2023-08-21T04:13:31.000Z,23.51
2023-08-21T04:14:30.000Z,23.52
2023-08-21T04:15:31.000Z,23.53
2023-08-21T04:16:31.000Z,23.51
2023-08-21T04:17:31.000Z,23.51
2023-08-21T04:18:30.000Z,23.51
2023-08-21T04:19:33.000Z,23.48
2023-08-21T04:20:31.000Z,23.49
2023-08-21T04:21:31.000Z,23.48
2023-08-21T04:22:31.000Z,23.48
2023-08-21T04:23:30.000Z,23.46
2023-08-21T04:24:30.000Z,23.44
2023-08-21T04:25:31.000Z,23.42
2023-08-21T04:26:31.000Z,23.42
2023-08-21T04:27:31.000Z,23.44
2023-08-21T04:28:31.000Z,23.41
2023-08-21T04:29:31.000Z,23.42
2023-08-21T04:30:31.000Z,23.40
2023-08-21T04:31:31.000Z,23.42
2023-08-21T04:32:31.000Z,23.38
2023-08-21T04:33:32.000Z,23.38
2023-08-21T04:34:32.000Z,23.40
2023-08-21T04:35:36.000Z,23.38
2023-08-21T04:36:30.000Z,23.37
2023-08-21T04:37:31.000Z,23.37
2023-08-21T04:38:30.000Z,23.37
2023-08-21T04:39:31.000Z,23.35
2023-08-21T04:40:30.000Z,23.35
2023-08-21T04:41:30.000Z,23.35
2023-08-21T04:42:30.000Z,23.34
2023-08-21T04:43:30.000Z,23.35
2023-08-21T04:44:30.000Z,23.35
2023-08-21T04:45:30.000Z,23.35
2023-08-21T04:46:30.000Z,23.34
2023-08-21T04:47:31.000Z,23.34
2023-08-21T04:48:30.000Z,23.35
2023-08-21T04:49:30.000Z,23.37
2023-08-21T04:50:30.000Z,23.37
2023-08-21T04:51:31.000Z,23.35
2023-08-21T04:52:30.000Z,23.37
2023-08-21T04:53:31.000Z,23.37
2023-08-21T04:54:32.000Z,23.37
2023-08-21T04:55:30.000Z,23.35
2023-08-21T04:56:30.000Z,23.35
2023-08-21T04:57:30.000Z,23.32
2023-08-21T04:58:30.000Z,23.34
2023-08-21T04:59:30.000Z,23.32
2023-08-21T05:00:30.000Z,23.31
2023-08-21T05:01:30.000Z,23.30
2023-08-21T05:02:30.000Z,23.28
2023-08-21T05:03:31.000Z,23.28
2023-08-21T05:04:30.000Z,23.31
2023-08-21T05:05:30.000Z,23.30
2023-08-21T05:06:30.000Z,23.31
2023-08-21T05:07:30.000Z,23.31
2023-08-21T05:08:30.000Z,23.32
2023-08-21T05:09:31.000Z,23.35
2023-08-21T05:10:31.000Z,23.34
2023-08-21T05:11:31.000Z,23.34
2023-08-21T05:12:31.000Z,23.32
2023-08-21T05:13:31.000Z,23.34
2023-08-21T05:14:31.000Z,23.37
2023-08-21T05:15:31.000Z,23.37
2023-08-21T05:16:31.000Z,23.37
2023-08-21T05:17:31.000Z,23.38
2023-08-21T05:18:31.000Z,23.38
2023-08-21T05:19:31.000Z,23.40
2023-08-21T05:20:31.000Z,23.37
2023-08-21T05:21:31.000Z,23.37
2023-08-21T05:22:31.000Z,23.37
2023-08-21T05:23:31.000Z,23.37
2023-08-21T05:24:31.000Z,23.40
2023-08-21T05:25:32.000Z,23.38
2023-08-21T05:26:31.000Z,23.38
2023-08-21T05:27:31.000Z,23.40
2023-08-21T05:28:31.000Z,23.40
2023-08-21T05:29:31.000Z,23.38
2023-08-21T05:30:31.000Z,23.40
2023-08-21T05:31:31.000Z,23.41
2023-08-21T05:32:31.000Z,23.44
2023-08-21T05:33:31.000Z,23.44
2023-08-21T05:34:31.000Z,23.41
2023-08-21T05:35:34.000Z,23.38
2023-08-21T05:36:31.000Z,23.21
2023-08-21T05:37:31.000Z,23.25
2023-08-21T05:38:32.000Z,23.27
2023-08-21T05:39:31.000Z,23.24
2023-08-21T05:40:31.000Z,23.28
2023-08-21T05:41:31.000Z,23.30
2023-08-21T05:42:30.000Z,23.31
2023-08-21T05:43:30.000Z,23.34
2023-08-21T05:44:30.000Z,23.34
2023-08-21T05:45:31.000Z,23.35
2023-08-21T05:46:30.000Z,23.37
2023-08-21T05:47:31.000Z,23.38
2023-08-21T05:48:30.000Z,23.30
2023-08-21T05:49:30.000Z,23.30
2023-08-21T05:50:30.000Z,23.32
2023-08-21T05:51:30.000Z,23.31
2023-08-21T05:52:30.000Z,23.31
2023-08-21T05:53:30.000Z,23.24
2023-08-21T05:54:30.000Z,23.21
2023-08-21T05:55:30.000Z,23.11
2023-08-21T05:56:30.000Z,23.17
2023-08-21T05:57:30.000Z,23.05
2023-08-21T05:58:32.000Z,23.05
2023-08-21T05:59:31.000Z,23.09
2023-08-21T06:00:33.000Z,23.14
2023-08-21T06:01:30.000Z,23.20
2023-08-21T06:02:30.000Z,23.21
2023-08-21T06:03:30.000Z,23.20
2023-08-21T06:04:30.000Z,23.20
2023-08-21T06:05:30.000Z,23.20
2023-08-21T06:06:30.000Z,23.22
2023-08-21T06:07:32.000Z,23.13
2023-08-21T06:08:31.000Z,23.13
2023-08-21T06:09:33.000Z,23.14
2023-08-21T06:10:31.000Z,23.15
2023-08-21T06:11:30.000Z,23.07
2023-08-21T06:12:30.000Z,23.04
2023-08-21T06:13:30.000Z,23.13
2023-08-21T06:14:30.000Z,23.13
2023-08-21T06:15:30.000Z,23.15
2023-08-21T06:16:30.000Z,23.07
2023-08-21T06:17:30.000Z,23.13
2023-08-21T06:18:30.000Z,23.11
2023-08-21T06:19:30.000Z,23.17
2023-08-21T06:20:30.000Z,23.17
2023-08-21T06:21:30.000Z,23.18
2023-08-21T06:22:30.000Z,23.17
2023-08-21T06:23:30.000Z,23.20
2023-08-21T06:24:30.000Z,23.24
2023-08-21T06:25:31.000Z,23.28
2023-08-21T06:26:30.000Z,23.32
2023-08-21T06:27:30.000Z,23.35
2023-08-21T06:28:30.000Z,23.37
2023-08-21T06:29:30.000Z,23.42
2023-08-21T06:30:30.000Z,23.41
2023-08-21T06:31:30.000Z,23.40
2023-08-21T06:32:30.000Z,23.42
2023-08-21T06:33:30.000Z,23.44
2023-08-21T06:34:30.000Z,23.49
2023-08-21T06:35:30.000Z,23.52
2023-08-21T06:36:30.000Z,23.55
2023-08-21T06:37:30.000Z,23.59
2023-08-21T06:38:30.000Z,23.61
2023-08-21T06:39:30.000Z,23.66
2023-08-21T06:40:30.000Z,23.66
2023-08-21T06:41:30.000Z,23.69
2023-08-21T06:42:31.000Z,23.72
2023-08-21T06:43:31.000Z,23.75
2023-08-21T06:44:31.000Z,23.76
2023-08-21T06:45:32.000Z,23.73
2023-08-21T06:46:30.000Z,23.73
2023-08-21T06:47:31.000Z,23.76
2023-08-21T06:48:31.000Z,23.73
2023-08-21T06:49:30.000Z,23.78
2023-08-21T06:50:30.000Z,23.82
2023-08-21T06:51:31.000Z,23.86
2023-08-21T06:52:30.000Z,23.85
2023-08-21T06:53:31.000Z,23.82
2023-08-21T06:54:31.000Z,23.83
2023-08-21T06:55:31.000Z,23.83
2023-08-21T06:56:32.000Z,23.78
2023-08-21T06:57:31.000Z,23.85
2023-08-21T06:58:31.000Z,23.89
2023-08-21T06:59:32.000Z,23.90
2023-08-21T07:00:30.000Z,23.95
2023-08-21T07:01:31.000Z,23.99
2023-08-21T07:02:31.000Z,24.02
2023-08-21T07:03:30.000Z,24.02
2023-08-21T07:04:33.000Z,24.07
2023-08-21T07:05:31.000Z,24.14
2023-08-21T07:06:31.000Z,24.17
2023-08-21T07:07:30.000Z,24.16
2023-08-21T07:08:31.000Z,24.16
2023-08-21T07:09:31.000Z,24.19
2023-08-21T07:10:37.000Z,24.27
2023-08-21T07:11:30.000Z,24.31
2023-08-21T07:12:31.000Z,24.36
2023-08-21T07:13:31.000Z,24.34
2023-08-21T07:14:31.000Z,24.39
2023-08-21T07:15:31.000Z,24.41
2023-08-21T07:16:30.000Z,24.39
2023-08-21T07:17:31.000Z,24.33
2023-08-21T07:18:32.000Z,24.33
2023-08-21T07:19:31.000Z,24.39
2023-08-21T07:20:31.000Z,24.40
2023-08-21T07:21:31.000Z,24.47
2023-08-21T07:22:32.000Z,24.51
2023-08-21T07:23:32.000Z,24.50
2023-08-21T07:24:31.000Z,24.51
2023-08-21T07:25:31.000Z,24.55
2023-08-21T07:26:31.000Z,24.58
2023-08-21T07:27:31.000Z,24.60
2023-08-21T07:28:30.000Z,24.60
2023-08-21T07:29:30.000Z,24.62
2023-08-21T07:30:31.000Z,24.61
2023-08-21T07:31:32.000Z,24.67
2023-08-21T07:32:30.000Z,24.70
2023-08-21T07:33:30.000Z,24.74
2023-08-21T07:34:31.000Z,24.75
2023-08-21T07:35:32.000Z,24.75
2023-08-21T07:36:32.000Z,24.78
2023-08-21T07:37:31.000Z,24.79
2023-08-21T07:38:31.000Z,24.78
2023-08-21T07:39:31.000Z,24.74
2023-08-21T07:40:30.000Z,24.75
2023-08-21T07:41:31.000Z,24.79
2023-08-21T07:42:30.000Z,24.82
2023-08-21T07:43:31.000Z,24.88
2023-08-21T07:44:31.000Z,24.92
2023-08-21T07:45:30.000Z,24.94
2023-08-21T07:46:31.000Z,24.94
2023-08-21T07:47:31.000Z,24.89
2023-08-21T07:48:31.000Z,24.95
2023-08-21T07:49:31.000Z,24.99
2023-08-21T07:50:30.000Z,25.01
2023-08-21T07:51:31.000Z,25.05
2023-08-21T07:52:30.000Z,25.06
2023-08-21T07:53:31.000Z,25.09
2023-08-21T07:54:31.000Z,25.10
2023-08-21T07:55:30.000Z,25.10
2023-08-21T07:56:31.000Z,25.13
2023-08-21T07:57:31.000Z,25.18
2023-08-21T07:58:31.000Z,25.23
2023-08-21T07:59:31.000Z,25.30
2023-08-21T08:00:31.000Z,25.36
2023-08-21T08:01:30.000Z,25.34
2023-08-21T08:02:30.000Z,25.39
2023-08-21T08:03:31.000Z,25.43
2023-08-21T08:04:30.000Z,25.44
2023-08-21T08:05:31.000Z,25.51
2023-08-21T08:06:31.000Z,25.53
2023-08-21T08:07:30.000Z,25.56
2023-08-21T08:08:31.000Z,25.63
2023-08-21T08:09:30.000Z,25.67
2023-08-21T08:10:31.000Z,25.68
2023-08-21T08:11:31.000Z,25.74
2023-08-21T08:12:33.000Z,25.80
2023-08-21T08:13:31.000Z,25.85
2023-08-21T08:14:31.000Z,25.88
2023-08-21T08:15:31.000Z,25.91
2023-08-21T08:16:30.000Z,25.89
2023-08-21T08:17:30.000Z,25.89
2023-08-21T08:18:30.000Z,25.87
2023-08-21T08:19:30.000Z,25.91
2023-08-21T08:20:31.000Z,25.94
2023-08-21T08:21:31.000Z,25.95
2023-08-21T08:22:30.000Z,26.02
2023-08-21T08:23:30.000Z,26.02
2023-08-21T08:24:31.000Z,26.05
2023-08-21T08:25:31.000Z,26.05
2023-08-21T08:26:31.000Z,26.08
2023-08-21T08:27:30.000Z,26.09
2023-08-21T08:28:31.000Z,26.12
2023-08-21T08:29:30.000Z,26.21
2023-08-21T08:30:31.000Z,26.19
2023-08-21T08:31:31.000Z,26.24
2023-08-21T08:32:31.000Z,26.27
2023-08-21T08:33:31.000Z,26.32
2023-08-21T08:34:30.000Z,26.38
2023-08-21T08:35:31.000Z,26.32
2023-08-21T08:36:30.000Z,26.34
2023-08-21T08:37:31.000Z,26.38
2023-08-21T08:38:30.000Z,26.43
2023-08-21T08:39:31.000Z,26.40
2023-08-21T08:40:31.000Z,26.46
2023-08-21T08:41:42.000Z,26.53
2023-08-21T08:42:30.000Z,26.57
2023-08-21T08:43:32.000Z,26.53
2023-08-21T08:44:34.000Z,26.57
2023-08-21T08:45:30.000Z,26.60
2023-08-21T08:46:30.000Z,26.69
2023-08-21T08:47:34.000Z,26.67
2023-08-21T08:48:30.000Z,26.70
2023-08-21T08:49:30.000Z,26.67
2023-08-21T08:50:31.000Z,26.73
2023-08-21T08:51:33.000Z,26.77
2023-08-21T08:52:34.000Z,26.77
2023-08-21T08:53:30.000Z,26.83
2023-08-21T08:54:30.000Z,26.94
2023-08-21T08:55:30.000Z,26.91
2023-08-21T08:56:30.000Z,26.93
2023-08-21T08:57:30.000Z,26.93
2023-08-21T08:58:30.000Z,27.00
2023-08-21T08:59:31.000Z,27.06
2023-08-21T09:00:30.000Z,27.10
2023-08-21T09:01:30.000Z,27.15
2023-08-21T09:02:30.000Z,27.15
2023-08-21T09:03:30.000Z,27.20
2023-08-21T09:04:30.000Z,27.25
2023-08-21T09:05:31.000Z,27.25
2023-08-21T09:06:31.000Z,27.25
2023-08-21T09:07:30.000Z,27.27
2023-08-21T09:08:30.000Z,27.32
2023-08-21T09:09:39.000Z,27.35
2023-08-21T09:10:30.000Z,27.31
2023-08-21T09:11:31.000Z,27.34
2023-08-21T09:12:32.000Z,27.37
2023-08-21T09:13:30.000Z,27.37
2023-08-21T09:14:30.000Z,27.41
2023-08-21T09:15:31.000Z,27.45
2023-08-21T09:16:30.000Z,27.44
2023-08-21T09:17:32.000Z,27.45
2023-08-21T09:18:33.000Z,27.41
2023-08-21T09:19:30.000Z,27.46
2023-08-21T09:20:34.000Z,27.46
2023-08-21T09:21:30.000Z,27.49
2023-08-21T09:22:30.000Z,27.51
2023-08-21T09:23:31.000Z,27.52
2023-08-21T09:24:30.000Z,27.61
2023-08-21T09:25:33.000Z,27.66
2023-08-21T09:26:31.000Z,27.66
2023-08-21T09:27:30.000Z,27.68
2023-08-21T09:28:30.000Z,27.75
2023-08-21T09:29:40.000Z,27.80
2023-08-21T09:30:43.000Z,27.85
2023-08-21T09:31:32.000Z,27.87
2023-08-21T09:32:50.000Z,27.90
2023-08-21T09:33:30.000Z,28.00
2023-08-21T09:34:34.000Z,28.00
2023-08-21T09:35:32.000Z,28.07
2023-08-21T09:36:31.000Z,28.09
2023-08-21T09:37:30.000Z,28.13
2023-08-21T09:38:30.000Z,28.19
2023-08-21T09:39:35.000Z,28.19
2023-08-21T09:40:30.000Z,28.27
2023-08-21T09:41:30.000Z,28.33
2023-08-21T09:42:30.000Z,28.35
2023-08-21T09:43:30.000Z,28.45
2023-08-21T09:44:39.000Z,28.51
2023-08-21T09:45:30.000Z,28.58
2023-08-21T09:46:29.000Z,28.64
2023-08-21T09:47:31.000Z,28.67
2023-08-21T09:48:30.000Z,28.74
2023-08-21T09:49:32.000Z,28.81
2023-08-21T09:50:30.000Z,28.84
2023-08-21T09:51:30.000Z,28.85
2023-08-21T09:52:30.000Z,28.88
2023-08-21T09:53:30.000Z,28.92
2023-08-21T09:54:34.000Z,28.85
2023-08-21T09:55:31.000Z,28.84
2023-08-21T09:56:31.000Z,28.79
2023-08-21T09:57:31.000Z,28.77
2023-08-21T09:58:30.000Z,28.74
2023-08-21T09:59:30.000Z,28.75
2023-08-21T10:00:31.000Z,28.79
2023-08-21T10:01:32.000Z,28.81
2023-08-21T10:02:30.000Z,28.86
2023-08-21T10:03:31.000Z,28.89
2023-08-21T10:04:31.000Z,28.85
2023-08-21T10:05:31.000Z,28.84
2023-08-21T10:06:30.000Z,28.89
2023-08-21T10:07:30.000Z,28.94
2023-08-21T10:08:32.000Z,28.95
2023-08-21T10:09:30.000Z,28.98
2023-08-21T10:10:32.000Z,29.01
2023-08-21T10:11:30.000Z,29.06
2023-08-21T10:12:30.000Z,29.09
2023-08-21T10:13:32.000Z,29.12
2023-08-21T10:14:32.000Z,29.17
2023-08-21T10:15:31.000Z,29.22
2023-08-21T10:16:30.000Z,29.26
2023-08-21T10:17:30.000Z,29.34
2023-08-21T10:18:33.000Z,29.40
2023-08-21T10:19:31.000Z,29.42
2023-08-21T10:20:30.000Z,29.47
2023-08-21T10:21:34.000Z,29.37
2023-08-21T10:22:40.000Z,29.43
2023-08-21T10:23:30.000Z,29.40
2023-08-21T10:24:35.000Z,29.42
2023-08-21T10:25:30.000Z,29.44
2023-08-21T10:26:30.000Z,29.49
2023-08-21T10:27:30.000Z,29.57
2023-08-21T10:28:40.000Z,29.58
2023-08-21T10:29:33.000Z,29.63
2023-08-21T10:30:30.000Z,29.70
2023-08-21T10:31:37.000Z,29.71
2023-08-21T10:32:30.000Z,29.77
2023-08-21T10:33:40.000Z,29.77
2023-08-21T10:34:35.000Z,29.80
2023-08-21T10:35:31.000Z,29.81
2023-08-21T10:36:40.000Z,29.85
2023-08-21T10:37:30.000Z,29.84
2023-08-21T10:38:30.000Z,29.88
2023-08-21T10:39:32.000Z,29.87
2023-08-21T10:40:30.000Z,29.91
2023-08-21T10:41:30.000Z,29.94
2023-08-21T10:42:38.000Z,29.97
2023-08-21T10:43:42.000Z,29.97
2023-08-21T10:44:46.000Z,30.01
2023-08-21T10:45:30.000Z,30.07
2023-08-21T10:46:50.000Z,30.07
2023-08-21T10:47:31.000Z,30.14
2023-08-21T10:48:30.000Z,30.16
2023-08-21T10:49:30.000Z,30.19
2023-08-21T10:50:30.000Z,30.23
2023-08-21T10:51:30.000Z,30.23
2023-08-21T10:52:41.000Z,30.25
2023-08-21T10:53:31.000Z,30.28
2023-08-21T10:54:45.000Z,30.32
2023-08-21T10:55:30.000Z,30.32
2023-08-21T10:56:31.000Z,30.35
2023-08-21T10:57:32.000Z,30.40
2023-08-21T10:58:44.000Z,30.40
2023-08-21T10:59:30.000Z,30.42
2023-08-21T11:00:30.000Z,30.45
2023-08-21T11:01:40.000Z,30.49
2023-08-21T11:02:32.000Z,30.52
2023-08-21T11:03:30.000Z,30.56
2023-08-21T11:04:39.000Z,30.56
2023-08-21T11:05:30.000Z,30.55
2023-08-21T11:06:32.000Z,30.60
2023-08-21T11:07:36.000Z,30.65
2023-08-21T11:08:35.000Z,30.70
2023-08-21T11:09:30.000Z,30.73
2023-08-21T11:10:31.000Z,30.77
2023-08-21T11:11:30.000Z,30.74
2023-08-21T11:12:30.000Z,30.79
2023-08-21T11:13:31.000Z,30.79
2023-08-21T11:14:30.000Z,30.81
2023-08-21T11:15:30.000Z,30.87
2023-08-21T11:16:30.000Z,30.90
2023-08-21T11:17:30.000Z,30.93
2023-08-21T11:18:35.000Z,30.91
2023-08-21T11:19:34.000Z,31.00
2023-08-21T11:20:34.000Z,31.01
2023-08-21T11:21:30.000Z,31.04
2023-08-21T11:22:31.000Z,30.98
2023-08-21T11:23:37.000Z,31.11
2023-08-21T11:24:41.000Z,31.09
2023-08-21T11:25:31.000Z,31.03
2023-08-21T11:26:30.000Z,31.09
2023-08-21T11:27:30.000Z,31.10
2023-08-21T11:28:31.000Z,31.14
2023-08-21T11:29:37.000Z,31.14
2023-08-21T11:30:31.000Z,31.18
2023-08-21T11:31:30.000Z,31.20
2023-08-21T11:32:30.000Z,31.25
2023-08-21T11:33:31.000Z,31.32
2023-08-21T11:34:32.000Z,31.34
2023-08-21T11:35:31.000Z,31.38
2023-08-21T11:36:30.000Z,31.42
2023-08-21T11:37:30.000Z,31.42
2023-08-21T11:38:30.000Z,31.46
2023-08-21T11:39:42.000Z,31.49
2023-08-21T11:40:34.000Z,31.51
2023-08-21T11:41:30.000Z,31.51
2023-08-21T11:42:32.000Z,31.55
2023-08-21T11:43:36.000Z,31.58
2023-08-21T11:44:30.000Z,31.53
2023-08-21T11:45:31.000Z,31.59
2023-08-21T11:46:30.000Z,31.62
2023-08-21T11:47:33.000Z,31.64
2023-08-21T11:48:30.000Z,31.68
2023-08-21T11:49:30.000Z,31.71
2023-08-21T11:50:30.000Z,31.69
2023-08-21T11:51:38.000Z,31.73
2023-08-21T11:52:32.000Z,31.68
2023-08-21T11:53:41.000Z,31.72
2023-08-21T11:54:34.000Z,31.73
2023-08-21T11:55:31.000Z,31.76
2023-08-21T11:56:31.000Z,31.79
2023-08-21T11:57:30.000Z,31.82
2023-08-21T11:58:30.000Z,31.89
2023-08-21T11:59:30.000Z,31.93
2023-08-21T12:00:30.000Z,31.95
2023-08-21T12:01:32.000Z,31.96
2023-08-21T12:02:30.000Z,32.00
2023-08-21T12:03:36.000Z,31.95
2023-08-21T12:04:30.000Z,31.92
2023-08-21T12:05:30.000Z,31.95
2023-08-21T12:06:32.000Z,31.96
2023-08-21T12:07:31.000Z,32.02
2023-08-21T12:08:30.000Z,32.05
2023-08-21T12:09:31.000Z,32.02
2023-08-21T12:10:30.000Z,32.06
2023-08-21T12:11:30.000Z,32.10
2023-08-21T12:12:30.000Z,32.13
2023-08-21T12:13:31.000Z,32.19
2023-08-21T12:14:30.000Z,32.26
2023-08-21T12:15:30.000Z,32.34
2023-08-21T12:16:30.000Z,32.34
2023-08-21T12:17:30.000Z,32.31
2023-08-21T12:18:30.000Z,32.34
2023-08-21T12:19:30.000Z,32.29
2023-08-21T12:20:29.000Z,32.36
2023-08-21T12:21:33.000Z,32.41
2023-08-21T12:22:29.000Z,32.43
2023-08-21T12:23:29.000Z,32.46
2023-08-21T12:24:30.000Z,32.50
2023-08-21T12:25:31.000Z,32.57
2023-08-21T12:26:29.000Z,32.61
2023-08-21T12:27:30.000Z,32.64
2023-08-21T12:28:29.000Z,32.66
2023-08-21T12:29:30.000Z,32.73
2023-08-21T12:30:29.000Z,32.75
2023-08-21T12:31:30.000Z,32.92
2023-08-21T12:32:29.000Z,32.81
2023-08-21T12:33:29.000Z,32.84
2023-08-21T12:34:29.000Z,32.56
2023-08-21T12:35:29.000Z,32.70
2023-08-21T12:36:30.000Z,32.50
2023-08-21T12:37:29.000Z,32.57
2023-08-21T12:38:29.000Z,32.56
2023-08-21T12:39:29.000Z,32.50
2023-08-21T12:40:30.000Z,32.48
2023-08-21T12:41:30.000Z,32.57
2023-08-21T12:42:29.000Z,32.66
2023-08-21T12:43:30.000Z,32.73
2023-08-21T12:44:30.000Z,32.77
2023-08-21T12:45:29.000Z,32.81
2023-08-21T12:46:29.000Z,32.85
2023-08-21T12:47:29.000Z,32.89
2023-08-21T12:48:30.000Z,32.95
2023-08-21T12:49:29.000Z,32.99
2023-08-21T12:50:30.000Z,33.05
2023-08-21T12:51:29.000Z,32.97
2023-08-21T12:52:30.000Z,32.99