createdAt,value
2023-04-30T00:00:44.248Z,9.70
2023-04-30T00:03:12.744Z,9.67
2023-04-30T00:05:41.419Z,9.59
2023-04-30T00:08:09.597Z,9.54
2023-04-30T00:10:37.940Z,9.52
2023-04-30T00:13:06.107Z,9.43
2023-04-30T00:15:34.238Z,9.40
2023-04-30T00:18:02.986Z,9.32
2023-04-30T00:20:31.416Z,9.25
2023-04-30T00:22:59.984Z,9.23
2023-04-30T00:25:28.608Z,9.20
2023-04-30T00:27:57.090Z,9.10
2023-04-30T00:30:25.353Z,9.05
2023-04-30T00:32:54.063Z,9.04
2023-04-30T00:35:22.597Z,9.04
2023-04-30T00:37:51.115Z,8.98
2023-04-30T00:40:19.277Z,8.95
2023-04-30T00:42:48.723Z,8.89
2023-04-30T00:45:21.609Z,8.87
2023-04-30T00:47:50.462Z,8.82
2023-04-30T00:50:18.833Z,8.81
2023-04-30T00:52:47.444Z,8.80
2023-04-30T00:55:16.014Z,8.78
2023-04-30T00:57:44.533Z,8.75
2023-04-30T01:00:14.073Z,8.66
2023-04-30T01:02:42.691Z,8.60
2023-04-30T01:05:11.309Z,8.56
2023-04-30T01:07:44.929Z,8.49
2023-04-30T01:10:17.300Z,8.47
2023-04-30T01:13:00.514Z,8.43
2023-04-30T01:15:53.561Z,8.43
2023-04-30T01:18:31.821Z,8.39
2023-04-30T01:21:10.631Z,8.40
2023-04-30T01:24:26.591Z,8.39
2023-04-30T01:27:11.790Z,8.35
2023-04-30T01:29:43.365Z,8.34
2023-04-30T01:32:14.616Z,8.32
2023-04-30T01:34:43.112Z,8.34
2023-04-30T01:37:16.921Z,8.32
2023-04-30T01:40:26.252Z,8.25
2023-04-30T01:43:19.162Z,8.22
2023-04-30T01:46:34.472Z,8.21
2023-04-30T01:49:45.270Z,8.11
2023-04-30T01:52:42.110Z,8.10
2023-04-30T01:55:16.283Z,8.07
2023-04-30T01:57:59.646Z,8.06
2023-04-30T02:00:30.676Z,8.01
2023-04-30T02:03:00.003Z,7.97
2023-04-30T02:05:28.947Z,7.95
2023-04-30T02:07:57.624Z,7.92
2023-04-30T02:10:29.469Z,7.86
2023-04-30T02:12:57.816Z,7.86
2023-04-30T02:15:26.463Z,7.85
2023-04-30T02:17:54.672Z,7.81
2023-04-30T02:20:23.228Z,7.81
2023-04-30T02:22:52.265Z,7.79
2023-04-30T02:25:20.940Z,7.72
2023-04-30T02:27:50.698Z,7.73
2023-04-30T02:30:19.862Z,7.70
2023-04-30T02:32:48.143Z,7.64
2023-04-30T02:35:16.784Z,7.64
2023-04-30T02:37:45.233Z,7.63
2023-04-30T02:40:13.880Z,7.62
2023-04-30T02:42:42.535Z,7.61
2023-04-30T02:45:11.097Z,7.62
2023-04-30T02:47:42.324Z,7.59
2023-04-30T02:50:11.144Z,7.59
2023-04-30T02:52:39.829Z,7.54
2023-04-30T02:55:09.028Z,7.55
2023-04-30T02:57:37.546Z,7.57
2023-04-30T03:00:07.227Z,7.42
2023-04-30T03:02:35.873Z,7.38
2023-04-30T03:05:04.831Z,7.31
2023-04-30T03:07:33.045Z,7.29
2023-04-30T03:10:01.180Z,7.19
2023-04-30T03:12:29.415Z,7.18
2023-04-30T03:14:57.649Z,7.14
2023-04-30T03:17:25.981Z,7.17
2023-04-30T03:19:54.475Z,7.16
2023-04-30T03:22:25.481Z,7.17
2023-04-30T03:24:54.031Z,7.19
2023-04-30T03:27:22.816Z,7.21
2023-04-30T03:29:51.884Z,7.21
2023-04-30T03:32:20.070Z,7.19
2023-04-30T03:34:48.476Z,7.10
2023-04-30T03:37:16.586Z,7.09
2023-04-30T03:39:45.267Z,7.08
2023-04-30T03:42:13.766Z,7.05
2023-04-30T03:44:42.319Z,7.06
2023-04-30T03:47:10.884Z,7.04
2023-04-30T03:49:39.463Z,6.86
2023-04-30T03:52:08.132Z,6.92
2023-04-30T03:54:36.869Z,6.96
2023-04-30T03:57:07.984Z,6.97
2023-04-30T03:59:36.341Z,6.98
2023-04-30T04:02:05.013Z,6.99
2023-04-30T04:04:33.705Z,7.03
2023-04-30T04:07:03.319Z,7.05
2023-04-30T04:09:31.911Z,7.06
2023-04-30T04:12:02.259Z,7.04
2023-04-30T04:14:30.969Z,7.06
2023-04-30T04:17:00.166Z,7.05
2023-04-30T04:19:29.026Z,7.07
2023-04-30T04:21:57.687Z,7.07
2023-04-30T04:24:29.468Z,7.07
2023-04-30T04:26:58.274Z,7.07
2023-04-30T04:29:26.941Z,7.11
2023-04-30T04:31:55.730Z,7.12
2023-04-30T04:34:24.014Z,7.14
2023-04-30T04:36:52.962Z,7.17
2023-04-30T04:39:21.641Z,7.17
2023-04-30T04:41:49.789Z,7.21
2023-04-30T04:44:18.535Z,7.24
2023-04-30T04:46:47.149Z,7.27
2023-04-30T04:49:15.736Z,7.30
2023-04-30T04:51:44.202Z,7.34
2023-04-30T04:54:12.311Z,7.41
2023-04-30T04:56:40.841Z,7.49
2023-04-30T04:59:09.627Z,7.52
2023-04-30T05:01:37.906Z,7.60
2023-04-30T05:04:06.614Z,7.69
2023-04-30T05:06:34.879Z,7.82
2023-04-30T05:09:05.366Z,7.95
2023-04-30T05:11:33.416Z,8.00
2023-04-30T05:14:01.598Z,8.06
2023-04-30T05:16:30.182Z,8.13
2023-04-30T05:18:58.414Z,8.19
2023-04-30T05:21:29.665Z,8.31
2023-04-30T05:23:57.909Z,8.41
2023-04-30T05:26:26.514Z,8.55
2023-04-30T05:28:54.619Z,8.66
2023-04-30T05:31:23.335Z,8.81
2023-04-30T05:33:51.980Z,8.92
2023-04-30T05:36:20.485Z,9.06
2023-04-30T05:38:48.986Z,9.19
2023-04-30T05:41:17.153Z,9.36
2023-04-30T05:43:45.865Z,9.52
2023-04-30T05:46:14.416Z,9.55
2023-04-30T05:48:42.714Z,9.83
2023-04-30T05:51:11.087Z,9.98
2023-04-30T05:53:39.421Z,10.30
2023-04-30T05:56:08.876Z,10.63
2023-04-30T05:58:37.503Z,10.69
2023-04-30T06:01:05.931Z,10.96
2023-04-30T06:03:34.400Z,11.08
2023-04-30T06:06:02.925Z,11.31
2023-04-30T06:08:31.104Z,11.63
2023-04-30T06:10:59.656Z,11.79
2023-04-30T06:13:28.209Z,11.98
2023-04-30T06:15:56.776Z,12.10
2023-04-30T06:18:25.238Z,12.18
2023-04-30T06:20:53.705Z,12.33
2023-04-30T06:23:22.414Z,12.61
2023-04-30T06:25:51.056Z,13.03
2023-04-30T06:28:19.561Z,12.98
2023-04-30T06:30:48.503Z,13.28
2023-04-30T06:33:17.342Z,13.18
2023-04-30T06:35:46.014Z,13.28
2023-04-30T06:38:17.908Z,12.90
2023-04-30T06:40:46.410Z,13.00
2023-04-30T06:43:14.527Z,12.72
2023-04-30T06:45:42.997Z,13.00
2023-04-30T06:48:11.599Z,13.18
2023-04-30T06:50:44.967Z,13.19
2023-04-30T06:53:14.403Z,13.39
2023-04-30T06:55:43.646Z,13.74
2023-04-30T06:58:12.392Z,14.08
2023-04-30T07:00:40.834Z,14.18
2023-04-30T07:03:09.416Z,14.40
2023-04-30T07:05:38.208Z,14.64
2023-04-30T07:08:07.992Z,14.45
2023-04-30T07:10:36.795Z,14.29
2023-04-30T07:13:05.447Z,14.17
2023-04-30T07:15:34.071Z,13.89
2023-04-30T07:18:04.024Z,13.55
2023-04-30T07:20:32.589Z,13.35
2023-04-30T07:23:01.123Z,13.16
2023-04-30T07:25:29.845Z,12.85
2023-04-30T07:27:58.359Z,12.69
2023-04-30T07:30:27.020Z,12.84
2023-04-30T07:32:55.641Z,12.78
2023-04-30T07:35:24.258Z,13.05
2023-04-30T07:37:52.713Z,13.05
2023-04-30T07:40:32.674Z,13.00
2023-04-30T07:43:05.112Z,12.93
2023-04-30T07:45:34.062Z,12.64
2023-04-30T07:48:03.090Z,12.67
2023-04-30T07:50:34.085Z,12.72
2023-04-30T07:53:03.362Z,12.71
2023-04-30T07:55:31.903Z,12.37
2023-04-30T07:58:02.502Z,12.46
2023-04-30T08:00:31.154Z,12.61
2023-04-30T08:03:01.004Z,12.85
2023-04-30T08:05:29.777Z,13.08
2023-04-30T08:07:57.831Z,13.27
2023-04-30T08:10:26.589Z,13.42
2023-04-30T08:12:55.119Z,13.68
2023-04-30T08:15:23.918Z,13.73
2023-04-30T08:17:53.063Z,13.88
2023-04-30T08:20:23.643Z,13.65
2023-04-30T08:22:52.504Z,13.65
2023-04-30T08:25:20.825Z,13.65
2023-04-30T08:27:49.324Z,13.49
2023-04-30T08:30:17.898Z,13.53
2023-04-30T08:32:46.835Z,13.61
2023-04-30T08:35:16.979Z,13.70
2023-04-30T08:37:45.493Z,13.70
2023-04-30T08:40:15.389Z,13.74
2023-04-30T08:42:50.756Z,13.84
2023-04-30T08:45:20.552Z,13.52
2023-04-30T08:47:50.460Z,13.59
2023-04-30T08:50:19.381Z,13.51
2023-04-30T08:52:47.928Z,13.66
2023-04-30T08:55:16.561Z,13.83
2023-04-30T08:57:44.838Z,13.93
2023-04-30T09:00:14.253Z,13.90
2023-04-30T09:02:44.569Z,14.00
2023-04-30T09:05:15.972Z,13.87
2023-04-30T09:10:23.912Z,13.98
2023-04-30T09:13:12.182Z,13.87
2023-04-30T09:15:43.421Z,13.67
2023-04-30T09:18:18.680Z,13.67
2023-04-30T09:21:01.239Z,13.68
2023-04-30T09:23:30.161Z,13.63
2023-04-30T09:25:58.665Z,13.56
2023-04-30T09:28:29.086Z,13.61
2023-04-30T09:31:00.437Z,13.52
2023-04-30T09:33:30.237Z,13.39
2023-04-30T09:35:59.110Z,13.31
2023-04-30T09:38:32.812Z,13.15
2023-04-30T09:41:02.853Z,13.16
2023-04-30T09:43:32.068Z,13.07
2023-04-30T09:46:02.437Z,12.94
2023-04-30T09:48:31.670Z,12.76
2023-04-30T09:51:00.519Z,12.78
2023-04-30T09:53:29.441Z,12.74
2023-04-30T09:56:02.850Z,12.49
2023-04-30T09:58:33.289Z,12.46
2023-04-30T10:01:04.060Z,12.42
2023-04-30T10:03:33.789Z,12.48
2023-04-30T10:06:03.602Z,12.51
2023-04-30T10:08:45.437Z,12.53
2023-04-30T10:11:19.943Z,12.35
2023-04-30T10:14:09.404Z,12.27
2023-04-30T10:17:12.665Z,12.24
2023-04-30T10:19:48.031Z,12.14
2023-04-30T10:22:16.725Z,12.13
2023-04-30T10:24:47.073Z,12.12
2023-04-30T10:27:16.087Z,12.20
2023-04-30T10:29:44.616Z,12.12
2023-04-30T10:32:15.466Z,12.15
2023-04-30T10:35:21.093Z,12.19
2023-04-30T10:37:59.172Z,12.17
2023-04-30T10:40:30.560Z,12.15
2023-04-30T10:43:00.663Z,12.19
2023-04-30T10:45:47.368Z,12.15
2023-04-30T10:48:24.413Z,12.19
2023-04-30T10:50:59.160Z,12.20
2023-04-30T10:53:28.965Z,12.29
2023-04-30T10:56:07.384Z,12.36
2023-04-30T10:58:38.865Z,12.33
2023-04-30T11:01:14.852Z,12.37
2023-04-30T11:04:05.883Z,12.40
2023-04-30T11:06:55.929Z,12.44
2023-04-30T11:09:41.434Z,12.48
2023-04-30T11:12:30.583Z,12.52
2023-04-30T11:15:08.083Z,12.59
2023-04-30T11:17:36.386Z,12.69
2023-04-30T11:20:05.099Z,12.74
2023-04-30T11:22:36.343Z,12.78
2023-04-30T11:25:13.094Z,12.78
2023-04-30T11:27:46.103Z,12.70
2023-04-30T11:30:17.121Z,12.67
2023-04-30T11:32:51.108Z,12.64
2023-04-30T11:35:20.238Z,12.61
2023-04-30T11:37:49.585Z,12.69
2023-04-30T11:40:17.688Z,12.66
2023-04-30T11:42:47.108Z,12.71
2023-04-30T11:45:20.890Z,12.76
2023-04-30T11:47:55.729Z,12.92
2023-04-30T11:50:29.479Z,12.84
2023-04-30T11:53:02.412Z,12.68
2023-04-30T11:55:31.158Z,12.68
2023-04-30T11:58:00.476Z,12.59
2023-04-30T12:00:31.647Z,12.57
2023-04-30T12:03:03.874Z,12.64
2023-04-30T12:05:32.504Z,12.64
2023-04-30T12:08:12.425Z,12.70
2023-04-30T12:10:41.272Z,12.70
2023-04-30T12:13:09.394Z,12.74
2023-04-30T12:15:39.720Z,12.82
2023-04-30T12:18:15.597Z,12.82
2023-04-30T12:20:44.477Z,12.87
2023-04-30T12:23:12.742Z,12.87
2023-04-30T12:25:44.630Z,12.89
2023-04-30T12:28:13.067Z,12.89
2023-04-30T12:30:41.762Z,12.89
2023-04-30T12:33:13.409Z,12.92
2023-04-30T12:35:44.712Z,12.90
2023-04-30T12:38:17.887Z,12.92
2023-04-30T12:40:49.714Z,12.99
2023-04-30T12:43:19.271Z,12.97
2023-04-30T12:45:53.844Z,12.97
2023-04-30T12:48:27.237Z,13.04
2023-04-30T12:50:57.952Z,12.95
2023-04-30T12:53:26.785Z,13.07
2023-04-30T12:56:15.569Z,13.08
2023-04-30T12:58:50.625Z,13.05
2023-04-30T13:01:22.027Z,13.02
2023-04-30T13:03:50.678Z,12.93
2023-04-30T13:06:19.130Z,12.93
2023-04-30T13:08:57.910Z,12.99
2023-04-30T13:11:27.908Z,13.02
2023-04-30T13:13:56.707Z,13.00
2023-04-30T13:16:26.071Z,13.07
2023-04-30T13:18:55.450Z,13.13
2023-04-30T13:21:25.109Z,13.19
2023-04-30T13:23:55.213Z,13.21
2023-04-30T13:26:24.605Z,13.27
2023-04-30T13:28:52.734Z,13.28
2023-04-30T13:31:21.074Z,13.28
2023-04-30T13:33:50.273Z,13.30
2023-04-30T13:36:18.480Z,13.26
2023-04-30T13:38:46.814Z,13.19
2023-04-30T13:41:15.477Z,13.24
2023-04-30T13:43:44.819Z,13.23
2023-04-30T13:46:13.205Z,13.25
2023-04-30T13:48:41.360Z,13.35
2023-04-30T13:51:10.125Z,13.38
2023-04-30T13:53:38.698Z,13.38
2023-04-30T13:56:08.012Z,13.41
2023-04-30T13:58:36.344Z,13.41
2023-04-30T14:01:05.094Z,13.37
2023-04-30T14:03:34.055Z,13.38
2023-04-30T14:06:02.398Z,13.52
2023-04-30T14:08:34.191Z,13.49
2023-04-30T14:11:03.270Z,13.53
2023-04-30T14:13:31.852Z,13.55
2023-04-30T14:16:00.498Z,13.58
2023-04-30T14:18:29.890Z,13.52
2023-04-30T14:20:58.606Z,13.53
2023-04-30T14:23:29.151Z,13.53
2023-04-30T14:25:57.727Z,13.54
2023-04-30T14:28:26.288Z,13.59
2023-04-30T14:30:54.926Z,13.61
2023-04-30T14:33:23.171Z,13.59
2023-04-30T14:35:51.877Z,13.55
2023-04-30T14:38:20.800Z,13.58
2023-04-30T14:40:49.383Z,13.62
2023-04-30T14:43:17.931Z,13.62
2023-04-30T14:45:46.775Z,13.70
2023-04-30T14:48:15.876Z,13.70
2023-04-30T14:50:46.249Z,13.71
2023-04-30T14:53:15.245Z,13.75
2023-04-30T14:55:44.652Z,13.78
2023-04-30T14:58:13.271Z,13.73
2023-04-30T15:00:41.885Z,13.70
2023-04-30T15:03:10.341Z,13.70
2023-04-30T15:05:39.294Z,13.71
2023-04-30T15:08:07.878Z,13.72
2023-04-30T15:10:36.590Z,13.75
2023-04-30T15:13:05.285Z,13.74
2023-04-30T15:15:33.840Z,13.74
2023-04-30T15:18:04.314Z,13.72
2023-04-30T15:20:32.990Z,13.74
2023-04-30T15:23:01.112Z,13.73
2023-04-30T15:25:30.465Z,13.73
2023-04-30T15:27:59.605Z,13.75
2023-04-30T15:30:28.495Z,13.72
2023-04-30T15:32:57.016Z,13.70
2023-04-30T15:35:26.577Z,13.70
2023-04-30T15:37:55.289Z,13.75
2023-04-30T15:40:24.423Z,13.79
2023-04-30T15:42:53.161Z,13.79
2023-04-30T15:45:21.649Z,13.83
2023-04-30T15:47:49.782Z,13.81
2023-04-30T15:50:18.033Z,13.75
2023-04-30T15:52:46.633Z,13.71
2023-04-30T15:55:15.194Z,13.68
2023-04-30T15:57:43.697Z,13.62
2023-04-30T16:00:14.633Z,13.61
2023-04-30T16:02:43.334Z,13.59
2023-04-30T16:05:12.299Z,13.58
2023-04-30T16:07:43.619Z,13.61
2023-04-30T16:10:13.145Z,13.75
2023-04-30T16:12:42.002Z,13.79
2023-04-30T16:15:11.860Z,13.88
2023-04-30T16:17:40.057Z,13.83
2023-04-30T16:20:09.413Z,13.77
2023-04-30T16:22:37.686Z,13.78
2023-04-30T16:25:07.772Z,13.72
2023-04-30T16:27:37.505Z,13.71
2023-04-30T16:30:07.440Z,13.65
2023-04-30T16:32:35.864Z,13.65
2023-04-30T16:35:04.044Z,13.60
2023-04-30T16:37:32.495Z,13.59
2023-04-30T16:40:01.695Z,13.58
2023-04-30T16:42:30.235Z,13.54
2023-04-30T16:44:59.050Z,13.51
2023-04-30T16:47:27.744Z,13.47
2023-04-30T16:49:56.798Z,13.47
2023-04-30T16:52:26.287Z,13.43
2023-04-30T16:54:54.498Z,13.39
2023-04-30T16:57:25.338Z,13.36
2023-04-30T16:59:54.024Z,13.31
2023-04-30T17:02:22.883Z,13.28
2023-04-30T17:04:52.834Z,13.23
2023-04-30T17:07:21.124Z,13.20
2023-04-30T17:09:50.626Z,13.18
2023-04-30T17:12:19.170Z,13.17
2023-04-30T17:14:47.374Z,13.18
2023-04-30T17:17:16.139Z,13.18
2023-04-30T17:19:44.645Z,13.16
2023-04-30T17:22:13.235Z,13.12
2023-04-30T17:24:42.057Z,13.08
2023-04-30T17:27:10.778Z,13.07
2023-04-30T17:29:39.487Z,13.04
2023-04-30T17:32:08.238Z,13.01
2023-04-30T17:34:37.275Z,13.02
2023-04-30T17:37:05.862Z,13.07
2023-04-30T17:39:33.964Z,13.09
2023-04-30T17:42:03.407Z,13.08
2023-04-30T17:44:33.704Z,13.06
2023-04-30T17:47:02.314Z,13.06
2023-04-30T17:49:30.662Z,13.03
2023-04-30T17:52:00.788Z,13.01
2023-04-30T17:54:31.435Z,12.95
2023-04-30T17:57:00.295Z,12.95
2023-04-30T17:59:31.020Z,12.93
2023-04-30T18:01:59.746Z,12.90
2023-04-30T18:04:28.474Z,12.85
2023-04-30T18:06:56.994Z,12.81
2023-04-30T18:09:26.955Z,12.77
2023-04-30T18:11:56.374Z,12.74
2023-04-30T18:14:26.153Z,12.69
2023-04-30T18:16:54.865Z,12.63
2023-04-30T18:19:23.683Z,12.56
2023-04-30T18:21:53.179Z,12.50
2023-04-30T18:24:27.407Z,12.46
2023-04-30T18:26:56.920Z,12.41
2023-04-30T18:29:25.455Z,12.33
2023-04-30T18:31:53.608Z,12.31
2023-04-30T18:34:22.500Z,12.27
2023-04-30T18:36:51.641Z,12.21
2023-04-30T18:39:20.267Z,12.15
2023-04-30T18:41:49.224Z,12.10
2023-04-30T18:44:17.840Z,12.04
2023-04-30T18:46:46.077Z,12.01
2023-04-30T18:49:15.839Z,11.97
2023-04-30T18:51:44.321Z,11.93
2023-04-30T18:54:12.620Z,11.88
2023-04-30T18:56:41.582Z,11.84
2023-04-30T18:59:10.406Z,11.78
2023-04-30T19:01:38.569Z,11.75
2023-04-30T19:04:09.346Z,11.70
2023-04-30T19:06:37.867Z,11.67
2023-04-30T19:09:06.413Z,11.63
2023-04-30T19:11:35.819Z,11.59
2023-04-30T19:14:03.949Z,11.54
2023-04-30T19:16:32.143Z,11.50
2023-04-30T19:19:00.731Z,11.48
2023-04-30T19:21:30.700Z,11.46
2023-04-30T19:23:59.455Z,11.43
2023-04-30T19:26:28.098Z,11.42
2023-04-30T19:28:56.727Z,11.38
2023-04-30T19:31:25.353Z,11.35
2023-04-30T19:33:53.974Z,11.31
2023-04-30T19:36:22.313Z,11.30
2023-04-30T19:38:54.357Z,11.24
2023-04-30T19:41:22.764Z,11.20
2023-04-30T19:43:52.524Z,11.14
2023-04-30T19:46:21.009Z,11.09
2023-04-30T19:48:50.375Z,11.05
2023-04-30T19:51:18.922Z,11.03
2023-04-30T19:53:47.305Z,10.98
2023-04-30T19:56:15.782Z,10.97
2023-04-30T19:58:47.402Z,10.95
2023-04-30T20:01:16.156Z,10.92
2023-04-30T20:03:44.866Z,10.92
2023-04-30T20:06:13.535Z,10.88
2023-04-30T20:08:42.120Z,10.92
2023-04-30T20:11:10.665Z,10.89
2023-04-30T20:13:39.199Z,10.87
2023-04-30T20:16:11.325Z,10.82
2023-04-30T20:18:40.116Z,10.78
2023-04-30T20:21:08.709Z,10.71
2023-04-30T20:23:39.386Z,10.65
2023-04-30T20:26:08.593Z,10.58
2023-04-30T20:28:36.917Z,10.52
2023-04-30T20:31:06.916Z,10.45
2023-04-30T20:33:35.465Z,10.36
2023-04-30T20:36:04.038Z,10.29
2023-04-30T20:38:32.469Z,10.22
2023-04-30T20:41:00.759Z,10.16
2023-04-30T20:43:29.477Z,10.12
2023-04-30T20:45:59.217Z,10.09
2023-04-30T20:48:28.267Z,10.06
2023-04-30T20:50:56.963Z,10.01
2023-04-30T20:53:25.577Z,9.96
2023-04-30T20:55:59.753Z,9.92
2023-04-30T20:58:28.811Z,9.88
2023-04-30T21:00:57.860Z,9.86
2023-04-30T21:03:27.111Z,9.80
2023-04-30T21:05:55.778Z,9.75
2023-04-30T21:08:24.280Z,9.70
2023-04-30T21:10:52.510Z,9.67
2023-04-30T21:13:21.000Z,9.65
2023-04-30T21:15:49.487Z,9.64
2023-04-30T21:18:17.841Z,9.65
2023-04-30T21:20:46.118Z,9.71
2023-04-30T21:23:14.685Z,9.77
2023-04-30T21:25:43.226Z,9.84
2023-04-30T21:28:11.785Z,9.86
2023-04-30T21:30:40.168Z,9.90
2023-04-30T21:33:08.801Z,9.90
2023-04-30T21:35:37.398Z,9.93
2023-04-30T21:38:06.028Z,9.96
2023-04-30T21:40:35.134Z,9.98
2023-04-30T21:43:03.875Z,10.00
2023-04-30T21:45:35.145Z,9.98
2023-04-30T21:48:03.705Z,9.93
2023-04-30T21:50:34.347Z,9.87
2023-04-30T21:53:03.878Z,9.82
2023-04-30T21:55:32.518Z,9.72
2023-04-30T21:58:01.280Z,9.62
2023-04-30T22:00:30.079Z,9.53
2023-04-30T22:02:58.683Z,9.49
2023-04-30T22:05:27.453Z,9.44
2023-04-30T22:07:56.042Z,9.40
2023-04-30T22:10:24.798Z,9.37
2023-04-30T22:12:53.305Z,9.35
2023-04-30T22:15:21.819Z,9.34
2023-04-30T22:17:50.879Z,9.26
2023-04-30T22:20:19.454Z,9.18
2023-04-30T22:22:47.986Z,9.14
2023-04-30T22:25:17.692Z,9.12
2023-04-30T22:27:47.329Z,9.10
2023-04-30T22:30:16.134Z,9.03
2023-04-30T22:32:44.641Z,9.04
2023-04-30T22:35:13.631Z,9.06
2023-04-30T22:37:42.244Z,9.09
2023-04-30T22:40:11.218Z,9.05
2023-04-30T22:42:40.218Z,9.05
2023-04-30T22:45:10.457Z,9.00
2023-04-30T22:47:39.372Z,8.93
2023-04-30T22:50:08.962Z,8.88
2023-04-30T22:52:37.509Z,8.78
2023-04-30T22:55:06.685Z,8.72
2023-04-30T22:57:37.720Z,8.71
2023-04-30T23:00:08.145Z,8.69
2023-04-30T23:02:36.930Z,8.70
2023-04-30T23:05:05.908Z,8.68
2023-04-30T23:07:34.397Z,8.64
2023-04-30T23:10:05.202Z,8.58
2023-04-30T23:12:35.138Z,8.50
2023-04-30T23:15:04.006Z,8.46
2023-04-30T23:17:32.902Z,8.40
2023-04-30T23:20:01.367Z,8.36
2023-04-30T23:22:29.997Z,8.35
2023-04-30T23:24:58.505Z,8.33
2023-04-30T23:27:28.359Z,8.31
2023-04-30T23:29:57.633Z,8.34
2023-04-30T23:32:26.535Z,8.35
2023-04-30T23:34:55.843Z,8.35
2023-04-30T23:37:24.389Z,8.32
2023-04-30T23:39:54.312Z,8.24
2023-04-30T23:42:23.068Z,8.17
2023-04-30T23:44:51.626Z,8.12
2023-04-30T23:47:20.132Z,8.09
2023-04-30T23:49:48.544Z,8.05
2023-04-30T23:52:17.066Z,8.09
2023-04-30T23:54:45.784Z,8.13
2023-04-30T23:57:14.033Z,8.13
2023-04-30T23:59:42.703Z,8.11
