createdAt,value
2022-12-14T00:00:06.896Z,1027.3
2022-12-14T00:02:05.741Z,1027.3
2022-12-14T00:04:13.298Z,1027.2
2022-12-14T00:06:06.732Z,1027.2
2022-12-14T00:08:38.265Z,1027.2
2022-12-14T00:10:06.899Z,1027.2
2022-12-14T00:12:05.613Z,1027.2
2022-12-14T00:14:05.587Z,1027.1
2022-12-14T00:16:05.839Z,1027.1
2022-12-14T00:18:12.593Z,1027.1
2022-12-14T00:20:05.600Z,1027.1
2022-12-14T00:22:06.967Z,1027.1
2022-12-14T00:24:05.636Z,1027.1
2022-12-14T00:26:07.583Z,1027.2
2022-12-14T00:28:06.694Z,1027.1
2022-12-14T00:29:42.566Z,1027.1
2022-12-14T00:30:14.676Z,1027.1
2022-12-14T00:32:05.605Z,1027.1
2022-12-14T00:34:05.583Z,1027.1
2022-12-14T00:36:05.653Z,1027
2022-12-14T00:38:11.397Z,1027
2022-12-14T00:40:06.649Z,1027
2022-12-14T00:42:05.486Z,1027
2022-12-14T00:44:05.515Z,1027
2022-12-14T00:46:05.606Z,1027
2022-12-14T00:48:05.525Z,1027
2022-12-14T00:50:05.498Z,1027
2022-12-14T00:52:05.599Z,1027
2022-12-14T00:54:05.649Z,1026.9
2022-12-14T00:56:05.497Z,1026.9
2022-12-14T00:58:11.496Z,1027
2022-12-14T01:00:10.008Z,1027
2022-12-14T01:02:05.551Z,1027
2022-12-14T01:04:05.570Z,1027
2022-12-14T01:06:05.472Z,1027
2022-12-14T01:08:05.425Z,1027
2022-12-14T01:10:05.514Z,1026.9
2022-12-14T01:12:05.721Z,1027
2022-12-14T01:14:05.446Z,1027
2022-12-14T01:16:05.576Z,1026.9
2022-12-14T01:18:05.429Z,1026.9
2022-12-14T01:20:05.459Z,1026.9
2022-12-14T01:22:05.521Z,1026.9
2022-12-14T01:24:05.599Z,1026.8
2022-12-14T01:26:06.731Z,1026.7
2022-12-14T01:28:07.152Z,1026.7
2022-12-14T01:30:05.562Z,1026.7
2022-12-14T01:32:05.485Z,1026.7
2022-12-14T01:34:05.530Z,1026.7
2022-12-14T01:36:05.544Z,1026.7
2022-12-14T01:38:05.487Z,1026.7
2022-12-14T01:40:06.510Z,1026.7
2022-12-14T01:42:06.106Z,1026.7
2022-12-14T01:43:08.782Z,1026.7
2022-12-14T01:44:33.837Z,1026.7
2022-12-14T01:46:05.531Z,1026.7
2022-12-14T01:48:05.539Z,1026.6
2022-12-14T01:50:05.440Z,1026.5
2022-12-14T01:52:05.599Z,1026.5
2022-12-14T01:54:05.492Z,1026.5
2022-12-14T01:56:05.462Z,1026.6
2022-12-14T01:58:15.984Z,1026.6
2022-12-14T02:00:07.517Z,1026.5
2022-12-14T02:02:07.541Z,1026.5
2022-12-14T02:04:05.402Z,1026.5
2022-12-14T02:06:05.438Z,1026.5
2022-12-14T02:08:05.462Z,1026.4
2022-12-14T02:10:05.405Z,1026.4
2022-12-14T02:12:05.853Z,1026.4
2022-12-14T02:14:05.441Z,1026.4
2022-12-14T02:16:05.463Z,1026.4
2022-12-14T02:18:05.444Z,1026.4
2022-12-14T02:20:05.354Z,1026.3
2022-12-14T02:22:05.371Z,1026.2
2022-12-14T02:24:05.446Z,1026.2
2022-12-14T02:26:05.369Z,1026.1
2022-12-14T02:28:05.474Z,1026.1
2022-12-14T02:30:05.456Z,1026.1
2022-12-14T02:32:13.124Z,1026
2022-12-14T02:34:05.422Z,1026.1
2022-12-14T02:36:05.412Z,1026.1
2022-12-14T02:38:05.367Z,1026.1
2022-12-14T02:40:05.375Z,1026.1
2022-12-14T02:42:15.964Z,1026.1
2022-12-14T02:44:05.429Z,1026.1
2022-12-14T02:46:06.738Z,1026.1
2022-12-14T02:48:05.460Z,1026.1
2022-12-14T02:50:05.336Z,1026.1
2022-12-14T02:52:05.328Z,1026.1
2022-12-14T02:54:06.677Z,1026.1
2022-12-14T02:56:05.350Z,1026.1
2022-12-14T02:58:05.348Z,1026
2022-12-14T03:00:05.421Z,1026
2022-12-14T03:02:17.684Z,1026
2022-12-14T03:04:05.353Z,1026
2022-12-14T03:06:05.500Z,1025.9
2022-12-14T03:08:05.367Z,1025.9
2022-12-14T03:10:05.302Z,1025.9
2022-12-14T03:12:06.741Z,1025.9
2022-12-14T03:14:05.320Z,1025.8
2022-12-14T03:16:05.386Z,1025.8
2022-12-14T03:18:06.672Z,1025.8
2022-12-14T03:20:05.317Z,1025.7
2022-12-14T03:22:06.328Z,1025.7
2022-12-14T03:24:05.481Z,1025.6
2022-12-14T03:26:09.706Z,1025.6
2022-12-14T03:28:05.380Z,1025.6
2022-12-14T03:30:05.297Z,1025.6
2022-12-14T03:32:05.365Z,1025.6
2022-12-14T03:34:05.337Z,1025.6
2022-12-14T03:36:05.439Z,1025.6
2022-12-14T03:38:06.736Z,1025.6
2022-12-14T03:38:48.828Z,1025.6
2022-12-14T03:40:05.368Z,1025.5
2022-12-14T03:42:05.328Z,1025.5
2022-12-14T03:44:06.483Z,1025.6
2022-12-14T03:46:05.380Z,1025.5
2022-12-14T03:48:05.639Z,1025.6
2022-12-14T03:50:11.173Z,1025.5
2022-12-14T03:52:05.338Z,1025.6
2022-12-14T03:54:05.344Z,1025.6
2022-12-14T03:56:05.730Z,1025.5
2022-12-14T03:58:05.404Z,1025.6
2022-12-14T04:00:34.765Z,1025.5
2022-12-14T04:02:05.411Z,1025.5
2022-12-14T04:04:05.366Z,1025.6
2022-12-14T04:06:06.496Z,1025.6
2022-12-14T04:08:06.597Z,1025.5
2022-12-14T04:10:05.372Z,1025.6
2022-12-14T04:12:06.414Z,1025.5
2022-12-14T04:14:05.376Z,1025.5
2022-12-14T04:16:05.308Z,1025.5
2022-12-14T04:18:05.285Z,1025.5
2022-12-14T04:20:05.233Z,1025.5
2022-12-14T04:22:05.288Z,1025.5
2022-12-14T04:24:05.246Z,1025.5
2022-12-14T04:26:05.295Z,1025.5
2022-12-14T04:28:05.193Z,1025.4
2022-12-14T04:30:05.273Z,1025.4
2022-12-14T04:32:07.832Z,1025.5
2022-12-14T04:34:05.253Z,1025.4
2022-12-14T04:36:05.219Z,1025.4
2022-12-14T04:38:05.323Z,1025.4
2022-12-14T04:40:05.189Z,1025.4
2022-12-14T04:42:05.253Z,1025.4
2022-12-14T04:44:05.164Z,1025.4
2022-12-14T04:46:06.862Z,1025.4
2022-12-14T04:48:05.326Z,1025.4
2022-12-14T04:50:07.678Z,1025.4
2022-12-14T04:52:06.356Z,1025.4
2022-12-14T04:54:05.254Z,1025.4
2022-12-14T04:56:05.217Z,1025.4
2022-12-14T04:58:05.205Z,1025.4
2022-12-14T05:00:05.193Z,1025.4
2022-12-14T05:02:05.394Z,1025.4
2022-12-14T05:04:08.246Z,1025.4
2022-12-14T05:06:09.563Z,1025.3
2022-12-14T05:08:05.220Z,1025.3
2022-12-14T05:10:05.192Z,1025.3
2022-12-14T05:12:15.681Z,1025.3
2022-12-14T05:14:05.186Z,1025.3
2022-12-14T05:16:05.151Z,1025.2
2022-12-14T05:18:05.226Z,1025.2
2022-12-14T05:20:05.116Z,1025.2
2022-12-14T05:22:05.173Z,1025.2
2022-12-14T05:24:05.221Z,1025.1
2022-12-14T05:26:05.169Z,1025.1
2022-12-14T05:28:05.180Z,1025.1
2022-12-14T05:30:05.181Z,1025.1
2022-12-14T05:32:05.116Z,1025.1
2022-12-14T05:34:05.121Z,1025.1
2022-12-14T05:36:05.201Z,1025.1
2022-12-14T05:38:05.110Z,1025.1
2022-12-14T05:40:05.156Z,1025.1
2022-12-14T05:42:05.712Z,1025.1
2022-12-14T05:44:05.124Z,1025
2022-12-14T05:46:09.557Z,1025
2022-12-14T05:48:05.193Z,1025
2022-12-14T05:50:05.073Z,1025
2022-12-14T05:52:06.354Z,1025
2022-12-14T05:54:05.118Z,1025
2022-12-14T05:56:05.053Z,1025
2022-12-14T05:58:06.462Z,1025
2022-12-14T06:00:05.296Z,1025
2022-12-14T06:02:27.913Z,1025
2022-12-14T06:04:52.363Z,1024.9
2022-12-14T06:06:06.149Z,1024.8
2022-12-14T06:08:05.114Z,1024.7
2022-12-14T06:10:05.089Z,1024.7
2022-12-14T06:12:05.105Z,1024.6
2022-12-14T06:14:05.113Z,1024.5
2022-12-14T06:16:12.996Z,1024.5
2022-12-14T06:18:06.366Z,1024.5
2022-12-14T06:20:05.091Z,1024.5
2022-12-14T06:22:05.086Z,1024.5
2022-12-14T06:24:05.087Z,1024.6
2022-12-14T06:26:05.057Z,1024.6
2022-12-14T06:28:05.039Z,1024.7
2022-12-14T06:30:05.099Z,1024.7
2022-12-14T06:32:05.071Z,1024.7
2022-12-14T06:34:06.303Z,1024.7
2022-12-14T06:36:05.098Z,1024.7
2022-12-14T06:38:04.991Z,1024.7
2022-12-14T06:40:09.667Z,1024.7
2022-12-14T06:42:05.068Z,1024.7
2022-12-14T06:44:05.050Z,1024.7
2022-12-14T06:46:07.538Z,1024.7
2022-12-14T06:48:06.368Z,1024.7
2022-12-14T06:50:04.987Z,1024.7
2022-12-14T06:52:05.051Z,1024.7
2022-12-14T06:54:05.049Z,1024.7
2022-12-14T06:56:04.948Z,1024.8
2022-12-14T06:58:05.054Z,1024.8
2022-12-14T07:00:04.984Z,1024.7
2022-12-14T07:02:07.173Z,1024.7
2022-12-14T07:04:28.642Z,1024.8
2022-12-14T07:06:05.071Z,1024.8
2022-12-14T07:08:05.012Z,1024.9
2022-12-14T07:10:05.003Z,1024.9
2022-12-14T07:12:05.021Z,1025
2022-12-14T07:14:05.054Z,1025.1
2022-12-14T07:16:05.043Z,1025.1
2022-12-14T07:18:05.027Z,1025.1
2022-12-14T07:20:04.978Z,1025.1
2022-12-14T07:22:06.302Z,1025
2022-12-14T07:24:05.036Z,1025.1
2022-12-14T07:26:04.999Z,1025.1
2022-12-14T07:28:05.035Z,1025.1
2022-12-14T07:30:05.011Z,1025.1
2022-12-14T07:32:05.082Z,1025
2022-12-14T07:34:07.580Z,1025
2022-12-14T07:36:05.155Z,1025
2022-12-14T07:38:05.006Z,1025
2022-12-14T07:40:04.947Z,1025
2022-12-14T07:42:04.969Z,1025
2022-12-14T07:44:04.955Z,1025
2022-12-14T07:46:05.057Z,1025
2022-12-14T07:48:04.990Z,1024.9
2022-12-14T07:50:04.988Z,1024.9
2022-12-14T07:52:04.959Z,1024.9
2022-12-14T07:54:28.784Z,1024.9
2022-12-14T07:56:06.378Z,1025
2022-12-14T07:58:04.984Z,1025
2022-12-14T08:00:04.999Z,1024.9
2022-12-14T08:02:05.148Z,1024.9
2022-12-14T08:04:05.359Z,1024.9
2022-12-14T08:06:06.485Z,1024.9
2022-12-14T08:08:05.123Z,1024.9
2022-12-14T08:10:05.106Z,1024.9
2022-12-14T08:12:27.639Z,1024.9
2022-12-14T08:14:04.995Z,1025
2022-12-14T08:16:06.097Z,1024.9
2022-12-14T08:18:04.963Z,1024.9
2022-12-14T08:20:04.964Z,1024.8
2022-12-14T08:22:06.162Z,1024.8
2022-12-14T08:24:04.971Z,1024.8
2022-12-14T08:26:04.936Z,1024.9
2022-12-14T08:28:04.887Z,1024.9
2022-12-14T08:30:04.904Z,1024.9
2022-12-14T08:32:04.915Z,1024.9
2022-12-14T08:34:04.912Z,1025
2022-12-14T08:36:04.959Z,1025
2022-12-14T08:38:04.904Z,1025.1
2022-12-14T08:40:04.925Z,1025.1
2022-12-14T08:42:04.912Z,1025.1
2022-12-14T08:44:04.858Z,1025.2
2022-12-14T08:46:04.869Z,1025.2
2022-12-14T08:48:04.929Z,1025.2
2022-12-14T08:50:04.873Z,1025.2
2022-12-14T08:52:04.874Z,1025.2
2022-12-14T08:54:04.855Z,1025.1
2022-12-14T08:56:04.865Z,1025.1
2022-12-14T08:58:04.926Z,1025.1
2022-12-14T09:00:05.922Z,1025.2
2022-12-14T09:02:05.094Z,1025.2
2022-12-14T09:04:05.142Z,1025.2
2022-12-14T09:06:04.941Z,1025.2
2022-12-14T09:08:05.017Z,1025.3
2022-12-14T09:10:04.905Z,1025.3
2022-12-14T09:12:04.920Z,1025.2
2022-12-14T09:14:04.951Z,1025.2
2022-12-14T09:16:04.920Z,1025.2
2022-12-14T09:18:04.873Z,1025.2
2022-12-14T09:20:04.863Z,1025.1
2022-12-14T09:22:06.221Z,1025
2022-12-14T09:24:04.812Z,1025
2022-12-14T09:26:04.872Z,1025
2022-12-14T09:28:04.871Z,1025
2022-12-14T09:30:04.846Z,1025
2022-12-14T09:32:04.879Z,1025
2022-12-14T09:34:07.371Z,1024.9
2022-12-14T09:36:04.833Z,1024.9
2022-12-14T09:38:04.807Z,1024.9
2022-12-14T09:40:06.052Z,1024.9
2022-12-14T09:42:04.915Z,1024.8
2022-12-14T09:44:04.876Z,1024.9
2022-12-14T09:46:04.901Z,1024.8
2022-12-14T09:48:05.351Z,1024.8
2022-12-14T09:50:04.838Z,1024.8
2022-12-14T09:52:04.781Z,1024.8
2022-12-14T09:54:04.809Z,1024.7
2022-12-14T09:56:04.741Z,1024.7
2022-12-14T09:58:07.806Z,1024.7
2022-12-14T10:00:05.976Z,1024.7
2022-12-14T10:02:31.239Z,1024.8
2022-12-14T10:04:04.928Z,1024.8
2022-12-14T10:06:04.862Z,1024.7
2022-12-14T10:08:04.831Z,1024.7
2022-12-14T10:10:04.826Z,1024.7
2022-12-14T10:12:05.149Z,1024.6
2022-12-14T10:14:04.775Z,1024.6
2022-12-14T10:16:04.792Z,1024.6
2022-12-14T10:18:04.782Z,1024.6
2022-12-14T10:20:04.723Z,1024.6
2022-12-14T10:22:04.769Z,1024.6
2022-12-14T10:24:04.798Z,1024.6
2022-12-14T10:26:04.707Z,1024.6
2022-12-14T10:28:11.689Z,1024.6
2022-12-14T10:30:06.534Z,1024.6
2022-12-14T10:32:04.706Z,1024.6
2022-12-14T10:34:06.513Z,1024.6
2022-12-14T10:36:07.270Z,1024.6
2022-12-14T10:38:04.679Z,1024.6
2022-12-14T10:40:11.562Z,1024.6
2022-12-14T10:42:04.723Z,1024.6
2022-12-14T10:44:06.149Z,1024.6
2022-12-14T10:46:08.657Z,1024.7
2022-12-14T10:48:07.269Z,1024.7
2022-12-14T10:50:06.122Z,1024.7
2022-12-14T10:52:04.728Z,1024.7
2022-12-14T10:54:05.913Z,1024.6
2022-12-14T10:56:07.384Z,1024.7
2022-12-14T10:58:04.701Z,1024.7
2022-12-14T11:00:09.391Z,1024.7
2022-12-14T11:02:04.962Z,1024.7
2022-12-14T11:04:04.716Z,1024.7
2022-12-14T11:06:05.815Z,1024.8
2022-12-14T11:08:04.627Z,1024.8
2022-12-14T11:10:04.661Z,1024.8
2022-12-14T11:12:04.820Z,1024.9
2022-12-14T11:14:06.295Z,1024.9
2022-12-14T11:16:04.729Z,1024.9
2022-12-14T11:18:04.952Z,1024.9
2022-12-14T11:20:06.107Z,1024.9
2022-12-14T11:22:04.700Z,1024.9
2022-12-14T11:24:04.678Z,1024.9
2022-12-14T11:26:04.648Z,1024.9
2022-12-14T11:28:04.768Z,1024.9
2022-12-14T11:30:06.022Z,1024.9
2022-12-14T11:32:04.698Z,1024.9
2022-12-14T11:34:04.655Z,1024.9
2022-12-14T11:36:04.658Z,1024.9
2022-12-14T11:38:04.681Z,1024.9
2022-12-14T11:40:04.981Z,1024.9
2022-12-14T11:42:06.063Z,1025
2022-12-14T11:44:04.687Z,1025
2022-12-14T11:46:06.313Z,1025
2022-12-14T11:47:41.224Z,1025
2022-12-14T11:48:06.181Z,1024.9
2022-12-14T11:50:06.097Z,1024.9
2022-12-14T11:52:06.044Z,1024.9
2022-12-14T11:54:04.750Z,1024.9
2022-12-14T11:56:04.751Z,1024.8
2022-12-14T11:58:06.117Z,1024.8
2022-12-14T12:00:06.017Z,1024.9
2022-12-14T12:02:04.834Z,1024.8
2022-12-14T12:04:04.686Z,1024.8
2022-12-14T12:06:07.235Z,1024.9
2022-12-14T12:08:04.630Z,1024.9
2022-12-14T12:10:37.991Z,1024.9
2022-12-14T12:11:45.637Z,1024.9
2022-12-14T12:12:04.810Z,1024.9
2022-12-14T12:14:05.861Z,1024.9
2022-12-14T12:16:09.002Z,1024.9
2022-12-14T12:18:31.943Z,1024.9
2022-12-14T12:20:27.418Z,1025
2022-12-14T12:22:08.896Z,1025
2022-12-14T12:24:19.037Z,1025
2022-12-14T12:26:04.594Z,1025.1
2022-12-14T12:28:04.701Z,1025.1
2022-12-14T12:30:04.588Z,1025.1
2022-12-14T12:32:04.662Z,1025.1
2022-12-14T12:34:04.638Z,1025
2022-12-14T12:36:09.086Z,1025
2022-12-14T12:38:04.680Z,1025
2022-12-14T12:40:04.821Z,1025.1
2022-12-14T12:42:05.492Z,1025.1
2022-12-14T12:44:08.827Z,1025.1
2022-12-14T12:46:16.711Z,1025.1
2022-12-14T12:48:07.448Z,1025.1
2022-12-14T12:50:04.584Z,1025
2022-12-14T12:52:05.756Z,1025
2022-12-14T12:54:04.632Z,1025
2022-12-14T12:56:05.954Z,1025.1
2022-12-14T12:58:07.465Z,1025.1
2022-12-14T13:00:08.929Z,1025.1
2022-12-14T13:02:04.617Z,1025
2022-12-14T13:04:05.770Z,1025
2022-12-14T13:06:14.994Z,1025
2022-12-14T13:08:34.831Z,1025
2022-12-14T13:10:06.014Z,1024.9
2022-12-14T13:12:04.572Z,1024.9
2022-12-14T13:14:04.587Z,1024.9
2022-12-14T13:16:04.641Z,1024.8
2022-12-14T13:18:12.201Z,1024.9
2022-12-14T13:20:07.258Z,1024.9
2022-12-14T13:22:33.832Z,1025
2022-12-14T13:24:28.839Z,1025
2022-12-14T13:26:06.582Z,1025.1
2022-12-14T13:28:04.626Z,1025.1
2022-12-14T13:30:04.579Z,1025.1
2022-12-14T13:32:36.897Z,1025.1
2022-12-14T13:34:32.280Z,1025.1
2022-12-14T13:36:34.691Z,1025.1
2022-12-14T13:38:10.423Z,1025
2022-12-14T13:39:10.633Z,1025
2022-12-14T13:40:04.711Z,1025.1
2022-12-14T13:42:08.937Z,1025.1
2022-12-14T13:44:04.788Z,1025.1
2022-12-14T13:46:04.865Z,1025.1
2022-12-14T13:48:07.656Z,1025.1
2022-12-14T13:50:34.590Z,1025.2
2022-12-14T13:51:25.850Z,1025.2
2022-12-14T13:52:05.630Z,1025.3
2022-12-14T13:54:05.652Z,1025.4
2022-12-14T13:56:04.481Z,1025.5
2022-12-14T13:58:04.646Z,1025.5
2022-12-14T14:00:06.031Z,1025.5
2022-12-14T14:02:19.703Z,1025.5
2022-12-14T14:04:04.577Z,1025.5
2022-12-14T14:06:04.852Z,1025.4
2022-12-14T14:06:52.708Z,1025.4
2022-12-14T14:08:08.672Z,1025.3
2022-12-14T14:10:06.616Z,1025.4
2022-12-14T14:12:04.683Z,1025.4
2022-12-14T14:14:04.459Z,1025.4
2022-12-14T14:16:28.868Z,1025.4
2022-12-14T14:18:05.128Z,1025.4
2022-12-14T14:20:04.427Z,1025.3
2022-12-14T14:22:23.164Z,1025.4
2022-12-14T14:24:04.453Z,1025.3
2022-12-14T14:26:14.699Z,1025.2
2022-12-14T14:28:28.841Z,1025.1
2022-12-14T14:30:04.554Z,1025.2
2022-12-14T14:32:06.388Z,1025.2
2022-12-14T14:34:05.831Z,1025.2
2022-12-14T14:36:04.521Z,1025.2
2022-12-14T14:38:04.453Z,1025.2
2022-12-14T14:40:20.631Z,1025.3
2022-12-14T14:42:06.281Z,1025.3
2022-12-14T14:44:04.435Z,1025.3
2022-12-14T14:46:04.621Z,1025.3
2022-12-14T14:48:09.003Z,1025.3
2022-12-14T14:50:04.467Z,1025.2
2022-12-14T14:52:08.816Z,1025.2
2022-12-14T14:55:21.554Z,1025.2
2022-12-14T14:56:05.825Z,1025.3
2022-12-14T14:58:04.450Z,1025.4
2022-12-14T15:00:05.461Z,1025.5
2022-12-14T15:02:04.438Z,1025.6
2022-12-14T15:04:07.232Z,1025.6
2022-12-14T15:06:08.726Z,1025.5
2022-12-14T15:08:04.476Z,1025.3
2022-12-14T15:10:31.667Z,1025.4
2022-12-14T15:12:05.798Z,1025.3
2022-12-14T15:14:04.409Z,1025.2
2022-12-14T15:16:04.399Z,1025.1
2022-12-14T15:18:08.561Z,1025
2022-12-14T15:20:04.361Z,1025
2022-12-14T15:22:06.948Z,1025
2022-12-14T15:24:14.549Z,1025
2022-12-14T15:26:04.423Z,1025
2022-12-14T15:28:05.783Z,1025
2022-12-14T15:30:06.419Z,1025
2022-12-14T15:32:12.636Z,1025
2022-12-14T15:34:05.786Z,1025
2022-12-14T15:36:05.851Z,1025
2022-12-14T15:38:06.615Z,1025
2022-12-14T15:40:05.504Z,1025
2022-12-14T15:42:06.215Z,1025
2022-12-14T15:44:04.428Z,1025
2022-12-14T15:46:13.839Z,1025
2022-12-14T15:48:04.540Z,1024.9
2022-12-14T15:50:07.059Z,1024.8
2022-12-14T15:52:05.464Z,1024.7
2022-12-14T15:54:14.842Z,1024.6
2022-12-14T15:56:11.874Z,1024.6
2022-12-14T15:58:06.780Z,1024.6
2022-12-14T16:00:04.370Z,1024.6
2022-12-14T16:02:07.799Z,1024.6
2022-12-14T16:04:04.401Z,1024.7
2022-12-14T16:05:50.158Z,1024.7
2022-12-14T16:06:05.441Z,1024.6
2022-12-14T16:08:05.656Z,1024.5
2022-12-14T16:10:04.384Z,1024.5
2022-12-14T16:12:04.374Z,1024.3
2022-12-14T16:14:10.244Z,1024.2
2022-12-14T16:16:06.393Z,1024.2
2022-12-14T16:18:04.433Z,1024.2
2022-12-14T16:20:07.034Z,1024.2
2022-12-14T16:22:04.299Z,1024.2
2022-12-14T16:24:04.484Z,1024.2
2022-12-14T16:26:06.299Z,1024.2
2022-12-14T16:28:06.808Z,1024.2
2022-12-14T16:30:05.426Z,1024.1
2022-12-14T16:32:28.853Z,1024.1
2022-12-14T16:34:06.413Z,1024.1
2022-12-14T16:36:04.385Z,1024
2022-12-14T16:38:04.314Z,1024
2022-12-14T16:40:04.313Z,1023.9
2022-12-14T16:42:04.349Z,1023.9
2022-12-14T16:44:05.461Z,1023.9
2022-12-14T16:46:10.031Z,1023.8
2022-12-14T16:48:04.391Z,1023.8
2022-12-14T16:50:07.015Z,1023.8
2022-12-14T16:52:08.156Z,1023.7
2022-12-14T16:54:04.380Z,1023.7
2022-12-14T16:54:28.726Z,1023.7
2022-12-14T16:56:04.403Z,1023.7
2022-12-14T16:58:08.827Z,1023.6
2022-12-14T17:00:06.308Z,1023.6
2022-12-14T17:02:11.608Z,1023.5
2022-12-14T17:04:05.619Z,1023.5
2022-12-14T17:06:18.733Z,1023.5
2022-12-14T17:07:40.770Z,1023.5
2022-12-14T17:08:06.273Z,1023.5
2022-12-14T17:10:06.577Z,1023.6
2022-12-14T17:12:04.353Z,1023.6
2022-12-14T17:14:05.719Z,1023.5
2022-12-14T17:16:09.861Z,1023.5
2022-12-14T17:18:05.239Z,1023.5
2022-12-14T17:20:13.751Z,1023.4
2022-12-14T17:22:04.782Z,1023.4
2022-12-14T17:24:04.275Z,1023.4
2022-12-14T17:26:04.211Z,1023.3
2022-12-14T17:28:04.239Z,1023.2
2022-12-14T17:30:04.965Z,1023.1
2022-12-14T17:32:27.011Z,1023.1
2022-12-14T17:34:04.214Z,1023
2022-12-14T17:34:34.674Z,1023
2022-12-14T17:36:04.191Z,1022.9
2022-12-14T17:38:04.563Z,1022.9
2022-12-14T17:40:08.682Z,1022.9
2022-12-14T17:42:04.197Z,1022.9
2022-12-14T17:44:05.390Z,1022.8
2022-12-14T17:46:30.741Z,1022.8
2022-12-14T17:48:06.328Z,1022.8
2022-12-14T17:50:05.351Z,1022.7
2022-12-14T17:52:05.449Z,1022.7
2022-12-14T17:54:08.661Z,1022.7
2022-12-14T17:56:04.223Z,1022.8
2022-12-14T17:58:18.580Z,1022.7
2022-12-14T18:00:04.273Z,1022.7
2022-12-14T18:02:04.357Z,1022.6
2022-12-14T18:04:04.283Z,1022.5
2022-12-14T18:06:04.252Z,1022.5
2022-12-14T18:08:28.865Z,1022.6
2022-12-14T18:10:05.296Z,1022.6
2022-12-14T18:12:22.906Z,1022.6
2022-12-14T18:14:05.458Z,1022.6
2022-12-14T18:16:09.611Z,1022.7
2022-12-14T18:18:04.238Z,1022.7
2022-12-14T18:20:10.358Z,1022.7
2022-12-14T18:22:04.275Z,1022.8
2022-12-14T18:24:11.702Z,1022.9
2022-12-14T18:26:12.615Z,1022.9
2022-12-14T18:28:05.404Z,1022.9
2022-12-14T18:30:05.799Z,1022.9
2022-12-14T18:32:05.430Z,1022.9
2022-12-14T18:34:04.231Z,1022.9
2022-12-14T18:36:06.657Z,1022.8
2022-12-14T18:38:10.113Z,1022.8
2022-12-14T18:40:05.733Z,1022.8
2022-12-14T18:43:01.723Z,1022.9
2022-12-14T18:44:09.852Z,1022.9
2022-12-14T18:45:46.872Z,1022.9
2022-12-14T18:46:18.437Z,1023
2022-12-14T18:48:04.119Z,1023
2022-12-14T18:50:04.154Z,1023
2022-12-14T18:52:05.209Z,1023
2022-12-14T18:54:06.152Z,1023
2022-12-14T18:56:04.261Z,1023
2022-12-14T18:58:05.205Z,1023
2022-12-14T19:00:04.092Z,1023
2022-12-14T19:02:06.963Z,1023
2022-12-14T19:04:04.282Z,1023
2022-12-14T19:06:43.356Z,1023
2022-12-14T19:08:04.213Z,1023
2022-12-14T19:10:06.945Z,1023
2022-12-14T19:12:04.167Z,1023.1
2022-12-14T19:14:06.971Z,1023.1
2022-12-14T19:16:05.193Z,1023.2
2022-12-14T19:18:04.111Z,1023.2
2022-12-14T19:20:14.549Z,1023.2
2022-12-14T19:22:04.093Z,1023.2
2022-12-14T19:24:11.897Z,1023.2
2022-12-14T19:26:04.129Z,1023.2
2022-12-14T19:28:37.458Z,1023.2
2022-12-14T19:30:04.062Z,1023.1
2022-12-14T19:32:05.925Z,1023.1
2022-12-14T19:34:04.113Z,1023.1
2022-12-14T19:36:04.117Z,1023.1
2022-12-14T19:38:04.140Z,1023.1
2022-12-14T19:40:07.707Z,1023.1
2022-12-14T19:42:10.023Z,1022.9
2022-12-14T19:44:04.050Z,1022.9
2022-12-14T19:46:05.321Z,1023
2022-12-14T19:48:14.696Z,1023
2022-12-14T19:50:06.296Z,1022.9
2022-12-14T19:52:05.317Z,1022.8
2022-12-14T19:54:04.743Z,1022.8
2022-12-14T19:56:06.747Z,1022.9
2022-12-14T19:58:04.096Z,1022.9
2022-12-14T20:00:37.948Z,1022.9
2022-12-14T20:02:04.115Z,1022.9
2022-12-14T20:04:04.147Z,1022.8
2022-12-14T20:06:05.473Z,1022.8
2022-12-14T20:08:04.019Z,1022.8
2022-12-14T20:10:04.058Z,1022.8
2022-12-14T20:12:04.093Z,1022.8
2022-12-14T20:14:04.065Z,1022.8
2022-12-14T20:16:06.646Z,1022.8
2022-12-14T20:18:05.101Z,1022.9
2022-12-14T20:19:42.810Z,1022.9
2022-12-14T20:20:04.042Z,1022.9
2022-12-14T20:22:05.296Z,1022.9
2022-12-14T20:24:04.055Z,1022.8
2022-12-14T20:26:04.021Z,1022.8
2022-12-14T20:28:04.083Z,1022.8
2022-12-14T20:30:11.621Z,1022.8
2022-12-14T20:32:31.437Z,1022.8
2022-12-14T20:34:05.107Z,1022.8
2022-12-14T20:36:08.346Z,1022.8
2022-12-14T20:38:08.509Z,1022.8
2022-12-14T20:40:14.560Z,1022.9
2022-12-14T20:42:03.988Z,1022.9
2022-12-14T20:44:03.924Z,1022.9
2022-12-14T20:46:04.085Z,1022.8
2022-12-14T20:48:03.975Z,1022.8
2022-12-14T20:50:05.557Z,1022.8
2022-12-14T20:52:21.829Z,1022.7
2022-12-14T20:54:04.229Z,1022.6
2022-12-14T20:56:05.251Z,1022.6
2022-12-14T20:58:04.100Z,1022.5
2022-12-14T21:00:04.011Z,1022.5
2022-12-14T21:02:04.305Z,1022.5
2022-12-14T21:02:35.273Z,1022.5
2022-12-14T21:04:05.197Z,1022.6
2022-12-14T21:06:03.976Z,1022.6
2022-12-14T21:08:03.945Z,1022.4
2022-12-14T21:10:29.669Z,1022.3
2022-12-14T21:12:05.615Z,1022.3
2022-12-14T21:14:03.890Z,1022.3
2022-12-14T21:16:03.892Z,1022.3
2022-12-14T21:18:03.982Z,1022.5
2022-12-14T21:20:04.238Z,1022.6
2022-12-14T21:22:05.300Z,1022.6
2022-12-14T21:24:04.009Z,1022.6
2022-12-14T21:26:14.428Z,1022.6
2022-12-14T21:28:03.900Z,1022.6
2022-12-14T21:30:16.021Z,1022.7
2022-12-14T21:32:28.821Z,1022.6
2022-12-14T21:34:03.900Z,1022.6
2022-12-14T21:36:05.523Z,1022.6
2022-12-14T21:38:03.997Z,1022.6
2022-12-14T21:40:03.970Z,1022.6
2022-12-14T21:42:04.202Z,1022.7
2022-12-14T21:44:08.184Z,1022.7
2022-12-14T21:46:29.620Z,1022.7
2022-12-14T21:48:14.407Z,1022.8
2022-12-14T21:50:03.946Z,1022.9
2022-12-14T21:52:34.526Z,1022.9
2022-12-14T21:55:45.094Z,1022.9
2022-12-14T21:58:30.946Z,1022.9
2022-12-14T22:00:37.221Z,1022.9
2022-12-14T22:01:04.299Z,1022.9
2022-12-14T22:02:25.180Z,1022.8
2022-12-14T22:04:26.824Z,1022.8
2022-12-14T22:06:08.346Z,1022.8
2022-12-14T22:08:05.020Z,1022.8
2022-12-14T22:10:09.932Z,1022.7
2022-12-14T22:12:18.127Z,1022.7
2022-12-14T22:14:29.621Z,1022.7
2022-12-14T22:16:05.178Z,1022.7
2022-12-14T22:18:29.737Z,1022.7
2022-12-14T22:20:03.904Z,1022.7
2022-12-14T22:22:03.909Z,1022.7
2022-12-14T22:24:08.532Z,1022.7
2022-12-14T22:26:03.843Z,1022.7
2022-12-14T22:28:39.723Z,1022.7
2022-12-14T22:30:04.154Z,1022.7
2022-12-14T22:32:04.291Z,1022.7
2022-12-14T22:33:05.824Z,1022.7
2022-12-14T22:34:33.023Z,1022.8
2022-12-14T22:36:03.860Z,1022.9
2022-12-14T22:38:03.799Z,1022.9
2022-12-14T22:40:04.875Z,1022.9
2022-12-14T22:42:03.839Z,1022.8
2022-12-14T22:44:09.714Z,1022.9
2022-12-14T22:46:09.622Z,1022.9
2022-12-14T22:48:26.468Z,1022.9
2022-12-14T22:50:05.905Z,1022.9
2022-12-14T22:52:04.966Z,1022.9
2022-12-14T22:54:29.758Z,1022.9
2022-12-14T22:56:03.816Z,1022.9
2022-12-14T22:58:05.165Z,1022.9
2022-12-14T23:00:18.236Z,1022.9
2022-12-14T23:02:08.187Z,1022.8
2022-12-14T23:04:03.845Z,1022.7
2022-12-14T23:06:29.955Z,1022.7
2022-12-14T23:08:08.337Z,1022.8
2022-12-14T23:10:04.902Z,1022.8
2022-12-14T23:12:40.174Z,1022.7
2022-12-14T23:14:31.495Z,1022.7
2022-12-14T23:16:03.801Z,1022.7
2022-12-14T23:18:03.774Z,1022.6
2022-12-14T23:20:05.005Z,1022.6
2022-12-14T23:22:03.866Z,1022.5
2022-12-14T23:24:03.706Z,1022.6
2022-12-14T23:26:03.714Z,1022.5
2022-12-14T23:28:10.060Z,1022.5
2022-12-14T23:30:09.549Z,1022.5
2022-12-14T23:32:03.815Z,1022.5
2022-12-14T23:34:06.510Z,1022.4
2022-12-14T23:36:05.038Z,1022.5
2022-12-14T23:38:03.856Z,1022.5
2022-12-14T23:40:20.485Z,1022.5
2022-12-14T23:42:05.805Z,1022.5
2022-12-14T23:44:03.839Z,1022.5
2022-12-14T23:46:03.811Z,1022.6
2022-12-14T23:48:04.955Z,1022.6
2022-12-14T23:50:04.880Z,1022.7
2022-12-14T23:52:07.947Z,1022.8
2022-12-14T23:54:03.757Z,1022.8
2022-12-14T23:56:03.745Z,1022.9
2022-12-14T23:58:03.744Z,1022.8
