createdAt,value
2018-10-11T00:03:51.430Z,14.23
2018-10-11T00:08:49.494Z,14.00
2018-10-11T00:13:46.233Z,18.13
2018-10-11T00:18:42.972Z,14.20
2018-10-11T00:23:39.743Z,14.00
2018-10-11T00:28:36.626Z,16.77
2018-10-11T00:33:33.370Z,13.97
2018-10-11T00:38:30.149Z,12.30
2018-10-11T00:43:26.910Z,14.87
2018-10-11T00:48:23.673Z,14.07
2018-10-11T00:53:20.418Z,14.77
2018-10-11T00:58:17.183Z,13.23
2018-10-11T01:03:13.999Z,13.60
2018-10-11T01:08:10.802Z,16.50
2018-10-11T01:13:07.555Z,16.27
2018-10-11T01:18:04.358Z,13.33
2018-10-11T01:23:01.092Z,12.87
2018-10-11T01:27:57.912Z,12.40
2018-10-11T01:32:54.746Z,13.07
2018-10-11T01:37:51.518Z,13.70
2018-10-11T01:42:52.928Z,14.33
2018-10-11T01:47:49.671Z,15.57
2018-10-11T01:52:46.453Z,13.40
2018-10-11T01:57:43.221Z,13.37
2018-10-11T02:02:40.084Z,12.50
2018-10-11T02:07:38.565Z,15.47
2018-10-11T02:12:36.877Z,12.30
2018-10-11T02:17:33.659Z,12.43
2018-10-11T02:22:30.400Z,12.47
2018-10-11T02:27:27.415Z,13.23
2018-10-11T02:32:24.238Z,13.27
2018-10-11T02:37:21.000Z,13.90
2018-10-11T02:42:17.765Z,13.17
2018-10-11T02:47:14.526Z,14.43
2018-10-11T02:52:11.487Z,13.70
2018-10-11T02:58:12.929Z,13.70
2018-10-11T03:03:11.260Z,13.90
2018-10-11T03:08:09.201Z,13.73
2018-10-11T03:13:07.297Z,14.87
2018-10-11T03:18:04.006Z,15.23
2018-10-11T03:23:00.850Z,17.77
2018-10-11T03:28:00.430Z,13.70
2018-10-11T03:32:57.154Z,14.60
2018-10-11T03:37:54.536Z,18.30
2018-10-11T03:42:51.317Z,15.63
2018-10-11T03:47:48.021Z,13.50
2018-10-11T03:52:44.766Z,14.43
2018-10-11T03:57:41.718Z,12.83
2018-10-11T04:02:38.477Z,14.17
2018-10-11T04:07:35.410Z,13.10
2018-10-11T04:12:32.095Z,14.70
2018-10-11T04:17:28.849Z,16.97
2018-10-11T04:22:25.647Z,17.27
2018-10-11T04:27:22.489Z,15.03
2018-10-11T04:32:19.166Z,14.90
2018-10-11T04:37:15.907Z,15.03
2018-10-11T04:42:12.591Z,17.53
2018-10-11T04:47:09.365Z,15.57
2018-10-11T04:52:06.104Z,13.93
2018-10-11T04:57:02.882Z,13.20
2018-10-11T05:01:59.666Z,14.20
2018-10-11T05:06:56.349Z,13.63
2018-10-11T05:11:53.195Z,15.27
2018-10-11T05:16:49.926Z,13.63
2018-10-11T05:21:46.689Z,12.13
2018-10-11T05:26:43.394Z,15.40
2018-10-11T05:31:41.298Z,11.73
2018-10-11T05:36:38.041Z,13.97
2018-10-11T05:41:35.242Z,13.30
2018-10-11T05:46:32.582Z,13.20
2018-10-11T05:51:29.877Z,14.03
2018-10-11T05:56:28.177Z,13.87
2018-10-11T06:01:24.905Z,11.30
2018-10-11T06:06:21.686Z,11.87
2018-10-11T06:11:20.714Z,14.17
2018-10-11T06:16:17.539Z,14.13
2018-10-11T06:21:14.806Z,14.23
2018-10-11T06:26:12.100Z,12.00
2018-10-11T06:31:08.884Z,12.87
2018-10-11T06:36:05.685Z,14.57
2018-10-11T06:41:02.424Z,10.50
2018-10-11T06:45:59.282Z,11.10
2018-10-11T06:50:56.235Z,10.47
2018-10-11T06:55:53.029Z,10.37
2018-10-11T07:00:49.811Z,10.60
2018-10-11T07:05:48.451Z,10.47
2018-10-11T07:10:45.259Z,11.33
2018-10-11T07:15:42.186Z,9.70
2018-10-11T07:20:38.900Z,10.67
2018-10-11T07:25:35.626Z,11.10
2018-10-11T07:30:32.424Z,10.73
2018-10-11T07:35:29.389Z,11.50
2018-10-11T07:40:26.131Z,10.03
2018-10-11T07:45:22.874Z,10.10
2018-10-11T07:50:19.746Z,8.83
2018-10-11T07:55:16.602Z,9.40
2018-10-11T08:00:13.353Z,11.55
2018-10-11T08:05:10.268Z,9.00
2018-10-11T08:10:07.285Z,10.58
2018-10-11T08:15:04.494Z,8.93
2018-10-11T08:20:01.656Z,11.18
2018-10-11T08:24:59.487Z,8.03
2018-10-11T08:29:56.362Z,8.45
2018-10-11T08:34:53.289Z,9.83
2018-10-11T08:39:50.183Z,7.65
2018-10-11T08:44:47.835Z,8.58
2018-10-11T08:49:44.608Z,7.83
2018-10-11T08:54:51.766Z,9.93
2018-10-11T08:59:48.819Z,7.08
2018-10-11T09:04:46.011Z,10.68
2018-10-11T09:09:43.648Z,6.40
2018-10-11T09:14:40.403Z,6.97
2018-10-11T09:19:37.201Z,17.07
2018-10-11T09:24:33.994Z,6.80
2018-10-11T09:29:30.956Z,6.42
2018-10-11T09:34:27.905Z,7.28
2018-10-11T09:39:24.907Z,6.05
2018-10-11T09:44:21.825Z,6.03
2018-10-11T09:49:18.859Z,8.18
2018-10-11T09:54:15.857Z,5.58
2018-10-11T09:59:12.907Z,5.90
2018-10-11T10:04:09.734Z,5.65
2018-10-11T10:09:06.684Z,6.10
2018-10-11T10:14:03.549Z,19.85
2018-10-11T10:19:00.524Z,6.08
2018-10-11T10:23:57.245Z,6.08
2018-10-11T10:28:53.987Z,7.12
2018-10-11T10:33:50.748Z,5.20
2018-10-11T10:38:47.461Z,7.00
2018-10-11T10:43:44.202Z,9.13
2018-10-11T10:48:41.020Z,7.00
2018-10-11T10:53:37.711Z,5.60
2018-10-11T10:58:34.726Z,5.45
2018-10-11T11:03:31.520Z,5.90
2018-10-11T11:08:28.215Z,7.45
2018-10-11T11:13:24.970Z,5.65
2018-10-11T11:18:21.697Z,5.50
2018-10-11T11:23:18.461Z,5.35
2018-10-11T11:28:15.192Z,5.70
2018-10-11T11:33:11.884Z,5.08
2018-10-11T11:38:08.740Z,5.10
2018-10-11T11:43:05.723Z,5.10
2018-10-11T11:48:02.389Z,4.80
2018-10-11T11:52:59.084Z,4.78
2018-10-11T11:57:55.872Z,6.72
2018-10-11T12:02:52.880Z,7.03
2018-10-11T12:07:49.623Z,5.80
2018-10-11T12:12:51.191Z,4.55
2018-10-11T12:17:47.929Z,6.65
2018-10-11T12:22:44.668Z,6.33
2018-10-11T12:27:41.581Z,4.53
2018-10-11T12:32:38.293Z,4.83
2018-10-11T12:37:35.058Z,5.55
2018-10-11T12:42:31.816Z,5.25
2018-10-11T12:47:28.599Z,5.03
2018-10-11T12:52:25.616Z,5.03
2018-10-11T12:57:22.841Z,4.28
2018-10-11T13:02:19.469Z,5.15
2018-10-11T13:07:16.195Z,4.95
2018-10-11T13:12:12.911Z,9.88
2018-10-11T13:17:09.837Z,5.17
2018-10-11T13:22:06.550Z,4.95
2018-10-11T13:27:03.275Z,4.58
2018-10-11T13:32:00.063Z,4.92
2018-10-11T13:36:56.805Z,7.45
2018-10-11T13:41:53.682Z,6.53
2018-10-11T13:46:50.383Z,4.87
2018-10-11T13:51:47.061Z,5.22
2018-10-11T13:56:43.834Z,6.05
2018-10-11T14:01:40.639Z,4.78
2018-10-11T14:06:37.330Z,6.33
2018-10-11T14:11:34.112Z,5.05
2018-10-11T14:16:32.086Z,11.30
2018-10-11T14:21:29.004Z,5.10
2018-10-11T14:26:25.785Z,5.20
2018-10-11T14:31:23.237Z,4.90
2018-10-11T14:36:20.661Z,6.85
2018-10-11T14:41:17.418Z,5.15
2018-10-11T14:46:14.336Z,6.42
2018-10-11T14:51:11.359Z,5.17
2018-10-11T14:56:08.278Z,9.50
2018-10-11T15:01:05.018Z,8.53
2018-10-11T15:06:01.764Z,6.70
2018-10-11T15:10:58.578Z,6.65
2018-10-11T15:15:55.327Z,9.68
2018-10-11T15:20:52.024Z,6.72
2018-10-11T15:25:49.679Z,7.35
2018-10-11T15:30:46.402Z,8.45
2018-10-11T15:35:43.159Z,8.65
2018-10-11T15:40:39.906Z,7.72
2018-10-11T15:45:36.637Z,9.53
2018-10-11T15:50:33.363Z,9.38
2018-10-11T15:55:30.082Z,32.85
2018-10-11T16:00:26.888Z,9.33
2018-10-11T16:05:23.719Z,12.53
2018-10-11T16:10:20.479Z,14.65
2018-10-11T16:15:17.243Z,12.55
2018-10-11T16:20:13.987Z,15.28
2018-10-11T16:25:10.811Z,12.50
2018-10-11T16:30:07.610Z,10.20
2018-10-11T16:35:04.300Z,10.93
2018-10-11T16:40:01.006Z,21.20
2018-10-11T16:44:57.723Z,27.37
2018-10-11T16:49:54.542Z,24.30
2018-10-11T16:54:51.270Z,18.15
2018-10-11T16:59:48.069Z,25.97
2018-10-11T17:04:44.762Z,28.73
2018-10-11T17:09:41.467Z,31.27
2018-10-11T17:14:38.254Z,9.70
2018-10-11T17:19:34.943Z,14.53
2018-10-11T17:24:31.727Z,30.87
2018-10-11T17:29:28.613Z,19.07
2018-10-11T17:34:25.381Z,18.43
2018-10-11T17:39:22.217Z,12.00
2018-10-11T17:44:18.997Z,13.80
2018-10-11T17:49:15.821Z,14.67
2018-10-11T17:54:12.835Z,16.10
2018-10-11T17:59:09.583Z,29.20
2018-10-11T18:04:06.449Z,23.07
2018-10-11T18:09:04.003Z,24.17
2018-10-11T18:14:00.864Z,19.37
2018-10-11T18:18:57.662Z,16.90
2018-10-11T18:23:54.493Z,18.33
2018-10-11T18:28:51.264Z,15.83
2018-10-11T18:33:48.035Z,18.00
2018-10-11T18:38:44.731Z,19.97
2018-10-11T18:43:41.593Z,14.97
2018-10-11T18:48:38.287Z,14.23
2018-10-11T18:53:35.067Z,15.80
2018-10-11T18:58:31.776Z,34.40
2018-10-11T19:03:28.416Z,25.43
2018-10-11T19:08:25.119Z,26.97
2018-10-11T19:13:21.853Z,28.73
2018-10-11T19:18:18.753Z,22.73
2018-10-11T19:23:15.433Z,20.07
2018-10-11T19:28:12.359Z,25.97
2018-10-11T19:33:09.097Z,16.70
2018-10-11T19:38:06.262Z,18.03
2018-10-11T19:43:03.016Z,15.07
2018-10-11T19:47:59.782Z,16.60
2018-10-11T19:52:56.483Z,15.20
2018-10-11T19:57:53.321Z,26.30
2018-10-11T20:02:50.077Z,18.17
2018-10-11T20:07:46.850Z,18.60
2018-10-11T20:12:43.656Z,20.00
2018-10-11T20:17:40.379Z,20.53
2018-10-11T20:22:37.171Z,22.27
2018-10-11T20:27:33.889Z,23.67
2018-10-11T20:32:30.744Z,20.67
2018-10-11T20:37:27.684Z,21.73
2018-10-11T20:42:24.405Z,20.10
2018-10-11T20:47:21.183Z,20.07
2018-10-11T20:52:17.952Z,20.23
2018-10-11T20:57:14.707Z,22.20
2018-10-11T21:02:11.654Z,21.57
2018-10-11T21:07:08.430Z,20.67
2018-10-11T21:12:05.421Z,21.60
2018-10-11T21:17:02.113Z,23.93
2018-10-11T21:21:58.859Z,25.90
2018-10-11T21:26:55.574Z,30.87
2018-10-11T21:31:52.308Z,25.90
2018-10-11T21:36:55.671Z,27.10
2018-10-11T21:41:52.440Z,37.50
2018-10-11T21:46:49.211Z,33.23
2018-10-11T21:51:45.867Z,21.60
2018-10-11T21:56:42.692Z,18.10
2018-10-11T22:01:39.461Z,21.17
2018-10-11T22:06:36.232Z,21.30
2018-10-11T22:11:32.980Z,29.07
2018-10-11T22:16:29.681Z,27.77
2018-10-11T22:21:26.409Z,27.63
2018-10-11T22:26:23.177Z,27.57
2018-10-11T22:31:19.934Z,24.20
2018-10-11T22:36:16.662Z,27.57
2018-10-11T22:41:13.483Z,35.70
2018-10-11T22:46:10.904Z,41.03
2018-10-11T22:51:07.707Z,31.30
2018-10-11T22:56:04.483Z,33.37
2018-10-11T23:01:01.231Z,38.23
2018-10-11T23:05:57.907Z,35.93
2018-10-11T23:10:54.583Z,43.67
2018-10-11T23:15:51.308Z,37.10
2018-10-11T23:20:48.064Z,38.67
2018-10-11T23:25:44.786Z,29.60
2018-10-11T23:30:41.642Z,34.03
2018-10-11T23:35:38.342Z,41.83
2018-10-11T23:40:35.096Z,39.93
2018-10-11T23:45:31.772Z,41.07
2018-10-11T23:50:28.480Z,42.80
2018-10-11T23:55:25.257Z,43.87
