createdAt,value
2022-08-28T00:00:40.737Z,83.14
2022-08-28T00:03:10.383Z,82.16
2022-08-28T00:05:42.143Z,81.98
2022-08-28T00:08:14.162Z,85.17
2022-08-28T00:10:43.868Z,85.12
2022-08-28T00:13:20.738Z,84.64
2022-08-28T00:15:54.629Z,85.77
2022-08-28T00:18:23.611Z,86.24
2022-08-28T00:20:53.258Z,85.29
2022-08-28T00:23:21.978Z,85.11
2022-08-28T00:25:49.655Z,85.31
2022-08-28T00:28:23.740Z,85.67
2022-08-28T00:30:59.055Z,86.19
2022-08-28T00:33:34.977Z,86.57
2022-08-28T00:36:03.793Z,86.06
2022-08-28T00:38:32.056Z,87.07
2022-08-28T00:41:03.903Z,86.77
2022-08-28T00:43:41.750Z,86.31
2022-08-28T00:46:16.708Z,85.99
2022-08-28T00:48:44.373Z,85.14
2022-08-28T00:51:33.043Z,86.04
2022-08-28T00:54:04.278Z,88.20
2022-08-28T00:56:35.943Z,87.11
2022-08-28T00:59:10.861Z,88.44
2022-08-28T01:01:39.278Z,89.61
2022-08-28T01:04:06.914Z,90.35
2022-08-28T01:06:36.813Z,89.99
2022-08-28T01:09:06.488Z,89.59
2022-08-28T01:11:34.779Z,88.17
2022-08-28T01:14:03.314Z,90.84
2022-08-28T01:16:34.485Z,92.38
2022-08-28T01:19:07.041Z,93.04
2022-08-28T01:21:55.065Z,94.62
2022-08-28T01:24:23.133Z,95.42
2022-08-28T01:26:50.748Z,94.94
2022-08-28T01:29:18.650Z,94.91
2022-08-28T01:31:47.321Z,95.18
2022-08-28T01:34:15.562Z,93.44
2022-08-28T01:36:43.806Z,92.24
2022-08-28T01:39:18.027Z,91.34
2022-08-28T01:41:48.992Z,91.26
2022-08-28T01:44:18.315Z,90.55
2022-08-28T01:46:46.687Z,90.33
2022-08-28T01:49:14.672Z,90.34
2022-08-28T01:51:43.396Z,90.53
2022-08-28T01:54:12.064Z,89.22
2022-08-28T01:56:41.135Z,88.53
2022-08-28T01:59:11.661Z,88.60
2022-08-28T02:01:40.177Z,90.03
2022-08-28T02:04:07.777Z,90.99
2022-08-28T02:06:35.439Z,91.31
2022-08-28T02:09:03.013Z,90.36
2022-08-28T02:11:32.823Z,91.54
2022-08-28T02:14:02.000Z,90.59
2022-08-28T02:16:30.058Z,91.80
2022-08-28T02:18:58.163Z,92.48
2022-08-28T02:21:25.783Z,93.21
2022-08-28T02:23:53.772Z,93.77
2022-08-28T02:26:21.764Z,93.25
2022-08-28T02:28:50.039Z,92.68
2022-08-28T02:31:17.751Z,93.65
2022-08-28T02:33:46.233Z,93.12
2022-08-28T02:36:16.555Z,93.50
2022-08-28T02:38:46.165Z,94.73
2022-08-28T02:41:13.982Z,94.13
2022-08-28T02:43:41.669Z,95.39
2022-08-28T02:46:09.963Z,93.79
2022-08-28T02:48:39.404Z,94.07
2022-08-28T02:51:12.948Z,94.16
2022-08-28T02:53:41.684Z,94.86
2022-08-28T02:56:10.818Z,96.43
2022-08-28T02:58:39.681Z,95.92
2022-08-28T03:01:11.395Z,94.76
2022-08-28T03:03:41.442Z,95.42
2022-08-28T03:06:12.609Z,96.65
2022-08-28T03:08:42.158Z,97.22
2022-08-28T03:11:10.496Z,97.58
2022-08-28T03:13:38.625Z,97.96
2022-08-28T03:16:06.379Z,99.28
2022-08-28T03:18:34.322Z,100.00
2022-08-28T03:21:02.499Z,100.00
2022-08-28T03:23:30.372Z,100.00
2022-08-28T03:26:12.637Z,100.00
2022-08-28T03:28:45.585Z,100.00
2022-08-28T03:31:19.798Z,100.00
2022-08-28T03:33:48.904Z,99.22
2022-08-28T03:36:21.584Z,96.65
2022-08-28T03:38:50.827Z,95.23
2022-08-28T03:41:21.633Z,96.26
2022-08-28T03:43:49.442Z,99.14
2022-08-28T03:46:22.741Z,98.50
2022-08-28T03:48:51.957Z,99.07
2022-08-28T03:51:29.564Z,99.92
2022-08-28T03:53:59.301Z,100.00
2022-08-28T03:56:29.543Z,100.00
2022-08-28T03:59:01.006Z,100.00
2022-08-28T04:01:29.001Z,100.00
2022-08-28T04:03:57.138Z,100.00
2022-08-28T04:06:24.976Z,99.21
2022-08-28T04:08:52.548Z,100.00
2022-08-28T04:11:20.123Z,98.83
2022-08-28T04:13:47.660Z,96.21
2022-08-28T04:16:19.493Z,94.07
2022-08-28T04:18:49.559Z,96.21
2022-08-28T04:21:23.585Z,98.46
2022-08-28T04:23:51.797Z,97.02
2022-08-28T04:26:23.283Z,94.91
2022-08-28T04:28:53.802Z,94.63
2022-08-28T04:31:31.880Z,94.99
2022-08-28T04:34:07.292Z,95.62
2022-08-28T04:36:36.173Z,96.25
2022-08-28T04:39:08.574Z,94.96
2022-08-28T04:41:38.657Z,94.80
2022-08-28T04:44:07.307Z,93.22
2022-08-28T04:46:35.053Z,92.17
2022-08-28T04:49:04.247Z,91.89
2022-08-28T04:51:32.786Z,91.55
2022-08-28T04:54:03.004Z,90.73
2022-08-28T04:56:31.588Z,90.06
2022-08-28T04:59:01.875Z,88.11
2022-08-28T05:01:29.494Z,86.99
2022-08-28T05:04:00.826Z,85.16
2022-08-28T05:06:30.775Z,86.79
2022-08-28T05:09:01.178Z,87.07
2022-08-28T05:11:33.724Z,88.52
2022-08-28T05:14:05.517Z,87.40
2022-08-28T05:16:45.064Z,85.29
2022-08-28T05:19:13.849Z,85.58
2022-08-28T05:21:42.700Z,84.21
2022-08-28T05:24:11.069Z,81.00
2022-08-28T05:26:38.786Z,80.80
2022-08-28T05:29:09.998Z,81.66
2022-08-28T05:31:39.233Z,82.51
2022-08-28T05:34:07.123Z,83.65
2022-08-28T05:36:38.105Z,85.82
2022-08-28T05:39:10.567Z,86.50
2022-08-28T05:41:44.067Z,85.38
2022-08-28T05:44:14.806Z,82.03
2022-08-28T05:46:47.784Z,83.88
2022-08-28T05:49:17.907Z,81.64
2022-08-28T05:51:49.722Z,79.83
2022-08-28T05:54:18.169Z,78.71
2022-08-28T05:56:46.987Z,78.83
2022-08-28T05:59:16.605Z,78.74
2022-08-28T06:01:48.693Z,77.55
2022-08-28T06:04:25.754Z,74.67
2022-08-28T06:06:53.814Z,73.23
2022-08-28T06:09:29.393Z,71.67
2022-08-28T06:12:02.858Z,68.62
2022-08-28T06:14:32.605Z,68.97
2022-08-28T06:17:01.041Z,71.51
2022-08-28T06:19:32.239Z,66.02
2022-08-28T06:22:07.355Z,67.20
2022-08-28T06:24:36.618Z,65.32
2022-08-28T06:27:04.371Z,64.84
2022-08-28T06:29:32.001Z,64.15
2022-08-28T06:32:04.550Z,65.97
2022-08-28T06:34:32.440Z,63.90
2022-08-28T06:37:00.670Z,62.11
2022-08-28T06:39:30.549Z,63.14
2022-08-28T06:42:00.035Z,61.94
2022-08-28T06:44:28.887Z,62.42
2022-08-28T06:46:57.800Z,61.97
2022-08-28T06:49:25.484Z,60.06
2022-08-28T06:51:53.043Z,59.67
2022-08-28T06:54:23.094Z,58.37
2022-08-28T06:56:54.248Z,58.64
2022-08-28T06:59:21.876Z,58.34
2022-08-28T07:01:49.861Z,57.99
2022-08-28T07:04:17.587Z,56.91
2022-08-28T07:06:47.121Z,57.09
2022-08-28T07:09:16.751Z,57.77
2022-08-28T07:11:49.027Z,55.96
2022-08-28T07:14:16.838Z,55.70
2022-08-28T07:16:44.628Z,56.13
2022-08-28T07:19:13.302Z,55.87
2022-08-28T07:21:44.829Z,55.71
2022-08-28T07:24:17.008Z,54.86
2022-08-28T07:26:46.268Z,55.47
2022-08-28T07:29:14.429Z,53.37
2022-08-28T07:31:49.613Z,52.63
2022-08-28T07:34:20.149Z,51.32
2022-08-28T07:36:51.869Z,51.51
2022-08-28T07:39:19.933Z,49.73
2022-08-28T07:41:49.130Z,50.10
2022-08-28T07:44:36.093Z,50.64
2022-08-28T07:47:06.501Z,49.91
2022-08-28T07:49:37.078Z,49.45
2022-08-28T07:52:07.139Z,49.65
2022-08-28T07:54:36.153Z,48.48
2022-08-28T07:57:06.101Z,47.97
2022-08-28T07:59:36.943Z,45.77
2022-08-28T08:02:07.053Z,46.45
2022-08-28T08:04:35.292Z,46.34
2022-08-28T08:07:04.724Z,45.93
2022-08-28T08:09:42.226Z,45.80
2022-08-28T08:12:11.688Z,46.08
2022-08-28T08:14:41.163Z,48.08
2022-08-28T08:17:10.270Z,44.25
2022-08-28T08:19:39.676Z,45.28
2022-08-28T08:22:07.444Z,44.61
2022-08-28T08:24:35.036Z,42.86
2022-08-28T08:27:03.315Z,42.49
2022-08-28T08:29:35.909Z,41.99
2022-08-28T08:32:09.250Z,44.18
2022-08-28T08:34:45.889Z,44.07
2022-08-28T08:37:14.908Z,42.06
2022-08-28T08:39:44.003Z,43.06
2022-08-28T08:42:30.379Z,44.15
2022-08-28T08:45:04.295Z,44.22
2022-08-28T08:47:53.917Z,43.10
2022-08-28T08:50:29.433Z,41.65
2022-08-28T08:53:17.894Z,41.08
2022-08-28T08:55:55.515Z,40.89
2022-08-28T08:58:30.432Z,40.30
2022-08-28T09:01:18.079Z,40.25
2022-08-28T09:04:21.615Z,38.47
2022-08-28T09:07:04.951Z,40.20
2022-08-28T09:09:52.468Z,39.50
2022-08-28T09:12:26.179Z,39.80
2022-08-28T09:15:55.080Z,38.44
2022-08-28T09:18:34.767Z,37.64
2022-08-28T09:21:02.982Z,36.89
2022-08-28T09:23:32.508Z,38.08
2022-08-28T09:26:12.542Z,37.75
2022-08-28T09:28:44.695Z,38.51
2022-08-28T09:31:34.498Z,38.29
2022-08-28T09:34:36.760Z,37.94
2022-08-28T09:37:08.758Z,37.42
2022-08-28T09:39:37.332Z,34.37
2022-08-28T09:42:43.616Z,37.33
2022-08-28T09:45:24.590Z,35.63
2022-08-28T09:47:55.834Z,36.17
2022-08-28T09:50:57.713Z,37.33
2022-08-28T09:53:29.429Z,36.65
2022-08-28T09:56:00.939Z,38.03
2022-08-28T09:58:57.301Z,36.10
2022-08-28T10:01:49.490Z,35.67
2022-08-28T10:04:20.609Z,34.71
2022-08-28T10:07:20.143Z,35.12
2022-08-28T10:10:18.723Z,36.81
2022-08-28T10:13:16.190Z,34.49
2022-08-28T10:16:02.609Z,34.09
2022-08-28T10:18:53.845Z,35.29
2022-08-28T10:22:05.021Z,34.53
2022-08-28T10:25:02.927Z,33.75
2022-08-28T10:28:19.936Z,33.77
2022-08-28T10:31:40.786Z,34.37
2022-08-28T10:34:50.757Z,33.42
2022-08-28T10:38:03.602Z,33.09
2022-08-28T11:05:54.989Z,34.19
2022-08-28T11:08:37.070Z,32.86
2022-08-28T11:11:15.069Z,29.56
2022-08-28T11:14:01.832Z,31.79
2022-08-28T11:16:30.200Z,31.17
2022-08-28T11:19:17.418Z,32.70
2022-08-28T11:22:15.575Z,32.14
2022-08-28T11:25:02.380Z,32.07
2022-08-28T11:27:36.341Z,30.55
2022-08-28T11:30:10.848Z,29.88
2022-08-28T11:33:06.903Z,31.37
2022-08-28T11:35:45.032Z,30.14
2022-08-28T11:38:33.920Z,30.33
2022-08-28T11:41:15.801Z,30.09
2022-08-28T11:43:45.877Z,31.33
2022-08-28T11:46:33.539Z,30.55
2022-08-28T11:49:13.255Z,28.88
2022-08-28T11:51:54.908Z,28.87
2022-08-28T11:54:58.577Z,30.22
2022-08-28T11:57:47.638Z,28.33
2022-08-28T12:00:32.005Z,28.55
2022-08-28T12:03:12.767Z,28.30
2022-08-28T12:05:45.572Z,28.20
2022-08-28T12:08:43.114Z,28.33
2022-08-28T12:11:12.309Z,28.46
2022-08-28T12:13:53.480Z,27.46
2022-08-28T12:16:22.513Z,27.70
2022-08-28T12:18:53.608Z,27.65
2022-08-28T12:21:28.843Z,28.14
2022-08-28T12:24:09.917Z,28.84
2022-08-28T12:26:45.245Z,27.95
2022-08-28T12:29:48.471Z,27.80
2022-08-28T12:32:55.784Z,27.25
2022-08-28T12:35:29.999Z,27.13
2022-08-28T12:38:01.796Z,27.20
2022-08-28T12:40:47.750Z,27.50
2022-08-28T12:43:35.756Z,26.94
2022-08-28T12:46:25.927Z,27.18
2022-08-28T12:49:01.815Z,26.24
2022-08-28T12:51:38.302Z,27.82
2022-08-28T12:54:10.469Z,26.55
2022-08-28T12:56:40.677Z,25.68
2022-08-28T12:59:41.243Z,25.17
2022-08-28T13:02:29.920Z,25.29
2022-08-28T13:05:08.383Z,24.86
2022-08-28T13:07:47.622Z,25.17
2022-08-28T13:10:32.687Z,24.24
2022-08-28T13:13:18.914Z,25.11
2022-08-28T13:16:09.292Z,25.40
2022-08-28T13:18:59.418Z,24.09
2022-08-28T13:21:36.188Z,25.05
2022-08-28T13:24:43.714Z,24.47
2022-08-28T13:27:18.542Z,25.26
2022-08-28T13:30:05.316Z,25.80
2022-08-28T13:32:39.145Z,24.10
2022-08-28T13:35:35.481Z,25.06
2022-08-28T13:38:08.493Z,23.84
2022-08-28T13:40:59.278Z,23.80
2022-08-28T13:43:46.118Z,23.56
2022-08-28T13:46:14.615Z,24.37
2022-08-28T13:48:42.790Z,24.18
2022-08-28T13:51:19.033Z,23.35
2022-08-28T13:54:00.709Z,23.82
2022-08-28T13:56:28.511Z,22.84
2022-08-28T13:58:58.228Z,22.87
2022-08-28T14:01:46.558Z,23.35
2022-08-28T14:04:14.263Z,23.61
2022-08-28T14:07:03.647Z,22.43
2022-08-28T14:09:31.325Z,22.37
2022-08-28T14:12:03.143Z,21.85
2022-08-28T14:14:32.207Z,23.15
2022-08-28T14:17:03.649Z,22.81
2022-08-28T14:19:31.317Z,22.49
2022-08-28T14:22:00.654Z,22.30
2022-08-28T14:24:48.683Z,22.25
2022-08-28T14:27:35.824Z,22.69
2022-08-28T14:30:09.849Z,22.94
2022-08-28T14:32:40.247Z,22.21
2022-08-28T14:35:09.251Z,21.23
2022-08-28T14:37:42.424Z,21.65
2022-08-28T14:40:12.715Z,22.00
2022-08-28T14:42:42.361Z,21.00
2022-08-28T14:45:12.753Z,21.89
2022-08-28T14:47:40.537Z,23.19
2022-08-28T14:50:10.882Z,23.46
2022-08-28T14:52:39.005Z,23.37
2022-08-28T14:55:07.010Z,22.80
2022-08-28T14:57:39.329Z,22.22
2022-08-28T15:00:08.431Z,21.16
2022-08-28T15:02:43.784Z,21.45
2022-08-28T15:05:12.952Z,21.78
2022-08-28T15:07:40.457Z,22.26
2022-08-28T15:10:12.837Z,22.31
2022-08-28T15:12:40.384Z,22.84
2022-08-28T15:15:10.687Z,23.06
2022-08-28T15:17:38.209Z,23.42
2022-08-28T15:20:06.762Z,23.51
2022-08-28T15:22:34.328Z,23.98
2022-08-28T15:25:01.816Z,25.01
2022-08-28T15:27:29.589Z,26.53
2022-08-28T15:29:57.410Z,26.23
2022-08-28T15:32:26.398Z,26.95
2022-08-28T15:34:54.010Z,28.10
2022-08-28T15:37:21.656Z,28.12
2022-08-28T15:40:28.631Z,28.21
2022-08-28T15:42:58.663Z,29.05
2022-08-28T15:45:27.635Z,30.06
2022-08-28T15:47:55.436Z,30.97
2022-08-28T15:50:23.423Z,31.64
2022-08-28T15:52:50.947Z,31.30
2022-08-28T15:55:21.015Z,31.31
2022-08-28T15:57:48.651Z,31.92
2022-08-28T16:00:16.877Z,32.43
2022-08-28T16:02:44.789Z,32.74
2022-08-28T16:05:12.561Z,32.67
2022-08-28T16:07:40.228Z,32.58
2022-08-28T16:10:10.033Z,33.83
2022-08-28T16:12:41.020Z,33.73
2022-08-28T16:15:10.075Z,32.53
2022-08-28T16:17:38.631Z,33.27
2022-08-28T16:20:13.081Z,34.82
2022-08-28T16:22:41.397Z,35.86
2022-08-28T16:25:09.885Z,37.50
2022-08-28T16:27:37.473Z,33.96
2022-08-28T16:30:08.419Z,33.75
2022-08-28T16:32:46.645Z,36.87
2022-08-28T16:35:15.519Z,37.59
2022-08-28T16:37:43.713Z,37.85
2022-08-28T16:40:12.270Z,39.59
2022-08-28T16:42:42.567Z,42.77
2022-08-28T16:45:19.851Z,42.91
2022-08-28T16:47:47.872Z,44.65
2022-08-28T16:50:16.251Z,44.99
2022-08-28T16:52:43.811Z,45.05
2022-08-28T16:55:14.221Z,45.13
2022-08-28T16:57:42.625Z,46.05
2022-08-28T17:00:13.515Z,45.28
2022-08-28T17:02:42.648Z,46.56
2022-08-28T17:05:14.988Z,47.24
2022-08-28T17:07:47.845Z,47.57
2022-08-28T17:10:19.738Z,46.86
2022-08-28T17:12:47.434Z,47.57
2022-08-28T17:15:15.595Z,48.42
2022-08-28T17:17:43.921Z,48.59
2022-08-28T17:20:33.752Z,47.29
2022-08-28T17:23:02.034Z,46.63
2022-08-28T17:25:29.891Z,46.78
2022-08-28T17:27:57.881Z,47.49
2022-08-28T17:30:25.699Z,46.31
2022-08-28T17:32:53.576Z,48.27
2022-08-28T17:35:22.125Z,49.33
2022-08-28T17:37:53.718Z,48.29
2022-08-28T17:40:26.417Z,47.93
2022-08-28T17:42:54.196Z,48.67
2022-08-28T17:45:21.894Z,48.73
2022-08-28T17:47:49.412Z,48.95
2022-08-28T17:50:16.998Z,49.10
2022-08-28T17:52:44.496Z,49.16
2022-08-28T17:55:12.090Z,49.16
2022-08-28T17:57:39.619Z,49.76
2022-08-28T18:00:10.508Z,51.04
2022-08-28T18:02:42.545Z,51.74
2022-08-28T18:05:13.388Z,49.30
2022-08-28T18:07:42.003Z,47.05
2022-08-28T18:10:12.805Z,47.38
2022-08-28T18:12:43.238Z,46.70
2022-08-28T18:15:13.834Z,47.46
2022-08-28T18:17:48.226Z,47.97
2022-08-28T18:20:17.713Z,48.00
2022-08-28T18:22:46.242Z,48.51
2022-08-28T18:25:34.496Z,49.21
2022-08-28T18:28:05.114Z,49.01
2022-08-28T18:30:36.004Z,48.48
2022-08-28T18:33:05.660Z,50.35
2022-08-28T18:35:34.042Z,50.81
2022-08-28T18:38:03.702Z,51.02
2022-08-28T18:40:34.655Z,52.10
2022-08-28T18:43:04.636Z,51.95
2022-08-28T18:45:35.820Z,48.84
2022-08-28T18:48:04.684Z,48.07
2022-08-28T18:50:32.976Z,48.96
2022-08-28T18:53:02.280Z,49.04
2022-08-28T18:55:32.341Z,51.18
2022-08-28T18:58:02.970Z,51.58
2022-08-28T19:00:34.832Z,51.29
2022-08-28T19:03:03.485Z,53.26
2022-08-28T19:05:33.512Z,53.85
2022-08-28T19:08:01.300Z,54.60
2022-08-28T19:10:33.868Z,55.62
2022-08-28T19:13:02.871Z,59.42
2022-08-28T19:15:32.234Z,58.80
2022-08-28T19:18:02.805Z,57.22
2022-08-28T19:20:31.895Z,60.83
2022-08-28T19:23:00.535Z,59.81
2022-08-28T19:25:30.795Z,61.67
2022-08-28T19:28:04.206Z,60.25
2022-08-28T19:30:35.053Z,62.05
2022-08-28T19:33:08.455Z,64.80
2022-08-28T19:35:36.117Z,64.57
2022-08-28T19:38:03.768Z,65.13
2022-08-28T19:40:32.808Z,57.96
2022-08-28T19:43:00.949Z,61.54
2022-08-28T19:45:29.742Z,60.36
2022-08-28T19:47:57.723Z,61.84
2022-08-28T19:50:28.246Z,59.21
2022-08-28T19:52:56.263Z,60.82
2022-08-28T19:55:28.669Z,62.53
2022-08-28T19:57:56.980Z,64.22
2022-08-28T20:00:29.581Z,64.91
2022-08-28T20:02:57.794Z,65.39
2022-08-28T20:05:25.978Z,66.62
2022-08-28T20:07:54.685Z,67.33
2022-08-28T20:10:22.357Z,68.79
2022-08-28T20:12:51.513Z,68.82
2022-08-28T20:15:22.206Z,68.33
2022-08-28T20:17:50.385Z,69.02
2022-08-28T20:20:20.985Z,68.22
2022-08-28T20:22:49.026Z,68.64
2022-08-28T20:25:22.584Z,69.17
2022-08-28T20:27:50.666Z,69.61
2022-08-28T20:30:20.044Z,69.59
2022-08-28T20:32:48.209Z,70.24
2022-08-28T20:35:17.024Z,69.28
2022-08-28T20:37:49.766Z,70.42
2022-08-28T20:40:21.771Z,71.22
2022-08-28T20:42:49.837Z,71.50
2022-08-28T20:45:19.998Z,72.34
2022-08-28T20:47:51.581Z,71.97
2022-08-28T20:50:19.439Z,73.55
2022-08-28T20:52:47.096Z,72.56
2022-08-28T20:55:20.425Z,71.83
2022-08-28T20:57:48.117Z,70.16
2022-08-28T21:00:18.476Z,69.15
2022-08-28T21:02:46.338Z,71.15
2022-08-28T21:05:15.258Z,71.12
2022-08-28T21:07:43.865Z,69.54
2022-08-28T21:10:13.278Z,69.68
2022-08-28T21:12:41.070Z,70.59
2022-08-28T21:15:12.526Z,71.27
2022-08-28T21:17:41.682Z,71.60
2022-08-28T21:20:16.355Z,72.78
2022-08-28T21:22:44.782Z,72.81
2022-08-28T21:25:13.766Z,73.87
2022-08-28T21:27:41.691Z,74.98
2022-08-28T21:30:12.536Z,75.88
2022-08-28T21:32:40.386Z,76.50
2022-08-28T21:35:11.141Z,75.57
2022-08-28T21:37:41.206Z,75.07
2022-08-28T21:40:12.638Z,75.36
2022-08-28T21:42:40.746Z,74.79
2022-08-28T21:45:12.019Z,75.57
2022-08-28T21:47:41.669Z,76.61
2022-08-28T21:50:11.001Z,76.15
2022-08-28T21:52:38.904Z,74.13
2022-08-28T21:55:12.423Z,74.44
2022-08-28T21:57:40.256Z,75.80
2022-08-28T22:00:21.425Z,77.12
2022-08-28T22:02:49.560Z,77.01
2022-08-28T22:05:18.369Z,77.76
2022-08-28T22:07:46.275Z,77.30
2022-08-28T22:10:15.021Z,76.54
2022-08-28T22:12:42.633Z,76.67
2022-08-28T22:15:10.606Z,77.94
2022-08-28T22:17:38.201Z,77.54
2022-08-28T22:20:06.461Z,76.99
2022-08-28T22:22:52.523Z,76.76
2022-08-28T22:25:20.131Z,77.05
2022-08-28T22:27:47.680Z,77.56
2022-08-28T22:30:15.374Z,78.23
2022-08-28T22:32:45.282Z,78.68
2022-08-28T22:35:12.813Z,77.66
2022-08-28T22:37:40.408Z,79.31
2022-08-28T22:40:09.422Z,79.45
2022-08-28T22:42:42.431Z,79.56
2022-08-28T22:45:10.821Z,79.43
2022-08-28T22:47:38.584Z,80.79
2022-08-28T22:50:07.496Z,80.22
2022-08-28T22:52:35.184Z,81.37
2022-08-28T22:55:03.052Z,80.87
2022-08-28T22:57:34.291Z,82.48
2022-08-28T23:00:03.903Z,81.89
2022-08-28T23:02:31.581Z,82.26
2022-08-28T23:04:59.139Z,81.66
2022-08-28T23:07:26.834Z,80.97
2022-08-28T23:09:54.411Z,82.17
2022-08-28T23:12:22.116Z,82.70
2022-08-28T23:14:49.757Z,82.76
2022-08-28T23:17:18.780Z,82.65
2022-08-28T23:19:48.335Z,81.32
2022-08-28T23:22:17.344Z,81.05
2022-08-28T23:24:46.522Z,79.39
2022-08-28T23:27:35.212Z,79.93
2022-08-28T23:30:03.019Z,80.44
2022-08-28T23:32:30.510Z,80.35
2022-08-28T23:34:58.164Z,80.31
2022-08-28T23:37:25.886Z,81.25
2022-08-28T23:39:53.677Z,79.58
2022-08-28T23:42:22.164Z,79.39
2022-08-28T23:44:49.730Z,78.58
2022-08-28T23:47:17.230Z,78.26
2022-08-28T23:49:45.822Z,78.11
2022-08-28T23:52:13.397Z,77.68
2022-08-28T23:54:41.226Z,78.99
2022-08-28T23:57:08.879Z,78.89
2022-08-28T23:59:38.761Z,79.78
