createdAt,value
2022-11-19T00:00:25.296Z,0.00
2022-11-19T00:01:25.302Z,0.00
2022-11-19T00:02:25.334Z,0.00
2022-11-19T00:03:25.266Z,0.00
2022-11-19T00:04:25.253Z,0.00
2022-11-19T00:05:25.244Z,0.00
2022-11-19T00:06:25.241Z,0.00
2022-11-19T00:07:25.283Z,0.00
2022-11-19T00:09:25.545Z,0.00
2022-11-19T00:10:25.530Z,0.00
2022-11-19T00:11:25.524Z,0.00
2022-11-19T00:12:25.522Z,0.00
2022-11-19T00:13:25.506Z,0.00
2022-11-19T00:14:25.491Z,0.00
2022-11-19T00:15:25.482Z,0.00
2022-11-19T00:16:25.471Z,0.00
2022-11-19T00:17:25.487Z,0.00
2022-11-19T00:18:25.450Z,0.00
2022-11-19T00:19:25.440Z,0.00
2022-11-19T00:20:25.428Z,0.00
2022-11-19T00:21:25.427Z,0.00
2022-11-19T00:22:32.466Z,0.00
2022-11-19T00:23:25.405Z,0.00
2022-11-19T00:24:25.390Z,0.00
2022-11-19T00:25:25.383Z,0.00
2022-11-19T00:26:25.371Z,0.00
2022-11-19T00:27:25.376Z,0.00
2022-11-19T00:28:25.351Z,0.00
2022-11-19T00:29:25.339Z,0.00
2022-11-19T00:30:46.898Z,0.00
2022-11-19T00:31:32.368Z,0.00
2022-11-19T00:32:25.331Z,0.00
2022-11-19T00:33:25.336Z,0.00
2022-11-19T00:34:25.299Z,0.00
2022-11-19T00:35:25.280Z,0.00
2022-11-19T00:36:25.277Z,0.00
2022-11-19T00:37:25.290Z,0.00
2022-11-19T00:38:25.255Z,0.00
2022-11-19T00:39:25.253Z,0.00
2022-11-19T00:40:25.236Z,0.00
2022-11-19T00:41:25.230Z,0.00
2022-11-19T00:42:25.225Z,0.00
2022-11-19T00:43:25.207Z,0.00
2022-11-19T00:44:25.189Z,0.00
2022-11-19T00:45:25.179Z,0.00
2022-11-19T00:46:25.171Z,0.00
2022-11-19T00:47:25.173Z,0.00
2022-11-19T00:48:25.153Z,0.00
2022-11-19T00:49:25.159Z,0.00
2022-11-19T00:50:25.148Z,0.00
2022-11-19T00:51:25.121Z,0.00
2022-11-19T00:52:25.124Z,0.00
2022-11-19T00:53:25.105Z,0.00
2022-11-19T00:54:25.097Z,0.00
2022-11-19T00:55:25.084Z,0.00
2022-11-19T00:56:25.070Z,0.00
2022-11-19T00:57:25.093Z,0.00
2022-11-19T00:58:25.048Z,0.00
2022-11-19T00:59:25.037Z,0.00
2022-11-19T01:00:25.031Z,0.00
2022-11-19T01:01:25.115Z,0.00
2022-11-19T01:02:25.083Z,0.00
2022-11-19T01:03:27.444Z,0.00
2022-11-19T01:04:32.752Z,0.00
2022-11-19T01:05:24.970Z,0.00
2022-11-19T01:06:24.958Z,0.00
2022-11-19T01:07:24.999Z,0.00
2022-11-19T01:08:24.940Z,0.00
2022-11-19T01:09:24.938Z,0.00
2022-11-19T01:10:24.920Z,0.00
2022-11-19T01:11:24.914Z,0.00
2022-11-19T01:12:24.915Z,0.00
2022-11-19T01:13:24.891Z,0.00
2022-11-19T01:14:24.877Z,0.00
2022-11-19T01:15:24.870Z,0.00
2022-11-19T01:16:24.871Z,0.00
2022-11-19T01:17:31.903Z,0.00
2022-11-19T01:18:24.836Z,0.00
2022-11-19T01:19:24.831Z,0.00
2022-11-19T01:20:24.880Z,0.00
2022-11-19T01:21:24.808Z,0.00
2022-11-19T01:22:24.806Z,0.00
2022-11-19T01:23:24.789Z,0.00
2022-11-19T01:24:24.777Z,0.00
2022-11-19T01:25:24.766Z,0.00
2022-11-19T01:26:24.758Z,0.00
2022-11-19T01:27:24.759Z,0.00
2022-11-19T01:28:24.734Z,0.00
2022-11-19T01:29:24.734Z,0.00
2022-11-19T01:30:24.714Z,0.00
2022-11-19T01:31:24.711Z,0.00
2022-11-19T01:32:24.711Z,0.00
2022-11-19T01:33:24.686Z,0.00
2022-11-19T01:34:24.675Z,0.00
2022-11-19T01:35:24.664Z,0.00
2022-11-19T01:36:24.688Z,0.00
2022-11-19T01:37:24.655Z,0.00
2022-11-19T01:38:24.632Z,0.00
2022-11-19T01:39:24.621Z,0.00
2022-11-19T01:40:24.611Z,0.00
2022-11-19T01:41:24.606Z,0.00
2022-11-19T01:42:24.608Z,0.00
2022-11-19T01:43:24.584Z,0.00
2022-11-19T01:44:24.570Z,0.00
2022-11-19T01:45:24.559Z,0.00
2022-11-19T01:46:24.554Z,0.00
2022-11-19T01:47:24.567Z,0.00
2022-11-19T01:48:24.531Z,0.00
2022-11-19T01:49:24.522Z,0.00
2022-11-19T01:50:24.508Z,0.00
2022-11-19T01:51:24.500Z,0.00
2022-11-19T01:52:24.522Z,0.00
2022-11-19T01:53:25.265Z,0.00
2022-11-19T01:54:24.471Z,0.00
2022-11-19T01:55:24.498Z,0.00
2022-11-19T01:56:24.448Z,0.00
2022-11-19T01:57:24.453Z,0.00
2022-11-19T01:58:24.429Z,0.00
2022-11-19T01:59:24.418Z,0.00
2022-11-19T02:00:24.406Z,0.00
2022-11-19T02:01:24.464Z,0.00
2022-11-19T02:02:24.401Z,0.00
2022-11-19T02:03:24.375Z,0.00
2022-11-19T02:04:24.372Z,0.00
2022-11-19T02:05:24.357Z,0.00
2022-11-19T02:06:24.345Z,0.00
2022-11-19T02:07:24.415Z,0.00
2022-11-19T02:08:24.342Z,0.00
2022-11-19T02:09:24.313Z,0.00
2022-11-19T02:10:24.308Z,0.00
2022-11-19T02:11:24.294Z,0.00
2022-11-19T02:12:24.294Z,0.00
2022-11-19T02:13:24.276Z,0.00
2022-11-19T02:14:24.263Z,0.00
2022-11-19T02:15:24.254Z,0.00
2022-11-19T02:16:24.242Z,0.00
2022-11-19T02:17:24.262Z,0.00
2022-11-19T02:18:24.223Z,0.00
2022-11-19T02:19:24.212Z,0.00
2022-11-19T02:20:24.200Z,0.00
2022-11-19T02:21:24.191Z,0.00
2022-11-19T02:22:24.198Z,0.00
2022-11-19T02:23:24.215Z,0.00
2022-11-19T02:24:24.241Z,0.00
2022-11-19T02:25:24.151Z,0.00
2022-11-19T02:26:24.136Z,0.00
2022-11-19T02:27:24.146Z,0.00
2022-11-19T02:28:24.118Z,0.00
2022-11-19T02:29:24.109Z,0.00
2022-11-19T02:30:24.097Z,0.00
2022-11-19T02:31:24.130Z,0.00
2022-11-19T02:32:24.096Z,0.00
2022-11-19T02:33:24.073Z,0.00
2022-11-19T02:34:24.057Z,0.00
2022-11-19T02:35:24.047Z,0.00
2022-11-19T02:36:24.035Z,0.00
2022-11-19T02:37:24.039Z,0.00
2022-11-19T02:38:24.024Z,0.00
2022-11-19T02:39:24.005Z,0.00
2022-11-19T02:40:24.018Z,0.00
2022-11-19T02:41:23.987Z,0.00
2022-11-19T02:42:23.993Z,0.00
2022-11-19T02:43:23.984Z,0.00
2022-11-19T02:44:23.952Z,0.00
2022-11-19T02:45:23.944Z,0.00
2022-11-19T02:46:23.937Z,0.00
2022-11-19T02:47:23.938Z,0.00
2022-11-19T02:48:23.913Z,0.00
2022-11-19T02:49:23.905Z,0.00
2022-11-19T02:50:23.891Z,0.00
2022-11-19T02:51:23.882Z,0.00
2022-11-19T02:52:23.904Z,0.00
2022-11-19T02:53:23.861Z,0.00
2022-11-19T02:54:23.850Z,0.00
2022-11-19T02:55:23.841Z,0.00
2022-11-19T02:56:23.851Z,0.00
2022-11-19T02:57:23.836Z,0.00
2022-11-19T02:58:23.812Z,0.00
2022-11-19T02:59:23.801Z,0.00
2022-11-19T03:00:23.794Z,0.00
2022-11-19T03:01:23.858Z,0.00
2022-11-19T03:02:23.784Z,0.00
2022-11-19T03:03:23.763Z,0.00
2022-11-19T03:04:23.748Z,0.00
2022-11-19T03:05:23.739Z,0.00
2022-11-19T03:06:23.729Z,0.00
2022-11-19T03:07:23.800Z,0.00
2022-11-19T03:08:23.708Z,0.00
2022-11-19T03:09:23.699Z,0.00
2022-11-19T03:10:23.685Z,0.00
2022-11-19T03:11:23.676Z,0.00
2022-11-19T03:12:23.701Z,0.00
2022-11-19T03:13:23.657Z,0.00
2022-11-19T03:14:23.647Z,0.00
2022-11-19T03:15:23.636Z,0.00
2022-11-19T03:16:23.625Z,0.00
2022-11-19T03:17:23.630Z,0.00
2022-11-19T03:18:23.606Z,0.00
2022-11-19T03:19:23.595Z,0.00
2022-11-19T03:20:23.585Z,0.00
2022-11-19T03:21:23.579Z,0.00
2022-11-19T03:22:23.578Z,0.00
2022-11-19T03:23:23.554Z,0.00
2022-11-19T03:24:23.545Z,0.00
2022-11-19T03:25:23.538Z,0.00
2022-11-19T03:26:23.522Z,0.00
2022-11-19T03:27:23.529Z,0.00
2022-11-19T03:28:23.540Z,0.00
2022-11-19T03:29:23.488Z,0.00
2022-11-19T03:30:23.481Z,0.00
2022-11-19T03:31:23.470Z,0.00
2022-11-19T03:32:23.471Z,0.00
2022-11-19T03:33:23.452Z,0.00
2022-11-19T03:34:23.440Z,0.00
2022-11-19T03:35:23.430Z,0.00
2022-11-19T03:36:23.429Z,0.00
2022-11-19T03:37:23.422Z,0.00
2022-11-19T03:38:23.402Z,0.00
2022-11-19T03:39:23.390Z,0.00
2022-11-19T03:40:23.388Z,0.00
2022-11-19T03:41:23.368Z,0.00
2022-11-19T03:42:23.372Z,0.00
2022-11-19T03:43:23.351Z,0.00
2022-11-19T03:44:23.362Z,0.00
2022-11-19T03:45:23.414Z,0.00
2022-11-19T03:46:23.319Z,0.00
2022-11-19T03:47:23.354Z,0.00
2022-11-19T03:48:23.301Z,0.00
2022-11-19T03:49:23.286Z,0.00
2022-11-19T03:50:23.280Z,0.00
2022-11-19T03:51:23.265Z,0.00
2022-11-19T03:52:23.265Z,0.00
2022-11-19T03:53:23.259Z,0.00
2022-11-19T03:54:23.238Z,0.00
2022-11-19T03:55:23.225Z,0.00
2022-11-19T03:56:23.215Z,0.00
2022-11-19T03:57:23.207Z,0.00
2022-11-19T03:58:23.209Z,0.00
2022-11-19T03:59:26.847Z,0.00
2022-11-19T04:00:24.190Z,0.00
2022-11-19T04:01:23.250Z,0.00
2022-11-19T04:02:23.154Z,0.00
2022-11-19T04:03:23.161Z,0.00
2022-11-19T04:04:23.156Z,0.00
2022-11-19T04:05:23.124Z,0.00
2022-11-19T04:06:23.115Z,0.00
2022-11-19T04:07:23.167Z,0.00
2022-11-19T04:08:23.113Z,0.00
2022-11-19T04:09:23.081Z,0.00
2022-11-19T04:10:23.072Z,0.00
2022-11-19T04:12:24.794Z,0.00
2022-11-19T04:13:23.074Z,0.00
2022-11-19T04:14:23.052Z,0.00
2022-11-19T04:15:23.044Z,0.00
2022-11-19T04:16:23.049Z,0.00
2022-11-19T04:17:23.028Z,0.00
2022-11-19T04:18:23.022Z,0.00
2022-11-19T04:19:23.007Z,0.00
2022-11-19T04:20:22.989Z,0.00
2022-11-19T04:21:23.026Z,0.00
2022-11-19T04:22:22.975Z,0.00
2022-11-19T04:23:22.971Z,0.00
2022-11-19T04:24:23.113Z,0.00
2022-11-19T04:25:22.940Z,0.00
2022-11-19T04:26:22.942Z,0.00
2022-11-19T04:27:22.919Z,0.00
2022-11-19T04:28:22.917Z,0.00
2022-11-19T04:29:22.900Z,0.00
2022-11-19T04:30:22.886Z,0.00
2022-11-19T04:31:22.883Z,0.00
2022-11-19T04:32:22.884Z,0.00
2022-11-19T04:33:22.871Z,0.00
2022-11-19T04:34:22.850Z,0.00
2022-11-19T04:35:22.836Z,0.00
2022-11-19T04:36:22.822Z,0.00
2022-11-19T04:37:22.817Z,0.00
2022-11-19T04:38:22.840Z,0.00
2022-11-19T04:39:23.097Z,0.00
2022-11-19T04:40:22.783Z,0.00
2022-11-19T04:41:22.786Z,0.00
2022-11-19T04:42:22.763Z,0.00
2022-11-19T04:43:22.769Z,0.00
2022-11-19T04:44:22.742Z,0.00
2022-11-19T04:45:22.732Z,0.00
2022-11-19T04:46:22.719Z,0.00
2022-11-19T04:47:22.714Z,0.00
2022-11-19T04:48:22.738Z,0.00
2022-11-19T04:49:22.703Z,0.00
2022-11-19T04:50:22.679Z,0.00
2022-11-19T04:51:22.674Z,0.00
2022-11-19T04:52:22.679Z,0.00
2022-11-19T04:53:22.666Z,0.00
2022-11-19T04:54:22.642Z,0.00
2022-11-19T04:55:22.639Z,0.00
2022-11-19T04:56:22.624Z,0.00
2022-11-19T04:57:22.609Z,0.00
2022-11-19T04:58:22.616Z,0.00
2022-11-19T04:59:22.711Z,0.00
2022-11-19T05:00:22.581Z,0.00
2022-11-19T05:01:22.680Z,0.00
2022-11-19T05:02:22.557Z,0.00
2022-11-19T05:03:22.561Z,0.00
2022-11-19T05:04:22.568Z,0.00
2022-11-19T05:05:22.534Z,0.00
2022-11-19T05:06:22.521Z,0.00
2022-11-19T05:07:22.547Z,0.00
2022-11-19T05:08:22.514Z,0.00
2022-11-19T05:09:22.673Z,0.00
2022-11-19T05:10:22.513Z,0.00
2022-11-19T05:11:22.474Z,0.00
2022-11-19T05:12:22.478Z,0.00
2022-11-19T05:13:22.459Z,0.00
2022-11-19T05:14:24.783Z,0.00
2022-11-19T05:15:23.489Z,0.00
2022-11-19T05:16:22.419Z,0.00
2022-11-19T05:17:22.402Z,0.00
2022-11-19T05:18:22.455Z,0.00
2022-11-19T05:19:22.477Z,0.00
2022-11-19T05:20:22.394Z,0.00
2022-11-19T05:21:22.364Z,0.00
2022-11-19T05:22:22.372Z,0.00
2022-11-19T05:23:22.353Z,0.00
2022-11-19T05:24:22.347Z,0.00
2022-11-19T05:25:22.323Z,0.00
2022-11-19T05:26:22.313Z,0.00
2022-11-19T05:27:22.301Z,0.00
2022-11-19T05:28:37.550Z,0.00
2022-11-19T05:29:23.299Z,0.00
2022-11-19T05:30:22.281Z,0.00
2022-11-19T05:31:22.314Z,0.00
2022-11-19T05:32:22.250Z,0.00
2022-11-19T05:33:22.249Z,0.00
2022-11-19T05:34:22.436Z,0.00
2022-11-19T05:35:22.221Z,0.00
2022-11-19T05:36:22.282Z,0.00
2022-11-19T05:37:22.199Z,0.00
2022-11-19T05:38:22.239Z,0.00
2022-11-19T05:39:22.583Z,0.00
2022-11-19T05:40:22.175Z,0.00
2022-11-19T05:41:22.656Z,0.00
2022-11-19T05:42:22.177Z,0.00
2022-11-19T05:43:22.211Z,0.00
2022-11-19T05:44:22.126Z,0.00
2022-11-19T05:45:22.122Z,0.00
2022-11-19T05:46:22.105Z,0.00
2022-11-19T05:47:22.203Z,0.00
2022-11-19T05:48:22.100Z,0.00
2022-11-19T05:49:22.278Z,0.00
2022-11-19T05:50:22.066Z,0.00
2022-11-19T05:51:22.055Z,0.00
2022-11-19T05:52:22.063Z,0.00
2022-11-19T05:53:22.199Z,0.00
2022-11-19T05:54:22.117Z,0.00
2022-11-19T05:55:22.021Z,0.00
2022-11-19T05:56:22.003Z,0.00
2022-11-19T05:57:22.001Z,0.00
2022-11-19T05:58:22.010Z,0.00
2022-11-19T05:59:22.257Z,0.00
2022-11-19T06:00:21.975Z,0.00
2022-11-19T06:01:22.297Z,0.00
2022-11-19T06:02:22.011Z,0.00
2022-11-19T06:03:21.945Z,0.00
2022-11-19T06:04:21.918Z,0.00
2022-11-19T06:05:21.917Z,0.00
2022-11-19T06:06:21.899Z,0.00
2022-11-19T06:07:21.934Z,0.00
2022-11-19T06:08:21.910Z,0.00
2022-11-19T06:09:22.278Z,0.00
2022-11-19T06:10:21.851Z,0.00
2022-11-19T06:11:21.856Z,0.00
2022-11-19T06:12:21.831Z,0.00
2022-11-19T06:13:21.852Z,0.00
2022-11-19T06:14:21.811Z,0.00
2022-11-19T06:15:21.806Z,0.00
2022-11-19T06:16:21.788Z,0.00
2022-11-19T06:17:21.789Z,0.00
2022-11-19T06:18:21.786Z,0.00
2022-11-19T06:19:22.130Z,0.00
2022-11-19T06:20:21.749Z,0.00
2022-11-19T06:21:21.744Z,5.62
2022-11-19T06:22:21.729Z,5.62
2022-11-19T06:23:21.730Z,5.62
2022-11-19T06:24:21.727Z,5.62
2022-11-19T06:25:21.703Z,5.62
2022-11-19T06:26:21.687Z,5.62
2022-11-19T06:27:21.688Z,5.62
2022-11-19T06:28:21.684Z,5.62
2022-11-19T06:29:21.988Z,5.62
2022-11-19T06:30:21.647Z,5.62
2022-11-19T06:31:21.641Z,5.62
2022-11-19T06:32:21.623Z,5.62
2022-11-19T06:33:21.638Z,5.62
2022-11-19T06:34:21.602Z,11.25
2022-11-19T06:35:21.602Z,11.25
2022-11-19T06:36:21.582Z,11.25
2022-11-19T06:37:21.576Z,11.25
2022-11-19T06:38:21.576Z,11.25
2022-11-19T06:39:22.016Z,16.88
2022-11-19T06:40:21.556Z,16.88
2022-11-19T06:41:21.548Z,16.88
2022-11-19T06:42:21.523Z,16.88
2022-11-19T06:43:21.528Z,16.88
2022-11-19T06:44:21.506Z,22.50
2022-11-19T06:45:21.505Z,28.12
2022-11-19T06:46:21.480Z,22.50
2022-11-19T06:47:21.473Z,22.50
2022-11-19T06:48:21.473Z,22.50
2022-11-19T06:49:22.143Z,22.50
2022-11-19T06:50:21.438Z,28.12
2022-11-19T06:51:21.433Z,28.12
2022-11-19T06:52:21.443Z,33.75
2022-11-19T06:53:21.431Z,33.75
2022-11-19T06:54:21.470Z,39.38
2022-11-19T06:55:21.390Z,33.75
2022-11-19T06:56:21.428Z,39.38
2022-11-19T06:57:21.371Z,39.38
2022-11-19T06:58:21.382Z,39.38
2022-11-19T06:59:21.862Z,45.00
2022-11-19T07:00:21.337Z,45.00
2022-11-19T07:01:21.501Z,45.00
2022-11-19T07:02:21.861Z,50.62
2022-11-19T07:03:21.321Z,50.62
2022-11-19T07:04:21.298Z,56.25
2022-11-19T07:05:21.289Z,56.25
2022-11-19T07:06:21.273Z,61.88
2022-11-19T07:07:21.317Z,61.88
2022-11-19T07:08:21.267Z,67.50
2022-11-19T07:09:21.664Z,67.50
2022-11-19T07:10:21.238Z,67.50
2022-11-19T07:11:21.369Z,73.12
2022-11-19T07:12:21.234Z,78.75
2022-11-19T07:13:21.216Z,78.75
2022-11-19T07:14:21.189Z,78.75
2022-11-19T07:15:21.196Z,90.00
2022-11-19T07:16:21.182Z,95.62
2022-11-19T07:17:28.711Z,101.25
2022-11-19T07:18:21.158Z,106.88
2022-11-19T07:19:21.651Z,112.50
2022-11-19T07:20:21.118Z,118.12
2022-11-19T07:21:21.130Z,129.38
2022-11-19T07:22:21.099Z,168.75
2022-11-19T07:23:21.103Z,247.50
2022-11-19T07:24:21.080Z,354.38
2022-11-19T07:25:21.071Z,455.62
2022-11-19T07:26:21.058Z,663.75
2022-11-19T07:27:21.048Z,663.75
2022-11-19T07:28:21.067Z,466.88
2022-11-19T07:29:21.440Z,568.12
2022-11-19T07:30:28.797Z,483.75
2022-11-19T07:31:21.017Z,270.00
2022-11-19T07:32:20.996Z,185.62
2022-11-19T07:33:28.040Z,168.75
2022-11-19T07:34:20.975Z,174.38
2022-11-19T07:35:20.965Z,196.88
2022-11-19T07:36:20.954Z,219.38
2022-11-19T07:37:20.942Z,225.00
2022-11-19T07:38:20.942Z,298.12
2022-11-19T07:39:21.379Z,680.62
2022-11-19T07:40:20.918Z,725.62
2022-11-19T07:41:20.901Z,866.25
2022-11-19T07:42:20.894Z,562.50
2022-11-19T07:43:20.892Z,241.88
2022-11-19T07:44:20.888Z,213.75
2022-11-19T07:45:20.864Z,219.38
2022-11-19T07:46:20.846Z,264.38
2022-11-19T07:47:20.839Z,573.75
2022-11-19T07:48:20.836Z,1102.50
2022-11-19T07:49:21.151Z,1265.62
2022-11-19T07:50:20.810Z,1181.25
2022-11-19T07:51:20.797Z,1102.50
2022-11-19T07:52:20.783Z,883.12
2022-11-19T07:53:20.784Z,478.12
2022-11-19T07:54:20.766Z,360.00
2022-11-19T07:55:20.753Z,343.12
2022-11-19T07:56:20.743Z,331.88
2022-11-19T07:57:22.639Z,331.88
2022-11-19T07:58:21.732Z,371.25
2022-11-19T07:59:21.138Z,652.50
2022-11-19T08:00:20.722Z,742.50
2022-11-19T08:01:20.833Z,843.75
2022-11-19T08:02:20.678Z,1040.62
2022-11-19T08:03:20.674Z,1220.62
2022-11-19T08:04:20.661Z,1361.25
2022-11-19T08:05:20.644Z,956.25
2022-11-19T08:06:20.634Z,298.12
2022-11-19T08:07:20.707Z,281.25
2022-11-19T08:08:21.317Z,270.00
2022-11-19T08:09:20.981Z,258.75
2022-11-19T08:10:20.592Z,253.12
2022-11-19T08:11:20.581Z,247.50
2022-11-19T08:12:20.584Z,230.62
2022-11-19T08:13:20.568Z,213.75
2022-11-19T08:14:20.549Z,196.88
2022-11-19T08:15:20.537Z,185.62
2022-11-19T08:16:20.546Z,174.38
2022-11-19T08:17:20.517Z,163.12
2022-11-19T08:18:20.516Z,157.50
2022-11-19T08:19:20.754Z,151.88
2022-11-19T08:20:20.485Z,151.88
2022-11-19T08:21:20.474Z,146.25
2022-11-19T08:22:20.466Z,146.25
2022-11-19T08:23:20.469Z,151.88
2022-11-19T08:24:20.911Z,151.88
2022-11-19T08:25:20.430Z,146.25
2022-11-19T08:26:20.421Z,146.25
2022-11-19T08:27:20.407Z,140.62
2022-11-19T08:28:27.480Z,135.00
2022-11-19T08:29:20.393Z,129.38
2022-11-19T08:30:20.392Z,129.38
2022-11-19T08:31:20.379Z,129.38
2022-11-19T08:32:20.381Z,123.75
2022-11-19T08:33:20.363Z,123.75
2022-11-19T08:34:20.639Z,123.75
2022-11-19T08:35:20.325Z,123.75
2022-11-19T08:36:20.319Z,135.00
2022-11-19T08:37:20.305Z,146.25
2022-11-19T08:38:20.323Z,163.12
2022-11-19T08:39:20.288Z,174.38
2022-11-19T08:40:20.274Z,185.62
2022-11-19T08:41:20.261Z,196.88
2022-11-19T08:42:20.253Z,208.12
2022-11-19T08:43:27.314Z,230.62
2022-11-19T08:44:20.516Z,270.00
2022-11-19T08:45:21.041Z,309.38
2022-11-19T08:46:20.209Z,360.00
2022-11-19T08:47:20.196Z,421.88
2022-11-19T08:48:20.221Z,815.62
2022-11-19T08:49:20.176Z,1012.50
2022-11-19T08:50:20.167Z,624.38
2022-11-19T08:51:20.153Z,534.38
2022-11-19T08:52:20.143Z,1029.38
2022-11-19T08:53:20.147Z,534.38
2022-11-19T08:54:20.287Z,376.88
2022-11-19T08:55:20.111Z,500.62
2022-11-19T08:56:20.104Z,517.50
2022-11-19T08:57:20.089Z,376.88
2022-11-19T08:58:20.093Z,315.00
2022-11-19T08:59:27.882Z,292.50
2022-11-19T09:00:27.998Z,298.12
2022-11-19T09:01:20.121Z,298.12
2022-11-19T09:02:20.037Z,298.12
2022-11-19T09:03:20.035Z,292.50
2022-11-19T09:04:20.405Z,292.50
2022-11-19T09:05:20.003Z,286.88
2022-11-19T09:06:19.998Z,270.00
2022-11-19T09:07:20.052Z,236.25
2022-11-19T09:08:20.035Z,208.12
2022-11-19T09:09:19.966Z,180.00
2022-11-19T09:10:19.953Z,163.12
2022-11-19T09:11:19.942Z,151.88
2022-11-19T09:12:19.930Z,146.25
2022-11-19T09:13:19.921Z,135.00
2022-11-19T09:14:20.187Z,129.38
2022-11-19T09:15:19.897Z,123.75
2022-11-19T09:16:19.887Z,118.12
2022-11-19T09:17:19.875Z,112.50
2022-11-19T09:18:26.926Z,101.25
2022-11-19T09:19:19.853Z,101.25
2022-11-19T09:20:19.861Z,95.62
2022-11-19T09:21:19.832Z,90.00
2022-11-19T09:22:19.825Z,90.00
2022-11-19T09:23:19.811Z,84.38
2022-11-19T09:24:20.098Z,84.38
2022-11-19T09:25:19.790Z,84.38
2022-11-19T09:26:19.789Z,84.38
2022-11-19T09:27:19.770Z,84.38
2022-11-19T09:28:19.763Z,90.00
2022-11-19T09:29:19.760Z,95.62
2022-11-19T09:31:11.503Z,118.12
2022-11-19T09:32:11.484Z,129.38
2022-11-19T09:33:11.489Z,140.62
2022-11-19T09:34:11.479Z,146.25
2022-11-19T09:35:11.456Z,146.25
2022-11-19T09:36:11.474Z,157.50
2022-11-19T09:37:11.435Z,168.75
2022-11-19T09:38:11.430Z,180.00
2022-11-19T09:39:11.426Z,191.25
2022-11-19T09:40:11.402Z,202.50
2022-11-19T09:41:11.393Z,225.00
2022-11-19T09:42:11.383Z,247.50
2022-11-19T09:43:15.260Z,292.50
2022-11-19T09:44:11.382Z,331.88
2022-11-19T09:45:11.349Z,360.00
2022-11-19T09:46:11.338Z,421.88
2022-11-19T09:47:11.332Z,511.88
2022-11-19T09:48:11.371Z,961.88
2022-11-19T09:49:11.523Z,613.12
2022-11-19T09:50:11.295Z,590.62
2022-11-19T09:51:11.293Z,489.38
2022-11-19T09:52:11.296Z,275.62
2022-11-19T09:53:11.366Z,247.50
2022-11-19T09:54:11.264Z,247.50
2022-11-19T09:55:11.255Z,241.88
2022-11-19T09:56:11.227Z,230.62
2022-11-19T09:57:11.225Z,213.75
2022-11-19T09:58:11.331Z,191.25
2022-11-19T09:59:11.224Z,168.75
2022-11-19T10:00:11.189Z,151.88
2022-11-19T10:01:11.179Z,140.62
2022-11-19T10:02:11.167Z,129.38
2022-11-19T10:03:11.287Z,118.12
2022-11-19T10:04:11.157Z,112.50
2022-11-19T10:05:11.136Z,106.88
2022-11-19T10:06:11.122Z,101.25
2022-11-19T10:07:11.168Z,101.25
2022-11-19T10:08:11.119Z,95.62
2022-11-19T10:09:11.106Z,95.62
2022-11-19T10:10:12.643Z,95.62
2022-11-19T10:11:11.072Z,95.62
2022-11-19T10:12:11.059Z,90.00
2022-11-19T10:13:11.136Z,84.38
2022-11-19T10:14:11.051Z,84.38
2022-11-19T10:15:11.029Z,78.75
2022-11-19T10:16:11.017Z,73.12
2022-11-19T10:17:11.038Z,67.50
2022-11-19T10:18:11.068Z,61.88
2022-11-19T10:19:11.072Z,61.88
2022-11-19T10:20:10.984Z,61.88
2022-11-19T10:21:10.966Z,67.50
2022-11-19T10:22:10.960Z,73.12
2022-11-19T10:23:10.944Z,73.12
2022-11-19T10:24:10.969Z,78.75
2022-11-19T10:25:10.923Z,78.75
2022-11-19T10:26:10.911Z,78.75
2022-11-19T10:27:10.916Z,84.38
2022-11-19T10:28:10.955Z,90.00
2022-11-19T10:29:10.902Z,84.38
2022-11-19T10:30:10.879Z,78.75
2022-11-19T10:31:11.062Z,73.12
2022-11-19T10:32:11.031Z,67.50
2022-11-19T10:33:10.848Z,61.88
2022-11-19T10:34:10.841Z,61.88
2022-11-19T10:35:10.821Z,61.88
2022-11-19T10:36:10.832Z,61.88
2022-11-19T10:37:10.818Z,61.88
2022-11-19T10:38:12.998Z,61.88
2022-11-19T10:39:10.828Z,67.50
2022-11-19T10:40:10.894Z,67.50
2022-11-19T10:41:10.766Z,73.12
2022-11-19T10:42:10.798Z,73.12
2022-11-19T10:43:10.848Z,73.12
2022-11-19T10:44:10.879Z,73.12
2022-11-19T10:45:10.756Z,73.12
2022-11-19T10:46:10.738Z,84.38
2022-11-19T10:47:10.715Z,95.62
2022-11-19T10:48:10.760Z,95.62
2022-11-19T10:49:10.738Z,106.88
2022-11-19T10:50:11.550Z,123.75
2022-11-19T10:51:10.659Z,157.50
2022-11-19T10:52:10.643Z,180.00
2022-11-19T10:53:10.673Z,208.12
2022-11-19T10:54:10.666Z,219.38
2022-11-19T10:55:10.655Z,230.62
2022-11-19T10:56:10.621Z,241.88
2022-11-19T10:57:10.653Z,247.50
2022-11-19T10:58:10.706Z,247.50
2022-11-19T10:59:10.586Z,247.50
2022-11-19T11:00:10.582Z,253.12
2022-11-19T11:01:10.582Z,247.50
2022-11-19T11:02:10.641Z,241.88
2022-11-19T11:03:10.540Z,253.12
2022-11-19T11:04:10.520Z,264.38
2022-11-19T11:05:10.522Z,270.00
2022-11-19T11:06:10.506Z,275.62
2022-11-19T11:07:10.549Z,275.62
2022-11-19T11:08:10.508Z,281.25
2022-11-19T11:09:10.622Z,275.62
2022-11-19T11:10:10.635Z,258.75
2022-11-19T11:11:10.450Z,253.12
2022-11-19T11:12:10.449Z,236.25
2022-11-19T11:13:10.419Z,236.25
2022-11-19T11:14:10.421Z,225.00
2022-11-19T11:15:10.439Z,219.38
2022-11-19T11:16:10.385Z,213.75
2022-11-19T11:17:10.374Z,219.38
2022-11-19T11:18:10.594Z,225.00
2022-11-19T11:19:10.375Z,230.62
2022-11-19T11:20:10.430Z,230.62
2022-11-19T11:21:10.351Z,230.62
2022-11-19T11:22:10.350Z,230.62
2022-11-19T11:23:10.319Z,230.62
2022-11-19T11:24:10.397Z,236.25
2022-11-19T11:25:10.324Z,241.88
2022-11-19T11:26:10.289Z,247.50
2022-11-19T11:27:10.307Z,258.75
2022-11-19T11:28:10.272Z,264.38
2022-11-19T11:29:10.287Z,264.38
2022-11-19T11:30:10.249Z,264.38
2022-11-19T11:31:10.257Z,258.75
2022-11-19T11:32:10.217Z,258.75
2022-11-19T11:33:10.207Z,253.12
2022-11-19T11:34:10.201Z,253.12
2022-11-19T11:35:15.939Z,236.25
2022-11-19T11:36:11.173Z,225.00
2022-11-19T11:37:10.171Z,219.38
2022-11-19T11:38:10.226Z,213.75
2022-11-19T11:39:10.152Z,208.12
2022-11-19T11:40:10.153Z,202.50
2022-11-19T11:42:16.061Z,208.12
2022-11-19T11:43:11.103Z,202.50
2022-11-19T11:44:10.101Z,196.88
2022-11-19T11:45:10.099Z,202.50
2022-11-19T11:46:10.065Z,196.88
2022-11-19T11:47:10.061Z,185.62
2022-11-19T11:48:10.059Z,185.62
2022-11-19T11:49:12.751Z,185.62
2022-11-19T11:50:10.035Z,185.62
2022-11-19T11:51:10.029Z,180.00
2022-11-19T11:52:10.012Z,180.00
2022-11-19T11:53:10.126Z,174.38
2022-11-19T11:54:15.089Z,180.00
2022-11-19T11:55:10.994Z,180.00
2022-11-19T11:56:09.954Z,174.38
2022-11-19T11:57:09.945Z,174.38
2022-11-19T11:58:09.934Z,180.00
2022-11-19T11:59:09.923Z,180.00
2022-11-19T12:00:09.944Z,174.38
2022-11-19T12:01:15.318Z,168.75
2022-11-19T12:02:10.931Z,168.75
2022-11-19T12:03:09.937Z,168.75
2022-11-19T12:04:09.868Z,168.75
2022-11-19T12:05:09.869Z,174.38
2022-11-19T12:06:09.851Z,191.25
2022-11-19T12:07:09.875Z,202.50
2022-11-19T12:08:09.826Z,225.00
2022-11-19T12:09:09.814Z,208.12
2022-11-19T12:10:09.846Z,191.25
2022-11-19T12:11:09.798Z,180.00
2022-11-19T12:12:09.782Z,163.12
2022-11-19T12:13:09.872Z,157.50
2022-11-19T12:14:11.251Z,151.88
2022-11-19T12:15:09.761Z,146.25
2022-11-19T12:16:09.755Z,151.88
2022-11-19T12:17:09.738Z,151.88
2022-11-19T12:18:09.763Z,163.12
2022-11-19T12:19:09.710Z,180.00
2022-11-19T12:20:09.729Z,196.88
2022-11-19T12:21:11.640Z,196.88
2022-11-19T12:22:09.678Z,196.88
2022-11-19T12:23:09.745Z,196.88
2022-11-19T12:24:09.659Z,191.25
2022-11-19T12:25:09.659Z,180.00
2022-11-19T12:26:09.633Z,168.75
2022-11-19T12:27:09.626Z,157.50
2022-11-19T12:28:09.614Z,151.88
2022-11-19T12:29:09.601Z,146.25
2022-11-19T12:30:09.605Z,140.62
2022-11-19T12:31:09.579Z,135.00
2022-11-19T12:32:09.631Z,129.38
2022-11-19T12:33:09.566Z,123.75
2022-11-19T12:34:09.548Z,129.38
2022-11-19T12:35:09.551Z,129.38
2022-11-19T12:36:09.529Z,135.00
2022-11-19T12:37:09.514Z,140.62
2022-11-19T12:38:09.505Z,146.25
2022-11-19T12:39:09.498Z,146.25
2022-11-19T12:40:09.496Z,140.62
2022-11-19T12:41:09.473Z,140.62
2022-11-19T12:42:09.461Z,135.00
2022-11-19T12:43:09.451Z,129.38
2022-11-19T12:44:09.444Z,123.75
2022-11-19T12:45:09.470Z,123.75
2022-11-19T12:46:09.420Z,118.12
2022-11-19T12:47:09.409Z,106.88
2022-11-19T12:48:09.418Z,101.25
2022-11-19T12:49:09.388Z,95.62
2022-11-19T12:50:09.399Z,90.00
2022-11-19T12:51:09.363Z,84.38
2022-11-19T12:52:09.354Z,78.75
2022-11-19T12:53:09.342Z,78.75
2022-11-19T12:54:10.719Z,78.75
2022-11-19T12:55:09.336Z,78.75
2022-11-19T12:56:09.312Z,78.75
2022-11-19T12:57:09.302Z,84.38
2022-11-19T12:58:09.426Z,90.00
2022-11-19T12:59:09.277Z,90.00
2022-11-19T13:00:09.287Z,90.00