createdAt,value
2019-05-25T00:01:26.810Z,11.12
2019-05-25T00:03:30.696Z,10.93
2019-05-25T00:05:34.539Z,10.50
2019-05-25T00:07:38.433Z,10.78
2019-05-25T00:09:42.346Z,10.63
2019-05-25T00:11:46.270Z,9.80
2019-05-25T00:13:50.149Z,10.10
2019-05-25T00:15:54.142Z,11.08
2019-05-25T00:17:58.357Z,10.15
2019-05-25T00:20:02.361Z,10.68
2019-05-25T00:22:06.316Z,10.70
2019-05-25T00:24:12.576Z,10.30
2019-05-25T00:26:15.818Z,10.70
2019-05-25T00:28:19.848Z,11.03
2019-05-25T00:30:23.713Z,10.65
2019-05-25T00:32:27.580Z,10.43
2019-05-25T00:34:31.622Z,10.65
2019-05-25T00:36:35.648Z,10.63
2019-05-25T00:38:39.555Z,10.58
2019-05-25T00:40:43.667Z,10.85
2019-05-25T00:42:47.560Z,10.72
2019-05-25T00:44:51.480Z,10.63
2019-05-25T00:46:55.390Z,10.68
2019-05-25T00:48:59.293Z,9.35
2019-05-25T00:51:03.208Z,9.73
2019-05-25T00:53:07.099Z,10.18
2019-05-25T00:55:11.003Z,9.75
2019-05-25T00:57:14.792Z,9.75
2019-05-25T00:59:18.640Z,9.83
2019-05-25T10:36:03.135Z,7.00
2019-05-25T10:38:07.450Z,8.08
2019-05-25T10:40:11.788Z,7.75
2019-05-25T10:42:15.738Z,8.40
2019-05-25T10:44:19.807Z,8.78
2019-05-25T10:46:23.657Z,8.90
2019-05-25T10:48:29.116Z,8.53
2019-05-25T10:50:33.096Z,8.50
2019-05-25T10:52:36.992Z,7.78
2019-05-25T10:54:40.950Z,8.13
2019-05-25T10:56:44.920Z,8.60
2019-05-25T10:58:48.881Z,8.83
2019-05-25T11:00:52.727Z,8.18
2019-05-25T11:02:56.646Z,8.58
2019-05-25T11:05:00.526Z,9.20
2019-05-25T11:07:04.358Z,8.50
2019-05-25T11:09:08.356Z,9.65
2019-05-25T11:11:12.203Z,9.43
2019-05-25T11:13:16.111Z,10.32
2019-05-25T11:15:20.031Z,10.35
2019-05-25T11:17:24.013Z,9.55
2019-05-25T11:19:27.919Z,11.03
2019-05-25T11:21:31.721Z,11.03
2019-05-25T11:23:35.755Z,10.03
2019-05-25T11:25:42.914Z,10.00
2019-05-25T11:27:46.933Z,9.70
2019-05-25T11:29:50.839Z,9.75
2019-05-25T11:31:59.470Z,10.32
2019-05-25T11:34:02.343Z,10.20
2019-05-25T11:36:06.654Z,10.72
2019-05-25T11:38:12.195Z,8.63
2019-05-25T11:40:16.832Z,10.23
2019-05-25T11:42:21.063Z,10.10
2019-05-25T11:44:25.140Z,10.43
2019-05-25T11:46:29.167Z,10.68
2019-05-25T11:48:38.887Z,10.48
2019-05-25T11:50:43.046Z,9.63
2019-05-25T11:52:47.121Z,8.58
2019-05-25T11:54:51.217Z,9.60
2019-05-25T11:56:55.087Z,9.33
2019-05-25T11:58:59.131Z,8.93
2019-05-25T12:01:04.163Z,9.70
2019-05-25T12:03:08.009Z,8.58
2019-05-25T12:05:12.537Z,7.97
2019-05-25T12:07:16.492Z,8.33
2019-05-25T12:09:20.602Z,9.20
2019-05-25T12:11:24.613Z,8.70
2019-05-25T12:13:31.950Z,9.45
2019-05-25T12:15:34.306Z,8.28
2019-05-25T12:17:38.586Z,10.10
2019-05-25T12:19:42.489Z,9.38
2019-05-25T12:21:46.393Z,10.15
2019-05-25T12:23:50.287Z,8.15
2019-05-25T12:25:54.138Z,8.70
2019-05-25T12:27:58.214Z,9.90
2019-05-25T12:30:03.347Z,9.70
2019-05-25T12:32:07.349Z,9.30
2019-05-25T12:34:11.210Z,9.23
2019-05-25T12:36:15.159Z,8.95
2019-05-25T12:38:23.150Z,9.25
2019-05-25T12:40:28.628Z,8.85
2019-05-25T12:42:35.405Z,9.10
2019-05-25T12:44:39.250Z,7.58
2019-05-25T12:46:43.390Z,8.65
2019-05-25T12:48:47.446Z,9.23
2019-05-25T12:50:51.231Z,8.43
2019-05-25T12:52:58.392Z,9.28
2019-05-25T12:55:06.243Z,6.60
2019-05-25T12:57:10.168Z,7.60
2019-05-25T12:59:14.091Z,7.40
2019-05-25T13:01:18.099Z,8.25
2019-05-25T13:03:21.983Z,7.83
2019-05-25T13:05:34.345Z,7.20
2019-05-25T13:07:31.432Z,8.15
2019-05-25T13:09:35.564Z,7.60
2019-05-25T13:11:39.468Z,7.90
2019-05-25T13:13:43.414Z,7.03
2019-05-25T13:15:47.381Z,7.05
2019-05-25T13:17:53.409Z,6.22
2019-05-25T13:19:57.038Z,6.92
2019-05-25T13:22:01.047Z,5.75
2019-05-25T13:24:04.946Z,6.87
2019-05-25T13:26:08.852Z,6.95
2019-05-25T13:28:12.771Z,7.50
2019-05-25T13:30:17.741Z,7.97
2019-05-25T13:32:21.695Z,8.18
2019-05-25T13:34:25.705Z,6.65
2019-05-25T13:36:29.710Z,5.85
2019-05-25T13:38:33.653Z,6.40
2019-05-25T13:40:37.729Z,6.45
2019-05-25T13:42:41.736Z,5.90
2019-05-25T13:44:45.743Z,5.97
2019-05-25T13:46:49.646Z,5.92
2019-05-25T13:48:53.960Z,5.30
2019-05-25T13:50:57.883Z,5.50
2019-05-25T13:53:01.804Z,5.28
2019-05-25T13:55:06.286Z,5.72
2019-05-25T13:57:10.299Z,5.30
2019-05-25T13:59:14.408Z,5.50
2019-05-25T14:01:27.937Z,6.17
2019-05-25T14:03:24.301Z,5.53
2019-05-25T14:05:28.320Z,5.47
2019-05-25T14:07:36.507Z,5.30
2019-05-25T14:09:39.520Z,5.30
2019-05-25T14:11:43.574Z,5.33
2019-05-25T14:13:49.128Z,5.40
2019-05-25T14:16:06.287Z,5.62
2019-05-25T14:17:58.670Z,5.50
2019-05-25T14:20:02.618Z,5.87
2019-05-25T14:22:06.479Z,5.37
2019-05-25T14:24:13.151Z,4.83
2019-05-25T14:26:17.142Z,5.50
2019-05-25T14:28:21.063Z,4.90
2019-05-25T14:30:26.913Z,4.67
2019-05-25T14:32:32.457Z,4.95
2019-05-25T14:34:38.206Z,5.05
2019-05-25T14:36:42.210Z,5.08
2019-05-25T14:38:46.834Z,5.12
2019-05-25T14:40:52.515Z,4.62
2019-05-25T14:42:56.372Z,5.50
2019-05-25T14:45:00.282Z,4.83
2019-05-25T14:47:04.299Z,3.98
2019-05-25T14:49:08.207Z,4.75
2019-05-25T14:51:12.212Z,6.03
2019-05-25T14:53:16.125Z,5.25
2019-05-25T14:55:20.128Z,5.20
2019-05-25T14:57:24.032Z,5.12
2019-05-25T14:59:28.037Z,5.10
2019-05-25T15:01:31.888Z,4.92
2019-05-25T15:03:36.052Z,4.70
2019-05-25T15:05:40.060Z,4.72
2019-05-25T15:07:43.966Z,5.08
2019-05-25T15:09:47.972Z,4.33
2019-05-25T15:11:53.974Z,4.78
2019-05-25T15:13:57.424Z,5.37
2019-05-25T15:16:01.297Z,5.10
2019-05-25T15:18:05.218Z,5.17
2019-05-25T15:20:09.957Z,5.10
2019-05-25T15:22:14.013Z,4.60
2019-05-25T15:24:17.971Z,5.10
2019-05-25T15:26:24.806Z,4.90
2019-05-25T15:28:28.643Z,5.40
2019-05-25T15:30:35.517Z,4.92
2019-05-25T15:32:39.636Z,4.72
2019-05-25T15:34:46.629Z,4.50
2019-05-25T15:36:50.722Z,4.80
2019-05-25T15:38:54.629Z,4.50
2019-05-25T15:40:58.535Z,5.40
2019-05-25T15:43:02.542Z,5.15
2019-05-25T15:45:10.440Z,4.50
2019-05-25T15:47:14.336Z,4.70
2019-05-25T15:49:18.250Z,4.30
2019-05-25T15:51:23.589Z,4.53
2019-05-25T15:53:27.466Z,5.03
2019-05-25T15:55:31.410Z,4.53
2019-05-25T15:57:35.410Z,4.50
2019-05-25T15:59:39.312Z,4.12
2019-05-25T16:01:43.421Z,4.58
2019-05-25T16:03:47.329Z,4.78
2019-05-25T16:05:51.231Z,4.33
2019-05-25T16:07:55.204Z,4.35
2019-05-25T16:09:59.259Z,4.65
2019-05-25T16:12:03.117Z,4.15
2019-05-25T16:14:07.681Z,4.53
2019-05-25T16:16:11.945Z,4.65
2019-05-25T16:18:16.514Z,4.60
2019-05-25T16:20:24.851Z,4.53
2019-05-25T16:22:28.823Z,6.28
2019-05-25T16:24:32.829Z,6.50
2019-05-25T16:26:45.356Z,6.83
2019-05-25T16:28:42.279Z,8.08
2019-05-25T16:30:46.295Z,8.10
2019-05-25T16:34:56.146Z,7.00
2019-05-25T16:37:00.268Z,6.95
2019-05-25T16:39:06.006Z,7.42
2019-05-25T16:41:09.909Z,8.63
2019-05-25T16:43:13.813Z,8.05
2019-05-25T16:45:18.049Z,8.33
2019-05-25T16:47:21.958Z,8.30
2019-05-25T16:49:26.044Z,8.30
2019-05-25T16:51:30.356Z,8.10
2019-05-25T16:53:34.261Z,7.30
2019-05-25T16:55:38.271Z,8.23
2019-05-25T16:57:42.277Z,7.92
2019-05-25T16:59:46.241Z,9.03
2019-05-25T17:01:51.585Z,9.20
2019-05-25T17:03:55.631Z,9.65
2019-05-25T17:05:59.623Z,10.23
2019-05-25T17:08:03.713Z,10.08
2019-05-25T17:10:07.882Z,10.95
2019-05-25T17:12:11.824Z,10.80
2019-05-25T17:14:15.784Z,11.08
2019-05-25T17:16:19.677Z,9.43
2019-05-25T17:18:23.582Z,9.50
2019-05-25T17:20:27.416Z,8.30
2019-05-25T17:22:31.423Z,8.10
2019-05-25T17:24:38.524Z,7.45
2019-05-25T17:26:44.622Z,8.80
2019-05-25T17:28:48.539Z,7.37
2019-05-25T17:30:54.079Z,7.37
2019-05-25T17:32:57.940Z,6.75
2019-05-25T17:35:01.993Z,6.10
2019-05-25T17:37:06.000Z,5.45
2019-05-25T17:39:11.366Z,5.87
2019-05-25T17:41:16.682Z,5.53
2019-05-25T17:43:20.586Z,5.95
2019-05-25T17:45:24.594Z,5.20
2019-05-25T17:47:28.703Z,5.75
2019-05-25T17:49:32.712Z,5.20
2019-05-25T17:51:37.129Z,5.47
2019-05-25T17:53:41.141Z,6.12
2019-05-25T17:55:45.145Z,6.15
2019-05-25T17:57:49.157Z,6.20
2019-05-25T17:59:53.462Z,6.92
2019-05-25T18:01:57.469Z,13.10
2019-05-25T18:04:06.991Z,10.08
2019-05-25T18:06:07.097Z,7.05
2019-05-25T18:08:11.134Z,6.97
2019-05-25T18:10:15.378Z,5.70
2019-05-25T18:12:19.350Z,4.80
2019-05-25T18:14:23.245Z,6.03
2019-05-25T18:16:27.264Z,5.28
2019-05-25T18:18:31.272Z,5.72
2019-05-25T18:20:35.132Z,7.70
2019-05-25T18:22:39.042Z,8.33
2019-05-25T18:24:42.985Z,8.78
2019-05-25T18:26:46.946Z,9.15
2019-05-25T18:28:50.963Z,11.43
2019-05-25T18:30:54.970Z,13.65
2019-05-25T18:32:59.337Z,15.28
2019-05-25T18:35:03.218Z,13.18
2019-05-25T18:37:07.129Z,13.48
2019-05-25T18:39:11.246Z,14.47
2019-05-25T18:41:15.153Z,12.95
2019-05-25T18:43:21.478Z,10.60
2019-05-25T18:45:30.031Z,9.55
2019-05-25T18:47:34.063Z,10.08
2019-05-25T18:49:38.042Z,9.13
2019-05-25T18:51:41.948Z,7.45
2019-05-25T18:53:45.993Z,7.17
2019-05-25T18:55:49.987Z,10.20
2019-05-25T18:57:53.801Z,9.78
2019-05-25T18:59:58.490Z,8.50
2019-05-25T19:02:04.072Z,8.83
2019-05-25T19:04:08.245Z,9.73
2019-05-25T19:06:12.257Z,10.18
2019-05-25T19:08:16.142Z,10.93
2019-05-25T19:10:20.270Z,18.40
2019-05-25T19:12:24.124Z,23.32
2019-05-25T19:14:31.255Z,19.12
2019-05-25T19:16:35.126Z,16.87
2019-05-25T19:18:39.122Z,15.48
2019-05-25T19:20:43.176Z,11.68
2019-05-25T19:22:47.187Z,8.63
2019-05-25T19:24:51.079Z,11.25
2019-05-25T19:26:54.918Z,12.55
2019-05-25T19:28:58.876Z,12.30
2019-05-25T19:31:02.816Z,11.30
2019-05-25T19:33:06.681Z,11.33
2019-05-25T19:35:12.458Z,10.48
2019-05-25T19:37:19.035Z,15.65
2019-05-25T19:39:22.132Z,14.83
2019-05-25T19:41:26.238Z,19.40
2019-05-25T19:43:30.330Z,20.02
2019-05-25T19:45:34.441Z,18.02
2019-05-25T19:47:38.550Z,10.85
2019-05-25T19:49:42.387Z,10.08
2019-05-25T19:51:46.257Z,12.00
2019-05-25T19:53:51.601Z,16.52
2019-05-25T19:55:55.606Z,18.62
2019-05-25T19:57:59.616Z,16.20
2019-05-25T20:00:07.527Z,14.40
2019-05-25T20:02:11.623Z,15.15
2019-05-25T20:04:15.628Z,17.87
2019-05-25T20:06:19.740Z,14.18
2019-05-25T20:08:23.610Z,13.80
2019-05-25T20:10:30.442Z,13.15
2019-05-25T20:12:34.323Z,12.40
2019-05-25T20:14:38.434Z,11.55
2019-05-25T20:16:42.431Z,10.80
2019-05-25T20:18:46.345Z,11.20
2019-05-25T20:20:50.532Z,11.05
2019-05-25T20:22:54.568Z,11.38
2019-05-25T20:24:58.572Z,12.80
2019-05-25T20:27:02.643Z,12.10
2019-05-25T20:29:06.577Z,12.82
2019-05-25T20:31:10.496Z,11.88
2019-05-25T20:33:26.407Z,13.43
2019-05-25T20:35:32.245Z,19.60
2019-05-25T20:37:25.592Z,25.72
2019-05-25T20:39:33.268Z,22.10
2019-05-25T20:41:37.289Z,19.90
2019-05-25T20:43:41.118Z,21.17
2019-05-25T20:45:45.218Z,19.57
2019-05-25T20:47:49.147Z,19.20
2019-05-25T20:49:53.218Z,16.60
2019-05-25T20:51:57.225Z,17.98
2019-05-25T20:54:01.233Z,16.70
2019-05-25T20:56:05.244Z,17.02
2019-05-25T20:58:09.178Z,16.90
2019-05-25T21:00:14.586Z,18.62
2019-05-25T21:02:18.457Z,27.50
2019-05-25T21:04:22.603Z,77.65
2019-05-25T21:06:26.614Z,84.92
2019-05-25T21:08:30.617Z,80.70
2019-05-25T21:10:34.625Z,84.58
2019-05-25T21:12:38.630Z,74.67
2019-05-25T21:14:42.539Z,73.25
2019-05-25T21:16:46.505Z,75.28
2019-05-25T21:18:50.454Z,60.15
2019-05-25T21:20:54.458Z,52.35
2019-05-25T21:22:58.519Z,39.60
2019-05-25T21:25:05.721Z,31.87
2019-05-25T21:27:07.966Z,29.00
2019-05-25T21:29:12.029Z,23.50
2019-05-25T21:31:15.932Z,18.75
2019-05-25T21:33:19.835Z,16.67
2019-05-25T21:35:23.745Z,15.32
2019-05-25T21:37:27.654Z,13.88
2019-05-25T21:39:31.657Z,16.17
2019-05-25T21:41:35.559Z,16.32
2019-05-25T21:43:39.566Z,16.87
2019-05-25T21:45:43.471Z,15.60
2019-05-25T21:47:47.481Z,16.02
2019-05-25T21:49:51.428Z,15.13
2019-05-25T21:51:55.391Z,14.58
2019-05-25T21:53:59.504Z,14.93
2019-05-25T21:56:03.339Z,14.53
2019-05-25T21:58:07.191Z,14.33
2019-05-25T22:00:13.786Z,14.30
2019-05-25T22:02:17.714Z,13.18
2019-05-25T22:04:21.799Z,13.25
2019-05-25T22:06:25.643Z,14.25
2019-05-25T22:08:29.533Z,14.65
2019-05-25T22:10:33.406Z,14.47
2019-05-25T22:12:40.041Z,14.20
2019-05-25T22:14:42.847Z,13.48
2019-05-25T22:16:46.711Z,14.68
2019-05-25T22:18:50.576Z,14.45
2019-05-25T22:20:54.437Z,14.05
2019-05-25T22:22:58.375Z,13.53
2019-05-25T22:25:02.353Z,14.18
2019-05-25T22:27:06.259Z,15.10
2019-05-25T22:29:10.177Z,15.78
2019-05-25T22:31:14.210Z,15.70
2019-05-25T22:33:18.235Z,15.18
2019-05-25T22:35:22.112Z,16.23
2019-05-25T22:37:26.128Z,17.32
2019-05-25T22:39:30.230Z,15.95
2019-05-25T22:41:36.783Z,15.98
2019-05-25T22:43:40.946Z,16.00
2019-05-25T22:45:44.914Z,15.10
2019-05-25T22:47:54.864Z,14.18
2019-05-25T22:49:58.829Z,13.32
2019-05-25T22:52:02.669Z,13.13
2019-05-25T22:54:10.109Z,12.82
2019-05-25T22:56:14.073Z,11.80
2019-05-25T22:58:19.816Z,10.48
2019-05-25T23:00:23.663Z,11.10
2019-05-25T23:02:27.534Z,9.93
2019-05-25T23:04:31.440Z,9.98
2019-05-25T23:06:35.322Z,9.85
2019-05-25T23:08:39.269Z,9.35
2019-05-25T23:10:43.213Z,10.20
2019-05-25T23:12:47.094Z,10.10
2019-05-25T23:14:51.000Z,11.18
2019-05-25T23:16:54.918Z,9.98
2019-05-25T23:18:58.986Z,11.33
2019-05-25T23:21:02.845Z,10.85
2019-05-25T23:23:06.873Z,11.25
2019-05-25T23:25:10.911Z,10.18
2019-05-25T23:27:16.116Z,9.33
2019-05-25T23:29:20.338Z,8.05
2019-05-25T23:31:24.182Z,8.08
2019-05-25T23:33:28.071Z,8.38
2019-05-25T23:35:31.916Z,8.13
2019-05-25T23:37:35.966Z,8.10
2019-05-25T23:39:42.043Z,7.80
2019-05-25T23:41:45.948Z,7.90
2019-05-25T23:43:49.770Z,7.92
2019-05-25T23:45:53.732Z,8.13
2019-05-25T23:47:57.638Z,8.18
2019-05-25T23:50:01.581Z,8.73
2019-05-25T23:52:05.673Z,8.45
2019-05-25T23:54:09.502Z,8.38
2019-05-25T23:56:13.556Z,8.33
2019-05-25T23:58:17.660Z,9.20
