createdAt,value
2019-04-27T00:02:44.013Z,7.65
2019-04-27T00:05:35.459Z,7.57
2019-04-27T00:08:16.129Z,7.47
2019-04-27T00:11:06.917Z,7.52
2019-04-27T00:13:34.817Z,7.53
2019-04-27T00:16:17.778Z,7.47
2019-04-27T00:19:05.874Z,7.40
2019-04-27T00:21:43.308Z,7.31
2019-04-27T00:24:13.504Z,7.32
2019-04-27T00:26:43.363Z,7.34
2019-04-27T00:29:13.859Z,7.37
2019-04-27T00:31:43.486Z,7.38
2019-04-27T00:34:13.726Z,7.26
2019-04-27T00:36:53.478Z,7.13
2019-04-27T00:39:32.952Z,7.09
2019-04-27T00:42:03.297Z,7.13
2019-04-27T00:44:33.878Z,7.15
2019-04-27T00:47:04.748Z,7.21
2019-04-27T00:49:33.867Z,7.08
2019-04-27T00:52:03.691Z,6.94
2019-04-27T00:54:33.980Z,7.00
2019-04-27T00:57:17.936Z,7.01
2019-04-27T01:00:08.850Z,6.97
2019-04-27T01:02:54.688Z,7.00
2019-04-27T01:05:25.652Z,6.99
2019-04-27T01:07:54.746Z,6.94
2019-04-27T01:10:23.940Z,6.93
2019-04-27T01:12:53.218Z,6.90
2019-04-27T01:15:23.786Z,6.90
2019-04-27T01:17:53.643Z,6.84
2019-04-27T01:20:22.966Z,6.74
2019-04-27T01:22:52.099Z,6.71
2019-04-27T01:25:22.867Z,6.67
2019-04-27T01:28:18.329Z,6.63
2019-04-27T01:30:58.901Z,6.66
2019-04-27T01:33:30.308Z,6.60
2019-04-27T01:35:59.517Z,6.63
2019-04-27T01:38:29.081Z,6.65
2019-04-27T01:41:00.542Z,6.66
2019-04-27T01:43:30.269Z,6.61
2019-04-27T01:46:01.008Z,6.53
2019-04-27T01:48:30.582Z,6.48
2019-04-27T01:50:59.985Z,6.47
2019-04-27T01:53:30.471Z,6.39
2019-04-27T01:55:59.602Z,6.42
2019-04-27T01:58:29.300Z,6.42
2019-04-27T02:01:26.485Z,6.40
2019-04-27T02:04:09.628Z,6.38
2019-04-27T02:06:38.830Z,6.36
2019-04-27T02:09:10.015Z,6.24
2019-04-27T02:11:39.137Z,6.21
2019-04-27T02:14:09.479Z,6.08
2019-04-27T02:16:39.119Z,6.04
2019-04-27T02:19:11.039Z,6.08
2019-04-27T02:21:39.493Z,6.00
2019-04-27T02:24:09.717Z,6.02
2019-04-27T02:26:39.935Z,6.02
2019-04-27T02:29:26.424Z,5.92
2019-04-27T02:32:10.748Z,5.82
2019-04-27T02:34:46.066Z,5.76
2019-04-27T02:37:15.508Z,5.71
2019-04-27T02:39:44.613Z,5.66
2019-04-27T02:42:13.960Z,5.66
2019-04-27T02:44:44.764Z,5.61
2019-04-27T02:47:13.909Z,5.62
2019-04-27T02:49:43.293Z,5.68
2019-04-27T02:52:22.367Z,5.62
2019-04-27T02:54:51.520Z,5.52
2019-04-27T02:57:20.806Z,5.46
2019-04-27T02:59:50.556Z,5.53
2019-04-27T03:02:51.250Z,5.61
2019-04-27T03:05:29.449Z,5.59
2019-04-27T03:07:59.783Z,5.60
2019-04-27T03:10:31.272Z,5.58
2019-04-27T03:13:20.040Z,5.57
2019-04-27T03:16:00.929Z,5.58
2019-04-27T03:19:09.851Z,5.53
2019-04-27T03:21:29.336Z,5.43
2019-04-27T03:24:00.072Z,5.45
2019-04-27T03:26:50.092Z,5.39
2019-04-27T03:29:22.518Z,5.33
2019-04-27T03:31:53.946Z,5.29
2019-04-27T03:34:22.210Z,5.14
2019-04-27T03:36:53.770Z,5.10
2019-04-27T03:39:22.950Z,4.95
2019-04-27T03:41:52.928Z,4.97
2019-04-27T03:44:22.332Z,4.94
2019-04-27T03:46:51.465Z,4.96
2019-04-27T03:49:34.593Z,4.99
2019-04-27T03:52:00.260Z,5.00
2019-04-27T03:54:51.397Z,5.04
2019-04-27T03:57:51.900Z,5.09
2019-04-27T04:00:23.491Z,5.13
2019-04-27T04:02:52.615Z,5.09
2019-04-27T04:05:21.732Z,5.01
2019-04-27T04:07:51.000Z,4.93
2019-04-27T04:10:20.245Z,4.98
2019-04-27T04:13:03.350Z,4.96
2019-04-27T04:15:45.886Z,5.00
2019-04-27T04:18:15.026Z,5.05
2019-04-27T04:20:44.256Z,5.03
2019-04-27T04:23:13.604Z,4.99
2019-04-27T04:25:42.699Z,5.09
2019-04-27T04:28:11.823Z,5.15
2019-04-27T04:30:41.201Z,5.15
2019-04-27T04:33:10.607Z,5.17
2019-04-27T04:35:40.102Z,5.21
2019-04-27T04:38:10.465Z,5.30
2019-04-27T04:40:45.357Z,5.34
2019-04-27T04:43:24.394Z,5.32
2019-04-27T04:46:13.305Z,5.24
2019-04-27T04:48:42.604Z,5.31
2019-04-27T04:51:11.748Z,5.33
2019-04-27T04:53:40.880Z,5.29
2019-04-27T04:56:10.715Z,5.38
2019-04-27T04:58:41.446Z,5.38
2019-04-27T05:01:10.794Z,5.33
2019-04-27T05:03:39.893Z,5.30
2019-04-27T05:06:09.068Z,5.33
2019-04-27T05:08:39.388Z,5.33
2019-04-27T05:11:09.664Z,5.19
2019-04-27T05:13:39.409Z,5.15
2019-04-27T05:16:09.002Z,5.11
2019-04-27T05:18:39.372Z,5.16
2019-04-27T05:21:18.602Z,5.21
2019-04-27T05:23:48.717Z,5.27
2019-04-27T05:26:19.024Z,5.31
2019-04-27T05:28:49.161Z,5.48
2019-04-27T05:31:19.482Z,5.61
2019-04-27T05:33:49.106Z,5.72
2019-04-27T05:36:19.335Z,5.89
2019-04-27T05:38:49.838Z,6.10
2019-04-27T05:41:19.056Z,6.39
2019-04-27T05:44:07.629Z,6.71
2019-04-27T05:47:10.001Z,6.98
2019-04-27T05:49:44.755Z,7.29
2019-04-27T05:52:29.963Z,7.64
2019-04-27T05:54:59.345Z,7.80
2019-04-27T05:57:31.487Z,7.83
2019-04-27T06:00:02.332Z,7.78
2019-04-27T06:02:30.761Z,7.87
2019-04-27T06:05:00.293Z,8.02
2019-04-27T06:07:29.924Z,8.18
2019-04-27T06:09:59.893Z,8.38
2019-04-27T06:12:29.801Z,8.63
2019-04-27T06:14:59.888Z,8.84
2019-04-27T06:17:29.969Z,9.25
2019-04-27T06:19:59.753Z,9.70
2019-04-27T06:22:29.511Z,10.10
2019-04-27T06:25:00.168Z,10.63
2019-04-27T06:27:30.670Z,11.15
2019-04-27T06:30:00.055Z,11.78
2019-04-27T06:32:29.716Z,12.35
2019-04-27T06:34:59.342Z,12.60
2019-04-27T06:37:29.496Z,12.81
2019-04-27T06:39:59.691Z,12.93
2019-04-27T06:42:29.810Z,13.29
2019-04-27T06:44:59.950Z,13.34
2019-04-27T06:47:29.951Z,13.20
2019-04-27T06:49:59.095Z,13.53
2019-04-27T06:52:29.453Z,13.51
2019-04-27T06:55:00.412Z,13.92
2019-04-27T06:57:29.663Z,14.13
2019-04-27T06:59:59.228Z,13.92
2019-04-27T07:02:29.218Z,13.91
2019-04-27T07:04:59.236Z,13.84
2019-04-27T07:07:29.501Z,14.31
2019-04-27T07:09:59.233Z,14.37
2019-04-27T07:12:28.952Z,15.10
2019-04-27T07:14:59.484Z,14.32
2019-04-27T07:17:29.072Z,14.76
2019-04-27T07:19:59.480Z,14.07
2019-04-27T07:22:29.843Z,14.07
2019-04-27T07:25:00.246Z,13.52
2019-04-27T07:27:29.451Z,12.95
2019-04-27T07:29:59.526Z,13.34
2019-04-27T07:32:29.699Z,13.78
2019-04-27T07:34:58.876Z,13.22
2019-04-27T07:37:29.438Z,13.26
2019-04-27T07:39:59.259Z,13.26
2019-04-27T07:42:31.512Z,13.14
2019-04-27T07:45:11.359Z,13.28
2019-04-27T07:47:43.001Z,13.19
2019-04-27T07:50:12.408Z,13.17
2019-04-27T07:52:41.538Z,13.16
2019-04-27T07:55:10.814Z,12.87
2019-04-27T07:57:40.089Z,13.27
2019-04-27T08:00:09.589Z,13.76
2019-04-27T08:02:39.101Z,13.23
2019-04-27T08:05:09.349Z,13.76
2019-04-27T08:07:39.274Z,13.37
2019-04-27T08:10:09.691Z,13.33
2019-04-27T08:12:39.149Z,13.15
2019-04-27T08:15:08.922Z,13.43
2019-04-27T08:17:42.385Z,13.45
2019-04-27T08:20:09.975Z,13.58
2019-04-27T08:22:39.418Z,13.43
2019-04-27T08:25:09.604Z,12.87
2019-04-27T08:28:00.800Z,12.44
2019-04-27T08:30:48.994Z,12.31
2019-04-27T08:33:19.059Z,12.35
2019-04-27T08:35:49.091Z,12.48
2019-04-27T08:38:20.388Z,12.38
2019-04-27T08:40:49.532Z,12.51
2019-04-27T08:43:19.189Z,12.47
2019-04-27T08:45:48.908Z,12.52
2019-04-27T08:48:33.481Z,12.48
2019-04-27T08:50:49.098Z,12.52
2019-04-27T08:53:18.688Z,12.62
2019-04-27T08:55:49.649Z,12.64
2019-04-27T08:58:21.093Z,12.72
2019-04-27T09:00:49.778Z,12.47
2019-04-27T09:03:19.412Z,12.36
2019-04-27T09:05:49.113Z,12.51
2019-04-27T09:08:23.235Z,12.54
2019-04-27T09:11:10.354Z,12.85
2019-04-27T09:14:11.171Z,12.97
2019-04-27T09:16:59.653Z,12.96
2019-04-27T09:19:45.847Z,12.97
2019-04-27T09:22:16.578Z,12.86
2019-04-27T09:24:45.975Z,12.47
2019-04-27T09:27:17.323Z,12.26
2019-04-27T09:29:46.021Z,12.61
2019-04-27T09:32:15.218Z,12.72
2019-04-27T09:34:44.385Z,12.43
2019-04-27T09:37:13.558Z,12.07
2019-04-27T09:39:43.089Z,12.17
2019-04-27T09:42:12.380Z,12.49
2019-04-27T09:44:41.610Z,12.56
2019-04-27T09:47:10.836Z,12.61
2019-04-27T09:49:39.958Z,12.54
2019-04-27T09:52:09.140Z,12.75
2019-04-27T09:54:38.312Z,13.08
2019-04-27T09:57:07.499Z,13.15
2019-04-27T09:59:39.390Z,13.30
2019-04-27T10:02:08.722Z,13.31
2019-04-27T10:04:38.084Z,13.39
2019-04-27T10:07:07.464Z,13.36
2019-04-27T10:09:36.968Z,13.41
2019-04-27T10:12:07.403Z,13.69
2019-04-27T10:14:37.055Z,13.39
2019-04-27T10:17:06.203Z,13.18
2019-04-27T10:19:36.534Z,13.21
2019-04-27T10:22:05.935Z,12.98
2019-04-27T10:24:35.838Z,12.72
2019-04-27T10:27:07.800Z,12.53
2019-04-27T10:29:36.662Z,12.55
2019-04-27T10:32:06.408Z,12.56
2019-04-27T10:34:35.656Z,12.91
2019-04-27T10:37:06.054Z,12.87
2019-04-27T10:39:36.123Z,13.12
2019-04-27T10:42:06.737Z,12.95
2019-04-27T10:44:36.093Z,12.79
2019-04-27T10:47:05.919Z,13.16
2019-04-27T10:49:35.191Z,13.26
2019-04-27T10:52:05.881Z,13.01
2019-04-27T10:54:35.409Z,13.31
2019-04-27T10:57:06.107Z,12.76
2019-04-27T10:59:36.095Z,12.66
2019-04-27T11:02:05.640Z,12.59
2019-04-27T11:04:50.275Z,12.64
2019-04-27T11:07:21.076Z,12.50
2019-04-27T11:09:50.777Z,12.89
2019-04-27T11:12:20.241Z,13.07
2019-04-27T11:14:49.432Z,13.32
2019-04-27T11:17:18.592Z,13.53
2019-04-27T11:19:47.793Z,13.73
2019-04-27T11:22:17.006Z,13.89
2019-04-27T11:24:47.937Z,13.24
2019-04-27T11:27:17.605Z,13.43
2019-04-27T11:29:46.894Z,13.10
2019-04-27T11:32:16.148Z,13.30
2019-04-27T11:35:16.447Z,13.47
2019-04-27T11:37:45.745Z,13.83
2019-04-27T11:40:15.441Z,14.06
2019-04-27T11:42:44.687Z,14.02
2019-04-27T11:45:14.463Z,13.72
2019-04-27T11:47:43.666Z,14.24
2019-04-27T11:50:16.587Z,13.87
2019-04-27T11:52:45.876Z,13.87
2019-04-27T11:55:16.078Z,13.72
2019-04-27T11:57:47.025Z,13.83
2019-04-27T12:00:20.815Z,13.42
2019-04-27T12:02:50.046Z,12.96
2019-04-27T12:05:19.644Z,12.60
2019-04-27T12:07:48.818Z,12.35
2019-04-27T12:10:18.548Z,12.05
2019-04-27T12:12:47.754Z,12.03
2019-04-27T12:15:17.903Z,11.99
2019-04-27T12:17:47.168Z,12.06
2019-04-27T12:20:17.937Z,11.81
2019-04-27T12:22:47.250Z,11.92
2019-04-27T12:25:16.895Z,12.36
2019-04-27T12:28:04.433Z,12.72
2019-04-27T12:30:41.524Z,13.20
2019-04-27T12:33:10.679Z,13.34
2019-04-27T12:35:39.882Z,13.41
2019-04-27T12:38:09.323Z,13.80
2019-04-27T12:40:38.742Z,13.71
2019-04-27T12:43:07.909Z,14.21
2019-04-27T12:45:40.014Z,14.34
2019-04-27T12:48:08.165Z,14.51
2019-04-27T12:50:37.458Z,14.75
2019-04-27T12:53:09.549Z,15.69
2019-04-27T12:55:57.661Z,16.20
2019-04-27T12:58:42.449Z,16.78
2019-04-27T13:01:13.400Z,16.93
2019-04-27T13:03:42.580Z,16.02
2019-04-27T13:06:11.711Z,16.30
2019-04-27T13:08:40.893Z,16.31
2019-04-27T13:11:10.051Z,16.09
2019-04-27T13:13:39.270Z,15.43
2019-04-27T13:16:08.451Z,15.33
2019-04-27T13:18:37.633Z,15.24
2019-04-27T13:21:06.810Z,14.34
2019-04-27T13:23:37.136Z,14.64
2019-04-27T13:26:06.829Z,14.59
2019-04-27T13:28:36.022Z,14.40
2019-04-27T13:31:06.747Z,14.77
2019-04-27T13:33:36.535Z,14.72
2019-04-27T13:36:07.594Z,14.34
2019-04-27T13:38:36.819Z,14.24
2019-04-27T13:41:07.499Z,14.04
2019-04-27T13:43:37.942Z,13.81
2019-04-27T13:46:38.843Z,13.62
2019-04-27T13:49:29.528Z,13.31
2019-04-27T13:52:02.610Z,13.34
2019-04-27T13:54:31.830Z,12.99
2019-04-27T13:57:00.975Z,12.93
2019-04-27T13:59:31.800Z,12.90
2019-04-27T14:02:01.024Z,12.57
2019-04-27T14:04:30.262Z,12.35
2019-04-27T14:06:59.530Z,12.16
2019-04-27T14:09:30.387Z,11.75
2019-04-27T14:12:18.791Z,11.21
2019-04-27T14:14:50.340Z,10.86
2019-04-27T14:17:19.625Z,10.62
2019-04-27T14:19:48.831Z,10.05
2019-04-27T14:22:18.294Z,9.72
2019-04-27T14:24:48.734Z,9.64
2019-04-27T14:27:19.305Z,9.60
2019-04-27T14:30:30.005Z,9.25
2019-04-27T14:32:59.794Z,9.08
2019-04-27T14:35:29.066Z,8.88
2019-04-27T14:37:58.257Z,8.82
2019-04-27T14:40:28.794Z,8.74
2019-04-27T14:42:59.011Z,8.91
2019-04-27T14:45:28.675Z,9.13
2019-04-27T14:47:58.268Z,9.17
2019-04-27T14:50:27.559Z,9.28
2019-04-27T14:52:56.749Z,9.26
2019-04-27T14:55:25.939Z,9.18
2019-04-27T14:57:55.110Z,9.21
2019-04-27T15:00:24.385Z,9.34
2019-04-27T15:02:53.555Z,9.50
2019-04-27T15:05:22.721Z,10.02
2019-04-27T15:07:52.006Z,10.18
2019-04-27T15:10:21.209Z,10.11
2019-04-27T15:12:50.384Z,10.70
2019-04-27T15:15:21.383Z,10.83
2019-04-27T15:17:50.909Z,10.79
2019-04-27T15:20:27.216Z,10.55
2019-04-27T15:22:58.498Z,10.73
2019-04-27T15:25:28.261Z,11.22
2019-04-27T15:28:01.385Z,11.50
2019-04-27T15:30:49.574Z,11.18
2019-04-27T15:33:38.857Z,11.21
2019-04-27T15:36:14.711Z,11.68
2019-04-27T15:38:49.242Z,11.78
2019-04-27T15:41:24.299Z,11.67
2019-04-27T15:43:53.156Z,11.49
2019-04-27T15:46:22.403Z,11.87
2019-04-27T15:48:54.192Z,11.71
2019-04-27T15:51:22.582Z,11.39
2019-04-27T15:53:53.930Z,11.00
2019-04-27T15:56:22.639Z,11.09
2019-04-27T15:58:55.733Z,11.21
2019-04-27T16:01:22.838Z,10.97
2019-04-27T16:03:52.290Z,11.11
2019-04-27T16:06:21.566Z,11.20
2019-04-27T16:08:50.782Z,11.00
2019-04-27T16:11:20.016Z,10.87
2019-04-27T16:13:49.197Z,10.93
2019-04-27T16:16:18.951Z,11.05
2019-04-27T16:18:49.116Z,11.11
2019-04-27T16:21:20.109Z,10.88
2019-04-27T16:23:49.538Z,10.74
2019-04-27T16:26:18.868Z,10.57
2019-04-27T16:28:53.006Z,10.63
2019-04-27T16:31:20.437Z,10.73
2019-04-27T16:33:50.091Z,11.15
2019-04-27T16:36:20.861Z,11.11
2019-04-27T16:39:03.658Z,11.96
2019-04-27T16:41:32.962Z,12.60
2019-04-27T16:44:02.409Z,12.80
2019-04-27T16:46:35.076Z,12.83
2019-04-27T16:49:07.444Z,12.95
2019-04-27T16:51:36.979Z,12.32
2019-04-27T16:54:05.752Z,12.17
2019-04-27T16:56:34.925Z,11.16
2019-04-27T16:59:25.844Z,11.07
2019-04-27T17:01:34.998Z,10.71
2019-04-27T17:04:06.457Z,10.66
2019-04-27T17:06:40.774Z,10.34
2019-04-27T17:09:11.482Z,10.11
2019-04-27T17:11:38.956Z,9.41
2019-04-27T17:14:34.718Z,8.51
2019-04-27T17:17:21.514Z,8.12
2019-04-27T17:19:58.111Z,8.04
2019-04-27T17:22:28.648Z,7.89
2019-04-27T17:24:58.157Z,7.90
2019-04-27T17:27:35.688Z,7.72
2019-04-27T17:30:05.813Z,7.78
2019-04-27T17:32:41.950Z,7.84
2019-04-27T17:35:14.679Z,7.76
2019-04-27T17:37:42.468Z,7.85
2019-04-27T17:40:15.373Z,7.98
2019-04-27T17:42:44.561Z,7.94
2019-04-27T17:45:13.906Z,7.98
2019-04-27T17:47:43.167Z,8.01
2019-04-27T17:50:12.924Z,8.06
2019-04-27T17:52:42.176Z,8.09
2019-04-27T17:55:11.352Z,8.04
2019-04-27T17:57:40.510Z,8.07
2019-04-27T18:00:10.987Z,8.10
2019-04-27T18:02:42.392Z,8.15
2019-04-27T18:05:13.679Z,8.20
2019-04-27T18:07:44.172Z,8.22
2019-04-27T18:10:21.115Z,8.17
2019-04-27T18:12:48.815Z,8.14
2019-04-27T18:15:16.127Z,8.10
2019-04-27T18:17:50.104Z,8.14
2019-04-27T18:20:20.779Z,8.10
2019-04-27T18:22:54.260Z,8.08
2019-04-27T18:25:23.518Z,8.05
2019-04-27T18:28:19.179Z,7.99
2019-04-27T18:31:02.843Z,8.01
2019-04-27T18:33:32.665Z,7.91
2019-04-27T18:36:07.308Z,7.91
2019-04-27T18:38:35.487Z,7.94
2019-04-27T18:41:08.015Z,7.89
2019-04-27T18:43:35.941Z,7.85
2019-04-27T18:46:05.237Z,7.84
2019-04-27T18:48:54.095Z,7.82
2019-04-27T18:51:31.269Z,7.81
2019-04-27T18:54:03.541Z,7.81
2019-04-27T18:56:33.432Z,7.75
2019-04-27T18:59:02.449Z,7.70
2019-04-27T19:01:31.617Z,7.72
2019-04-27T19:04:00.848Z,7.68
2019-04-27T19:06:29.989Z,7.75
2019-04-27T19:08:59.200Z,7.74
2019-04-27T19:11:29.055Z,7.85
2019-04-27T19:13:59.080Z,7.63
2019-04-27T19:16:29.379Z,7.65
2019-04-27T19:18:58.573Z,7.70
2019-04-27T19:21:28.891Z,7.79
2019-04-27T19:23:58.610Z,7.85
2019-04-27T19:26:50.734Z,7.90
2019-04-27T19:29:23.322Z,7.90
2019-04-27T19:32:00.377Z,7.89
2019-04-27T19:34:30.433Z,7.84
2019-04-27T19:36:59.569Z,7.96
2019-04-27T19:39:28.793Z,7.93
2019-04-27T19:42:03.012Z,7.85
2019-04-27T19:44:29.343Z,7.88
2019-04-27T19:47:00.205Z,7.83
2019-04-27T19:49:31.823Z,7.84
2019-04-27T19:52:00.625Z,7.91
2019-04-27T19:54:30.238Z,7.96
2019-04-27T19:56:59.745Z,7.87
2019-04-27T19:59:38.281Z,7.90
2019-04-27T20:02:11.871Z,7.98
2019-04-27T20:04:43.040Z,7.85
2019-04-27T20:07:12.286Z,7.89
2019-04-27T20:09:58.924Z,7.85
2019-04-27T20:12:28.182Z,7.88
2019-04-27T20:14:57.581Z,7.85
2019-04-27T20:17:27.801Z,7.81
2019-04-27T20:19:57.041Z,7.79
2019-04-27T20:22:26.306Z,7.80
2019-04-27T20:24:55.551Z,7.82
2019-04-27T20:27:24.773Z,7.70
2019-04-27T20:29:54.036Z,7.72
2019-04-27T20:32:23.608Z,7.71
2019-04-27T20:34:52.796Z,7.62
2019-04-27T20:37:21.960Z,7.57
2019-04-27T20:39:51.606Z,7.52
2019-04-27T20:42:21.277Z,7.47
2019-04-27T20:44:51.653Z,7.51
2019-04-27T20:47:21.000Z,7.46
2019-04-27T20:49:50.220Z,7.55
2019-04-27T20:52:52.948Z,7.43
2019-04-27T20:55:22.575Z,7.34
2019-04-27T20:57:59.568Z,7.34
2019-04-27T21:00:23.498Z,7.36
2019-04-27T21:03:06.534Z,7.36
2019-04-27T21:05:53.531Z,7.36
2019-04-27T21:08:23.354Z,7.47
2019-04-27T21:10:52.510Z,7.41
2019-04-27T21:13:21.758Z,7.40
2019-04-27T21:15:51.281Z,7.42
2019-04-27T21:18:21.750Z,7.39
2019-04-27T21:20:51.233Z,7.43
2019-04-27T21:23:21.013Z,7.38
2019-04-27T21:25:53.034Z,7.30
2019-04-27T21:28:21.335Z,7.26
2019-04-27T21:30:50.552Z,7.32
2019-04-27T21:33:21.545Z,7.36
2019-04-27T21:35:51.152Z,7.28
2019-04-27T21:38:20.600Z,7.22
2019-04-27T21:40:49.785Z,7.27
2019-04-27T21:43:21.976Z,7.26
2019-04-27T21:45:51.303Z,7.29
2019-04-27T21:48:21.234Z,7.22
2019-04-27T21:50:51.605Z,7.22
2019-04-27T21:53:58.384Z,7.32
2019-04-27T21:56:27.635Z,7.32
2019-04-27T21:58:56.802Z,7.36
2019-04-27T22:01:35.027Z,7.34
2019-04-27T22:04:04.699Z,7.34
2019-04-27T22:06:33.902Z,7.36
2019-04-27T22:09:04.736Z,7.32
2019-04-27T22:11:33.930Z,7.24
2019-04-27T22:14:05.863Z,7.27
2019-04-27T22:16:34.134Z,7.29
2019-04-27T22:19:03.518Z,7.30
2019-04-27T22:21:32.982Z,7.14
2019-04-27T22:24:36.146Z,7.10
2019-04-27T22:27:05.475Z,7.17
2019-04-27T22:29:34.686Z,7.23
2019-04-27T22:32:03.950Z,7.30
2019-04-27T22:34:33.122Z,7.33
2019-04-27T22:37:02.709Z,7.33
2019-04-27T22:39:41.190Z,7.36
2019-04-27T22:42:41.736Z,7.33
2019-04-27T22:45:18.652Z,7.32
2019-04-27T22:47:47.878Z,7.34
2019-04-27T22:50:17.010Z,7.28
2019-04-27T22:52:46.224Z,7.15
2019-04-27T22:55:15.490Z,7.17
2019-04-27T22:57:53.150Z,7.23
2019-04-27T23:00:44.095Z,7.29
2019-04-27T23:03:18.142Z,7.33
2019-04-27T23:05:47.369Z,7.37
2019-04-27T23:08:16.494Z,7.41
2019-04-27T23:10:45.644Z,7.43
2019-04-27T23:13:14.913Z,7.43
2019-04-27T23:15:46.797Z,7.47
2019-04-27T23:18:15.904Z,7.45
2019-04-27T23:20:45.256Z,7.40
2019-04-27T23:23:14.424Z,7.42
2019-04-27T23:25:43.706Z,7.45
2019-04-27T23:28:12.836Z,7.41
2019-04-27T23:31:06.884Z,7.37
2019-04-27T23:33:38.156Z,7.31
2019-04-27T23:36:07.297Z,7.36
2019-04-27T23:38:36.449Z,7.23
2019-04-27T23:41:05.620Z,7.30
2019-04-27T23:43:34.769Z,7.31
2019-04-27T23:46:04.012Z,7.34
2019-04-27T23:48:33.101Z,7.35
2019-04-27T23:51:22.194Z,7.27
2019-04-27T23:53:51.739Z,7.14
2019-04-27T23:56:22.562Z,7.17
2019-04-27T23:58:51.820Z,7.08
