createdAt,value
2023-03-11T00:02:17.816Z,99080.17
2023-03-11T00:05:26.603Z,99084.93
2023-03-11T00:08:35.180Z,99078.98
2023-03-11T00:11:40.969Z,99068.31
2023-03-11T00:14:48.525Z,99070.03
2023-03-11T00:17:55.242Z,99071.22
2023-03-11T00:21:02.211Z,99055.14
2023-03-11T00:24:10.145Z,99054.09
2023-03-11T00:27:16.942Z,99051.23
2023-03-11T00:30:25.640Z,99049.51
2023-03-11T00:33:25.647Z,99041.06
2023-03-11T00:36:20.131Z,99030.43
2023-03-11T00:39:26.583Z,99031.78
2023-03-11T00:42:33.038Z,99031.92
2023-03-11T00:45:39.067Z,99027.53
2023-03-11T00:48:45.400Z,99028.38
2023-03-11T00:51:51.459Z,99020.23
2023-03-11T00:54:57.962Z,99015.48
2023-03-11T00:58:09.401Z,99011.73
2023-03-11T01:05:29.210Z,99008.84
2023-03-11T01:08:39.221Z,98999.42
2023-03-11T01:11:46.776Z,98994.58
2023-03-11T01:14:52.701Z,98990.70
2023-03-11T01:21:58.075Z,98993.14
2023-03-11T01:25:02.949Z,98987.73
2023-03-11T01:28:09.650Z,98990.80
2023-03-11T01:31:15.176Z,98985.73
2023-03-11T01:34:22.028Z,98978.28
2023-03-11T01:37:28.440Z,98984.55
2023-03-11T01:40:44.200Z,98984.70
2023-03-11T01:44:01.193Z,98988.08
2023-03-11T01:47:14.333Z,98978.45
2023-03-11T01:50:23.256Z,98973.24
2023-03-11T01:53:29.784Z,98969.33
2023-03-11T01:56:37.534Z,98975.08
2023-03-11T01:59:47.374Z,98976.08
2023-03-11T02:03:08.676Z,98974.01
2023-03-11T02:06:18.387Z,98960.33
2023-03-11T02:09:25.241Z,98951.88
2023-03-11T02:12:31.443Z,98946.10
2023-03-11T02:15:39.934Z,98953.84
2023-03-11T02:18:45.640Z,98950.13
2023-03-11T02:21:52.180Z,98953.84
2023-03-11T02:25:11.731Z,98954.48
2023-03-11T02:28:20.163Z,98934.23
2023-03-11T02:31:27.646Z,98931.36
2023-03-11T02:34:40.937Z,98935.08
2023-03-11T02:37:40.595Z,98945.69
2023-03-11T02:40:56.678Z,98940.73
2023-03-11T02:44:03.448Z,98930.69
2023-03-11T02:47:10.912Z,98926.95
2023-03-11T02:50:17.575Z,98928.16
2023-03-11T02:53:23.857Z,98930.05
2023-03-11T02:56:32.417Z,98933.29
2023-03-11T02:59:38.595Z,98944.22
2023-03-11T03:02:45.083Z,98934.30
2023-03-11T03:05:53.605Z,98938.05
2023-03-11T03:08:59.858Z,98930.99
2023-03-11T03:12:06.992Z,98940.61
2023-03-11T03:15:14.082Z,98935.44
2023-03-11T03:18:22.507Z,98927.27
2023-03-11T03:21:29.273Z,98919.41
2023-03-11T03:24:36.850Z,98921.64
2023-03-11T03:27:44.961Z,98913.78
2023-03-11T03:30:52.848Z,98903.49
2023-03-11T03:33:58.799Z,98903.00
2023-03-11T03:37:04.725Z,98897.27
2023-03-11T03:40:12.457Z,98896.89
2023-03-11T03:43:19.379Z,98894.15
2023-03-11T03:46:27.686Z,98895.98
2023-03-11T03:49:35.769Z,98898.55
2023-03-11T03:52:41.462Z,98896.18
2023-03-11T03:55:47.878Z,98892.99
2023-03-11T03:58:54.636Z,98896.58
2023-03-11T04:02:03.053Z,98878.02
2023-03-11T04:05:09.045Z,98882.77
2023-03-11T04:08:14.715Z,98881.11
2023-03-11T04:11:21.778Z,98877.41
2023-03-11T04:14:29.883Z,98875.70
2023-03-11T04:17:36.616Z,98883.16
2023-03-11T04:20:44.722Z,98878.28
2023-03-11T04:23:50.557Z,98864.92
2023-03-11T04:26:59.715Z,98859.69
2023-03-11T04:30:07.557Z,98860.03
2023-03-11T04:33:14.451Z,98854.12
2023-03-11T04:36:16.348Z,98852.63
2023-03-11T04:39:22.308Z,98853.80
2023-03-11T04:42:28.847Z,98865.48
2023-03-11T04:45:35.615Z,98858.53
2023-03-11T04:48:42.673Z,98859.89
2023-03-11T04:51:48.466Z,98862.09
2023-03-11T04:55:12.689Z,98865.63
2023-03-11T04:58:19.017Z,98867.64
2023-03-11T05:01:25.021Z,98870.53
2023-03-11T05:04:33.399Z,98870.36
2023-03-11T05:07:33.219Z,98861.58
2023-03-11T05:10:40.904Z,98866.30
2023-03-11T05:13:46.657Z,98854.59
2023-03-11T05:16:52.544Z,98852.91
2023-03-11T05:20:00.873Z,98856.45
2023-03-11T05:23:07.542Z,98862.18
2023-03-11T05:26:07.258Z,98862.14
2023-03-11T05:29:14.552Z,98862.97
2023-03-11T05:32:20.539Z,98861.09
2023-03-11T05:35:28.095Z,98869.20
2023-03-11T05:38:34.094Z,98865.77
2023-03-11T05:41:40.224Z,98862.71
2023-03-11T05:44:46.567Z,98870.12
2023-03-11T05:47:53.798Z,98868.42
2023-03-11T05:51:01.563Z,98867.02
2023-03-11T05:54:08.911Z,98861.25
2023-03-11T05:57:17.359Z,98860.06
2023-03-11T06:00:29.241Z,98854.28
2023-03-11T06:03:35.871Z,98863.95
2023-03-11T06:06:43.424Z,98855.81
2023-03-11T06:09:51.832Z,98857.82
2023-03-11T06:12:58.163Z,98847.27
2023-03-11T06:15:59.807Z,98854.84
2023-03-11T06:19:08.819Z,98847.72
2023-03-11T06:22:17.159Z,98848.53
2023-03-11T06:25:23.717Z,98856.63
2023-03-11T06:28:28.628Z,98853.32
2023-03-11T06:31:40.388Z,98846.19
2023-03-11T06:34:45.593Z,98843.09
2023-03-11T06:37:51.932Z,98830.99
2023-03-11T06:40:58.738Z,98829.28
2023-03-11T06:44:06.483Z,98811.16
2023-03-11T06:47:05.353Z,98821.14
2023-03-11T06:49:58.128Z,98820.76
2023-03-11T06:53:05.360Z,98819.40
2023-03-11T06:56:27.262Z,98813.23
2023-03-11T06:59:34.756Z,98818.50
2023-03-11T07:02:43.714Z,98807.86
2023-03-11T07:05:50.328Z,98802.23
2023-03-11T07:08:56.428Z,98810.38
2023-03-11T07:12:00.302Z,98799.52
2023-03-11T07:15:14.240Z,98794.03
2023-03-11T07:18:20.320Z,98790.28
2023-03-11T07:21:31.608Z,98785.82
2023-03-11T07:24:38.355Z,98779.45
2023-03-11T07:27:44.295Z,98761.58
2023-03-11T07:30:52.273Z,98758.91
2023-03-11T07:33:59.318Z,98752.05
2023-03-11T07:37:05.665Z,98742.41
2023-03-11T07:40:11.558Z,98738.38
2023-03-11T07:43:10.566Z,98738.74
2023-03-11T07:46:03.149Z,98735.29
2023-03-11T07:49:09.756Z,98722.15
2023-03-11T07:52:16.041Z,98721.58
2023-03-11T07:55:22.347Z,98723.31
2023-03-11T07:58:28.820Z,98727.09
2023-03-11T08:01:40.092Z,98720.87
2023-03-11T08:04:45.603Z,98732.36
2023-03-11T08:07:51.556Z,98730.02
2023-03-11T08:10:57.781Z,98724.02
2023-03-11T08:14:04.384Z,98715.34
2023-03-11T08:17:11.121Z,98715.53
2023-03-11T08:20:17.569Z,98710.88
2023-03-11T08:23:23.098Z,98706.92
2023-03-11T08:26:25.302Z,98706.59
2023-03-11T08:29:31.577Z,98707.44
2023-03-11T08:32:38.043Z,98708.95
2023-03-11T08:35:42.569Z,98713.55
2023-03-11T08:38:49.195Z,98714.06
2023-03-11T08:41:54.797Z,98707.78
2023-03-11T08:45:01.274Z,98697.86
2023-03-11T08:48:07.561Z,98699.69
2023-03-11T08:51:13.960Z,98690.22
2023-03-11T08:54:20.284Z,98685.81
2023-03-11T08:57:27.725Z,98688.47
2023-03-11T09:00:35.359Z,98687.70
2023-03-11T09:03:41.135Z,98684.50
2023-03-11T09:06:47.698Z,98689.15
2023-03-11T09:09:53.222Z,98670.24
2023-03-11T09:12:58.998Z,98677.88
2023-03-11T09:16:05.570Z,98673.66
2023-03-11T09:19:13.806Z,98672.66
2023-03-11T09:22:20.761Z,98680.58
2023-03-11T09:25:27.429Z,98673.42
2023-03-11T09:28:33.409Z,98669.92
2023-03-11T09:31:39.456Z,98662.17
2023-03-11T09:34:45.330Z,98657.70
2023-03-11T09:37:51.436Z,98644.33
2023-03-11T09:41:44.976Z,98642.78
2023-03-11T09:45:03.292Z,98634.64
2023-03-11T09:48:34.909Z,98635.40
2023-03-11T09:51:50.822Z,98612.09
2023-03-11T09:55:07.836Z,98603.54
2023-03-11T09:58:14.580Z,98597.73
2023-03-11T10:01:42.073Z,98592.64
2023-03-11T10:04:52.864Z,98589.22
2023-03-11T10:07:59.533Z,98574.22
2023-03-11T10:11:14.997Z,98569.17
2023-03-11T10:14:54.472Z,98565.09
2023-03-11T10:18:21.242Z,98553.87
2023-03-11T10:21:52.452Z,98548.42
2023-03-11T10:25:04.892Z,98541.95
2023-03-11T10:28:27.404Z,98537.02
2023-03-11T10:31:46.943Z,98525.39
2023-03-11T10:34:56.374Z,98520.38
2023-03-11T10:38:06.565Z,98505.86
2023-03-11T10:41:16.493Z,98501.78
2023-03-11T10:44:32.266Z,98499.89
2023-03-11T10:47:32.532Z,98499.77
2023-03-11T10:50:29.861Z,98484.77
2023-03-11T10:53:37.024Z,98482.69
2023-03-11T10:56:54.120Z,98482.88
2023-03-11T11:00:04.476Z,98470.30
2023-03-11T11:03:10.724Z,98462.41
2023-03-11T11:06:36.180Z,98468.63
2023-03-11T11:09:42.724Z,98466.61
2023-03-11T11:12:48.613Z,98458.96
2023-03-11T11:15:57.577Z,98450.89
2023-03-11T11:19:11.977Z,98450.97
2023-03-11T11:22:19.154Z,98441.45
2023-03-11T11:25:38.109Z,98441.36
2023-03-11T11:28:44.638Z,98443.78
2023-03-11T11:31:50.055Z,98439.59
2023-03-11T11:34:55.839Z,98434.97
2023-03-11T11:38:06.134Z,98433.07
2023-03-11T11:41:16.502Z,98431.31
2023-03-11T11:44:24.116Z,98427.73
2023-03-11T11:47:33.903Z,98432.58
2023-03-11T11:50:52.543Z,98428.59
2023-03-11T11:54:13.859Z,98423.25
2023-03-11T11:57:29.065Z,98422.52
2023-03-11T12:00:47.555Z,98420.11
2023-03-11T12:04:12.617Z,98422.23
2023-03-11T12:07:40.375Z,98404.90
2023-03-11T12:11:04.132Z,98404.18
2023-03-11T12:14:42.930Z,98404.91
2023-03-11T12:17:51.214Z,98402.59
2023-03-11T12:21:10.902Z,98394.31
2023-03-11T12:24:45.412Z,98390.31
2023-03-11T12:28:00.315Z,98381.62
2023-03-11T12:31:13.365Z,98382.56
2023-03-11T12:34:20.105Z,98384.27
2023-03-11T12:37:29.540Z,98382.88
2023-03-11T12:41:21.101Z,98375.33
2023-03-11T12:44:44.357Z,98369.36
2023-03-11T12:47:49.155Z,98365.46
2023-03-11T12:50:50.240Z,98364.83
2023-03-11T12:54:03.177Z,98356.23
2023-03-11T12:57:16.115Z,98353.59
2023-03-11T13:01:09.495Z,98348.63
2023-03-11T13:04:47.061Z,98344.23
2023-03-11T13:08:24.549Z,98335.71
2023-03-11T13:11:53.949Z,98338.55
2023-03-11T13:15:02.336Z,98342.83
2023-03-11T13:18:34.947Z,98336.27
2023-03-11T13:21:49.051Z,98340.84
2023-03-11T13:24:57.061Z,98331.66
2023-03-11T13:28:04.129Z,98329.89
2023-03-11T13:31:51.232Z,98327.04
2023-03-11T13:35:32.416Z,98320.67
2023-03-11T13:39:03.959Z,98310.48
2023-03-11T13:42:11.928Z,98304.23
2023-03-11T13:45:17.136Z,98291.78
2023-03-11T13:48:30.708Z,98289.48
2023-03-11T13:51:44.395Z,98287.28
2023-03-11T13:55:05.066Z,98280.49
2023-03-11T13:58:11.541Z,98276.70
2023-03-11T14:01:18.895Z,98267.52
2023-03-11T14:04:26.464Z,98266.03
2023-03-11T14:07:47.244Z,98261.05
2023-03-11T14:10:54.166Z,98264.72
2023-03-11T14:14:05.718Z,98261.39
2023-03-11T14:17:11.585Z,98260.02
2023-03-11T14:20:32.227Z,98253.67
2023-03-11T14:23:39.199Z,98251.43
2023-03-11T14:26:46.839Z,98245.44
2023-03-11T14:29:56.860Z,98247.11
2023-03-11T14:33:24.068Z,98259.92
2023-03-11T14:36:29.863Z,98245.92
2023-03-11T14:39:54.595Z,98243.42
2023-03-11T14:42:54.476Z,98238.16
2023-03-11T14:46:01.353Z,98242.19
2023-03-11T14:49:06.434Z,98237.16
2023-03-11T14:52:16.688Z,98233.83
2023-03-11T14:55:24.474Z,98231.75
2023-03-11T14:58:42.129Z,98228.61
2023-03-11T15:01:54.897Z,98227.42
2023-03-11T15:05:01.858Z,98224.64
2023-03-11T15:08:15.133Z,98227.14
2023-03-11T15:11:31.710Z,98213.09
2023-03-11T15:14:44.765Z,98213.45
2023-03-11T15:17:50.965Z,98212.91
2023-03-11T15:20:56.350Z,98220.62
2023-03-11T15:24:18.209Z,98220.97
2023-03-11T15:27:23.440Z,98223.80
2023-03-11T15:30:17.887Z,98220.44
2023-03-11T15:33:36.400Z,98222.44
2023-03-11T15:36:51.797Z,98213.89
2023-03-11T15:39:59.810Z,98216.39
2023-03-11T15:43:25.254Z,98212.53
2023-03-11T15:46:31.728Z,98220.94
2023-03-11T15:49:37.579Z,98215.25
2023-03-11T15:52:37.570Z,98209.38
2023-03-11T15:55:43.440Z,98210.34
2023-03-11T15:58:51.752Z,98211.51
2023-03-11T16:01:56.969Z,98214.46
2023-03-11T16:05:03.169Z,98206.93
2023-03-11T16:08:11.073Z,98199.36
2023-03-11T16:11:16.734Z,98202.39
2023-03-11T16:14:25.519Z,98202.80
2023-03-11T16:17:43.206Z,98207.72
2023-03-11T16:20:41.560Z,98199.84
2023-03-11T16:23:51.921Z,98195.53
2023-03-11T16:26:55.214Z,98187.23
2023-03-11T16:30:02.573Z,98174.92
2023-03-11T16:33:08.812Z,98169.86
2023-03-11T16:36:15.292Z,98181.06
2023-03-11T16:39:22.395Z,98195.04
2023-03-11T16:42:28.259Z,98197.46
2023-03-11T16:45:34.650Z,98216.62
2023-03-11T16:48:40.811Z,98209.39
2023-03-11T16:51:47.308Z,98209.73
2023-03-11T16:54:53.537Z,98202.39
2023-03-11T16:58:01.777Z,98197.88
2023-03-11T17:01:07.649Z,98201.09
2023-03-11T17:04:13.594Z,98188.64
2023-03-11T17:07:21.655Z,98198.70
2023-03-11T17:10:39.544Z,98180.39
2023-03-11T17:13:46.156Z,98176.58
2023-03-11T17:16:52.553Z,98177.48
2023-03-11T17:20:00.216Z,98169.95
2023-03-11T17:23:06.283Z,98165.98
2023-03-11T17:26:12.597Z,98157.09
2023-03-11T17:29:18.010Z,98155.92
2023-03-11T17:32:23.982Z,98149.56
2023-03-11T17:35:29.823Z,98156.48
2023-03-11T17:38:36.216Z,98151.11
2023-03-11T17:41:42.053Z,98151.53
2023-03-11T17:44:51.846Z,98149.11
2023-03-11T17:47:55.412Z,98136.66
2023-03-11T17:51:01.802Z,98134.64
2023-03-11T17:54:10.239Z,98142.17
2023-03-11T17:57:16.042Z,98135.02
2023-03-11T18:00:23.170Z,98126.53
2023-03-11T18:03:28.836Z,98128.08
2023-03-11T18:06:35.377Z,98119.07
2023-03-11T18:09:43.198Z,98123.36
2023-03-11T18:12:49.250Z,98121.93
2023-03-11T18:15:56.216Z,98122.38
2023-03-11T18:19:01.739Z,98121.37
2023-03-11T18:22:07.103Z,98122.73
2023-03-11T18:25:12.928Z,98117.47
2023-03-11T18:28:18.490Z,98120.80
2023-03-11T18:31:27.233Z,98119.36
2023-03-11T18:34:35.263Z,98118.60
2023-03-11T18:37:43.889Z,98112.63
2023-03-11T18:40:51.309Z,98119.43
2023-03-11T18:43:56.548Z,98118.70
2023-03-11T18:47:03.335Z,98120.38
2023-03-11T18:50:09.963Z,98107.09
2023-03-11T18:53:15.923Z,98113.45
2023-03-11T18:56:24.392Z,98115.64
2023-03-11T18:59:23.388Z,98117.95
2023-03-11T19:02:29.426Z,98111.85
2023-03-11T19:05:35.732Z,98112.45
2023-03-11T19:08:41.674Z,98113.09
2023-03-11T19:11:49.793Z,98107.19
2023-03-11T19:14:54.998Z,98106.45
2023-03-11T19:18:07.100Z,98109.79
2023-03-11T19:21:12.817Z,98104.14
2023-03-11T19:24:18.646Z,98106.34
2023-03-11T19:27:24.710Z,98097.93
2023-03-11T19:30:32.108Z,98093.08
2023-03-11T19:33:39.733Z,98090.59
2023-03-11T19:36:46.965Z,98080.31
2023-03-11T19:39:52.820Z,98076.83
2023-03-11T19:42:59.560Z,98083.95
2023-03-11T19:46:05.766Z,98077.44
2023-03-11T19:49:05.685Z,98096.52
2023-03-11T19:52:05.457Z,98094.13
2023-03-11T19:55:12.054Z,98111.38
2023-03-11T19:58:18.742Z,98115.93
2023-03-11T20:01:26.150Z,98115.17
2023-03-11T20:04:32.018Z,98100.17
2023-03-11T20:07:37.558Z,98101.19
2023-03-11T20:10:43.270Z,98102.42
2023-03-11T20:13:51.089Z,98098.44
2023-03-11T20:16:57.433Z,98105.25
2023-03-11T20:20:02.508Z,98105.15
2023-03-11T20:23:09.016Z,98098.99
2023-03-11T20:26:14.500Z,98100.35
2023-03-11T20:29:20.596Z,98103.54
2023-03-11T20:32:27.564Z,98093.36
2023-03-11T20:35:33.000Z,98094.55
2023-03-11T20:38:39.139Z,98082.63
2023-03-11T20:41:49.752Z,98083.89
2023-03-11T20:44:54.972Z,98067.23
2023-03-11T20:48:00.507Z,98064.62
2023-03-11T20:50:59.239Z,98069.18
2023-03-11T20:53:52.729Z,98067.69
2023-03-11T20:56:58.574Z,98072.55
2023-03-11T21:00:05.252Z,98069.02
2023-03-11T21:03:11.829Z,98064.56
2023-03-11T21:06:17.807Z,98071.03
2023-03-11T21:09:26.963Z,98068.38
2023-03-11T21:12:32.675Z,98060.59
2023-03-11T21:15:39.822Z,98062.27
2023-03-11T21:18:49.354Z,98049.52
2023-03-11T21:21:54.948Z,98052.55
2023-03-11T21:25:00.254Z,98042.53
2023-03-11T21:28:05.340Z,98045.88
2023-03-11T21:31:14.690Z,98051.36
2023-03-11T21:34:14.427Z,98047.20
2023-03-11T21:37:20.043Z,98044.50
2023-03-11T21:40:27.605Z,98037.09
2023-03-11T21:43:34.923Z,98042.77
2023-03-11T21:46:43.362Z,98029.16
2023-03-11T21:49:49.873Z,98036.86
2023-03-11T21:52:55.391Z,98029.58
2023-03-11T21:56:01.063Z,98032.02
2023-03-11T21:59:07.309Z,98033.27
2023-03-11T22:02:13.527Z,98027.75
2023-03-11T22:05:13.101Z,98028.78
2023-03-11T22:08:21.117Z,98020.41
2023-03-11T22:11:29.856Z,98008.16
2023-03-11T22:14:35.988Z,98007.52
2023-03-11T22:17:41.591Z,98005.63
2023-03-11T22:20:47.784Z,97992.60
2023-03-11T22:23:54.848Z,97993.47
2023-03-11T22:27:00.329Z,97981.41
2023-03-11T22:30:04.982Z,97975.66
2023-03-11T22:33:11.152Z,97984.95
2023-03-11T22:36:16.159Z,97973.77
2023-03-11T22:39:22.059Z,97972.30
2023-03-11T22:42:27.627Z,97956.61
2023-03-11T22:45:34.750Z,97957.55
2023-03-11T22:48:39.842Z,97948.19
2023-03-11T22:51:46.014Z,97946.42
2023-03-11T22:54:46.385Z,97942.01
2023-03-11T22:57:42.087Z,97935.17
2023-03-11T23:00:47.927Z,97939.48
2023-03-11T23:03:53.446Z,97943.41
2023-03-11T23:07:01.482Z,97933.75
2023-03-11T23:10:09.990Z,97926.20
2023-03-11T23:13:15.870Z,97923.35
2023-03-11T23:16:23.487Z,97921.69
2023-03-11T23:19:28.994Z,97913.22
2023-03-11T23:22:35.275Z,97902.34
2023-03-11T23:25:42.219Z,97895.55
2023-03-11T23:28:48.502Z,97896.78
2023-03-11T23:31:54.181Z,97889.30
2023-03-11T23:35:00.811Z,97893.25
2023-03-11T23:38:06.476Z,97883.47
2023-03-11T23:41:11.027Z,97880.20
2023-03-11T23:44:16.285Z,97867.27
2023-03-11T23:47:22.780Z,97856.30
2023-03-11T23:50:30.036Z,97859.85
2023-03-11T23:53:37.076Z,97859.16
2023-03-11T23:56:43.114Z,97852.55
2023-03-11T23:59:48.765Z,97847.43
