createdAt,value
2023-03-03T07:54:40.535Z,40.85
2023-03-03T07:57:26.871Z,43.78
2023-03-03T08:00:17.477Z,40.78
2023-03-03T08:05:49.842Z,39.83
2023-03-03T08:08:32.925Z,41.65
2023-03-03T08:11:02.485Z,42.13
2023-03-03T08:13:43.402Z,41.47
2023-03-03T08:16:10.646Z,44.10
2023-03-03T08:18:49.239Z,40.58
2023-03-03T08:21:26.784Z,41.65
2023-03-03T08:23:54.857Z,39.63
2023-03-03T08:26:24.695Z,41.78
2023-03-03T08:28:54.269Z,42.42
2023-03-03T08:31:38.283Z,43.22
2023-03-03T08:34:08.478Z,43.80
2023-03-03T08:36:36.040Z,43.42
2023-03-03T08:39:05.413Z,42.78
2023-03-03T08:41:32.733Z,43.22
2023-03-03T08:44:00.148Z,40.78
2023-03-03T08:46:28.705Z,43.03
2023-03-03T08:48:57.209Z,43.22
2023-03-03T08:51:26.307Z,43.28
2023-03-03T08:53:53.740Z,40.30
2023-03-03T08:56:21.504Z,42.55
2023-03-03T08:59:01.879Z,42.50
2023-03-03T09:01:34.821Z,43.20
2023-03-03T09:04:02.152Z,45.47
2023-03-03T09:06:29.625Z,45.17
2023-03-03T09:08:57.052Z,44.13
2023-03-03T09:11:29.993Z,42.88
2023-03-03T09:14:14.209Z,42.28
2023-03-03T09:16:53.901Z,42.97
2023-03-03T09:19:37.449Z,39.87
2023-03-03T09:22:26.673Z,40.92
2023-03-03T09:25:00.141Z,39.40
2023-03-03T09:27:37.046Z,38.95
2023-03-03T09:30:26.227Z,41.08
2023-03-03T09:32:56.198Z,42.90
2023-03-03T09:35:41.153Z,45.10
2023-03-03T09:38:33.884Z,41.47
2023-03-03T09:42:12.426Z,41.83
2023-03-03T09:45:28.965Z,44.17
2023-03-03T09:48:29.129Z,42.40
2023-03-03T09:51:29.928Z,42.60
2023-03-03T09:58:10.419Z,40.72
2023-03-03T10:00:54.470Z,40.80
2023-03-03T10:04:08.327Z,39.85
2023-03-03T10:07:40.892Z,42.15
2023-03-03T10:10:46.529Z,40.70
2023-03-03T10:14:27.084Z,39.47
2023-03-03T10:17:31.020Z,40.35
2023-03-03T10:20:51.183Z,40.92
2023-03-03T10:23:57.660Z,39.38
2023-03-03T10:27:16.651Z,39.95
2023-03-03T10:30:33.209Z,38.70
2023-03-03T10:33:47.698Z,38.95
2023-03-03T10:36:51.965Z,39.10
2023-03-03T10:39:57.407Z,36.35
2023-03-03T10:42:53.819Z,39.83
2023-03-03T10:46:16.891Z,39.65
2023-03-03T10:49:08.418Z,37.88
2023-03-03T10:52:54.467Z,39.63
2023-03-03T10:56:13.662Z,39.30
2023-03-03T10:59:24.509Z,37.28
2023-03-03T11:02:09.738Z,38.85
2023-03-03T11:05:39.612Z,37.95
2023-03-03T11:08:36.443Z,39.97
2023-03-03T11:11:29.765Z,36.97
2023-03-03T11:14:49.071Z,37.33
2023-03-03T11:17:54.771Z,38.53
2023-03-03T11:21:06.227Z,38.13
2023-03-03T11:24:30.401Z,37.78
2023-03-03T11:27:49.074Z,37.55
2023-03-03T11:31:19.710Z,39.15
2023-03-03T11:34:39.015Z,38.00
2023-03-03T11:37:45.570Z,36.78
2023-03-03T11:40:39.024Z,36.17
2023-03-03T11:43:37.323Z,38.20
2023-03-03T11:46:20.043Z,36.55
2023-03-03T11:49:59.770Z,38.72
2023-03-03T11:53:04.613Z,39.72
2023-03-03T11:55:40.204Z,40.22
2023-03-03T11:58:38.541Z,40.20
2023-03-03T12:01:41.862Z,38.65
2023-03-03T12:04:18.956Z,39.40
2023-03-03T12:07:46.653Z,37.80
2023-03-03T12:10:48.669Z,37.28
2023-03-03T12:13:40.771Z,39.50
2023-03-03T12:16:50.464Z,37.80
2023-03-03T12:20:03.294Z,38.55
2023-03-03T12:23:18.565Z,39.55
2023-03-03T12:26:10.546Z,35.75
2023-03-03T12:28:53.650Z,39.17
2023-03-03T12:32:03.941Z,37.40
2023-03-03T12:35:17.898Z,37.47
2023-03-03T12:38:55.187Z,38.13
2023-03-03T12:42:16.874Z,38.78
2023-03-03T12:45:30.739Z,39.03
2023-03-03T12:48:36.281Z,40.35
2023-03-03T12:51:39.344Z,37.40
2023-03-03T12:54:44.599Z,39.28
2023-03-03T12:57:51.806Z,36.88
2023-03-03T13:01:06.280Z,38.40
2023-03-03T13:04:10.306Z,38.22
2023-03-03T13:06:55.355Z,37.10
2023-03-03T13:10:36.930Z,39.67
2023-03-03T13:13:45.978Z,37.80
2023-03-03T13:16:41.362Z,39.08
2023-03-03T13:19:28.137Z,39.88
2023-03-03T13:23:01.205Z,36.90
2023-03-03T13:26:36.676Z,38.75
2023-03-03T13:29:53.689Z,36.75
2023-03-03T13:33:16.460Z,38.65
2023-03-03T13:35:56.762Z,40.40
2023-03-03T13:38:42.533Z,38.22
2023-03-03T13:41:48.053Z,37.85
2023-03-03T13:44:26.113Z,37.72
2023-03-03T13:47:53.979Z,39.78
2023-03-03T13:50:45.069Z,37.67
2023-03-03T13:53:54.855Z,35.72
2023-03-03T13:57:08.723Z,37.77
2023-03-03T14:00:22.843Z,39.20
2023-03-03T14:03:23.183Z,39.17
2023-03-03T14:06:09.288Z,36.42
2023-03-03T14:08:58.451Z,34.88
2023-03-03T14:11:59.940Z,37.38
2023-03-03T14:15:04.284Z,36.67
2023-03-03T14:18:02.856Z,37.83
2023-03-03T14:20:43.872Z,37.22
2023-03-03T14:23:59.273Z,37.08
2023-03-03T14:26:26.989Z,38.08
2023-03-03T14:29:27.253Z,37.63
2023-03-03T14:32:01.794Z,37.97
2023-03-03T14:34:40.356Z,39.83
2023-03-03T14:37:47.312Z,35.83
2023-03-03T14:40:22.857Z,37.65
2023-03-03T14:42:52.739Z,37.85
2023-03-03T14:45:41.448Z,39.80
2023-03-03T14:48:20.073Z,39.38
2023-03-03T14:51:16.208Z,38.42
2023-03-03T14:53:48.087Z,38.90
2023-03-03T14:56:33.746Z,39.33
2023-03-03T14:59:23.817Z,39.03
2023-03-03T15:02:18.845Z,40.92
2023-03-03T15:04:48.757Z,39.63
2023-03-03T15:07:38.760Z,38.50
2023-03-03T15:10:07.971Z,38.40
2023-03-03T15:12:43.149Z,39.00
2023-03-03T15:15:25.307Z,38.72
2023-03-03T15:18:05.326Z,38.45
2023-03-03T15:21:08.639Z,37.25
2023-03-03T15:24:31.487Z,39.67
2023-03-03T15:27:41.931Z,39.47
2023-03-03T15:30:39.425Z,39.28
2023-03-03T15:33:39.582Z,39.63
2023-03-03T15:37:08.065Z,39.05
2023-03-03T15:40:16.301Z,39.47
2023-03-03T15:43:19.629Z,39.90
2023-03-03T15:46:35.575Z,38.90
2023-03-03T15:49:47.205Z,38.33
2023-03-03T15:53:04.222Z,38.65
2023-03-03T15:56:48.094Z,40.10
2023-03-03T16:00:05.551Z,38.97
2023-03-03T16:03:02.438Z,40.58
2023-03-03T16:06:03.612Z,38.67
2023-03-03T16:09:32.058Z,39.88
2023-03-03T16:12:46.421Z,40.20
2023-03-03T16:15:52.273Z,39.55
2023-03-03T16:18:58.487Z,40.55
2023-03-03T16:22:41.401Z,42.30
2023-03-03T16:25:41.462Z,39.60
2023-03-03T16:29:05.215Z,40.13
2023-03-03T16:32:40.188Z,40.67
2023-03-03T16:36:33.561Z,39.83
2023-03-03T16:39:49.058Z,39.05
2023-03-03T16:42:31.564Z,39.30
2023-03-03T16:45:45.726Z,38.20
2023-03-03T16:49:09.521Z,40.55
2023-03-03T16:52:12.008Z,39.50
2023-03-03T16:54:59.513Z,39.00
2023-03-03T16:58:16.662Z,40.08
2023-03-03T17:01:22.023Z,38.50
2023-03-03T17:04:45.856Z,39.35
2023-03-03T17:08:05.617Z,38.40
2023-03-03T17:11:21.171Z,39.95
2023-03-03T17:14:39.680Z,40.10
2023-03-03T17:17:33.246Z,38.90
2023-03-03T17:20:48.595Z,38.40
2023-03-03T17:24:08.170Z,38.28
2023-03-03T17:27:33.977Z,37.17
2023-03-03T17:31:03.469Z,39.22
2023-03-03T17:35:05.163Z,39.85
2023-03-03T17:38:00.553Z,39.95
2023-03-03T17:41:20.942Z,39.63
2023-03-03T17:44:26.342Z,38.83
2023-03-03T17:47:03.465Z,36.92
2023-03-03T17:50:05.243Z,38.80
2023-03-03T17:53:55.054Z,38.42
2023-03-03T17:56:50.230Z,40.03
2023-03-03T18:00:07.405Z,38.78
2023-03-03T18:03:34.944Z,38.38
2023-03-03T18:06:58.672Z,39.55
2023-03-03T18:10:11.295Z,38.75
2023-03-03T18:13:40.563Z,39.22
2023-03-03T18:17:16.792Z,37.83
2023-03-03T18:20:32.748Z,39.30
2023-03-03T18:23:42.048Z,39.38
2023-03-03T18:26:37.911Z,39.30
2023-03-03T18:29:19.880Z,39.60
2023-03-03T18:31:52.730Z,41.15
2023-03-03T18:34:21.518Z,40.90
2023-03-03T18:37:30.914Z,38.72
2023-03-03T18:40:03.650Z,41.35
2023-03-03T18:42:45.482Z,39.20
2023-03-03T18:45:50.678Z,40.40
2023-03-03T18:48:20.089Z,39.63
2023-03-03T18:50:52.980Z,40.83
2023-03-03T18:53:29.130Z,39.70
2023-03-03T18:56:12.244Z,40.97
2023-03-03T18:58:43.210Z,39.10
2023-03-03T19:01:32.372Z,39.70
2023-03-03T19:04:16.351Z,39.83
2023-03-03T19:06:43.427Z,38.83
2023-03-03T19:09:57.001Z,39.47
2023-03-03T19:12:51.728Z,39.63
2023-03-03T19:15:35.865Z,38.78
2023-03-03T19:18:31.050Z,39.70
2023-03-03T19:21:19.800Z,41.85
2023-03-03T19:24:01.151Z,40.92
2023-03-03T19:26:55.705Z,43.22
2023-03-03T19:30:12.756Z,41.72
2023-03-03T19:33:33.762Z,41.92
2023-03-03T19:36:54.804Z,42.08
2023-03-03T19:40:22.049Z,41.33
2023-03-03T19:43:46.158Z,40.42
2023-03-03T19:46:55.181Z,40.83
2023-03-03T19:50:18.288Z,40.58
2023-03-03T19:53:38.311Z,40.97
2023-03-03T19:56:24.987Z,41.88
2023-03-03T19:59:47.451Z,41.42
2023-03-03T20:03:01.631Z,41.42
2023-03-03T20:05:51.332Z,39.50
2023-03-03T20:09:18.865Z,40.10
2023-03-03T20:13:03.592Z,39.83
2023-03-03T20:16:17.331Z,40.38
2023-03-03T20:19:32.497Z,41.17
2023-03-03T20:22:43.985Z,42.38
2023-03-03T20:25:53.970Z,38.78
2023-03-03T20:28:41.742Z,40.78
2023-03-03T20:31:55.679Z,41.30
2023-03-03T20:35:29.799Z,42.08
2023-03-03T20:38:50.109Z,40.00
2023-03-03T20:42:05.927Z,40.47
2023-03-03T20:45:09.261Z,40.90
2023-03-03T20:48:21.447Z,41.63
2023-03-03T20:51:59.567Z,40.10
2023-03-03T20:55:10.768Z,40.65
2023-03-03T20:59:09.756Z,42.25
2023-03-03T21:02:21.401Z,38.90
2023-03-03T21:05:17.207Z,39.45
2023-03-03T21:08:03.628Z,40.63
2023-03-03T21:10:36.101Z,40.80
2023-03-03T21:13:52.146Z,40.85
2023-03-03T21:16:22.764Z,42.35
2023-03-03T21:19:12.071Z,41.92
2023-03-03T21:21:45.260Z,40.33
2023-03-03T21:24:19.533Z,40.97
