createdAt,value
2023-05-14T00:00:22.277Z,76.76
2023-05-14T00:02:49.084Z,77.64
2023-05-14T00:05:15.585Z,77.14
2023-05-14T00:07:41.977Z,77.59
2023-05-14T00:10:08.832Z,77.98
2023-05-14T00:12:35.189Z,78.42
2023-05-14T00:15:01.622Z,78.29
2023-05-14T00:17:28.124Z,78.15
2023-05-14T00:19:54.525Z,78.15
2023-05-14T00:22:20.914Z,78.24
2023-05-14T00:24:47.294Z,78.53
2023-05-14T00:27:13.940Z,78.82
2023-05-14T00:29:40.335Z,78.60
2023-05-14T00:32:07.107Z,78.70
2023-05-14T00:34:33.562Z,78.81
2023-05-14T00:36:59.924Z,78.83
2023-05-14T00:39:26.260Z,78.63
2023-05-14T00:41:52.620Z,79.15
2023-05-14T00:44:19.036Z,79.36
2023-05-14T00:46:45.454Z,79.27
2023-05-14T00:49:12.015Z,79.04
2023-05-14T00:51:39.402Z,79.74
2023-05-14T00:54:06.342Z,79.68
2023-05-14T00:56:32.750Z,80.05
2023-05-14T00:58:59.394Z,80.04
2023-05-14T01:01:28.490Z,80.32
2023-05-14T01:03:57.733Z,80.35
2023-05-14T01:06:39.887Z,79.75
2023-05-14T01:09:17.206Z,80.47
2023-05-14T01:11:55.616Z,80.58
2023-05-14T01:14:34.531Z,80.69
2023-05-14T01:17:04.029Z,80.31
2023-05-14T01:19:37.908Z,80.71
2023-05-14T01:22:04.501Z,80.95
2023-05-14T01:24:30.982Z,80.87
2023-05-14T01:27:06.994Z,80.49
2023-05-14T01:29:37.279Z,80.97
2023-05-14T01:32:07.302Z,80.92
2023-05-14T01:34:36.276Z,81.15
2023-05-14T01:37:04.065Z,81.37
2023-05-14T01:39:32.457Z,81.24
2023-05-14T01:42:00.484Z,81.57
2023-05-14T01:44:26.892Z,81.61
2023-05-14T01:46:53.249Z,81.59
2023-05-14T01:49:19.635Z,81.23
2023-05-14T01:51:46.042Z,81.52
2023-05-14T01:54:12.391Z,81.59
2023-05-14T01:56:38.737Z,81.33
2023-05-14T01:59:05.219Z,81.88
2023-05-14T02:01:31.715Z,81.20
2023-05-14T02:03:58.184Z,81.55
2023-05-14T02:06:24.523Z,82.00
2023-05-14T02:08:50.918Z,82.00
2023-05-14T02:11:17.337Z,82.15
2023-05-14T02:13:43.839Z,82.04
2023-05-14T02:16:10.279Z,81.93
2023-05-14T02:18:36.688Z,81.89
2023-05-14T02:21:03.123Z,82.25
2023-05-14T02:23:40.370Z,81.75
2023-05-14T02:26:08.439Z,82.13
2023-05-14T02:28:34.803Z,82.54
2023-05-14T02:31:01.544Z,82.28
2023-05-14T02:33:28.366Z,82.16
2023-05-14T02:35:54.766Z,82.63
2023-05-14T02:38:21.167Z,82.72
2023-05-14T02:40:47.518Z,82.78
2023-05-14T02:43:13.886Z,82.85
2023-05-14T02:45:40.226Z,82.83
2023-05-14T02:48:06.730Z,82.70
2023-05-14T02:50:33.151Z,82.88
2023-05-14T02:52:59.991Z,82.66
2023-05-14T02:55:26.460Z,82.68
2023-05-14T02:57:53.275Z,82.93
2023-05-14T03:00:19.905Z,82.59
2023-05-14T03:02:46.756Z,83.05
2023-05-14T03:05:13.612Z,83.24
2023-05-14T03:07:39.944Z,83.21
2023-05-14T03:10:06.744Z,82.97
2023-05-14T03:12:33.111Z,83.06
2023-05-14T03:14:59.454Z,83.06
2023-05-14T03:17:25.815Z,82.92
2023-05-14T03:19:52.201Z,82.93
2023-05-14T03:22:18.654Z,83.07
2023-05-14T03:24:44.996Z,83.00
2023-05-14T03:27:11.346Z,83.50
2023-05-14T03:29:37.709Z,83.72
2023-05-14T03:32:04.394Z,83.62
2023-05-14T03:34:30.791Z,83.26
2023-05-14T03:36:57.258Z,83.78
2023-05-14T03:39:23.715Z,83.49
2023-05-14T03:41:50.070Z,83.11
2023-05-14T03:44:16.459Z,83.61
2023-05-14T03:46:42.856Z,84.10
2023-05-14T03:49:09.288Z,83.80
2023-05-14T03:51:35.691Z,84.05
2023-05-14T03:54:03.295Z,84.94
2023-05-14T03:56:29.617Z,84.77
2023-05-14T03:58:56.045Z,84.55
2023-05-14T04:01:22.393Z,84.65
2023-05-14T04:03:48.899Z,84.18
2023-05-14T04:06:16.105Z,84.21
2023-05-14T04:08:42.496Z,84.58
2023-05-14T04:11:08.849Z,84.94
2023-05-14T04:13:35.262Z,84.72
2023-05-14T04:16:01.650Z,84.36
2023-05-14T04:18:28.113Z,84.64
2023-05-14T04:20:54.544Z,84.53
2023-05-14T04:23:21.725Z,84.56
2023-05-14T04:25:48.070Z,84.72
2023-05-14T04:28:14.924Z,84.78
2023-05-14T04:30:41.264Z,84.49
2023-05-14T04:33:07.852Z,84.75
2023-05-14T04:35:34.292Z,84.66
2023-05-14T04:38:00.774Z,84.92
2023-05-14T04:40:27.487Z,84.58
2023-05-14T04:42:53.924Z,84.87
2023-05-14T04:45:20.387Z,84.63
2023-05-14T04:47:47.236Z,85.00
2023-05-14T04:50:13.694Z,85.38
2023-05-14T04:52:40.282Z,85.01
2023-05-14T04:55:07.244Z,85.05
2023-05-14T04:57:33.611Z,85.19
2023-05-14T04:59:59.966Z,85.20
2023-05-14T05:02:26.335Z,85.25
2023-05-14T05:04:52.773Z,85.14
2023-05-14T05:07:19.130Z,85.03
2023-05-14T05:09:45.557Z,85.24
2023-05-14T05:12:11.976Z,85.31
2023-05-14T05:14:38.348Z,84.64
2023-05-14T05:17:04.990Z,85.45
2023-05-14T05:19:42.583Z,85.35
2023-05-14T05:22:10.344Z,85.45
2023-05-14T05:24:36.691Z,85.62
2023-05-14T05:27:03.469Z,85.42
2023-05-14T05:29:29.882Z,85.84
2023-05-14T05:31:56.287Z,85.82
2023-05-14T05:34:22.873Z,85.67
2023-05-14T05:36:49.244Z,85.23
2023-05-14T05:39:15.587Z,85.65
2023-05-14T05:41:42.470Z,85.94
2023-05-14T05:44:08.818Z,85.79
2023-05-14T05:46:35.279Z,86.22
2023-05-14T05:49:01.691Z,86.27
2023-05-14T05:51:28.025Z,86.00
2023-05-14T05:53:54.357Z,86.17
2023-05-14T05:56:22.050Z,86.20
2023-05-14T05:58:48.387Z,86.43
2023-05-14T06:01:14.792Z,86.67
2023-05-14T06:03:41.191Z,86.18
2023-05-14T06:06:07.740Z,86.58
2023-05-14T06:08:34.121Z,86.04
2023-05-14T06:11:00.475Z,86.48
2023-05-14T06:13:26.853Z,85.84
2023-05-14T06:15:53.220Z,86.18
2023-05-14T06:18:19.583Z,86.51
2023-05-14T06:20:45.929Z,86.46
2023-05-14T06:23:12.442Z,86.60
2023-05-14T06:25:38.922Z,86.90
2023-05-14T06:28:05.254Z,86.44
2023-05-14T06:30:31.685Z,86.60
2023-05-14T06:32:58.046Z,86.81
2023-05-14T06:35:24.532Z,86.94
2023-05-14T06:37:50.878Z,86.82
2023-05-14T06:40:17.566Z,86.73
2023-05-14T06:42:43.956Z,86.44
2023-05-14T06:45:10.924Z,86.55
2023-05-14T06:47:37.353Z,86.32
2023-05-14T06:50:04.205Z,86.45
2023-05-14T06:52:30.622Z,85.95
2023-05-14T06:54:57.002Z,85.57
2023-05-14T06:57:23.366Z,85.85
2023-05-14T06:59:49.729Z,86.05
2023-05-14T07:02:16.195Z,85.17
2023-05-14T07:04:42.602Z,85.70
2023-05-14T07:07:10.554Z,85.26
2023-05-14T07:09:36.908Z,85.15
2023-05-14T07:12:03.492Z,85.80
2023-05-14T07:14:29.857Z,85.59
2023-05-14T07:16:57.230Z,85.61
2023-05-14T07:19:23.687Z,85.40
2023-05-14T07:21:50.033Z,85.50
2023-05-14T07:24:16.416Z,84.83
2023-05-14T07:26:43.737Z,84.49
2023-05-14T07:29:10.073Z,83.94
2023-05-14T07:31:36.483Z,84.09
2023-05-14T07:34:02.839Z,84.42
2023-05-14T07:36:29.289Z,84.53
2023-05-14T07:38:55.662Z,83.85
2023-05-14T07:41:22.013Z,83.12
2023-05-14T07:43:48.395Z,83.94
2023-05-14T07:46:14.995Z,83.73
2023-05-14T07:48:41.406Z,83.63
2023-05-14T07:51:07.809Z,83.83
2023-05-14T07:53:34.164Z,83.77
2023-05-14T07:56:00.549Z,83.71
2023-05-14T07:58:28.025Z,84.02
2023-05-14T08:00:54.623Z,83.71
2023-05-14T08:03:21.153Z,83.72
2023-05-14T08:05:47.717Z,83.05
2023-05-14T08:08:14.068Z,83.89
2023-05-14T08:10:40.485Z,83.69
2023-05-14T08:13:06.942Z,83.89
2023-05-14T08:15:33.296Z,83.74
2023-05-14T08:18:03.456Z,83.74
2023-05-14T08:20:31.105Z,84.62
2023-05-14T08:23:01.490Z,84.20
2023-05-14T08:25:27.842Z,84.64
2023-05-14T08:27:54.337Z,84.20
2023-05-14T08:30:22.831Z,83.93
2023-05-14T08:32:49.495Z,84.19
2023-05-14T08:35:16.589Z,83.60
2023-05-14T08:37:42.959Z,83.71
2023-05-14T08:40:09.996Z,82.86
2023-05-14T08:42:40.443Z,83.48
2023-05-14T08:45:15.857Z,83.65
2023-05-14T08:47:44.714Z,83.08
2023-05-14T08:50:11.380Z,82.26
2023-05-14T08:52:37.959Z,82.64
2023-05-14T08:55:06.316Z,82.05
2023-05-14T08:57:34.097Z,81.82
2023-05-14T09:00:01.359Z,81.95
2023-05-14T09:02:29.933Z,81.66
2023-05-14T09:04:59.011Z,81.13
2023-05-14T09:07:26.056Z,80.74
2023-05-14T09:09:53.429Z,80.59
2023-05-14T09:12:20.665Z,80.45
2023-05-14T09:14:48.442Z,80.12
2023-05-14T09:17:15.361Z,80.07
2023-05-14T09:19:43.610Z,79.89
2023-05-14T09:22:13.062Z,79.92
2023-05-14T09:24:39.878Z,80.59
2023-05-14T09:27:06.750Z,80.40
2023-05-14T09:29:33.960Z,80.56
2023-05-14T09:32:05.514Z,80.17
2023-05-14T09:34:37.985Z,79.66
2023-05-14T09:37:06.468Z,79.58
2023-05-14T09:39:34.195Z,79.80
2023-05-14T09:42:01.174Z,79.55
2023-05-14T09:44:28.023Z,79.53
2023-05-14T09:46:54.804Z,79.62
2023-05-14T09:49:21.582Z,79.27
2023-05-14T09:51:51.237Z,78.65
2023-05-14T09:54:17.629Z,78.23
2023-05-14T09:56:44.409Z,78.54
2023-05-14T09:59:11.004Z,78.18
2023-05-14T10:01:37.936Z,78.89
2023-05-14T10:04:07.133Z,77.68
2023-05-14T10:06:36.934Z,77.71
2023-05-14T10:09:05.581Z,78.11
2023-05-14T10:11:35.995Z,77.45
2023-05-14T10:14:08.971Z,76.78
2023-05-14T10:16:40.849Z,77.06
2023-05-14T10:19:11.900Z,76.80
2023-05-14T10:21:40.909Z,76.75
2023-05-14T10:24:09.127Z,76.88
2023-05-14T10:26:39.297Z,77.19
2023-05-14T10:29:06.516Z,77.41
2023-05-14T10:31:55.319Z,76.96
2023-05-14T10:34:38.367Z,77.34
2023-05-14T10:37:08.280Z,77.04
2023-05-14T10:39:49.637Z,76.37
2023-05-14T10:42:32.170Z,75.34
2023-05-14T10:45:02.348Z,76.33
2023-05-14T10:47:29.209Z,76.04
2023-05-14T10:49:57.877Z,75.57
2023-05-14T10:52:25.173Z,76.25
2023-05-14T10:54:56.560Z,75.97
2023-05-14T10:57:24.708Z,75.56
2023-05-14T10:59:55.580Z,75.24
2023-05-14T11:02:26.933Z,74.49
2023-05-14T11:04:56.116Z,75.04
2023-05-14T11:07:34.413Z,74.65
2023-05-14T11:10:03.403Z,74.25
2023-05-14T11:12:30.212Z,74.50
2023-05-14T11:14:58.584Z,74.08
2023-05-14T11:17:30.032Z,73.01
2023-05-14T11:19:57.452Z,73.76
2023-05-14T11:22:24.554Z,72.42
2023-05-14T11:24:51.178Z,72.24
2023-05-14T11:27:18.653Z,73.51
2023-05-14T11:29:46.721Z,73.25
2023-05-14T11:32:14.727Z,73.84
2023-05-14T11:34:42.876Z,73.81
2023-05-14T11:37:10.187Z,74.06
2023-05-14T11:39:39.679Z,72.87
2023-05-14T11:42:12.170Z,72.37
2023-05-14T11:44:38.851Z,72.17
2023-05-14T11:47:05.558Z,72.69
2023-05-14T11:49:32.404Z,72.84
2023-05-14T11:52:00.141Z,73.24
2023-05-14T11:54:28.203Z,73.14
2023-05-14T11:56:56.288Z,73.11
2023-05-14T11:59:28.011Z,72.15
2023-05-14T12:01:55.424Z,71.95
2023-05-14T12:04:22.818Z,72.45
2023-05-14T12:06:50.512Z,72.71
2023-05-14T12:09:18.353Z,73.17
2023-05-14T12:11:48.820Z,71.61
2023-05-14T12:14:17.349Z,72.15
2023-05-14T12:16:44.643Z,69.35
2023-05-14T12:19:12.327Z,70.90
2023-05-14T12:21:39.197Z,71.37
2023-05-14T12:24:09.040Z,70.59
2023-05-14T12:26:35.584Z,70.28
2023-05-14T12:29:03.421Z,70.85
2023-05-14T12:31:31.589Z,69.20
2023-05-14T12:33:58.136Z,70.48
2023-05-14T12:36:24.672Z,70.51
2023-05-14T12:38:56.932Z,69.05
2023-05-14T12:41:23.306Z,68.94
2023-05-14T12:43:49.744Z,71.87
2023-05-14T12:46:16.996Z,70.78
2023-05-14T12:48:43.424Z,70.02
2023-05-14T12:51:09.827Z,70.31
2023-05-14T12:53:36.172Z,70.08
2023-05-14T12:56:02.587Z,69.73
2023-05-14T12:58:29.053Z,70.75
2023-05-14T13:00:56.358Z,69.80
2023-05-14T13:03:23.052Z,67.56
2023-05-14T13:05:52.166Z,68.43
2023-05-14T13:08:21.401Z,69.32
2023-05-14T13:10:47.936Z,70.24
2023-05-14T13:13:15.952Z,70.01
2023-05-14T13:15:42.667Z,69.21
2023-05-14T13:18:09.083Z,69.54
2023-05-14T13:20:35.641Z,69.81
2023-05-14T13:23:01.969Z,70.17
2023-05-14T13:25:28.366Z,69.01
2023-05-14T13:27:55.185Z,69.43
2023-05-14T13:30:21.704Z,70.42
2023-05-14T13:32:48.321Z,68.62
2023-05-14T13:35:14.995Z,67.75
2023-05-14T13:37:43.230Z,67.40
2023-05-14T13:40:10.306Z,68.02
2023-05-14T13:42:37.260Z,68.58
2023-05-14T13:45:04.098Z,68.27
2023-05-14T13:47:31.206Z,67.33
2023-05-14T13:49:57.571Z,68.23
2023-05-14T13:52:23.956Z,68.20
2023-05-14T13:54:50.420Z,67.61
2023-05-14T13:57:16.777Z,68.15
2023-05-14T13:59:43.147Z,68.78
2023-05-14T14:02:09.513Z,68.97
2023-05-14T14:04:35.851Z,69.50
2023-05-14T14:07:02.188Z,69.37
2023-05-14T14:09:28.554Z,69.95
2023-05-14T14:11:55.059Z,70.14
2023-05-14T14:14:21.434Z,70.71
2023-05-14T14:16:47.801Z,70.24
2023-05-14T14:19:16.155Z,71.04
2023-05-14T14:21:43.426Z,69.78
2023-05-14T14:24:09.771Z,70.14
2023-05-14T14:26:36.263Z,70.25
2023-05-14T14:29:02.635Z,70.67
2023-05-14T14:31:28.996Z,70.53
2023-05-14T14:33:55.437Z,69.84
2023-05-14T14:36:21.899Z,70.53
2023-05-14T14:38:48.249Z,68.91
2023-05-14T14:41:14.589Z,70.38
2023-05-14T14:43:41.113Z,70.43
2023-05-14T14:46:09.743Z,70.02
2023-05-14T14:48:39.951Z,68.44
2023-05-14T14:51:07.307Z,67.50
2023-05-14T14:53:34.320Z,68.74
2023-05-14T14:56:01.000Z,66.86
2023-05-14T14:58:27.785Z,67.41
2023-05-14T15:00:56.282Z,67.31
2023-05-14T15:03:23.651Z,66.78
2023-05-14T15:05:51.669Z,66.23
2023-05-14T15:08:18.080Z,65.54
2023-05-14T15:10:44.683Z,67.24
2023-05-14T15:13:12.298Z,67.88
2023-05-14T15:15:38.640Z,68.48
2023-05-14T15:18:05.271Z,68.19
2023-05-14T15:20:31.790Z,68.23
2023-05-14T15:22:58.234Z,68.24
2023-05-14T15:25:25.314Z,68.70
2023-05-14T15:27:51.955Z,67.25
2023-05-14T15:30:18.397Z,66.25
2023-05-14T15:32:45.710Z,66.99
2023-05-14T15:35:12.445Z,66.19
2023-05-14T15:37:41.840Z,67.12
2023-05-14T15:40:09.250Z,68.27
2023-05-14T15:42:36.433Z,66.52
2023-05-14T15:45:02.947Z,66.06
2023-05-14T15:47:29.470Z,66.70
2023-05-14T15:49:55.880Z,66.27
2023-05-14T15:52:22.991Z,66.18
2023-05-14T15:54:49.375Z,65.66
2023-05-14T15:57:17.835Z,66.63
2023-05-14T15:59:46.684Z,65.86
2023-05-14T16:02:14.256Z,65.32
2023-05-14T16:04:40.632Z,64.64
2023-05-14T16:07:09.833Z,66.77
2023-05-14T16:09:36.822Z,67.47
2023-05-14T16:12:04.304Z,67.47
2023-05-14T16:14:30.738Z,68.15
2023-05-14T16:16:57.230Z,68.97
2023-05-14T16:19:23.604Z,69.19
2023-05-14T16:21:49.989Z,69.71
2023-05-14T16:24:18.402Z,70.02
2023-05-14T16:26:44.826Z,69.56
2023-05-14T16:29:11.507Z,69.59
2023-05-14T16:31:38.275Z,70.32
2023-05-14T16:34:04.641Z,71.12
2023-05-14T16:36:31.364Z,71.17
2023-05-14T16:39:07.274Z,71.25
2023-05-14T16:41:35.644Z,71.60
2023-05-14T16:44:02.545Z,71.63
2023-05-14T16:46:29.386Z,71.31
2023-05-14T16:48:56.152Z,71.02
2023-05-14T16:51:22.586Z,70.21
2023-05-14T16:53:49.078Z,69.90
2023-05-14T16:56:15.524Z,70.82
2023-05-14T16:58:41.976Z,70.62
2023-05-14T17:01:09.794Z,69.73
2023-05-14T17:03:36.783Z,70.40
2023-05-14T17:06:03.470Z,69.90
2023-05-14T17:08:33.332Z,69.89
2023-05-14T17:10:59.717Z,70.48
2023-05-14T17:13:26.240Z,70.10
2023-05-14T17:15:52.779Z,70.44
2023-05-14T17:18:19.290Z,71.27
2023-05-14T17:20:45.761Z,71.96
2023-05-14T17:23:20.366Z,72.88
2023-05-14T17:25:47.859Z,74.21
2023-05-14T17:28:16.308Z,74.69
2023-05-14T17:30:43.930Z,75.74
2023-05-14T17:33:11.286Z,77.13
2023-05-14T17:35:37.824Z,76.06
2023-05-14T17:38:06.610Z,76.48
2023-05-14T17:40:34.567Z,75.76
2023-05-14T17:43:01.128Z,75.94
2023-05-14T17:45:28.554Z,76.02
2023-05-14T17:47:57.049Z,76.17
2023-05-14T17:50:23.476Z,76.28
2023-05-14T17:52:49.847Z,75.86
2023-05-14T17:55:17.497Z,75.31
2023-05-14T17:57:43.893Z,76.50
2023-05-14T18:00:10.854Z,76.12
2023-05-14T18:02:37.521Z,76.26
2023-05-14T18:05:04.271Z,76.62
2023-05-14T18:07:30.835Z,77.28
2023-05-14T18:09:57.832Z,77.20
2023-05-14T18:12:27.704Z,77.21
2023-05-14T18:14:54.330Z,78.37
2023-05-14T18:17:21.070Z,78.18
2023-05-14T18:19:47.613Z,78.61
2023-05-14T18:22:14.209Z,78.96
2023-05-14T18:24:40.641Z,79.02
2023-05-14T18:27:06.995Z,79.31
2023-05-14T18:29:33.466Z,79.26
2023-05-14T18:31:59.869Z,79.36
2023-05-14T18:34:26.330Z,79.89
2023-05-14T18:36:52.711Z,79.48
2023-05-14T18:39:19.213Z,80.07
2023-05-14T18:41:45.634Z,79.74
2023-05-14T18:44:11.980Z,79.43
2023-05-14T18:46:38.454Z,79.26
2023-05-14T18:49:04.844Z,79.26
2023-05-14T18:51:38.380Z,78.98
2023-05-14T18:54:04.755Z,78.43
2023-05-14T18:56:31.264Z,78.13
2023-05-14T18:58:57.614Z,78.11
2023-05-14T19:01:25.612Z,77.42
2023-05-14T19:03:53.239Z,77.82
2023-05-14T19:06:19.857Z,77.23
2023-05-14T19:08:46.404Z,77.73
2023-05-14T19:11:12.887Z,78.56
2023-05-14T19:13:39.267Z,78.79
2023-05-14T19:16:05.814Z,78.64
2023-05-14T19:18:32.357Z,79.43
2023-05-14T19:20:58.981Z,80.20
2023-05-14T19:23:25.399Z,80.04
2023-05-14T19:25:51.777Z,80.73
2023-05-14T19:28:19.863Z,80.39
2023-05-14T19:30:47.876Z,80.21
2023-05-14T19:33:19.490Z,79.44
2023-05-14T19:35:47.392Z,79.91
2023-05-14T19:38:14.677Z,78.95
2023-05-14T19:40:42.991Z,79.56
2023-05-14T19:43:11.681Z,78.88
2023-05-14T19:45:39.348Z,79.85
2023-05-14T19:48:06.593Z,78.95
2023-05-14T19:50:33.657Z,79.01
2023-05-14T19:53:00.426Z,79.77
2023-05-14T19:55:26.952Z,79.64
2023-05-14T19:57:53.415Z,80.00
2023-05-14T20:00:20.772Z,79.98
2023-05-14T20:02:54.516Z,80.36
2023-05-14T20:05:27.501Z,80.81
2023-05-14T20:07:56.906Z,80.92
2023-05-14T20:10:24.121Z,80.62
2023-05-14T20:12:50.706Z,81.16
2023-05-14T20:15:17.068Z,80.84
2023-05-14T20:17:43.595Z,81.61
2023-05-14T20:20:10.916Z,81.28
2023-05-14T20:22:38.310Z,81.19
2023-05-14T20:25:05.219Z,81.67
2023-05-14T20:27:32.603Z,81.48
2023-05-14T20:29:58.980Z,81.81
2023-05-14T20:32:25.421Z,82.01
2023-05-14T20:34:51.956Z,81.82
2023-05-14T20:37:19.801Z,82.02
2023-05-14T20:39:46.680Z,81.60
2023-05-14T20:42:13.132Z,81.67
2023-05-14T20:44:39.895Z,81.41
2023-05-14T20:47:06.292Z,81.89
2023-05-14T20:49:32.628Z,81.96
2023-05-14T20:51:58.969Z,81.66
2023-05-14T20:54:25.555Z,81.71
2023-05-14T20:56:51.977Z,81.44
2023-05-14T20:59:18.312Z,81.39
2023-05-14T21:01:44.678Z,82.09
2023-05-14T21:04:11.168Z,82.37
2023-05-14T21:06:37.647Z,82.09
2023-05-14T21:09:04.095Z,82.24
2023-05-14T21:11:30.453Z,82.96
2023-05-14T21:13:57.448Z,82.76
2023-05-14T21:16:23.822Z,82.40
2023-05-14T21:18:50.254Z,82.86
2023-05-14T21:21:16.707Z,82.74
2023-05-14T21:23:43.131Z,82.92
2023-05-14T21:26:09.549Z,82.75
2023-05-14T21:28:35.878Z,83.33
2023-05-14T21:31:02.228Z,83.54
2023-05-14T21:33:28.978Z,83.39
2023-05-14T21:35:55.465Z,83.58
2023-05-14T21:38:21.846Z,83.93
2023-05-14T21:40:48.184Z,84.02
2023-05-14T21:43:14.600Z,83.97
2023-05-14T21:45:40.955Z,84.44
2023-05-14T21:48:07.919Z,84.49
2023-05-14T21:50:34.379Z,84.28
2023-05-14T21:53:00.780Z,84.24
2023-05-14T21:55:28.134Z,84.56
2023-05-14T21:57:54.700Z,85.09
2023-05-14T22:00:24.021Z,84.52
2023-05-14T22:02:52.373Z,84.56
2023-05-14T22:05:19.509Z,84.55
2023-05-14T22:07:45.931Z,84.50
2023-05-14T22:10:13.776Z,84.95
2023-05-14T22:12:40.765Z,85.01
2023-05-14T22:15:08.455Z,84.88
2023-05-14T22:17:35.038Z,85.00
2023-05-14T22:20:02.386Z,85.07
2023-05-14T22:22:28.821Z,85.77
2023-05-14T22:24:55.660Z,85.46
2023-05-14T22:27:23.070Z,85.97
2023-05-14T22:29:49.412Z,85.51
2023-05-14T22:32:15.768Z,85.77
2023-05-14T22:34:42.251Z,85.72
2023-05-14T22:37:08.901Z,85.85
2023-05-14T22:39:35.664Z,85.92
2023-05-14T22:42:02.048Z,85.95
2023-05-14T22:44:29.899Z,85.85
2023-05-14T22:46:56.718Z,86.08
2023-05-14T22:49:23.300Z,86.65
2023-05-14T22:51:54.043Z,86.50
2023-05-14T22:54:20.931Z,86.31
2023-05-14T22:56:47.505Z,86.85
2023-05-14T22:59:13.904Z,86.71
2023-05-14T23:01:40.262Z,86.95
2023-05-14T23:04:06.692Z,86.77
2023-05-14T23:06:33.120Z,86.61
2023-05-14T23:08:59.481Z,86.74
2023-05-14T23:11:26.607Z,86.55
2023-05-14T23:13:52.974Z,86.63
2023-05-14T23:16:20.396Z,86.98
2023-05-14T23:18:46.907Z,86.88
2023-05-14T23:21:14.154Z,87.28
2023-05-14T23:23:40.581Z,87.15
2023-05-14T23:26:06.937Z,87.27
2023-05-14T23:28:33.352Z,87.89
2023-05-14T23:30:59.776Z,87.40
2023-05-14T23:33:26.480Z,87.60
2023-05-14T23:35:53.006Z,87.79
2023-05-14T23:38:19.560Z,87.20
2023-05-14T23:40:45.917Z,87.93
2023-05-14T23:43:12.258Z,87.63
2023-05-14T23:45:38.670Z,87.84
2023-05-14T23:48:05.589Z,87.37
2023-05-14T23:50:31.962Z,87.58
2023-05-14T23:52:58.349Z,88.06
2023-05-14T23:55:24.883Z,87.71
2023-05-14T23:57:51.441Z,87.78
