createdAt,value
2024-01-01T00:02:28.395Z,5.31
2024-01-01T00:04:59.565Z,5.31
2024-01-01T00:07:29.323Z,5.22
2024-01-01T00:09:58.958Z,5.24
2024-01-01T00:12:28.593Z,5.26
2024-01-01T00:14:58.120Z,5.26
2024-01-01T00:17:30.450Z,5.12
2024-01-01T00:20:00.949Z,5.09
2024-01-01T00:22:30.640Z,5.13
2024-01-01T00:25:01.339Z,5.09
2024-01-01T00:27:33.232Z,5.06
2024-01-01T00:30:03.064Z,4.94
2024-01-01T00:32:37.857Z,4.99
2024-01-01T00:35:08.865Z,5.03
2024-01-01T00:37:38.491Z,4.87
2024-01-01T00:40:10.523Z,4.86
2024-01-01T00:42:40.203Z,4.76
2024-01-01T00:45:10.803Z,4.75
2024-01-01T00:47:43.043Z,4.65
2024-01-01T00:50:13.712Z,4.63
2024-01-01T00:52:43.422Z,4.59
2024-01-01T00:55:13.772Z,4.52
2024-01-01T00:57:43.371Z,4.56
2024-01-01T01:00:15.169Z,4.56
2024-01-01T01:02:47.400Z,4.59
2024-01-01T01:05:17.121Z,4.68
2024-01-01T01:07:47.410Z,4.60
2024-01-01T01:10:17.949Z,4.53
2024-01-01T01:12:47.513Z,4.53
2024-01-01T01:15:17.066Z,4.55
2024-01-01T01:17:49.300Z,4.53
2024-01-01T01:20:19.460Z,4.51
2024-01-01T01:22:49.128Z,4.54
2024-01-01T01:25:19.450Z,4.53
2024-01-01T01:27:49.282Z,4.56
2024-01-01T01:30:19.506Z,4.58
2024-01-01T01:32:51.795Z,4.63
2024-01-01T01:35:21.571Z,4.65
2024-01-01T01:37:51.954Z,4.62
2024-01-01T01:40:21.782Z,4.56
2024-01-01T01:42:52.011Z,4.58
2024-01-01T01:45:21.545Z,4.55
2024-01-01T01:47:53.959Z,4.57
2024-01-01T01:50:24.831Z,4.57
2024-01-01T01:52:54.845Z,4.58
2024-01-01T01:55:24.815Z,4.58
2024-01-01T01:57:54.504Z,4.60
2024-01-01T02:00:24.354Z,4.57
2024-01-01T02:02:58.547Z,4.65
2024-01-01T02:05:28.296Z,4.69
2024-01-01T02:07:57.945Z,4.64
2024-01-01T02:10:27.495Z,4.66
2024-01-01T02:12:57.035Z,4.59
2024-01-01T02:15:26.971Z,4.57
2024-01-01T02:17:59.442Z,4.54
2024-01-01T02:20:29.279Z,4.58
2024-01-01T02:23:01.746Z,4.62
2024-01-01T02:25:31.657Z,4.71
2024-01-01T02:28:01.345Z,4.71
2024-01-01T02:30:30.945Z,4.86
2024-01-01T02:33:00.535Z,4.83
2024-01-01T02:35:30.098Z,4.80
2024-01-01T02:38:03.115Z,4.71
2024-01-01T02:40:32.857Z,4.76
2024-01-01T02:43:02.890Z,4.82
2024-01-01T02:45:32.968Z,4.88
2024-01-01T02:48:02.925Z,4.87
2024-01-01T02:50:33.096Z,4.91
2024-01-01T02:53:05.296Z,4.89
2024-01-01T02:55:37.334Z,4.86
2024-01-01T02:58:07.831Z,4.76
2024-01-01T03:00:37.669Z,4.63
2024-01-01T03:03:07.929Z,4.60
2024-01-01T03:05:37.612Z,4.60
2024-01-01T03:08:11.021Z,4.65
2024-01-01T03:10:40.770Z,4.64
2024-01-01T03:13:10.340Z,4.65
2024-01-01T03:15:40.116Z,4.71
2024-01-01T03:18:12.643Z,4.73
2024-01-01T03:20:42.438Z,4.70
2024-01-01T03:23:14.660Z,4.66
2024-01-01T03:25:44.296Z,4.71
2024-01-01T03:28:14.154Z,4.72
2024-01-01T03:30:43.789Z,4.72
2024-01-01T03:33:13.471Z,4.78
2024-01-01T03:35:43.108Z,4.84
2024-01-01T03:38:15.300Z,4.86
2024-01-01T03:40:44.942Z,4.86
2024-01-01T03:43:14.578Z,4.88
2024-01-01T03:45:44.241Z,4.97
2024-01-01T03:48:14.049Z,5.02
2024-01-01T03:50:43.885Z,5.00
2024-01-01T03:53:16.093Z,5.02
2024-01-01T03:55:46.376Z,5.01
2024-01-01T03:58:15.917Z,5.07
2024-01-01T04:00:45.818Z,5.11
2024-01-01T04:03:15.448Z,5.12
2024-01-01T04:05:45.064Z,5.12
2024-01-01T04:08:17.535Z,5.13
2024-01-01T04:10:47.294Z,5.23
2024-01-01T04:13:17.005Z,5.20
2024-01-01T04:15:46.532Z,5.23
2024-01-01T04:18:16.272Z,5.25
2024-01-01T04:20:46.032Z,5.30
2024-01-01T04:23:18.460Z,5.26
2024-01-01T04:25:48.078Z,5.30
2024-01-01T04:28:17.741Z,5.31
2024-01-01T04:30:47.343Z,5.31
2024-01-01T04:33:18.080Z,5.35
2024-01-01T04:35:47.671Z,5.34
2024-01-01T04:38:19.872Z,5.36
2024-01-01T04:40:50.466Z,5.41
2024-01-01T04:43:20.068Z,5.44
2024-01-01T04:45:49.676Z,5.44
2024-01-01T04:48:19.542Z,5.49
2024-01-01T04:50:49.125Z,5.43
2024-01-01T04:53:21.308Z,5.42
2024-01-01T04:55:50.929Z,5.45
2024-01-01T04:58:20.582Z,5.44
2024-01-01T05:00:50.191Z,5.53
2024-01-01T05:03:20.051Z,5.48
2024-01-01T05:05:49.638Z,5.45
2024-01-01T05:08:21.828Z,5.49
2024-01-01T05:10:51.435Z,5.45
2024-01-01T05:13:21.044Z,5.48
2024-01-01T05:15:50.835Z,5.49
2024-01-01T05:18:20.453Z,5.49
2024-01-01T05:20:50.057Z,5.51
2024-01-01T05:23:23.150Z,5.55
2024-01-01T05:25:52.781Z,5.57
2024-01-01T05:28:22.388Z,5.60
2024-01-01T05:30:52.154Z,5.62
2024-01-01T05:33:21.911Z,5.62
2024-01-01T05:35:51.533Z,5.70
2024-01-01T05:38:23.714Z,5.67
2024-01-01T05:40:53.432Z,5.71
2024-01-01T05:43:23.703Z,5.72
2024-01-01T05:45:53.288Z,5.70
2024-01-01T05:48:27.203Z,5.70
2024-01-01T05:51:02.484Z,5.71
2024-01-01T05:53:34.731Z,5.71
2024-01-01T05:56:04.478Z,5.70
2024-01-01T05:58:34.221Z,5.68
2024-01-01T06:01:05.147Z,5.73
2024-01-01T06:03:34.784Z,5.74
2024-01-01T06:06:04.373Z,5.76
2024-01-01T06:08:38.083Z,5.83
2024-01-01T06:11:07.930Z,5.85
2024-01-01T06:13:37.505Z,5.88
2024-01-01T06:16:07.753Z,5.93
2024-01-01T06:18:37.550Z,5.96
2024-01-01T06:21:07.301Z,5.96
2024-01-01T06:23:40.957Z,5.94
2024-01-01T06:26:10.646Z,5.96
2024-01-01T06:28:40.216Z,5.97
2024-01-01T06:31:09.756Z,5.94
2024-01-01T06:33:39.353Z,5.96
2024-01-01T06:36:09.581Z,6.04
2024-01-01T06:38:41.731Z,6.01
2024-01-01T06:41:11.381Z,6.01
2024-01-01T06:43:41.019Z,5.93
2024-01-01T06:46:11.047Z,5.92
2024-01-01T06:48:40.757Z,5.85
2024-01-01T06:51:13.029Z,5.85
2024-01-01T06:53:45.246Z,5.78
2024-01-01T06:56:15.068Z,5.80
2024-01-01T06:58:44.827Z,5.76
2024-01-01T07:01:14.460Z,5.73
2024-01-01T07:03:44.389Z,5.65
2024-01-01T07:06:14.052Z,5.70
2024-01-01T07:08:46.262Z,5.67
2024-01-01T07:11:15.858Z,5.70
2024-01-01T07:13:45.407Z,5.67
2024-01-01T07:16:15.018Z,5.65
2024-01-01T07:18:44.675Z,5.59
2024-01-01T07:21:14.263Z,5.63
2024-01-01T07:23:46.446Z,5.53
2024-01-01T07:26:16.128Z,5.53
2024-01-01T07:28:45.931Z,5.60
2024-01-01T07:31:15.688Z,5.62
2024-01-01T07:33:45.309Z,5.63
2024-01-01T07:36:15.204Z,5.66
2024-01-01T07:38:47.587Z,5.67
2024-01-01T07:41:17.235Z,5.71
2024-01-01T07:43:46.899Z,5.63
2024-01-01T07:46:16.576Z,5.70
2024-01-01T07:48:46.144Z,5.70
2024-01-01T07:51:15.805Z,5.66
2024-01-01T07:53:49.765Z,5.56
2024-01-01T07:56:19.354Z,5.58
2024-01-01T07:58:48.955Z,5.63
2024-01-01T08:01:20.389Z,5.68
2024-01-01T08:03:50.129Z,5.64
2024-01-01T08:06:21.539Z,5.61
2024-01-01T08:08:53.679Z,5.60
2024-01-01T08:11:23.279Z,5.64
2024-01-01T08:13:52.982Z,5.66
2024-01-01T08:16:22.949Z,5.67
2024-01-01T08:18:54.430Z,5.60
2024-01-01T08:21:24.708Z,5.73
2024-01-01T08:23:57.210Z,5.65
2024-01-01T08:26:26.882Z,5.62
2024-01-01T08:28:56.570Z,5.65
2024-01-01T08:31:26.192Z,5.72
2024-01-01T08:33:58.761Z,5.73
2024-01-01T08:36:29.228Z,5.72
2024-01-01T08:39:01.365Z,5.78
2024-01-01T08:41:30.996Z,5.74
2024-01-01T08:44:00.756Z,5.72
2024-01-01T08:46:30.782Z,5.72
2024-01-01T08:49:00.395Z,5.75
2024-01-01T08:51:30.024Z,5.77
2024-01-01T08:54:02.649Z,5.71
2024-01-01T08:56:32.193Z,5.63
2024-01-01T08:59:01.863Z,5.60
2024-01-01T09:01:31.480Z,5.52
2024-01-01T09:04:04.586Z,5.50
2024-01-01T09:06:34.293Z,5.37
2024-01-01T09:09:06.582Z,5.34
2024-01-01T09:11:36.241Z,5.22
2024-01-01T09:14:05.871Z,5.18
2024-01-01T09:16:35.620Z,5.08
2024-01-01T09:19:06.416Z,5.05
2024-01-01T09:21:36.040Z,5.00
2024-01-01T09:24:10.445Z,4.95
2024-01-01T09:26:40.418Z,4.96
2024-01-01T09:29:10.265Z,4.96
2024-01-01T09:31:40.023Z,4.93
2024-01-01T09:34:09.616Z,4.90
2024-01-01T09:36:49.433Z,4.89
2024-01-01T09:39:29.916Z,4.90
2024-01-01T09:42:00.505Z,4.87
2024-01-01T09:44:30.136Z,4.93
2024-01-01T09:46:59.772Z,4.95
2024-01-01T09:49:29.437Z,4.93
2024-01-01T09:52:00.332Z,4.90
2024-01-01T09:54:34.714Z,4.93
2024-01-01T09:57:04.262Z,4.97
2024-01-01T09:59:39.006Z,4.93
2024-01-01T10:02:10.792Z,4.94
2024-01-01T10:04:40.530Z,4.93
2024-01-01T10:07:10.089Z,4.95
2024-01-01T10:09:51.562Z,4.96
2024-01-01T10:12:25.563Z,4.97
2024-01-01T10:14:55.225Z,4.99
2024-01-01T10:17:25.030Z,5.05
2024-01-01T10:19:55.922Z,5.03
2024-01-01T10:22:25.580Z,5.06
2024-01-01T10:25:12.990Z,5.07
2024-01-01T10:27:44.867Z,5.09
2024-01-01T10:30:15.141Z,5.17
2024-01-01T10:32:45.409Z,5.22
2024-01-01T10:35:15.369Z,5.24
2024-01-01T10:37:46.414Z,5.28
2024-01-01T10:40:21.232Z,5.27
2024-01-01T10:42:51.547Z,5.32
2024-01-01T10:45:21.144Z,5.33
2024-01-01T10:47:54.000Z,5.36
2024-01-01T10:50:30.394Z,5.39
2024-01-01T10:53:09.408Z,5.46
2024-01-01T10:55:57.617Z,5.53
2024-01-01T10:58:38.414Z,5.58
2024-01-01T11:01:17.301Z,5.61
2024-01-01T11:03:50.155Z,5.64
2024-01-01T11:06:28.390Z,5.66
2024-01-01T11:08:58.354Z,5.68
2024-01-01T11:11:33.379Z,5.70
2024-01-01T11:14:03.597Z,5.70
2024-01-01T11:19:43.040Z,5.70
2024-01-01T11:22:40.999Z,5.70
2024-01-01T11:25:11.120Z,5.72
2024-01-01T11:27:52.791Z,5.73
2024-01-01T11:30:22.429Z,5.72
2024-01-01T11:32:52.041Z,5.74
2024-01-01T11:35:22.148Z,5.68
2024-01-01T11:37:51.817Z,5.73
2024-01-01T11:40:23.788Z,5.79
2024-01-01T11:42:57.639Z,5.80
2024-01-01T11:45:27.557Z,5.87
2024-01-01T11:48:08.129Z,5.84
2024-01-01T11:50:37.966Z,5.86
2024-01-01T11:53:09.166Z,5.91
2024-01-01T11:55:39.013Z,5.91
2024-01-01T11:58:11.367Z,5.87
2024-01-01T12:00:41.054Z,5.90
2024-01-01T12:03:10.925Z,5.87
2024-01-01T12:05:43.093Z,5.88
2024-01-01T12:08:16.519Z,5.87
2024-01-01T12:10:46.128Z,5.89
2024-01-01T12:13:18.695Z,5.83
2024-01-01T12:15:49.599Z,5.80
2024-01-01T12:18:19.940Z,5.72
2024-01-01T12:20:49.577Z,5.64
2024-01-01T12:23:23.393Z,5.62
2024-01-01T12:26:05.592Z,5.61
2024-01-01T12:28:40.284Z,5.62
2024-01-01T12:31:09.927Z,5.58
2024-01-01T12:33:39.543Z,5.63
2024-01-01T12:36:10.219Z,5.67
2024-01-01T12:38:39.879Z,5.68
2024-01-01T12:41:15.858Z,5.68
2024-01-01T12:43:48.043Z,5.69
2024-01-01T12:46:17.734Z,5.69
2024-01-01T12:48:48.269Z,5.66
2024-01-01T12:51:20.197Z,5.70
2024-01-01T12:53:49.828Z,5.74
2024-01-01T12:56:19.607Z,5.73
2024-01-01T12:58:52.020Z,5.76
2024-01-01T13:01:21.573Z,5.74
2024-01-01T13:03:51.212Z,5.78
2024-01-01T13:06:21.956Z,5.80
2024-01-01T13:08:52.867Z,5.84
2024-01-01T13:11:22.655Z,5.85
2024-01-01T13:13:54.911Z,5.87
2024-01-01T13:16:24.552Z,5.89
2024-01-01T13:18:54.293Z,5.88
2024-01-01T13:21:28.039Z,5.90
2024-01-01T13:23:58.221Z,5.92
2024-01-01T13:26:29.237Z,5.93
2024-01-01T13:29:02.064Z,5.93
2024-01-01T13:31:31.866Z,5.92
2024-01-01T13:34:01.454Z,5.90
2024-01-01T13:36:31.008Z,5.88
2024-01-01T13:39:00.572Z,5.88
2024-01-01T13:41:30.130Z,5.83
2024-01-01T13:44:02.351Z,5.81
2024-01-01T13:46:32.377Z,5.80
2024-01-01T13:49:02.019Z,5.79
2024-01-01T13:51:31.599Z,5.72
2024-01-01T13:54:01.452Z,5.73
2024-01-01T13:56:31.162Z,5.74
2024-01-01T13:59:03.414Z,5.72
2024-01-01T14:01:37.982Z,5.66
2024-01-01T14:04:08.229Z,5.60
2024-01-01T14:06:37.864Z,5.58
2024-01-01T14:09:10.142Z,5.57
2024-01-01T14:11:50.178Z,5.52
2024-01-01T14:14:22.632Z,5.52
2024-01-01T14:16:53.079Z,5.51
2024-01-01T14:19:22.757Z,5.48
2024-01-01T14:21:52.345Z,5.48
2024-01-01T14:24:22.254Z,5.49
2024-01-01T14:26:52.745Z,5.39
2024-01-01T14:29:25.754Z,5.33
2024-01-01T14:31:55.581Z,5.35
2024-01-01T14:34:25.347Z,5.25
2024-01-01T14:36:54.951Z,5.23
2024-01-01T14:39:24.719Z,5.19
2024-01-01T14:41:54.567Z,5.16
2024-01-01T14:44:27.715Z,5.14
2024-01-01T14:46:58.043Z,5.10
2024-01-01T14:49:27.949Z,5.06
2024-01-01T14:51:57.636Z,5.06
2024-01-01T14:54:27.586Z,5.10
2024-01-01T14:56:57.283Z,5.06
2024-01-01T14:59:29.486Z,5.07
2024-01-01T15:02:00.964Z,5.05
2024-01-01T15:04:32.463Z,5.04
2024-01-01T15:07:02.662Z,5.03
2024-01-01T15:09:35.183Z,5.08
2024-01-01T15:12:06.357Z,5.05
2024-01-01T15:14:38.491Z,5.06
2024-01-01T15:17:09.462Z,5.08
2024-01-01T15:19:39.053Z,5.04
2024-01-01T15:22:09.762Z,5.03
2024-01-01T15:24:42.336Z,5.03
2024-01-01T15:27:14.320Z,5.03
2024-01-01T15:29:46.550Z,5.00
2024-01-01T15:32:16.259Z,5.01
2024-01-01T15:34:45.901Z,5.01
2024-01-01T15:37:15.515Z,5.02
2024-01-01T15:39:45.042Z,5.00
2024-01-01T15:42:14.598Z,4.99
2024-01-01T15:44:46.751Z,5.00
2024-01-01T15:47:16.329Z,5.05
2024-01-01T15:49:46.002Z,5.08
2024-01-01T15:52:17.046Z,5.00
2024-01-01T15:54:46.606Z,4.99
2024-01-01T15:57:16.277Z,4.99
2024-01-01T15:59:48.406Z,4.96
2024-01-01T16:02:18.128Z,4.95
2024-01-01T16:04:47.814Z,4.99
2024-01-01T16:07:17.461Z,4.96
2024-01-01T16:09:46.990Z,5.00
2024-01-01T16:12:16.536Z,5.02
2024-01-01T16:14:48.718Z,5.04
2024-01-01T16:17:18.302Z,5.05
2024-01-01T16:19:48.015Z,5.06
2024-01-01T16:22:19.701Z,5.06
2024-01-01T16:24:51.255Z,5.04
2024-01-01T16:27:21.193Z,5.05
2024-01-01T16:29:53.354Z,5.02
2024-01-01T16:32:23.053Z,4.99
2024-01-01T16:34:52.680Z,4.99
2024-01-01T16:37:22.230Z,5.02
2024-01-01T16:39:51.823Z,5.01
2024-01-01T16:42:21.469Z,4.98
2024-01-01T16:44:53.626Z,5.04
2024-01-01T16:47:23.330Z,5.01
2024-01-01T16:49:53.039Z,4.97
2024-01-01T16:52:22.703Z,4.99
2024-01-01T16:54:55.305Z,4.98
2024-01-01T16:57:26.597Z,4.97
2024-01-01T16:59:58.756Z,5.03
2024-01-01T17:02:28.395Z,5.04
2024-01-01T17:04:58.206Z,5.04
2024-01-01T17:07:27.838Z,5.04
2024-01-01T17:09:57.439Z,5.05
2024-01-01T17:12:27.001Z,5.07
2024-01-01T17:14:59.237Z,5.10
2024-01-01T17:17:29.294Z,5.10
2024-01-01T17:19:58.868Z,5.08
2024-01-01T17:22:28.535Z,5.13
2024-01-01T17:24:58.081Z,5.16
2024-01-01T17:27:27.679Z,5.11
2024-01-01T17:29:59.798Z,5.11
2024-01-01T17:32:29.585Z,5.11
2024-01-01T17:34:59.297Z,5.15
2024-01-01T17:37:28.890Z,5.10
2024-01-01T17:39:58.416Z,5.08
2024-01-01T17:42:28.489Z,5.11
2024-01-01T17:45:00.648Z,5.12
2024-01-01T17:47:31.102Z,5.11
2024-01-01T17:50:00.978Z,5.13
2024-01-01T17:52:30.659Z,5.14
2024-01-01T17:55:00.249Z,5.13
2024-01-01T17:57:29.880Z,5.12
2024-01-01T18:00:02.518Z,5.12
2024-01-01T18:02:32.163Z,5.14
2024-01-01T18:05:05.491Z,5.16
2024-01-01T18:07:41.741Z,5.14
2024-01-01T18:10:13.014Z,5.11
2024-01-01T18:12:42.638Z,5.10
2024-01-01T18:15:15.705Z,5.10
2024-01-01T18:17:45.930Z,5.03
2024-01-01T18:20:16.274Z,5.02
2024-01-01T18:22:45.932Z,5.00
2024-01-01T18:25:15.656Z,4.98
2024-01-01T18:27:45.213Z,4.96
2024-01-01T18:30:18.155Z,4.95
2024-01-01T18:32:47.859Z,4.97
2024-01-01T18:35:17.650Z,4.91
2024-01-01T18:37:49.036Z,4.91
2024-01-01T18:40:19.382Z,4.88
2024-01-01T18:42:48.912Z,4.87
2024-01-01T18:45:21.112Z,4.85
2024-01-01T18:47:50.859Z,4.83
2024-01-01T18:50:21.727Z,4.82
2024-01-01T18:52:51.581Z,4.78
2024-01-01T18:55:21.191Z,4.77
2024-01-01T18:57:50.756Z,4.72
2024-01-01T19:00:23.166Z,4.75
2024-01-01T19:02:54.621Z,4.75
2024-01-01T19:05:26.013Z,4.75
2024-01-01T19:07:55.677Z,4.75
2024-01-01T19:10:28.137Z,4.72
2024-01-01T19:12:58.518Z,4.69
2024-01-01T19:15:30.847Z,4.67
2024-01-01T19:18:00.730Z,4.64
2024-01-01T19:20:30.510Z,4.64
2024-01-01T19:23:00.173Z,4.62
2024-01-01T19:25:29.811Z,4.65
2024-01-01T19:27:59.346Z,4.65
2024-01-01T19:30:31.643Z,4.65
2024-01-01T19:33:02.231Z,4.67
2024-01-01T19:35:31.921Z,4.63
2024-01-01T19:38:01.583Z,4.68
2024-01-01T19:40:32.351Z,4.71
2024-01-01T19:43:01.889Z,4.70
2024-01-01T19:45:34.123Z,4.71
2024-01-01T19:48:03.814Z,4.73
2024-01-01T19:50:33.520Z,4.70
2024-01-01T19:53:03.391Z,4.67
2024-01-01T19:55:33.069Z,4.66
2024-01-01T19:58:02.643Z,4.61
2024-01-01T20:00:34.784Z,4.63
2024-01-01T20:03:04.573Z,4.60
2024-01-01T20:05:34.316Z,4.59
2024-01-01T20:08:03.858Z,4.59
2024-01-01T20:10:33.492Z,4.57
2024-01-01T20:13:03.063Z,4.56
2024-01-01T20:15:35.362Z,4.55
2024-01-01T20:18:05.022Z,4.55
2024-01-01T20:20:35.931Z,4.55
2024-01-01T20:23:05.916Z,4.61
2024-01-01T20:25:35.561Z,4.59
2024-01-01T20:28:05.139Z,4.59
2024-01-01T20:30:37.323Z,4.59
2024-01-01T20:33:07.807Z,4.58
2024-01-01T20:35:37.748Z,4.55
2024-01-01T20:38:07.373Z,4.55
2024-01-01T20:40:36.964Z,4.54
2024-01-01T20:43:07.251Z,4.51
2024-01-01T20:45:39.515Z,4.45
2024-01-01T20:48:09.656Z,4.49
2024-01-01T20:50:43.556Z,4.48
2024-01-01T20:53:13.192Z,4.52
2024-01-01T20:55:42.767Z,4.47
2024-01-01T20:58:12.278Z,4.42
2024-01-01T21:00:44.477Z,4.40
2024-01-01T21:03:14.057Z,4.39
2024-01-01T21:05:43.917Z,4.35
2024-01-01T21:08:13.597Z,4.34
2024-01-01T21:10:43.238Z,4.30
2024-01-01T21:13:12.842Z,4.29
2024-01-01T21:15:45.021Z,4.26
2024-01-01T21:18:14.665Z,4.28
2024-01-01T21:20:44.407Z,4.28
2024-01-01T21:23:14.082Z,4.28
2024-01-01T21:25:43.712Z,4.24
2024-01-01T21:28:13.311Z,4.25
2024-01-01T21:30:45.549Z,4.22
2024-01-01T21:33:15.270Z,4.16
2024-01-01T21:35:45.122Z,4.12
2024-01-01T21:38:14.752Z,4.13
2024-01-01T21:40:44.435Z,4.06
2024-01-01T21:43:13.959Z,4.07
2024-01-01T21:45:46.863Z,4.04
2024-01-01T21:48:16.737Z,4.03
2024-01-01T21:50:47.102Z,4.00
2024-01-01T21:53:16.801Z,3.98
2024-01-01T21:55:47.152Z,3.97
2024-01-01T21:58:18.223Z,3.88
2024-01-01T22:00:50.667Z,3.92
2024-01-01T22:03:20.262Z,3.87
2024-01-01T22:05:50.721Z,3.85
2024-01-01T22:08:20.524Z,3.82
2024-01-01T22:10:51.004Z,3.76
2024-01-01T22:13:20.537Z,3.78
2024-01-01T22:15:52.724Z,3.74
2024-01-01T22:18:22.653Z,3.77
2024-01-01T22:20:52.305Z,3.68
2024-01-01T22:23:22.614Z,3.68
2024-01-01T22:25:52.227Z,3.68
2024-01-01T22:28:21.829Z,3.64
2024-01-01T22:30:55.094Z,3.61
2024-01-01T22:33:24.703Z,3.57
2024-01-01T22:35:54.256Z,3.58
2024-01-01T22:38:23.994Z,3.59
2024-01-01T22:40:53.668Z,3.58
2024-01-01T22:43:23.218Z,3.60
2024-01-01T22:45:55.338Z,3.56
2024-01-01T22:48:24.989Z,3.51
2024-01-01T22:50:54.615Z,3.48
2024-01-01T22:53:25.309Z,3.49
2024-01-01T22:55:56.393Z,3.49
2024-01-01T22:58:25.913Z,3.46
2024-01-01T23:00:58.462Z,3.44
2024-01-01T23:03:28.055Z,3.38
2024-01-01T23:05:58.125Z,3.41
2024-01-01T23:08:27.798Z,3.38
2024-01-01T23:10:57.372Z,3.37
2024-01-01T23:13:26.992Z,3.42
2024-01-01T23:15:59.109Z,3.38
2024-01-01T23:18:28.776Z,3.36
2024-01-01T23:20:59.166Z,3.36
2024-01-01T23:23:28.733Z,3.33
2024-01-01T23:25:59.304Z,3.38
2024-01-01T23:28:29.058Z,3.36
2024-01-01T23:31:01.281Z,3.38
2024-01-01T23:33:30.890Z,3.36
2024-01-01T23:36:00.595Z,3.36
2024-01-01T23:38:30.293Z,3.32
2024-01-01T23:40:59.890Z,3.28
2024-01-01T23:43:29.437Z,3.27
2024-01-01T23:46:01.628Z,3.28
2024-01-01T23:48:31.273Z,3.24
2024-01-01T23:51:00.920Z,3.24
2024-01-01T23:53:30.508Z,3.24
2024-01-01T23:56:01.317Z,3.24
2024-01-01T23:58:30.846Z,3.22
