createdAt,value
2018-10-07T00:01:12.830Z,69.30
2018-10-07T00:03:42.816Z,69.15
2018-10-07T00:06:12.853Z,69.07
2018-10-07T00:08:42.844Z,68.90
2018-10-07T00:11:13.793Z,68.02
2018-10-07T00:13:46.241Z,68.19
2018-10-07T00:16:16.190Z,68.18
2018-10-07T00:18:46.165Z,67.96
2018-10-07T00:21:16.316Z,67.76
2018-10-07T00:23:46.455Z,67.51
2018-10-07T00:26:16.421Z,67.34
2018-10-07T00:28:46.418Z,67.38
2018-10-07T00:31:16.419Z,67.27
2018-10-07T00:33:46.373Z,66.70
2018-10-07T00:36:16.340Z,67.07
2018-10-07T00:38:46.303Z,67.07
2018-10-07T00:41:16.243Z,66.96
2018-10-07T00:43:46.152Z,66.36
2018-10-07T00:46:16.183Z,66.57
2018-10-07T00:48:46.118Z,66.29
2018-10-07T00:51:16.227Z,66.22
2018-10-07T00:53:46.238Z,66.08
2018-10-07T00:56:16.263Z,65.37
2018-10-07T00:58:46.167Z,65.81
2018-10-07T01:01:16.241Z,65.10
2018-10-07T01:03:46.251Z,65.38
2018-10-07T01:06:16.210Z,65.23
2018-10-07T01:08:46.280Z,65.17
2018-10-07T01:11:16.183Z,64.62
2018-10-07T01:13:46.141Z,65.08
2018-10-07T01:16:16.091Z,65.03
2018-10-07T01:18:46.113Z,65.05
2018-10-07T01:21:16.631Z,65.03
2018-10-07T01:23:46.637Z,65.60
2018-10-07T01:26:16.580Z,65.50
2018-10-07T01:28:46.539Z,65.74
2018-10-07T01:31:16.553Z,66.13
2018-10-07T01:33:46.512Z,66.15
2018-10-07T01:36:16.582Z,66.07
2018-10-07T01:38:46.618Z,65.80
2018-10-07T01:41:16.650Z,66.41
2018-10-07T01:43:46.723Z,66.27
2018-10-07T01:46:16.710Z,66.24
2018-10-07T01:48:46.722Z,66.68
2018-10-07T01:51:16.714Z,66.59
2018-10-07T01:53:46.615Z,67.31
2018-10-07T01:56:16.574Z,67.12
2018-10-07T01:58:46.596Z,66.94
2018-10-07T02:01:16.614Z,67.22
2018-10-07T02:03:46.653Z,67.39
2018-10-07T02:06:16.704Z,67.77
2018-10-07T02:08:46.726Z,67.75
2018-10-07T02:11:16.726Z,67.89
2018-10-07T02:13:46.741Z,67.48
2018-10-07T02:16:16.873Z,68.02
2018-10-07T02:18:46.868Z,67.77
2018-10-07T02:21:17.786Z,68.09
2018-10-07T02:23:47.789Z,68.52
2018-10-07T02:26:17.753Z,68.45
2018-10-07T02:28:47.782Z,68.41
2018-10-07T02:31:17.791Z,68.41
2018-10-07T02:33:47.788Z,68.25
2018-10-07T02:36:17.759Z,68.53
2018-10-07T02:38:47.746Z,68.47
2018-10-07T02:41:17.761Z,68.49
2018-10-07T02:43:53.938Z,67.76
2018-10-07T02:46:24.390Z,68.28
2018-10-07T02:48:54.342Z,68.54
2018-10-07T02:51:24.346Z,67.92
2018-10-07T02:53:54.277Z,67.99
2018-10-07T02:56:24.329Z,68.58
2018-10-07T02:58:54.289Z,68.38
2018-10-07T03:01:24.352Z,68.26
2018-10-07T03:03:54.330Z,68.28
2018-10-07T03:06:24.334Z,68.00
2018-10-07T03:08:54.382Z,68.04
2018-10-07T03:11:24.348Z,68.61
2018-10-07T03:13:54.310Z,68.05
2018-10-07T03:16:24.307Z,67.86
2018-10-07T03:18:54.291Z,68.03
2018-10-07T03:21:24.270Z,68.56
2018-10-07T03:23:54.258Z,68.20
2018-10-07T03:26:24.268Z,68.13
2018-10-07T03:28:54.243Z,68.67
2018-10-07T03:31:24.245Z,68.15
2018-10-07T03:33:54.300Z,68.16
2018-10-07T03:36:24.317Z,67.79
2018-10-07T03:38:54.348Z,67.83
2018-10-07T03:41:24.330Z,68.28
2018-10-07T03:43:54.282Z,67.92
2018-10-07T03:46:24.246Z,67.83
2018-10-07T03:48:54.153Z,68.22
2018-10-07T03:51:24.126Z,68.25
2018-10-07T03:53:54.167Z,68.53
2018-10-07T03:56:24.133Z,68.10
2018-10-07T03:58:54.125Z,68.04
2018-10-07T04:01:24.136Z,68.09
2018-10-07T04:03:54.109Z,68.38
2018-10-07T04:06:24.215Z,68.38
2018-10-07T04:08:54.215Z,68.60
2018-10-07T04:11:24.136Z,67.80
2018-10-07T04:13:54.123Z,68.10
2018-10-07T04:16:24.159Z,68.25
2018-10-07T04:18:54.131Z,67.98
2018-10-07T04:21:24.132Z,67.63
2018-10-07T04:23:54.135Z,67.52
2018-10-07T04:26:24.043Z,67.41
2018-10-07T04:28:54.040Z,67.95
2018-10-07T04:31:24.082Z,67.67
2018-10-07T04:33:54.076Z,67.40
2018-10-07T04:36:24.081Z,67.80
2018-10-07T04:38:54.040Z,67.77
2018-10-07T04:41:24.034Z,67.58
2018-10-07T04:43:54.027Z,67.69
2018-10-07T04:46:24.090Z,67.62
2018-10-07T04:48:53.999Z,67.68
2018-10-07T04:51:24.047Z,67.32
2018-10-07T04:53:54.019Z,67.11
2018-10-07T04:56:24.013Z,67.72
2018-10-07T04:58:54.079Z,67.18
2018-10-07T05:01:24.199Z,67.22
2018-10-07T05:03:54.403Z,66.92
2018-10-07T05:06:28.867Z,66.71
2018-10-07T05:08:59.203Z,66.87
2018-10-07T05:11:30.419Z,66.37
2018-10-07T05:14:00.510Z,66.74
2018-10-07T05:16:37.627Z,67.10
2018-10-07T05:19:08.312Z,66.89
2018-10-07T05:21:38.401Z,66.22
2018-10-07T05:24:08.324Z,66.69
2018-10-07T05:26:38.388Z,66.64
2018-10-07T05:29:08.454Z,66.49
2018-10-07T05:31:38.447Z,66.31
2018-10-07T05:34:08.437Z,66.17
2018-10-07T05:36:38.402Z,66.14
2018-10-07T05:39:11.554Z,65.80
2018-10-07T05:41:41.578Z,65.80
2018-10-07T05:44:11.561Z,66.27
2018-10-07T05:46:41.501Z,66.02
2018-10-07T05:49:11.481Z,66.25
2018-10-07T05:51:41.460Z,66.21
2018-10-07T05:54:11.463Z,66.40
2018-10-07T05:56:41.444Z,66.49
2018-10-07T05:59:11.449Z,66.65
2018-10-07T06:01:45.129Z,66.12
2018-10-07T06:04:30.744Z,66.71
2018-10-07T06:07:02.807Z,66.16
2018-10-07T06:09:36.936Z,66.01
2018-10-07T06:12:07.278Z,66.05
2018-10-07T06:14:53.781Z,66.19
2018-10-07T06:17:23.735Z,66.34
2018-10-07T06:19:53.779Z,65.85
2018-10-07T06:22:24.044Z,66.08
2018-10-07T06:24:54.065Z,66.30
2018-10-07T06:27:24.131Z,66.09
2018-10-07T06:29:54.648Z,65.85
2018-10-07T06:32:24.659Z,66.03
2018-10-07T06:34:54.709Z,65.43
2018-10-07T06:37:24.712Z,64.75
2018-10-07T06:39:54.714Z,64.42
2018-10-07T06:42:24.669Z,65.02
2018-10-07T06:44:54.753Z,64.56
2018-10-07T06:47:24.741Z,64.80
2018-10-07T06:49:54.778Z,65.27
2018-10-07T06:52:24.741Z,65.26
2018-10-07T06:54:54.729Z,65.32
2018-10-07T06:57:24.714Z,65.65
2018-10-07T06:59:54.706Z,65.22
2018-10-07T07:02:24.757Z,65.06
2018-10-07T07:04:55.119Z,65.54
2018-10-07T07:07:25.476Z,65.59
2018-10-07T07:09:55.610Z,65.90
2018-10-07T07:12:25.852Z,66.23
2018-10-07T07:14:55.842Z,65.75
2018-10-07T07:17:25.890Z,66.44
2018-10-07T07:19:55.964Z,65.66
2018-10-07T07:22:25.782Z,65.66
2018-10-07T07:24:56.107Z,65.38
2018-10-07T07:27:26.417Z,65.63
2018-10-07T07:29:56.972Z,65.22
2018-10-07T07:32:27.326Z,65.08
2018-10-07T07:34:57.389Z,64.97
2018-10-07T07:37:27.445Z,64.95
2018-10-07T07:39:57.538Z,65.36
2018-10-07T07:42:27.648Z,64.93
2018-10-07T07:44:57.674Z,65.34
2018-10-07T07:47:27.926Z,64.85
2018-10-07T07:49:57.977Z,64.73
2018-10-07T07:52:27.955Z,65.43
2018-10-07T07:54:57.978Z,65.21
2018-10-07T07:57:27.987Z,65.50
2018-10-07T07:59:57.949Z,65.71
2018-10-07T08:02:28.544Z,65.29
2018-10-07T08:04:58.549Z,64.80
2018-10-07T08:07:28.520Z,64.79
2018-10-07T08:09:58.534Z,64.01
2018-10-07T08:12:31.806Z,63.58
2018-10-07T08:15:04.035Z,63.26
2018-10-07T08:17:34.124Z,63.94
2018-10-07T08:20:04.367Z,64.39
2018-10-07T08:22:34.383Z,62.96
2018-10-07T08:25:04.381Z,62.68
2018-10-07T08:27:34.430Z,62.41
2018-10-07T08:30:04.669Z,61.69
2018-10-07T08:32:34.707Z,62.33
2018-10-07T08:35:06.456Z,62.07
2018-10-07T08:37:36.444Z,60.58
2018-10-07T08:40:06.570Z,60.81
2018-10-07T08:42:36.640Z,60.55
2018-10-07T08:45:07.432Z,59.20
2018-10-07T08:47:37.469Z,60.71
2018-10-07T08:50:08.539Z,59.33
2018-10-07T08:52:38.533Z,58.66
2018-10-07T08:55:08.511Z,59.05
2018-10-07T08:57:38.581Z,59.86
2018-10-07T09:00:09.157Z,58.92
2018-10-07T09:02:39.120Z,57.78
2018-10-07T09:05:09.163Z,58.43
2018-10-07T09:07:39.266Z,59.81
2018-10-07T09:10:09.115Z,58.51
2018-10-07T09:12:39.118Z,58.09
2018-10-07T09:15:09.124Z,58.42
2018-10-07T09:17:39.172Z,57.01
2018-10-07T09:20:09.340Z,58.90
2018-10-07T09:22:39.589Z,57.76
2018-10-07T09:25:09.727Z,56.83
2018-10-07T09:27:39.933Z,58.35
2018-10-07T09:30:10.017Z,58.31
2018-10-07T09:32:40.347Z,57.50
2018-10-07T09:35:10.339Z,57.30
2018-10-07T09:37:40.331Z,56.54
2018-10-07T09:40:10.326Z,56.56
2018-10-07T09:42:40.295Z,56.62
2018-10-07T09:45:10.445Z,55.84
2018-10-07T09:47:40.517Z,57.85
2018-10-07T09:50:10.556Z,57.13
2018-10-07T09:52:40.605Z,56.79
2018-10-07T09:55:10.541Z,56.55
2018-10-07T09:57:40.548Z,56.77
2018-10-07T10:00:10.792Z,56.58
2018-10-07T10:02:41.313Z,57.25
2018-10-07T10:05:11.340Z,56.76
2018-10-07T10:07:41.383Z,56.76
2018-10-07T10:10:11.351Z,55.07
2018-10-07T10:12:41.378Z,54.58
2018-10-07T10:15:11.372Z,54.29
2018-10-07T10:17:46.920Z,56.13
2018-10-07T10:20:22.004Z,53.83
2018-10-07T10:23:07.532Z,54.62
2018-10-07T10:27:58.955Z,56.29
2018-10-07T10:30:41.937Z,53.43
2018-10-07T10:33:48.474Z,53.47
2018-10-07T10:36:32.661Z,54.36
2018-10-07T10:39:31.516Z,52.70
2018-10-07T10:43:25.121Z,54.11
2018-10-07T10:46:00.979Z,52.21
2018-10-07T10:48:41.248Z,51.97
2018-10-07T10:54:01.007Z,53.92
2018-10-07T10:56:38.625Z,54.29
2018-10-07T11:00:12.940Z,54.33
2018-10-07T11:05:08.176Z,54.18
2018-10-07T11:07:55.397Z,53.92
2018-10-07T11:10:37.481Z,54.94
2018-10-07T11:13:37.495Z,54.04
2018-10-07T11:17:26.849Z,53.54
2018-10-07T11:20:08.441Z,52.30
2018-10-07T11:23:59.604Z,52.65
2018-10-07T11:27:44.769Z,54.08
2018-10-07T11:30:32.799Z,53.67
2018-10-07T11:33:15.948Z,52.14
2018-10-07T11:37:00.864Z,51.71
2018-10-07T11:42:31.614Z,50.85
2018-10-07T11:45:13.423Z,51.33
2018-10-07T11:50:01.185Z,50.55
2018-10-07T11:52:57.162Z,51.03
2018-10-07T11:55:27.120Z,51.37
2018-10-07T11:57:57.245Z,49.95
2018-10-07T12:00:27.268Z,48.85
2018-10-07T12:02:57.292Z,48.02
2018-10-07T12:05:27.295Z,48.07
2018-10-07T12:07:57.341Z,50.90
2018-10-07T12:10:27.317Z,49.48
2018-10-07T12:12:57.310Z,46.57
2018-10-07T12:15:27.315Z,47.94
2018-10-07T12:17:57.278Z,46.19
2018-10-07T12:20:27.251Z,47.42
2018-10-07T12:22:57.228Z,48.19
2018-10-07T12:25:27.197Z,47.78
2018-10-07T12:27:57.413Z,46.94
2018-10-07T12:30:27.373Z,46.74
2018-10-07T12:32:57.343Z,45.73
2018-10-07T12:35:27.350Z,45.60
2018-10-07T12:37:57.297Z,45.79
2018-10-07T12:40:27.309Z,46.84
2018-10-07T12:42:57.380Z,46.26
2018-10-07T12:45:27.351Z,47.62
2018-10-07T12:47:57.544Z,47.12
2018-10-07T12:50:27.516Z,47.50
2018-10-07T12:52:58.645Z,48.04
2018-10-07T12:55:28.655Z,46.38
2018-10-07T12:57:58.676Z,46.34
2018-10-07T13:00:28.660Z,43.96
2018-10-07T13:02:58.675Z,44.96
2018-10-07T13:05:28.706Z,45.85
2018-10-07T13:07:58.681Z,45.28
2018-10-07T13:10:28.648Z,45.23
2018-10-07T13:12:58.686Z,46.15
2018-10-07T13:15:28.779Z,46.21
2018-10-07T13:17:58.867Z,45.92
2018-10-07T13:20:28.932Z,46.78
2018-10-07T13:22:58.951Z,44.15
2018-10-07T13:25:29.214Z,44.33
2018-10-07T13:27:59.149Z,44.58
2018-10-07T13:30:29.118Z,46.22
2018-10-07T13:32:59.143Z,44.99
2018-10-07T13:35:29.188Z,44.15
2018-10-07T13:37:59.211Z,43.51
2018-10-07T13:40:29.230Z,44.34
2018-10-07T13:42:59.303Z,44.77
2018-10-07T13:45:29.366Z,42.93
2018-10-07T13:47:59.389Z,43.23
2018-10-07T13:50:29.068Z,44.78
2018-10-07T13:52:58.813Z,44.83
2018-10-07T13:55:28.950Z,44.27
2018-10-07T13:57:59.499Z,44.06
2018-10-07T14:00:29.742Z,44.14
2018-10-07T14:02:59.800Z,45.15
2018-10-07T14:05:29.768Z,42.23
2018-10-07T14:07:59.725Z,42.49
2018-10-07T14:10:29.716Z,43.42
2018-10-07T14:12:59.791Z,43.33
2018-10-07T14:15:29.796Z,44.06
2018-10-07T14:17:59.835Z,43.07
2018-10-07T14:20:29.928Z,44.95
2018-10-07T14:23:00.047Z,42.85
2018-10-07T14:25:29.987Z,42.94
2018-10-07T14:28:00.041Z,43.05
2018-10-07T14:30:30.004Z,42.10
2018-10-07T14:33:00.067Z,41.96
2018-10-07T14:35:30.121Z,43.17
2018-10-07T14:38:00.722Z,41.77
2018-10-07T14:40:30.965Z,42.82
2018-10-07T14:43:01.105Z,42.46
2018-10-07T14:45:31.167Z,43.85
2018-10-07T14:48:01.327Z,44.24
2018-10-07T14:50:31.332Z,41.89
2018-10-07T14:53:01.396Z,43.19
2018-10-07T14:55:31.444Z,42.55
2018-10-07T14:58:01.459Z,42.89
2018-10-07T15:00:31.462Z,41.43
2018-10-07T15:03:01.513Z,42.84
2018-10-07T15:05:31.690Z,42.18
2018-10-07T15:08:01.784Z,40.45
2018-10-07T15:10:31.750Z,41.23
2018-10-07T15:13:01.823Z,41.29
2018-10-07T15:15:31.947Z,42.22
2018-10-07T15:18:02.085Z,42.01
2018-10-07T15:20:32.145Z,41.53
2018-10-07T15:23:02.270Z,41.39
2018-10-07T15:25:32.270Z,41.26
2018-10-07T15:28:02.315Z,42.42
2018-10-07T15:30:32.264Z,41.64
2018-10-07T15:33:02.246Z,41.67
2018-10-07T15:35:32.245Z,41.82
2018-10-07T15:38:02.415Z,42.22
2018-10-07T15:40:32.446Z,41.65
2018-10-07T15:43:02.488Z,42.98
2018-10-07T15:45:32.522Z,42.62
2018-10-07T15:48:02.770Z,43.50
2018-10-07T15:50:33.139Z,42.96
2018-10-07T15:53:03.213Z,42.59
2018-10-07T15:55:34.110Z,43.99
2018-10-07T15:58:04.149Z,43.29
2018-10-07T16:00:34.186Z,42.67
2018-10-07T16:03:04.164Z,43.25
2018-10-07T16:05:34.261Z,42.83
2018-10-07T16:08:04.310Z,43.15
2018-10-07T16:10:34.412Z,43.57
2018-10-07T16:13:04.306Z,42.86
2018-10-07T16:15:34.642Z,43.11
2018-10-07T16:18:05.686Z,42.67
2018-10-07T16:20:35.696Z,42.69
2018-10-07T16:23:05.999Z,43.31
2018-10-07T16:25:36.037Z,43.66
2018-10-07T16:28:06.068Z,43.62
2018-10-07T16:30:36.109Z,43.51
2018-10-07T16:33:06.178Z,43.59
2018-10-07T16:35:36.143Z,44.43
2018-10-07T16:38:06.298Z,43.50
2018-10-07T16:40:36.302Z,44.14
2018-10-07T16:43:06.326Z,44.62
2018-10-07T16:45:36.422Z,44.79
2018-10-07T16:48:06.722Z,46.10
2018-10-07T16:50:36.764Z,46.14
2018-10-07T16:53:06.781Z,45.59
2018-10-07T16:55:36.761Z,45.74
2018-10-07T16:58:06.871Z,45.34
2018-10-07T17:00:36.857Z,46.56
2018-10-07T17:03:06.952Z,47.12
2018-10-07T17:05:36.952Z,49.05
2018-10-07T17:08:07.080Z,49.26
2018-10-07T17:10:37.056Z,49.51
2018-10-07T17:13:07.261Z,49.84
2018-10-07T17:15:37.192Z,51.34
2018-10-07T17:18:07.535Z,50.48
2018-10-07T17:20:37.559Z,51.63
2018-10-07T17:23:07.790Z,52.05
2018-10-07T17:25:37.834Z,51.84
2018-10-07T17:28:08.278Z,51.85
2018-10-07T17:30:38.295Z,51.75
2018-10-07T17:33:08.227Z,52.56
2018-10-07T17:35:38.374Z,52.52
2018-10-07T17:38:08.787Z,52.60
2018-10-07T17:40:38.854Z,53.98
2018-10-07T17:43:08.863Z,52.81
2018-10-07T17:45:38.901Z,53.26
2018-10-07T17:48:09.793Z,53.83
2018-10-07T17:50:39.760Z,54.42
2018-10-07T17:53:09.799Z,53.50
2018-10-07T17:55:39.883Z,54.67
2018-10-07T17:58:09.888Z,55.37
2018-10-07T18:00:39.929Z,56.11
2018-10-07T18:03:10.026Z,56.37
2018-10-07T18:05:39.959Z,55.32
2018-10-07T18:08:10.534Z,56.20
2018-10-07T18:10:40.529Z,55.73
2018-10-07T18:13:10.649Z,56.42
2018-10-07T18:15:40.700Z,55.79
2018-10-07T18:18:10.735Z,56.77
2018-10-07T18:20:40.884Z,55.96
2018-10-07T18:23:10.910Z,56.03
2018-10-07T18:25:40.983Z,56.57
2018-10-07T18:28:11.001Z,56.45
2018-10-07T18:30:41.075Z,56.83
2018-10-07T18:33:11.115Z,57.04
2018-10-07T18:35:41.161Z,56.96
2018-10-07T18:38:11.181Z,57.38
2018-10-07T18:40:41.326Z,57.71
2018-10-07T18:43:11.480Z,57.21
2018-10-07T18:45:41.475Z,57.61
2018-10-07T18:48:11.536Z,57.83
2018-10-07T18:50:41.646Z,57.41
2018-10-07T18:53:11.728Z,58.11
2018-10-07T18:55:41.874Z,58.66
2018-10-07T19:03:14.001Z,58.66
2018-10-07T19:11:51.564Z,59.35
2018-10-07T19:14:21.933Z,58.76
2018-10-07T19:16:51.907Z,59.35
2018-10-07T19:19:21.894Z,60.64
2018-10-07T19:21:51.964Z,60.25
2018-10-07T19:24:23.540Z,60.03
2018-10-07T19:26:57.451Z,59.63
2018-10-07T19:29:27.523Z,60.11
2018-10-07T19:32:00.609Z,60.34
2018-10-07T19:34:31.825Z,60.45
2018-10-07T19:37:01.956Z,60.16
2018-10-07T19:39:37.979Z,60.21
2018-10-07T19:42:08.611Z,60.28
2018-10-07T19:44:39.765Z,60.81
2018-10-07T19:47:10.815Z,60.82
2018-10-07T19:49:42.061Z,60.11
2018-10-07T19:52:13.911Z,60.62
2018-10-07T19:54:44.932Z,60.98
2018-10-07T19:57:14.946Z,60.39
2018-10-07T19:59:45.060Z,59.80
2018-10-07T20:02:14.975Z,60.18
2018-10-07T20:04:45.022Z,60.88
2018-10-07T20:07:18.083Z,59.75
2018-10-07T20:09:48.134Z,61.40
2018-10-07T20:12:18.407Z,61.11
2018-10-07T20:14:48.670Z,61.25
2018-10-07T20:17:18.922Z,61.63
2018-10-07T20:19:50.368Z,61.77
2018-10-07T20:22:20.621Z,60.25
2018-10-07T20:24:50.859Z,59.67
2018-10-07T20:27:27.408Z,60.77
2018-10-07T20:29:57.371Z,60.39
2018-10-07T20:32:32.940Z,60.77
2018-10-07T20:35:04.716Z,60.48
2018-10-07T20:37:34.801Z,61.66
2018-10-07T20:40:05.401Z,60.29
2018-10-07T20:42:35.504Z,61.30
2018-10-07T20:45:05.802Z,60.24
2018-10-07T20:47:36.208Z,59.75
2018-10-07T20:50:06.499Z,60.67
2018-10-07T20:52:36.972Z,61.08
2018-10-07T20:55:08.579Z,61.29
2018-10-07T20:57:38.615Z,60.14
2018-10-07T21:00:08.667Z,59.77
2018-10-07T21:02:38.673Z,60.09
2018-10-07T21:05:08.717Z,60.02
2018-10-07T21:07:38.740Z,61.59
2018-10-07T21:10:09.908Z,60.84
2018-10-07T21:12:41.714Z,61.36
2018-10-07T21:15:12.818Z,61.48
2018-10-07T21:17:42.834Z,60.07
2018-10-07T21:20:12.903Z,60.69
2018-10-07T21:22:46.042Z,60.54
2018-10-07T21:25:16.019Z,61.11
2018-10-07T21:27:46.008Z,60.68
2018-10-07T21:30:16.776Z,61.49
2018-10-07T21:32:46.950Z,60.78
2018-10-07T21:35:17.547Z,60.36
2018-10-07T21:37:47.435Z,59.81
2018-10-07T21:40:17.472Z,59.75
2018-10-07T21:42:47.454Z,59.98
2018-10-07T21:45:17.469Z,60.09
2018-10-07T21:47:47.425Z,60.50
2018-10-07T21:50:18.366Z,60.98
2018-10-07T21:52:50.101Z,61.06
2018-10-07T21:55:20.858Z,61.11
2018-10-07T21:57:54.561Z,61.39
2018-10-07T22:00:24.525Z,61.39
2018-10-07T22:02:54.534Z,61.47
2018-10-07T22:05:25.945Z,61.98
2018-10-07T22:07:55.992Z,61.97
2018-10-07T22:10:27.424Z,61.67
2018-10-07T22:12:59.059Z,61.83
2018-10-07T22:15:29.066Z,61.65
2018-10-07T22:17:59.088Z,61.59
2018-10-07T22:20:29.732Z,61.47
2018-10-07T22:23:00.744Z,61.99
2018-10-07T22:25:30.702Z,62.51
2018-10-07T22:28:01.056Z,62.37
2018-10-07T22:30:31.882Z,62.49
2018-10-07T22:33:04.953Z,62.35
2018-10-07T22:35:34.950Z,62.38
2018-10-07T22:38:06.362Z,62.22
2018-10-07T22:40:36.322Z,62.66
2018-10-07T22:43:06.308Z,62.60
2018-10-07T22:45:36.281Z,62.27
2018-10-07T22:48:06.296Z,62.65
2018-10-07T22:50:36.259Z,62.69
2018-10-07T22:53:09.622Z,62.68
2018-10-07T22:55:42.538Z,62.77
2018-10-07T22:58:13.502Z,62.77
2018-10-07T23:00:44.443Z,63.22
2018-10-07T23:03:17.811Z,63.17
2018-10-07T23:05:47.758Z,63.30
2018-10-07T23:08:18.609Z,63.59
2018-10-07T23:10:48.588Z,63.46
2018-10-07T23:13:18.583Z,63.64
2018-10-07T23:15:48.616Z,63.80
2018-10-07T23:18:18.638Z,64.06
2018-10-07T23:20:48.655Z,63.84
2018-10-07T23:23:18.606Z,64.01
2018-10-07T23:25:50.319Z,63.85
2018-10-07T23:28:21.383Z,64.15
2018-10-07T23:30:52.326Z,63.78
2018-10-07T23:33:25.420Z,63.96
2018-10-07T23:35:57.168Z,64.01
2018-10-07T23:38:27.102Z,64.07
2018-10-07T23:40:58.744Z,63.90
2018-10-07T23:43:28.706Z,64.17
2018-10-07T23:45:59.824Z,64.19
2018-10-07T23:48:29.790Z,64.42
2018-10-07T23:50:59.787Z,64.77
2018-10-07T23:53:29.739Z,64.54
2018-10-07T23:55:59.732Z,64.77
2018-10-07T23:58:33.429Z,64.76
