createdAt,value
2023-10-09T00:00:06.634Z,0.00
2023-10-09T00:00:35.998Z,0.00
2023-10-09T00:01:08.666Z,0.00
2023-10-09T00:01:39.951Z,0.00
2023-10-09T00:02:12.796Z,0.00
2023-10-09T00:02:43.803Z,0.00
2023-10-09T00:03:16.875Z,0.00
2023-10-09T00:03:47.908Z,0.00
2023-10-09T00:04:20.757Z,0.00
2023-10-09T00:04:51.796Z,0.00
2023-10-09T00:05:26.080Z,0.00
2023-10-09T00:05:56.033Z,0.00
2023-10-09T00:06:28.747Z,0.00
2023-10-09T00:06:59.953Z,0.00
2023-10-09T00:07:32.878Z,0.00
2023-10-09T00:08:03.754Z,0.00
2023-10-09T00:08:37.593Z,0.00
2023-10-09T00:09:07.936Z,0.00
2023-10-09T00:09:42.781Z,0.00
2023-10-09T00:10:12.110Z,0.00
2023-10-09T00:10:49.789Z,0.00
2023-10-09T00:11:15.940Z,0.00
2023-10-09T00:11:47.972Z,0.00
2023-10-09T00:12:36.830Z,0.00
2023-10-09T00:13:07.959Z,0.00
2023-10-09T00:13:40.896Z,0.00
2023-10-09T00:14:11.973Z,0.00
2023-10-09T00:14:44.725Z,0.00
2023-10-09T00:15:16.992Z,0.00
2023-10-09T00:15:49.199Z,0.00
2023-10-09T00:16:19.853Z,0.00
2023-10-09T00:16:52.961Z,0.00
2023-10-09T00:17:24.000Z,0.00
2023-10-09T00:17:56.964Z,0.00
2023-10-09T00:18:27.929Z,0.00
2023-10-09T00:19:01.870Z,0.00
2023-10-09T00:19:32.084Z,0.00
2023-10-09T00:20:05.019Z,0.00
2023-10-09T00:20:35.894Z,0.00
2023-10-09T00:21:08.848Z,0.00
2023-10-09T00:21:39.776Z,0.00
2023-10-09T00:22:12.763Z,0.00
2023-10-09T00:22:43.969Z,0.00
2023-10-09T00:23:17.606Z,0.00
2023-10-09T00:23:47.899Z,0.00
2023-10-09T00:24:20.792Z,0.00
2023-10-09T00:24:51.946Z,0.00
2023-10-09T00:25:25.526Z,0.00
2023-10-09T00:25:56.410Z,0.00
2023-10-09T00:26:28.716Z,0.00
2023-10-09T00:26:59.961Z,0.00
2023-10-09T00:27:32.896Z,0.00
2023-10-09T00:28:03.815Z,0.00
2023-10-09T00:28:37.230Z,0.00
2023-10-09T00:29:07.739Z,0.00
2023-10-09T00:29:40.837Z,0.00
2023-10-09T00:30:13.005Z,0.00
2023-10-09T00:30:45.126Z,0.00
2023-10-09T00:31:15.864Z,0.00
2023-10-09T00:31:48.812Z,0.00
2023-10-09T00:32:19.911Z,0.00
2023-10-09T00:32:52.773Z,0.00
2023-10-09T00:33:23.936Z,0.00
2023-10-09T00:33:56.705Z,0.00
2023-10-09T00:34:27.760Z,0.00
2023-10-09T00:35:01.015Z,0.00
2023-10-09T00:35:31.835Z,0.00
2023-10-09T00:36:04.945Z,0.00
2023-10-09T00:36:35.832Z,0.00
2023-10-09T00:37:08.843Z,0.00
2023-10-09T00:37:39.971Z,0.00
2023-10-09T00:38:12.681Z,0.00
2023-10-09T00:38:43.834Z,0.00
2023-10-09T00:39:16.699Z,0.00
2023-10-09T00:39:48.024Z,0.00
2023-10-09T00:40:22.728Z,0.00
2023-10-09T00:40:51.886Z,0.00
2023-10-09T00:41:24.793Z,0.00
2023-10-09T00:41:55.861Z,0.00
2023-10-09T00:42:28.898Z,0.00
2023-10-09T00:42:59.884Z,0.00
2023-10-09T00:43:32.511Z,0.00
2023-10-09T00:44:03.811Z,0.00
2023-10-09T00:44:36.664Z,0.00
2023-10-09T00:45:09.155Z,0.00
2023-10-09T00:45:40.810Z,0.00
2023-10-09T00:46:11.916Z,0.00
2023-10-09T00:46:44.819Z,0.00
2023-10-09T00:47:15.796Z,0.00
2023-10-09T00:47:48.896Z,0.00
2023-10-09T00:48:19.922Z,0.00
2023-10-09T00:48:53.550Z,0.00
2023-10-09T00:49:23.805Z,0.00
2023-10-09T00:49:56.745Z,0.00
2023-10-09T00:50:28.306Z,0.00
2023-10-09T00:51:00.737Z,0.00
2023-10-09T00:51:32.027Z,0.00
2023-10-09T00:52:04.967Z,0.00
2023-10-09T00:52:36.012Z,0.00
2023-10-09T00:53:10.724Z,0.00
2023-10-09T00:53:39.965Z,0.00
2023-10-09T00:54:13.188Z,0.00
2023-10-09T00:54:43.772Z,0.00
2023-10-09T00:55:17.505Z,0.00
2023-10-09T00:55:47.952Z,0.00
2023-10-09T00:56:20.914Z,0.00
2023-10-09T00:56:51.833Z,0.00
2023-10-09T00:57:08.086Z,0.00
2023-10-09T00:57:39.746Z,0.00
2023-10-09T00:58:11.754Z,0.00
2023-10-09T00:58:43.936Z,0.00
2023-10-09T00:59:16.154Z,0.00
2023-10-09T00:59:47.845Z,0.00
2023-10-09T01:00:21.521Z,0.00
2023-10-09T01:00:52.148Z,0.00
2023-10-09T01:01:23.799Z,0.00
2023-10-09T01:01:56.802Z,0.00
2023-10-09T01:03:01.086Z,0.00
2023-10-09T01:03:32.063Z,0.00
2023-10-09T01:04:04.849Z,0.00
2023-10-09T01:04:35.938Z,0.00
2023-10-09T01:05:09.102Z,0.00
2023-10-09T01:05:39.878Z,0.00
2023-10-09T01:06:12.894Z,0.00
2023-10-09T01:06:43.950Z,0.00
2023-10-09T01:07:31.956Z,0.00
2023-10-09T01:08:03.823Z,0.00
2023-10-09T01:08:35.859Z,0.00
2023-10-09T01:09:08.008Z,0.00
2023-10-09T01:09:39.827Z,0.00
2023-10-09T01:10:13.057Z,0.00
2023-10-09T01:10:43.930Z,0.00
2023-10-09T01:11:16.683Z,0.00
2023-10-09T01:11:47.921Z,0.00
2023-10-09T01:12:21.062Z,0.00
2023-10-09T01:12:51.962Z,0.00
2023-10-09T01:13:24.797Z,0.00
2023-10-09T01:13:55.858Z,0.00
2023-10-09T01:14:30.680Z,0.00
2023-10-09T01:14:59.975Z,0.00
2023-10-09T01:15:36.890Z,0.00
2023-10-09T01:16:03.948Z,0.00
2023-10-09T01:16:36.825Z,0.00
2023-10-09T01:17:07.840Z,0.00
2023-10-09T01:17:40.884Z,0.00
2023-10-09T01:18:11.902Z,0.00
2023-10-09T01:18:59.896Z,0.00
2023-10-09T01:19:32.003Z,0.00
2023-10-09T01:20:04.160Z,0.00
2023-10-09T01:20:37.071Z,0.00
2023-10-09T01:21:07.989Z,0.00
2023-10-09T01:21:40.537Z,0.00
2023-10-09T01:22:11.791Z,0.00
2023-10-09T01:22:44.870Z,0.00
2023-10-09T01:23:15.949Z,0.00
2023-10-09T01:23:48.768Z,0.00
2023-10-09T01:24:19.889Z,0.00
2023-10-09T01:24:52.758Z,0.00
2023-10-09T01:25:24.175Z,0.00
2023-10-09T01:25:57.033Z,0.00
2023-10-09T01:26:27.897Z,0.00
2023-10-09T01:27:00.991Z,0.00
2023-10-09T01:27:31.892Z,0.00
2023-10-09T01:28:05.819Z,0.00
2023-10-09T01:28:35.928Z,0.00
2023-10-09T01:29:08.685Z,0.00
2023-10-09T01:29:39.838Z,0.00
2023-10-09T01:30:13.736Z,0.00
2023-10-09T01:30:44.133Z,0.00
2023-10-09T01:31:16.682Z,0.00
2023-10-09T01:31:48.018Z,0.00
2023-10-09T01:32:21.054Z,0.00
2023-10-09T01:32:51.894Z,0.00
2023-10-09T01:33:08.126Z,0.00
2023-10-09T01:33:40.023Z,0.00
2023-10-09T01:34:12.020Z,0.00
2023-10-09T01:34:44.934Z,0.00
2023-10-09T01:35:16.196Z,0.00
2023-10-09T01:35:48.814Z,0.00
2023-10-09T01:36:20.030Z,0.00
2023-10-09T01:36:52.776Z,0.00
2023-10-09T01:37:24.145Z,0.00
2023-10-09T01:38:00.764Z,0.00
2023-10-09T01:38:27.956Z,0.00
2023-10-09T01:38:59.981Z,0.00
2023-10-09T01:39:32.794Z,0.00
2023-10-09T01:40:04.258Z,0.00
2023-10-09T01:40:37.005Z,0.00
2023-10-09T01:41:07.854Z,0.00
2023-10-09T01:41:40.726Z,0.00
2023-10-09T01:42:12.096Z,0.00
2023-10-09T01:42:44.929Z,0.00
2023-10-09T01:43:15.878Z,0.00
2023-10-09T01:43:57.394Z,0.00
2023-10-09T01:44:20.018Z,0.00
2023-10-09T01:44:51.735Z,0.00
2023-10-09T01:45:13.523Z,0.00
2023-10-09T01:45:40.037Z,0.00
2023-10-09T01:46:11.903Z,0.00
2023-10-09T01:46:43.928Z,0.00
2023-10-09T01:47:15.970Z,0.00
2023-10-09T01:47:47.882Z,0.00
2023-10-09T01:48:20.110Z,0.00
2023-10-09T01:48:52.023Z,0.00
2023-10-09T01:49:23.839Z,0.00
2023-10-09T01:50:04.633Z,0.00
2023-10-09T01:50:27.938Z,0.00
2023-10-09T01:51:00.242Z,0.00
2023-10-09T01:51:32.711Z,0.00
2023-10-09T01:52:03.921Z,0.00
2023-10-09T01:52:44.092Z,0.00
2023-10-09T01:53:07.799Z,0.00
2023-10-09T01:53:39.917Z,0.00
2023-10-09T01:54:12.058Z,0.00
2023-10-09T01:54:43.762Z,0.00
2023-10-09T01:55:17.607Z,0.00
2023-10-09T01:55:47.946Z,0.00
2023-10-09T01:56:21.228Z,0.00
2023-10-09T01:56:51.820Z,0.00
2023-10-09T01:57:24.987Z,0.00
2023-10-09T01:57:57.682Z,0.00
2023-10-09T01:58:28.914Z,0.00
2023-10-09T01:58:59.856Z,0.00
2023-10-09T01:59:32.842Z,0.00
2023-10-09T02:00:05.633Z,0.00
2023-10-09T02:00:37.605Z,0.00
2023-10-09T02:01:07.946Z,0.00
2023-10-09T02:01:41.091Z,0.00
2023-10-09T02:02:11.817Z,0.00
2023-10-09T02:02:44.921Z,0.00
2023-10-09T02:03:15.969Z,0.00
2023-10-09T02:03:49.374Z,0.00
2023-10-09T02:04:19.913Z,0.00
2023-10-09T02:04:53.363Z,0.00
2023-10-09T02:05:24.390Z,0.00
2023-10-09T02:05:56.661Z,0.00
2023-10-09T02:06:27.897Z,0.00
2023-10-09T02:07:00.994Z,0.00
2023-10-09T02:07:32.019Z,0.00
2023-10-09T02:08:04.929Z,0.00
2023-10-09T02:08:35.936Z,0.00
2023-10-09T02:09:08.957Z,0.00
2023-10-09T02:09:39.793Z,0.00
2023-10-09T02:10:13.254Z,0.00
2023-10-09T02:10:43.920Z,0.00
2023-10-09T02:11:26.835Z,0.00
2023-10-09T02:11:47.835Z,0.00
2023-10-09T02:12:20.001Z,0.00
2023-10-09T02:12:51.938Z,0.00
2023-10-09T02:13:23.875Z,0.00
2023-10-09T02:13:56.876Z,0.00
2023-10-09T02:14:27.875Z,0.00
2023-10-09T02:15:07.722Z,0.00
2023-10-09T02:15:32.137Z,0.00
2023-10-09T02:16:03.900Z,0.00
2023-10-09T02:16:38.755Z,0.00
2023-10-09T02:17:07.768Z,0.00
2023-10-09T02:17:40.996Z,0.00
2023-10-09T02:18:12.021Z,0.00
2023-10-09T02:18:47.768Z,0.00
2023-10-09T02:19:15.736Z,0.00
2023-10-09T02:19:48.837Z,0.00
2023-10-09T02:20:20.268Z,0.00
2023-10-09T02:20:52.605Z,0.00
2023-10-09T02:21:23.934Z,0.00
2023-10-09T02:21:56.914Z,0.00
2023-10-09T02:22:27.974Z,0.00
2023-10-09T02:23:00.869Z,0.00
2023-10-09T02:23:31.977Z,0.00
2023-10-09T02:24:06.009Z,0.00
2023-10-09T02:24:35.833Z,0.00
2023-10-09T02:25:09.131Z,0.00
2023-10-09T02:25:39.915Z,0.00
2023-10-09T02:26:12.985Z,0.00
2023-10-09T02:26:43.900Z,0.00
2023-10-09T02:27:17.073Z,0.00
2023-10-09T02:27:47.986Z,0.00
2023-10-09T02:28:20.789Z,0.00
2023-10-09T02:28:51.884Z,0.00
2023-10-09T02:29:24.838Z,0.00
2023-10-09T02:29:56.046Z,0.00
2023-10-09T02:30:32.754Z,0.00
2023-10-09T02:31:00.082Z,0.00
2023-10-09T02:31:33.003Z,0.00
2023-10-09T02:32:03.790Z,0.00
2023-10-09T02:32:36.935Z,0.00
2023-10-09T02:33:08.252Z,0.00
2023-10-09T02:33:41.073Z,0.00
2023-10-09T02:34:12.145Z,0.00
2023-10-09T02:34:44.689Z,0.00
2023-10-09T02:35:16.340Z,0.00
2023-10-09T02:35:50.743Z,0.00
2023-10-09T02:36:19.897Z,0.00
2023-10-09T02:36:52.745Z,0.00
2023-10-09T02:37:23.815Z,0.00
2023-10-09T02:37:56.898Z,0.00
2023-10-09T02:38:27.868Z,0.00
2023-10-09T02:39:01.936Z,0.00
2023-10-09T02:39:31.856Z,0.00
2023-10-09T02:40:05.050Z,0.00
2023-10-09T02:40:35.961Z,0.00
2023-10-09T02:41:08.708Z,0.00
2023-10-09T02:41:39.841Z,0.00
2023-10-09T02:42:13.038Z,0.00
2023-10-09T02:42:44.006Z,0.00
2023-10-09T02:43:16.778Z,0.00
2023-10-09T02:43:47.906Z,0.00
2023-10-09T02:44:20.898Z,0.00
2023-10-09T02:44:52.033Z,0.00
2023-10-09T02:45:26.017Z,0.00
2023-10-09T02:45:56.047Z,0.00
2023-10-09T02:46:30.816Z,0.00
2023-10-09T02:47:00.013Z,0.00
2023-10-09T02:47:32.913Z,0.00
2023-10-09T02:48:04.058Z,0.00
2023-10-09T02:48:37.956Z,0.00
2023-10-09T02:49:07.857Z,0.00
2023-10-09T02:49:40.725Z,0.00
2023-10-09T02:50:12.292Z,0.00
2023-10-09T02:50:44.909Z,0.00
2023-10-09T02:51:15.929Z,0.00
2023-10-09T02:51:48.921Z,0.00
2023-10-09T02:52:19.845Z,0.00
2023-10-09T02:52:52.968Z,0.00
2023-10-09T02:53:23.983Z,0.00
2023-10-09T02:53:56.774Z,0.00
2023-10-09T02:54:28.012Z,0.00
2023-10-09T02:55:01.432Z,0.00
2023-10-09T02:55:32.077Z,0.00
2023-10-09T02:56:04.676Z,0.00
2023-10-09T02:56:35.813Z,0.00
2023-10-09T02:57:09.247Z,0.00
2023-10-09T02:57:40.046Z,0.00
2023-10-09T02:58:12.753Z,0.00
2023-10-09T02:58:43.885Z,0.00
2023-10-09T02:59:16.833Z,0.00
2023-10-09T02:59:47.891Z,0.00
2023-10-09T03:00:22.014Z,0.00
2023-10-09T03:00:52.005Z,0.00
2023-10-09T03:01:40.086Z,0.00
2023-10-09T03:02:11.978Z,0.00
2023-10-09T03:02:43.883Z,0.00
2023-10-09T03:03:16.831Z,0.00
2023-10-09T03:03:48.041Z,0.00
2023-10-09T03:04:26.197Z,0.00
2023-10-09T03:04:51.977Z,0.00
2023-10-09T03:05:24.346Z,0.00
2023-10-09T03:05:56.892Z,0.00
2023-10-09T03:06:27.857Z,0.00
2023-10-09T03:07:00.937Z,0.00
2023-10-09T03:07:32.063Z,0.00
2023-10-09T03:08:04.809Z,0.00
2023-10-09T03:08:36.000Z,0.00
2023-10-09T03:09:09.014Z,0.00
2023-10-09T03:09:39.934Z,0.00
2023-10-09T03:10:13.008Z,0.00
2023-10-09T03:10:43.987Z,0.00
2023-10-09T03:11:22.081Z,0.00
2023-10-09T03:11:47.890Z,0.00
2023-10-09T03:12:20.148Z,0.00
2023-10-09T03:12:52.021Z,0.00
2023-10-09T03:13:23.882Z,0.00
2023-10-09T03:13:56.837Z,0.00
2023-10-09T03:14:27.863Z,0.00
2023-10-09T03:15:02.341Z,0.00
2023-10-09T03:15:32.161Z,0.00
2023-10-09T03:16:04.815Z,0.00
2023-10-09T03:16:36.020Z,0.00
2023-10-09T03:17:09.040Z,0.00
2023-10-09T03:17:40.051Z,0.00
2023-10-09T03:18:12.969Z,0.00
2023-10-09T03:18:44.058Z,0.00
2023-10-09T03:19:18.705Z,0.00
2023-10-09T03:19:47.951Z,0.00
2023-10-09T03:20:22.082Z,0.00
2023-10-09T03:20:51.815Z,0.00
2023-10-09T03:21:08.058Z,0.00
2023-10-09T03:21:39.889Z,0.00
2023-10-09T03:22:12.545Z,0.00
2023-10-09T03:22:45.013Z,0.00
2023-10-09T03:23:15.971Z,0.00
2023-10-09T03:23:48.794Z,0.00
2023-10-09T03:24:19.870Z,0.00
2023-10-09T03:24:52.729Z,0.00
2023-10-09T03:25:24.133Z,0.00
2023-10-09T03:26:10.798Z,0.00
2023-10-09T03:26:27.942Z,0.00
2023-10-09T03:27:00.966Z,0.00
2023-10-09T03:27:31.965Z,0.00
2023-10-09T03:28:04.747Z,0.00
2023-10-09T03:28:36.009Z,0.00
2023-10-09T03:29:11.649Z,0.00
2023-10-09T03:29:39.858Z,0.00
2023-10-09T03:30:13.910Z,0.00
2023-10-09T03:30:44.173Z,0.00
2023-10-09T03:31:16.738Z,0.00
2023-10-09T03:31:47.858Z,0.00
2023-10-09T03:32:21.202Z,0.00
2023-10-09T03:32:52.099Z,0.00
2023-10-09T03:33:08.016Z,0.00
2023-10-09T03:33:40.043Z,0.00
2023-10-09T03:34:12.045Z,0.00
2023-10-09T03:34:44.888Z,0.00
2023-10-09T03:35:16.356Z,0.00
2023-10-09T03:35:48.924Z,0.00
2023-10-09T03:36:20.076Z,0.00
2023-10-09T03:37:08.038Z,0.00
2023-10-09T03:37:40.089Z,0.00
2023-10-09T03:38:12.098Z,0.00
2023-10-09T03:38:43.888Z,0.00
2023-10-09T03:39:15.957Z,0.00
2023-10-09T03:39:47.990Z,0.00
2023-10-09T03:40:20.249Z,0.00
2023-10-09T03:40:52.791Z,0.00
2023-10-09T03:41:24.044Z,0.00
2023-10-09T03:42:02.149Z,0.00
2023-10-09T03:42:27.867Z,0.00
2023-10-09T03:42:59.958Z,0.00
2023-10-09T03:43:32.777Z,0.00
2023-10-09T03:44:03.871Z,0.00
2023-10-09T03:44:36.899Z,0.00
2023-10-09T03:45:09.186Z,0.00
2023-10-09T03:45:40.956Z,0.00
2023-10-09T03:46:11.933Z,0.00
2023-10-09T03:46:44.947Z,0.00
2023-10-09T03:47:16.068Z,0.00
2023-10-09T03:47:48.855Z,0.00
2023-10-09T03:48:19.953Z,0.00
2023-10-09T03:48:57.810Z,0.00
2023-10-09T03:49:24.113Z,0.00
2023-10-09T03:49:55.960Z,0.00
2023-10-09T03:50:29.217Z,0.00
2023-10-09T03:51:00.171Z,0.00
2023-10-09T03:51:32.792Z,0.00
2023-10-09T03:52:03.891Z,0.00
2023-10-09T03:52:54.639Z,0.00
2023-10-09T03:53:23.944Z,0.00
2023-10-09T03:53:56.085Z,0.00
2023-10-09T03:54:27.877Z,0.00
2023-10-09T03:54:59.889Z,0.00
2023-10-09T03:55:32.508Z,0.00
2023-10-09T03:56:03.812Z,0.00
2023-10-09T03:56:37.183Z,0.00
2023-10-09T03:57:07.976Z,0.00
2023-10-09T03:57:43.025Z,0.00
2023-10-09T03:58:11.911Z,0.00
2023-10-09T03:58:44.834Z,0.00
2023-10-09T03:59:16.036Z,0.00
2023-10-09T03:59:48.610Z,0.00
2023-10-09T04:00:21.165Z,0.00
2023-10-09T04:00:53.203Z,0.00
2023-10-09T04:01:24.322Z,0.00
2023-10-09T04:02:02.394Z,0.00
2023-10-09T04:02:27.989Z,0.00
2023-10-09T04:03:00.288Z,0.00
2023-10-09T04:03:36.644Z,0.00
2023-10-09T04:04:04.063Z,0.00
2023-10-09T04:04:36.056Z,0.00
2023-10-09T04:05:08.328Z,0.00
2023-10-09T04:05:39.820Z,0.00
2023-10-09T04:06:12.805Z,0.00
2023-10-09T04:06:43.933Z,0.00
2023-10-09T04:07:16.930Z,0.00
2023-10-09T04:07:47.904Z,0.00
2023-10-09T04:08:21.042Z,0.00
2023-10-09T04:08:52.028Z,0.00
2023-10-09T04:09:24.821Z,0.00
2023-10-09T04:09:55.934Z,0.00
2023-10-09T04:10:29.221Z,0.00
2023-10-09T04:10:59.868Z,0.00
2023-10-09T04:11:32.889Z,0.00
2023-10-09T04:12:04.062Z,0.00
2023-10-09T04:12:37.893Z,0.00
2023-10-09T04:13:07.906Z,0.00
2023-10-09T04:13:41.780Z,0.00
2023-10-09T04:14:12.213Z,0.00
2023-10-09T04:14:44.771Z,0.00
2023-10-09T04:15:17.001Z,0.00
2023-10-09T04:15:49.238Z,0.00
2023-10-09T04:16:19.934Z,0.00
2023-10-09T04:16:53.981Z,0.00
2023-10-09T04:17:24.011Z,0.00
2023-10-09T04:18:02.748Z,0.00
2023-10-09T04:18:27.954Z,0.00
2023-10-09T04:18:59.972Z,0.00
2023-10-09T04:19:32.818Z,0.00
2023-10-09T04:20:04.264Z,0.00
2023-10-09T04:20:36.924Z,0.00
2023-10-09T04:21:07.996Z,0.00
2023-10-09T04:21:40.798Z,0.00
2023-10-09T04:22:11.907Z,0.00
2023-10-09T04:22:50.475Z,0.00
2023-10-09T04:23:16.047Z,0.00
2023-10-09T04:23:47.856Z,0.00
2023-10-09T04:24:20.742Z,0.00
2023-10-09T04:24:52.031Z,0.00
2023-10-09T04:25:25.262Z,0.00
2023-10-09T04:25:56.277Z,0.00
2023-10-09T04:26:33.835Z,0.00
2023-10-09T04:27:00.169Z,0.00
2023-10-09T04:27:31.971Z,0.00
2023-10-09T04:28:05.045Z,0.00
2023-10-09T04:28:36.090Z,0.00
2023-10-09T04:29:08.811Z,0.00
2023-10-09T04:29:40.106Z,0.00
2023-10-09T04:30:14.323Z,0.00
2023-10-09T04:30:44.389Z,0.00
2023-10-09T04:31:16.804Z,0.00
2023-10-09T04:31:47.983Z,0.00
2023-10-09T04:32:21.006Z,0.00
2023-10-09T04:32:51.953Z,0.00
2023-10-09T04:33:08.208Z,0.00
2023-10-09T04:33:39.887Z,0.00
2023-10-09T04:34:12.089Z,0.00
2023-10-09T04:34:45.969Z,0.00
2023-10-09T04:35:16.244Z,0.00
2023-10-09T04:35:48.741Z,0.00
2023-10-09T04:36:20.026Z,0.00
2023-10-09T04:36:53.811Z,0.00
2023-10-09T04:37:23.881Z,0.00
2023-10-09T04:37:56.839Z,0.00
2023-10-09T04:38:28.014Z,0.00
2023-10-09T04:39:00.823Z,0.00
2023-10-09T04:39:32.042Z,0.00
2023-10-09T04:40:05.180Z,0.00
2023-10-09T04:40:35.887Z,0.00
2023-10-09T04:41:09.012Z,0.00
2023-10-09T04:41:39.956Z,0.00
2023-10-09T04:42:18.299Z,0.00
2023-10-09T04:42:43.906Z,0.00
2023-10-09T04:43:16.029Z,0.00
2023-10-09T04:43:56.436Z,0.00
2023-10-09T04:44:19.976Z,0.00
2023-10-09T04:44:51.933Z,0.00
2023-10-09T04:45:25.123Z,0.00
2023-10-09T04:45:56.254Z,0.00
2023-10-09T04:46:27.982Z,0.00
2023-10-09T04:46:59.978Z,0.00
2023-10-09T04:47:32.160Z,0.00
2023-10-09T04:48:04.026Z,0.00
2023-10-09T04:48:37.044Z,0.00
2023-10-09T04:49:07.973Z,0.00
2023-10-09T04:49:41.038Z,0.00
2023-10-09T04:50:12.156Z,0.00
2023-10-09T04:50:44.783Z,0.00
2023-10-09T04:51:16.038Z,0.00
2023-10-09T04:51:50.531Z,0.00
2023-10-09T04:52:20.042Z,0.00
2023-10-09T04:53:00.648Z,0.00
2023-10-09T04:53:24.032Z,0.00
2023-10-09T04:53:55.871Z,0.00
2023-10-09T04:54:28.851Z,0.00
2023-10-09T04:54:59.958Z,0.00
2023-10-09T04:55:33.033Z,0.00
2023-10-09T04:56:03.893Z,0.00
2023-10-09T04:56:37.013Z,0.00
2023-10-09T04:57:07.841Z,0.00
2023-10-09T04:57:56.000Z,0.00
2023-10-09T04:58:27.906Z,0.00
2023-10-09T04:58:59.962Z,0.00
2023-10-09T04:59:32.037Z,0.00
2023-10-09T05:00:05.610Z,0.00
2023-10-09T05:00:37.305Z,0.00
2023-10-09T05:01:08.024Z,0.00
2023-10-09T05:01:40.953Z,0.00
2023-10-09T05:02:11.806Z,0.00
2023-10-09T05:02:44.797Z,0.00
2023-10-09T05:03:16.131Z,0.00
2023-10-09T05:03:51.774Z,0.00
2023-10-09T05:04:21.171Z,0.00
2023-10-09T05:04:52.885Z,0.00
2023-10-09T05:05:24.407Z,0.00
2023-10-09T05:05:56.931Z,0.00
2023-10-09T05:06:27.982Z,0.00
2023-10-09T05:07:06.388Z,0.00
2023-10-09T05:07:31.957Z,0.00
2023-10-09T05:08:03.941Z,0.00
2023-10-09T05:08:38.689Z,0.00
2023-10-09T05:09:08.121Z,0.00
2023-10-09T05:09:40.932Z,0.00
2023-10-09T05:10:12.326Z,0.00
2023-10-09T05:10:45.077Z,0.00
2023-10-09T05:11:15.895Z,0.00
2023-10-09T05:11:48.855Z,0.00
2023-10-09T05:12:20.091Z,0.00
2023-10-09T05:12:52.963Z,0.00
2023-10-09T05:13:23.926Z,0.00
2023-10-09T05:13:56.809Z,0.00
2023-10-09T05:14:28.101Z,0.00
2023-10-09T05:15:02.132Z,0.00
2023-10-09T05:15:32.121Z,0.00
2023-10-09T05:16:10.853Z,0.00
2023-10-09T05:16:35.925Z,0.00
2023-10-09T05:17:07.995Z,0.00
2023-10-09T05:17:41.010Z,0.00
2023-10-09T05:18:12.096Z,0.00
2023-10-09T05:18:45.118Z,0.00
2023-10-09T05:19:16.030Z,0.00
2023-10-09T05:19:52.023Z,0.00
2023-10-09T05:20:20.290Z,0.00
2023-10-09T05:20:52.886Z,0.00
2023-10-09T05:21:24.207Z,0.00
2023-10-09T05:21:56.814Z,0.00
2023-10-09T05:22:27.861Z,0.00
2023-10-09T05:23:01.001Z,0.00
2023-10-09T05:23:32.059Z,0.00
2023-10-09T05:24:04.880Z,0.00
2023-10-09T05:24:35.978Z,0.00
2023-10-09T05:25:09.112Z,0.00
2023-10-09T05:25:39.826Z,0.00
2023-10-09T05:26:15.639Z,0.00
2023-10-09T05:26:43.994Z,0.00
2023-10-09T05:27:16.928Z,0.00
2023-10-09T05:27:47.836Z,0.00
2023-10-09T05:28:20.735Z,0.00
2023-10-09T05:28:51.957Z,0.00
2023-10-09T05:29:25.094Z,0.00
2023-10-09T05:29:55.895Z,0.00
2023-10-09T05:30:30.153Z,0.00
2023-10-09T05:31:00.298Z,0.00
2023-10-09T05:31:32.836Z,0.00
2023-10-09T05:32:04.117Z,0.00
2023-10-09T05:32:37.250Z,0.00
2023-10-09T05:33:08.176Z,1.18
2023-10-09T05:33:41.181Z,1.18
2023-10-09T05:34:12.168Z,1.18
2023-10-09T05:34:48.640Z,1.18
2023-10-09T05:35:16.504Z,1.18
2023-10-09T05:35:49.117Z,1.18
2023-10-09T05:36:20.309Z,1.18
2023-10-09T05:36:52.913Z,2.45
2023-10-09T05:37:24.259Z,2.45
2023-10-09T05:37:57.018Z,2.45
2023-10-09T05:38:28.239Z,2.45
2023-10-09T05:39:16.335Z,2.45
2023-10-09T05:39:48.240Z,3.63
2023-10-09T05:40:20.679Z,3.63
2023-10-09T05:40:52.285Z,4.89
2023-10-09T05:41:24.164Z,4.89
2023-10-09T05:41:57.132Z,4.89
2023-10-09T05:42:28.382Z,4.89
2023-10-09T05:43:01.352Z,4.89
2023-10-09T05:43:32.144Z,4.89
2023-10-09T05:44:05.917Z,6.08
2023-10-09T05:44:36.311Z,7.34
2023-10-09T05:45:15.546Z,6.08
2023-10-09T05:45:40.487Z,7.34
2023-10-09T05:46:13.523Z,7.34
2023-10-09T05:46:45.224Z,8.52
2023-10-09T05:47:16.170Z,8.52
2023-10-09T05:47:49.213Z,8.52
2023-10-09T05:48:20.337Z,9.79
2023-10-09T05:48:53.179Z,9.79
2023-10-09T05:49:24.204Z,10.97
2023-10-09T05:49:57.017Z,10.97
2023-10-09T05:50:28.453Z,10.97
2023-10-09T05:51:01.193Z,10.97
2023-10-09T05:51:32.347Z,12.23
2023-10-09T05:52:05.284Z,12.23
2023-10-09T05:52:36.147Z,12.23
2023-10-09T05:53:10.033Z,13.42
2023-10-09T05:53:40.414Z,14.68
2023-10-09T05:54:13.091Z,14.68
2023-10-09T05:54:44.201Z,15.86
2023-10-09T05:55:17.878Z,15.86
2023-10-09T05:55:48.370Z,17.13
2023-10-09T05:56:20.933Z,18.31
2023-10-09T05:56:52.235Z,19.57
2023-10-09T05:57:25.319Z,20.76
2023-10-09T05:57:56.312Z,20.76
2023-10-09T05:58:28.997Z,20.76
2023-10-09T05:59:00.272Z,22.02
2023-10-09T05:59:33.243Z,22.02
2023-10-09T06:00:05.749Z,22.02
2023-10-09T06:00:37.366Z,23.20
2023-10-09T06:01:08.253Z,23.20
2023-10-09T06:01:41.079Z,23.20
2023-10-09T06:02:12.130Z,23.20
2023-10-09T06:02:55.732Z,24.47
2023-10-09T06:03:16.321Z,24.47
2023-10-09T06:03:49.103Z,24.47
2023-10-09T06:04:20.563Z,24.47
2023-10-09T06:04:53.117Z,24.47
2023-10-09T06:05:24.503Z,24.47
2023-10-09T06:05:56.994Z,25.65
2023-10-09T06:06:28.321Z,25.65
2023-10-09T06:07:16.162Z,25.65
2023-10-09T06:07:48.341Z,26.91
2023-10-09T06:08:20.119Z,26.91
2023-10-09T06:08:53.087Z,26.91
2023-10-09T06:09:24.383Z,28.10
2023-10-09T06:09:58.570Z,28.10
2023-10-09T06:10:28.540Z,29.36
2023-10-09T06:11:01.155Z,29.36
2023-10-09T06:11:32.103Z,30.54
2023-10-09T06:12:05.148Z,30.54
2023-10-09T06:12:36.340Z,31.81
2023-10-09T06:13:09.167Z,31.81
2023-10-09T06:13:40.116Z,32.99
2023-10-09T06:14:18.735Z,34.25
2023-10-09T06:14:44.251Z,34.25
2023-10-09T06:15:17.821Z,35.44
2023-10-09T06:15:50.776Z,36.70
2023-10-09T06:16:20.731Z,36.70
2023-10-09T06:16:53.895Z,37.88
2023-10-09T06:17:24.176Z,37.88
2023-10-09T06:17:57.186Z,37.88
2023-10-09T06:18:28.365Z,37.88
2023-10-09T06:19:01.238Z,37.88
2023-10-09T06:19:32.184Z,39.15
2023-10-09T06:20:05.661Z,40.33
2023-10-09T06:20:36.621Z,41.59
2023-10-09T06:21:09.174Z,42.78
2023-10-09T06:21:40.228Z,42.78
2023-10-09T06:22:13.148Z,42.78
2023-10-09T06:22:44.104Z,44.04
2023-10-09T06:23:17.096Z,44.04
2023-10-09T06:23:48.218Z,44.04
2023-10-09T06:24:21.276Z,45.22
2023-10-09T06:24:52.255Z,44.04
2023-10-09T06:25:08.665Z,45.22
2023-10-09T06:25:40.264Z,45.22
2023-10-09T06:26:12.188Z,45.22
2023-10-09T06:26:44.302Z,46.49
2023-10-09T06:27:16.462Z,46.49
2023-10-09T06:27:48.260Z,46.49
2023-10-09T06:28:20.201Z,47.67
2023-10-09T06:28:52.399Z,47.67
2023-10-09T06:29:24.187Z,47.67
2023-10-09T06:29:56.222Z,47.67
2023-10-09T06:30:29.370Z,47.67
2023-10-09T06:31:00.399Z,47.67
2023-10-09T06:31:32.454Z,47.67
2023-10-09T06:32:04.611Z,47.67
2023-10-09T06:32:36.312Z,46.49
2023-10-09T06:33:08.128Z,47.67
2023-10-09T06:33:41.223Z,47.67
2023-10-09T06:34:12.335Z,47.67
2023-10-09T06:34:45.288Z,48.93
2023-10-09T06:35:16.600Z,48.93
2023-10-09T06:35:49.070Z,48.93
2023-10-09T06:36:20.329Z,48.93
2023-10-09T06:36:53.927Z,48.93
2023-10-09T06:37:24.373Z,50.12
2023-10-09T06:37:57.139Z,50.12
2023-10-09T06:38:28.285Z,51.38
2023-10-09T06:39:16.299Z,51.38
2023-10-09T06:39:48.231Z,53.83
2023-10-09T06:40:20.517Z,53.83
2023-10-09T06:40:52.274Z,55.01
2023-10-09T06:41:24.137Z,56.27
2023-10-09T06:41:57.901Z,56.27
2023-10-09T06:42:28.350Z,57.46
2023-10-09T06:43:17.136Z,57.46
2023-10-09T06:43:48.225Z,58.72
2023-10-09T06:44:20.863Z,59.91
2023-10-09T06:44:52.157Z,61.17
2023-10-09T06:45:26.538Z,59.91
2023-10-09T06:45:56.575Z,62.35
2023-10-09T06:46:29.029Z,62.35
2023-10-09T06:47:00.262Z,62.35
2023-10-09T06:47:33.212Z,63.61
2023-10-09T06:48:04.182Z,64.80
2023-10-09T06:48:37.319Z,66.06
2023-10-09T06:49:08.250Z,66.06
2023-10-09T06:49:41.183Z,68.51
2023-10-09T06:50:13.394Z,69.69
2023-10-09T06:50:45.199Z,70.96
2023-10-09T06:51:16.413Z,70.96
2023-10-09T06:51:49.141Z,73.40
2023-10-09T06:52:20.136Z,73.40
2023-10-09T06:52:53.100Z,75.85
2023-10-09T06:53:27.514Z,77.03
2023-10-09T06:53:58.700Z,79.48
2023-10-09T06:54:28.225Z,79.48
2023-10-09T06:55:01.473Z,81.93
2023-10-09T06:55:32.140Z,84.37
2023-10-09T06:56:05.160Z,84.37
2023-10-09T06:56:36.185Z,85.64
2023-10-09T06:57:12.142Z,86.82
2023-10-09T06:57:40.355Z,88.08
2023-10-09T06:58:13.111Z,89.27
2023-10-09T06:58:44.305Z,90.53
2023-10-09T06:59:17.035Z,89.27
2023-10-09T06:59:48.169Z,92.98
2023-10-09T07:00:38.237Z,95.42
2023-10-09T07:01:08.300Z,95.42
2023-10-09T07:01:40.358Z,91.71
2023-10-09T07:02:13.103Z,90.53
2023-10-09T07:02:44.396Z,91.71
2023-10-09T07:03:17.107Z,92.98
2023-10-09T07:03:48.308Z,90.53
2023-10-09T07:04:21.787Z,89.27
2023-10-09T07:04:52.399Z,90.53