createdAt,value
2018-09-18T00:00:53.926Z,0.00
2018-09-18T00:01:53.943Z,0.00
2018-09-18T00:02:53.963Z,0.00
2018-09-18T00:03:53.989Z,0.00
2018-09-18T00:04:54.016Z,0.00
2018-09-18T00:05:54.038Z,0.00
2018-09-18T00:06:54.061Z,0.00
2018-09-18T00:07:54.085Z,0.00
2018-09-18T00:08:54.103Z,0.00
2018-09-18T00:09:54.130Z,0.00
2018-09-18T00:10:54.148Z,0.00
2018-09-18T00:11:54.172Z,0.00
2018-09-18T00:12:54.197Z,0.00
2018-09-18T00:13:54.223Z,0.00
2018-09-18T00:14:54.246Z,0.00
2018-09-18T00:15:54.266Z,0.00
2018-09-18T00:16:54.290Z,0.00
2018-09-18T00:17:54.315Z,0.00
2018-09-18T00:18:54.342Z,0.00
2018-09-18T00:19:54.357Z,0.00
2018-09-18T00:20:54.380Z,0.00
2018-09-18T00:21:54.405Z,0.00
2018-09-18T00:22:54.427Z,0.00
2018-09-18T00:23:54.455Z,0.00
2018-09-18T00:24:54.472Z,0.00
2018-09-18T00:25:54.491Z,0.00
2018-09-18T00:26:54.525Z,0.00
2018-09-18T00:27:54.545Z,0.00
2018-09-18T00:28:54.565Z,4.00
2018-09-18T00:29:54.590Z,0.00
2018-09-18T00:30:54.611Z,0.00
2018-09-18T00:31:54.634Z,0.00
2018-09-18T00:32:54.659Z,0.00
2018-09-18T00:33:54.681Z,0.00
2018-09-18T00:34:54.708Z,0.00
2018-09-18T00:35:54.719Z,0.00
2018-09-18T00:36:54.748Z,0.00
2018-09-18T00:37:54.774Z,0.00
2018-09-18T00:38:54.791Z,0.00
2018-09-18T00:39:54.818Z,0.00
2018-09-18T00:40:54.840Z,0.00
2018-09-18T00:41:54.867Z,0.00
2018-09-18T00:42:54.884Z,0.00
2018-09-18T00:43:54.913Z,0.00
2018-09-18T00:44:54.936Z,0.00
2018-09-18T00:45:54.952Z,0.00
2018-09-18T00:46:54.980Z,0.00
2018-09-18T00:47:54.995Z,0.00
2018-09-18T00:48:55.025Z,0.00
2018-09-18T00:49:55.041Z,0.00
2018-09-18T00:50:55.069Z,0.00
2018-09-18T00:51:55.089Z,0.00
2018-09-18T00:52:55.115Z,0.00
2018-09-18T00:53:55.133Z,0.00
2018-09-18T00:54:55.159Z,0.00
2018-09-18T00:55:55.181Z,0.00
2018-09-18T00:56:55.203Z,0.00
2018-09-18T00:57:55.227Z,0.00
2018-09-18T00:58:55.246Z,0.00
2018-09-18T00:59:55.272Z,0.00
2018-09-18T01:00:55.293Z,0.00
2018-09-18T01:01:55.316Z,0.00
2018-09-18T01:02:55.344Z,0.00
2018-09-18T01:03:55.369Z,0.00
2018-09-18T01:04:55.386Z,0.00
2018-09-18T01:05:55.404Z,0.00
2018-09-18T01:06:55.438Z,0.00
2018-09-18T01:07:55.454Z,0.00
2018-09-18T01:08:55.473Z,0.00
2018-09-18T01:09:55.497Z,0.00
2018-09-18T01:10:55.519Z,0.00
2018-09-18T01:11:55.543Z,0.00
2018-09-18T01:12:55.567Z,0.00
2018-09-18T01:13:55.590Z,4.00
2018-09-18T01:14:55.616Z,0.00
2018-09-18T01:15:55.629Z,0.00
2018-09-18T01:16:55.657Z,0.00
2018-09-18T01:17:55.680Z,0.00
2018-09-18T01:18:55.707Z,0.00
2018-09-18T01:19:55.720Z,0.00
2018-09-18T01:20:55.746Z,0.00
2018-09-18T01:21:55.774Z,0.00
2018-09-18T01:22:55.793Z,0.00
2018-09-18T01:23:55.823Z,0.00
2018-09-18T01:24:55.838Z,0.00
2018-09-18T01:25:55.862Z,0.00
2018-09-18T01:26:55.884Z,0.00
2018-09-18T01:27:55.905Z,0.00
2018-09-18T01:28:55.931Z,0.00
2018-09-18T01:29:55.952Z,0.00
2018-09-18T01:30:55.973Z,0.00
2018-09-18T01:31:55.994Z,0.00
2018-09-18T01:32:56.015Z,0.00
2018-09-18T01:33:56.045Z,0.00
2018-09-18T01:34:56.065Z,0.00
2018-09-18T01:35:56.084Z,0.00
2018-09-18T01:36:56.108Z,0.00
2018-09-18T01:37:56.134Z,0.00
2018-09-18T01:38:56.154Z,0.00
2018-09-18T01:39:56.175Z,0.00
2018-09-18T01:40:56.203Z,0.00
2018-09-18T01:41:56.223Z,0.00
2018-09-18T01:42:56.250Z,0.00
2018-09-18T01:43:56.269Z,0.00
2018-09-18T01:44:56.292Z,0.00
2018-09-18T01:45:56.310Z,0.00
2018-09-18T01:46:56.336Z,0.00
2018-09-18T01:47:56.358Z,0.00
2018-09-18T01:48:56.379Z,0.00
2018-09-18T01:49:56.399Z,0.00
2018-09-18T01:50:56.424Z,0.00
2018-09-18T01:51:56.454Z,0.00
2018-09-18T01:52:56.467Z,0.00
2018-09-18T01:53:56.489Z,0.00
2018-09-18T01:54:56.516Z,0.00
2018-09-18T01:55:56.535Z,0.00
2018-09-18T01:56:56.560Z,0.00
2018-09-18T01:57:56.580Z,0.00
2018-09-18T01:58:56.604Z,0.00
2018-09-18T01:59:56.637Z,0.00
2018-09-18T02:00:56.646Z,0.00
2018-09-18T02:01:56.670Z,0.00
2018-09-18T02:02:56.697Z,0.00
2018-09-18T02:03:56.720Z,4.00
2018-09-18T02:04:56.740Z,0.00
2018-09-18T02:05:56.769Z,0.00
2018-09-18T02:06:56.791Z,0.00
2018-09-18T02:07:56.808Z,0.00
2018-09-18T02:08:56.832Z,0.00
2018-09-18T02:09:56.849Z,0.00
2018-09-18T02:10:56.877Z,0.00
2018-09-18T02:11:56.900Z,0.00
2018-09-18T02:12:56.918Z,0.00
2018-09-18T02:13:56.939Z,0.00
2018-09-18T02:14:56.963Z,0.00
2018-09-18T02:15:56.983Z,0.00
2018-09-18T02:16:57.010Z,0.00
2018-09-18T02:17:57.032Z,0.00
2018-09-18T02:18:57.055Z,0.00
2018-09-18T02:19:57.073Z,0.00
2018-09-18T02:20:57.099Z,0.00
2018-09-18T02:21:57.120Z,0.00
2018-09-18T02:22:57.143Z,0.00
2018-09-18T02:23:57.169Z,4.00
2018-09-18T02:24:57.195Z,4.00
2018-09-18T02:25:57.212Z,0.00
2018-09-18T02:26:57.236Z,0.00
2018-09-18T02:27:57.256Z,0.00
2018-09-18T02:28:57.281Z,0.00
2018-09-18T02:29:57.300Z,0.00
2018-09-18T02:30:57.323Z,0.00
2018-09-18T02:31:57.341Z,0.00
2018-09-18T02:32:57.370Z,0.00
2018-09-18T02:33:57.389Z,0.00
2018-09-18T02:34:57.410Z,0.00
2018-09-18T02:35:57.433Z,0.00
2018-09-18T02:36:57.459Z,0.00
2018-09-18T02:37:57.480Z,0.00
2018-09-18T02:38:57.494Z,0.00
2018-09-18T02:39:57.532Z,0.00
2018-09-18T02:40:57.551Z,0.00
2018-09-18T02:41:57.572Z,0.00
2018-09-18T02:42:57.586Z,0.00
2018-09-18T02:43:57.623Z,0.00
2018-09-18T02:44:57.645Z,0.00
2018-09-18T02:45:57.656Z,0.00
2018-09-18T02:46:57.677Z,0.00
2018-09-18T02:47:57.703Z,0.00
2018-09-18T02:48:57.739Z,0.00
2018-09-18T02:49:57.746Z,0.00
2018-09-18T02:50:57.766Z,0.00
2018-09-18T02:51:57.794Z,0.00
2018-09-18T02:52:57.809Z,0.00
2018-09-18T02:53:57.835Z,0.00
2018-09-18T02:54:57.862Z,0.00
2018-09-18T02:55:57.884Z,0.00
2018-09-18T02:56:57.905Z,0.00
2018-09-18T02:57:57.925Z,0.00
2018-09-18T02:58:57.946Z,0.00
2018-09-18T02:59:57.968Z,0.00
2018-09-18T03:00:57.987Z,0.00
2018-09-18T03:01:58.016Z,0.00
2018-09-18T03:02:58.037Z,0.00
2018-09-18T03:03:58.063Z,0.00
2018-09-18T03:04:58.079Z,0.00
2018-09-18T03:05:58.101Z,0.00
2018-09-18T03:06:58.128Z,0.00
2018-09-18T03:07:58.150Z,4.00
2018-09-18T03:08:58.168Z,0.00
2018-09-18T03:09:58.188Z,0.00
2018-09-18T03:10:58.215Z,0.00
2018-09-18T03:11:58.235Z,0.00
2018-09-18T03:12:58.267Z,0.00
2018-09-18T03:13:58.285Z,0.00
2018-09-18T03:14:58.304Z,0.00
2018-09-18T03:15:58.327Z,0.00
2018-09-18T03:16:58.345Z,0.00
2018-09-18T03:17:58.370Z,0.00
2018-09-18T03:18:58.395Z,0.00
2018-09-18T03:19:58.412Z,0.00
2018-09-18T03:20:58.506Z,0.00
2018-09-18T03:21:58.455Z,0.00
2018-09-18T03:22:58.482Z,0.00
2018-09-18T03:23:58.507Z,0.00
2018-09-18T03:24:58.525Z,0.00
2018-09-18T03:25:58.544Z,0.00
2018-09-18T03:26:58.568Z,0.00
2018-09-18T03:27:58.590Z,0.00
2018-09-18T03:28:58.609Z,0.00
2018-09-18T03:29:58.637Z,0.00
2018-09-18T03:30:58.660Z,0.00
2018-09-18T03:31:58.677Z,0.00
2018-09-18T03:32:58.699Z,0.00
2018-09-18T03:33:58.720Z,0.00
2018-09-18T03:34:58.817Z,4.00
2018-09-18T03:35:58.768Z,0.00
2018-09-18T03:36:58.796Z,0.00
2018-09-18T03:37:58.811Z,4.00
2018-09-18T03:38:58.828Z,0.00
2018-09-18T03:39:58.858Z,0.00
2018-09-18T03:40:58.876Z,4.00
2018-09-18T03:41:58.900Z,0.00
2018-09-18T03:42:58.922Z,0.00
2018-09-18T03:43:58.946Z,4.00
2018-09-18T03:44:58.970Z,0.00
2018-09-18T03:45:58.992Z,0.00
2018-09-18T03:46:59.015Z,0.00
2018-09-18T03:47:59.028Z,0.00
2018-09-18T03:48:59.054Z,0.00
2018-09-18T03:49:59.076Z,4.00
2018-09-18T03:50:59.099Z,0.00
2018-09-18T03:51:59.123Z,0.00
2018-09-18T03:52:59.140Z,4.00
2018-09-18T03:53:59.160Z,0.00
2018-09-18T03:54:59.183Z,0.00
2018-09-18T03:55:59.212Z,4.00
2018-09-18T03:56:59.229Z,0.00
2018-09-18T03:57:59.258Z,0.00
2018-09-18T03:58:59.278Z,4.00
2018-09-18T03:59:59.296Z,0.00
2018-09-18T04:00:59.318Z,0.00
2018-09-18T04:01:59.347Z,0.00
2018-09-18T04:02:59.374Z,0.00
2018-09-18T04:03:59.382Z,0.00
2018-09-18T04:04:59.405Z,0.00
2018-09-18T04:05:59.427Z,0.00
2018-09-18T04:06:59.447Z,0.00
2018-09-18T04:07:59.468Z,4.00
2018-09-18T04:08:59.499Z,0.00
2018-09-18T04:09:59.516Z,0.00
2018-09-18T04:10:59.544Z,0.00
2018-09-18T04:11:59.560Z,4.00
2018-09-18T04:12:59.582Z,0.00
2018-09-18T04:13:59.606Z,4.00
2018-09-18T04:14:59.626Z,4.00
2018-09-18T04:15:59.650Z,0.00
2018-09-18T04:16:59.672Z,0.00
2018-09-18T04:17:59.694Z,0.00
2018-09-18T04:18:59.712Z,0.00
2018-09-18T04:19:59.736Z,4.00
2018-09-18T04:20:59.758Z,4.00
2018-09-18T04:21:59.777Z,0.00
2018-09-18T04:22:59.804Z,4.00
2018-09-18T04:23:59.820Z,4.00
2018-09-18T04:24:59.848Z,4.00
2018-09-18T04:25:59.873Z,4.00
2018-09-18T04:26:59.889Z,4.00
2018-09-18T04:27:59.912Z,4.00
2018-09-18T04:28:59.936Z,4.00
2018-09-18T04:29:59.950Z,4.00
2018-09-18T04:30:59.973Z,4.00
2018-09-18T04:31:59.995Z,4.00
2018-09-18T04:33:00.025Z,8.00
2018-09-18T04:34:00.044Z,4.00
2018-09-18T04:35:00.066Z,8.00
2018-09-18T04:36:00.082Z,8.00
2018-09-18T04:37:00.110Z,8.00
2018-09-18T04:38:00.128Z,12.00
2018-09-18T04:39:00.151Z,16.00
2018-09-18T04:40:00.175Z,16.00
2018-09-18T04:41:00.197Z,20.00
2018-09-18T04:42:00.217Z,24.00
2018-09-18T04:43:00.240Z,24.00
2018-09-18T04:44:00.262Z,28.00
2018-09-18T04:45:00.282Z,36.00
2018-09-18T04:46:00.369Z,40.00
2018-09-18T04:47:00.324Z,48.00
2018-09-18T04:48:00.348Z,56.00
2018-09-18T04:49:00.368Z,64.00
2018-09-18T04:50:00.392Z,72.00
2018-09-18T04:51:00.410Z,80.00
2018-09-18T04:52:00.436Z,92.00
2018-09-18T04:53:00.460Z,104.00
2018-09-18T04:54:00.479Z,116.00
2018-09-18T04:55:00.544Z,128.00
2018-09-18T04:56:00.537Z,140.00
2018-09-18T04:57:00.546Z,160.00
2018-09-18T04:58:00.570Z,176.00
2018-09-18T04:59:00.586Z,192.00
2018-09-18T05:00:00.614Z,212.00
2018-09-18T05:01:00.632Z,236.00
2018-09-18T05:02:00.701Z,260.00
2018-09-18T05:03:00.675Z,288.00
2018-09-18T05:04:00.697Z,312.00
2018-09-18T05:05:00.724Z,344.00
2018-09-18T05:06:00.742Z,376.00
2018-09-18T05:07:00.758Z,408.00
2018-09-18T05:08:00.783Z,444.00
2018-09-18T05:09:00.806Z,476.00
2018-09-18T05:10:00.828Z,512.00
2018-09-18T05:11:00.856Z,552.00
2018-09-18T05:12:00.876Z,588.00
2018-09-18T05:13:00.895Z,628.00
2018-09-18T05:14:00.991Z,672.00
2018-09-18T05:15:00.936Z,712.00
2018-09-18T05:16:00.955Z,760.00
2018-09-18T05:17:00.980Z,800.00
2018-09-18T05:18:01.004Z,828.00
2018-09-18T05:19:01.020Z,860.00
2018-09-18T05:20:01.044Z,880.00
2018-09-18T05:21:01.066Z,912.00
2018-09-18T05:22:01.087Z,944.00
2018-09-18T05:23:01.110Z,976.00
2018-09-18T05:24:01.132Z,1004.00
2018-09-18T05:25:01.154Z,1032.00
2018-09-18T05:26:01.170Z,1060.00
2018-09-18T05:27:01.196Z,1084.00
2018-09-18T05:28:01.222Z,1104.00
2018-09-18T05:29:01.242Z,1148.00
2018-09-18T05:30:01.260Z,1176.00
2018-09-18T05:31:01.280Z,1200.00
2018-09-18T05:32:01.308Z,1232.00
2018-09-18T05:33:01.326Z,1260.00
2018-09-18T05:34:01.351Z,1292.00
2018-09-18T05:35:01.370Z,1320.00
2018-09-18T05:36:01.423Z,1332.00
2018-09-18T05:37:01.420Z,1384.00
2018-09-18T05:38:01.433Z,1428.00
2018-09-18T05:39:01.460Z,1468.00
2018-09-18T05:40:01.476Z,1508.00
2018-09-18T05:41:01.504Z,1552.00
2018-09-18T05:42:01.607Z,1584.00
2018-09-18T05:43:01.544Z,1620.00
2018-09-18T05:44:01.564Z,1660.00
2018-09-18T05:45:01.582Z,1688.00
2018-09-18T05:46:01.610Z,1696.00
2018-09-18T05:47:01.633Z,1736.00
2018-09-18T05:48:01.688Z,1748.00
2018-09-18T05:49:01.676Z,1772.00
2018-09-18T05:50:01.702Z,1816.00
2018-09-18T05:51:01.721Z,1888.00
2018-09-18T05:52:01.739Z,1940.00
2018-09-18T05:53:01.761Z,1976.00
2018-09-18T05:54:01.784Z,2008.00
2018-09-18T05:55:01.812Z,2032.00
2018-09-18T05:56:01.863Z,2056.00
2018-09-18T05:57:01.858Z,2076.00
2018-09-18T05:58:01.874Z,2108.00
2018-09-18T05:59:01.895Z,2136.00
2018-09-18T06:00:01.916Z,2160.00
2018-09-18T06:01:01.936Z,2152.00
2018-09-18T06:02:01.992Z,2208.00
2018-09-18T06:03:01.989Z,2236.00
2018-09-18T06:04:02.003Z,2264.00
2018-09-18T06:05:02.024Z,2296.00
2018-09-18T06:06:02.056Z,2324.00
2018-09-18T06:07:02.073Z,2344.00
2018-09-18T06:08:02.093Z,2368.00
2018-09-18T06:09:02.113Z,2380.00
2018-09-18T06:10:02.132Z,2392.00
2018-09-18T06:11:02.160Z,2432.00
2018-09-18T06:12:02.183Z,2476.00
2018-09-18T06:13:02.209Z,2508.00
2018-09-18T06:14:02.219Z,2536.00
2018-09-18T06:15:02.250Z,2556.00
2018-09-18T06:16:02.273Z,2572.00
2018-09-18T06:17:02.295Z,2592.00
2018-09-18T06:18:02.312Z,2620.00
2018-09-18T06:19:02.392Z,2652.00
2018-09-18T06:20:02.358Z,2672.00
2018-09-18T06:21:02.380Z,2688.00
2018-09-18T06:22:02.399Z,2704.00
2018-09-18T06:23:02.431Z,2732.00
2018-09-18T06:24:02.449Z,2784.00
2018-09-18T06:25:02.468Z,2840.00
2018-09-18T06:26:02.487Z,2872.00
2018-09-18T06:27:02.509Z,2920.00
2018-09-18T06:28:02.533Z,2948.00
2018-09-18T06:29:02.573Z,2980.00
2018-09-18T06:30:02.577Z,3016.00
2018-09-18T06:31:02.600Z,3016.00
2018-09-18T06:32:02.627Z,3036.00
2018-09-18T06:33:02.653Z,3036.00
2018-09-18T06:34:02.665Z,3064.00
2018-09-18T06:35:02.689Z,3120.00
2018-09-18T06:36:02.705Z,3176.00
2018-09-18T06:37:02.904Z,3212.00
2018-09-18T06:38:02.755Z,3240.00
2018-09-18T06:39:02.781Z,3272.00
2018-09-18T06:40:02.797Z,3336.00
2018-09-18T06:41:02.819Z,3408.00
2018-09-18T06:42:02.847Z,3464.00
2018-09-18T06:43:02.875Z,3520.00
2018-09-18T06:44:02.887Z,3540.00
2018-09-18T06:45:02.911Z,3552.00
2018-09-18T06:46:02.929Z,3568.00
2018-09-18T06:47:02.958Z,3576.00
2018-09-18T06:48:02.983Z,3584.00
2018-09-18T06:49:02.995Z,3608.00
2018-09-18T06:50:03.025Z,3604.00
2018-09-18T06:51:03.047Z,3616.00
2018-09-18T06:52:03.066Z,3652.00
2018-09-18T06:53:03.091Z,3664.00
2018-09-18T06:54:03.115Z,3676.00
2018-09-18T06:55:03.139Z,3684.00
2018-09-18T06:56:03.156Z,3680.00
2018-09-18T06:57:03.181Z,3680.00
2018-09-18T06:58:03.201Z,3680.00
2018-09-18T06:59:03.227Z,3728.00
2018-09-18T07:00:03.249Z,3764.00
2018-09-18T07:01:03.277Z,3740.00
2018-09-18T07:02:03.295Z,3720.00
2018-09-18T07:03:03.314Z,3732.00
2018-09-18T07:04:03.345Z,3752.00
2018-09-18T07:05:03.359Z,3768.00
2018-09-18T07:06:03.378Z,3800.00
2018-09-18T07:07:03.403Z,3788.00
2018-09-18T07:08:03.425Z,3808.00
2018-09-18T07:09:03.450Z,3840.00
2018-09-18T07:10:03.472Z,3812.00
2018-09-18T07:11:03.493Z,3816.00
2018-09-18T07:12:03.521Z,3820.00
2018-09-18T07:13:03.544Z,3816.00
2018-09-18T07:14:03.563Z,3804.00
2018-09-18T07:15:03.583Z,3832.00
2018-09-18T07:16:03.614Z,3848.00
2018-09-18T07:17:03.633Z,3856.00
2018-09-18T07:18:03.704Z,3884.00
2018-09-18T07:19:03.677Z,3904.00
2018-09-18T07:20:03.707Z,3932.00
2018-09-18T07:21:03.723Z,3964.00
2018-09-18T07:22:03.743Z,3976.00
2018-09-18T07:23:03.771Z,3976.00
2018-09-18T07:24:03.787Z,3952.00
2018-09-18T07:25:03.815Z,3952.00
2018-09-18T07:26:03.833Z,3936.00
2018-09-18T07:27:03.857Z,3932.00
2018-09-18T07:28:03.886Z,3900.00
2018-09-18T07:29:03.907Z,3884.00
2018-09-18T07:30:03.925Z,3896.00
2018-09-18T07:31:03.947Z,3892.00
2018-09-18T07:32:03.975Z,3860.00
2018-09-18T07:33:03.999Z,3832.00
2018-09-18T07:34:04.025Z,3864.00
2018-09-18T07:35:04.044Z,3884.00
2018-09-18T07:36:04.090Z,3904.00
2018-09-18T07:37:04.089Z,3892.00
2018-09-18T07:38:04.140Z,3892.00
2018-09-18T07:39:04.126Z,3924.00
2018-09-18T07:40:04.158Z,4004.00
2018-09-18T07:41:04.224Z,4036.00
2018-09-18T07:42:04.203Z,4108.00
2018-09-18T07:43:04.225Z,4172.00
2018-09-18T07:44:04.251Z,4176.00
2018-09-18T07:45:04.276Z,4260.00
2018-09-18T07:46:04.293Z,4224.00
2018-09-18T07:47:04.320Z,4384.00
2018-09-18T07:48:04.341Z,4432.00
2018-09-18T07:49:04.366Z,4468.00
2018-09-18T07:50:04.384Z,4492.00
2018-09-18T07:51:04.411Z,4528.00
2018-09-18T07:52:04.459Z,4540.00
2018-09-18T07:53:04.455Z,4548.00
2018-09-18T07:54:04.487Z,4552.00
2018-09-18T07:55:04.505Z,4512.00
2018-09-18T07:56:04.524Z,4552.00
2018-09-18T07:57:04.552Z,4540.00
2018-09-18T07:58:04.575Z,4560.00
2018-09-18T07:59:04.600Z,4584.00
2018-09-18T08:00:04.623Z,4580.00
2018-09-18T08:01:04.644Z,4604.00
2018-09-18T08:02:04.663Z,4604.00
2018-09-18T08:03:04.700Z,4612.00
2018-09-18T08:04:04.715Z,4600.00
2018-09-18T08:05:04.736Z,4568.00
2018-09-18T08:06:04.762Z,4664.00
2018-09-18T08:07:04.784Z,4572.00
2018-09-18T08:08:04.809Z,4516.00
2018-09-18T08:09:04.834Z,4516.00
2018-09-18T08:10:04.855Z,4472.00
2018-09-18T08:11:04.884Z,4496.00
2018-09-18T08:12:04.903Z,4496.00
2018-09-18T08:13:04.940Z,4504.00
2018-09-18T08:14:04.945Z,4512.00
2018-09-18T08:15:04.972Z,4520.00
2018-09-18T08:16:04.990Z,4512.00
2018-09-18T08:17:05.022Z,4516.00
2018-09-18T08:18:05.042Z,4528.00
2018-09-18T08:19:05.308Z,4536.00
2018-09-18T08:20:05.090Z,4540.00
2018-09-18T08:21:05.114Z,4540.00
2018-09-18T08:22:05.189Z,4572.00
2018-09-18T08:23:05.157Z,4572.00
2018-09-18T08:24:05.192Z,4560.00
2018-09-18T08:25:05.212Z,4560.00
2018-09-18T08:26:05.230Z,4620.00
2018-09-18T08:27:05.252Z,4712.00
2018-09-18T08:28:05.292Z,4644.00
2018-09-18T08:29:05.302Z,4652.00
2018-09-18T08:30:05.325Z,4684.00
2018-09-18T08:31:05.346Z,4700.00
2018-09-18T08:32:05.371Z,4736.00
2018-09-18T08:33:05.492Z,4764.00
2018-09-18T08:34:05.429Z,4764.00
2018-09-18T08:35:05.453Z,4824.00
2018-09-18T08:36:05.473Z,4860.00
2018-09-18T08:37:05.491Z,4916.00
2018-09-18T08:38:05.518Z,4952.00
2018-09-18T08:39:05.540Z,4944.00
2018-09-18T08:40:05.733Z,4932.00
2018-09-18T08:41:05.594Z,4824.00
2018-09-18T08:42:05.634Z,4836.00
2018-09-18T08:43:05.686Z,4700.00
2018-09-18T08:44:05.692Z,4888.00
2018-09-18T08:45:05.708Z,4984.00
2018-09-18T08:46:05.708Z,5056.00
2018-09-18T08:47:05.733Z,5144.00
2018-09-18T08:48:05.755Z,5108.00
2018-09-18T08:49:06.791Z,5124.00
2018-09-18T08:50:05.803Z,5220.00
2018-09-18T08:51:05.828Z,5448.00
2018-09-18T08:52:06.000Z,5320.00
2018-09-18T08:53:05.886Z,5268.00
2018-09-18T08:54:05.900Z,5444.00
2018-09-18T08:55:05.920Z,5472.00
2018-09-18T08:56:05.957Z,5688.00
2018-09-18T08:57:05.998Z,5572.00
2018-09-18T08:58:05.995Z,5632.00
2018-09-18T08:59:06.039Z,5688.00
2018-09-18T09:00:06.047Z,5716.00
2018-09-18T09:01:06.067Z,5652.00
2018-09-18T09:02:06.141Z,5800.00
2018-09-18T09:03:06.174Z,5596.00
2018-09-18T09:04:06.186Z,5528.00
2018-09-18T09:05:06.164Z,5428.00
2018-09-18T09:06:06.263Z,5320.00
2018-09-18T09:07:06.235Z,5292.00
2018-09-18T09:08:06.404Z,5156.00
2018-09-18T09:09:06.292Z,5132.00
2018-09-18T09:10:06.302Z,5128.00
2018-09-18T09:11:06.323Z,5096.00
2018-09-18T09:12:06.365Z,5084.00
2018-09-18T09:13:06.368Z,5068.00
2018-09-18T09:14:06.393Z,5192.00
2018-09-18T09:15:06.470Z,5068.00
2018-09-18T09:16:06.439Z,5104.00
2018-09-18T09:17:06.460Z,5112.00
2018-09-18T09:18:06.618Z,5100.00
2018-09-18T09:19:06.521Z,5128.00
2018-09-18T09:20:06.546Z,5372.00
2018-09-18T09:21:06.649Z,5108.00
2018-09-18T09:22:06.684Z,5060.00
2018-09-18T09:23:06.726Z,4960.00
2018-09-18T09:24:06.656Z,5264.00
2018-09-18T09:25:06.655Z,5044.00
2018-09-18T09:26:06.687Z,5108.00
2018-09-18T09:27:06.709Z,5156.00
2018-09-18T09:28:06.752Z,5152.00
2018-09-18T09:29:06.756Z,5216.00
2018-09-18T09:30:06.893Z,5280.00
2018-09-18T09:31:06.800Z,5276.00
2018-09-18T09:32:06.894Z,5308.00
2018-09-18T09:33:06.869Z,5320.00
2018-09-18T09:34:06.888Z,5496.00
2018-09-18T09:35:06.928Z,5364.00
2018-09-18T09:36:06.929Z,5292.00
2018-09-18T09:37:07.051Z,5220.00
2018-09-18T09:38:06.979Z,5340.00
2018-09-18T09:39:06.999Z,5432.00
2018-09-18T09:40:07.023Z,5476.00
2018-09-18T09:41:07.056Z,5524.00
2018-09-18T09:42:07.078Z,5544.00
2018-09-18T09:43:07.109Z,5788.00
2018-09-18T09:44:07.150Z,5568.00
2018-09-18T09:45:07.277Z,5572.00
2018-09-18T09:46:07.182Z,5676.00
2018-09-18T09:47:07.209Z,5604.00
2018-09-18T09:48:07.229Z,5568.00
2018-09-18T09:49:07.252Z,5648.00
2018-09-18T09:50:07.276Z,5644.00
2018-09-18T09:51:07.338Z,5676.00
2018-09-18T09:52:07.330Z,5696.00
2018-09-18T09:53:07.359Z,5732.00
2018-09-18T09:54:07.374Z,5776.00
2018-09-18T09:55:07.403Z,5800.00
2018-09-18T09:56:07.432Z,5816.00
2018-09-18T09:57:07.459Z,5868.00
2018-09-18T09:58:07.484Z,6268.00
2018-09-18T09:59:07.501Z,5904.00
2018-09-18T10:00:07.531Z,5956.00
2018-09-18T10:01:07.559Z,5972.00
2018-09-18T10:02:07.578Z,5980.00
2018-09-18T10:03:07.611Z,6008.00
2018-09-18T10:04:07.632Z,6032.00
2018-09-18T10:05:07.663Z,6072.00
2018-09-18T10:06:07.677Z,6220.00
2018-09-18T10:07:07.711Z,6132.00
2018-09-18T10:08:07.736Z,6172.00
2018-09-18T10:09:07.758Z,6348.00
2018-09-18T10:10:07.785Z,6244.00
2018-09-18T10:11:07.818Z,6280.00
2018-09-18T10:12:07.838Z,6304.00
2018-09-18T10:13:07.873Z,6372.00
2018-09-18T10:14:07.881Z,6416.00
2018-09-18T10:15:07.924Z,6468.00
2018-09-18T10:16:07.943Z,6532.00
2018-09-18T10:17:07.964Z,6600.00
2018-09-18T10:18:08.073Z,6712.00
2018-09-18T10:19:08.029Z,6776.00
2018-09-18T10:20:08.046Z,6836.00
2018-09-18T10:21:08.072Z,6900.00
2018-09-18T10:22:08.097Z,6984.00
2018-09-18T10:23:08.149Z,7060.00
2018-09-18T10:24:08.171Z,7120.00
2018-09-18T10:25:08.258Z,7196.00
2018-09-18T10:26:08.298Z,7220.00
2018-09-18T10:27:08.347Z,7264.00
2018-09-18T10:28:08.264Z,7292.00
2018-09-18T10:29:08.272Z,7372.00
2018-09-18T10:30:08.305Z,7464.00
2018-09-18T10:31:08.326Z,7612.00
2018-09-18T10:32:08.371Z,7756.00
2018-09-18T10:33:08.393Z,7948.00
2018-09-18T10:34:08.430Z,8156.00
2018-09-18T10:35:08.432Z,8336.00
2018-09-18T10:36:08.465Z,8644.00
2018-09-18T10:37:08.505Z,8832.00
2018-09-18T10:38:08.517Z,9116.00
2018-09-18T10:39:08.559Z,9412.00
2018-09-18T10:40:08.577Z,9932.00
2018-09-18T10:41:08.629Z,10532.00
2018-09-18T10:42:08.628Z,11396.00
2018-09-18T10:43:08.637Z,12840.00
2018-09-18T10:44:08.687Z,15828.00
2018-09-18T10:45:08.703Z,38912.00
2018-09-18T10:46:08.721Z,77664.00
2018-09-18T10:47:08.751Z,82752.00
2018-09-18T10:48:08.773Z,86336.00
2018-09-18T10:49:08.800Z,87584.00
2018-09-18T10:50:08.829Z,86848.00
2018-09-18T10:51:08.855Z,90784.00
2018-09-18T10:52:08.884Z,94816.00
2018-09-18T10:53:08.913Z,93120.00
2018-09-18T10:54:08.945Z,93536.00
2018-09-18T10:55:08.979Z,96448.00
2018-09-18T10:56:09.000Z,98656.00
2018-09-18T10:57:09.039Z,100416.00
2018-09-18T10:58:09.070Z,101280.00
2018-09-18T10:59:09.097Z,103456.00
2018-09-18T11:00:09.127Z,102336.00
2018-09-18T11:01:09.164Z,99936.00
2018-09-18T11:02:09.343Z,100352.00
2018-09-18T11:03:09.227Z,99552.00
2018-09-18T11:04:09.256Z,95552.00
2018-09-18T11:05:09.320Z,95584.00
2018-09-18T11:06:11.981Z,101504.00
2018-09-18T11:07:09.458Z,105536.00
2018-09-18T11:08:09.905Z,106432.00
2018-09-18T11:09:10.039Z,104640.00
2018-09-18T11:10:09.482Z,103520.00
2018-09-18T11:11:09.516Z,101600.00
2018-09-18T11:12:13.595Z,100576.00
2018-09-18T11:13:54.784Z,105472.00
2018-09-18T11:14:56.040Z,106912.00
2018-09-18T11:15:52.310Z,108256.00
2018-09-18T11:16:52.228Z,106144.00
2018-09-18T11:17:52.280Z,108064.00
2018-09-18T11:18:52.365Z,111200.00
2018-09-18T11:19:52.447Z,109280.00
2018-09-18T11:20:52.412Z,104160.00
2018-09-18T11:21:52.437Z,102400.00
2018-09-18T11:22:52.452Z,104864.00
2018-09-18T11:23:52.591Z,105728.00
2018-09-18T11:24:52.614Z,104896.00
2018-09-18T11:25:52.634Z,103040.00
2018-09-18T11:26:52.633Z,105056.00
2018-09-18T11:27:52.630Z,104288.00
2018-09-18T11:28:52.667Z,107648.00
2018-09-18T11:29:52.708Z,110176.00
2018-09-18T11:30:52.755Z,110976.00
2018-09-18T11:31:52.818Z,110144.00
2018-09-18T11:32:52.905Z,108960.00
2018-09-18T11:33:52.865Z,105312.00
2018-09-18T11:34:52.899Z,102240.00
2018-09-18T11:35:52.931Z,108224.00
2018-09-18T11:36:52.981Z,112224.00
2018-09-18T11:37:52.999Z,111072.00
2018-09-18T11:38:53.040Z,111424.00
2018-09-18T11:39:53.082Z,110592.00
2018-09-18T11:40:53.120Z,108160.00
2018-09-18T11:41:53.156Z,108896.00
2018-09-18T11:47:09.286Z,105088.00
2018-09-18T11:48:09.330Z,109888.00
2018-09-18T11:49:09.367Z,111808.00
2018-09-18T11:50:09.414Z,111328.00
2018-09-18T11:51:09.445Z,111136.00
2018-09-18T11:52:09.480Z,111936.00
2018-09-18T11:53:09.528Z,111872.00
2018-09-18T11:54:09.559Z,108416.00
2018-09-18T11:55:09.600Z,102368.00
2018-09-18T11:56:09.636Z,101664.00
2018-09-18T11:57:10.771Z,103008.00
2018-09-18T11:58:09.723Z,103104.00
2018-09-18T11:59:09.756Z,104096.00
2018-09-18T12:00:09.794Z,102336.00
2018-09-18T12:01:09.836Z,100704.00
2018-09-18T12:02:09.876Z,102752.00
2018-09-18T12:03:09.975Z,102432.00
2018-09-18T12:04:09.956Z,103200.00
2018-09-18T12:06:10.030Z,109312.00
2018-09-18T12:07:10.088Z,109760.00
2018-09-18T12:08:10.520Z,111040.00
2018-09-18T12:11:10.234Z,112256.00
2018-09-18T12:12:10.275Z,109216.00
2018-09-18T12:13:10.316Z,107680.00
2018-09-18T12:14:10.361Z,110624.00
2018-09-18T12:15:10.395Z,112128.00
2018-09-18T12:16:10.434Z,111648.00
2018-09-18T12:17:13.308Z,111776.00
2018-09-18T12:20:14.246Z,108224.00
2018-09-18T12:21:10.636Z,111584.00
2018-09-18T12:22:10.730Z,116064.00
2018-09-18T12:23:10.714Z,113120.00
2018-09-18T12:24:10.753Z,109248.00
2018-09-18T12:25:10.798Z,107040.00
2018-09-18T12:26:10.849Z,109856.00
2018-09-18T12:27:10.874Z,111072.00
2018-09-18T12:28:10.928Z,113824.00
2018-09-18T12:29:10.969Z,115520.00
2018-09-18T12:30:11.000Z,116736.00
2018-09-18T12:31:11.652Z,117504.00
2018-09-18T12:32:11.282Z,117312.00
2018-09-18T12:33:11.124Z,122304.00
2018-09-18T12:34:11.162Z,125280.00
2018-09-18T12:35:11.293Z,121280.00
2018-09-18T12:36:11.248Z,115232.00
2018-09-18T12:37:11.289Z,114848.00