createdAt,value
2018-03-11T00:00:05.206Z,22.17
2018-03-11T00:02:33.335Z,20.43
2018-03-11T00:05:01.675Z,21.97
2018-03-11T00:07:30.145Z,23.43
2018-03-11T00:09:58.609Z,21.90
2018-03-11T00:12:27.216Z,21.20
2018-03-11T00:14:55.606Z,17.87
2018-03-11T00:17:23.899Z,24.03
2018-03-11T00:19:52.222Z,21.13
2018-03-11T00:22:22.047Z,24.40
2018-03-11T00:24:50.418Z,17.90
2018-03-11T00:27:18.693Z,21.90
2018-03-11T00:29:47.782Z,17.50
2018-03-11T00:32:16.169Z,20.17
2018-03-11T00:34:44.477Z,15.77
2018-03-11T00:37:12.877Z,17.90
2018-03-11T00:39:41.291Z,20.67
2018-03-11T00:42:09.890Z,17.73
2018-03-11T00:44:38.185Z,17.73
2018-03-11T00:47:06.479Z,18.40
2018-03-11T00:49:34.802Z,17.70
2018-03-11T00:52:03.091Z,18.33
2018-03-11T00:54:31.558Z,16.20
2018-03-11T00:56:59.946Z,22.77
2018-03-11T00:59:28.466Z,18.07
2018-03-11T01:01:56.943Z,20.13
2018-03-11T01:04:26.038Z,19.73
2018-03-11T01:06:54.360Z,22.47
2018-03-11T01:09:22.655Z,21.97
2018-03-11T01:11:51.038Z,17.13
2018-03-11T01:14:19.355Z,17.20
2018-03-11T01:16:47.654Z,16.87
2018-03-11T01:19:15.994Z,18.27
2018-03-11T01:21:45.102Z,21.97
2018-03-11T01:24:13.438Z,19.07
2018-03-11T01:26:41.745Z,17.70
2018-03-11T01:29:10.075Z,17.30
2018-03-11T01:31:38.422Z,22.03
2018-03-11T01:34:07.483Z,17.27
2018-03-11T01:36:35.806Z,17.33
2018-03-11T01:39:04.126Z,17.07
2018-03-11T01:41:32.446Z,17.50
2018-03-11T01:44:01.558Z,16.03
2018-03-11T01:46:29.874Z,15.87
2018-03-11T01:48:58.579Z,20.43
2018-03-11T01:51:27.725Z,17.83
2018-03-11T01:53:56.010Z,20.80
2018-03-11T01:56:24.417Z,17.90
2018-03-11T01:58:53.483Z,22.23
2018-03-11T02:01:21.798Z,14.60
2018-03-11T02:03:50.095Z,18.50
2018-03-11T02:06:18.409Z,17.57
2018-03-11T02:08:46.808Z,18.43
2018-03-11T02:11:15.134Z,17.57
2018-03-11T02:13:43.427Z,19.10
2018-03-11T02:16:11.806Z,18.70
2018-03-11T02:18:40.119Z,16.50
2018-03-11T02:21:14.022Z,18.73
2018-03-11T02:23:42.357Z,18.27
2018-03-11T02:26:10.639Z,17.33
2018-03-11T02:28:38.967Z,15.27
2018-03-11T02:31:07.294Z,19.60
2018-03-11T02:33:36.342Z,23.23
2018-03-11T02:36:04.680Z,16.57
2018-03-11T02:38:32.980Z,18.00
2018-03-11T02:41:01.287Z,12.90
2018-03-11T02:43:29.667Z,16.50
2018-03-11T02:45:58.003Z,20.67
2018-03-11T02:48:26.422Z,19.80
2018-03-11T02:50:54.780Z,17.27
2018-03-11T02:53:23.191Z,14.90
2018-03-11T02:55:51.477Z,15.60
2018-03-11T02:58:19.898Z,18.53
2018-03-11T03:00:48.297Z,18.67
2018-03-11T03:03:16.617Z,15.83
2018-03-11T03:05:44.943Z,16.27
2018-03-11T03:08:14.016Z,16.80
2018-03-11T03:10:42.315Z,16.93
2018-03-11T03:13:10.715Z,16.77
2018-03-11T03:15:39.038Z,15.03
2018-03-11T03:18:07.336Z,16.63
2018-03-11T03:20:36.088Z,17.93
2018-03-11T03:23:04.371Z,18.63
2018-03-11T03:25:32.754Z,18.37
2018-03-11T03:28:01.124Z,19.20
2018-03-11T03:30:29.502Z,17.10
2018-03-11T03:32:58.722Z,15.40
2018-03-11T03:35:27.916Z,17.93
2018-03-11T03:37:56.207Z,17.53
2018-03-11T03:40:24.616Z,16.23
2018-03-11T03:42:52.931Z,17.60
2018-03-11T03:45:21.211Z,14.40
2018-03-11T03:47:49.826Z,17.63
2018-03-11T03:50:18.132Z,15.17
2018-03-11T03:52:46.501Z,17.63
2018-03-11T03:55:14.822Z,16.13
2018-03-11T03:57:43.145Z,13.90
2018-03-11T04:00:11.432Z,16.10
2018-03-11T04:02:39.727Z,17.70
2018-03-11T04:05:08.041Z,15.87
2018-03-11T04:07:36.336Z,16.37
2018-03-11T04:10:04.954Z,16.47
2018-03-11T04:12:33.258Z,19.70
2018-03-11T04:15:01.566Z,17.67
2018-03-11T04:17:30.310Z,18.83
2018-03-11T04:19:59.694Z,24.77
2018-03-11T04:22:27.993Z,19.60
2018-03-11T04:24:56.317Z,24.60
2018-03-11T04:27:24.619Z,20.90
2018-03-11T04:29:53.015Z,17.70
2018-03-11T04:32:21.331Z,18.83
2018-03-11T04:34:49.659Z,18.87
2018-03-11T04:37:18.748Z,17.13
2018-03-11T04:39:47.230Z,18.13
2018-03-11T04:42:15.590Z,15.37
2018-03-11T04:44:43.906Z,19.00
2018-03-11T04:47:12.228Z,22.10
2018-03-11T04:49:40.843Z,21.10
2018-03-11T04:52:09.142Z,18.03
2018-03-11T04:54:37.464Z,17.37
2018-03-11T04:57:05.787Z,18.83
2018-03-11T04:59:34.119Z,17.30
2018-03-11T05:02:02.413Z,25.33
2018-03-11T05:04:31.509Z,22.37
2018-03-11T05:06:59.858Z,21.00
2018-03-11T05:09:28.514Z,20.23
2018-03-11T05:11:57.671Z,22.77
2018-03-11T05:14:26.029Z,23.70
2018-03-11T05:16:54.355Z,19.27
2018-03-11T05:19:22.727Z,20.30
2018-03-11T05:21:51.138Z,21.40
2018-03-11T05:24:19.463Z,18.13
2018-03-11T05:26:47.767Z,22.00
2018-03-11T05:29:16.831Z,25.40
2018-03-11T05:31:45.158Z,18.60
2018-03-11T05:34:13.471Z,26.37
2018-03-11T05:36:41.786Z,23.37
2018-03-11T05:39:10.478Z,20.43
2018-03-11T05:41:38.873Z,24.57
2018-03-11T05:44:07.159Z,27.10
2018-03-11T05:46:35.478Z,22.67
2018-03-11T05:49:03.770Z,26.67
2018-03-11T05:51:32.250Z,26.07
2018-03-11T05:54:00.615Z,27.13
2018-03-11T05:56:29.948Z,25.40
2018-03-11T05:58:58.339Z,31.13
2018-03-11T06:01:27.548Z,34.87
2018-03-11T06:03:55.898Z,28.73
2018-03-11T06:06:24.943Z,36.93
2018-03-11T06:08:53.335Z,29.90
2018-03-11T06:11:21.666Z,30.30
2018-03-11T06:13:50.079Z,33.10
2018-03-11T06:16:18.375Z,30.40
2018-03-11T06:18:46.727Z,31.27
2018-03-11T06:21:15.879Z,26.30
2018-03-11T06:23:44.182Z,32.67
2018-03-11T06:26:12.814Z,32.97
2018-03-11T06:28:41.164Z,34.80
2018-03-11T06:31:09.494Z,35.13
2018-03-11T06:33:37.821Z,30.93
2018-03-11T06:36:06.130Z,34.97
2018-03-11T06:38:34.429Z,39.37
2018-03-11T06:41:02.768Z,38.87
2018-03-11T06:43:31.098Z,30.60
2018-03-11T06:45:59.460Z,37.13
2018-03-11T06:48:29.339Z,29.03
2018-03-11T06:50:57.742Z,31.97
2018-03-11T06:53:26.035Z,37.30
2018-03-11T06:55:54.419Z,34.50
2018-03-11T06:58:23.475Z,28.00
2018-03-11T07:00:51.806Z,29.63
2018-03-11T07:03:20.319Z,30.47
2018-03-11T07:05:48.715Z,31.07
2018-03-11T07:08:17.004Z,29.50
2018-03-11T07:10:45.343Z,27.47
2018-03-11T07:13:13.962Z,33.20
2018-03-11T07:15:42.339Z,27.70
2018-03-11T07:18:10.638Z,37.33
2018-03-11T07:20:38.971Z,32.10
2018-03-11T07:23:08.026Z,30.80
2018-03-11T07:25:36.350Z,30.77
2018-03-11T07:28:04.666Z,32.37
2018-03-11T07:30:33.000Z,32.27
2018-03-11T07:33:02.091Z,31.47
2018-03-11T07:35:30.419Z,26.90
2018-03-11T07:37:59.702Z,38.90
2018-03-11T07:40:28.000Z,29.63
2018-03-11T07:42:56.293Z,32.77
2018-03-11T07:45:24.631Z,27.17
2018-03-11T07:47:53.023Z,27.60
2018-03-11T07:50:21.322Z,30.50
2018-03-11T07:52:49.722Z,32.70
2018-03-11T07:55:18.026Z,33.30
2018-03-11T07:57:46.435Z,35.33
2018-03-11T08:00:14.842Z,31.90
2018-03-11T08:02:44.687Z,30.77
2018-03-11T08:05:12.979Z,34.10
2018-03-11T08:07:41.310Z,28.60
2018-03-11T08:10:10.384Z,31.43
2018-03-11T08:12:38.709Z,26.93
2018-03-11T08:15:07.025Z,29.80
2018-03-11T08:17:35.691Z,30.53
2018-03-11T08:20:03.995Z,29.77
2018-03-11T08:22:32.411Z,26.67
2018-03-11T08:25:00.738Z,31.40
2018-03-11T08:27:29.093Z,30.23
2018-03-11T08:29:57.442Z,25.37
2018-03-11T08:32:25.746Z,30.93
2018-03-11T08:34:54.081Z,30.80
2018-03-11T08:37:22.375Z,34.43
2018-03-11T08:39:51.471Z,34.30
2018-03-11T08:42:21.295Z,28.33
2018-03-11T08:44:49.626Z,24.10
2018-03-11T08:47:18.731Z,31.50
2018-03-11T08:49:47.054Z,26.53
2018-03-11T08:52:16.110Z,29.80
2018-03-11T08:54:44.445Z,28.10
2018-03-11T08:57:12.733Z,24.10
2018-03-11T08:59:41.071Z,30.50
2018-03-11T09:02:10.153Z,23.80
2018-03-11T09:04:38.474Z,24.83
2018-03-11T09:07:07.038Z,30.07
2018-03-11T09:09:35.383Z,29.60
2018-03-11T09:12:03.779Z,27.60
2018-03-11T09:14:32.101Z,26.60
2018-03-11T09:17:00.430Z,27.93
2018-03-11T09:19:29.526Z,28.47
2018-03-11T09:21:57.842Z,27.30
2018-03-11T09:24:26.935Z,23.67
2018-03-11T09:26:55.258Z,24.00
2018-03-11T09:29:24.353Z,24.40
2018-03-11T09:31:52.647Z,24.33
2018-03-11T09:34:20.995Z,28.30
2018-03-11T09:36:50.066Z,23.30
2018-03-11T09:39:18.430Z,23.10
2018-03-11T09:41:46.718Z,19.73
2018-03-11T09:44:15.815Z,24.60
2018-03-11T09:46:44.148Z,20.50
2018-03-11T09:49:13.203Z,22.13
2018-03-11T09:51:41.529Z,25.40
2018-03-11T09:54:09.864Z,18.97
2018-03-11T09:56:39.251Z,21.80
2018-03-11T09:59:07.550Z,18.87
2018-03-11T10:01:35.837Z,21.50
2018-03-11T10:04:04.162Z,16.57
2018-03-11T10:06:32.545Z,18.67
2018-03-11T10:09:00.851Z,18.00
2018-03-11T10:11:29.185Z,19.13
2018-03-11T10:13:57.526Z,17.03
2018-03-11T10:16:25.835Z,16.97
2018-03-11T10:18:54.172Z,15.00
2018-03-11T10:21:22.454Z,18.43
2018-03-11T10:23:50.745Z,14.60
2018-03-11T10:26:19.065Z,16.10
2018-03-11T10:28:47.359Z,16.27
2018-03-11T10:31:15.785Z,15.63
2018-03-11T10:33:44.409Z,13.27
2018-03-11T10:36:12.703Z,12.27
2018-03-11T10:38:42.507Z,14.47
2018-03-11T10:41:10.837Z,13.47
2018-03-11T10:43:39.162Z,16.43
2018-03-11T10:46:07.530Z,16.50
2018-03-11T10:48:35.819Z,15.10
2018-03-11T10:51:04.114Z,16.40
2018-03-11T10:53:32.439Z,14.47
2018-03-11T10:56:00.751Z,13.23
2018-03-11T10:58:29.853Z,12.53
2018-03-11T11:00:58.178Z,13.20
2018-03-11T11:03:28.325Z,12.07
2018-03-11T11:05:57.611Z,10.83
2018-03-11T11:08:25.949Z,11.00
2018-03-11T11:10:54.342Z,10.10
2018-03-11T11:13:22.658Z,10.20
2018-03-11T11:15:50.964Z,9.80
2018-03-11T11:18:19.274Z,9.37
2018-03-11T11:20:47.590Z,9.50
2018-03-11T11:23:16.674Z,9.13
2018-03-11T11:25:45.012Z,8.43
2018-03-11T11:28:14.103Z,7.80
2018-03-11T11:30:42.389Z,10.67
2018-03-11T11:33:10.719Z,9.97
2018-03-11T11:35:40.626Z,10.67
2018-03-11T11:38:09.251Z,10.40
2018-03-11T11:40:37.545Z,7.77
2018-03-11T11:43:05.835Z,9.63
2018-03-11T11:45:34.196Z,10.40
2018-03-11T11:48:02.531Z,10.67
2018-03-11T11:50:31.021Z,10.97
2018-03-11T11:52:59.460Z,6.93
2018-03-11T11:55:27.763Z,8.20
2018-03-11T11:57:56.124Z,7.47
2018-03-11T12:00:25.208Z,8.83
2018-03-11T12:02:55.040Z,8.50
2018-03-11T12:05:23.924Z,8.60
2018-03-11T12:07:52.238Z,8.30
2018-03-11T12:10:20.518Z,7.60
2018-03-11T12:12:48.814Z,7.77
2018-03-11T12:15:17.138Z,5.90
2018-03-11T12:17:45.544Z,6.57
2018-03-11T12:20:13.905Z,7.60
2018-03-11T12:22:43.003Z,6.57
2018-03-11T12:25:12.795Z,6.23
2018-03-11T12:27:41.223Z,7.77
2018-03-11T12:30:09.523Z,5.53
2018-03-11T12:32:37.802Z,6.57
2018-03-11T12:35:06.326Z,7.60
2018-03-11T12:37:34.623Z,6.80
2018-03-11T12:40:02.911Z,6.90
2018-03-11T12:42:31.224Z,9.47
2018-03-11T12:44:59.505Z,6.10
2018-03-11T12:47:29.019Z,6.03
2018-03-11T12:49:58.095Z,6.50
2018-03-11T12:52:26.494Z,5.90
2018-03-11T12:54:55.099Z,5.60
2018-03-11T12:57:23.392Z,5.80
2018-03-11T12:59:51.701Z,5.97
2018-03-11T13:02:20.018Z,5.33
2018-03-11T13:04:48.301Z,4.63
2018-03-11T13:07:16.631Z,5.63
2018-03-11T13:09:46.419Z,4.20
2018-03-11T13:12:14.776Z,6.13
2018-03-11T13:14:44.587Z,4.33
2018-03-11T13:17:12.864Z,3.83
2018-03-11T13:19:41.186Z,3.67
2018-03-11T13:22:09.491Z,4.30
2018-03-11T13:24:37.898Z,6.10
2018-03-11T13:27:06.214Z,3.27
2018-03-11T13:29:34.606Z,4.27
2018-03-11T13:32:15.247Z,3.83
2018-03-11T13:34:44.292Z,4.30
2018-03-11T13:37:12.574Z,4.37
2018-03-11T13:39:53.003Z,4.13
2018-03-11T13:42:21.283Z,3.80
2018-03-11T13:45:01.898Z,2.90
2018-03-11T13:47:30.206Z,4.62
2018-03-11T13:49:58.507Z,4.67
2018-03-11T13:52:38.697Z,3.73
2018-03-11T13:55:07.007Z,5.13
2018-03-11T14:00:32.410Z,3.80
2018-03-11T14:03:01.572Z,4.63
2018-03-11T14:05:29.990Z,2.80
2018-03-11T14:07:58.307Z,2.77
2018-03-11T14:10:26.642Z,3.90
2018-03-11T14:12:55.718Z,5.00
2018-03-11T14:15:24.052Z,3.90
2018-03-11T14:17:52.366Z,3.70
2018-03-11T14:20:21.484Z,3.30
2018-03-11T14:22:49.855Z,3.87
2018-03-11T14:25:18.170Z,3.13
2018-03-11T14:27:46.478Z,3.57
2018-03-11T14:30:14.851Z,3.27
2018-03-11T14:32:43.661Z,3.43
2018-03-11T14:35:12.702Z,3.30
2018-03-11T14:37:40.987Z,4.13
2018-03-11T14:40:09.307Z,3.13
2018-03-11T14:42:37.615Z,3.33
2018-03-11T14:45:05.943Z,4.17
2018-03-11T14:47:34.991Z,3.47
2018-03-11T14:50:03.302Z,3.67
2018-03-11T14:52:31.611Z,5.33
2018-03-11T14:55:00.003Z,4.23
2018-03-11T14:57:29.159Z,4.90
2018-03-11T14:59:57.550Z,3.77
2018-03-11T15:02:25.856Z,3.40
2018-03-11T15:04:54.162Z,4.93
2018-03-11T15:07:22.478Z,4.47
2018-03-11T15:09:50.872Z,3.50
2018-03-11T15:12:19.173Z,4.73
2018-03-11T15:14:48.995Z,6.00
2018-03-11T15:17:17.346Z,4.07
2018-03-11T15:19:46.726Z,4.00
2018-03-11T15:22:15.031Z,4.13
2018-03-11T15:24:43.326Z,4.17
2018-03-11T15:27:11.735Z,3.13
2018-03-11T15:29:40.027Z,4.70
2018-03-11T15:32:08.311Z,3.70
2018-03-11T15:34:36.627Z,6.37
2018-03-11T15:37:04.914Z,3.47
2018-03-11T15:39:36.524Z,4.40
2018-03-11T15:42:04.811Z,5.00
2018-03-11T15:44:33.126Z,4.80
2018-03-11T15:47:01.448Z,3.60
2018-03-11T15:49:29.765Z,3.80
2018-03-11T15:51:58.186Z,4.57
2018-03-11T15:54:26.574Z,4.10
2018-03-11T15:56:55.622Z,4.10
2018-03-11T15:59:23.980Z,5.50
2018-03-11T16:01:52.471Z,3.63
2018-03-11T16:04:20.758Z,4.10
2018-03-11T16:06:49.033Z,4.00
2018-03-11T16:09:17.363Z,4.50
2018-03-11T16:11:45.643Z,7.93
2018-03-11T16:14:14.292Z,4.17
2018-03-11T16:16:42.591Z,4.93
2018-03-11T16:19:10.885Z,5.67
2018-03-11T16:21:39.230Z,5.00
2018-03-11T16:24:08.284Z,4.07
2018-03-11T16:26:36.607Z,6.07
2018-03-11T16:29:04.882Z,9.80
2018-03-11T16:31:33.353Z,5.77
2018-03-11T16:34:02.418Z,6.37
2018-03-11T16:36:31.630Z,7.43
2018-03-11T16:39:00.115Z,8.00
2018-03-11T16:41:29.389Z,6.90
2018-03-11T16:43:57.791Z,7.40
2018-03-11T16:46:26.094Z,7.67
2018-03-11T16:48:54.406Z,8.40
2018-03-11T16:51:22.726Z,7.70
2018-03-11T16:53:51.014Z,16.43
2018-03-11T16:56:19.310Z,11.23
2018-03-11T16:58:47.701Z,8.27
2018-03-11T17:01:16.279Z,15.03
2018-03-11T17:03:44.623Z,14.57
2018-03-11T17:06:13.029Z,14.83
2018-03-11T17:08:41.425Z,11.47
2018-03-11T17:11:09.742Z,9.70
2018-03-11T17:13:38.102Z,8.20
2018-03-11T17:16:06.427Z,13.60
2018-03-11T17:18:34.715Z,11.20
2018-03-11T17:21:03.047Z,7.27
2018-03-11T17:23:31.367Z,9.40
2018-03-11T17:26:00.046Z,8.70
2018-03-11T17:28:28.346Z,10.33
2018-03-11T17:30:56.647Z,9.63
2018-03-11T17:33:24.969Z,9.63
2018-03-11T17:35:53.295Z,12.53
2018-03-11T17:38:22.388Z,12.87
2018-03-11T17:40:50.671Z,9.30
2018-03-11T17:43:18.953Z,11.10
2018-03-11T17:45:47.279Z,9.77
2018-03-11T17:48:15.603Z,17.10
2018-03-11T17:50:45.422Z,10.53
2018-03-11T17:53:13.767Z,11.63
2018-03-11T17:55:42.842Z,8.80
2018-03-11T17:58:11.165Z,11.90
2018-03-11T18:00:39.467Z,10.83
2018-03-11T18:03:09.299Z,10.57
2018-03-11T18:05:37.594Z,13.53
2018-03-11T18:08:05.918Z,21.53
2018-03-11T18:10:34.607Z,12.43
2018-03-11T18:13:02.899Z,12.03
2018-03-11T18:15:31.190Z,10.07
2018-03-11T18:17:59.548Z,10.93
2018-03-11T18:20:28.670Z,13.10
2018-03-11T18:22:57.777Z,9.63
2018-03-11T18:25:26.158Z,15.33
2018-03-11T18:27:54.451Z,7.63
2018-03-11T18:30:23.062Z,8.73
2018-03-11T18:32:51.358Z,9.03
2018-03-11T18:35:20.610Z,9.27
2018-03-11T18:37:49.086Z,10.53
2018-03-11T18:40:17.403Z,7.87
2018-03-11T18:42:45.751Z,10.53
2018-03-11T18:45:14.094Z,12.13
2018-03-11T18:47:42.391Z,12.70
2018-03-11T18:50:10.806Z,13.93
2018-03-11T18:52:39.103Z,8.93
2018-03-11T18:55:07.434Z,16.73
2018-03-11T18:57:35.758Z,13.10
2018-03-11T19:00:04.855Z,12.73
2018-03-11T19:02:33.182Z,10.70
2018-03-11T19:05:02.291Z,13.20
2018-03-11T19:07:30.583Z,14.23
2018-03-11T19:09:58.975Z,14.50
2018-03-11T19:12:28.271Z,15.30
2018-03-11T19:14:56.902Z,9.60
2018-03-11T19:17:25.199Z,12.30
2018-03-11T19:19:53.487Z,12.23
2018-03-11T19:22:21.886Z,10.20
2018-03-11T19:24:50.211Z,8.83
2018-03-11T19:27:18.490Z,7.63
2018-03-11T19:29:46.954Z,7.80
2018-03-11T19:32:16.035Z,9.80
2018-03-11T19:34:44.366Z,11.10
2018-03-11T19:37:12.645Z,11.63
2018-03-11T19:39:41.260Z,8.67
2018-03-11T19:42:09.576Z,10.70
2018-03-11T19:44:37.853Z,11.43
2018-03-11T19:47:06.463Z,9.23
2018-03-11T19:49:34.747Z,10.77
2018-03-11T19:52:03.030Z,10.63
2018-03-11T19:54:31.358Z,10.00
2018-03-11T19:57:00.650Z,10.53
2018-03-11T19:59:28.945Z,9.43
2018-03-11T20:01:57.278Z,9.60
2018-03-11T20:04:25.590Z,11.50
2018-03-11T20:06:53.913Z,10.90
2018-03-11T20:09:22.293Z,12.00
2018-03-11T20:11:50.633Z,6.23
2018-03-11T20:14:19.011Z,9.23
2018-03-11T20:16:47.576Z,7.60
2018-03-11T20:19:15.855Z,9.93
2018-03-11T20:21:44.911Z,8.17
2018-03-11T20:24:14.226Z,12.17
2018-03-11T20:26:42.510Z,11.53
2018-03-11T20:29:10.836Z,8.17
2018-03-11T20:31:39.371Z,12.33
2018-03-11T20:34:07.683Z,11.60
2018-03-11T20:36:36.002Z,10.60
2018-03-11T20:39:04.300Z,9.07
2018-03-11T20:41:32.630Z,11.03
2018-03-11T20:44:02.130Z,11.80
2018-03-11T20:46:30.526Z,12.00
2018-03-11T20:48:59.020Z,11.53
2018-03-11T20:51:27.341Z,10.40
2018-03-11T20:53:55.663Z,10.10
2018-03-11T20:56:24.842Z,11.43
2018-03-11T20:58:53.158Z,9.77
2018-03-11T21:01:21.446Z,9.30
2018-03-11T21:03:49.774Z,13.27
2018-03-11T21:06:18.099Z,9.63
2018-03-11T21:08:47.154Z,13.80
2018-03-11T21:11:15.486Z,15.13
2018-03-11T21:13:43.793Z,13.80
2018-03-11T21:16:12.091Z,14.33
2018-03-11T21:18:40.695Z,12.10
2018-03-11T21:21:08.983Z,13.80
2018-03-11T21:23:37.287Z,13.30
2018-03-11T21:26:05.607Z,12.47
2018-03-11T21:28:33.890Z,10.93
2018-03-11T21:31:02.214Z,9.77
2018-03-11T21:33:30.518Z,10.00
2018-03-11T21:35:59.106Z,14.40
2018-03-11T21:38:27.401Z,12.33
2018-03-11T21:40:55.695Z,13.87
2018-03-11T21:43:24.018Z,11.67
2018-03-11T21:45:52.390Z,11.83
2018-03-11T21:48:20.710Z,12.20
2018-03-11T21:50:49.022Z,14.13
2018-03-11T21:53:17.626Z,10.00
2018-03-11T21:55:45.935Z,14.97
2018-03-11T21:58:14.300Z,16.33
2018-03-11T22:00:42.943Z,12.60
2018-03-11T22:03:11.235Z,13.27
2018-03-11T22:05:39.509Z,9.47
2018-03-11T22:08:07.847Z,11.77
2018-03-11T22:10:36.137Z,13.53
2018-03-11T22:13:04.558Z,11.37
2018-03-11T22:15:32.843Z,13.40
2018-03-11T22:18:01.138Z,11.80
2018-03-11T22:20:29.500Z,18.80
2018-03-11T22:22:57.939Z,13.33
2018-03-11T22:25:26.262Z,11.70
2018-03-11T22:27:54.571Z,11.83
2018-03-11T22:30:22.895Z,12.20
2018-03-11T22:32:51.275Z,10.87
2018-03-11T22:35:19.564Z,11.57
2018-03-11T22:37:47.975Z,13.30
2018-03-11T22:40:16.262Z,13.53
2018-03-11T22:42:44.599Z,10.63
2018-03-11T22:45:12.886Z,13.20
2018-03-11T22:47:41.166Z,10.53
2018-03-11T22:50:09.477Z,12.53
2018-03-11T22:52:37.995Z,11.00
2018-03-11T22:55:06.283Z,16.50
2018-03-11T22:57:34.572Z,12.97
2018-03-11T23:00:02.895Z,14.40
2018-03-11T23:02:31.230Z,13.63
2018-03-11T23:04:59.756Z,12.90
2018-03-11T23:07:28.101Z,12.20
2018-03-11T23:09:56.454Z,13.23
2018-03-11T23:12:24.752Z,16.83
2018-03-11T23:14:53.802Z,15.63
2018-03-11T23:17:22.127Z,15.57
2018-03-11T23:19:50.458Z,12.00
2018-03-11T23:22:18.738Z,18.30
2018-03-11T23:24:47.151Z,16.03
2018-03-11T23:27:15.454Z,16.13
2018-03-11T23:29:43.859Z,15.90
2018-03-11T23:32:12.152Z,15.80
2018-03-11T23:34:40.478Z,12.10
2018-03-11T23:37:09.172Z,12.27
2018-03-11T23:39:37.450Z,13.50
2018-03-11T23:42:05.739Z,13.40
2018-03-11T23:44:34.051Z,11.93
2018-03-11T23:47:02.343Z,13.13
2018-03-11T23:49:30.956Z,14.20
2018-03-11T23:51:59.289Z,15.60
2018-03-11T23:54:27.630Z,13.97
2018-03-11T23:56:56.986Z,10.67
2018-03-11T23:59:25.284Z,10.20
