createdAt,value
2022-11-26T00:03:03.106Z,11.65
2022-11-26T00:07:04.836Z,14.93
2022-11-26T00:11:13.412Z,17.98
2022-11-26T00:15:16.199Z,17.70
2022-11-26T00:19:17.820Z,15.45
2022-11-26T00:23:24.819Z,10.50
2022-11-26T00:27:28.182Z,12.50
2022-11-26T00:31:29.946Z,8.68
2022-11-26T00:35:31.598Z,10.35
2022-11-26T00:39:33.187Z,13.70
2022-11-26T00:43:34.785Z,18.38
2022-11-26T00:47:36.315Z,12.30
2022-11-26T00:51:38.788Z,17.55
2022-11-26T00:55:43.926Z,12.60
2022-11-26T00:59:45.456Z,13.20
2022-11-26T01:03:47.041Z,10.38
2022-11-26T01:07:49.086Z,12.80
2022-11-26T01:11:54.292Z,12.37
2022-11-26T01:15:57.631Z,10.48
2022-11-26T01:24:00.640Z,10.70
2022-11-26T01:28:02.192Z,13.57
2022-11-26T01:32:04.532Z,14.23
2022-11-26T01:36:21.509Z,17.15
2022-11-26T01:40:26.031Z,16.02
2022-11-26T01:44:31.048Z,14.38
2022-11-26T01:48:34.458Z,14.35
2022-11-26T01:52:36.087Z,13.25
2022-11-26T01:56:41.032Z,14.07
2022-11-26T02:00:42.812Z,14.95
2022-11-26T02:04:59.811Z,13.07
2022-11-26T02:09:04.048Z,20.65
2022-11-26T02:13:06.059Z,16.05
2022-11-26T02:17:14.708Z,14.82
2022-11-26T02:21:26.407Z,14.48
2022-11-26T02:25:48.350Z,13.68
2022-11-26T02:30:02.320Z,17.52
2022-11-26T02:34:16.193Z,14.27
2022-11-26T02:38:24.493Z,13.30
2022-11-26T02:42:32.244Z,11.10
2022-11-26T02:46:34.157Z,19.88
2022-11-26T02:50:44.915Z,13.00
2022-11-26T02:54:49.576Z,11.10
2022-11-26T02:58:53.400Z,15.13
2022-11-26T03:03:08.354Z,13.32
2022-11-26T03:07:13.104Z,14.25
2022-11-26T03:11:14.821Z,14.70
2022-11-26T03:15:16.392Z,15.88
2022-11-26T03:19:18.038Z,17.20
2022-11-26T03:23:19.943Z,17.75
2022-11-26T03:27:21.505Z,11.55
2022-11-26T03:31:23.142Z,14.07
2022-11-26T03:35:24.849Z,19.10
2022-11-26T03:39:26.393Z,14.20
2022-11-26T03:43:28.501Z,13.20
2022-11-26T03:47:30.061Z,12.67
2022-11-26T03:51:34.616Z,20.52
2022-11-26T03:55:36.235Z,13.73
2022-11-26T03:59:37.931Z,12.05
2022-11-26T04:03:40.188Z,10.88
2022-11-26T04:07:41.899Z,11.83
2022-11-26T04:11:43.525Z,19.77
2022-11-26T04:15:45.083Z,16.08
2022-11-26T04:19:46.648Z,9.80
2022-11-26T04:23:48.507Z,13.68
2022-11-26T04:27:50.156Z,13.73
2022-11-26T04:31:51.865Z,17.58
2022-11-26T04:35:54.702Z,13.07
2022-11-26T04:39:56.273Z,14.02
2022-11-26T04:43:57.858Z,10.45
2022-11-26T04:47:59.478Z,21.42
2022-11-26T04:52:01.082Z,14.57
2022-11-26T04:56:02.723Z,19.20
2022-11-26T05:00:06.442Z,14.85
2022-11-26T05:04:08.079Z,17.02
2022-11-26T05:08:09.692Z,14.18
2022-11-26T05:12:12.849Z,12.73
2022-11-26T05:16:14.675Z,15.45
2022-11-26T05:20:16.680Z,13.30
2022-11-26T05:24:18.244Z,18.55
2022-11-26T05:28:19.816Z,19.20
2022-11-26T05:32:21.404Z,13.63
2022-11-26T05:36:22.981Z,17.45
2022-11-26T05:40:24.833Z,24.55
2022-11-26T05:44:26.509Z,24.52
2022-11-26T05:48:28.137Z,19.85
2022-11-26T05:52:29.758Z,21.55
2022-11-26T06:01:23.676Z,21.60
2022-11-26T06:11:48.752Z,19.73
2022-11-26T06:15:50.816Z,21.65
2022-11-26T06:19:52.703Z,20.50
2022-11-26T06:23:59.118Z,24.30
2022-11-26T06:28:01.398Z,24.27
2022-11-26T06:32:03.114Z,21.33
2022-11-26T06:36:06.228Z,21.70
2022-11-26T06:40:09.458Z,23.42
2022-11-26T06:44:11.029Z,30.75
2022-11-26T06:48:12.697Z,24.65
2022-11-26T06:52:14.584Z,27.98
2022-11-26T06:56:19.073Z,25.20
2022-11-26T07:00:22.069Z,24.83
2022-11-26T07:04:23.739Z,25.00
2022-11-26T07:08:25.336Z,22.27
2022-11-26T07:12:26.993Z,23.40
2022-11-26T07:16:29.125Z,24.63
2022-11-26T07:20:30.857Z,13.70
2022-11-26T07:24:32.449Z,27.60
2022-11-26T07:28:35.183Z,18.00
2022-11-26T07:32:37.124Z,28.08
2022-11-26T07:36:43.128Z,25.50
2022-11-26T07:40:44.795Z,26.58
2022-11-26T07:44:46.392Z,21.95
2022-11-26T07:48:48.060Z,23.55
2022-11-26T07:52:52.217Z,21.48
2022-11-26T07:56:53.785Z,22.40
2022-11-26T08:00:55.413Z,20.13
2022-11-26T08:04:57.017Z,20.38
2022-11-26T08:08:59.974Z,19.02
2022-11-26T08:17:03.427Z,18.13
2022-11-26T08:21:05.955Z,24.65
2022-11-26T08:25:08.303Z,17.05
2022-11-26T08:29:10.275Z,19.95
2022-11-26T08:33:12.172Z,18.92
2022-11-26T08:37:13.847Z,17.85
2022-11-26T08:41:15.575Z,25.42
2022-11-26T08:45:17.119Z,20.63
2022-11-26T08:49:18.848Z,31.17
2022-11-26T08:53:20.423Z,18.98
2022-11-26T08:57:22.041Z,23.02
2022-11-26T09:01:27.517Z,27.98
2022-11-26T09:05:29.300Z,25.42
2022-11-26T09:09:31.004Z,29.13
2022-11-26T09:13:32.549Z,29.88
2022-11-26T09:17:34.242Z,24.58
2022-11-26T09:21:36.517Z,24.50
2022-11-26T09:25:39.595Z,22.10
2022-11-26T09:33:43.193Z,21.23
2022-11-26T09:37:50.050Z,30.37
2022-11-26T09:42:03.677Z,25.40
2022-11-26T09:46:05.795Z,17.93
2022-11-26T09:50:13.381Z,29.57
2022-11-26T09:54:21.021Z,28.13
2022-11-26T09:59:01.836Z,29.35
2022-11-26T10:03:13.627Z,28.30
2022-11-26T10:07:30.776Z,22.90
2022-11-26T10:11:39.561Z,19.38
2022-11-26T10:15:55.102Z,20.13
2022-11-26T10:19:56.632Z,23.33
2022-11-26T10:24:05.510Z,21.25
2022-11-26T10:28:21.567Z,24.77
2022-11-26T10:32:29.740Z,24.33
2022-11-26T10:36:37.436Z,19.33
2022-11-26T10:40:39.119Z,18.90
2022-11-26T10:44:41.881Z,19.20
2022-11-26T10:48:43.740Z,16.02
2022-11-26T10:52:46.302Z,18.95
2022-11-26T10:56:53.186Z,18.02
2022-11-26T11:00:58.591Z,14.93
2022-11-26T11:05:04.436Z,15.48
2022-11-26T11:09:34.271Z,12.18
2022-11-26T11:13:55.248Z,14.45
2022-11-26T11:18:03.527Z,16.58
2022-11-26T11:22:05.567Z,11.45
2022-11-26T11:26:20.530Z,12.20
2022-11-26T11:30:29.451Z,15.20
2022-11-26T11:34:38.890Z,14.88
2022-11-26T11:38:54.346Z,12.57
2022-11-26T11:43:05.315Z,10.63
2022-11-26T11:47:21.847Z,16.75
2022-11-26T11:51:26.100Z,13.18
2022-11-26T11:56:04.974Z,14.07
2022-11-26T12:00:17.687Z,17.20
2022-11-26T12:04:46.836Z,16.60
2022-11-26T12:09:14.491Z,16.23
2022-11-26T12:13:17.245Z,18.98
2022-11-26T12:17:40.235Z,15.30
2022-11-26T12:22:05.035Z,16.88
2022-11-26T12:26:22.152Z,19.73
2022-11-26T12:30:31.392Z,16.02
2022-11-26T12:34:54.659Z,19.08
2022-11-26T12:43:13.488Z,24.17
2022-11-26T12:47:24.752Z,22.80
2022-11-26T12:51:33.994Z,17.83
2022-11-26T12:55:54.277Z,21.92
2022-11-26T13:00:12.971Z,18.63
2022-11-26T13:04:36.567Z,20.65
2022-11-26T13:08:43.622Z,19.43
2022-11-26T13:13:09.964Z,20.30
2022-11-26T13:17:19.011Z,22.23
2022-11-26T13:21:48.377Z,17.85
2022-11-26T13:25:59.170Z,23.02
2022-11-26T13:30:21.584Z,16.63
2022-11-26T13:34:40.717Z,22.97
2022-11-26T13:38:56.426Z,21.13
2022-11-26T13:43:16.971Z,19.38
2022-11-26T13:47:26.140Z,19.60
2022-11-26T13:51:37.564Z,24.02
2022-11-26T14:09:42.204Z,17.55
2022-11-26T14:14:29.990Z,21.77
2022-11-26T14:18:51.773Z,19.75
2022-11-26T14:23:18.718Z,21.23
2022-11-26T14:31:52.939Z,17.75
2022-11-26T14:35:59.432Z,18.27
2022-11-26T14:40:22.104Z,22.30
2022-11-26T14:44:26.761Z,19.92
2022-11-26T14:48:33.208Z,20.83
2022-11-26T14:52:49.772Z,22.23
2022-11-26T14:56:59.189Z,19.45
2022-11-26T15:01:29.852Z,17.15
2022-11-26T15:05:40.723Z,18.27
2022-11-26T15:10:39.533Z,21.25
2022-11-26T15:15:05.761Z,18.83
2022-11-26T15:19:22.226Z,21.50
2022-11-26T15:23:36.610Z,22.38
2022-11-26T15:27:42.982Z,22.65
2022-11-26T15:31:46.772Z,17.33
2022-11-26T15:35:56.969Z,20.58
2022-11-26T15:40:10.862Z,22.63
2022-11-26T15:44:30.012Z,20.17
2022-11-26T15:48:51.895Z,21.88
2022-11-26T15:53:38.407Z,18.50
2022-11-26T15:58:03.105Z,16.40
2022-11-26T16:02:25.454Z,17.70
2022-11-26T16:06:47.170Z,20.27
2022-11-26T16:11:32.083Z,20.25
2022-11-26T16:16:08.828Z,23.85
2022-11-26T16:26:23.756Z,22.60
2022-11-26T16:30:53.537Z,20.10
2022-11-26T16:34:55.483Z,22.95
2022-11-26T16:38:59.586Z,19.23
2022-11-26T16:43:01.432Z,22.92
2022-11-26T16:47:04.798Z,22.58
2022-11-26T16:51:37.653Z,16.52
2022-11-26T16:55:58.535Z,23.90
2022-11-26T17:00:31.154Z,20.38
2022-11-26T17:09:32.674Z,19.73
2022-11-26T17:13:59.472Z,20.60
2022-11-26T17:18:15.240Z,18.52
2022-11-26T17:22:46.320Z,18.20
2022-11-26T17:26:57.344Z,20.02
2022-11-26T17:31:12.299Z,20.75
2022-11-26T17:39:57.015Z,18.88
2022-11-26T17:53:48.935Z,25.08
2022-11-26T17:57:58.318Z,18.30
2022-11-26T18:02:36.963Z,21.85
2022-11-26T18:06:52.531Z,24.27
2022-11-26T18:10:54.173Z,28.63
2022-11-26T18:14:57.296Z,25.48
2022-11-26T18:18:59.022Z,27.35
2022-11-26T18:23:01.436Z,19.73
2022-11-26T18:27:03.034Z,21.20
2022-11-26T18:31:04.741Z,23.13
2022-11-26T18:35:06.840Z,16.92
2022-11-26T18:39:08.438Z,14.77
2022-11-26T18:43:10.423Z,19.02
2022-11-26T18:47:12.586Z,20.23
2022-11-26T18:51:15.770Z,22.13
2022-11-26T18:55:17.788Z,19.13
2022-11-26T18:59:19.357Z,15.00
2022-11-26T19:03:21.143Z,16.58
2022-11-26T19:07:22.851Z,21.67
2022-11-26T19:11:25.404Z,18.00
2022-11-26T19:15:26.944Z,17.27
2022-11-26T19:19:28.599Z,18.33
2022-11-26T19:23:31.141Z,14.65
2022-11-26T19:27:32.666Z,13.30
2022-11-26T19:31:35.964Z,13.95
2022-11-26T19:35:40.789Z,17.55
2022-11-26T19:39:43.417Z,13.30
2022-11-26T19:43:45.010Z,15.93
2022-11-26T19:47:46.696Z,11.43
2022-11-26T19:51:48.271Z,17.92
2022-11-26T19:55:56.956Z,19.65
2022-11-26T19:59:58.705Z,16.08
2022-11-26T20:04:02.936Z,12.50
2022-11-26T20:08:04.898Z,20.92
2022-11-26T20:12:06.876Z,13.40
2022-11-26T20:16:11.286Z,12.13
2022-11-26T20:20:12.866Z,16.27
2022-11-26T20:24:16.999Z,16.50
2022-11-26T20:28:18.675Z,11.20
2022-11-26T20:32:20.430Z,11.90
2022-11-26T20:36:23.505Z,7.57
2022-11-26T20:40:25.114Z,10.75
2022-11-26T20:44:28.587Z,12.38
2022-11-26T20:48:31.197Z,11.63
2022-11-26T20:52:40.973Z,12.68
2022-11-26T20:56:42.527Z,11.57
2022-11-26T21:00:46.511Z,9.20
2022-11-26T21:04:48.195Z,10.85
2022-11-26T21:08:49.833Z,14.95
2022-11-26T21:12:51.459Z,11.38
2022-11-26T21:16:53.116Z,12.45
2022-11-26T21:20:56.838Z,13.48
2022-11-26T21:24:58.582Z,9.73
2022-11-26T21:29:03.520Z,11.55
2022-11-26T21:33:09.348Z,11.73
2022-11-26T21:37:13.605Z,11.38
2022-11-26T21:41:16.441Z,16.60
2022-11-26T21:45:18.006Z,17.30
2022-11-26T21:49:22.215Z,9.35
2022-11-26T21:53:24.334Z,10.13
2022-11-26T21:57:27.309Z,11.57
2022-11-26T22:05:34.419Z,11.68
2022-11-26T22:09:36.296Z,13.65
2022-11-26T22:13:39.982Z,14.77
2022-11-26T22:17:41.622Z,11.35
2022-11-26T22:21:43.900Z,11.23
2022-11-26T22:25:46.454Z,12.83
2022-11-26T22:29:48.217Z,13.55
2022-11-26T22:33:53.381Z,15.18
2022-11-26T22:37:55.079Z,13.55
2022-11-26T22:41:56.697Z,16.63
2022-11-26T22:45:59.208Z,10.38
2022-11-26T22:50:00.791Z,14.80
2022-11-26T22:54:05.522Z,13.05
2022-11-26T22:58:07.106Z,13.82
2022-11-26T23:02:08.746Z,12.60
2022-11-26T23:06:11.689Z,13.70
2022-11-26T23:10:13.256Z,13.43
2022-11-26T23:14:14.842Z,11.30
2022-11-26T23:18:16.459Z,13.05
2022-11-26T23:22:18.124Z,15.68
2022-11-26T23:26:26.734Z,12.13
2022-11-26T23:30:29.245Z,10.70
2022-11-26T23:34:30.793Z,13.20
2022-11-26T23:38:32.575Z,12.98
2022-11-26T23:42:34.316Z,12.23
2022-11-26T23:46:35.892Z,14.50
2022-11-26T23:50:39.675Z,15.85
2022-11-26T23:54:41.288Z,10.43
2022-11-26T23:58:43.187Z,9.65
