createdAt,value
2023-01-22T00:01:11.302Z,13.32
2023-01-22T00:06:15.688Z,13.29
2023-01-22T00:11:28.400Z,13.27
2023-01-22T00:16:46.347Z,13.26
2023-01-22T00:21:49.437Z,13.25
2023-01-22T00:26:52.632Z,13.21
2023-01-22T00:31:57.620Z,13.19
2023-01-22T00:37:02.208Z,13.18
2023-01-22T00:42:05.547Z,13.16
2023-01-22T00:47:08.661Z,13.15
2023-01-22T00:52:13.289Z,13.14
2023-01-22T00:57:16.569Z,13.16
2023-01-22T01:02:19.702Z,13.15
2023-01-22T01:07:23.336Z,13.17
2023-01-22T01:12:26.635Z,13.14
2023-01-22T01:17:29.682Z,13.12
2023-01-22T01:22:32.766Z,13.14
2023-01-22T01:27:35.998Z,13.21
2023-01-22T01:32:38.996Z,13.26
2023-01-22T01:37:50.551Z,13.33
2023-01-22T01:43:05.464Z,13.37
2023-01-22T01:48:23.774Z,13.44
2023-01-22T01:53:27.324Z,13.50
2023-01-22T01:58:34.164Z,13.58
2023-01-22T02:03:38.556Z,13.57
2023-01-22T02:08:45.663Z,13.67
2023-01-22T02:14:07.605Z,13.80
2023-01-22T02:19:32.258Z,13.88
2023-01-22T02:24:47.148Z,13.81
2023-01-22T02:29:50.571Z,13.73
2023-01-22T02:34:53.731Z,13.66
2023-01-22T02:39:56.860Z,13.59
2023-01-22T02:45:00.485Z,13.53
2023-01-22T02:50:10.082Z,13.50
2023-01-22T02:55:15.093Z,13.48
2023-01-22T03:00:19.390Z,13.46
2023-01-22T03:05:23.489Z,13.43
2023-01-22T03:10:27.697Z,13.39
2023-01-22T03:15:32.395Z,13.39
2023-01-22T03:20:36.918Z,13.41
2023-01-22T03:25:40.149Z,13.43
2023-01-22T03:30:44.650Z,13.44
2023-01-22T03:35:57.049Z,13.42
2023-01-22T03:41:16.311Z,13.42
2023-01-22T03:46:21.733Z,13.36
2023-01-22T03:51:39.485Z,13.33
2023-01-22T03:56:55.540Z,13.27
2023-01-22T04:02:07.106Z,13.19
2023-01-22T04:07:28.729Z,13.16
2023-01-22T04:12:46.184Z,13.11
2023-01-22T04:17:51.721Z,13.10
2023-01-22T04:23:16.842Z,13.05
2023-01-22T04:28:22.263Z,12.99
2023-01-22T04:33:29.899Z,12.91
2023-01-22T04:38:46.382Z,12.87
2023-01-22T04:43:50.290Z,12.84
2023-01-22T04:48:55.293Z,12.91
2023-01-22T04:54:08.326Z,12.96
2023-01-22T04:59:24.445Z,13.03
2023-01-22T05:04:28.109Z,13.07
2023-01-22T05:09:44.529Z,13.13
2023-01-22T05:15:04.021Z,13.18
2023-01-22T05:20:11.630Z,13.31
2023-01-22T05:25:15.220Z,13.48
2023-01-22T05:30:19.090Z,13.60
2023-01-22T05:35:36.814Z,13.70
2023-01-22T05:40:39.965Z,13.83
2023-01-22T05:45:45.581Z,13.94
2023-01-22T05:51:07.202Z,14.04
2023-01-22T05:56:11.046Z,14.08
2023-01-22T06:01:16.637Z,14.20
2023-01-22T06:06:25.715Z,14.40
2023-01-22T06:11:31.635Z,14.56
2023-01-22T06:16:35.281Z,14.77
2023-01-22T06:21:38.930Z,15.16
2023-01-22T06:26:42.435Z,15.59
2023-01-22T06:32:01.542Z,15.93
2023-01-22T06:37:25.155Z,15.65
2023-01-22T06:42:29.317Z,15.49
2023-01-22T06:47:33.401Z,15.41
2023-01-22T06:52:38.724Z,15.49
2023-01-22T06:57:44.181Z,15.58
2023-01-22T07:02:48.112Z,15.68
2023-01-22T07:07:54.510Z,15.72
2023-01-22T07:12:58.064Z,15.78
2023-01-22T07:18:01.301Z,15.85
2023-01-22T07:23:04.648Z,15.95
2023-01-22T07:28:07.829Z,16.01
2023-01-22T07:33:12.288Z,16.11
2023-01-22T07:38:15.592Z,16.24
2023-01-22T07:43:18.803Z,16.34
2023-01-22T07:48:21.963Z,16.44
2023-01-22T07:53:25.347Z,16.52
2023-01-22T07:58:30.457Z,16.64
2023-01-22T08:03:34.179Z,16.74
2023-01-22T08:08:38.810Z,16.79
2023-01-22T08:13:42.131Z,16.86
2023-01-22T08:18:45.562Z,16.94
2023-01-22T08:23:49.387Z,16.98
2023-01-22T08:28:52.951Z,16.98
2023-01-22T08:33:59.234Z,16.99
2023-01-22T08:39:02.790Z,17.03
2023-01-22T08:44:06.723Z,17.06
2023-01-22T08:49:10.337Z,17.10
2023-01-22T08:54:15.168Z,17.14
2023-01-22T08:59:31.192Z,17.16
2023-01-22T09:04:53.390Z,17.21
2023-01-22T09:10:00.689Z,17.28
2023-01-22T09:15:05.755Z,17.36
2023-01-22T09:20:09.653Z,17.48
2023-01-22T09:25:12.873Z,17.59
2023-01-22T09:30:17.966Z,17.68
2023-01-22T09:35:21.533Z,17.77
2023-01-22T09:40:31.755Z,17.84
2023-01-22T09:45:39.273Z,17.89
2023-01-22T09:50:43.171Z,17.96
2023-01-22T09:55:50.796Z,18.08
2023-01-22T10:00:58.757Z,18.15
2023-01-22T10:06:18.272Z,18.20
2023-01-22T10:11:21.723Z,18.23
2023-01-22T10:16:26.145Z,18.28
2023-01-22T10:21:44.546Z,18.32
2023-01-22T10:27:01.130Z,18.34
2023-01-22T10:32:30.530Z,18.37
2023-01-22T10:37:45.376Z,18.40
2023-01-22T10:43:03.721Z,18.45
2023-01-22T10:48:16.776Z,18.51
2023-01-22T10:53:27.270Z,18.56
2023-01-22T10:58:46.979Z,18.54
2023-01-22T11:04:20.768Z,18.56
2023-01-22T11:09:37.555Z,18.56
2023-01-22T11:14:40.736Z,18.54
2023-01-22T11:19:55.277Z,18.48
2023-01-22T11:25:00.045Z,18.37
2023-01-22T11:30:40.965Z,18.33
2023-01-22T11:35:58.340Z,18.20
2023-01-22T11:41:22.623Z,18.14
2023-01-22T11:46:25.759Z,18.05
2023-01-22T11:52:00.293Z,17.88
2023-01-22T11:57:12.554Z,17.76
2023-01-22T12:02:50.019Z,17.65
2023-01-22T12:08:28.771Z,17.57
2023-01-22T12:13:42.032Z,17.51
2023-01-22T12:18:51.010Z,17.45
2023-01-22T12:24:02.474Z,17.43
2023-01-22T12:29:15.548Z,17.34
2023-01-22T12:34:25.903Z,17.33
2023-01-22T12:39:36.669Z,17.29
2023-01-22T12:45:06.581Z,17.21
2023-01-22T12:50:22.107Z,17.16
2023-01-22T12:55:30.653Z,17.06
2023-01-22T13:00:37.634Z,17.09
2023-01-22T13:05:42.805Z,17.08
2023-01-22T13:11:00.098Z,17.07
2023-01-22T13:16:17.863Z,17.06
2023-01-22T13:21:29.964Z,17.02
2023-01-22T13:26:38.065Z,16.95
2023-01-22T13:31:41.169Z,16.89
2023-01-22T13:36:49.212Z,16.86
2023-01-22T13:41:55.217Z,16.83
2023-01-22T13:46:59.892Z,16.79
2023-01-22T13:52:07.134Z,16.81
2023-01-22T13:57:28.488Z,16.71
2023-01-22T14:02:51.924Z,16.64
2023-01-22T14:08:13.889Z,16.50
2023-01-22T14:13:18.400Z,16.44
2023-01-22T14:18:21.262Z,16.34
2023-01-22T14:23:24.828Z,16.25
2023-01-22T14:28:30.190Z,16.17
2023-01-22T14:33:34.107Z,16.11
2023-01-22T14:38:38.463Z,16.01
2023-01-22T14:43:41.431Z,15.89
2023-01-22T14:48:44.501Z,15.79
2023-01-22T14:53:48.851Z,15.68
2023-01-22T14:58:52.118Z,15.59
2023-01-22T15:03:55.217Z,15.44
2023-01-22T15:08:58.233Z,15.43
2023-01-22T15:14:05.320Z,15.35
2023-01-22T15:19:08.614Z,15.30
2023-01-22T15:24:12.106Z,15.26
2023-01-22T15:29:15.583Z,15.21
2023-01-22T15:34:18.743Z,15.16
2023-01-22T15:39:22.853Z,15.09
2023-01-22T15:44:26.434Z,15.09
2023-01-22T15:49:29.585Z,15.06
2023-01-22T15:54:32.607Z,15.00
2023-01-22T15:59:35.804Z,15.03
2023-01-22T16:04:52.607Z,15.01
2023-01-22T16:10:14.660Z,14.99
2023-01-22T16:15:19.103Z,14.99
2023-01-22T16:20:22.316Z,14.98
2023-01-22T16:25:25.490Z,14.97
2023-01-22T16:30:29.050Z,14.96
2023-01-22T16:35:31.984Z,14.93
2023-01-22T16:40:35.037Z,14.91
2023-01-22T16:45:52.426Z,14.91
2023-01-22T16:51:25.158Z,14.90
2023-01-22T16:56:29.181Z,14.90
2023-01-22T17:01:32.406Z,14.90
2023-01-22T17:07:01.598Z,14.88
2023-01-22T17:12:06.301Z,14.89
2023-01-22T17:17:09.930Z,14.87
2023-01-22T17:22:13.297Z,14.86
2023-01-22T17:27:17.812Z,14.87
2023-01-22T17:32:20.983Z,14.83
2023-01-22T17:37:25.479Z,14.83
2023-01-22T17:42:29.459Z,14.81
2023-01-22T17:47:33.513Z,14.80
2023-01-22T17:52:37.894Z,14.80
2023-01-22T17:57:41.543Z,14.82
2023-01-22T18:02:57.441Z,14.88
2023-01-22T18:08:20.500Z,15.04
2023-01-22T18:13:24.475Z,15.36
2023-01-22T18:18:27.581Z,15.68
2023-01-22T18:23:31.972Z,15.88
2023-01-22T18:28:35.421Z,16.01
2023-01-22T18:33:39.115Z,16.09
2023-01-22T18:38:42.265Z,16.27
2023-01-22T18:43:48.757Z,16.30
2023-01-22T18:48:54.450Z,16.34
2023-01-22T18:53:58.592Z,16.37
2023-01-22T18:59:02.593Z,16.42
2023-01-22T19:04:19.878Z,16.42
2023-01-22T19:09:41.218Z,16.40
2023-01-22T19:14:45.967Z,16.40
2023-01-22T19:19:49.221Z,16.41
2023-01-22T19:24:52.669Z,16.42
2023-01-22T19:29:56.331Z,16.42
2023-01-22T19:34:59.927Z,16.42
2023-01-22T19:40:03.863Z,16.39
2023-01-22T19:45:07.549Z,16.39
2023-01-22T19:50:11.489Z,16.42
2023-01-22T19:55:15.225Z,16.41
2023-01-22T20:00:31.386Z,16.45
2023-01-22T20:05:51.851Z,16.44
2023-01-22T20:11:00.532Z,16.48
2023-01-22T20:16:06.210Z,16.49
2023-01-22T20:21:10.379Z,16.45
2023-01-22T20:26:14.481Z,16.51
2023-01-22T20:31:21.728Z,16.52
2023-01-22T20:36:36.952Z,16.51
2023-01-22T20:41:58.904Z,16.48
2023-01-22T20:47:02.825Z,16.42
2023-01-22T20:52:06.220Z,16.41
2023-01-22T20:57:09.636Z,16.39
2023-01-22T21:02:13.080Z,16.36
2023-01-22T21:07:16.484Z,16.33
2023-01-22T21:12:19.746Z,16.31
2023-01-22T21:17:22.735Z,16.31
2023-01-22T21:22:25.987Z,16.31
2023-01-22T21:27:29.706Z,16.29
2023-01-22T21:32:33.750Z,16.26
2023-01-22T21:37:37.050Z,16.24
2023-01-22T21:42:40.291Z,16.25
2023-01-22T21:47:43.557Z,16.24
2023-01-22T21:52:49.041Z,16.24
2023-01-22T21:57:52.326Z,16.23
2023-01-22T22:02:55.452Z,16.21
2023-01-22T22:07:58.761Z,16.21
2023-01-22T22:13:02.162Z,16.22
2023-01-22T22:18:06.637Z,16.23
2023-01-22T22:23:10.163Z,16.19
2023-01-22T22:28:13.097Z,16.18
2023-01-22T22:33:16.336Z,16.15
2023-01-22T22:38:20.648Z,16.17
2023-01-22T22:43:25.675Z,16.10
2023-01-22T22:48:28.954Z,16.08
2023-01-22T22:53:31.900Z,16.08
2023-01-22T22:58:35.434Z,16.06
2023-01-22T23:03:40.025Z,16.08
2023-01-22T23:08:45.779Z,16.09
2023-01-22T23:14:03.141Z,16.10
2023-01-22T23:19:24.237Z,16.09
2023-01-22T23:24:28.334Z,16.05
2023-01-22T23:29:31.945Z,16.03
2023-01-22T23:34:35.710Z,15.98
2023-01-22T23:39:38.813Z,15.96
2023-01-22T23:44:42.300Z,15.95
2023-01-22T23:49:45.667Z,15.95
2023-01-22T23:54:49.075Z,15.88
2023-01-22T23:59:52.243Z,15.81
