createdAt,value
2024-04-26T00:01:18.126Z,2.70
2024-04-26T00:02:52.757Z,2.60
2024-04-26T00:04:24.692Z,2.70
2024-04-26T00:05:59.309Z,2.50
2024-04-26T00:07:31.365Z,2.65
2024-04-26T00:09:06.422Z,2.97
2024-04-26T00:10:38.426Z,2.80
2024-04-26T00:12:16.319Z,2.92
2024-04-26T00:13:51.015Z,2.38
2024-04-26T00:15:25.523Z,2.65
2024-04-26T00:16:57.456Z,3.00
2024-04-26T00:18:33.044Z,2.90
2024-04-26T00:20:06.165Z,2.80
2024-04-26T00:21:44.453Z,2.70
2024-04-26T00:23:16.343Z,2.65
2024-04-26T00:24:52.460Z,2.72
2024-04-26T00:26:24.424Z,2.63
2024-04-26T00:27:58.956Z,2.75
2024-04-26T00:29:33.524Z,2.65
2024-04-26T00:31:08.191Z,2.38
2024-04-26T00:32:42.837Z,2.90
2024-04-26T00:34:14.810Z,2.90
2024-04-26T00:35:51.243Z,2.33
2024-04-26T00:37:23.278Z,2.33
2024-04-26T00:38:57.799Z,2.50
2024-04-26T00:40:29.714Z,2.45
2024-04-26T00:42:04.730Z,2.67
2024-04-26T00:43:36.693Z,2.40
2024-04-26T00:45:13.844Z,2.13
2024-04-26T00:46:47.787Z,2.90
2024-04-26T00:48:24.280Z,2.35
2024-04-26T00:49:56.609Z,2.67
2024-04-26T00:51:31.460Z,2.42
2024-04-26T00:53:03.555Z,2.50
2024-04-26T00:54:38.206Z,3.00
2024-04-26T00:56:10.128Z,3.08
2024-04-26T00:57:44.692Z,4.28
2024-04-26T00:59:17.112Z,3.65
2024-04-26T01:00:54.256Z,3.85
2024-04-26T01:02:26.984Z,3.83
2024-04-26T01:04:01.488Z,3.40
2024-04-26T01:05:33.512Z,3.60
2024-04-26T01:07:07.994Z,3.70
2024-04-26T01:08:40.182Z,3.78
2024-04-26T01:10:15.055Z,3.50
2024-04-26T01:11:47.087Z,3.60
2024-04-26T01:13:21.661Z,3.17
2024-04-26T01:14:53.734Z,3.10
2024-04-26T01:16:30.859Z,2.90
2024-04-26T01:18:03.237Z,3.00
2024-04-26T01:19:37.783Z,2.58
2024-04-26T01:21:09.950Z,2.80
2024-04-26T01:22:47.534Z,2.90
2024-04-26T01:24:22.041Z,2.60
2024-04-26T01:25:57.990Z,2.80
2024-04-26T01:27:29.918Z,2.90
2024-04-26T01:29:04.399Z,3.75
2024-04-26T01:30:36.295Z,4.28
2024-04-26T01:32:11.160Z,3.60
2024-04-26T01:33:43.147Z,3.67
2024-04-26T01:35:17.877Z,3.92
2024-04-26T01:36:49.854Z,3.92
2024-04-26T01:38:24.591Z,3.15
2024-04-26T01:39:59.068Z,2.58
2024-04-26T01:41:33.574Z,2.78
2024-04-26T01:43:06.264Z,2.70
2024-04-26T01:44:40.844Z,2.92
2024-04-26T01:46:13.595Z,3.08
2024-04-26T01:47:48.175Z,3.20
2024-04-26T01:49:21.881Z,3.22
2024-04-26T01:50:56.426Z,2.65
2024-04-26T01:52:28.361Z,2.97
2024-04-26T01:54:03.002Z,3.00
2024-04-26T01:55:37.616Z,2.78
2024-04-26T01:57:12.187Z,2.58
2024-04-26T01:58:44.110Z,2.80
2024-04-26T02:00:16.399Z,2.92
2024-04-26T02:01:50.935Z,3.00
2024-04-26T02:03:22.965Z,2.72
2024-04-26T02:04:54.982Z,2.65
2024-04-26T02:06:29.662Z,2.80
2024-04-26T02:08:01.556Z,2.70
2024-04-26T02:09:33.510Z,3.40
2024-04-26T02:11:10.830Z,2.70
2024-04-26T02:12:42.789Z,2.85
2024-04-26T02:14:14.779Z,2.90
2024-04-26T02:15:49.270Z,2.85
2024-04-26T02:17:21.225Z,2.83
2024-04-26T02:18:58.402Z,2.78
2024-04-26T02:20:30.433Z,2.75
2024-04-26T02:22:04.943Z,2.90
2024-04-26T02:23:36.899Z,3.30
2024-04-26T02:25:11.419Z,2.95
2024-04-26T02:26:46.001Z,3.10
2024-04-26T02:28:20.539Z,2.58
2024-04-26T02:29:53.712Z,3.03
2024-04-26T02:31:28.232Z,3.20
2024-04-26T02:33:01.487Z,3.00
2024-04-26T02:34:36.130Z,3.28
2024-04-26T02:36:12.008Z,2.83
2024-04-26T02:37:43.912Z,3.55
2024-04-26T02:39:19.014Z,2.90
2024-04-26T02:40:50.920Z,3.15
2024-04-26T02:42:27.989Z,3.20
2024-04-26T02:43:59.929Z,2.95
2024-04-26T02:45:34.483Z,3.20
2024-04-26T02:47:06.486Z,3.50
2024-04-26T02:48:42.382Z,3.53
2024-04-26T02:50:14.466Z,3.10
2024-04-26T02:51:48.973Z,3.20
2024-04-26T02:53:20.883Z,3.40
2024-04-26T02:54:55.424Z,3.03
2024-04-26T02:56:27.731Z,3.42
2024-04-26T02:58:04.827Z,3.40
2024-04-26T02:59:36.773Z,3.50
2024-04-26T03:01:11.788Z,3.40
2024-04-26T03:02:45.618Z,3.25
2024-04-26T03:04:20.218Z,3.50
2024-04-26T03:05:52.169Z,3.85
2024-04-26T03:07:29.342Z,4.20
2024-04-26T03:09:01.292Z,4.13
2024-04-26T03:10:35.888Z,3.80
2024-04-26T03:12:08.296Z,3.83
2024-04-26T03:13:46.639Z,3.78
2024-04-26T03:15:18.674Z,3.88
2024-04-26T03:16:53.544Z,4.53
2024-04-26T03:18:25.606Z,8.30
2024-04-26T03:20:00.285Z,6.78
2024-04-26T03:21:32.234Z,6.75
2024-04-26T03:23:06.929Z,6.85
2024-04-26T03:24:39.739Z,7.35
2024-04-26T03:26:15.222Z,7.60
2024-04-26T03:27:47.205Z,7.05
2024-04-26T03:29:24.316Z,7.05
2024-04-26T03:30:56.282Z,6.10
2024-04-26T03:32:32.883Z,6.20
2024-04-26T03:34:05.020Z,6.03
2024-04-26T03:35:39.818Z,5.68
2024-04-26T03:37:15.129Z,5.32
2024-04-26T03:38:47.137Z,5.18
2024-04-26T03:40:21.639Z,4.57
2024-04-26T03:41:53.572Z,4.57
2024-04-26T03:43:28.104Z,4.07
2024-04-26T03:45:02.841Z,4.35
2024-04-26T03:46:38.604Z,4.20
2024-04-26T03:48:10.699Z,4.25
2024-04-26T03:49:45.483Z,4.20
2024-04-26T03:51:17.736Z,4.57
2024-04-26T03:52:53.542Z,4.50
2024-04-26T03:54:25.612Z,4.00
2024-04-26T03:56:00.094Z,4.20
2024-04-26T03:57:32.039Z,4.05
2024-04-26T03:59:06.561Z,4.10
2024-04-26T04:00:41.115Z,4.10
2024-04-26T04:02:16.266Z,3.72
2024-04-26T04:03:48.387Z,4.40
2024-04-26T04:05:23.171Z,4.20
2024-04-26T04:06:55.181Z,3.90
2024-04-26T04:08:29.733Z,3.83
2024-04-26T04:10:01.695Z,3.90
2024-04-26T04:11:36.809Z,4.20
2024-04-26T04:13:09.199Z,4.28
2024-04-26T04:14:45.213Z,3.88
2024-04-26T04:16:19.835Z,4.18
2024-04-26T04:17:54.652Z,4.43
2024-04-26T04:19:26.855Z,4.35
2024-04-26T04:21:01.555Z,4.50
2024-04-26T04:22:33.510Z,4.00
2024-04-26T04:24:08.374Z,4.40
2024-04-26T04:25:41.711Z,4.55
2024-04-26T04:27:16.296Z,4.40
2024-04-26T04:28:48.479Z,4.88
2024-04-26T04:30:23.012Z,4.05
2024-04-26T04:32:00.163Z,4.50
2024-04-26T04:33:32.386Z,4.20
2024-04-26T04:35:07.522Z,5.43
2024-04-26T04:36:39.517Z,4.95
2024-04-26T04:38:14.037Z,4.68
2024-04-26T04:39:47.732Z,5.07
2024-04-26T04:41:22.295Z,4.25
2024-04-26T04:42:55.388Z,4.57
2024-04-26T04:44:29.962Z,4.78
2024-04-26T04:46:01.990Z,4.78
2024-04-26T04:47:39.312Z,4.57
2024-04-26T04:49:11.524Z,4.80
2024-04-26T04:50:46.142Z,4.45
2024-04-26T04:52:20.663Z,4.10
2024-04-26T04:53:52.683Z,5.00
2024-04-26T04:55:27.283Z,4.85
2024-04-26T04:56:59.528Z,5.03
2024-04-26T04:58:34.057Z,5.00
2024-04-26T05:00:09.691Z,4.95
2024-04-26T05:01:41.674Z,5.03
2024-04-26T05:03:19.025Z,5.60
2024-04-26T05:04:51.072Z,6.55
2024-04-26T05:06:26.638Z,6.90
2024-04-26T05:07:58.565Z,6.43
2024-04-26T05:09:33.076Z,5.80
2024-04-26T05:11:05.273Z,5.47
2024-04-26T05:12:39.963Z,4.90
2024-04-26T05:14:12.068Z,4.53
2024-04-26T05:15:46.608Z,4.68
2024-04-26T05:17:18.561Z,4.57
2024-04-26T05:18:56.563Z,5.00
2024-04-26T05:20:28.649Z,4.47
2024-04-26T05:22:03.197Z,4.50
2024-04-26T05:23:48.431Z,4.80
2024-04-26T05:25:22.965Z,4.95
2024-04-26T05:26:54.988Z,5.20
2024-04-26T05:28:29.585Z,5.03
2024-04-26T05:30:01.594Z,4.97
2024-04-26T05:31:36.099Z,5.28
2024-04-26T05:33:08.223Z,5.00
2024-04-26T05:34:47.613Z,5.40
2024-04-26T05:36:19.604Z,5.55
2024-04-26T05:37:54.121Z,5.30
2024-04-26T05:39:26.013Z,5.85
2024-04-26T05:41:00.554Z,5.30
2024-04-26T05:42:32.472Z,5.13
2024-04-26T05:44:07.001Z,5.30
2024-04-26T05:45:40.311Z,5.63
2024-04-26T05:47:14.861Z,5.70
2024-04-26T05:48:46.939Z,5.30
2024-04-26T05:50:24.184Z,5.90
2024-04-26T05:51:56.090Z,5.63
2024-04-26T05:53:30.689Z,5.22
2024-04-26T05:55:02.596Z,4.85
2024-04-26T05:56:37.192Z,5.63
2024-04-26T05:58:09.609Z,4.82
2024-04-26T05:59:44.256Z,5.28
2024-04-26T06:01:16.397Z,5.07
2024-04-26T06:02:56.472Z,5.45
2024-04-26T06:04:31.245Z,5.38
2024-04-26T06:06:08.137Z,4.97
2024-04-26T06:07:43.637Z,5.53
2024-04-26T06:09:18.519Z,5.57
2024-04-26T06:10:53.112Z,5.47
2024-04-26T06:12:25.192Z,5.40
2024-04-26T06:13:59.729Z,5.82
2024-04-26T06:15:31.753Z,5.57
2024-04-26T06:17:06.400Z,5.75
2024-04-26T06:18:40.251Z,5.93
2024-04-26T06:20:16.011Z,5.82
2024-04-26T06:21:53.081Z,6.13
2024-04-26T06:23:25.134Z,9.68
2024-04-26T06:24:59.680Z,7.40
2024-04-26T06:26:32.768Z,9.10
2024-04-26T06:28:07.644Z,12.65
2024-04-26T06:29:39.633Z,7.47
2024-04-26T06:31:14.851Z,13.40
2024-04-26T06:32:47.418Z,16.33
2024-04-26T06:34:22.130Z,9.63
2024-04-26T06:35:54.116Z,8.20
2024-04-26T06:37:31.269Z,7.05
2024-04-26T06:39:04.722Z,6.50
2024-04-26T06:40:39.979Z,6.43
2024-04-26T06:42:12.059Z,6.70
2024-04-26T06:43:46.900Z,5.80
2024-04-26T06:45:18.873Z,5.68
2024-04-26T06:46:53.374Z,5.97
2024-04-26T06:48:25.545Z,5.90
2024-04-26T06:50:00.394Z,6.72
2024-04-26T06:51:32.367Z,5.93
2024-04-26T06:53:09.594Z,5.85
2024-04-26T06:54:41.471Z,5.95
2024-04-26T06:56:15.975Z,6.15
2024-04-26T06:57:50.429Z,6.03
2024-04-26T06:59:22.375Z,6.03
2024-04-26T07:00:56.948Z,5.55
2024-04-26T07:02:29.132Z,6.00
2024-04-26T07:04:03.941Z,6.10
2024-04-26T07:05:36.196Z,6.53
2024-04-26T07:07:10.763Z,6.43
2024-04-26T07:08:47.863Z,5.40
2024-04-26T07:10:19.852Z,6.50
2024-04-26T07:11:54.447Z,5.53
2024-04-26T07:13:29.093Z,6.07
2024-04-26T07:15:01.735Z,6.05
2024-04-26T07:16:36.337Z,5.95
2024-04-26T07:18:09.057Z,5.88
2024-04-26T07:19:44.133Z,6.03
2024-04-26T07:21:16.311Z,6.35
2024-04-26T07:22:57.874Z,5.95
2024-04-26T07:24:37.788Z,6.30
2024-04-26T07:26:12.260Z,6.63
2024-04-26T07:27:44.743Z,6.05
2024-04-26T07:29:27.151Z,6.18
2024-04-26T07:31:03.788Z,6.35
2024-04-26T07:32:35.945Z,6.50
2024-04-26T07:34:10.617Z,6.15
2024-04-26T07:35:42.788Z,5.97
2024-04-26T07:37:17.597Z,6.32
2024-04-26T07:38:49.679Z,6.38
2024-04-26T07:40:26.769Z,6.55
2024-04-26T07:41:58.753Z,6.65
2024-04-26T07:43:33.510Z,7.10
2024-04-26T07:45:08.577Z,6.80
2024-04-26T07:46:40.520Z,6.60
2024-04-26T07:48:15.143Z,6.93
2024-04-26T07:49:50.920Z,6.68
2024-04-26T07:51:22.898Z,6.85
2024-04-26T07:52:57.357Z,6.38
2024-04-26T07:54:29.489Z,7.03
2024-04-26T07:56:06.922Z,6.63
2024-04-26T07:57:38.812Z,7.07
2024-04-26T07:59:13.324Z,6.82
2024-04-26T08:00:45.294Z,6.55
2024-04-26T08:02:19.981Z,6.80
2024-04-26T08:03:52.265Z,6.40
2024-04-26T08:05:27.062Z,6.90
2024-04-26T08:06:59.255Z,6.55
2024-04-26T08:08:33.841Z,6.88
2024-04-26T08:10:06.115Z,7.07
2024-04-26T08:11:43.329Z,6.50
2024-04-26T08:13:15.271Z,7.00
2024-04-26T08:14:49.819Z,6.60
2024-04-26T08:16:21.869Z,6.20
2024-04-26T08:17:56.475Z,6.25
2024-04-26T08:19:28.713Z,6.38
2024-04-26T08:21:03.483Z,6.25
2024-04-26T08:22:35.410Z,6.55
2024-04-26T08:24:10.162Z,6.53
2024-04-26T08:25:42.146Z,6.75
2024-04-26T08:27:19.210Z,6.35
2024-04-26T08:28:51.078Z,6.25
2024-04-26T08:30:27.551Z,6.13
2024-04-26T08:31:59.582Z,6.22
2024-04-26T08:33:34.311Z,6.10
2024-04-26T08:35:06.852Z,6.60
2024-04-26T08:36:42.175Z,6.10
2024-04-26T08:38:14.317Z,6.20
2024-04-26T08:39:53.475Z,6.60
2024-04-26T08:41:32.042Z,6.20
2024-04-26T08:43:09.824Z,5.97
2024-04-26T08:44:43.778Z,6.38
2024-04-26T08:46:27.212Z,6.32
2024-04-26T08:48:09.132Z,5.72
2024-04-26T08:49:46.898Z,5.47
2024-04-26T08:51:21.587Z,6.00
2024-04-26T08:52:55.168Z,6.15
2024-04-26T08:54:29.912Z,5.82
2024-04-26T08:56:07.577Z,5.75
2024-04-26T08:57:42.476Z,5.85
2024-04-26T08:59:18.693Z,5.85
2024-04-26T09:00:54.163Z,5.88
2024-04-26T09:02:26.952Z,6.00
2024-04-26T09:04:01.832Z,5.53
2024-04-26T09:05:35.093Z,5.82
2024-04-26T09:07:10.657Z,5.93
2024-04-26T09:08:42.697Z,6.45
2024-04-26T09:10:17.575Z,5.93
2024-04-26T09:11:49.670Z,6.30
2024-04-26T09:13:24.447Z,5.63
2024-04-26T09:14:59.164Z,5.55
2024-04-26T09:16:34.026Z,7.70
2024-04-26T09:18:06.409Z,5.50
2024-04-26T09:19:41.202Z,5.50
2024-04-26T09:21:13.399Z,5.78
2024-04-26T09:22:48.225Z,6.25
2024-04-26T09:24:20.431Z,6.22
2024-04-26T09:25:55.516Z,6.18
2024-04-26T09:27:30.010Z,5.95
2024-04-26T09:29:01.961Z,5.65
2024-04-26T09:30:46.414Z,6.07
2024-04-26T09:33:56.447Z,5.30
2024-04-26T09:35:35.397Z,5.70
2024-04-26T09:37:10.970Z,5.33
2024-04-26T09:38:48.054Z,5.53
2024-04-26T09:40:22.636Z,5.73
2024-04-26T09:41:58.558Z,5.60
2024-04-26T09:43:32.593Z,5.37
2024-04-26T09:45:08.284Z,5.60
2024-04-26T09:46:42.917Z,6.13
2024-04-26T09:48:18.387Z,5.80
2024-04-26T09:49:51.143Z,5.40
2024-04-26T09:51:34.632Z,5.70
2024-04-26T09:53:10.273Z,5.57
2024-04-26T09:54:48.040Z,5.80
2024-04-26T09:56:20.125Z,5.80
2024-04-26T09:57:55.147Z,5.27
2024-04-26T09:59:27.353Z,5.60
2024-04-26T10:01:02.660Z,5.60
2024-04-26T10:02:38.006Z,5.80
2024-04-26T10:04:13.025Z,5.93
2024-04-26T10:05:45.459Z,5.50
2024-04-26T10:07:24.045Z,5.00
2024-04-26T10:09:07.532Z,5.67
2024-04-26T10:10:42.080Z,4.97
2024-04-26T10:12:24.840Z,5.40
2024-04-26T10:14:00.641Z,5.17
2024-04-26T10:15:32.874Z,4.90
2024-04-26T10:17:11.883Z,5.47
2024-04-26T10:18:49.358Z,5.47
2024-04-26T10:20:22.491Z,5.30
2024-04-26T10:22:05.793Z,5.57
2024-04-26T10:23:37.847Z,5.57
2024-04-26T10:25:23.782Z,5.40
2024-04-26T10:26:55.835Z,5.90
2024-04-26T10:28:33.044Z,5.60
2024-04-26T10:30:07.291Z,4.87
2024-04-26T10:31:41.984Z,5.00
2024-04-26T10:33:14.165Z,4.83
2024-04-26T10:34:52.240Z,4.93
2024-04-26T10:36:24.551Z,5.17
2024-04-26T10:38:00.424Z,4.93
2024-04-26T10:39:32.403Z,4.67
2024-04-26T10:41:07.146Z,5.53
2024-04-26T10:42:40.542Z,5.37
2024-04-26T10:44:15.023Z,5.27
2024-04-26T10:45:51.302Z,5.50
2024-04-26T10:47:25.971Z,5.23
2024-04-26T10:48:58.479Z,5.70
2024-04-26T10:50:35.862Z,5.27
2024-04-26T10:52:09.115Z,5.57
2024-04-26T10:53:46.610Z,5.23
2024-04-26T10:55:19.782Z,4.67
2024-04-26T10:56:54.488Z,5.50
2024-04-26T10:58:35.804Z,5.90
2024-04-26T11:00:12.420Z,5.60
2024-04-26T11:01:44.814Z,5.03
2024-04-26T11:03:19.459Z,5.10
2024-04-26T11:05:01.599Z,5.00
2024-04-26T11:06:39.655Z,5.17
2024-04-26T11:08:11.708Z,5.40
2024-04-26T11:09:50.475Z,5.27
2024-04-26T11:11:22.473Z,5.17
2024-04-26T11:12:57.117Z,4.93
2024-04-26T11:14:29.878Z,5.57
2024-04-26T11:16:04.886Z,5.30
2024-04-26T11:17:36.994Z,5.33
2024-04-26T11:19:11.884Z,5.20
2024-04-26T11:20:44.069Z,5.20
2024-04-26T11:22:21.167Z,5.40
2024-04-26T11:23:53.115Z,5.57
2024-04-26T11:25:27.641Z,4.80
2024-04-26T11:27:00.121Z,5.00
2024-04-26T11:28:34.979Z,5.70
2024-04-26T11:30:08.291Z,5.43
2024-04-26T11:31:43.315Z,5.77
2024-04-26T11:33:19.853Z,5.40
2024-04-26T11:34:57.444Z,5.60
2024-04-26T11:36:29.545Z,5.77
2024-04-26T11:38:06.975Z,5.50
2024-04-26T11:39:38.872Z,5.70
2024-04-26T11:41:13.958Z,6.03
2024-04-26T11:42:45.852Z,6.10
2024-04-26T11:44:20.324Z,5.57
2024-04-26T11:45:52.233Z,6.00
2024-04-26T11:47:27.174Z,5.10
2024-04-26T11:48:59.430Z,5.50
2024-04-26T11:50:34.294Z,5.40
2024-04-26T11:52:09.376Z,6.07
2024-04-26T11:53:43.886Z,5.60
2024-04-26T11:55:22.978Z,5.87
2024-04-26T11:56:54.991Z,5.97
2024-04-26T11:58:29.558Z,5.67
2024-04-26T12:00:01.524Z,5.63
2024-04-26T12:01:36.009Z,5.70
2024-04-26T12:03:10.406Z,5.93
2024-04-26T12:04:47.252Z,5.37
2024-04-26T12:06:19.453Z,5.50
2024-04-26T12:07:54.005Z,5.83
2024-04-26T12:09:28.534Z,5.40
2024-04-26T12:11:03.119Z,5.63
2024-04-26T12:12:38.184Z,5.03
2024-04-26T12:14:10.138Z,5.00
2024-04-26T12:15:45.260Z,5.13
2024-04-26T12:17:17.478Z,5.43
2024-04-26T12:18:52.144Z,5.30
2024-04-26T12:20:28.713Z,5.30
2024-04-26T12:22:01.925Z,4.90
2024-04-26T12:23:38.147Z,5.00
2024-04-26T12:25:13.199Z,5.10
2024-04-26T12:26:47.782Z,5.23
2024-04-26T12:28:19.784Z,4.83
2024-04-26T12:29:54.747Z,4.77
2024-04-26T12:31:26.818Z,4.93
2024-04-26T12:33:01.512Z,4.87
2024-04-26T12:34:33.817Z,5.17
2024-04-26T12:36:08.630Z,4.90
2024-04-26T12:37:40.571Z,4.97
2024-04-26T12:39:15.309Z,4.50
2024-04-26T12:40:52.473Z,4.70
2024-04-26T12:42:24.490Z,4.70
2024-04-26T12:43:59.185Z,4.93
2024-04-26T12:45:31.121Z,4.53
2024-04-26T12:47:05.811Z,4.93
2024-04-26T12:48:37.985Z,4.50
2024-04-26T12:50:12.592Z,4.80
2024-04-26T12:51:44.790Z,4.53
2024-04-26T12:53:19.480Z,4.60
2024-04-26T12:54:53.338Z,4.77
2024-04-26T12:56:30.514Z,4.60
2024-04-26T12:58:02.585Z,4.97
2024-04-26T12:59:37.356Z,4.70
2024-04-26T13:01:15.204Z,4.53
2024-04-26T13:02:53.473Z,4.60
2024-04-26T13:04:25.682Z,4.90
2024-04-26T13:06:00.278Z,3.90
2024-04-26T13:07:33.553Z,3.03
2024-04-26T13:09:08.315Z,2.60
2024-04-26T13:10:40.342Z,2.50
2024-04-26T13:12:17.574Z,2.30
2024-04-26T13:13:52.185Z,2.57
2024-04-26T13:15:26.695Z,2.23
2024-04-26T13:16:59.127Z,2.73
2024-04-26T13:18:33.787Z,2.50
2024-04-26T13:20:07.116Z,2.30
2024-04-26T13:21:45.982Z,3.00
2024-04-26T13:23:17.862Z,2.97
2024-04-26T13:24:52.372Z,2.57
2024-04-26T13:26:24.414Z,2.60
2024-04-26T13:28:02.146Z,2.57
2024-04-26T13:29:34.077Z,2.20
2024-04-26T13:31:08.587Z,2.43
2024-04-26T13:32:41.779Z,2.43
2024-04-26T13:34:17.987Z,2.50
2024-04-26T13:35:51.360Z,2.10
2024-04-26T13:37:26.153Z,2.90
2024-04-26T13:38:58.068Z,2.70
2024-04-26T13:40:34.882Z,2.70
2024-04-26T13:42:08.052Z,2.63
2024-04-26T13:43:45.660Z,2.90
2024-04-26T13:45:20.823Z,2.60
2024-04-26T13:46:52.780Z,2.77
2024-04-26T13:48:28.371Z,2.50
2024-04-26T13:50:00.600Z,2.47
2024-04-26T13:51:35.253Z,2.33
2024-04-26T13:53:07.163Z,2.57
2024-04-26T13:54:41.663Z,2.80
2024-04-26T13:56:14.348Z,2.50
2024-04-26T13:57:49.432Z,2.60
2024-04-26T13:59:23.986Z,2.60
2024-04-26T14:00:58.495Z,2.90
2024-04-26T14:02:30.534Z,2.80
2024-04-26T14:04:05.234Z,2.70
2024-04-26T14:05:37.388Z,2.70
2024-04-26T14:07:11.970Z,2.70
2024-04-26T14:08:50.337Z,2.90
2024-04-26T14:10:22.586Z,2.70
2024-04-26T14:11:58.121Z,2.50
2024-04-26T14:13:30.077Z,2.50
2024-04-26T14:15:08.968Z,2.50
2024-04-26T14:16:40.987Z,2.77
2024-04-26T14:18:15.640Z,2.87
2024-04-26T14:19:47.791Z,2.70
2024-04-26T14:21:22.739Z,2.80
2024-04-26T14:22:54.678Z,2.73
2024-04-26T14:24:29.131Z,2.47
2024-04-26T14:26:04.105Z,2.70
2024-04-26T14:27:38.583Z,2.70
2024-04-26T14:29:11.363Z,2.50
2024-04-26T14:30:48.540Z,2.63
2024-04-26T14:32:20.529Z,2.10
2024-04-26T14:33:55.023Z,2.70
2024-04-26T14:35:26.941Z,2.60
2024-04-26T14:37:01.427Z,2.60
2024-04-26T14:38:33.316Z,2.50
2024-04-26T14:40:08.524Z,3.00
2024-04-26T14:41:44.060Z,2.57
2024-04-26T14:43:18.566Z,3.00
2024-04-26T14:44:50.683Z,2.60
2024-04-26T14:46:27.956Z,2.83
2024-04-26T14:48:00.655Z,2.53
2024-04-26T14:49:35.227Z,2.90
2024-04-26T14:51:07.121Z,3.00
2024-04-26T14:52:41.698Z,3.17
2024-04-26T14:54:13.626Z,3.20
2024-04-26T14:55:48.097Z,3.30
2024-04-26T14:57:21.457Z,3.30
2024-04-26T14:58:56.221Z,3.20
2024-04-26T15:00:28.931Z,3.80
2024-04-26T15:02:07.298Z,3.70
2024-04-26T15:03:39.340Z,4.30
2024-04-26T15:05:13.806Z,4.30
2024-04-26T15:06:47.567Z,3.90
2024-04-26T15:08:22.203Z,3.27
2024-04-26T15:09:54.157Z,3.50
2024-04-26T15:11:29.678Z,3.87
2024-04-26T15:13:04.194Z,3.37
2024-04-26T15:14:36.073Z,4.50
2024-04-26T15:16:10.561Z,3.40
2024-04-26T15:17:45.807Z,3.40
2024-04-26T15:19:20.389Z,3.10
2024-04-26T15:20:52.298Z,3.27
2024-04-26T15:22:26.790Z,3.23
2024-04-26T15:23:58.660Z,3.47
2024-04-26T15:25:33.260Z,3.40
2024-04-26T15:27:05.315Z,4.00
2024-04-26T15:28:40.054Z,3.77
2024-04-26T15:30:12.092Z,3.47
2024-04-26T15:31:46.569Z,3.80
2024-04-26T15:33:21.795Z,3.60
2024-04-26T15:34:56.384Z,3.30
2024-04-26T15:36:28.269Z,3.67
2024-04-26T15:38:03.273Z,4.20
2024-04-26T15:39:35.886Z,4.57
2024-04-26T15:41:14.289Z,4.00
2024-04-26T15:42:48.723Z,3.40
2024-04-26T15:44:21.096Z,3.53
2024-04-26T15:45:55.573Z,3.40
2024-04-26T15:47:27.517Z,3.50
2024-04-26T15:49:05.022Z,3.20
2024-04-26T15:50:36.943Z,3.10
2024-04-26T15:52:11.425Z,3.37
2024-04-26T15:53:43.387Z,3.27
2024-04-26T15:55:17.995Z,3.60
2024-04-26T15:56:50.003Z,3.40
2024-04-26T15:58:27.186Z,3.23
2024-04-26T16:00:01.711Z,3.40
2024-04-26T16:01:33.727Z,3.13
2024-04-26T16:03:08.554Z,3.00
2024-04-26T16:04:43.628Z,3.20
2024-04-26T16:06:18.145Z,3.37
2024-04-26T16:07:50.082Z,3.27
2024-04-26T16:09:24.695Z,2.87
2024-04-26T16:10:56.735Z,3.27
2024-04-26T16:12:33.092Z,2.60
2024-04-26T16:14:05.448Z,2.80
2024-04-26T16:15:39.924Z,3.00
2024-04-26T16:17:11.903Z,2.80
2024-04-26T16:18:47.018Z,2.90
2024-04-26T16:20:21.888Z,3.00
2024-04-26T16:21:56.357Z,2.80
2024-04-26T16:23:28.248Z,3.00
2024-04-26T16:25:02.720Z,3.10
2024-04-26T16:26:34.662Z,2.70
2024-04-26T16:28:09.400Z,3.10
2024-04-26T16:29:41.283Z,2.90
2024-04-26T16:31:16.204Z,2.90
2024-04-26T16:32:50.762Z,2.80
2024-04-26T16:34:24.413Z,3.00
2024-04-26T16:36:01.752Z,2.80
2024-04-26T16:37:34.845Z,3.00
2024-04-26T16:39:09.709Z,3.10
2024-04-26T16:40:41.673Z,2.67
2024-04-26T16:42:16.563Z,2.60
2024-04-26T16:43:48.641Z,2.80
2024-04-26T16:45:23.919Z,2.60
2024-04-26T16:46:55.948Z,2.77
2024-04-26T16:48:30.581Z,2.50
2024-04-26T16:50:02.561Z,2.60
2024-04-26T16:51:43.940Z,2.53
2024-04-26T16:53:16.100Z,2.30
2024-04-26T16:54:50.575Z,2.40
2024-04-26T16:56:22.688Z,2.80
2024-04-26T16:57:57.170Z,2.37
2024-04-26T16:59:29.932Z,2.63
2024-04-26T17:01:07.977Z,2.80
2024-04-26T17:02:39.939Z,2.50
2024-04-26T17:04:15.914Z,2.70
2024-04-26T17:05:47.834Z,2.83
2024-04-26T17:07:24.903Z,2.60
2024-04-26T17:08:56.851Z,2.33
2024-04-26T17:10:32.598Z,2.70
2024-04-26T17:12:04.730Z,2.50
2024-04-26T17:13:39.378Z,2.87
2024-04-26T17:15:13.853Z,3.03
2024-04-26T17:16:45.762Z,2.87
2024-04-26T17:18:20.305Z,2.90
2024-04-26T17:19:54.468Z,3.10
2024-04-26T17:21:29.107Z,3.07
2024-04-26T17:23:05.600Z,3.23
2024-04-26T17:24:40.131Z,2.90
2024-04-26T17:26:12.015Z,3.50
2024-04-26T17:27:46.549Z,3.43
2024-04-26T17:29:18.542Z,3.27
2024-04-26T17:30:57.349Z,3.43
2024-04-26T17:32:32.915Z,3.20
2024-04-26T17:34:07.491Z,3.70
2024-04-26T17:35:39.507Z,3.20
2024-04-26T17:37:14.032Z,3.43
2024-04-26T17:38:52.516Z,3.33
2024-04-26T17:40:27.801Z,3.63
2024-04-26T17:41:59.768Z,3.63
2024-04-26T17:43:35.699Z,3.70
2024-04-26T17:45:10.495Z,3.50
2024-04-26T17:46:42.586Z,3.40
2024-04-26T17:48:17.203Z,3.40
2024-04-26T17:49:49.154Z,3.20
2024-04-26T17:51:23.629Z,3.50
2024-04-26T17:52:55.621Z,3.30
2024-04-26T17:54:34.284Z,3.60
2024-04-26T17:56:06.894Z,3.13
2024-04-26T17:57:42.285Z,3.33
2024-04-26T17:59:14.203Z,3.63
2024-04-26T18:00:48.860Z,3.50
2024-04-26T18:02:21.034Z,3.53
2024-04-26T18:03:55.544Z,3.13
2024-04-26T18:05:28.283Z,3.47
2024-04-26T18:07:02.755Z,3.30
2024-04-26T18:08:34.653Z,3.53
2024-04-26T18:10:11.892Z,3.27
2024-04-26T18:11:43.794Z,3.53
2024-04-26T18:13:18.336Z,3.90
2024-04-26T18:14:51.272Z,3.63
2024-04-26T18:16:26.209Z,4.30
2024-04-26T18:18:00.974Z,3.80
2024-04-26T18:19:35.662Z,4.00
2024-04-26T18:21:07.694Z,3.90
2024-04-26T18:22:42.339Z,3.67
2024-04-26T18:24:14.358Z,4.07
2024-04-26T18:25:51.451Z,4.57
2024-04-26T18:27:25.353Z,5.00
2024-04-26T18:29:00.248Z,4.87
2024-04-26T18:30:32.215Z,5.00
2024-04-26T18:32:08.729Z,4.60
2024-04-26T18:33:40.828Z,4.80
2024-04-26T18:35:15.310Z,4.60
2024-04-26T18:36:49.847Z,6.00
2024-04-26T18:38:24.232Z,4.90
2024-04-26T18:39:58.703Z,5.70
2024-04-26T18:41:33.211Z,5.73
2024-04-26T18:43:07.744Z,6.07
2024-04-26T18:44:39.634Z,5.40
2024-04-26T18:46:15.380Z,5.83
2024-04-26T18:47:47.367Z,6.27
2024-04-26T18:49:22.069Z,5.20
2024-04-26T18:50:53.990Z,5.77
2024-04-26T18:52:28.471Z,6.27
2024-04-26T18:54:00.359Z,5.37
2024-04-26T18:55:35.278Z,5.90
2024-04-26T18:57:09.767Z,6.43
2024-04-26T18:58:44.617Z,6.63
2024-04-26T19:00:16.907Z,5.83
2024-04-26T19:01:51.498Z,5.80
2024-04-26T19:03:23.513Z,5.70
2024-04-26T19:04:59.992Z,5.97
2024-04-26T19:06:32.018Z,6.10
2024-04-26T19:08:07.044Z,6.83
2024-04-26T19:09:39.646Z,6.23
2024-04-26T19:11:14.178Z,6.40
2024-04-26T19:12:54.035Z,6.60
2024-04-26T19:14:26.002Z,5.97
2024-04-26T19:16:00.488Z,6.00
2024-04-26T19:17:33.363Z,5.73
2024-04-26T19:19:08.136Z,4.87
2024-04-26T19:20:40.019Z,5.70
2024-04-26T19:22:14.607Z,6.00
2024-04-26T19:23:46.597Z,6.87
2024-04-26T19:25:21.092Z,6.53
2024-04-26T19:26:57.001Z,6.60
2024-04-26T19:28:34.748Z,6.40
2024-04-26T19:30:13.065Z,5.73
2024-04-26T19:31:46.641Z,6.07
2024-04-26T19:33:21.316Z,7.00
2024-04-26T19:34:58.146Z,6.33
2024-04-26T19:36:30.310Z,31.20
2024-04-26T19:38:04.904Z,16.63
2024-04-26T19:39:39.356Z,17.63
2024-04-26T19:41:11.409Z,10.93
2024-04-26T19:42:46.890Z,8.00
2024-04-26T19:44:21.567Z,5.90
2024-04-26T19:45:56.008Z,5.57
2024-04-26T19:47:28.065Z,5.90
2024-04-26T19:49:02.572Z,5.40
2024-04-26T19:50:34.532Z,6.27
2024-04-26T19:52:17.087Z,5.90
2024-04-26T19:54:07.455Z,6.57
2024-04-26T19:55:58.063Z,5.97
2024-04-26T19:57:32.678Z,5.87
2024-04-26T19:59:04.750Z,6.07
2024-04-26T20:00:41.847Z,6.47
2024-04-26T20:02:13.795Z,5.93
2024-04-26T20:03:49.014Z,6.27
2024-04-26T20:05:21.996Z,5.77
2024-04-26T20:06:56.475Z,5.90
2024-04-26T20:08:31.454Z,4.93
2024-04-26T20:10:06.242Z,5.10
2024-04-26T20:11:44.683Z,4.70
2024-04-26T20:13:19.216Z,5.27
2024-04-26T20:14:51.119Z,5.00
2024-04-26T20:16:28.448Z,5.37
2024-04-26T20:18:00.701Z,4.93
2024-04-26T20:19:35.606Z,5.00
2024-04-26T20:21:08.807Z,5.03
2024-04-26T20:22:44.123Z,5.00
2024-04-26T20:24:16.337Z,4.80
2024-04-26T20:25:50.880Z,4.37
2024-04-26T20:27:22.821Z,4.80
2024-04-26T20:28:57.417Z,4.57
2024-04-26T20:30:29.349Z,4.50
2024-04-26T20:32:06.633Z,4.27
2024-04-26T20:33:38.621Z,4.67
2024-04-26T20:35:13.308Z,4.23
2024-04-26T20:36:49.990Z,6.30
2024-04-26T20:38:21.920Z,4.40
2024-04-26T20:39:56.641Z,4.30
2024-04-26T20:41:29.019Z,3.80
2024-04-26T20:43:03.503Z,4.17
2024-04-26T20:44:35.451Z,3.90
2024-04-26T20:46:14.100Z,3.63
2024-04-26T20:47:48.602Z,3.40
2024-04-26T20:49:24.575Z,3.70
2024-04-26T20:50:56.559Z,3.63
2024-04-26T20:52:31.362Z,3.67
2024-04-26T20:54:05.912Z,4.00
2024-04-26T20:55:37.801Z,3.60
2024-04-26T20:57:12.304Z,3.80