createdAt,value
2022-08-22T00:00:37.863Z,15.61
2022-08-22T00:02:43.289Z,16.25
2022-08-22T00:02:47.157Z,15.74
2022-08-22T00:02:54.175Z,15.96
2022-08-22T00:03:01.687Z,16.64
2022-08-22T00:03:01.815Z,15.74
2022-08-22T00:03:06.868Z,15.63
2022-08-22T00:06:11.952Z,15.60
2022-08-22T00:09:13.416Z,15.57
2022-08-22T00:12:21.296Z,15.55
2022-08-22T00:15:16.793Z,15.57
2022-08-22T00:18:34.435Z,15.57
2022-08-22T00:21:19.966Z,15.57
2022-08-22T00:24:08.736Z,15.60
2022-08-22T00:27:10.409Z,15.59
2022-08-22T00:29:46.117Z,15.63
2022-08-22T00:32:20.817Z,15.62
2022-08-22T00:35:00.378Z,15.61
2022-08-22T00:38:09.042Z,15.64
2022-08-22T00:41:07.491Z,15.65
2022-08-22T00:44:04.754Z,15.60
2022-08-22T00:47:05.806Z,15.59
2022-08-22T00:49:58.750Z,15.68
2022-08-22T00:52:47.816Z,15.62
2022-08-22T00:55:47.504Z,15.59
2022-08-22T00:58:52.864Z,15.57
2022-08-22T01:01:33.026Z,15.53
2022-08-22T01:04:51.832Z,15.58
2022-08-22T01:08:15.304Z,15.47
2022-08-22T01:11:20.040Z,15.44
2022-08-22T01:14:20.742Z,15.51
2022-08-22T01:17:26.322Z,15.52
2022-08-22T01:20:31.042Z,15.46
2022-08-22T01:23:11.106Z,15.48
2022-08-22T01:26:08.666Z,15.55
2022-08-22T01:29:15.276Z,15.55
2022-08-22T01:32:20.144Z,15.57
2022-08-22T01:35:24.654Z,15.53
2022-08-22T01:38:18.375Z,15.46
2022-08-22T01:41:07.135Z,15.44
2022-08-22T01:44:00.414Z,15.47
2022-08-22T01:46:35.794Z,15.40
2022-08-22T01:49:15.270Z,15.44
2022-08-22T01:52:54.274Z,15.43
2022-08-22T01:55:33.193Z,15.35
2022-08-22T01:58:13.636Z,15.30
2022-08-22T02:01:28.317Z,15.27
2022-08-22T02:04:34.706Z,15.27
2022-08-22T02:07:18.951Z,15.21
2022-08-22T02:10:15.172Z,15.28
2022-08-22T02:13:15.953Z,15.28
2022-08-22T02:19:48.430Z,15.30
2022-08-22T02:22:44.308Z,15.22
2022-08-22T02:25:52.848Z,15.12
2022-08-22T02:28:56.413Z,15.06
2022-08-22T02:31:49.625Z,15.08
2022-08-22T02:34:57.389Z,15.03
2022-08-22T02:37:49.194Z,15.13
2022-08-22T02:40:33.567Z,15.07
2022-08-22T02:43:20.872Z,15.00
2022-08-22T02:46:07.530Z,15.16
2022-08-22T02:48:49.659Z,15.09
2022-08-22T02:51:36.464Z,15.19
2022-08-22T02:54:37.235Z,15.21
2022-08-22T02:57:14.172Z,15.15
2022-08-22T03:00:31.077Z,15.14
2022-08-22T03:03:14.925Z,15.05
2022-08-22T03:05:45.040Z,15.05
2022-08-22T03:08:29.309Z,15.00
2022-08-22T03:11:19.196Z,14.99
2022-08-22T03:14:12.130Z,14.98
2022-08-22T03:16:43.873Z,15.03
2022-08-22T03:19:56.466Z,15.09
2022-08-22T03:22:49.323Z,15.15
2022-08-22T03:25:55.008Z,15.16
2022-08-22T03:28:38.900Z,15.17
2022-08-22T03:31:31.270Z,15.15
2022-08-22T03:34:16.671Z,15.11
2022-08-22T03:37:06.584Z,15.10
2022-08-22T03:40:08.595Z,15.03
2022-08-22T03:43:34.624Z,14.96
2022-08-22T03:46:22.967Z,14.99
2022-08-22T03:49:45.059Z,15.02
2022-08-22T03:53:18.686Z,14.96
2022-08-22T03:56:25.260Z,14.99
2022-08-22T03:59:10.709Z,14.97
2022-08-22T04:01:38.144Z,14.92
2022-08-22T04:04:20.491Z,14.94
2022-08-22T04:07:05.882Z,14.91
2022-08-22T04:10:01.875Z,15.06
2022-08-22T04:12:59.770Z,15.05
2022-08-22T04:15:36.787Z,15.01
2022-08-22T04:18:22.328Z,15.03
2022-08-22T04:21:02.856Z,14.99
2022-08-22T04:23:48.996Z,14.96
2022-08-22T04:26:21.688Z,14.94
2022-08-22T04:28:58.876Z,14.93
2022-08-22T04:31:32.613Z,14.90
2022-08-22T04:34:25.348Z,14.89
2022-08-22T04:37:30.702Z,14.89
2022-08-22T04:40:20.323Z,14.84
2022-08-22T04:43:09.326Z,14.79
2022-08-22T04:46:08.499Z,14.80
2022-08-22T04:48:53.532Z,14.80
2022-08-22T04:51:46.909Z,14.89
2022-08-22T04:54:54.350Z,14.92
2022-08-22T04:57:59.959Z,14.93
2022-08-22T05:00:50.057Z,14.95
2022-08-22T05:03:30.057Z,14.92
2022-08-22T05:06:01.937Z,15.02
2022-08-22T05:08:33.572Z,15.06
2022-08-22T05:11:12.153Z,15.09
2022-08-22T05:14:15.510Z,15.16
2022-08-22T05:16:49.901Z,15.06
2022-08-22T05:19:40.053Z,15.07
2022-08-22T05:22:29.184Z,15.14
2022-08-22T05:25:10.005Z,15.17
2022-08-22T05:27:48.652Z,15.18
2022-08-22T05:30:28.520Z,15.18
2022-08-22T05:33:21.261Z,15.18
2022-08-22T05:35:57.887Z,15.19
2022-08-22T05:38:59.321Z,15.16
2022-08-22T05:41:33.124Z,15.19
2022-08-22T05:44:00.270Z,15.23
2022-08-22T05:46:41.939Z,15.22
2022-08-22T05:49:47.270Z,15.23
2022-08-22T05:52:41.294Z,15.24
2022-08-22T05:55:53.267Z,15.24
2022-08-22T05:58:43.983Z,15.26
2022-08-22T06:01:32.463Z,15.25
2022-08-22T06:04:21.455Z,15.36
2022-08-22T06:07:23.112Z,15.25
2022-08-22T06:10:18.060Z,15.27
2022-08-22T06:13:01.700Z,15.32
2022-08-22T06:15:35.322Z,15.32
2022-08-22T06:18:15.376Z,15.35
2022-08-22T06:20:52.888Z,15.36
2022-08-22T06:23:30.339Z,15.34
2022-08-22T06:26:00.985Z,15.40
2022-08-22T06:28:54.607Z,15.37
2022-08-22T06:31:32.669Z,15.39
2022-08-22T06:34:09.847Z,15.44
2022-08-22T06:36:40.446Z,15.39
2022-08-22T06:39:23.182Z,15.47
2022-08-22T06:42:13.242Z,15.45
2022-08-22T06:44:56.286Z,15.55
2022-08-22T06:47:36.449Z,15.59
2022-08-22T06:50:13.652Z,15.53
2022-08-22T06:53:14.353Z,15.57
2022-08-22T06:55:48.793Z,15.57
2022-08-22T06:58:22.261Z,15.54
2022-08-22T07:01:11.869Z,15.62
2022-08-22T07:03:50.284Z,15.59
2022-08-22T07:06:47.853Z,15.60
2022-08-22T07:09:37.851Z,15.60
2022-08-22T07:12:31.776Z,15.56
2022-08-22T07:15:12.341Z,15.63
2022-08-22T07:18:08.096Z,15.63
2022-08-22T07:20:39.184Z,15.63
2022-08-22T07:23:34.643Z,15.68
2022-08-22T07:26:17.062Z,15.72
2022-08-22T07:29:12.031Z,15.79
2022-08-22T07:31:51.761Z,15.73
2022-08-22T07:35:13.279Z,15.77
2022-08-22T07:38:14.540Z,15.71
2022-08-22T07:41:20.274Z,15.72
2022-08-22T07:44:07.128Z,15.74
2022-08-22T07:47:08.331Z,15.73
2022-08-22T07:50:03.186Z,15.74
2022-08-22T07:52:41.710Z,15.79
2022-08-22T07:55:26.740Z,15.72
2022-08-22T07:57:58.481Z,15.83
2022-08-22T08:00:30.221Z,15.87
2022-08-22T08:03:30.561Z,15.84
2022-08-22T08:06:01.534Z,15.74
2022-08-22T08:08:38.955Z,15.78
2022-08-22T08:11:10.371Z,15.72
2022-08-22T08:13:45.497Z,15.80
2022-08-22T08:16:32.221Z,15.79
2022-08-22T08:19:02.240Z,15.76
2022-08-22T08:21:43.225Z,15.88
2022-08-22T08:24:16.295Z,15.95
2022-08-22T08:27:10.662Z,15.94
2022-08-22T08:29:42.969Z,16.01
2022-08-22T08:32:16.820Z,15.95
2022-08-22T08:35:04.001Z,15.95
2022-08-22T08:38:01.917Z,16.01
2022-08-22T08:40:32.112Z,15.99
2022-08-22T08:43:35.074Z,16.04
2022-08-22T08:46:32.721Z,16.10
2022-08-22T08:49:52.771Z,16.10
2022-08-22T08:53:01.591Z,16.10
2022-08-22T08:55:51.399Z,16.14
2022-08-22T08:58:37.902Z,16.17
2022-08-22T09:01:19.929Z,16.18
2022-08-22T09:04:15.160Z,16.22
2022-08-22T09:07:19.698Z,16.20
2022-08-22T09:10:03.266Z,16.19
2022-08-22T09:12:52.369Z,16.25
2022-08-22T09:15:37.351Z,16.31
2022-08-22T09:18:31.534Z,16.28
2022-08-22T09:21:02.889Z,16.31
2022-08-22T09:24:06.450Z,16.30
2022-08-22T09:26:48.678Z,16.34
2022-08-22T09:29:59.631Z,16.41
2022-08-22T09:32:57.831Z,16.43
2022-08-22T09:36:01.119Z,16.42
2022-08-22T09:38:52.652Z,16.34
2022-08-22T09:41:53.652Z,16.33
2022-08-22T09:44:39.743Z,16.42
2022-08-22T09:47:32.636Z,16.37
2022-08-22T09:50:38.353Z,16.32
2022-08-22T09:53:49.888Z,16.45
2022-08-22T09:56:39.171Z,16.45
2022-08-22T09:59:21.269Z,16.35
2022-08-22T10:01:59.736Z,16.36
2022-08-22T10:04:59.235Z,16.39
2022-08-22T10:07:49.243Z,16.33
2022-08-22T10:10:46.653Z,16.36
2022-08-22T10:13:41.191Z,16.35
2022-08-22T10:16:27.326Z,16.48
2022-08-22T10:19:23.210Z,16.40
2022-08-22T10:22:30.363Z,16.43
2022-08-22T10:25:19.584Z,16.38
2022-08-22T10:28:13.355Z,16.45
2022-08-22T10:31:18.198Z,16.37
2022-08-22T10:34:09.342Z,16.24
2022-08-22T10:36:48.583Z,16.25
2022-08-22T10:39:44.195Z,16.28
2022-08-22T10:42:38.235Z,16.39
2022-08-22T10:45:23.905Z,16.38
2022-08-22T10:48:10.438Z,16.37
2022-08-22T10:50:53.500Z,16.41
2022-08-22T10:54:03.073Z,16.35
2022-08-22T10:56:55.906Z,16.39
2022-08-22T10:59:48.594Z,16.40
2022-08-22T11:02:29.575Z,16.44
2022-08-22T11:05:30.761Z,16.36
2022-08-22T11:08:17.036Z,16.38
2022-08-22T11:11:32.826Z,16.29
2022-08-22T11:14:28.980Z,16.41
2022-08-22T11:17:31.191Z,16.34
2022-08-22T11:20:19.708Z,16.30
2022-08-22T11:22:55.785Z,16.29
2022-08-22T11:25:42.049Z,16.27
2022-08-22T11:28:25.750Z,16.21
2022-08-22T11:31:26.243Z,16.20
2022-08-22T11:34:09.391Z,16.28
2022-08-22T11:37:11.695Z,16.37
2022-08-22T11:40:04.484Z,16.36
2022-08-22T11:42:47.351Z,16.40
2022-08-22T11:45:31.740Z,16.42
2022-08-22T11:48:09.338Z,16.47
2022-08-22T11:51:13.552Z,16.45
2022-08-22T11:54:06.885Z,16.42
2022-08-22T11:56:52.900Z,16.46
2022-08-22T11:59:50.611Z,16.52
2022-08-22T12:02:47.444Z,16.51
2022-08-22T12:05:27.273Z,16.46
2022-08-22T12:08:37.903Z,16.56
2022-08-22T12:11:24.485Z,16.48
2022-08-22T12:14:05.948Z,16.57
2022-08-22T12:16:52.040Z,16.48
2022-08-22T12:20:14.628Z,16.54
2022-08-22T12:23:16.562Z,16.59
2022-08-22T12:26:10.887Z,16.66
2022-08-22T12:28:59.874Z,16.61
2022-08-22T12:31:58.700Z,16.64
2022-08-22T12:35:13.712Z,16.67
2022-08-22T12:38:11.603Z,16.63
2022-08-22T12:41:27.978Z,16.62
2022-08-22T12:44:17.100Z,16.63
2022-08-22T12:47:35.868Z,16.68
2022-08-22T12:50:38.942Z,16.69
2022-08-22T12:53:24.587Z,16.74
2022-08-22T12:56:40.256Z,16.79
2022-08-22T12:59:41.929Z,16.70
2022-08-22T13:02:45.182Z,16.70
2022-08-22T13:05:22.864Z,16.67
2022-08-22T13:08:04.575Z,16.71
2022-08-22T13:11:22.653Z,16.69
2022-08-22T13:13:57.708Z,16.76
2022-08-22T13:16:49.018Z,16.69
2022-08-22T13:19:49.930Z,16.75
2022-08-22T13:22:26.221Z,16.77
2022-08-22T13:25:35.320Z,16.76
2022-08-22T13:28:09.950Z,16.77
2022-08-22T13:30:41.819Z,16.82
2022-08-22T13:33:26.327Z,16.80
2022-08-22T13:36:08.148Z,16.79
2022-08-22T13:39:04.493Z,16.85
2022-08-22T13:41:44.407Z,16.85
2022-08-22T13:44:19.266Z,16.85
2022-08-22T13:47:13.265Z,16.80
2022-08-22T13:49:44.276Z,16.82
2022-08-22T13:52:38.053Z,16.87
2022-08-22T13:55:29.612Z,16.78
2022-08-22T13:58:12.971Z,16.87
2022-08-22T14:01:04.310Z,16.97
2022-08-22T14:03:58.583Z,17.02
2022-08-22T14:06:55.776Z,17.02
2022-08-22T14:09:35.597Z,17.03
2022-08-22T14:12:23.988Z,17.07
2022-08-22T14:15:08.688Z,17.02
2022-08-22T14:17:44.401Z,17.05
2022-08-22T14:20:32.177Z,17.07
2022-08-22T14:23:34.467Z,17.04
2022-08-22T14:26:06.813Z,17.09
2022-08-22T14:28:47.202Z,17.11
2022-08-22T14:31:25.085Z,17.12
2022-08-22T14:34:14.217Z,17.20
2022-08-22T14:37:04.240Z,17.20
2022-08-22T14:39:50.077Z,17.25
2022-08-22T14:42:33.602Z,17.27
2022-08-22T14:45:30.691Z,17.24
2022-08-22T14:48:30.914Z,17.22
2022-08-22T14:51:08.472Z,17.27
2022-08-22T14:53:40.442Z,17.33
2022-08-22T14:56:18.297Z,17.34
2022-08-22T14:58:54.159Z,17.38
2022-08-22T15:01:32.799Z,17.37
2022-08-22T15:04:11.297Z,17.35
2022-08-22T15:06:53.247Z,17.43
2022-08-22T15:10:01.143Z,17.46
2022-08-22T15:13:02.798Z,17.53
2022-08-22T15:15:53.300Z,17.54
2022-08-22T15:18:32.501Z,17.58
2022-08-22T15:21:11.540Z,17.64
2022-08-22T15:23:47.036Z,17.61
2022-08-22T15:26:30.768Z,17.59
2022-08-22T15:29:15.776Z,17.61
2022-08-22T15:31:46.865Z,17.66
2022-08-22T15:34:32.711Z,17.73
2022-08-22T15:37:26.936Z,17.65
2022-08-22T15:40:12.016Z,17.68
2022-08-22T15:42:47.723Z,17.74
2022-08-22T15:45:37.553Z,17.73
2022-08-22T15:48:26.167Z,17.71
2022-08-22T15:51:01.396Z,17.73
2022-08-22T15:54:03.856Z,17.70
2022-08-22T15:57:10.520Z,17.71
2022-08-22T15:59:54.439Z,17.70
2022-08-22T16:02:56.199Z,17.73
2022-08-22T16:05:48.354Z,17.76
2022-08-22T16:08:47.326Z,17.75
2022-08-22T16:11:33.823Z,17.73
2022-08-22T16:14:36.103Z,17.74
2022-08-22T16:17:31.214Z,17.67
2022-08-22T16:20:15.877Z,17.72
2022-08-22T16:22:59.575Z,17.69
2022-08-22T16:26:03.890Z,17.70
2022-08-22T16:28:58.615Z,17.83
2022-08-22T16:31:44.439Z,17.86
2022-08-22T16:34:18.689Z,17.86
2022-08-22T16:36:48.722Z,17.87
2022-08-22T16:39:24.751Z,17.92
2022-08-22T16:42:23.628Z,17.94
2022-08-22T16:45:19.113Z,17.92
2022-08-22T16:47:58.403Z,17.89
2022-08-22T16:50:44.676Z,17.93
2022-08-22T16:53:31.673Z,17.91
2022-08-22T16:56:22.960Z,17.91
2022-08-22T16:59:23.890Z,17.93
2022-08-22T17:02:38.949Z,17.86
2022-08-22T17:05:29.484Z,17.89
2022-08-22T17:08:25.898Z,17.85
2022-08-22T17:10:59.393Z,17.82
2022-08-22T17:13:41.424Z,17.85
2022-08-22T17:16:24.213Z,17.88
2022-08-22T17:19:28.377Z,17.90
2022-08-22T17:22:00.730Z,17.93
2022-08-22T17:25:03.165Z,17.84
2022-08-22T17:27:40.247Z,17.91
2022-08-22T17:30:15.009Z,17.83
2022-08-22T17:33:01.601Z,17.89
2022-08-22T17:36:21.078Z,17.88
2022-08-22T17:39:45.782Z,17.85
2022-08-22T17:42:51.492Z,17.88
2022-08-22T17:45:30.928Z,17.88
2022-08-22T17:48:38.753Z,17.88
2022-08-22T17:51:29.061Z,17.85
2022-08-22T17:54:13.691Z,17.85
2022-08-22T17:57:25.632Z,17.84
2022-08-22T18:00:13.962Z,17.82
2022-08-22T18:03:00.698Z,17.71
2022-08-22T18:05:34.624Z,17.73
2022-08-22T18:08:38.095Z,17.75
2022-08-22T18:11:40.190Z,17.67
2022-08-22T18:14:20.011Z,17.74
2022-08-22T18:16:51.059Z,17.74
2022-08-22T18:19:25.051Z,17.75
2022-08-22T18:22:00.238Z,17.73
2022-08-22T18:25:05.052Z,17.85
2022-08-22T18:27:56.427Z,17.84
2022-08-22T18:30:54.329Z,17.79
2022-08-22T18:33:49.912Z,17.80
2022-08-22T18:36:28.868Z,17.66
2022-08-22T18:39:14.717Z,17.67
2022-08-22T18:41:45.671Z,17.66
2022-08-22T18:44:22.000Z,17.57
2022-08-22T18:46:53.209Z,17.60
2022-08-22T18:49:20.706Z,17.69
2022-08-22T18:52:15.635Z,17.71
2022-08-22T18:55:16.326Z,17.66
2022-08-22T18:57:47.929Z,17.75
2022-08-22T19:00:24.951Z,17.76
2022-08-22T19:03:29.312Z,17.76
2022-08-22T19:06:50.244Z,17.76
2022-08-22T19:09:49.997Z,17.66
2022-08-22T19:12:31.896Z,17.69
2022-08-22T19:15:47.793Z,17.61
2022-08-22T19:18:52.675Z,17.62
2022-08-22T19:21:45.789Z,17.69
2022-08-22T19:24:20.452Z,17.64
2022-08-22T19:27:07.757Z,17.70
2022-08-22T19:29:36.657Z,17.66
2022-08-22T19:32:13.114Z,17.68
2022-08-22T19:35:27.355Z,17.69
2022-08-22T19:38:33.304Z,17.70
2022-08-22T19:41:41.797Z,17.60
2022-08-22T19:44:58.137Z,17.62
2022-08-22T19:48:17.558Z,17.64
2022-08-22T19:51:24.579Z,17.71
2022-08-22T19:54:23.878Z,17.64
2022-08-22T19:57:03.945Z,17.64
2022-08-22T20:00:09.739Z,17.68
2022-08-22T20:02:40.830Z,17.71
2022-08-22T20:05:58.098Z,17.72
2022-08-22T20:09:13.384Z,17.75
2022-08-22T20:12:15.849Z,17.61
2022-08-22T20:14:47.539Z,17.71
2022-08-22T20:17:40.861Z,17.74
2022-08-22T20:20:38.724Z,17.69
2022-08-22T20:23:23.215Z,17.71
2022-08-22T20:25:56.570Z,17.68
2022-08-22T20:28:32.435Z,17.70
2022-08-22T20:31:06.281Z,17.71
2022-08-22T20:33:59.236Z,17.65
2022-08-22T20:36:33.384Z,17.63
2022-08-22T20:39:22.400Z,17.74
2022-08-22T20:42:00.391Z,17.78
2022-08-22T20:44:53.221Z,17.80
2022-08-22T20:47:40.851Z,17.88
2022-08-22T20:50:12.265Z,17.87
2022-08-22T20:52:51.907Z,17.88
2022-08-22T20:55:31.677Z,17.86
2022-08-22T20:58:37.558Z,17.96
2022-08-22T21:01:06.654Z,17.91
2022-08-22T21:03:46.176Z,18.00
2022-08-22T21:06:58.861Z,18.07
2022-08-22T21:10:01.637Z,18.08
2022-08-22T21:12:29.861Z,18.08
2022-08-22T21:15:02.982Z,18.10
2022-08-22T21:17:34.531Z,18.07
2022-08-22T21:20:23.131Z,18.10
2022-08-22T21:22:53.292Z,18.08
2022-08-22T21:25:31.415Z,18.10
2022-08-22T21:28:05.383Z,18.11
2022-08-22T21:34:19.612Z,18.06
2022-08-22T21:36:54.095Z,18.08
2022-08-22T21:39:27.841Z,18.07
2022-08-22T21:42:07.157Z,18.11
2022-08-22T21:44:59.845Z,18.13
2022-08-22T21:47:49.733Z,18.17
2022-08-22T21:50:38.539Z,18.17
2022-08-22T21:53:12.160Z,18.20
2022-08-22T21:55:45.012Z,18.22
2022-08-22T21:58:35.540Z,18.04
2022-08-22T22:01:27.188Z,18.16
2022-08-22T22:04:16.218Z,18.22
2022-08-22T22:06:44.473Z,18.28
2022-08-22T22:09:20.461Z,18.28
2022-08-22T22:11:57.480Z,18.24
2022-08-22T22:14:24.610Z,18.25
2022-08-22T22:16:55.969Z,18.22
2022-08-22T22:19:23.019Z,18.24
2022-08-22T22:21:50.626Z,18.31
2022-08-22T22:24:19.865Z,18.27
2022-08-22T22:26:53.898Z,18.18
2022-08-22T22:29:29.462Z,18.17
2022-08-22T22:32:08.653Z,18.07
2022-08-22T22:34:37.256Z,18.21
2022-08-22T22:37:12.244Z,18.27
2022-08-22T22:39:42.517Z,18.35
2022-08-22T22:42:10.296Z,18.46
2022-08-22T22:44:47.424Z,18.50
2022-08-22T22:47:16.762Z,18.48
2022-08-22T22:49:47.812Z,18.55
2022-08-22T22:52:22.226Z,18.48
2022-08-22T22:54:57.071Z,18.54
2022-08-22T22:57:29.293Z,18.53
2022-08-22T22:59:57.343Z,18.55
2022-08-22T23:02:34.868Z,18.53
2022-08-22T23:05:02.186Z,18.52
2022-08-22T23:07:33.869Z,18.52
2022-08-22T23:10:05.202Z,18.50
2022-08-22T23:12:35.662Z,18.49
2022-08-22T23:15:03.953Z,18.36
2022-08-22T23:17:31.190Z,18.47
2022-08-22T23:19:58.418Z,18.34
2022-08-22T23:22:25.787Z,18.47
2022-08-22T23:24:53.085Z,18.53
2022-08-22T23:27:20.539Z,18.45
2022-08-22T23:29:47.842Z,18.43
2022-08-22T23:32:15.220Z,18.48
2022-08-22T23:34:48.592Z,18.50
2022-08-22T23:37:19.627Z,18.43
2022-08-22T23:40:01.242Z,18.45
2022-08-22T23:42:59.641Z,18.49
2022-08-22T23:45:28.816Z,18.37
2022-08-22T23:47:57.057Z,18.32
2022-08-22T23:50:25.049Z,18.40
2022-08-22T23:52:54.242Z,18.47
2022-08-22T23:55:21.335Z,18.35
2022-08-22T23:57:48.606Z,18.35
