createdAt,value
2022-09-23T00:00:43.086Z,95962.22
2022-09-23T00:01:46.520Z,95966.91
2022-09-23T00:02:49.860Z,95962.66
2022-09-23T00:03:51.726Z,95968.13
2022-09-23T00:04:54.659Z,95970.84
2022-09-23T00:06:00.608Z,95969.25
2022-09-23T00:07:03.529Z,95966.94
2022-09-23T00:08:06.500Z,95959.16
2022-09-23T00:09:09.364Z,95966.59
2022-09-23T00:10:11.174Z,95952.13
2022-09-23T00:11:16.052Z,95959.97
2022-09-23T00:12:18.167Z,95965.44
2022-09-23T00:13:20.997Z,95963.91
2022-09-23T00:14:22.893Z,95964.31
2022-09-23T00:15:29.977Z,95954.19
2022-09-23T00:16:34.573Z,95965.09
2022-09-23T00:17:37.566Z,95966.28
2022-09-23T00:18:39.800Z,95958.47
2022-09-23T00:19:42.824Z,95964.38
2022-09-23T00:20:44.769Z,95961.66
2022-09-23T00:21:47.610Z,95947.22
2022-09-23T00:22:49.366Z,95954.63
2022-09-23T00:23:52.318Z,95961.66
2022-09-23T00:24:54.121Z,95951.88
2022-09-23T00:25:57.838Z,95959.31
2022-09-23T00:26:59.955Z,95954.25
2022-09-23T00:28:03.175Z,95952.72
2022-09-23T00:29:05.070Z,95957.78
2022-09-23T00:30:10.058Z,95963.25
2022-09-23T00:31:15.278Z,95961.28
2022-09-23T00:32:18.141Z,95964.41
2022-09-23T00:33:20.097Z,95960.91
2022-09-23T00:34:23.177Z,95960.16
2022-09-23T00:35:24.980Z,95960.16
2022-09-23T00:36:29.357Z,95956.66
2022-09-23T00:37:31.544Z,95948.44
2022-09-23T00:38:34.901Z,95945.72
2022-09-23T00:39:36.724Z,95948.44
2022-09-23T00:40:43.948Z,95946.91
2022-09-23T00:41:45.852Z,95946.91
2022-09-23T00:42:51.187Z,95952.34
2022-09-23T00:43:54.706Z,95944.56
2022-09-23T00:44:59.136Z,95949.25
2022-09-23T00:46:01.066Z,95947.72
2022-09-23T00:47:05.597Z,95950.47
2022-09-23T00:48:14.714Z,95946.16
2022-09-23T00:49:26.014Z,95944.63
2022-09-23T00:50:31.313Z,95940.34
2022-09-23T00:51:37.750Z,95947.00
2022-09-23T00:52:39.690Z,95940.00
2022-09-23T00:53:43.045Z,95938.44
2022-09-23T00:54:46.273Z,95931.44
2022-09-23T00:55:51.542Z,95944.31
2022-09-23T00:56:54.315Z,95938.06
2022-09-23T00:58:00.146Z,95934.22
2022-09-23T00:59:03.043Z,95931.13
2022-09-23T01:00:08.292Z,95927.63
2022-09-23T01:01:12.101Z,95931.53
2022-09-23T01:02:18.331Z,95928.44
2022-09-23T01:03:22.889Z,95928.84
2022-09-23T01:04:29.241Z,95929.25
2022-09-23T01:05:31.239Z,95931.63
2022-09-23T01:06:34.081Z,95926.16
2022-09-23T01:07:36.052Z,95920.69
2022-09-23T01:08:39.034Z,95928.13
2022-09-23T01:09:41.257Z,95919.16
2022-09-23T01:10:56.456Z,95919.94
2022-09-23T01:12:10.434Z,95923.84
2022-09-23T01:13:21.180Z,95917.63
2022-09-23T01:14:36.953Z,95918.41
2022-09-23T01:15:45.811Z,95914.91
2022-09-23T01:16:54.478Z,95913.69
2022-09-23T01:18:09.529Z,95910.59
2022-09-23T01:19:34.311Z,95914.53
2022-09-23T01:20:59.382Z,95912.19
2022-09-23T01:22:10.695Z,95911.44
2022-09-23T01:23:37.754Z,95902.88
2022-09-23T01:24:48.987Z,95906.00
2022-09-23T01:26:07.999Z,95909.16
2022-09-23T01:27:25.196Z,95909.16
2022-09-23T01:28:40.988Z,95907.59
2022-09-23T01:30:06.664Z,95903.34
2022-09-23T01:31:17.451Z,95897.09
2022-09-23T01:32:31.251Z,95901.41
2022-09-23T01:33:40.971Z,95897.16
2022-09-23T01:34:49.853Z,95900.66
2022-09-23T01:36:08.009Z,95899.88
2022-09-23T01:37:14.152Z,95906.13
2022-09-23T01:38:24.921Z,95897.56
2022-09-23T01:39:35.216Z,95900.72
2022-09-23T01:40:46.537Z,95898.75
2022-09-23T01:41:59.944Z,95896.78
2022-09-23T01:43:06.260Z,95893.69
2022-09-23T01:44:12.486Z,95892.16
2022-09-23T01:45:20.118Z,95893.31
2022-09-23T01:46:31.632Z,95892.56
2022-09-23T01:47:38.262Z,95888.28
2022-09-23T01:48:47.667Z,95883.63
2022-09-23T01:49:54.826Z,95886.00
2022-09-23T01:51:04.536Z,95884.47
2022-09-23T01:52:15.445Z,95883.69
2022-09-23T01:53:24.542Z,95883.34
2022-09-23T01:54:34.782Z,95881.00
2022-09-23T01:55:40.319Z,95884.94
2022-09-23T01:56:48.457Z,95881.41
2022-09-23T01:57:55.472Z,95882.19
2022-09-23T01:59:04.428Z,95882.97
2022-09-23T02:00:10.472Z,95895.06
2022-09-23T02:01:22.694Z,95884.56
2022-09-23T02:02:32.794Z,95880.28
2022-09-23T02:03:42.599Z,95888.91
2022-09-23T02:04:48.032Z,95888.91
2022-09-23T02:05:58.100Z,95891.63
2022-09-23T02:07:03.559Z,95890.06
2022-09-23T02:08:10.274Z,95887.34
2022-09-23T02:09:15.815Z,95885.38
2022-09-23T02:10:25.076Z,95881.88
2022-09-23T02:11:27.544Z,95883.06
2022-09-23T02:12:34.943Z,95893.22
2022-09-23T02:13:41.175Z,95885.44
2022-09-23T02:14:47.837Z,95883.88
2022-09-23T02:15:53.828Z,95890.53
2022-09-23T02:16:59.615Z,95893.25
2022-09-23T02:18:08.719Z,95882.72
2022-09-23T02:19:15.250Z,95890.16
2022-09-23T02:20:22.014Z,95883.16
2022-09-23T02:21:28.767Z,95888.63
2022-09-23T02:22:39.323Z,95890.97
2022-09-23T02:23:46.799Z,95890.63
2022-09-23T02:24:49.328Z,95889.06
2022-09-23T02:25:59.080Z,95886.75
2022-09-23T02:27:13.246Z,95894.19
2022-09-23T02:28:19.011Z,95892.22
2022-09-23T02:29:26.854Z,95886.00
2022-09-23T02:30:32.233Z,95891.44
2022-09-23T02:31:41.484Z,95886.00
2022-09-23T02:32:52.216Z,95884.03
2022-09-23T02:34:01.426Z,95882.47
2022-09-23T02:35:16.086Z,95886.00
2022-09-23T02:36:26.641Z,95889.88
2022-09-23T02:37:38.844Z,95876.25
2022-09-23T02:38:45.115Z,95885.63
2022-09-23T02:39:58.642Z,95887.56
2022-09-23T02:41:09.432Z,95883.28
2022-09-23T02:42:16.539Z,95876.69
2022-09-23T02:43:27.883Z,95886.41
2022-09-23T02:44:30.099Z,95878.66
2022-09-23T02:45:33.714Z,95880.59
2022-09-23T02:46:37.000Z,95881.78
2022-09-23T02:47:44.992Z,95876.72
2022-09-23T02:48:53.203Z,95881.81
2022-09-23T02:49:57.361Z,95880.28
2022-09-23T02:51:02.197Z,95885.75
2022-09-23T02:52:07.666Z,95878.72
2022-09-23T02:53:09.724Z,95872.50
2022-09-23T02:54:15.914Z,95882.66
2022-09-23T02:55:22.146Z,95876.41
2022-09-23T02:56:25.831Z,95877.19
2022-09-23T02:57:28.372Z,95879.16
2022-09-23T02:58:31.332Z,95874.84
2022-09-23T02:59:34.581Z,95868.63
2022-09-23T03:00:54.509Z,95870.59
2022-09-23T03:02:20.788Z,95866.31
2022-09-23T03:03:41.822Z,95866.31
2022-09-23T03:04:52.493Z,95865.97
2022-09-23T03:05:59.851Z,95863.22
2022-09-23T03:07:06.263Z,95869.09
2022-09-23T03:08:25.988Z,95867.13
2022-09-23T03:09:33.218Z,95863.63
2022-09-23T03:10:44.852Z,95860.13
2022-09-23T03:11:53.069Z,95864.81
2022-09-23T03:13:07.002Z,95860.53
2022-09-23T03:14:17.743Z,95866.41
2022-09-23T03:15:27.809Z,95869.56
2022-09-23T03:16:37.200Z,95857.06
2022-09-23T03:17:48.053Z,95865.69
2022-09-23T03:18:55.610Z,95869.56
2022-09-23T03:20:04.729Z,95861.03
2022-09-23T03:21:12.230Z,95862.59
2022-09-23T03:22:20.052Z,95868.44
2022-09-23T03:23:26.086Z,95865.72
2022-09-23T03:24:32.204Z,95863.38
2022-09-23T03:25:37.311Z,95863.38
2022-09-23T03:26:44.464Z,95861.09
2022-09-23T03:27:46.306Z,95857.56
2022-09-23T03:28:51.267Z,95857.56
2022-09-23T03:29:55.230Z,95859.16
2022-09-23T03:31:00.996Z,95866.16
2022-09-23T03:32:06.985Z,95862.69
2022-09-23T03:33:16.661Z,95861.88
2022-09-23T03:34:22.875Z,95859.56
2022-09-23T03:35:28.897Z,95859.56
2022-09-23T03:36:52.044Z,95868.13
2022-09-23T03:38:02.620Z,95863.47
2022-09-23T03:39:10.324Z,95859.97
2022-09-23T03:40:17.233Z,95856.47
2022-09-23T03:41:29.312Z,95856.13
2022-09-23T03:42:34.266Z,95865.81
2022-09-23T03:43:38.929Z,95856.13
2022-09-23T03:44:45.373Z,95857.28
2022-09-23T03:45:48.961Z,95857.28
2022-09-23T03:46:50.836Z,95854.97
2022-09-23T03:47:53.636Z,95855.75
2022-09-23T03:48:59.847Z,95855.75
2022-09-23T03:50:02.927Z,95855.75
2022-09-23T03:51:19.156Z,95856.50
2022-09-23T03:52:25.719Z,95850.28
2022-09-23T03:53:28.913Z,95856.13
2022-09-23T03:54:32.344Z,95848.38
2022-09-23T03:55:34.753Z,95846.81
2022-09-23T03:56:37.884Z,95843.72
2022-09-23T03:57:39.762Z,95848.03
2022-09-23T03:58:42.623Z,95855.84
2022-09-23T03:59:44.486Z,95844.94
2022-09-23T04:00:49.286Z,95850.03
2022-09-23T04:01:58.521Z,95850.81
2022-09-23T04:03:01.576Z,95845.00
2022-09-23T04:04:03.399Z,95845.00
2022-09-23T04:05:07.619Z,95851.97
2022-09-23T04:06:09.835Z,95851.22
2022-09-23T04:07:13.433Z,95842.28
2022-09-23T04:08:16.636Z,95850.44
2022-09-23T04:09:19.446Z,95849.69
2022-09-23T04:10:21.284Z,95857.06
2022-09-23T04:11:24.214Z,95847.34
2022-09-23T04:12:26.042Z,95848.19
2022-09-23T04:13:29.343Z,95846.97
2022-09-23T04:14:31.268Z,95845.44
2022-09-23T04:15:34.093Z,95843.88
2022-09-23T04:16:36.020Z,95832.97
2022-09-23T04:17:39.078Z,95839.63
2022-09-23T04:18:41.123Z,95834.94
2022-09-23T04:19:44.992Z,95844.66
2022-09-23T04:20:47.045Z,95838.44
2022-09-23T04:21:50.118Z,95841.16
2022-09-23T04:22:51.988Z,95841.16
2022-09-23T04:23:56.124Z,95846.63
2022-09-23T04:24:57.960Z,95842.72
2022-09-23T04:26:00.746Z,95845.06
2022-09-23T04:27:02.814Z,95846.25
2022-09-23T04:28:05.538Z,95843.50
2022-09-23T04:29:08.176Z,95841.97
2022-09-23T04:30:12.094Z,95844.34
2022-09-23T04:31:14.152Z,95843.56
2022-09-23T04:32:17.051Z,95838.50
2022-09-23T04:33:19.169Z,95839.69
2022-09-23T04:34:22.360Z,95838.13
2022-09-23T04:35:24.302Z,95840.88
2022-09-23T04:36:29.119Z,95837.38
2022-09-23T04:37:30.910Z,95835.03
2022-09-23T04:38:33.774Z,95845.94
2022-09-23T04:39:37.029Z,95840.50
2022-09-23T04:40:40.151Z,95840.50
2022-09-23T04:41:42.305Z,95839.72
2022-09-23T04:42:45.122Z,95841.69
2022-09-23T04:43:47.248Z,95844.41
2022-09-23T04:44:50.190Z,95837.41
2022-09-23T04:45:59.525Z,95847.53
2022-09-23T04:47:02.716Z,95846.75
2022-09-23T04:48:04.667Z,95846.00
2022-09-23T04:49:07.870Z,95840.53
2022-09-23T04:50:10.142Z,95847.94
2022-09-23T04:51:14.883Z,95845.63
2022-09-23T04:52:16.922Z,95848.34
2022-09-23T04:53:20.104Z,95848.34
2022-09-23T04:54:23.015Z,95842.13
2022-09-23T04:55:26.264Z,95842.13
2022-09-23T04:56:32.564Z,95847.59
2022-09-23T04:57:34.518Z,95842.53
2022-09-23T04:58:37.719Z,95849.94
2022-09-23T04:59:39.733Z,95841.75
2022-09-23T05:00:42.622Z,95849.13
2022-09-23T05:01:44.549Z,95853.03
2022-09-23T05:02:49.608Z,95853.41
2022-09-23T05:03:52.983Z,95850.69
2022-09-23T05:04:55.850Z,95849.16
2022-09-23T05:05:59.930Z,95857.34
2022-09-23T05:07:03.608Z,95859.28
2022-09-23T05:08:05.514Z,95846.06
2022-09-23T05:09:09.382Z,95853.06
2022-09-23T05:10:11.757Z,95851.50
2022-09-23T05:11:15.953Z,95851.50
2022-09-23T05:12:18.913Z,95848.78
2022-09-23T05:13:20.742Z,95854.25
2022-09-23T05:14:23.561Z,95851.50
2022-09-23T05:15:25.397Z,95855.44
2022-09-23T05:16:28.756Z,95856.22
2022-09-23T05:17:31.202Z,95856.22
2022-09-23T05:18:34.893Z,95856.22
2022-09-23T05:19:37.698Z,95850.00
2022-09-23T05:20:39.512Z,95854.69
2022-09-23T05:21:42.683Z,95856.66
2022-09-23T05:22:45.847Z,95856.28
2022-09-23T05:23:49.723Z,95860.13
2022-09-23T05:24:51.603Z,95854.69
2022-09-23T05:25:59.017Z,95853.88
2022-09-23T05:27:05.297Z,95855.78
2022-09-23T05:28:07.102Z,95855.00
2022-09-23T05:29:10.161Z,95856.53
2022-09-23T05:30:12.517Z,95856.94
2022-09-23T05:31:20.287Z,95861.22
2022-09-23T05:32:23.635Z,95852.25
2022-09-23T05:33:25.465Z,95860.03
2022-09-23T05:34:28.412Z,95860.41
2022-09-23T05:35:30.270Z,95860.84
2022-09-23T05:36:38.363Z,95857.28
2022-09-23T05:37:40.718Z,95857.72
2022-09-23T05:38:43.641Z,95854.63
2022-09-23T05:39:45.420Z,95860.88
2022-09-23T05:40:48.275Z,95850.38
2022-09-23T05:41:51.130Z,95852.34
2022-09-23T05:42:54.394Z,95862.84
2022-09-23T05:43:57.392Z,95856.66
2022-09-23T05:44:59.246Z,95865.97
2022-09-23T05:46:08.013Z,95856.19
2022-09-23T05:47:10.280Z,95861.97
2022-09-23T05:48:13.145Z,95865.06
2022-09-23T05:49:14.943Z,95856.06
2022-09-23T05:50:17.720Z,95861.44
2022-09-23T05:51:21.429Z,95857.44
2022-09-23T05:52:25.636Z,95855.06
2022-09-23T05:53:29.294Z,95852.66
2022-09-23T05:54:32.144Z,95854.16
2022-09-23T05:55:35.014Z,95853.28
2022-09-23T05:56:38.404Z,95852.06
2022-09-23T05:57:40.294Z,95853.94
2022-09-23T05:58:45.143Z,95846.50
2022-09-23T05:59:48.376Z,95853.47
2022-09-23T06:00:51.027Z,95841.31
2022-09-23T06:01:56.497Z,95852.97
2022-09-23T06:02:58.530Z,95853.66
2022-09-23T06:04:02.647Z,95845.03
2022-09-23T06:05:05.140Z,95860.97
2022-09-23T06:06:08.690Z,95856.22
2022-09-23T06:07:11.669Z,95852.66
2022-09-23T06:08:13.652Z,95850.66
2022-09-23T06:09:16.563Z,95852.56
2022-09-23T06:10:18.381Z,95859.94
2022-09-23T06:11:21.635Z,95853.66
2022-09-23T06:12:25.076Z,95854.78
2022-09-23T06:13:27.389Z,95860.97
2022-09-23T06:14:31.581Z,95864.84
2022-09-23T06:15:33.487Z,95855.81
2022-09-23T06:16:36.931Z,95854.22
2022-09-23T06:17:39.663Z,95855.72
2022-09-23T06:18:42.790Z,95858.81
2022-09-23T06:19:45.609Z,95849.78
2022-09-23T06:20:47.992Z,95854.44
2022-09-23T06:21:50.799Z,95850.09
2022-09-23T06:22:55.542Z,95858.22
2022-09-23T06:24:00.125Z,95855.84
2022-09-23T06:25:02.053Z,95859.72
2022-09-23T06:26:06.705Z,95863.56
2022-09-23T06:27:09.638Z,95857.28
2022-09-23T06:28:12.500Z,95861.91
2022-09-23T06:29:15.412Z,95861.09
2022-09-23T06:30:18.718Z,95854.81
2022-09-23T06:31:21.537Z,95856.69
2022-09-23T06:32:24.480Z,95853.13
2022-09-23T06:33:35.726Z,95855.81
2022-09-23T06:34:51.165Z,95848.34
2022-09-23T06:35:59.894Z,95848.25
2022-09-23T06:37:13.662Z,95852.13
2022-09-23T06:38:18.917Z,95848.16
2022-09-23T06:39:21.801Z,95844.25
2022-09-23T06:40:25.244Z,95846.13
2022-09-23T06:41:28.136Z,95848.06
2022-09-23T06:42:34.095Z,95848.75
2022-09-23T06:43:36.018Z,95856.13
2022-09-23T06:44:39.132Z,95854.13
2022-09-23T06:45:42.410Z,95851.72
2022-09-23T06:46:45.303Z,95848.16
2022-09-23T06:47:51.099Z,95844.56
2022-09-23T06:48:52.974Z,95850.00
2022-09-23T06:49:55.815Z,95849.91
2022-09-23T06:51:02.403Z,95853.00
2022-09-23T06:52:06.153Z,95852.94
2022-09-23T06:53:08.219Z,95849.78
2022-09-23T06:54:11.242Z,95854.44
2022-09-23T06:55:13.236Z,95850.47
2022-09-23T06:56:17.764Z,95856.72
2022-09-23T06:57:20.586Z,95860.56
2022-09-23T06:58:22.376Z,95848.09
2022-09-23T06:59:25.311Z,95851.19
2022-09-23T07:00:27.251Z,95849.22
2022-09-23T07:01:31.542Z,95855.47
2022-09-23T07:02:33.551Z,95855.81
2022-09-23T07:03:37.091Z,95864.03
2022-09-23T07:04:39.966Z,95855.00
2022-09-23T07:05:42.176Z,95856.53
2022-09-23T07:06:44.979Z,95852.88
2022-09-23T07:07:46.870Z,95846.66
2022-09-23T07:08:51.140Z,95852.47
2022-09-23T07:09:52.951Z,95854.00
2022-09-23T07:10:56.978Z,95848.88
2022-09-23T07:11:59.753Z,95853.94
2022-09-23T07:13:01.996Z,95853.94
2022-09-23T07:14:04.810Z,95855.47
2022-09-23T07:15:07.930Z,95851.53
2022-09-23T07:16:12.127Z,95846.84
2022-09-23T07:17:16.279Z,95848.38
2022-09-23T07:18:18.230Z,95844.47
2022-09-23T07:19:21.063Z,95846.00
2022-09-23T07:20:23.331Z,95851.47
2022-09-23T07:21:27.829Z,95856.09
2022-09-23T07:22:29.632Z,95856.44
2022-09-23T07:23:33.488Z,95844.31
2022-09-23T07:24:36.253Z,95847.41
2022-09-23T07:25:38.272Z,95857.16
2022-09-23T07:26:45.452Z,95845.78
2022-09-23T07:27:48.775Z,95845.34
2022-09-23T07:28:56.836Z,95850.41
2022-09-23T07:29:58.906Z,95849.56
2022-09-23T07:31:07.038Z,95846.41
2022-09-23T07:32:13.964Z,95854.19
2022-09-23T07:33:30.830Z,95851.81
2022-09-23T07:34:35.121Z,95850.97
2022-09-23T07:35:39.798Z,95858.75
2022-09-23T07:36:42.699Z,95859.09
2022-09-23T07:37:46.180Z,95858.59
2022-09-23T07:38:49.155Z,95849.94
2022-09-23T07:39:52.173Z,95856.22
2022-09-23T07:40:54.094Z,95858.09
2022-09-23T07:41:56.949Z,95860.44
2022-09-23T07:42:59.544Z,95858.44
2022-09-23T07:44:03.400Z,95858.81
2022-09-23T07:45:07.519Z,95861.91
2022-09-23T07:46:12.608Z,95860.69
2022-09-23T07:47:15.661Z,95855.56
2022-09-23T07:48:19.832Z,95861.38
2022-09-23T07:49:22.800Z,95867.22
2022-09-23T07:50:24.710Z,95869.84
2022-09-23T07:51:34.699Z,95869.78
2022-09-23T07:52:38.382Z,95867.75
2022-09-23T07:53:41.258Z,95867.31
2022-09-23T07:54:44.105Z,95877.84
2022-09-23T07:55:52.216Z,95869.63
2022-09-23T07:56:55.068Z,95871.16
2022-09-23T07:57:56.982Z,95871.16
2022-09-23T07:59:04.028Z,95869.22
2022-09-23T08:00:06.942Z,95868.00
2022-09-23T08:01:14.660Z,95864.84
2022-09-23T08:02:16.916Z,95864.06
2022-09-23T08:03:21.945Z,95868.75
2022-09-23T08:04:28.293Z,95865.59
2022-09-23T08:05:30.243Z,95867.13
2022-09-23T08:06:33.574Z,95865.19
2022-09-23T08:07:35.465Z,95874.94
2022-09-23T08:08:40.385Z,95868.28
2022-09-23T08:09:44.749Z,95864.34
2022-09-23T08:10:46.750Z,95856.13
2022-09-23T08:11:50.677Z,95871.34
2022-09-23T08:12:53.511Z,95871.34
2022-09-23T08:13:55.990Z,95867.06
2022-09-23T08:15:00.389Z,95867.06
2022-09-23T08:16:02.718Z,95865.53
2022-09-23T08:17:05.643Z,95862.81
2022-09-23T08:18:07.474Z,95868.59
2022-09-23T08:19:12.525Z,95866.22
2022-09-23T08:20:34.462Z,95863.81
2022-09-23T08:21:37.655Z,95868.50
2022-09-23T08:22:39.555Z,95866.88
2022-09-23T08:23:42.462Z,95863.69
2022-09-23T08:24:45.326Z,95867.13
2022-09-23T08:25:48.341Z,95873.00
2022-09-23T08:26:53.347Z,95868.31
2022-09-23T08:27:55.335Z,95869.50
2022-09-23T08:28:58.260Z,95869.50
2022-09-23T08:30:00.650Z,95871.06
2022-09-23T08:31:03.579Z,95869.84
2022-09-23T08:32:06.564Z,95869.44
2022-09-23T08:33:08.462Z,95866.25
2022-09-23T08:34:13.258Z,95870.56
2022-09-23T08:35:15.470Z,95869.34
2022-09-23T08:36:18.331Z,95872.06
2022-09-23T08:37:20.379Z,95867.72
2022-09-23T08:38:23.196Z,95869.25
2022-09-23T08:39:26.100Z,95865.31
2022-09-23T08:40:28.115Z,95872.34
2022-09-23T08:41:40.801Z,95871.91
2022-09-23T08:42:45.407Z,95871.91
2022-09-23T08:43:51.142Z,95868.75
2022-09-23T08:44:57.106Z,95865.59
2022-09-23T08:46:05.166Z,95865.59
2022-09-23T08:47:14.974Z,95865.94
2022-09-23T08:48:23.315Z,95867.47
2022-09-23T08:49:32.615Z,95861.22
2022-09-23T08:50:42.338Z,95860.78
2022-09-23T08:51:47.949Z,95860.00
2022-09-23T08:52:54.929Z,95867.81
2022-09-23T08:54:00.241Z,95859.91
2022-09-23T08:55:04.438Z,95866.94
2022-09-23T08:56:14.125Z,95859.91
2022-09-23T08:57:39.489Z,95861.44
2022-09-23T08:58:54.843Z,95861.44
2022-09-23T08:59:57.673Z,95857.53
2022-09-23T09:01:11.108Z,95859.06
2022-09-23T09:02:18.040Z,95859.06
2022-09-23T09:03:24.910Z,95860.16
2022-09-23T09:04:39.830Z,95858.22
2022-09-23T09:05:50.810Z,95854.25
2022-09-23T09:07:24.563Z,95851.09
2022-09-23T09:08:29.725Z,95849.13
2022-09-23T09:09:41.769Z,95858.88
2022-09-23T09:10:47.336Z,95851.00
2022-09-23T09:11:54.111Z,95849.34
2022-09-23T09:13:04.401Z,95847.63
2022-09-23T09:14:18.434Z,95851.91
2022-09-23T09:15:24.645Z,95848.41
2022-09-23T09:16:59.594Z,95848.41
2022-09-23T09:18:07.708Z,95852.72
2022-09-23T09:19:16.528Z,95842.91
2022-09-23T09:20:35.230Z,95846.00
2022-09-23T09:21:42.497Z,95850.72
2022-09-23T09:22:54.036Z,95848.75
2022-09-23T09:23:57.855Z,95840.53
2022-09-23T09:25:07.412Z,95848.31
2022-09-23T09:26:22.463Z,95838.53
2022-09-23T09:27:24.513Z,95835.03
2022-09-23T09:28:33.919Z,95829.53
2022-09-23T09:29:42.141Z,95835.38
2022-09-23T09:30:48.524Z,95828.66
2022-09-23T09:31:51.890Z,95826.28
2022-09-23T09:33:01.050Z,95837.25
2022-09-23T09:34:07.405Z,95829.34
2022-09-23T09:35:22.623Z,95827.38
2022-09-23T09:36:37.261Z,95825.44
2022-09-23T09:37:46.789Z,95826.94
2022-09-23T09:38:51.046Z,95829.28
2022-09-23T09:39:52.966Z,95825.31
2022-09-23T09:41:01.307Z,95819.84
2022-09-23T09:42:06.489Z,95822.16
2022-09-23T09:43:09.497Z,95823.69
2022-09-23T09:44:24.184Z,95822.84
2022-09-23T09:45:42.778Z,95818.88
2022-09-23T09:46:55.304Z,95825.13
2022-09-23T09:48:07.492Z,95815.25
2022-09-23T09:49:14.529Z,95813.19
2022-09-23T09:50:22.146Z,95821.00
2022-09-23T09:51:25.521Z,95817.50
2022-09-23T09:52:31.773Z,95823.31
2022-09-23T09:53:35.740Z,95817.81
2022-09-23T09:54:39.096Z,95824.84
2022-09-23T09:55:42.797Z,95820.88
2022-09-23T09:56:45.183Z,95813.88
2022-09-23T09:57:53.596Z,95811.88
2022-09-23T09:59:00.227Z,95811.47
2022-09-23T10:00:20.639Z,95815.31
2022-09-23T10:01:25.806Z,95814.88
2022-09-23T10:02:30.969Z,95809.72
2022-09-23T10:03:38.523Z,95814.34
2022-09-23T10:04:42.255Z,95811.94
2022-09-23T10:05:49.679Z,95802.50
2022-09-23T10:07:08.152Z,95803.25
2022-09-23T10:08:24.724Z,95808.31
2022-09-23T10:09:33.520Z,95806.78
2022-09-23T10:10:36.435Z,95806.78
2022-09-23T10:11:40.437Z,95807.13
2022-09-23T10:12:46.681Z,95803.16
2022-09-23T10:14:05.372Z,95803.94
2022-09-23T10:15:28.391Z,95802.28
2022-09-23T10:16:32.416Z,95799.88
2022-09-23T10:17:35.536Z,95800.63
2022-09-23T10:18:39.282Z,95791.97
2022-09-23T10:19:46.789Z,95795.06
2022-09-23T10:20:49.175Z,95798.13
2022-09-23T10:21:59.799Z,95799.66
2022-09-23T10:23:07.140Z,95787.16
2022-09-23T10:24:23.586Z,95791.00
2022-09-23T10:25:27.573Z,95784.28
2022-09-23T10:26:33.069Z,95788.59
2022-09-23T10:27:38.726Z,95781.44
2022-09-23T10:28:47.021Z,95788.50
2022-09-23T10:29:52.270Z,95779.38
2022-09-23T10:31:04.786Z,95778.16
2022-09-23T10:32:28.366Z,95787.94
2022-09-23T10:33:32.766Z,95787.50
2022-09-23T10:34:35.940Z,95782.78
2022-09-23T10:35:57.234Z,95783.56
2022-09-23T10:37:05.089Z,95777.31
2022-09-23T10:38:10.744Z,95776.50
2022-09-23T10:39:32.630Z,95777.31
2022-09-23T10:40:56.520Z,95784.31
2022-09-23T10:42:22.439Z,95776.41
2022-09-23T10:43:49.516Z,95772.78
2022-09-23T10:45:32.493Z,95781.34
2022-09-23T10:46:41.613Z,95776.22
2022-09-23T10:47:54.940Z,95785.13
2022-09-23T10:49:25.001Z,95777.66
2022-09-23T10:50:38.368Z,95779.22
2022-09-23T10:51:48.170Z,95772.50
2022-09-23T10:53:05.446Z,95772.06
2022-09-23T10:54:14.379Z,95770.50
2022-09-23T10:55:34.722Z,95773.59
2022-09-23T10:56:44.003Z,95764.25
2022-09-23T10:58:05.156Z,95771.28
2022-09-23T10:59:40.152Z,95762.94
2022-09-23T11:00:52.082Z,95762.84
2022-09-23T11:02:08.626Z,95760.72
2022-09-23T11:03:42.959Z,95754.72
2022-09-23T11:05:19.075Z,95759.75
2022-09-23T11:06:31.954Z,95760.41
2022-09-23T11:07:38.689Z,95763.16
2022-09-23T11:08:57.739Z,95760.41
2022-09-23T11:10:44.941Z,95758.09
2022-09-23T11:12:03.562Z,95757.66
2022-09-23T11:13:14.431Z,95760.41
2022-09-23T11:14:34.050Z,95763.47
2022-09-23T11:15:49.799Z,95756.91
2022-09-23T11:17:14.593Z,95760.41
2022-09-23T11:18:44.871Z,95763.34
2022-09-23T11:20:06.016Z,95760.19
2022-09-23T11:21:26.426Z,95756.22
2022-09-23T11:22:46.122Z,95763.25
2022-09-23T11:24:12.106Z,95757.75
2022-09-23T11:25:30.203Z,95746.75
2022-09-23T11:26:46.120Z,95743.25
2022-09-23T11:28:09.796Z,95742.50
2022-09-23T11:29:29.155Z,95739.75
2022-09-23T11:30:43.949Z,95738.53
2022-09-23T11:31:59.669Z,95734.25
2022-09-23T11:33:18.372Z,95735.78
2022-09-23T11:34:39.327Z,95739.28
2022-09-23T11:35:49.138Z,95736.09
2022-09-23T11:36:57.144Z,95734.88
2022-09-23T11:38:07.242Z,95745.88
2022-09-23T11:39:18.345Z,95737.28
2022-09-23T11:40:27.763Z,95737.28
2022-09-23T11:41:35.393Z,95738.84
2022-09-23T11:42:46.888Z,95734.13
2022-09-23T11:43:55.396Z,95733.69
2022-09-23T11:45:01.244Z,95731.25
2022-09-23T11:46:09.610Z,95730.03
2022-09-23T11:47:22.145Z,95731.59
2022-09-23T11:48:31.046Z,95722.88
2022-09-23T11:49:39.257Z,95734.22
2022-09-23T11:50:47.614Z,95728.28
2022-09-23T11:52:03.568Z,95733.78
2022-09-23T11:53:14.102Z,95725.06
2022-09-23T11:54:21.135Z,95725.84
2022-09-23T11:55:27.877Z,95728.13
2022-09-23T11:56:36.357Z,95726.19
2022-09-23T11:57:49.511Z,95720.22
2022-09-23T11:59:02.266Z,95722.53
2022-09-23T12:00:06.879Z,95720.97
2022-09-23T12:01:14.559Z,95717.81
2022-09-23T12:02:30.628Z,95720.13
2022-09-23T12:03:44.754Z,95716.91
2022-09-23T12:04:57.512Z,95720.44
2022-09-23T12:06:05.165Z,95705.13
2022-09-23T12:07:15.842Z,95705.13
2022-09-23T12:08:25.494Z,95719.22
2022-09-23T12:09:56.748Z,95710.53
2022-09-23T12:11:06.075Z,95712.38
2022-09-23T12:12:18.853Z,95709.19
2022-09-23T12:13:29.734Z,95708.44
2022-09-23T12:14:42.499Z,95707.97
2022-09-23T12:16:01.963Z,95701.59
2022-09-23T12:17:17.550Z,95696.09
2022-09-23T12:18:37.346Z,95704.66
2022-09-23T12:20:03.185Z,95694.44
2022-09-23T12:21:48.636Z,95694.44
2022-09-23T12:22:57.933Z,95692.00
2022-09-23T12:24:19.251Z,95692.78
2022-09-23T12:25:35.558Z,95690.47
2022-09-23T12:26:39.738Z,95684.97
2022-09-23T12:27:49.759Z,95688.47
2022-09-23T12:28:56.281Z,95681.78
2022-09-23T12:30:03.685Z,95684.84
2022-09-23T12:31:12.534Z,95677.34
2022-09-23T12:32:18.279Z,95676.91
2022-09-23T12:33:24.825Z,95678.13
2022-09-23T12:34:31.402Z,95686.69
2022-09-23T12:35:41.260Z,95682.72
2022-09-23T12:36:44.703Z,95679.84
2022-09-23T12:37:47.752Z,95676.66
2022-09-23T12:38:53.773Z,95680.94
2022-09-23T12:40:02.091Z,95679.75
2022-09-23T12:41:21.979Z,95675.75
2022-09-23T12:42:26.661Z,95673.44
2022-09-23T12:43:35.618Z,95668.75
2022-09-23T12:44:41.877Z,95673.44
2022-09-23T12:45:45.527Z,95678.97
2022-09-23T12:46:49.459Z,95674.53
2022-09-23T12:47:51.376Z,95667.06
2022-09-23T12:49:05.064Z,95669.03
2022-09-23T12:50:46.724Z,95673.34
2022-09-23T12:52:15.418Z,95676.53
2022-09-23T12:53:55.629Z,95666.28
2022-09-23T12:54:59.774Z,95660.78
2022-09-23T12:56:14.223Z,95662.34
2022-09-23T12:57:43.607Z,95670.16
2022-09-23T12:59:16.707Z,95657.47
2022-09-23T13:00:26.938Z,95656.69
2022-09-23T13:01:37.758Z,95656.56
2022-09-23T13:02:43.936Z,95650.16
2022-09-23T13:04:05.274Z,95641.59
2022-09-23T13:05:39.416Z,95650.16
2022-09-23T13:06:44.063Z,95646.06
2022-09-23T13:07:50.230Z,95648.38
2022-09-23T13:08:54.224Z,95645.94
2022-09-23T13:10:10.238Z,95652.22
2022-09-23T13:11:23.740Z,95647.47
2022-09-23T13:12:33.833Z,95646.72
2022-09-23T13:13:40.957Z,95639.22