createdAt,value
2023-02-08T00:01:17.524Z,103753.84
2023-02-08T00:03:46.017Z,103753.06
2023-02-08T00:06:14.154Z,103748.56
2023-02-08T00:08:42.178Z,103748.47
2023-02-08T00:11:12.174Z,103747.44
2023-02-08T00:13:42.192Z,103757.84
2023-02-08T00:16:13.876Z,103747.19
2023-02-08T00:18:42.069Z,103753.25
2023-02-08T00:21:11.571Z,103747.63
2023-02-08T00:23:39.561Z,103753.66
2023-02-08T00:26:07.594Z,103744.88
2023-02-08T00:28:35.535Z,103741.28
2023-02-08T00:31:03.542Z,103735.78
2023-02-08T00:33:32.847Z,103730.97
2023-02-08T00:36:01.460Z,103728.19
2023-02-08T00:38:29.290Z,103722.94
2023-02-08T00:40:57.044Z,103721.91
2023-02-08T00:43:24.826Z,103721.53
2023-02-08T00:45:55.253Z,103722.47
2023-02-08T00:48:23.319Z,103727.84
2023-02-08T00:51:00.546Z,103722.47
2023-02-08T00:53:28.684Z,103718.66
2023-02-08T00:55:57.031Z,103719.34
2023-02-08T00:58:25.571Z,103718.66
2023-02-08T01:00:54.026Z,103712.84
2023-02-08T01:03:22.619Z,103718.78
2023-02-08T01:05:50.598Z,103720.63
2023-02-08T01:08:20.511Z,103720.63
2023-02-08T01:10:48.484Z,103726.66
2023-02-08T01:13:16.244Z,103719.47
2023-02-08T01:15:44.688Z,103720.13
2023-02-08T01:18:12.474Z,103712.91
2023-02-08T01:20:40.571Z,103714.22
2023-02-08T01:23:08.691Z,103722.25
2023-02-08T01:25:37.800Z,103718.72
2023-02-08T01:28:06.717Z,103713.44
2023-02-08T01:30:34.613Z,103707.16
2023-02-08T01:33:02.466Z,103715.72
2023-02-08T01:35:30.166Z,103712.03
2023-02-08T01:37:57.916Z,103710.50
2023-02-08T01:40:25.654Z,103707.88
2023-02-08T01:42:54.819Z,103709.69
2023-02-08T01:45:27.688Z,103699.28
2023-02-08T01:48:04.466Z,103705.50
2023-02-08T01:50:38.428Z,103705.00
2023-02-08T01:53:06.678Z,103705.53
2023-02-08T01:55:39.502Z,103707.78
2023-02-08T01:58:13.308Z,103701.25
2023-02-08T02:00:41.560Z,103699.28
2023-02-08T02:03:09.835Z,103695.50
2023-02-08T02:05:42.492Z,103707.81
2023-02-08T02:08:11.877Z,103702.69
2023-02-08T02:10:42.483Z,103711.75
2023-02-08T02:13:14.835Z,103696.88
2023-02-08T02:15:43.621Z,103702.03
2023-02-08T02:18:12.063Z,103699.28
2023-02-08T02:21:10.023Z,103700.06
2023-02-08T02:24:05.587Z,103699.94
2023-02-08T02:26:54.698Z,103699.69
2023-02-08T02:29:51.142Z,103694.44
2023-02-08T02:32:33.352Z,103687.06
2023-02-08T02:35:07.945Z,103693.00
2023-02-08T02:37:49.498Z,103688.31
2023-02-08T02:40:29.315Z,103683.47
2023-02-08T02:43:23.853Z,103684.63
2023-02-08T02:46:00.673Z,103686.88
2023-02-08T02:48:36.828Z,103676.91
2023-02-08T02:51:09.844Z,103686.75
2023-02-08T02:53:46.309Z,103687.66
2023-02-08T02:56:18.780Z,103682.41
2023-02-08T02:58:46.438Z,103678.88
2023-02-08T03:01:14.753Z,103676.47
2023-02-08T03:03:43.965Z,103678.09
2023-02-08T03:06:16.005Z,103682.69
2023-02-08T03:09:18.174Z,103683.75
2023-02-08T03:11:53.930Z,103686.22
2023-02-08T03:14:34.849Z,103683.34
2023-02-08T03:17:36.091Z,103691.09
2023-02-08T03:20:09.531Z,103684.03
2023-02-08T03:22:46.274Z,103697.28
2023-02-08T03:25:21.019Z,103692.81
2023-02-08T03:27:57.006Z,103689.00
2023-02-08T03:30:31.762Z,103706.72
2023-02-08T03:33:03.970Z,103693.34
2023-02-08T03:35:38.427Z,103697.56
2023-02-08T03:38:18.907Z,103687.59
2023-02-08T03:40:49.620Z,103693.63
2023-02-08T03:43:21.548Z,103691.78
2023-02-08T03:45:53.426Z,103694.41
2023-02-08T03:48:24.459Z,103693.91
2023-02-08T03:50:56.825Z,103692.44
2023-02-08T03:53:25.901Z,103689.16
2023-02-08T03:55:59.732Z,103692.88
2023-02-08T03:58:33.701Z,103691.94
2023-02-08T04:01:07.633Z,103698.78
2023-02-08T04:07:11.269Z,103694.03
2023-02-08T04:09:44.253Z,103700.97
2023-02-08T04:12:18.156Z,103701.16
2023-02-08T04:15:37.724Z,103708.09
2023-02-08T06:23:50.421Z,103714.66
2023-02-08T06:26:18.671Z,103708.38
2023-02-08T06:28:48.109Z,103711.50
2023-02-08T06:31:15.824Z,103702.56
2023-02-08T06:33:43.530Z,103702.56
2023-02-08T06:36:11.319Z,103706.25
2023-02-08T06:38:38.994Z,103712.81
2023-02-08T06:41:06.859Z,103704.94
2023-02-08T06:43:34.605Z,103711.25
2023-02-08T06:46:04.931Z,103705.19
2023-02-08T06:48:32.723Z,103697.72
2023-02-08T06:51:00.432Z,103693.78
2023-02-08T06:53:28.234Z,103692.34
2023-02-08T06:55:55.919Z,103687.25
2023-02-08T06:58:23.935Z,103684.63
2023-02-08T07:00:51.714Z,103686.19
2023-02-08T07:03:22.533Z,103686.31
2023-02-08T07:06:04.135Z,103691.56
2023-02-08T07:08:33.105Z,103681.84
2023-02-08T07:11:00.867Z,103688.66
2023-02-08T07:13:28.528Z,103686.69
2023-02-08T07:15:56.246Z,103686.97
2023-02-08T07:18:25.303Z,103680.94
2023-02-08T07:20:53.071Z,103680.03
2023-02-08T07:23:20.754Z,103680.78
2023-02-08T07:25:58.367Z,103677.78
2023-02-08T07:28:26.446Z,103674.75
2023-02-08T07:30:54.310Z,103675.94
2023-02-08T07:33:26.078Z,103678.19
2023-02-08T07:35:53.954Z,103673.31
2023-02-08T07:38:21.680Z,103668.19
2023-02-08T07:40:49.382Z,103672.09
2023-02-08T07:43:17.098Z,103669.75
2023-02-08T07:45:45.697Z,103667.38
2023-02-08T07:48:13.588Z,103669.06
2023-02-08T07:50:42.737Z,103677.75
2023-02-08T07:53:10.586Z,103665.00
2023-02-08T07:55:38.288Z,103667.59
2023-02-08T07:58:06.078Z,103665.47
2023-02-08T08:00:33.930Z,103664.41
2023-02-08T08:03:01.811Z,103670.31
2023-02-08T08:05:29.778Z,103661.75
2023-02-08T08:07:58.918Z,103667.41
2023-02-08T08:10:26.701Z,103673.94
2023-02-08T08:12:54.462Z,103674.06
2023-02-08T08:15:22.250Z,103668.50
2023-02-08T08:17:50.009Z,103665.47
2023-02-08T08:20:18.258Z,103670.44
2023-02-08T08:22:46.232Z,103670.13
2023-02-08T08:25:15.742Z,103671.44
2023-02-08T08:27:44.005Z,103669.16
2023-02-08T08:30:15.069Z,103672.28
2023-02-08T08:32:42.911Z,103666.75
2023-02-08T08:35:11.343Z,103663.81
2023-02-08T08:37:39.491Z,103659.38
2023-02-08T08:40:08.673Z,103651.84
2023-02-08T08:42:39.847Z,103650.72
2023-02-08T08:45:08.943Z,103637.25
2023-02-08T08:47:36.765Z,103642.06
2023-02-08T08:50:04.859Z,103635.59
2023-02-08T08:52:32.867Z,103643.94
2023-02-08T08:55:01.098Z,103650.50
2023-02-08T08:57:29.009Z,103651.97
2023-02-08T08:59:58.257Z,103664.13
2023-02-08T09:02:26.096Z,103658.66
2023-02-08T09:04:54.044Z,103661.06
2023-02-08T09:07:21.885Z,103661.53
2023-02-08T09:09:49.770Z,103660.38
2023-02-08T09:12:17.536Z,103657.78
2023-02-08T09:14:45.829Z,103653.16
2023-02-08T09:17:14.969Z,103652.81
2023-02-08T09:19:43.246Z,103651.66
2023-02-08T09:22:11.042Z,103654.16
2023-02-08T09:24:38.924Z,103652.91
2023-02-08T09:27:07.104Z,103654.50
2023-02-08T09:29:35.784Z,103655.94
2023-02-08T09:32:04.145Z,103646.75
2023-02-08T09:34:33.358Z,103642.97
2023-02-08T09:37:01.177Z,103647.16
2023-02-08T09:39:28.979Z,103653.88
2023-02-08T09:42:15.273Z,103650.06
2023-02-08T09:44:56.446Z,103651.31
2023-02-08T09:47:30.378Z,103662.63
2023-02-08T09:50:04.923Z,103658.59
2023-02-08T09:52:38.301Z,103648.53
2023-02-08T09:55:19.000Z,103653.44
2023-02-08T09:57:48.452Z,103657.53
2023-02-08T10:00:22.868Z,103658.78
2023-02-08T10:02:51.008Z,103655.84
2023-02-08T10:05:23.626Z,103663.38
2023-02-08T10:07:51.719Z,103670.09
2023-02-08T10:10:25.637Z,103665.22
2023-02-08T10:13:03.926Z,103667.47
2023-02-08T10:15:39.328Z,103660.88
2023-02-08T10:18:20.408Z,103668.41
2023-02-08T10:21:04.112Z,103663.41
2023-02-08T10:23:49.621Z,103665.66
2023-02-08T10:26:27.440Z,103664.31
2023-02-08T10:29:07.544Z,103658.53
2023-02-08T10:32:02.292Z,103656.28
2023-02-08T10:34:41.931Z,103649.75
2023-02-08T10:37:15.997Z,103642.28
2023-02-08T10:39:44.475Z,103631.28
2023-02-08T10:42:16.166Z,103650.38
2023-02-08T10:44:54.840Z,103653.44
2023-02-08T10:47:37.295Z,103643.41
2023-02-08T10:50:12.683Z,103640.44
2023-02-08T10:52:41.914Z,103653.22
2023-02-08T10:55:15.128Z,103646.41
2023-02-08T10:57:43.717Z,103648.53
2023-02-08T11:00:19.469Z,103637.41
2023-02-08T11:02:49.665Z,103637.69
2023-02-08T11:05:20.378Z,103626.19
2023-02-08T11:08:05.490Z,103626.38
2023-02-08T11:10:33.407Z,103628.47
2023-02-08T11:13:03.726Z,103623.53
2023-02-08T11:15:39.883Z,103618.59
2023-02-08T11:18:14.770Z,103622.38
2023-02-08T11:20:42.783Z,103610.31
2023-02-08T11:23:23.885Z,103597.41
2023-02-08T11:25:53.153Z,103598.50
2023-02-08T11:28:30.347Z,103597.84
2023-02-08T11:31:01.136Z,103599.78
2023-02-08T11:33:29.880Z,103599.41
2023-02-08T11:36:01.666Z,103591.91
2023-02-08T11:38:32.287Z,103586.97
2023-02-08T11:41:02.626Z,103579.28
2023-02-08T11:43:33.337Z,103578.72
2023-02-08T11:46:03.642Z,103578.06
2023-02-08T11:48:45.760Z,103571.94
2023-02-08T11:51:24.060Z,103571.38
2023-02-08T11:53:54.304Z,103568.97
2023-02-08T11:56:24.226Z,103568.31
2023-02-08T11:59:03.459Z,103565.09
2023-02-08T12:01:33.273Z,103560.03
2023-02-08T12:04:03.363Z,103561.97
2023-02-08T12:06:49.452Z,103548.88
2023-02-08T12:09:33.614Z,103551.84
2023-02-08T12:12:12.765Z,103553.06
2023-02-08T12:14:53.465Z,103551.47
2023-02-08T12:17:53.034Z,103542.94
2023-02-08T12:20:40.433Z,103539.53
2023-02-08T12:23:22.899Z,103530.91
2023-02-08T12:25:57.713Z,103527.00
2023-02-08T12:28:37.952Z,103529.97
2023-02-08T12:31:10.712Z,103524.84
2023-02-08T12:33:50.724Z,103518.78
2023-02-08T12:36:32.945Z,103520.84
2023-02-08T12:39:43.114Z,103517.59
2023-02-08T12:42:41.280Z,103508.88
2023-02-08T12:45:22.328Z,103507.22
2023-02-08T12:48:04.978Z,103506.53
2023-02-08T12:50:40.180Z,103508.53
2023-02-08T12:53:17.029Z,103499.03
2023-02-08T12:55:47.275Z,103492.88
2023-02-08T12:58:28.045Z,103496.72
2023-02-08T13:00:59.287Z,103489.84
2023-02-08T13:03:42.293Z,103485.63
2023-02-08T13:06:17.205Z,103473.38
2023-02-08T13:08:50.535Z,103472.63
2023-02-08T13:11:25.342Z,103468.25
2023-02-08T13:13:59.884Z,103467.41
2023-02-08T13:16:33.989Z,103463.22
2023-02-08T13:19:28.044Z,103454.44
2023-02-08T13:21:57.062Z,103455.56
2023-02-08T13:24:32.743Z,103442.47
2023-02-08T13:27:00.626Z,103441.78
2023-02-08T13:29:31.018Z,103440.06
2023-02-08T13:32:03.092Z,103439.38
2023-02-08T13:34:34.844Z,103427.88
2023-02-08T13:37:13.480Z,103427.13
2023-02-08T13:39:49.532Z,103421.13
2023-02-08T13:42:23.701Z,103418.69
2023-02-08T13:44:55.511Z,103416.22
2023-02-08T13:47:27.663Z,103404.06
2023-02-08T13:50:00.076Z,103397.13
2023-02-08T13:52:53.218Z,103393.72
2023-02-08T13:56:05.696Z,103387.56
2023-02-08T13:59:05.920Z,103390.28
2023-02-08T14:01:37.021Z,103390.44
2023-02-08T14:04:31.873Z,103387.75
2023-02-08T14:07:08.180Z,103377.25
2023-02-08T14:09:50.605Z,103378.25
2023-02-08T14:12:27.488Z,103372.09
2023-02-08T14:15:26.335Z,103375.66
2023-02-08T14:17:59.504Z,103368.44
2023-02-08T14:20:32.488Z,103366.78
2023-02-08T14:23:03.747Z,103363.19
2023-02-08T14:25:43.062Z,103362.38
2023-02-08T14:28:27.140Z,103353.56
2023-02-08T14:30:58.827Z,103359.78
2023-02-08T14:33:31.129Z,103352.56
2023-02-08T14:36:02.329Z,103349.91
2023-02-08T14:38:52.063Z,103348.16
2023-02-08T14:41:49.203Z,103347.31
2023-02-08T14:44:53.589Z,103342.91
2023-02-08T14:47:56.795Z,103333.16
2023-02-08T14:50:30.780Z,103331.47
2023-02-08T14:53:04.873Z,103335.13
2023-02-08T14:55:40.306Z,103323.59
2023-02-08T14:58:09.531Z,103311.19
2023-02-08T15:00:40.017Z,103317.28
2023-02-08T15:03:17.429Z,103316.31
2023-02-08T15:06:03.588Z,103303.91
2023-02-08T15:08:31.766Z,103296.75
2023-02-08T15:10:59.867Z,103306.50
2023-02-08T15:13:27.787Z,103302.84
2023-02-08T15:15:58.592Z,103296.41
2023-02-08T15:18:31.018Z,103286.69
2023-02-08T15:21:03.859Z,103294.53
2023-02-08T15:23:32.193Z,103298.03
2023-02-08T15:26:02.907Z,103292.56
2023-02-08T15:28:33.013Z,103287.13
2023-02-08T15:31:05.147Z,103286.97
2023-02-08T15:33:34.021Z,103289.50
2023-02-08T15:36:06.959Z,103289.44
2023-02-08T15:38:38.580Z,103285.78
2023-02-08T15:41:09.095Z,103296.56
2023-02-08T15:43:38.108Z,103288.66
2023-02-08T15:46:07.861Z,103286.91
2023-02-08T15:48:39.570Z,103293.91
2023-02-08T15:51:11.447Z,103285.72
2023-02-08T15:53:41.612Z,103282.03
2023-02-08T15:56:12.421Z,103289.69
2023-02-08T15:58:45.033Z,103283.22
2023-02-08T16:01:19.857Z,103274.94
2023-02-08T16:03:50.359Z,103272.06
2023-02-08T16:06:24.533Z,103259.47
2023-02-08T16:08:55.136Z,103259.19
2023-02-08T16:11:27.242Z,103254.38
2023-02-08T16:13:57.498Z,103255.88
2023-02-08T16:16:37.767Z,103244.09
2023-02-08T16:19:07.801Z,103242.13
2023-02-08T16:21:39.944Z,103245.38
2023-02-08T16:24:21.786Z,103248.53
2023-02-08T16:26:58.495Z,103247.44
2023-02-08T16:29:28.988Z,103247.38
2023-02-08T16:32:03.731Z,103245.34
2023-02-08T16:34:34.496Z,103246.69
2023-02-08T16:37:05.233Z,103249.00
2023-02-08T16:39:51.993Z,103240.56
2023-02-08T16:42:40.053Z,103231.41
2023-02-08T16:45:17.979Z,103228.34
2023-02-08T16:47:50.261Z,103222.56
2023-02-08T16:50:19.928Z,103223.09
2023-02-08T16:52:52.083Z,103224.44
2023-02-08T16:55:23.132Z,103230.34
2023-02-08T16:57:52.995Z,103223.84
2023-02-08T17:00:26.949Z,103225.09
2023-02-08T17:02:56.062Z,103223.88
2023-02-08T17:05:26.179Z,103215.59
2023-02-08T17:07:55.562Z,103218.09
2023-02-08T17:10:28.647Z,103211.63
2023-02-08T17:13:09.822Z,103210.66
2023-02-08T17:15:45.375Z,103212.22
2023-02-08T17:18:14.164Z,103201.53
2023-02-08T17:20:42.050Z,103201.31
2023-02-08T17:23:13.126Z,103206.91
2023-02-08T17:25:41.422Z,103201.97
2023-02-08T17:28:12.946Z,103190.31
2023-02-08T17:30:47.994Z,103199.75
2023-02-08T17:33:18.422Z,103200.31
2023-02-08T17:35:47.782Z,103190.22
2023-02-08T17:38:17.197Z,103193.28
2023-02-08T17:40:46.112Z,103186.84
2023-02-08T17:43:14.963Z,103189.28
2023-02-08T17:45:45.105Z,103190.63
2023-02-08T17:48:14.483Z,103182.50
2023-02-08T17:50:44.121Z,103179.53
2023-02-08T17:53:12.229Z,103179.44
2023-02-08T17:55:43.974Z,103166.94
2023-02-08T17:58:12.144Z,103167.34
2023-02-08T18:00:40.280Z,103167.19
2023-02-08T18:03:08.345Z,103162.63
2023-02-08T18:05:42.794Z,103160.44
2023-02-08T18:08:10.635Z,103168.78
2023-02-08T18:10:38.429Z,103165.81
2023-02-08T18:13:07.774Z,103167.25
2023-02-08T18:15:35.733Z,103168.00
2023-02-08T18:18:04.235Z,103162.34
2023-02-08T18:20:32.274Z,103167.47
2023-02-08T18:23:00.206Z,103167.31
2023-02-08T18:25:28.294Z,103161.72
2023-02-08T18:27:57.319Z,103156.28
2023-02-08T18:30:28.070Z,103158.00
2023-02-08T18:32:56.174Z,103165.69
2023-02-08T18:35:24.091Z,103166.16
2023-02-08T18:37:53.519Z,103162.94
2023-02-08T18:40:21.783Z,103167.16
2023-02-08T18:42:49.715Z,103167.16
2023-02-08T18:45:17.722Z,103161.88
2023-02-08T18:47:48.339Z,103157.50
2023-02-08T18:50:16.221Z,103159.31
2023-02-08T18:52:44.072Z,103160.31
2023-02-08T18:55:15.055Z,103163.22
2023-02-08T18:57:42.983Z,103161.75
2023-02-08T19:00:12.397Z,103160.41
2023-02-08T19:02:40.360Z,103157.03
2023-02-08T19:05:09.816Z,103162.50
2023-02-08T19:07:40.669Z,103165.38
2023-02-08T19:10:09.649Z,103161.28
2023-02-08T19:12:38.437Z,103161.47
2023-02-08T19:15:07.224Z,103162.34
2023-02-08T19:17:35.442Z,103162.63
2023-02-08T19:20:03.627Z,103170.00
2023-02-08T19:22:33.190Z,103169.91
2023-02-08T19:25:01.129Z,103162.91
2023-02-08T19:27:29.879Z,103168.19
2023-02-08T19:29:57.913Z,103159.31
2023-02-08T19:32:26.115Z,103164.63
2023-02-08T19:34:54.017Z,103162.69
2023-02-08T19:37:21.981Z,103159.06
2023-02-08T19:39:51.564Z,103159.00
2023-02-08T19:42:19.567Z,103157.88
2023-02-08T19:44:47.374Z,103152.25
2023-02-08T19:47:15.374Z,103156.56
2023-02-08T19:49:43.534Z,103152.00
2023-02-08T19:52:11.399Z,103157.84
2023-02-08T19:54:39.437Z,103165.22
2023-02-08T19:57:11.815Z,103163.03
2023-02-08T19:59:39.892Z,103165.16
2023-02-08T20:02:08.221Z,103164.13
2023-02-08T20:04:36.165Z,103171.88
2023-02-08T20:07:05.488Z,103179.63
2023-02-08T20:09:33.649Z,103170.72
2023-02-08T20:12:02.042Z,103174.97
2023-02-08T20:14:33.966Z,103168.09
2023-02-08T20:17:02.455Z,103168.97
2023-02-08T20:19:30.956Z,103171.53
2023-02-08T20:22:00.076Z,103166.25
2023-02-08T20:24:28.521Z,103183.94
2023-02-08T20:26:56.724Z,103184.75
2023-02-08T20:29:25.084Z,103183.00
2023-02-08T20:31:55.814Z,103177.63
2023-02-08T20:34:23.883Z,103177.63
2023-02-08T20:37:06.315Z,103183.75
2023-02-08T20:39:35.450Z,103182.72
2023-02-08T20:42:03.561Z,103180.09
2023-02-08T20:44:31.934Z,103179.19
2023-02-08T20:47:04.475Z,103178.09
2023-02-08T20:49:32.646Z,103177.19
2023-02-08T20:52:04.377Z,103178.88
2023-02-08T20:54:32.535Z,103177.19
2023-02-08T20:57:00.496Z,103183.38
2023-02-08T20:59:28.367Z,103182.47
2023-02-08T21:01:56.204Z,103184.19
2023-02-08T21:04:26.343Z,103178.53
2023-02-08T21:06:54.302Z,103181.81
2023-02-08T21:09:22.218Z,103188.75
2023-02-08T21:11:50.744Z,103187.94
2023-02-08T21:14:21.275Z,103197.75
2023-02-08T21:16:51.201Z,103193.41
2023-02-08T21:19:20.769Z,103196.03
2023-02-08T21:21:53.494Z,103197.66
2023-02-08T21:24:23.842Z,103182.66
2023-02-08T21:26:52.086Z,103191.38
2023-02-08T21:29:20.091Z,103184.09
2023-02-08T21:31:51.767Z,103190.16
2023-02-08T21:34:19.841Z,103191.81
2023-02-08T21:36:47.902Z,103198.63
2023-02-08T21:39:17.191Z,103194.19
2023-02-08T21:41:44.955Z,103185.34
2023-02-08T21:44:13.045Z,103173.88
2023-02-08T21:46:40.794Z,103174.78
2023-02-08T21:49:26.102Z,103170.31
2023-02-08T21:52:11.289Z,103170.03
2023-02-08T21:54:44.070Z,103163.75
2023-02-08T21:57:15.114Z,103160.31
2023-02-08T21:59:43.206Z,103155.75
2023-02-08T22:02:15.681Z,103149.34
2023-02-08T22:04:46.638Z,103151.88
2023-02-08T22:07:14.938Z,103156.00
2023-02-08T22:09:44.214Z,103154.97
2023-02-08T22:12:15.505Z,103153.13
2023-02-08T22:14:43.313Z,103155.78
2023-02-08T22:17:11.361Z,103161.91
2023-02-08T22:19:39.862Z,103155.22
2023-02-08T22:22:07.693Z,103148.81
2023-02-08T22:24:36.357Z,103140.00
2023-02-08T22:27:05.726Z,103141.84
2023-02-08T22:29:33.621Z,103138.28
2023-02-08T22:32:01.930Z,103134.53
2023-02-08T22:34:29.863Z,103146.84
2023-02-08T22:36:57.885Z,103145.81
2023-02-08T22:39:25.751Z,103146.72
2023-02-08T22:41:53.538Z,103144.81
2023-02-08T22:44:22.681Z,103146.97
2023-02-08T22:46:50.484Z,103146.06
2023-02-08T22:49:18.263Z,103139.97
2023-02-08T22:51:46.012Z,103137.25
2023-02-08T22:54:13.783Z,103129.94
2023-02-08T22:56:41.534Z,103129.75
2023-02-08T22:59:09.315Z,103137.56
2023-02-08T23:01:38.685Z,103133.13
2023-02-08T23:04:06.617Z,103130.19
2023-02-08T23:06:35.569Z,103129.25
2023-02-08T23:09:06.965Z,103125.63
2023-02-08T23:11:35.064Z,103122.91
2023-02-08T23:14:02.775Z,103122.56
2023-02-08T23:16:30.638Z,103114.47
2023-02-08T23:18:59.833Z,103102.22
2023-02-08T23:21:27.673Z,103102.75
2023-02-08T23:23:55.393Z,103104.25
2023-02-08T23:26:23.779Z,103110.25
2023-02-08T23:28:52.871Z,103103.06
2023-02-08T23:31:22.106Z,103102.03
2023-02-08T23:33:50.697Z,103103.78
2023-02-08T23:36:21.779Z,103093.03
2023-02-08T23:38:50.079Z,103090.50
2023-02-08T23:41:20.529Z,103087.69
2023-02-08T23:43:48.607Z,103089.91
2023-02-08T23:46:18.665Z,103080.28
2023-02-08T23:48:47.744Z,103088.91
2023-02-08T23:51:16.872Z,103088.06
2023-02-08T23:53:46.699Z,103080.91
2023-02-08T23:56:16.947Z,103081.00
2023-02-08T23:58:45.385Z,103073.78
