createdAt,value
2018-01-07T00:00:44.172Z,99.90
2018-01-07T00:03:11.719Z,99.90
2018-01-07T00:05:40.434Z,99.90
2018-01-07T00:08:08.808Z,99.90
2018-01-07T00:10:36.357Z,99.90
2018-01-07T00:13:03.877Z,99.90
2018-01-07T00:15:31.420Z,99.90
2018-01-07T00:17:58.957Z,99.90
2018-01-07T00:20:26.761Z,99.90
2018-01-07T00:22:54.390Z,99.90
2018-01-07T00:25:23.064Z,99.90
2018-01-07T00:27:51.544Z,99.90
2018-01-07T00:30:19.719Z,99.90
2018-01-07T00:32:47.718Z,99.90
2018-01-07T00:35:15.517Z,99.90
2018-01-07T00:37:43.094Z,99.90
2018-01-07T00:40:10.778Z,99.90
2018-01-07T00:42:38.439Z,99.90
2018-01-07T00:45:06.048Z,99.90
2018-01-07T00:47:35.095Z,99.90
2018-01-07T00:50:02.622Z,99.90
2018-01-07T00:52:32.123Z,99.90
2018-01-07T00:54:59.640Z,99.90
2018-01-07T00:57:27.162Z,99.90
2018-01-07T00:59:54.946Z,99.90
2018-01-07T01:02:22.677Z,99.90
2018-01-07T01:04:50.996Z,99.90
2018-01-07T01:07:19.120Z,99.90
2018-01-07T01:09:47.778Z,99.90
2018-01-07T01:12:16.435Z,99.90
2018-01-07T01:14:44.000Z,99.90
2018-01-07T01:17:11.564Z,99.90
2018-01-07T01:19:39.225Z,99.90
2018-01-07T01:22:06.763Z,99.90
2018-01-07T01:24:34.372Z,99.90
2018-01-07T01:27:01.931Z,99.90
2018-01-07T01:29:29.473Z,99.90
2018-01-07T01:31:57.071Z,99.90
2018-01-07T01:34:24.651Z,99.90
2018-01-07T01:36:52.890Z,99.90
2018-01-07T01:39:21.521Z,99.90
2018-01-07T01:41:50.566Z,99.90
2018-01-07T01:44:18.374Z,99.90
2018-01-07T01:46:45.982Z,99.90
2018-01-07T01:49:23.859Z,99.90
2018-01-07T01:51:53.198Z,99.90
2018-01-07T01:54:21.718Z,99.90
2018-01-07T01:56:49.861Z,99.90
2018-01-07T01:59:19.466Z,99.90
2018-01-07T02:01:48.767Z,99.90
2018-01-07T02:04:17.353Z,99.90
2018-01-07T02:06:49.966Z,99.90
2018-01-07T02:09:21.168Z,99.90
2018-01-07T02:11:51.585Z,99.90
2018-01-07T02:14:22.016Z,99.90
2018-01-07T02:16:51.570Z,99.90
2018-01-07T02:19:25.190Z,99.90
2018-01-07T02:21:53.514Z,99.90
2018-01-07T02:24:22.848Z,99.90
2018-01-07T02:26:52.186Z,99.90
2018-01-07T02:29:37.253Z,99.90
2018-01-07T02:32:04.756Z,99.90
2018-01-07T02:34:32.652Z,99.90
2018-01-07T02:37:00.419Z,99.90
2018-01-07T02:39:29.186Z,99.90
2018-01-07T02:41:58.457Z,99.90
2018-01-07T02:44:27.306Z,99.90
2018-01-07T02:46:55.517Z,99.90
2018-01-07T02:49:23.390Z,99.90
2018-01-07T02:51:52.399Z,99.90
2018-01-07T02:54:21.606Z,99.90
2018-01-07T02:56:51.221Z,99.90
2018-01-07T02:59:21.075Z,99.90
2018-01-07T03:01:51.186Z,99.90
2018-01-07T03:04:20.367Z,99.90
2018-01-07T03:06:51.687Z,99.90
2018-01-07T03:09:20.188Z,99.90
2018-01-07T03:11:49.748Z,99.90
2018-01-07T03:14:18.513Z,99.90
2018-01-07T03:16:48.714Z,99.90
2018-01-07T03:19:20.161Z,99.90
2018-01-07T03:21:50.503Z,99.90
2018-01-07T03:24:19.185Z,99.90
2018-01-07T03:26:50.244Z,99.90
2018-01-07T03:29:20.877Z,99.90
2018-01-07T03:31:51.544Z,99.90
2018-01-07T03:34:21.864Z,99.90
2018-01-07T03:36:52.393Z,99.90
2018-01-07T03:39:21.466Z,99.90
2018-01-07T03:41:51.915Z,99.90
2018-01-07T03:44:20.785Z,99.90
2018-01-07T03:46:52.493Z,99.90
2018-01-07T03:49:21.391Z,99.90
2018-01-07T03:51:51.734Z,99.90
2018-01-07T03:54:21.555Z,99.90
2018-01-07T03:56:51.733Z,99.90
2018-01-07T03:59:22.197Z,99.90
2018-01-07T04:01:51.622Z,99.90
2018-01-07T04:04:21.718Z,99.90
2018-01-07T04:06:51.532Z,99.90
2018-01-07T04:09:21.439Z,99.90
2018-01-07T04:11:51.480Z,99.90
2018-01-07T04:14:21.993Z,99.90
2018-01-07T04:16:52.101Z,99.90
2018-01-07T04:19:22.742Z,99.90
2018-01-07T04:21:52.108Z,99.90
2018-01-07T04:24:21.581Z,99.90
2018-01-07T04:26:50.884Z,99.90
2018-01-07T04:29:20.419Z,99.90
2018-01-07T04:31:50.786Z,99.90
2018-01-07T04:34:20.794Z,99.90
2018-01-07T04:36:52.071Z,99.90
2018-01-07T04:39:22.653Z,99.90
2018-01-07T04:41:52.655Z,99.90
2018-01-07T04:44:21.105Z,99.90
2018-01-07T04:46:53.156Z,99.90
2018-01-07T04:49:24.421Z,99.90
2018-01-07T04:51:53.088Z,99.90
2018-01-07T04:54:22.033Z,99.90
2018-01-07T04:56:51.051Z,99.90
2018-01-07T04:59:22.011Z,99.90
2018-01-07T05:01:51.655Z,99.90
2018-01-07T05:04:21.001Z,99.90
2018-01-07T05:06:51.684Z,99.90
2018-01-07T05:09:20.832Z,99.90
2018-01-07T05:11:51.480Z,99.90
2018-01-07T05:14:22.626Z,99.90
2018-01-07T05:16:51.604Z,99.90
2018-01-07T05:19:21.285Z,99.90
2018-01-07T05:21:51.870Z,99.90
2018-01-07T05:24:21.515Z,99.90
2018-01-07T05:26:51.072Z,99.90
2018-01-07T05:29:20.835Z,99.90
2018-01-07T05:31:51.671Z,99.90
2018-01-07T05:34:21.517Z,99.90
2018-01-07T05:36:51.630Z,99.90
2018-01-07T05:39:20.535Z,99.90
2018-01-07T05:41:50.020Z,99.90
2018-01-07T05:44:19.034Z,99.90
2018-01-07T05:46:49.798Z,99.90
2018-01-07T05:49:19.874Z,99.90
2018-01-07T05:51:49.199Z,99.90
2018-01-07T05:54:19.172Z,99.90
2018-01-07T05:56:47.883Z,99.90
2018-01-07T05:59:15.726Z,99.90
2018-01-07T06:01:43.337Z,99.90
2018-01-07T06:04:20.377Z,99.90
2018-01-07T06:06:48.668Z,99.90
2018-01-07T06:09:16.642Z,99.90
2018-01-07T06:11:47.180Z,99.90
2018-01-07T06:14:14.768Z,99.90
2018-01-07T06:16:42.757Z,99.90
2018-01-07T06:19:10.358Z,99.90
2018-01-07T06:21:37.881Z,99.90
2018-01-07T06:24:06.174Z,99.90
2018-01-07T06:26:34.481Z,99.90
2018-01-07T06:29:02.014Z,99.90
2018-01-07T06:31:29.583Z,99.90
2018-01-07T06:33:58.001Z,99.90
2018-01-07T06:36:25.790Z,99.90
2018-01-07T06:38:55.278Z,99.90
2018-01-07T06:41:24.834Z,99.90
2018-01-07T06:43:54.386Z,99.90
2018-01-07T06:46:22.532Z,99.90
2018-01-07T06:48:51.015Z,99.90
2018-01-07T06:51:20.441Z,99.90
2018-01-07T06:53:48.903Z,99.90
2018-01-07T06:56:18.820Z,99.90
2018-01-07T06:58:48.726Z,99.90
2018-01-07T07:01:18.789Z,99.90
2018-01-07T07:03:47.438Z,99.90
2018-01-07T07:06:18.236Z,99.90
2018-01-07T07:08:46.490Z,99.90
2018-01-07T07:11:15.292Z,99.90
2018-01-07T07:13:43.628Z,99.90
2018-01-07T07:16:12.019Z,99.90
2018-01-07T07:18:39.620Z,99.90
2018-01-07T07:21:07.906Z,99.80
2018-01-07T07:23:36.289Z,99.90
2018-01-07T07:26:04.589Z,99.90
2018-01-07T07:28:32.209Z,99.90
2018-01-07T07:30:59.759Z,99.90
2018-01-07T07:33:27.503Z,99.80
2018-01-07T07:35:55.453Z,99.90
2018-01-07T07:38:24.451Z,99.90
2018-01-07T07:40:52.386Z,99.90
2018-01-07T07:43:20.993Z,99.90
2018-01-07T07:45:50.092Z,99.90
2018-01-07T07:48:19.295Z,99.80
2018-01-07T07:50:48.614Z,99.90
2018-01-07T07:53:17.913Z,99.90
2018-01-07T07:55:47.633Z,99.80
2018-01-07T07:58:15.567Z,99.80
2018-01-07T08:00:44.015Z,99.90
2018-01-07T08:03:12.307Z,99.60
2018-01-07T08:05:39.890Z,99.60
2018-01-07T08:08:07.437Z,99.80
2018-01-07T08:10:35.582Z,99.70
2018-01-07T08:13:03.148Z,99.80
2018-01-07T08:15:31.439Z,99.40
2018-01-07T08:17:59.719Z,99.40
2018-01-07T08:20:27.613Z,99.40
2018-01-07T08:22:55.381Z,99.30
2018-01-07T08:25:24.262Z,99.40
2018-01-07T08:27:53.087Z,99.20
2018-01-07T08:30:21.953Z,99.20
2018-01-07T08:32:49.963Z,99.20
2018-01-07T08:35:18.328Z,99.00
2018-01-07T08:37:46.703Z,99.00
2018-01-07T08:40:15.371Z,98.90
2018-01-07T08:42:43.571Z,99.20
2018-01-07T08:45:11.090Z,99.00
2018-01-07T08:47:39.123Z,98.90
2018-01-07T08:50:06.698Z,98.90
2018-01-07T08:52:35.006Z,99.00
2018-01-07T08:55:02.550Z,99.00
2018-01-07T08:57:30.083Z,99.00
2018-01-07T08:59:58.383Z,98.60
2018-01-07T09:02:25.921Z,98.60
2018-01-07T09:04:54.437Z,98.60
2018-01-07T09:07:23.434Z,98.40
2018-01-07T09:09:51.416Z,98.50
2018-01-07T09:12:19.712Z,98.50
2018-01-07T09:14:47.751Z,98.40
2018-01-07T09:17:15.931Z,98.40
2018-01-07T09:19:43.992Z,98.10
2018-01-07T09:22:12.670Z,98.40
2018-01-07T09:24:40.197Z,98.40
2018-01-07T09:27:07.806Z,97.80
2018-01-07T09:29:35.340Z,98.10
2018-01-07T09:32:03.626Z,98.10
2018-01-07T09:34:31.165Z,98.10
2018-01-07T09:36:59.440Z,97.80
2018-01-07T09:39:27.744Z,98.10
2018-01-07T09:41:55.252Z,97.80
2018-01-07T09:44:22.811Z,97.70
2018-01-07T09:46:50.635Z,97.90
2018-01-07T09:49:18.517Z,97.80
2018-01-07T09:51:46.105Z,97.90
2018-01-07T09:54:14.572Z,97.80
2018-01-07T09:56:43.285Z,97.90
2018-01-07T09:59:11.109Z,97.90
2018-01-07T10:01:40.089Z,97.90
2018-01-07T10:04:08.765Z,97.80
2018-01-07T10:06:36.360Z,97.80
2018-01-07T10:09:03.902Z,97.80
2018-01-07T10:11:31.434Z,97.90
2018-01-07T10:13:59.757Z,97.80
2018-01-07T10:16:27.401Z,97.80
2018-01-07T10:18:55.992Z,97.80
2018-01-07T10:21:23.738Z,97.80
2018-01-07T10:23:52.659Z,97.90
2018-01-07T10:26:20.416Z,97.80
2018-01-07T10:28:48.739Z,97.90
2018-01-07T10:31:17.171Z,97.80
2018-01-07T10:33:46.690Z,98.00
2018-01-07T10:36:14.954Z,97.60
2018-01-07T10:38:44.767Z,97.60
2018-01-07T10:41:13.555Z,97.60
2018-01-07T10:43:43.470Z,97.60
2018-01-07T10:46:12.056Z,97.70
2018-01-07T10:48:40.744Z,97.60
2018-01-07T10:51:08.270Z,97.60
2018-01-07T10:53:36.903Z,97.40
2018-01-07T10:56:04.477Z,97.40
2018-01-07T10:58:32.017Z,97.50
2018-01-07T11:03:50.920Z,97.40
2018-01-07T11:06:19.481Z,97.70
2018-01-07T11:08:47.340Z,97.30
2018-01-07T11:11:18.038Z,97.60
2018-01-07T11:13:46.137Z,97.80
2018-01-07T11:16:15.695Z,97.50
2018-01-07T11:18:43.319Z,97.50
2018-01-07T11:21:10.889Z,97.70
2018-01-07T11:23:38.428Z,97.50
2018-01-07T11:26:07.197Z,97.80
2018-01-07T11:28:35.810Z,97.80
2018-01-07T11:31:03.689Z,97.70
2018-01-07T11:33:31.248Z,97.80
2018-01-07T11:35:58.763Z,97.70
2018-01-07T11:38:27.065Z,97.30
2018-01-07T11:40:54.585Z,97.30
2018-01-07T11:43:22.117Z,97.20
2018-01-07T11:45:49.636Z,97.40
2018-01-07T11:48:17.240Z,97.30
2018-01-07T11:50:44.962Z,97.40
2018-01-07T11:53:12.679Z,97.10
2018-01-07T11:55:41.243Z,96.90
2018-01-07T11:58:08.922Z,96.90
2018-01-07T12:00:36.557Z,96.90
2018-01-07T12:03:04.396Z,97.00
2018-01-07T12:05:32.904Z,96.60
2018-01-07T12:08:00.444Z,96.60
2018-01-07T12:10:27.953Z,96.60
2018-01-07T12:12:55.526Z,96.30
2018-01-07T12:15:23.045Z,95.90
2018-01-07T12:17:50.573Z,96.30
2018-01-07T12:20:18.982Z,95.70
2018-01-07T12:22:46.542Z,95.70
2018-01-07T12:25:14.100Z,95.60
2018-01-07T12:27:41.692Z,95.80
2018-01-07T12:30:09.432Z,95.90
2018-01-07T12:32:37.189Z,96.00
2018-01-07T12:35:06.371Z,96.20
2018-01-07T12:37:34.036Z,96.20
2018-01-07T12:40:01.627Z,96.10
2018-01-07T12:42:29.149Z,96.20
2018-01-07T12:44:57.545Z,96.30
2018-01-07T12:47:25.183Z,96.30
2018-01-07T12:52:44.506Z,96.10
2018-01-07T12:55:12.081Z,95.90
2018-01-07T12:57:39.704Z,95.90
2018-01-07T13:00:08.624Z,95.90
2018-01-07T13:02:37.435Z,95.80
2018-01-07T13:05:05.205Z,95.90
2018-01-07T13:07:33.722Z,95.80
2018-01-07T13:10:02.029Z,95.90
2018-01-07T13:12:29.579Z,95.90
2018-01-07T13:14:57.202Z,95.90
2018-01-07T13:17:24.724Z,96.20
2018-01-07T13:19:52.309Z,96.00
2018-01-07T13:22:19.840Z,96.40
2018-01-07T13:24:47.367Z,96.20
2018-01-07T13:27:15.681Z,96.20
2018-01-07T13:29:43.232Z,96.20
2018-01-07T13:35:03.956Z,96.30
2018-01-07T13:37:31.842Z,96.50
2018-01-07T13:40:10.982Z,96.20
2018-01-07T13:42:38.511Z,96.40
2018-01-07T13:47:59.436Z,96.40
2018-01-07T13:50:27.229Z,96.10
2018-01-07T13:52:55.183Z,96.20
2018-01-07T13:55:24.372Z,96.20
2018-01-07T13:57:52.976Z,96.00
2018-01-07T14:00:20.534Z,96.00
2018-01-07T14:02:48.751Z,96.10
2018-01-07T14:05:17.377Z,96.20
2018-01-07T14:07:44.909Z,96.20
2018-01-07T14:10:13.299Z,96.00
2018-01-07T14:12:40.902Z,96.10
2018-01-07T14:15:08.498Z,96.20
2018-01-07T14:17:37.002Z,96.50
2018-01-07T14:20:04.684Z,96.20
2018-01-07T14:22:32.550Z,96.20
2018-01-07T14:25:00.586Z,96.20
2018-01-07T14:27:29.575Z,96.10
2018-01-07T14:29:58.503Z,96.10
2018-01-07T14:32:26.970Z,96.10
2018-01-07T14:34:54.731Z,96.20
2018-01-07T14:37:22.623Z,96.10
2018-01-07T14:39:50.160Z,96.10
2018-01-07T14:42:17.832Z,96.10
2018-01-07T14:44:45.374Z,96.10
2018-01-07T14:47:13.665Z,96.20
2018-01-07T14:49:41.205Z,96.20
2018-01-07T14:52:09.506Z,96.20
2018-01-07T14:54:37.294Z,96.20
2018-01-07T14:57:05.052Z,96.20
2018-01-07T14:59:32.916Z,96.20
2018-01-07T15:02:01.504Z,96.20
2018-01-07T15:04:29.675Z,96.20
2018-01-07T15:06:57.640Z,96.20
2018-01-07T15:09:25.711Z,96.30
2018-01-07T15:11:53.262Z,96.40
2018-01-07T15:14:21.075Z,96.30
2018-01-07T15:16:49.428Z,96.40
2018-01-07T15:19:17.529Z,96.40
2018-01-07T15:21:45.070Z,96.30
2018-01-07T15:24:12.591Z,96.30
2018-01-07T15:26:40.105Z,96.30
2018-01-07T15:29:07.650Z,96.20
2018-01-07T15:31:35.325Z,96.30
2018-01-07T15:34:03.156Z,96.30
2018-01-07T15:36:30.804Z,96.20
2018-01-07T15:38:58.685Z,96.20
2018-01-07T15:41:26.832Z,96.20
2018-01-07T15:43:55.501Z,96.10
2018-01-07T15:46:23.229Z,96.20
2018-01-07T15:48:50.753Z,96.30
2018-01-07T15:51:18.321Z,96.40
2018-01-07T15:53:46.688Z,96.30
2018-01-07T15:58:48.362Z,96.30
2018-01-07T16:01:15.913Z,96.50
2018-01-07T16:03:43.461Z,96.40
2018-01-07T16:06:11.752Z,96.40
2018-01-07T16:08:40.302Z,96.50
2018-01-07T16:11:07.991Z,96.40
2018-01-07T16:13:36.307Z,96.50
2018-01-07T16:16:04.272Z,96.50
2018-01-07T16:18:32.097Z,96.50
2018-01-07T16:21:00.933Z,96.50
2018-01-07T16:23:29.829Z,96.50
2018-01-07T16:25:59.619Z,96.50
2018-01-07T16:28:27.706Z,96.50
2018-01-07T16:30:55.690Z,96.60
2018-01-07T16:33:23.667Z,96.50
2018-01-07T16:35:52.398Z,96.60
2018-01-07T16:38:21.210Z,96.60
2018-01-07T16:40:49.700Z,96.50
2018-01-07T16:43:17.272Z,96.60
2018-01-07T16:45:44.991Z,96.60
2018-01-07T16:48:13.281Z,96.80
2018-01-07T16:50:41.349Z,96.60
2018-01-07T16:53:09.685Z,96.60
2018-01-07T16:55:38.346Z,96.70
2018-01-07T16:58:07.434Z,96.70
2018-01-07T17:00:36.200Z,96.70
2018-01-07T17:03:05.183Z,96.70
2018-01-07T17:05:33.232Z,96.70
2018-01-07T17:08:01.821Z,96.70
2018-01-07T17:10:30.567Z,96.70
2018-01-07T17:12:59.093Z,96.70
2018-01-07T17:15:27.705Z,96.70
2018-01-07T17:17:55.631Z,96.70
2018-01-07T17:20:23.776Z,96.80
2018-01-07T17:22:52.529Z,96.80
2018-01-07T17:25:21.685Z,97.00
2018-01-07T17:27:50.397Z,96.90
2018-01-07T17:30:19.027Z,97.00
2018-01-07T17:32:46.553Z,97.00
2018-01-07T17:35:14.843Z,96.90
2018-01-07T17:37:42.391Z,96.90
2018-01-07T17:40:10.686Z,96.70
2018-01-07T17:42:38.224Z,96.70
2018-01-07T17:45:06.530Z,96.90
2018-01-07T17:47:34.656Z,96.90
2018-01-07T17:50:02.599Z,96.80
2018-01-07T17:52:30.277Z,96.80
2018-01-07T17:54:58.314Z,96.80
2018-01-07T17:57:27.818Z,96.80
2018-01-07T17:59:56.814Z,96.80
2018-01-07T18:02:27.687Z,96.90
2018-01-07T18:04:57.168Z,96.90
2018-01-07T18:07:25.329Z,96.90
2018-01-07T18:09:53.915Z,96.80
2018-01-07T18:12:22.394Z,96.90
2018-01-07T18:14:50.369Z,96.90
2018-01-07T18:17:18.334Z,96.90
2018-01-07T18:19:46.690Z,96.90
2018-01-07T18:22:14.993Z,97.00
2018-01-07T18:24:42.516Z,97.00
2018-01-07T18:27:10.078Z,96.80
2018-01-07T18:29:38.369Z,97.00
2018-01-07T18:32:07.097Z,97.00
2018-01-07T18:34:35.587Z,97.10
2018-01-07T18:37:03.323Z,97.00
2018-01-07T18:39:31.395Z,97.00
2018-01-07T18:42:01.637Z,97.00
2018-01-07T18:44:30.321Z,97.00
2018-01-07T18:46:58.707Z,97.00
2018-01-07T18:49:28.014Z,97.00
2018-01-07T18:51:57.482Z,97.10
2018-01-07T18:54:25.867Z,97.20
2018-01-07T18:56:54.248Z,97.10
2018-01-07T18:59:21.821Z,97.20
2018-01-07T19:01:50.406Z,97.10
2018-01-07T19:04:18.376Z,97.20
2018-01-07T19:06:45.938Z,97.10
2018-01-07T19:09:13.458Z,97.00
2018-01-07T19:11:41.767Z,97.10
2018-01-07T19:14:09.305Z,97.10
2018-01-07T19:16:37.542Z,97.20
2018-01-07T19:19:05.084Z,97.10
2018-01-07T19:21:32.977Z,97.00
2018-01-07T19:24:01.309Z,97.10
2018-01-07T19:26:30.098Z,97.10
2018-01-07T19:28:58.763Z,97.00
2018-01-07T19:31:27.503Z,97.20
2018-01-07T19:33:59.293Z,97.10
2018-01-07T19:36:28.785Z,97.10
2018-01-07T19:38:57.569Z,97.20
2018-01-07T19:41:26.697Z,97.20
2018-01-07T19:43:54.993Z,97.30
2018-01-07T19:46:23.470Z,97.20
2018-01-07T19:48:51.955Z,97.20
2018-01-07T19:51:19.956Z,97.20
2018-01-07T19:53:47.705Z,97.30
2018-01-07T19:56:15.303Z,97.30
2018-01-07T19:58:42.834Z,97.50
2018-01-07T20:01:11.132Z,97.40
2018-01-07T20:03:38.666Z,97.30
2018-01-07T20:06:06.250Z,97.30
2018-01-07T20:08:34.481Z,97.20
2018-01-07T20:11:02.389Z,97.20
2018-01-07T20:13:31.263Z,97.20
2018-01-07T20:15:59.758Z,97.30
2018-01-07T20:18:27.362Z,97.10
2018-01-07T20:20:57.625Z,97.10
2018-01-07T20:23:28.874Z,97.00
2018-01-07T20:25:56.733Z,97.10
2018-01-07T20:28:25.920Z,97.20
2018-01-07T20:30:55.650Z,96.90
2018-01-07T20:33:23.509Z,97.00
2018-01-07T20:35:52.616Z,97.00
2018-01-07T20:38:20.177Z,97.00
2018-01-07T20:40:47.738Z,97.10
2018-01-07T20:43:15.272Z,97.10
2018-01-07T20:45:42.811Z,97.00
2018-01-07T20:48:11.117Z,97.20
2018-01-07T20:50:38.656Z,97.20
2018-01-07T20:53:06.313Z,97.10
2018-01-07T20:55:34.542Z,97.10
2018-01-07T20:58:03.120Z,97.10
2018-01-07T21:00:32.031Z,97.10
2018-01-07T21:03:00.707Z,97.00
2018-01-07T21:05:30.188Z,97.10
2018-01-07T21:08:00.047Z,97.10
2018-01-07T21:10:28.272Z,97.10
2018-01-07T21:12:57.286Z,97.00
2018-01-07T21:15:26.906Z,97.10
2018-01-07T21:17:54.965Z,97.10
2018-01-07T21:20:22.525Z,97.00
2018-01-07T21:22:50.097Z,97.10
2018-01-07T21:25:17.645Z,97.10
2018-01-07T21:27:45.220Z,97.10
2018-01-07T21:30:12.770Z,97.10
2018-01-07T21:32:40.309Z,97.10
2018-01-07T21:35:07.848Z,96.90
2018-01-07T21:37:35.628Z,97.10
2018-01-07T21:40:03.394Z,97.10
2018-01-07T21:42:31.263Z,97.10
2018-01-07T21:44:59.800Z,97.20
2018-01-07T21:47:28.606Z,97.20
2018-01-07T21:49:56.800Z,97.20
2018-01-07T21:52:25.080Z,97.20
2018-01-07T21:54:53.725Z,97.40
2018-01-07T21:57:21.325Z,97.40
2018-01-07T22:00:01.080Z,97.30
2018-01-07T22:02:49.724Z,97.30
2018-01-07T22:05:17.274Z,97.30
2018-01-07T22:07:44.809Z,97.30
2018-01-07T22:10:13.115Z,97.30
2018-01-07T22:12:40.646Z,97.30
2018-01-07T22:15:09.206Z,97.40
2018-01-07T22:17:38.049Z,97.40
2018-01-07T22:20:06.633Z,97.40
2018-01-07T22:22:34.404Z,97.30
2018-01-07T22:25:02.375Z,97.40
2018-01-07T22:27:30.412Z,97.30
2018-01-07T22:29:59.133Z,97.30
2018-01-07T22:32:27.818Z,97.40
2018-01-07T22:34:56.202Z,97.30
2018-01-07T22:37:24.271Z,97.30
2018-01-07T22:39:52.548Z,97.20
2018-01-07T22:42:20.839Z,97.30
2018-01-07T22:44:48.612Z,97.20
2018-01-07T22:47:16.213Z,97.20
2018-01-07T22:49:44.533Z,97.20
2018-01-07T22:52:12.090Z,97.20
2018-01-07T22:54:39.638Z,97.20
2018-01-07T22:57:07.172Z,97.40
2018-01-07T22:59:35.582Z,97.40
2018-01-07T23:02:03.455Z,97.40
2018-01-07T23:04:31.427Z,97.40
2018-01-07T23:07:00.281Z,97.30
2018-01-07T23:09:29.409Z,97.40
2018-01-07T23:11:58.332Z,97.40
2018-01-07T23:14:27.107Z,97.30
2018-01-07T23:16:55.601Z,97.40
2018-01-07T23:19:23.543Z,97.50
2018-01-07T23:21:52.746Z,97.60
2018-01-07T23:24:20.274Z,97.60
2018-01-07T23:26:48.990Z,97.80
2018-01-07T23:29:17.447Z,97.70
2018-01-07T23:31:45.733Z,97.80
2018-01-07T23:34:13.269Z,97.80
2018-01-07T23:36:41.952Z,97.80
2018-01-07T23:39:10.269Z,97.80
2018-01-07T23:41:37.881Z,97.80
2018-01-07T23:44:06.569Z,98.10
2018-01-07T23:46:35.011Z,97.70
2018-01-07T23:49:02.865Z,97.70
2018-01-07T23:51:30.939Z,97.70
2018-01-07T23:53:59.499Z,97.80
2018-01-07T23:56:28.242Z,97.80
2018-01-07T23:58:57.309Z,97.80
