createdAt,value
2024-01-16T00:01:44.077Z,36.88
2024-01-16T00:04:11.953Z,36.60
2024-01-16T00:06:44.482Z,38.42
2024-01-16T00:09:12.904Z,37.05
2024-01-16T00:11:43.731Z,36.78
2024-01-16T00:14:10.886Z,38.53
2024-01-16T00:16:47.491Z,38.15
2024-01-16T00:19:14.676Z,36.30
2024-01-16T00:24:09.205Z,34.65
2024-01-16T00:26:36.874Z,35.63
2024-01-16T00:29:03.817Z,37.47
2024-01-16T00:31:30.792Z,34.70
2024-01-16T00:33:57.766Z,37.00
2024-01-16T00:36:24.778Z,37.70
2024-01-16T00:38:51.759Z,37.75
2024-01-16T00:41:18.754Z,36.03
2024-01-16T00:43:46.103Z,37.63
2024-01-16T00:48:40.389Z,36.10
2024-01-16T00:51:07.360Z,36.13
2024-01-16T00:53:34.266Z,35.88
2024-01-16T00:56:01.143Z,34.95
2024-01-16T00:58:28.203Z,35.95
2024-01-16T01:00:55.668Z,33.78
2024-01-16T01:03:22.558Z,34.83
2024-01-16T01:05:49.554Z,33.95
2024-01-16T01:08:16.465Z,34.80
2024-01-16T01:10:43.305Z,33.03
2024-01-16T01:13:10.265Z,35.35
2024-01-16T01:15:37.195Z,33.78
2024-01-16T01:18:05.176Z,32.95
2024-01-16T01:20:32.321Z,32.75
2024-01-16T01:22:59.656Z,33.15
2024-01-16T01:27:54.116Z,32.33
2024-01-16T01:30:20.975Z,32.90
2024-01-16T01:35:20.974Z,33.78
2024-01-16T01:37:47.986Z,30.30
2024-01-16T01:40:16.993Z,31.58
2024-01-16T01:42:44.158Z,32.47
2024-01-16T01:45:12.128Z,30.95
2024-01-16T01:47:41.228Z,31.27
2024-01-16T01:50:09.399Z,30.60
2024-01-16T01:52:41.317Z,29.75
2024-01-16T01:55:14.660Z,30.50
2024-01-16T01:57:44.346Z,28.90
2024-01-16T02:00:12.246Z,29.60
2024-01-16T02:02:41.463Z,29.45
2024-01-16T02:05:08.703Z,28.08
2024-01-16T02:07:36.290Z,27.48
2024-01-16T02:10:04.893Z,28.83
2024-01-16T02:12:31.782Z,27.95
2024-01-16T02:14:58.652Z,27.25
2024-01-16T02:17:25.461Z,25.75
2024-01-16T02:19:52.295Z,28.23
2024-01-16T02:22:22.699Z,27.25
2024-01-16T02:24:50.607Z,26.67
2024-01-16T02:27:17.524Z,26.70
2024-01-16T02:29:44.969Z,27.02
2024-01-16T02:32:14.415Z,26.60
2024-01-16T02:34:42.586Z,26.75
2024-01-16T02:37:09.779Z,26.42
2024-01-16T02:42:03.570Z,25.17
2024-01-16T02:44:30.455Z,25.88
2024-01-16T02:46:57.308Z,25.35
2024-01-16T02:49:26.947Z,25.10
2024-01-16T02:51:54.054Z,25.00
2024-01-16T02:54:21.697Z,25.83
2024-01-16T02:56:48.757Z,26.25
2024-01-16T02:59:15.629Z,26.20
2024-01-16T03:01:43.037Z,27.02
2024-01-16T03:06:37.348Z,27.40
2024-01-16T03:09:04.307Z,26.77
2024-01-16T03:11:33.749Z,27.00
2024-01-16T03:14:00.872Z,26.50
2024-01-16T03:16:28.497Z,26.45
2024-01-16T03:18:55.493Z,26.42
2024-01-16T03:21:22.432Z,28.17
2024-01-16T03:23:50.106Z,27.38
2024-01-16T03:26:17.752Z,27.08
2024-01-16T03:28:45.168Z,26.67
2024-01-16T03:31:16.669Z,26.58
2024-01-16T03:33:44.877Z,26.23
2024-01-16T03:36:13.686Z,25.52
2024-01-16T03:38:41.208Z,25.70
2024-01-16T03:41:09.253Z,25.38
2024-01-16T03:43:36.477Z,25.90
2024-01-16T03:46:03.847Z,24.98
2024-01-16T03:48:31.011Z,24.00
2024-01-16T03:50:58.223Z,25.15
2024-01-16T03:53:25.382Z,23.67
2024-01-16T03:55:52.246Z,25.00
2024-01-16T03:58:19.067Z,24.00
2024-01-16T04:00:45.905Z,24.27
2024-01-16T04:03:14.274Z,24.98
2024-01-16T04:05:41.354Z,25.35
2024-01-16T04:08:08.455Z,25.88
2024-01-16T04:10:35.461Z,26.50
2024-01-16T04:13:03.087Z,26.77
2024-01-16T04:15:29.990Z,24.83
2024-01-16T04:17:56.782Z,26.70
2024-01-16T04:20:23.617Z,25.65
2024-01-16T04:22:50.448Z,25.63
2024-01-16T04:25:17.330Z,27.98
2024-01-16T04:27:44.187Z,25.45
2024-01-16T04:30:11.272Z,25.30
2024-01-16T04:32:38.195Z,25.55
2024-01-16T04:35:05.476Z,24.80
2024-01-16T04:37:32.383Z,24.45
2024-01-16T04:40:00.579Z,24.70
2024-01-16T04:42:27.479Z,24.67
2024-01-16T04:44:55.452Z,23.27
2024-01-16T04:47:22.427Z,23.73
2024-01-16T04:49:49.328Z,23.55
2024-01-16T04:52:16.782Z,23.08
2024-01-16T04:54:43.775Z,22.17
2024-01-16T04:57:10.558Z,21.45
2024-01-16T04:59:37.427Z,19.33
2024-01-16T05:02:04.320Z,19.83
2024-01-16T05:04:31.169Z,20.30
2024-01-16T05:06:58.005Z,21.17
2024-01-16T05:09:24.837Z,20.15
2024-01-16T05:11:51.818Z,23.05
2024-01-16T05:14:18.985Z,21.65
2024-01-16T05:16:46.020Z,21.15
2024-01-16T05:19:12.923Z,21.45
2024-01-16T05:21:42.264Z,20.63
2024-01-16T05:24:09.554Z,19.70
2024-01-16T05:26:36.657Z,19.63
2024-01-16T05:29:03.500Z,20.00
2024-01-16T05:31:30.291Z,20.67
2024-01-16T05:33:57.257Z,19.58
2024-01-16T05:36:24.199Z,20.15
2024-01-16T05:38:51.685Z,21.60
2024-01-16T05:41:18.605Z,20.27
2024-01-16T05:43:45.400Z,19.45
2024-01-16T05:46:12.160Z,17.80
2024-01-16T05:48:39.418Z,18.33
2024-01-16T05:53:33.184Z,17.05
2024-01-16T05:56:00.051Z,17.77
2024-01-16T05:58:26.887Z,19.30
2024-01-16T06:00:53.733Z,18.88
2024-01-16T06:03:21.226Z,18.55
2024-01-16T06:05:48.312Z,18.10
2024-01-16T06:08:15.188Z,17.25
2024-01-16T06:10:41.995Z,16.80
2024-01-16T06:13:08.798Z,17.02
2024-01-16T06:15:35.669Z,16.98
2024-01-16T06:18:02.653Z,16.73
2024-01-16T06:20:30.506Z,16.08
2024-01-16T06:22:57.685Z,16.73
2024-01-16T06:25:24.497Z,17.27
2024-01-16T06:27:51.338Z,17.25
2024-01-16T06:30:18.280Z,15.55
2024-01-16T06:32:45.229Z,15.73
2024-01-16T06:35:14.797Z,15.15
2024-01-16T06:37:41.696Z,15.57
2024-01-16T06:40:08.891Z,16.20
2024-01-16T06:42:37.166Z,14.13
2024-01-16T06:45:04.903Z,14.52
2024-01-16T06:47:32.416Z,13.60
2024-01-16T06:49:59.346Z,13.07
2024-01-16T06:52:26.206Z,12.45
2024-01-16T06:54:53.132Z,14.40
2024-01-16T06:57:19.932Z,12.48
2024-01-16T06:59:47.470Z,13.05
2024-01-16T07:02:14.410Z,12.43
2024-01-16T07:04:41.241Z,12.93
2024-01-16T07:07:08.116Z,11.73
2024-01-16T07:09:35.054Z,13.00
2024-01-16T07:12:01.970Z,12.63
2024-01-16T07:14:29.458Z,13.55
2024-01-16T07:16:56.351Z,13.07
2024-01-16T07:19:23.216Z,14.20
2024-01-16T07:21:50.138Z,14.20
2024-01-16T07:24:16.892Z,14.27
2024-01-16T07:26:43.855Z,13.90
2024-01-16T07:29:10.749Z,13.65
2024-01-16T07:31:37.730Z,13.57
2024-01-16T07:34:04.918Z,13.35
2024-01-16T07:38:58.786Z,14.57
2024-01-16T07:41:25.778Z,13.75
2024-01-16T07:43:52.640Z,12.63
2024-01-16T07:46:19.468Z,12.80
2024-01-16T07:48:47.020Z,12.68
2024-01-16T07:51:14.022Z,13.35
2024-01-16T07:53:40.908Z,13.50
2024-01-16T07:56:08.151Z,13.02
2024-01-16T07:58:35.043Z,13.75
2024-01-16T08:01:02.313Z,13.50
2024-01-16T08:05:57.150Z,12.38
2024-01-16T08:08:24.351Z,12.30
2024-01-16T08:10:51.239Z,13.25
2024-01-16T08:13:18.097Z,13.55
2024-01-16T08:15:44.924Z,13.23
2024-01-16T08:18:11.992Z,13.80
2024-01-16T08:20:38.982Z,12.65
2024-01-16T08:23:05.867Z,13.57
2024-01-16T08:25:32.618Z,13.35
2024-01-16T08:28:00.477Z,13.55
2024-01-16T08:30:27.481Z,13.50
2024-01-16T08:32:54.435Z,13.95
2024-01-16T08:35:21.446Z,13.50
2024-01-16T08:37:49.284Z,13.10
2024-01-16T08:40:16.277Z,12.30
2024-01-16T08:42:43.097Z,11.25
2024-01-16T08:45:10.408Z,11.95
2024-01-16T08:50:05.957Z,11.02
2024-01-16T08:52:32.789Z,11.35
2024-01-16T08:54:59.667Z,12.38
2024-01-16T08:57:28.642Z,12.07
2024-01-16T08:59:57.318Z,12.27
2024-01-16T09:02:25.360Z,12.32
2024-01-16T09:04:52.448Z,13.85
2024-01-16T09:07:20.159Z,12.98
2024-01-16T09:09:47.268Z,12.77
2024-01-16T09:12:14.697Z,12.23
2024-01-16T09:14:42.517Z,12.93
2024-01-16T09:17:09.517Z,12.15
2024-01-16T09:19:37.026Z,13.77
2024-01-16T09:22:04.869Z,12.55
2024-01-16T09:24:31.998Z,13.52
2024-01-16T09:29:28.640Z,12.52
2024-01-16T09:34:22.358Z,12.75
2024-01-16T09:36:49.205Z,13.07
2024-01-16T09:39:19.201Z,11.50
2024-01-16T09:41:46.888Z,12.93
2024-01-16T09:44:13.970Z,12.65
2024-01-16T09:46:42.778Z,12.55
2024-01-16T09:49:10.805Z,12.27
2024-01-16T09:51:37.852Z,11.68
2024-01-16T09:54:09.827Z,11.65
2024-01-16T09:56:43.290Z,12.05
2024-01-16T09:59:11.449Z,11.80
2024-01-16T10:01:39.456Z,11.82
2024-01-16T10:04:06.353Z,12.05
2024-01-16T10:06:35.763Z,12.73
2024-01-16T10:09:02.825Z,13.18
2024-01-16T10:11:30.475Z,12.70
2024-01-16T10:13:59.793Z,12.25
2024-01-16T10:17:04.077Z,13.05
2024-01-16T10:19:42.660Z,13.52
2024-01-16T10:22:13.534Z,13.23
2024-01-16T10:24:41.724Z,13.70
2024-01-16T10:27:08.949Z,13.05
2024-01-16T10:32:32.758Z,12.55
2024-01-16T10:35:17.559Z,12.45
2024-01-16T10:37:51.854Z,12.20
2024-01-16T10:40:23.361Z,12.75
2024-01-16T10:43:02.618Z,12.43
2024-01-16T10:45:30.023Z,12.40
2024-01-16T10:48:08.149Z,11.57
2024-01-16T10:50:36.988Z,11.57
2024-01-16T10:53:08.727Z,11.75
2024-01-16T10:56:00.152Z,12.20
2024-01-16T10:58:27.341Z,11.63
2024-01-16T11:00:55.562Z,12.05
2024-01-16T11:03:34.436Z,10.45
2024-01-16T11:06:03.156Z,9.30
2024-01-16T11:08:33.836Z,8.70
2024-01-16T11:11:02.353Z,8.55
2024-01-16T11:13:29.567Z,7.97
2024-01-16T11:18:26.194Z,6.72
2024-01-16T11:21:04.471Z,4.50
2024-01-16T11:23:36.124Z,3.72
2024-01-16T11:26:35.529Z,3.58
2024-01-16T11:29:22.784Z,3.10
2024-01-16T11:31:49.629Z,3.63
2024-01-16T11:34:16.611Z,3.00
2024-01-16T11:39:17.599Z,2.63
2024-01-16T11:41:58.498Z,2.88
2024-01-16T11:44:41.091Z,3.92
2024-01-16T11:47:09.777Z,2.80
2024-01-16T11:49:37.801Z,3.40
2024-01-16T11:52:05.901Z,2.90
2024-01-16T11:54:34.562Z,2.90
2024-01-16T11:57:27.438Z,2.95
2024-01-16T12:00:13.873Z,2.88
2024-01-16T12:03:04.540Z,3.33
2024-01-16T12:05:31.549Z,3.50
2024-01-16T12:07:58.536Z,3.35
2024-01-16T12:10:26.512Z,3.28
2024-01-16T12:13:04.550Z,3.55
2024-01-16T12:15:32.873Z,4.18
2024-01-16T12:18:01.708Z,3.88
2024-01-16T12:20:34.034Z,4.50
2024-01-16T12:23:08.861Z,6.70
2024-01-16T12:26:00.801Z,5.70
2024-01-16T12:28:31.969Z,6.05
2024-01-16T12:31:01.733Z,7.15
2024-01-16T12:33:29.630Z,5.82
2024-01-16T12:36:05.567Z,5.70
2024-01-16T12:38:33.302Z,5.78
2024-01-16T12:43:30.528Z,4.55
2024-01-16T12:45:58.378Z,5.20
2024-01-16T12:48:27.439Z,4.78
2024-01-16T12:51:03.970Z,4.80
2024-01-16T12:53:40.989Z,5.10
2024-01-16T12:56:09.361Z,4.05
2024-01-16T12:58:39.282Z,4.13
2024-01-16T13:01:34.529Z,3.85
2024-01-16T13:04:06.953Z,4.70
2024-01-16T13:06:35.277Z,5.28
2024-01-16T13:09:12.287Z,5.07
2024-01-16T13:11:53.948Z,5.60
2024-01-16T13:14:24.022Z,5.28
2024-01-16T13:16:52.504Z,5.38
2024-01-16T13:19:20.779Z,5.40
2024-01-16T13:21:48.695Z,5.28
2024-01-16T13:24:15.685Z,5.10
2024-01-16T13:29:10.496Z,6.72
2024-01-16T13:34:04.511Z,6.65
2024-01-16T13:39:01.760Z,7.28
2024-01-16T13:41:28.923Z,6.40
2024-01-16T13:43:55.963Z,6.25
2024-01-16T13:46:36.816Z,6.72
2024-01-16T13:49:10.649Z,7.10
2024-01-16T13:51:37.607Z,6.35
2024-01-16T13:54:04.639Z,6.90
2024-01-16T13:59:18.104Z,6.88
2024-01-16T14:01:46.067Z,7.15
2024-01-16T14:04:13.028Z,6.80
2024-01-16T14:06:56.086Z,6.72
2024-01-16T14:09:26.771Z,6.85
2024-01-16T14:11:53.813Z,6.53
2024-01-16T14:14:20.745Z,5.68
2024-01-16T14:16:54.542Z,6.43
2024-01-16T14:19:28.544Z,6.28
2024-01-16T14:21:55.461Z,6.40
2024-01-16T14:24:22.726Z,6.15
2024-01-16T14:26:49.671Z,6.13
2024-01-16T14:31:50.054Z,5.88
2024-01-16T14:34:19.048Z,6.68
2024-01-16T14:36:47.382Z,6.10
2024-01-16T14:39:18.811Z,7.82
2024-01-16T14:41:47.129Z,6.30
2024-01-16T14:44:14.366Z,6.13
2024-01-16T14:49:09.057Z,5.97
2024-01-16T14:51:38.840Z,6.03
2024-01-16T14:54:06.061Z,6.05
2024-01-16T14:56:33.146Z,5.45
2024-01-16T14:59:00.250Z,5.93
2024-01-16T15:01:27.128Z,6.20
2024-01-16T15:03:54.949Z,6.03
2024-01-16T15:06:22.913Z,6.15
2024-01-16T15:08:49.891Z,5.80
2024-01-16T15:11:18.402Z,6.63
2024-01-16T15:13:46.093Z,6.35
2024-01-16T15:16:13.089Z,6.13
2024-01-16T15:21:06.898Z,6.22
2024-01-16T15:26:04.150Z,5.45
2024-01-16T15:28:32.901Z,5.43
2024-01-16T15:30:59.950Z,5.82
2024-01-16T15:33:28.357Z,5.43
2024-01-16T15:35:55.349Z,5.43
2024-01-16T15:40:48.857Z,5.20
2024-01-16T15:43:15.694Z,5.38
2024-01-16T15:45:42.499Z,5.32
2024-01-16T15:48:09.532Z,5.45
2024-01-16T15:50:37.261Z,4.95
2024-01-16T15:53:05.663Z,5.00
2024-01-16T15:55:32.934Z,4.88
2024-01-16T15:58:00.231Z,5.55
2024-01-16T16:00:27.314Z,5.35
2024-01-16T16:02:54.418Z,5.45
2024-01-16T16:05:21.927Z,5.97
2024-01-16T16:07:49.634Z,5.22
2024-01-16T16:10:16.488Z,5.70
2024-01-16T16:12:43.276Z,6.63
2024-01-16T16:15:10.073Z,6.47
2024-01-16T16:17:37.033Z,6.22
2024-01-16T16:22:31.390Z,6.03
2024-01-16T16:24:58.588Z,6.45
2024-01-16T16:27:27.110Z,6.63
2024-01-16T16:29:58.329Z,8.93
2024-01-16T16:32:25.592Z,7.45
2024-01-16T16:34:52.855Z,6.97
2024-01-16T16:37:20.134Z,6.85
2024-01-16T16:39:47.055Z,7.78
2024-01-16T16:42:15.307Z,7.53
2024-01-16T16:44:42.499Z,7.80
2024-01-16T16:47:09.728Z,7.65
2024-01-16T16:49:36.801Z,7.82
2024-01-16T16:52:05.297Z,8.88
2024-01-16T16:54:32.292Z,7.38
2024-01-16T16:56:59.538Z,7.38
2024-01-16T16:59:26.491Z,8.00
2024-01-16T17:01:55.826Z,7.60
2024-01-16T17:04:23.854Z,7.32
2024-01-16T17:06:51.855Z,7.78
2024-01-16T17:09:20.868Z,7.65
2024-01-16T17:11:50.503Z,8.07
2024-01-16T17:14:17.634Z,7.68
2024-01-16T17:16:44.768Z,8.32
2024-01-16T17:19:12.421Z,7.68
2024-01-16T17:21:40.496Z,8.30
2024-01-16T17:24:07.749Z,8.00
2024-01-16T17:26:36.100Z,8.63
2024-01-16T17:29:06.105Z,9.88
2024-01-16T17:31:33.032Z,8.35
2024-01-16T17:34:09.541Z,8.10
2024-01-16T17:36:44.838Z,9.27
2024-01-16T17:39:11.649Z,9.60
2024-01-16T17:41:39.386Z,8.82
2024-01-16T17:44:06.276Z,8.80
2024-01-16T17:46:33.111Z,8.60
2024-01-16T17:49:00.071Z,9.05
2024-01-16T17:51:26.969Z,10.25
2024-01-16T17:53:54.148Z,9.05
2024-01-16T17:56:22.550Z,8.90
2024-01-16T17:58:50.592Z,8.90
2024-01-16T18:01:17.413Z,9.75
2024-01-16T18:03:48.639Z,9.77
2024-01-16T18:06:22.673Z,9.85
2024-01-16T18:08:52.913Z,9.63
2024-01-16T18:11:21.521Z,9.95
2024-01-16T18:13:48.535Z,9.27
2024-01-16T18:16:15.540Z,9.73
2024-01-16T18:18:42.600Z,10.20
2024-01-16T18:21:13.324Z,8.95
2024-01-16T18:23:44.015Z,9.30
2024-01-16T18:26:14.831Z,10.10
2024-01-16T18:28:42.897Z,10.38
2024-01-16T18:31:13.101Z,9.75
2024-01-16T18:33:41.621Z,10.05
2024-01-16T18:36:08.612Z,9.60
2024-01-16T18:38:37.566Z,10.25
2024-01-16T18:41:07.674Z,11.00
2024-01-16T18:43:34.488Z,10.63
2024-01-16T18:46:01.312Z,10.50
2024-01-16T18:48:31.722Z,12.63
2024-01-16T18:50:59.600Z,10.88
2024-01-16T18:53:29.112Z,11.25
2024-01-16T18:55:56.616Z,12.13
2024-01-16T18:58:23.399Z,11.35
2024-01-16T19:00:55.788Z,12.10
2024-01-16T19:03:25.331Z,12.48
2024-01-16T19:05:57.586Z,13.32
2024-01-16T19:08:25.220Z,12.43
2024-01-16T19:10:55.359Z,13.38
2024-01-16T19:13:25.610Z,12.73
2024-01-16T19:16:02.937Z,11.85
2024-01-16T19:18:34.574Z,13.00
2024-01-16T19:21:05.699Z,12.60
2024-01-16T19:23:39.078Z,12.43
2024-01-16T19:26:06.019Z,11.95
2024-01-16T19:28:34.157Z,12.10
2024-01-16T19:31:02.594Z,13.23
2024-01-16T19:33:35.251Z,13.10
2024-01-16T19:36:03.998Z,14.48
2024-01-16T19:38:30.937Z,13.23
2024-01-16T19:40:58.024Z,14.07
2024-01-16T19:45:54.869Z,15.05
2024-01-16T19:48:26.022Z,15.00
2024-01-16T19:50:53.045Z,15.85
2024-01-16T19:53:19.904Z,14.35
2024-01-16T19:55:47.664Z,13.43
2024-01-16T19:58:14.507Z,14.20
2024-01-16T20:00:45.839Z,13.43
2024-01-16T20:03:14.122Z,13.07
2024-01-16T20:05:43.814Z,13.63
2024-01-16T20:08:11.370Z,13.77
2024-01-16T20:10:46.108Z,13.35
2024-01-16T20:13:12.965Z,13.48
2024-01-16T20:15:39.812Z,14.02
2024-01-16T20:18:10.069Z,13.48
2024-01-16T20:20:37.228Z,15.27
2024-01-16T20:23:04.605Z,15.60
2024-01-16T20:25:32.091Z,15.32
2024-01-16T20:27:59.436Z,15.95
2024-01-16T20:30:26.289Z,16.30
2024-01-16T20:32:55.957Z,15.45
2024-01-16T20:35:23.841Z,15.90
2024-01-16T20:37:51.283Z,15.35
2024-01-16T20:40:18.245Z,16.52
2024-01-16T20:42:45.096Z,16.42
2024-01-16T20:45:12.068Z,15.77
2024-01-16T20:47:41.988Z,15.63
2024-01-16T20:50:10.784Z,14.68
2024-01-16T20:52:37.979Z,15.70
2024-01-16T20:55:07.581Z,16.35
2024-01-16T20:57:34.873Z,14.35
2024-01-16T21:00:03.181Z,14.73
2024-01-16T21:02:33.397Z,14.38
2024-01-16T21:05:00.680Z,15.35
2024-01-16T21:07:28.098Z,13.55
2024-01-16T21:09:55.107Z,15.27
2024-01-16T21:12:22.867Z,14.48
2024-01-16T21:14:50.588Z,14.40
2024-01-16T21:17:17.599Z,14.25
2024-01-16T21:19:44.577Z,14.77
2024-01-16T21:22:11.394Z,14.23
2024-01-16T21:24:38.295Z,15.43
2024-01-16T21:27:05.199Z,13.88
2024-01-16T21:29:32.577Z,13.88
2024-01-16T21:31:59.599Z,14.93
2024-01-16T21:34:28.054Z,14.60
2024-01-16T21:36:55.978Z,15.40
2024-01-16T21:39:22.929Z,15.73
2024-01-16T21:41:49.799Z,16.58
2024-01-16T21:44:16.655Z,15.98
2024-01-16T21:46:44.014Z,16.52
2024-01-16T21:49:11.858Z,19.58
2024-01-16T21:51:39.196Z,16.98
2024-01-16T21:54:06.928Z,17.15
2024-01-16T21:56:34.426Z,16.45
2024-01-16T21:59:01.523Z,17.40
2024-01-16T22:01:29.824Z,17.75
2024-01-16T22:03:56.930Z,18.10
2024-01-16T22:06:24.144Z,19.55
2024-01-16T22:08:55.339Z,18.58
2024-01-16T22:11:22.349Z,18.27
2024-01-16T22:13:49.322Z,20.00
2024-01-16T22:16:16.237Z,19.60
2024-01-16T22:18:47.231Z,19.98
2024-01-16T22:21:16.091Z,19.67
2024-01-16T22:23:43.173Z,20.70
2024-01-16T22:28:38.720Z,19.33
2024-01-16T22:31:05.843Z,20.38
2024-01-16T22:36:00.894Z,19.42
2024-01-16T22:38:27.859Z,19.13
2024-01-16T22:40:54.689Z,18.17
2024-01-16T22:43:21.466Z,16.60
2024-01-16T22:45:50.517Z,16.85
2024-01-16T22:48:17.529Z,17.40
2024-01-16T22:50:46.140Z,17.70
2024-01-16T22:53:13.055Z,17.65
2024-01-16T22:55:39.893Z,17.60
2024-01-16T22:58:06.663Z,17.20
2024-01-16T23:00:40.223Z,17.02
2024-01-16T23:03:12.757Z,16.45
2024-01-16T23:05:40.488Z,14.23
2024-01-16T23:08:11.666Z,14.18
2024-01-16T23:10:38.640Z,13.80
2024-01-16T23:13:05.495Z,13.70
2024-01-16T23:15:32.336Z,13.35
2024-01-16T23:17:59.319Z,13.25
2024-01-16T23:22:56.664Z,12.13
2024-01-16T23:25:23.671Z,12.38
2024-01-16T23:27:50.876Z,13.02
2024-01-16T23:30:19.292Z,12.40
2024-01-16T23:32:46.597Z,11.95
2024-01-16T23:35:13.627Z,11.77
2024-01-16T23:37:42.478Z,12.38
2024-01-16T23:40:13.898Z,10.50
2024-01-16T23:42:42.309Z,10.68
2024-01-16T23:45:17.763Z,9.65
2024-01-16T23:47:51.079Z,10.40
2024-01-16T23:50:18.284Z,10.07
2024-01-16T23:52:45.934Z,10.52
2024-01-16T23:55:13.037Z,10.73
2024-01-16T23:57:39.935Z,10.38
