createdAt,value
2022-09-28T00:02:44.838Z,1.65
2022-09-28T00:07:46.978Z,1.60
2022-09-28T00:12:53.179Z,1.10
2022-09-28T00:17:54.882Z,1.00
2022-09-28T00:22:56.513Z,1.08
2022-09-28T00:27:58.155Z,1.83
2022-09-28T00:32:59.752Z,1.52
2022-09-28T00:38:02.376Z,0.90
2022-09-28T00:43:20.939Z,1.60
2022-09-28T00:48:23.509Z,1.77
2022-09-28T00:53:30.187Z,1.20
2022-09-28T00:58:35.124Z,1.33
2022-09-28T01:03:37.704Z,1.10
2022-09-28T01:08:40.070Z,0.98
2022-09-28T01:13:43.424Z,1.33
2022-09-28T01:19:06.143Z,1.20
2022-09-28T01:24:37.461Z,1.15
2022-09-28T01:29:55.500Z,1.27
2022-09-28T01:35:00.537Z,0.75
2022-09-28T01:40:04.362Z,0.90
2022-09-28T01:45:12.473Z,0.75
2022-09-28T01:50:20.457Z,0.90
2022-09-28T01:55:32.336Z,1.00
2022-09-28T02:00:39.562Z,0.90
2022-09-28T02:05:43.988Z,1.10
2022-09-28T02:10:54.084Z,1.00
2022-09-28T02:16:06.990Z,1.20
2022-09-28T02:21:17.782Z,0.95
2022-09-28T02:26:22.812Z,1.38
2022-09-28T02:31:24.599Z,1.30
2022-09-28T02:36:28.520Z,1.55
2022-09-28T02:41:57.170Z,1.55
2022-09-28T02:47:14.148Z,1.63
2022-09-28T02:52:33.016Z,2.00
2022-09-28T02:58:12.162Z,2.00
2022-09-28T03:03:25.517Z,1.75
2022-09-28T03:08:59.624Z,1.95
2022-09-28T03:14:05.863Z,1.70
2022-09-28T03:19:30.410Z,2.10
2022-09-28T03:24:32.053Z,1.88
2022-09-28T03:29:34.486Z,2.00
2022-09-28T03:34:40.280Z,2.17
2022-09-28T03:39:42.168Z,1.98
2022-09-28T03:44:43.884Z,2.00
2022-09-28T03:49:46.278Z,2.35
2022-09-28T03:54:49.510Z,2.63
2022-09-28T03:59:51.384Z,2.78
2022-09-28T04:04:53.055Z,2.00
2022-09-28T04:09:55.036Z,2.08
2022-09-28T04:14:56.768Z,2.53
2022-09-28T04:19:58.402Z,2.58
2022-09-28T04:25:15.120Z,2.90
2022-09-28T04:30:17.001Z,2.60
2022-09-28T04:35:20.207Z,2.75
2022-09-28T04:40:22.559Z,2.55
2022-09-28T04:45:27.578Z,2.25
2022-09-28T04:50:34.936Z,2.92
2022-09-28T04:55:59.312Z,2.95
2022-09-28T05:01:05.770Z,2.30
2022-09-28T05:06:42.538Z,2.65
2022-09-28T05:11:44.188Z,2.58
2022-09-28T05:16:51.537Z,2.83
2022-09-28T05:22:04.584Z,2.67
2022-09-28T05:27:12.331Z,3.03
2022-09-28T05:32:14.207Z,3.00
2022-09-28T05:37:24.317Z,3.33
2022-09-28T05:42:25.969Z,3.05
2022-09-28T05:47:27.693Z,3.03
2022-09-28T05:52:29.673Z,3.15
2022-09-28T05:57:31.503Z,2.28
2022-09-28T06:02:33.665Z,3.05
2022-09-28T06:07:35.435Z,3.15
2022-09-28T06:12:37.167Z,2.75
2022-09-28T06:17:44.624Z,2.47
2022-09-28T06:23:15.595Z,2.40
2022-09-28T06:28:17.792Z,2.13
2022-09-28T06:33:19.511Z,2.20
2022-09-28T06:38:21.314Z,2.40
2022-09-28T06:43:24.650Z,2.03
2022-09-28T06:49:01.887Z,2.70
2022-09-28T06:54:25.747Z,2.22
2022-09-28T06:59:42.356Z,2.40
2022-09-28T07:04:45.205Z,2.90
2022-09-28T07:10:11.746Z,2.67
2022-09-28T07:15:36.555Z,2.28
2022-09-28T07:20:50.743Z,12.45
2022-09-28T07:25:54.563Z,4.55
2022-09-28T07:31:14.523Z,2.85
2022-09-28T07:36:42.366Z,4.20
2022-09-28T07:41:44.313Z,4.00
2022-09-28T07:46:46.647Z,3.70
2022-09-28T07:51:59.812Z,3.75
2022-09-28T07:57:01.419Z,3.10
2022-09-28T08:02:12.553Z,4.32
2022-09-28T08:07:21.559Z,5.45
2022-09-28T08:12:31.708Z,9.43
2022-09-28T08:18:02.724Z,8.30
2022-09-28T08:23:09.522Z,6.30
2022-09-28T08:28:13.212Z,5.15
2022-09-28T08:33:23.912Z,3.83
2022-09-28T08:38:43.895Z,3.00
2022-09-28T08:44:13.824Z,1.25
2022-09-28T08:49:45.244Z,1.80
2022-09-28T08:55:19.506Z,1.50
2022-09-28T09:00:49.210Z,1.10
2022-09-28T09:06:22.923Z,1.55
2022-09-28T09:11:57.021Z,1.88
2022-09-28T09:17:18.597Z,1.98
2022-09-28T09:22:59.199Z,1.50
2022-09-28T09:28:35.394Z,1.80
2022-09-28T09:34:19.856Z,2.50
2022-09-28T09:39:43.665Z,2.08
2022-09-28T09:45:17.575Z,2.22
2022-09-28T09:50:54.365Z,2.13
2022-09-28T09:56:02.451Z,2.33
2022-09-28T10:01:34.665Z,2.38
2022-09-28T10:07:04.607Z,2.25
2022-09-28T10:12:10.278Z,1.73
2022-09-28T10:17:18.414Z,1.55
2022-09-28T10:23:02.136Z,1.35
2022-09-28T10:28:07.625Z,1.33
2022-09-28T10:33:31.537Z,1.45
2022-09-28T10:38:34.228Z,1.60
2022-09-28T10:44:10.683Z,1.80
2022-09-28T10:49:22.221Z,1.55
2022-09-28T10:54:30.850Z,2.10
2022-09-28T10:59:40.965Z,2.15
2022-09-28T11:05:03.707Z,2.15
2022-09-28T11:10:21.219Z,3.10
2022-09-28T11:15:31.631Z,4.05
2022-09-28T11:20:35.992Z,4.50
2022-09-28T11:25:41.200Z,3.53
2022-09-28T11:30:51.791Z,2.28
2022-09-28T11:36:12.357Z,1.98
2022-09-28T11:41:46.105Z,1.25
2022-09-28T11:47:04.083Z,1.65
2022-09-28T11:52:14.593Z,1.10
2022-09-28T11:57:22.271Z,0.95
2022-09-28T12:02:31.027Z,1.55
2022-09-28T12:07:49.455Z,1.30
2022-09-28T12:13:16.633Z,0.80
2022-09-28T12:18:24.359Z,0.60
2022-09-28T12:23:38.199Z,0.80
2022-09-28T12:28:45.981Z,0.85
2022-09-28T12:33:50.964Z,0.73
2022-09-28T12:39:30.781Z,0.82
2022-09-28T12:44:36.271Z,0.98
2022-09-28T12:50:37.170Z,1.70
2022-09-28T12:55:30.706Z,1.17
2022-09-28T13:00:57.641Z,1.02
2022-09-28T13:06:05.464Z,0.80
2022-09-28T13:11:52.164Z,0.85
2022-09-28T13:17:20.116Z,0.70
2022-09-28T13:22:49.999Z,0.90
2022-09-28T13:27:56.661Z,0.90
2022-09-28T13:33:01.313Z,0.98
2022-09-28T13:38:17.932Z,0.70
2022-09-28T13:43:31.535Z,0.73
2022-09-28T13:48:55.686Z,0.68
2022-09-28T13:54:38.210Z,0.80
2022-09-28T14:00:22.390Z,0.73
2022-09-28T14:05:25.164Z,0.80
2022-09-28T14:10:54.229Z,0.90
2022-09-28T14:16:18.541Z,1.10
2022-09-28T14:21:46.046Z,1.52
2022-09-28T14:27:03.473Z,1.17
2022-09-28T14:32:22.435Z,0.88
2022-09-28T14:37:59.170Z,0.90
2022-09-28T14:43:24.369Z,1.15
2022-09-28T14:48:48.887Z,0.80
2022-09-28T14:53:51.816Z,1.63
2022-09-28T14:58:58.239Z,0.80
2022-09-28T15:04:04.769Z,0.90
2022-09-28T15:09:06.435Z,0.88
2022-09-28T15:14:10.695Z,0.93
2022-09-28T15:19:28.476Z,0.90
2022-09-28T15:24:31.644Z,1.00
2022-09-28T15:29:33.559Z,1.15
2022-09-28T15:34:52.185Z,1.42
2022-09-28T15:39:56.401Z,1.40
2022-09-28T15:45:13.875Z,1.45
2022-09-28T15:50:22.036Z,1.42
2022-09-28T15:55:32.743Z,1.95
2022-09-28T16:00:35.037Z,1.70
2022-09-28T16:05:46.706Z,1.80
2022-09-28T16:10:53.379Z,2.03
2022-09-28T16:15:59.729Z,2.15
2022-09-28T16:21:20.141Z,1.88
2022-09-28T16:26:38.985Z,2.45
2022-09-28T16:31:43.818Z,2.33
2022-09-28T16:36:48.126Z,2.65
2022-09-28T16:41:56.093Z,2.60
2022-09-28T16:47:00.684Z,2.28
2022-09-28T16:52:02.429Z,1.98
2022-09-28T16:57:06.806Z,1.88
2022-09-28T17:02:44.975Z,2.40
2022-09-28T17:07:42.916Z,1.67
2022-09-28T17:12:44.831Z,1.77
2022-09-28T17:17:47.161Z,2.70
2022-09-28T17:22:50.173Z,2.25
2022-09-28T17:27:54.585Z,3.38
2022-09-28T17:32:56.225Z,3.90
2022-09-28T17:37:57.888Z,3.50
2022-09-28T17:43:00.531Z,3.65
2022-09-28T17:48:02.304Z,3.60
2022-09-28T17:53:06.244Z,3.90
2022-09-28T17:58:22.155Z,4.38
2022-09-28T18:03:25.578Z,3.70
2022-09-28T18:08:27.245Z,3.75
2022-09-28T18:13:29.014Z,4.72
2022-09-28T18:18:31.142Z,4.47
2022-09-28T18:23:36.896Z,6.20
2022-09-28T18:28:38.589Z,6.78
2022-09-28T18:33:41.152Z,6.53
2022-09-28T18:38:42.917Z,7.03
2022-09-28T18:43:50.878Z,5.88
2022-09-28T18:48:52.535Z,7.22
2022-09-28T18:53:54.247Z,6.50
2022-09-28T18:58:58.382Z,6.57
2022-09-28T19:04:01.742Z,8.20
2022-09-28T19:09:03.780Z,7.85
2022-09-28T19:14:05.461Z,7.53
2022-09-28T19:19:07.441Z,9.90
2022-09-28T19:24:13.291Z,15.27
2022-09-28T19:29:15.997Z,15.55
2022-09-28T19:34:18.529Z,11.20
2022-09-28T19:39:20.330Z,12.95
2022-09-28T19:44:25.860Z,10.75
2022-09-28T19:49:29.894Z,10.80
2022-09-28T19:54:36.357Z,9.45
2022-09-28T19:59:39.068Z,8.20
2022-09-28T20:04:40.770Z,9.02
2022-09-28T20:09:42.479Z,8.70
2022-09-28T20:14:44.179Z,9.57
2022-09-28T20:19:45.837Z,8.90
2022-09-28T20:24:47.517Z,9.13
2022-09-28T20:29:49.557Z,9.20
2022-09-28T20:34:51.207Z,9.93
2022-09-28T20:39:53.388Z,10.45
2022-09-28T20:44:55.032Z,9.80
2022-09-28T20:49:56.853Z,8.75
2022-09-28T20:54:58.500Z,9.57
2022-09-28T21:00:00.316Z,8.48
2022-09-28T21:05:01.960Z,9.27
2022-09-28T21:10:03.900Z,9.30
2022-09-28T21:15:06.300Z,9.32
2022-09-28T21:20:08.621Z,9.77
2022-09-28T21:25:10.273Z,10.07
2022-09-28T21:30:12.485Z,9.52
2022-09-28T21:35:14.150Z,9.18
2022-09-28T21:40:15.888Z,8.93
2022-09-28T21:45:17.572Z,9.32
2022-09-28T21:50:24.852Z,9.18
2022-09-28T21:55:26.491Z,8.75
2022-09-28T22:00:28.139Z,9.02
2022-09-28T22:05:30.274Z,8.65
2022-09-28T22:10:31.929Z,8.93
2022-09-28T22:15:33.649Z,8.13
2022-09-28T22:20:35.344Z,8.55
2022-09-28T22:25:36.992Z,7.97
2022-09-28T22:30:38.658Z,7.57
2022-09-28T22:35:40.326Z,7.50
2022-09-28T22:40:47.070Z,7.55
2022-09-28T22:45:49.467Z,7.10
2022-09-28T22:50:51.694Z,7.80
2022-09-28T22:55:53.383Z,6.90
2022-09-28T23:00:57.908Z,7.65
2022-09-28T23:05:59.614Z,7.13
2022-09-28T23:11:01.657Z,6.95
2022-09-28T23:16:07.466Z,6.93
2022-09-28T23:21:18.148Z,6.78
2022-09-28T23:26:23.121Z,6.13
2022-09-28T23:31:28.473Z,6.15
2022-09-28T23:36:31.145Z,5.47
2022-09-28T23:41:32.795Z,5.70
2022-09-28T23:46:34.478Z,6.07
2022-09-28T23:51:38.132Z,5.88
2022-09-28T23:56:39.870Z,5.43
