createdAt,value
2018-09-30T00:00:07.382Z,0.00
2018-09-30T00:01:07.395Z,0.00
2018-09-30T00:02:07.410Z,0.00
2018-09-30T00:03:07.474Z,0.00
2018-09-30T00:04:07.444Z,0.00
2018-09-30T00:05:07.459Z,0.00
2018-09-30T00:06:07.474Z,0.00
2018-09-30T00:07:07.491Z,0.00
2018-09-30T00:08:07.505Z,0.00
2018-09-30T00:09:07.528Z,0.00
2018-09-30T00:10:07.538Z,0.00
2018-09-30T00:11:07.556Z,0.00
2018-09-30T00:12:07.572Z,0.00
2018-09-30T00:13:07.588Z,0.00
2018-09-30T00:14:07.605Z,0.00
2018-09-30T00:15:07.618Z,0.00
2018-09-30T00:16:07.635Z,0.00
2018-09-30T00:17:07.650Z,0.00
2018-09-30T00:18:07.665Z,0.00
2018-09-30T00:19:07.683Z,0.00
2018-09-30T00:20:07.704Z,0.00
2018-09-30T00:21:07.717Z,0.00
2018-09-30T00:22:07.732Z,0.00
2018-09-30T00:23:07.746Z,0.00
2018-09-30T00:24:07.768Z,0.00
2018-09-30T00:25:07.785Z,0.00
2018-09-30T00:26:07.794Z,0.00
2018-09-30T00:27:07.810Z,0.00
2018-09-30T00:28:07.827Z,0.00
2018-09-30T00:29:07.843Z,0.00
2018-09-30T00:30:07.861Z,0.00
2018-09-30T00:31:07.989Z,0.00
2018-09-30T00:32:07.892Z,0.00
2018-09-30T00:33:07.911Z,0.00
2018-09-30T00:34:07.926Z,0.00
2018-09-30T00:35:07.939Z,0.00
2018-09-30T00:36:07.969Z,0.00
2018-09-30T00:37:07.972Z,0.00
2018-09-30T00:38:07.985Z,0.00
2018-09-30T00:39:08.002Z,0.00
2018-09-30T00:40:08.066Z,0.00
2018-09-30T00:41:08.034Z,0.00
2018-09-30T00:42:08.049Z,0.00
2018-09-30T00:43:08.065Z,0.00
2018-09-30T00:44:08.082Z,0.00
2018-09-30T00:45:08.097Z,0.00
2018-09-30T00:46:08.113Z,0.00
2018-09-30T00:47:08.130Z,0.00
2018-09-30T00:48:08.146Z,0.00
2018-09-30T00:49:08.162Z,0.00
2018-09-30T00:50:08.178Z,0.00
2018-09-30T00:51:08.192Z,0.00
2018-09-30T00:52:08.210Z,0.00
2018-09-30T00:53:08.227Z,0.00
2018-09-30T00:54:08.241Z,0.00
2018-09-30T00:55:08.259Z,0.00
2018-09-30T00:56:08.273Z,0.00
2018-09-30T00:57:08.289Z,0.00
2018-09-30T00:58:08.304Z,0.00
2018-09-30T00:59:08.322Z,0.00
2018-09-30T01:00:08.336Z,0.00
2018-09-30T01:01:08.353Z,0.00
2018-09-30T01:02:08.368Z,0.00
2018-09-30T01:03:08.384Z,0.00
2018-09-30T01:04:08.401Z,0.00
2018-09-30T01:05:08.417Z,0.00
2018-09-30T01:06:08.431Z,0.00
2018-09-30T01:07:08.451Z,0.00
2018-09-30T01:08:08.465Z,0.00
2018-09-30T01:09:08.479Z,0.00
2018-09-30T01:10:08.492Z,0.00
2018-09-30T01:11:08.510Z,0.00
2018-09-30T01:12:08.527Z,0.00
2018-09-30T01:13:08.543Z,0.00
2018-09-30T01:14:08.558Z,0.00
2018-09-30T01:15:08.573Z,0.00
2018-09-30T01:16:08.597Z,0.00
2018-09-30T01:17:08.607Z,0.00
2018-09-30T01:18:08.622Z,0.00
2018-09-30T01:19:08.642Z,0.00
2018-09-30T01:20:08.654Z,0.00
2018-09-30T01:21:08.670Z,0.00
2018-09-30T01:22:08.682Z,0.00
2018-09-30T01:23:08.697Z,0.00
2018-09-30T01:24:08.718Z,0.00
2018-09-30T01:25:08.733Z,0.00
2018-09-30T01:26:08.752Z,0.00
2018-09-30T01:27:08.763Z,0.00
2018-09-30T01:28:08.781Z,0.00
2018-09-30T01:29:08.797Z,0.00
2018-09-30T01:30:08.811Z,0.00
2018-09-30T01:31:08.826Z,0.00
2018-09-30T01:32:08.843Z,0.00
2018-09-30T01:33:08.858Z,0.00
2018-09-30T01:34:08.873Z,0.00
2018-09-30T01:35:08.889Z,0.00
2018-09-30T01:36:08.904Z,0.00
2018-09-30T01:37:08.923Z,0.00
2018-09-30T01:38:08.935Z,0.00
2018-09-30T01:39:08.952Z,0.00
2018-09-30T01:40:08.967Z,0.00
2018-09-30T01:41:08.985Z,0.00
2018-09-30T01:42:09.000Z,0.00
2018-09-30T01:43:09.014Z,0.00
2018-09-30T01:44:09.033Z,0.00
2018-09-30T01:45:09.045Z,0.00
2018-09-30T01:46:09.065Z,0.00
2018-09-30T01:47:09.077Z,0.00
2018-09-30T01:48:09.092Z,0.00
2018-09-30T01:49:09.113Z,0.00
2018-09-30T01:50:09.124Z,0.00
2018-09-30T01:51:09.138Z,0.00
2018-09-30T01:52:09.156Z,0.00
2018-09-30T01:53:09.172Z,0.00
2018-09-30T01:54:09.187Z,0.00
2018-09-30T01:55:09.201Z,0.00
2018-09-30T01:56:09.219Z,0.00
2018-09-30T01:57:09.234Z,0.00
2018-09-30T01:58:09.249Z,0.00
2018-09-30T01:59:09.265Z,0.00
2018-09-30T02:00:09.281Z,0.00
2018-09-30T02:01:09.296Z,0.00
2018-09-30T02:02:09.313Z,0.00
2018-09-30T02:03:09.326Z,0.00
2018-09-30T02:04:09.344Z,0.00
2018-09-30T02:05:09.358Z,0.00
2018-09-30T02:06:09.372Z,0.00
2018-09-30T02:07:09.388Z,0.00
2018-09-30T02:08:09.406Z,0.00
2018-09-30T02:09:09.420Z,0.00
2018-09-30T02:10:09.437Z,0.00
2018-09-30T02:11:09.452Z,0.00
2018-09-30T02:12:09.471Z,0.00
2018-09-30T02:13:09.484Z,0.00
2018-09-30T02:14:09.497Z,0.00
2018-09-30T02:15:09.518Z,0.00
2018-09-30T02:16:09.532Z,0.00
2018-09-30T02:17:09.543Z,0.00
2018-09-30T02:18:09.560Z,0.00
2018-09-30T02:19:09.574Z,0.00
2018-09-30T02:20:09.599Z,0.00
2018-09-30T02:21:09.608Z,0.00
2018-09-30T02:22:09.620Z,0.00
2018-09-30T02:23:09.638Z,0.00
2018-09-30T02:24:09.653Z,0.00
2018-09-30T02:25:09.669Z,0.00
2018-09-30T02:26:09.685Z,0.00
2018-09-30T02:27:09.699Z,0.00
2018-09-30T02:28:09.714Z,0.00
2018-09-30T02:29:09.733Z,0.00
2018-09-30T02:30:09.746Z,0.00
2018-09-30T02:31:09.772Z,0.00
2018-09-30T02:32:09.779Z,0.00
2018-09-30T02:33:09.793Z,0.00
2018-09-30T02:34:09.808Z,0.00
2018-09-30T02:35:09.829Z,0.00
2018-09-30T02:36:09.837Z,0.00
2018-09-30T02:37:09.855Z,0.00
2018-09-30T02:38:09.870Z,0.00
2018-09-30T02:39:09.883Z,0.00
2018-09-30T02:40:09.899Z,0.00
2018-09-30T02:41:09.915Z,0.00
2018-09-30T02:42:09.931Z,0.00
2018-09-30T02:43:09.944Z,0.00
2018-09-30T02:44:09.960Z,0.00
2018-09-30T02:45:09.977Z,0.00
2018-09-30T02:46:09.991Z,0.00
2018-09-30T02:47:10.014Z,0.00
2018-09-30T02:48:10.021Z,0.00
2018-09-30T02:49:10.038Z,0.00
2018-09-30T02:50:10.051Z,0.00
2018-09-30T02:51:10.066Z,0.00
2018-09-30T02:52:10.084Z,0.00
2018-09-30T02:53:10.099Z,0.00
2018-09-30T02:54:10.113Z,0.00
2018-09-30T02:55:10.130Z,0.00
2018-09-30T02:56:10.153Z,0.00
2018-09-30T02:57:10.161Z,0.00
2018-09-30T02:58:10.181Z,0.00
2018-09-30T02:59:10.189Z,0.00
2018-09-30T03:00:10.205Z,0.00
2018-09-30T03:01:10.223Z,0.00
2018-09-30T03:02:10.246Z,0.00
2018-09-30T03:03:10.257Z,0.00
2018-09-30T03:04:10.267Z,0.00
2018-09-30T03:05:10.280Z,0.00
2018-09-30T03:06:10.296Z,0.00
2018-09-30T03:07:10.311Z,0.00
2018-09-30T03:08:10.326Z,0.00
2018-09-30T03:09:10.343Z,0.00
2018-09-30T03:10:10.356Z,0.00
2018-09-30T03:11:10.379Z,0.00
2018-09-30T03:12:10.387Z,0.00
2018-09-30T03:13:10.401Z,0.00
2018-09-30T03:14:10.418Z,0.00
2018-09-30T03:15:10.435Z,0.00
2018-09-30T03:16:10.449Z,0.00
2018-09-30T03:17:10.462Z,0.00
2018-09-30T03:18:10.480Z,0.00
2018-09-30T03:19:10.501Z,0.00
2018-09-30T03:20:10.564Z,0.00
2018-09-30T03:21:10.526Z,0.00
2018-09-30T03:22:10.538Z,0.00
2018-09-30T03:23:10.555Z,0.00
2018-09-30T03:24:10.569Z,0.00
2018-09-30T03:25:10.583Z,0.00
2018-09-30T03:26:10.600Z,0.00
2018-09-30T03:27:10.615Z,0.00
2018-09-30T03:28:10.631Z,0.00
2018-09-30T03:29:10.645Z,0.00
2018-09-30T03:30:10.667Z,0.00
2018-09-30T03:31:10.676Z,0.00
2018-09-30T03:32:10.690Z,0.00
2018-09-30T03:33:10.702Z,0.00
2018-09-30T03:34:10.723Z,0.00
2018-09-30T03:35:10.736Z,0.00
2018-09-30T03:36:10.752Z,0.00
2018-09-30T03:37:10.766Z,0.00
2018-09-30T03:38:10.781Z,0.00
2018-09-30T03:39:10.798Z,0.00
2018-09-30T03:40:10.815Z,0.00
2018-09-30T03:41:10.827Z,0.00
2018-09-30T03:42:10.840Z,0.00
2018-09-30T03:43:10.855Z,0.00
2018-09-30T03:44:10.872Z,0.00
2018-09-30T03:45:10.887Z,0.00
2018-09-30T03:46:10.909Z,0.00
2018-09-30T03:47:10.916Z,0.00
2018-09-30T03:48:10.934Z,0.00
2018-09-30T03:49:10.949Z,0.00
2018-09-30T03:50:10.960Z,0.00
2018-09-30T03:51:10.975Z,0.00
2018-09-30T03:52:10.994Z,0.00
2018-09-30T03:53:11.007Z,0.00
2018-09-30T03:54:11.021Z,0.00
2018-09-30T03:55:11.038Z,0.00
2018-09-30T03:56:11.053Z,0.00
2018-09-30T03:57:11.065Z,0.00
2018-09-30T03:58:11.078Z,0.00
2018-09-30T03:59:11.096Z,0.00
2018-09-30T04:00:11.114Z,0.00
2018-09-30T04:01:11.126Z,0.00
2018-09-30T04:02:11.141Z,0.00
2018-09-30T04:03:11.159Z,0.00
2018-09-30T04:04:11.172Z,0.00
2018-09-30T04:05:11.189Z,0.00
2018-09-30T04:06:11.202Z,0.00
2018-09-30T04:07:11.215Z,0.00
2018-09-30T04:08:11.230Z,0.00
2018-09-30T04:09:11.249Z,0.00
2018-09-30T04:10:11.301Z,0.00
2018-09-30T04:11:11.276Z,0.00
2018-09-30T04:12:11.291Z,0.00
2018-09-30T04:13:11.308Z,0.00
2018-09-30T04:14:11.321Z,0.00
2018-09-30T04:15:11.334Z,0.00
2018-09-30T04:16:11.353Z,0.00
2018-09-30T04:17:11.474Z,0.00
2018-09-30T04:18:11.381Z,0.00
2018-09-30T04:19:11.397Z,0.00
2018-09-30T04:20:11.411Z,0.00
2018-09-30T04:21:11.426Z,0.00
2018-09-30T04:22:11.441Z,0.00
2018-09-30T04:23:11.457Z,0.00
2018-09-30T04:24:11.471Z,0.00
2018-09-30T04:25:11.487Z,0.00
2018-09-30T04:26:11.501Z,0.00
2018-09-30T04:27:11.520Z,0.00
2018-09-30T04:28:11.531Z,0.00
2018-09-30T04:29:11.548Z,0.00
2018-09-30T04:30:11.561Z,0.00
2018-09-30T04:31:11.576Z,0.00
2018-09-30T04:32:11.592Z,0.00
2018-09-30T04:33:11.631Z,0.00
2018-09-30T04:34:11.619Z,0.00
2018-09-30T04:35:11.636Z,0.00
2018-09-30T04:36:11.649Z,0.00
2018-09-30T04:37:11.665Z,0.00
2018-09-30T04:38:11.681Z,0.00
2018-09-30T04:39:11.697Z,0.00
2018-09-30T04:40:11.711Z,0.00
2018-09-30T04:41:11.725Z,0.00
2018-09-30T04:42:11.741Z,0.00
2018-09-30T04:43:11.761Z,0.00
2018-09-30T04:44:11.773Z,0.00
2018-09-30T04:45:11.793Z,0.00
2018-09-30T04:46:11.801Z,0.00
2018-09-30T04:47:11.817Z,0.00
2018-09-30T04:48:11.829Z,0.00
2018-09-30T04:49:11.845Z,0.00
2018-09-30T04:50:11.859Z,0.00
2018-09-30T04:51:11.875Z,0.00
2018-09-30T04:52:11.891Z,0.00
2018-09-30T04:53:11.909Z,0.00
2018-09-30T04:54:11.922Z,0.00
2018-09-30T04:55:11.935Z,0.00
2018-09-30T04:56:11.953Z,0.00
2018-09-30T04:57:11.968Z,0.00
2018-09-30T04:58:11.981Z,0.00
2018-09-30T04:59:11.995Z,0.00
2018-09-30T05:00:12.009Z,0.00
2018-09-30T05:01:12.025Z,0.00
2018-09-30T05:02:12.039Z,0.00
2018-09-30T05:03:12.054Z,0.00
2018-09-30T05:04:12.072Z,0.00
2018-09-30T05:05:12.088Z,0.00
2018-09-30T05:06:12.100Z,0.00
2018-09-30T05:07:12.115Z,0.00
2018-09-30T05:08:12.130Z,0.00
2018-09-30T05:09:12.145Z,0.00
2018-09-30T05:10:12.161Z,0.00
2018-09-30T05:11:12.175Z,0.00
2018-09-30T05:12:12.191Z,0.00
2018-09-30T05:13:12.205Z,0.00
2018-09-30T05:14:12.220Z,0.00
2018-09-30T05:15:12.233Z,0.00
2018-09-30T05:16:12.268Z,0.00
2018-09-30T05:17:12.266Z,0.00
2018-09-30T05:18:12.278Z,0.00
2018-09-30T05:19:12.292Z,0.00
2018-09-30T05:20:12.307Z,0.00
2018-09-30T05:21:12.324Z,0.00
2018-09-30T05:22:12.338Z,0.00
2018-09-30T05:23:12.352Z,0.00
2018-09-30T05:24:12.365Z,0.00
2018-09-30T05:25:12.381Z,0.00
2018-09-30T05:26:12.397Z,0.00
2018-09-30T05:27:12.416Z,0.00
2018-09-30T05:28:12.426Z,0.00
2018-09-30T05:29:12.443Z,0.00
2018-09-30T05:30:12.455Z,0.00
2018-09-30T05:31:12.581Z,0.00
2018-09-30T05:32:12.493Z,0.00
2018-09-30T05:33:12.498Z,0.00
2018-09-30T05:34:12.515Z,0.00
2018-09-30T05:35:12.529Z,0.00
2018-09-30T05:36:12.543Z,0.00
2018-09-30T05:37:12.602Z,0.00
2018-09-30T05:38:12.572Z,0.00
2018-09-30T05:39:12.588Z,0.00
2018-09-30T05:40:12.600Z,0.00
2018-09-30T05:41:12.615Z,0.00
2018-09-30T05:42:12.630Z,0.00
2018-09-30T05:43:12.643Z,0.00
2018-09-30T05:44:12.660Z,0.00
2018-09-30T05:45:12.676Z,0.00
2018-09-30T05:46:12.687Z,0.00
2018-09-30T05:47:12.700Z,0.00
2018-09-30T05:48:12.715Z,0.00
2018-09-30T05:49:12.775Z,0.00
2018-09-30T05:50:12.743Z,0.00
2018-09-30T05:51:12.762Z,0.00
2018-09-30T05:52:12.775Z,0.00
2018-09-30T05:53:12.790Z,0.00
2018-09-30T05:54:12.806Z,0.00
2018-09-30T05:55:12.863Z,0.00
2018-09-30T05:56:12.831Z,0.00
2018-09-30T05:57:12.848Z,0.00
2018-09-30T05:58:12.861Z,0.00
2018-09-30T05:59:12.874Z,0.00
2018-09-30T06:00:12.889Z,0.00
2018-09-30T06:01:12.905Z,0.00
2018-09-30T06:02:12.921Z,0.00
2018-09-30T06:03:12.934Z,0.00
2018-09-30T06:04:12.949Z,0.00
2018-09-30T06:05:12.962Z,0.00
2018-09-30T06:06:12.976Z,0.00
2018-09-30T06:07:12.990Z,0.00
2018-09-30T06:08:13.008Z,0.00
2018-09-30T06:09:13.163Z,0.00
2018-09-30T06:10:13.034Z,0.00
2018-09-30T06:11:13.047Z,0.00
2018-09-30T06:12:13.064Z,0.00
2018-09-30T06:13:13.078Z,0.00
2018-09-30T06:14:13.283Z,0.00
2018-09-30T06:15:13.106Z,0.00
2018-09-30T06:16:13.120Z,0.00
2018-09-30T06:17:13.138Z,0.00
2018-09-30T06:18:13.150Z,0.00
2018-09-30T06:19:13.165Z,0.00
2018-09-30T06:20:13.183Z,0.00
2018-09-30T06:21:13.195Z,0.00
2018-09-30T06:22:13.213Z,0.00
2018-09-30T06:23:13.224Z,0.00
2018-09-30T06:24:13.307Z,0.00
2018-09-30T06:25:13.252Z,0.00
2018-09-30T06:26:13.267Z,0.00
2018-09-30T06:27:13.283Z,0.00
2018-09-30T06:28:13.297Z,0.00
2018-09-30T06:29:13.310Z,0.00
2018-09-30T06:30:13.332Z,0.00
2018-09-30T06:31:13.337Z,0.00
2018-09-30T06:32:13.437Z,0.00
2018-09-30T06:33:13.375Z,0.00
2018-09-30T06:34:13.385Z,0.00
2018-09-30T06:35:13.396Z,0.00
2018-09-30T06:36:13.413Z,0.00
2018-09-30T06:37:13.483Z,0.00
2018-09-30T06:38:13.442Z,0.00
2018-09-30T06:39:13.456Z,0.00
2018-09-30T06:40:13.474Z,0.00
2018-09-30T06:41:13.488Z,0.00
2018-09-30T06:42:13.503Z,0.00
2018-09-30T06:43:13.515Z,0.00
2018-09-30T06:44:13.530Z,0.00
2018-09-30T06:45:13.588Z,0.00
2018-09-30T06:46:13.558Z,0.00
2018-09-30T06:47:13.577Z,0.00
2018-09-30T06:48:13.590Z,0.00
2018-09-30T06:49:13.604Z,0.00
2018-09-30T06:50:13.620Z,0.00
2018-09-30T06:51:13.636Z,0.00
2018-09-30T06:52:13.650Z,0.00
2018-09-30T06:53:13.662Z,0.00
2018-09-30T06:54:13.675Z,0.00
2018-09-30T06:55:13.692Z,0.00
2018-09-30T06:56:13.707Z,0.00
2018-09-30T06:57:13.720Z,0.00
2018-09-30T06:58:13.737Z,0.00
2018-09-30T06:59:13.753Z,0.00
2018-09-30T07:00:13.767Z,0.00
2018-09-30T07:01:13.786Z,0.00
2018-09-30T07:02:13.799Z,0.00
2018-09-30T07:03:13.809Z,0.00
2018-09-30T07:04:13.824Z,0.00
2018-09-30T07:05:13.847Z,5.63
2018-09-30T07:06:13.854Z,5.63
2018-09-30T07:07:13.870Z,11.25
2018-09-30T07:08:13.884Z,11.25
2018-09-30T07:09:13.899Z,11.25
2018-09-30T07:10:13.913Z,11.25
2018-09-30T07:11:13.929Z,11.25
2018-09-30T07:12:13.951Z,11.25
2018-09-30T07:13:13.962Z,11.25
2018-09-30T07:14:13.974Z,11.25
2018-09-30T07:15:13.990Z,11.25
2018-09-30T07:16:14.005Z,11.25
2018-09-30T07:17:14.020Z,11.25
2018-09-30T07:18:14.035Z,11.25
2018-09-30T07:19:14.049Z,11.25
2018-09-30T07:20:14.066Z,11.25
2018-09-30T07:21:14.081Z,11.25
2018-09-30T07:22:14.151Z,11.25
2018-09-30T07:23:14.112Z,11.25
2018-09-30T07:24:14.129Z,11.25
2018-09-30T07:25:14.143Z,11.25
2018-09-30T07:26:14.155Z,11.25
2018-09-30T07:27:14.177Z,11.25
2018-09-30T07:28:14.187Z,11.25
2018-09-30T07:29:14.202Z,11.25
2018-09-30T07:30:14.218Z,11.25
2018-09-30T07:31:14.235Z,11.25
2018-09-30T07:32:14.249Z,11.25
2018-09-30T07:33:14.264Z,11.25
2018-09-30T07:34:14.278Z,11.25
2018-09-30T07:35:14.296Z,11.25
2018-09-30T07:36:14.310Z,11.25
2018-09-30T07:37:14.326Z,11.25
2018-09-30T07:38:14.340Z,11.25
2018-09-30T07:39:14.411Z,11.25
2018-09-30T07:40:14.371Z,11.25
2018-09-30T07:41:14.386Z,11.25
2018-09-30T07:42:14.406Z,11.25
2018-09-30T07:43:14.423Z,11.25
2018-09-30T07:44:14.433Z,11.25
2018-09-30T07:45:14.447Z,11.25
2018-09-30T07:46:14.462Z,11.25
2018-09-30T07:47:14.478Z,11.25
2018-09-30T07:48:14.496Z,11.25
2018-09-30T07:49:14.512Z,11.25
2018-09-30T07:50:14.523Z,11.25
2018-09-30T07:51:14.546Z,11.25
2018-09-30T07:52:14.555Z,11.25
2018-09-30T07:53:14.572Z,11.25
2018-09-30T07:54:14.588Z,11.25
2018-09-30T07:55:14.608Z,11.25
2018-09-30T07:56:14.618Z,11.25
2018-09-30T07:57:14.641Z,16.88
2018-09-30T07:58:14.650Z,16.88
2018-09-30T07:59:14.664Z,16.88
2018-09-30T08:00:14.679Z,16.88
2018-09-30T08:01:14.696Z,16.88
2018-09-30T08:02:14.712Z,16.88
2018-09-30T08:03:14.726Z,16.88
2018-09-30T08:04:14.743Z,16.88
2018-09-30T08:05:14.761Z,16.88
2018-09-30T08:06:14.779Z,16.88
2018-09-30T08:07:14.789Z,16.88
2018-09-30T08:08:14.808Z,16.88
2018-09-30T08:09:14.820Z,16.88
2018-09-30T08:10:14.837Z,16.88
2018-09-30T08:11:14.854Z,16.88
2018-09-30T08:12:14.866Z,22.50
2018-09-30T08:13:14.882Z,22.50
2018-09-30T08:14:14.898Z,22.50
2018-09-30T08:15:14.914Z,22.50
2018-09-30T08:16:14.931Z,16.88
2018-09-30T08:17:14.948Z,16.88
2018-09-30T08:18:14.960Z,16.88
2018-09-30T08:19:14.980Z,16.88
2018-09-30T08:20:14.997Z,16.88
2018-09-30T08:21:15.010Z,16.88
2018-09-30T08:22:15.026Z,16.88
2018-09-30T08:23:15.042Z,16.88
2018-09-30T08:24:15.206Z,16.88
2018-09-30T08:25:15.077Z,11.25
2018-09-30T08:26:15.090Z,11.25
2018-09-30T08:27:15.112Z,11.25
2018-09-30T08:28:15.124Z,11.25
2018-09-30T08:29:15.141Z,11.25
2018-09-30T08:30:15.154Z,11.25
2018-09-30T08:31:15.172Z,11.25
2018-09-30T08:32:15.189Z,11.25
2018-09-30T08:33:15.206Z,11.25
2018-09-30T08:34:15.228Z,11.25
2018-09-30T08:35:15.236Z,11.25
2018-09-30T08:36:15.254Z,11.25
2018-09-30T08:37:15.267Z,16.88
2018-09-30T08:38:15.286Z,16.88
2018-09-30T08:39:15.300Z,16.88
2018-09-30T08:40:15.318Z,16.88
2018-09-30T08:41:15.332Z,16.88
2018-09-30T08:42:15.350Z,16.88
2018-09-30T08:43:15.365Z,16.88
2018-09-30T08:44:15.469Z,16.88
2018-09-30T08:45:15.396Z,16.88
2018-09-30T08:46:15.413Z,28.13
2018-09-30T08:47:15.564Z,16.88
2018-09-30T08:48:15.447Z,16.88
2018-09-30T08:49:15.519Z,16.88
2018-09-30T08:50:15.479Z,16.88
2018-09-30T08:51:15.495Z,16.88
2018-09-30T08:52:15.514Z,16.88
2018-09-30T08:53:15.530Z,22.50
2018-09-30T08:54:15.545Z,28.13
2018-09-30T08:55:15.563Z,28.13
2018-09-30T08:56:15.630Z,28.13
2018-09-30T08:57:15.596Z,28.13
2018-09-30T08:58:15.610Z,28.13
2018-09-30T08:59:15.626Z,28.13
2018-09-30T09:00:15.644Z,28.13
2018-09-30T09:01:15.660Z,28.13
2018-09-30T09:02:15.677Z,28.13
2018-09-30T09:03:15.694Z,28.13
2018-09-30T09:04:15.710Z,28.13
2018-09-30T09:05:15.729Z,28.13
2018-09-30T09:06:15.743Z,28.13
2018-09-30T09:07:15.760Z,28.13
2018-09-30T09:08:15.778Z,28.13
2018-09-30T09:09:15.797Z,28.13
2018-09-30T09:10:15.808Z,28.13
2018-09-30T09:11:15.830Z,28.13
2018-09-30T09:12:15.844Z,28.13
2018-09-30T09:13:15.862Z,28.13
2018-09-30T09:14:15.878Z,28.13
2018-09-30T09:15:15.941Z,33.75
2018-09-30T09:16:15.914Z,33.75
2018-09-30T09:17:15.930Z,33.75
2018-09-30T09:18:15.944Z,33.75
2018-09-30T09:19:15.960Z,33.75
2018-09-30T09:20:15.980Z,33.75
2018-09-30T09:21:16.004Z,33.75
2018-09-30T09:22:16.018Z,33.75
2018-09-30T09:23:16.032Z,33.75
2018-09-30T09:24:16.050Z,33.75
2018-09-30T09:25:16.068Z,33.75
2018-09-30T09:26:16.088Z,33.75
2018-09-30T09:27:16.102Z,33.75
2018-09-30T09:28:16.121Z,33.75
2018-09-30T09:29:16.138Z,33.75
2018-09-30T09:30:16.154Z,33.75
2018-09-30T09:31:16.172Z,39.38
2018-09-30T09:32:16.190Z,33.75
2018-09-30T09:33:16.208Z,33.75
2018-09-30T09:34:16.223Z,33.75
2018-09-30T09:35:16.241Z,33.75
2018-09-30T09:36:16.263Z,33.75
2018-09-30T09:37:16.283Z,33.75
2018-09-30T09:38:16.323Z,33.75
2018-09-30T09:39:16.316Z,33.75
2018-09-30T09:40:16.332Z,33.75
2018-09-30T09:41:16.354Z,33.75
2018-09-30T09:42:16.371Z,33.75
2018-09-30T09:43:16.391Z,39.38
2018-09-30T09:44:16.404Z,39.38
2018-09-30T09:45:16.424Z,39.38
2018-09-30T09:46:16.442Z,39.38
2018-09-30T09:47:16.459Z,39.38
2018-09-30T09:48:16.477Z,39.38
2018-09-30T09:49:16.498Z,39.38
2018-09-30T09:50:16.514Z,39.38
2018-09-30T09:51:16.535Z,39.38
2018-09-30T09:52:16.551Z,39.38
2018-09-30T09:53:16.574Z,39.38
2018-09-30T09:54:16.589Z,45.00
2018-09-30T09:55:16.622Z,45.00
2018-09-30T09:56:16.626Z,45.00
2018-09-30T09:57:16.650Z,45.00
2018-09-30T09:58:16.662Z,45.00
2018-09-30T09:59:16.886Z,45.00
2018-09-30T10:00:16.701Z,45.00
2018-09-30T10:01:16.725Z,39.38
2018-09-30T10:02:16.738Z,45.00
2018-09-30T10:03:16.758Z,45.00
2018-09-30T10:04:16.782Z,45.00
2018-09-30T10:05:16.938Z,45.00
2018-09-30T10:06:16.819Z,33.75
2018-09-30T10:07:16.834Z,45.00
2018-09-30T10:08:16.905Z,45.00
2018-09-30T10:09:16.873Z,45.00
2018-09-30T10:10:16.890Z,45.00
2018-09-30T10:11:16.912Z,45.00
2018-09-30T10:12:16.929Z,45.00
2018-09-30T10:13:16.982Z,45.00
2018-09-30T10:14:16.968Z,45.00
2018-09-30T10:15:16.988Z,45.00
2018-09-30T10:16:17.013Z,45.00
2018-09-30T10:17:17.025Z,45.00
2018-09-30T10:18:17.045Z,45.00
2018-09-30T10:19:17.064Z,45.00
2018-09-30T10:20:17.084Z,45.00
2018-09-30T10:21:17.105Z,50.63
2018-09-30T10:22:17.123Z,50.63
2018-09-30T10:23:17.146Z,50.63
2018-09-30T10:24:17.163Z,50.63
2018-09-30T10:25:17.193Z,50.63
2018-09-30T10:26:17.201Z,50.63
2018-09-30T10:27:17.228Z,50.63
2018-09-30T10:28:17.241Z,45.00
2018-09-30T10:29:17.260Z,28.13
2018-09-30T10:30:17.281Z,16.88
2018-09-30T10:31:17.301Z,16.88
2018-09-30T10:32:17.322Z,16.88
2018-09-30T10:33:17.340Z,16.88
2018-09-30T10:34:17.359Z,16.88
2018-09-30T10:35:17.385Z,16.88
2018-09-30T10:36:17.402Z,16.88
2018-09-30T10:37:17.420Z,16.88
2018-09-30T10:38:17.521Z,16.88
2018-09-30T10:39:17.713Z,16.88
2018-09-30T10:40:17.479Z,16.88
2018-09-30T10:41:17.498Z,16.88
2018-09-30T10:42:17.518Z,16.88
2018-09-30T10:43:17.539Z,16.88
2018-09-30T10:44:17.561Z,45.00
2018-09-30T10:45:17.575Z,16.88
2018-09-30T10:46:17.597Z,16.88
2018-09-30T10:47:17.614Z,16.88
2018-09-30T10:48:17.638Z,11.25
2018-09-30T10:49:17.653Z,11.25
2018-09-30T10:50:17.687Z,11.25
2018-09-30T10:51:17.691Z,11.25
2018-09-30T10:52:17.712Z,11.25
2018-09-30T10:53:17.732Z,11.25
2018-09-30T10:54:17.748Z,11.25
2018-09-30T10:55:17.831Z,11.25
2018-09-30T10:56:17.789Z,11.25
2018-09-30T10:57:17.808Z,11.25
2018-09-30T10:58:17.827Z,11.25
2018-09-30T10:59:17.847Z,11.25
2018-09-30T11:00:17.865Z,11.25
2018-09-30T11:01:17.889Z,11.25
2018-09-30T11:02:17.903Z,11.25
2018-09-30T11:03:17.975Z,11.25
2018-09-30T11:04:17.943Z,11.25
2018-09-30T11:05:17.962Z,11.25
2018-09-30T11:06:17.980Z,11.25
2018-09-30T11:07:17.999Z,11.25
2018-09-30T11:08:18.020Z,11.25
2018-09-30T11:09:18.043Z,11.25
2018-09-30T11:10:18.057Z,11.25
2018-09-30T11:11:18.076Z,11.25
2018-09-30T11:12:18.096Z,11.25
2018-09-30T11:13:18.114Z,11.25
2018-09-30T11:14:18.134Z,11.25
2018-09-30T11:15:18.154Z,11.25
2018-09-30T11:16:18.172Z,11.25
2018-09-30T11:17:18.195Z,11.25
2018-09-30T11:18:18.209Z,11.25
2018-09-30T11:19:18.230Z,11.25
2018-09-30T11:20:18.247Z,11.25
2018-09-30T11:21:18.267Z,11.25
2018-09-30T11:22:18.294Z,11.25
2018-09-30T11:23:18.306Z,11.25
2018-09-30T11:24:18.325Z,11.25
2018-09-30T11:25:18.343Z,11.25
2018-09-30T11:26:18.363Z,11.25
2018-09-30T11:27:18.381Z,11.25
2018-09-30T11:28:18.404Z,11.25
2018-09-30T11:29:18.430Z,11.25
2018-09-30T11:30:18.439Z,11.25
2018-09-30T11:31:18.456Z,11.25
2018-09-30T11:32:18.475Z,11.25
2018-09-30T11:33:18.499Z,11.25
2018-09-30T11:34:18.512Z,11.25
2018-09-30T11:35:18.538Z,11.25
2018-09-30T11:36:18.549Z,11.25
2018-09-30T11:37:18.567Z,11.25
2018-09-30T11:38:18.590Z,11.25
2018-09-30T11:39:18.607Z,11.25
2018-09-30T11:40:18.630Z,11.25
2018-09-30T11:41:18.644Z,11.25
2018-09-30T11:42:18.662Z,11.25
2018-09-30T11:43:18.679Z,11.25
2018-09-30T11:44:18.700Z,11.25
2018-09-30T11:45:18.720Z,11.25
2018-09-30T11:46:18.741Z,16.88
2018-09-30T11:47:18.758Z,16.88
2018-09-30T11:48:18.774Z,16.88
2018-09-30T11:49:18.795Z,16.88
2018-09-30T11:50:18.810Z,16.88
2018-09-30T11:51:18.831Z,16.88
2018-09-30T11:52:18.850Z,16.88
2018-09-30T11:53:18.866Z,16.88
2018-09-30T11:54:18.883Z,16.88
2018-09-30T11:55:18.904Z,16.88
2018-09-30T11:56:18.921Z,16.88
2018-09-30T11:57:18.941Z,16.88
2018-09-30T11:58:18.961Z,16.88
2018-09-30T11:59:18.977Z,16.88
2018-09-30T12:00:19.000Z,16.88
2018-09-30T12:01:19.021Z,16.88
2018-09-30T12:02:19.076Z,16.88
2018-09-30T12:03:19.055Z,16.88
2018-09-30T12:04:19.071Z,16.88
2018-09-30T12:05:19.091Z,16.88
2018-09-30T12:06:19.108Z,16.88
2018-09-30T12:07:19.132Z,16.88
2018-09-30T12:08:19.147Z,16.88
2018-09-30T12:09:19.167Z,16.88
2018-09-30T12:10:19.188Z,16.88
2018-09-30T12:11:19.201Z,16.88
2018-09-30T12:12:19.225Z,22.50
2018-09-30T12:13:19.241Z,16.88
2018-09-30T12:14:19.259Z,16.88
2018-09-30T12:15:19.288Z,16.88
2018-09-30T12:16:19.302Z,16.88
2018-09-30T12:17:19.317Z,16.88
2018-09-30T12:18:19.337Z,16.88
2018-09-30T12:19:19.360Z,16.88
2018-09-30T12:20:19.376Z,16.88
2018-09-30T12:21:19.395Z,16.88
2018-09-30T12:22:19.414Z,16.88
2018-09-30T12:23:19.439Z,16.88
2018-09-30T12:24:19.450Z,16.88
2018-09-30T12:25:19.472Z,16.88
2018-09-30T12:26:19.487Z,16.88
2018-09-30T12:27:19.509Z,16.88
2018-09-30T12:28:19.527Z,16.88
2018-09-30T12:29:19.547Z,16.88
2018-09-30T12:30:19.566Z,16.88
2018-09-30T12:31:19.588Z,16.88
2018-09-30T12:32:19.605Z,16.88
2018-09-30T12:33:19.622Z,16.88
2018-09-30T12:34:19.642Z,16.88
2018-09-30T12:35:19.661Z,16.88
2018-09-30T12:36:19.687Z,16.88
2018-09-30T12:37:19.701Z,28.13
2018-09-30T12:38:19.718Z,16.88
2018-09-30T12:39:19.784Z,16.88
2018-09-30T12:40:19.763Z,22.50
2018-09-30T12:41:19.782Z,16.88
2018-09-30T12:42:19.797Z,16.88
2018-09-30T12:43:19.815Z,16.88
2018-09-30T12:44:19.837Z,16.88
2018-09-30T12:45:19.860Z,16.88
2018-09-30T12:46:19.875Z,22.50
2018-09-30T12:47:19.893Z,22.50
2018-09-30T12:48:19.914Z,33.75
2018-09-30T12:49:19.933Z,28.13
2018-09-30T12:50:19.950Z,22.50
2018-09-30T12:51:19.976Z,22.50
2018-09-30T12:52:19.992Z,28.13
2018-09-30T12:53:20.012Z,50.63
2018-09-30T12:54:20.031Z,67.50
2018-09-30T12:55:20.054Z,22.50
2018-09-30T12:56:20.069Z,22.50
2018-09-30T12:57:20.089Z,22.50
2018-09-30T12:58:20.108Z,22.50
2018-09-30T12:59:20.128Z,16.88
2018-09-30T13:00:20.150Z,16.88
2018-09-30T13:01:20.169Z,22.50
2018-09-30T13:02:20.189Z,22.50
2018-09-30T13:03:20.206Z,28.13
2018-09-30T13:04:20.229Z,45.00
2018-09-30T13:05:20.247Z,61.88
2018-09-30T13:06:20.270Z,28.13