createdAt,value
2019-01-20T00:02:20.918Z,18.92
2019-01-20T00:04:47.748Z,16.67
2019-01-20T00:07:14.913Z,15.68
2019-01-20T00:09:42.057Z,15.90
2019-01-20T00:12:08.963Z,16.42
2019-01-20T00:14:35.961Z,15.00
2019-01-20T00:17:03.002Z,14.58
2019-01-20T00:19:30.049Z,13.40
2019-01-20T00:21:56.990Z,14.65
2019-01-20T00:24:24.128Z,14.50
2019-01-20T00:26:50.953Z,16.90
2019-01-20T00:29:17.858Z,18.20
2019-01-20T00:31:44.916Z,16.00
2019-01-20T00:34:12.072Z,16.10
2019-01-20T00:36:39.102Z,15.75
2019-01-20T00:39:07.560Z,15.20
2019-01-20T00:41:34.473Z,16.73
2019-01-20T00:44:01.842Z,16.75
2019-01-20T00:46:28.996Z,13.50
2019-01-20T00:48:55.796Z,16.82
2019-01-20T00:51:23.160Z,17.50
2019-01-20T00:53:50.074Z,19.17
2019-01-20T00:56:17.080Z,21.97
2019-01-20T00:58:44.066Z,17.27
2019-01-20T01:01:11.671Z,17.85
2019-01-20T01:03:38.734Z,15.70
2019-01-20T01:06:05.836Z,16.48
2019-01-20T01:08:32.754Z,14.47
2019-01-20T01:10:59.632Z,16.00
2019-01-20T01:13:26.640Z,20.90
2019-01-20T01:15:53.447Z,22.62
2019-01-20T01:18:20.900Z,21.30
2019-01-20T01:20:47.736Z,22.32
2019-01-20T01:23:14.971Z,17.95
2019-01-20T01:25:41.913Z,15.80
2019-01-20T01:28:09.173Z,17.45
2019-01-20T01:30:36.198Z,14.13
2019-01-20T01:33:03.854Z,15.63
2019-01-20T01:35:30.640Z,15.00
2019-01-20T01:37:57.672Z,18.80
2019-01-20T01:40:26.409Z,16.12
2019-01-20T01:42:53.410Z,15.23
2019-01-20T01:45:20.445Z,16.65
2019-01-20T01:47:47.800Z,15.10
2019-01-20T01:50:15.605Z,17.95
2019-01-20T01:52:42.600Z,17.85
2019-01-20T01:55:11.709Z,16.00
2019-01-20T01:57:39.226Z,13.60
2019-01-20T02:00:15.025Z,13.78
2019-01-20T02:02:42.117Z,13.58
2019-01-20T02:05:09.164Z,15.98
2019-01-20T02:07:36.730Z,16.20
2019-01-20T02:10:06.150Z,15.95
2019-01-20T02:12:33.223Z,16.05
2019-01-20T02:15:00.245Z,15.50
2019-01-20T02:17:27.469Z,15.00
2019-01-20T02:19:54.372Z,14.68
2019-01-20T02:22:23.990Z,13.90
2019-01-20T02:24:51.257Z,13.20
2019-01-20T02:27:18.154Z,14.90
2019-01-20T02:29:45.208Z,12.93
2019-01-20T02:32:12.102Z,13.60
2019-01-20T02:34:39.793Z,12.68
2019-01-20T02:37:06.582Z,13.25
2019-01-20T02:39:33.386Z,14.80
2019-01-20T02:42:00.714Z,14.15
2019-01-20T02:44:27.610Z,14.55
2019-01-20T02:46:54.678Z,14.65
2019-01-20T02:49:21.469Z,14.13
2019-01-20T02:51:48.385Z,12.95
2019-01-20T02:54:15.187Z,14.93
2019-01-20T02:56:42.347Z,14.73
2019-01-20T02:59:09.588Z,14.10
2019-01-20T03:01:36.613Z,13.93
2019-01-20T03:04:04.106Z,15.70
2019-01-20T03:06:30.918Z,14.47
2019-01-20T03:08:57.844Z,14.47
2019-01-20T03:11:24.644Z,13.20
2019-01-20T03:13:51.698Z,14.73
2019-01-20T03:16:18.609Z,13.93
2019-01-20T03:18:46.181Z,13.62
2019-01-20T03:21:13.344Z,13.22
2019-01-20T03:23:40.160Z,15.05
2019-01-20T03:26:07.305Z,13.25
2019-01-20T03:28:34.581Z,14.60
2019-01-20T03:31:01.732Z,13.45
2019-01-20T03:33:28.559Z,14.30
2019-01-20T03:35:55.942Z,15.83
2019-01-20T03:38:22.993Z,14.25
2019-01-20T03:40:50.177Z,14.83
2019-01-20T03:43:17.479Z,15.63
2019-01-20T03:45:44.481Z,18.25
2019-01-20T03:48:11.310Z,16.62
2019-01-20T03:50:38.390Z,17.30
2019-01-20T03:53:05.449Z,17.07
2019-01-20T03:55:32.344Z,14.23
2019-01-20T03:57:59.357Z,14.00
2019-01-20T04:00:26.349Z,14.47
2019-01-20T04:02:58.907Z,12.98
2019-01-20T04:05:26.161Z,14.15
2019-01-20T04:07:53.398Z,14.73
2019-01-20T04:10:20.704Z,15.38
2019-01-20T04:12:47.874Z,13.60
2019-01-20T04:15:15.691Z,15.05
2019-01-20T04:17:42.900Z,16.12
2019-01-20T04:20:10.268Z,14.73
2019-01-20T04:22:37.337Z,14.03
2019-01-20T04:25:06.856Z,13.78
2019-01-20T04:27:34.110Z,14.85
2019-01-20T04:30:01.318Z,15.80
2019-01-20T04:32:28.799Z,14.83
2019-01-20T04:34:55.601Z,12.82
2019-01-20T04:37:22.404Z,13.10
2019-01-20T04:39:49.210Z,13.40
2019-01-20T04:42:16.111Z,13.72
2019-01-20T04:44:43.185Z,14.58
2019-01-20T04:47:10.081Z,13.43
2019-01-20T04:49:36.894Z,13.30
2019-01-20T04:52:03.893Z,15.50
2019-01-20T04:54:30.807Z,13.30
2019-01-20T04:56:57.601Z,14.10
2019-01-20T04:59:24.671Z,14.55
2019-01-20T05:01:51.581Z,14.47
2019-01-20T05:04:18.486Z,14.40
2019-01-20T05:06:45.625Z,12.73
2019-01-20T05:09:12.690Z,13.25
2019-01-20T05:11:39.493Z,13.88
2019-01-20T05:14:06.488Z,12.73
2019-01-20T05:16:33.390Z,19.45
2019-01-20T05:19:00.195Z,19.70
2019-01-20T05:21:27.264Z,17.07
2019-01-20T05:23:54.293Z,15.93
2019-01-20T05:26:21.385Z,17.98
2019-01-20T05:28:48.428Z,18.27
2019-01-20T05:31:15.348Z,16.62
2019-01-20T05:33:42.490Z,19.65
2019-01-20T05:36:09.912Z,21.37
2019-01-20T05:38:36.714Z,19.52
2019-01-20T05:41:03.727Z,14.80
2019-01-20T05:43:30.878Z,13.83
2019-01-20T05:45:57.956Z,13.43
2019-01-20T05:48:24.758Z,14.30
2019-01-20T05:50:51.932Z,16.48
2019-01-20T05:53:18.980Z,17.27
2019-01-20T05:55:45.944Z,18.60
2019-01-20T05:58:12.750Z,20.08
2019-01-20T06:00:39.898Z,21.20
2019-01-20T06:03:06.768Z,18.77
2019-01-20T06:05:33.566Z,16.95
2019-01-20T06:08:00.631Z,20.50
2019-01-20T06:10:27.777Z,18.98
2019-01-20T06:12:54.702Z,17.73
2019-01-20T06:15:22.598Z,17.90
2019-01-20T06:17:49.770Z,20.40
2019-01-20T06:20:17.421Z,24.50
2019-01-20T06:22:44.698Z,24.90
2019-01-20T06:25:11.701Z,20.12
2019-01-20T06:27:38.891Z,18.20
2019-01-20T06:30:15.410Z,17.00
2019-01-20T06:32:42.316Z,16.85
2019-01-20T06:35:09.368Z,17.40
2019-01-20T06:37:36.629Z,17.50
2019-01-20T06:40:04.258Z,18.55
2019-01-20T06:42:31.085Z,27.67
2019-01-20T06:44:57.905Z,25.77
2019-01-20T06:47:24.978Z,25.85
2019-01-20T06:49:52.046Z,25.77
2019-01-20T06:52:19.098Z,23.98
2019-01-20T06:54:46.010Z,22.15
2019-01-20T06:57:13.092Z,20.57
2019-01-20T06:59:39.911Z,21.00
2019-01-20T07:02:06.814Z,21.95
2019-01-20T07:04:33.969Z,26.50
2019-01-20T07:07:00.969Z,27.40
2019-01-20T07:09:27.882Z,18.48
2019-01-20T07:11:54.780Z,17.80
2019-01-20T07:14:21.601Z,18.00
2019-01-20T07:16:48.886Z,16.80
2019-01-20T07:19:15.762Z,16.37
2019-01-20T07:21:42.667Z,18.95
2019-01-20T07:24:09.488Z,16.67
2019-01-20T07:26:36.828Z,17.48
2019-01-20T07:29:04.117Z,17.73
2019-01-20T07:31:31.182Z,20.32
2019-01-20T07:33:58.350Z,26.00
2019-01-20T07:36:25.148Z,29.42
2019-01-20T07:38:52.197Z,28.42
2019-01-20T07:41:18.993Z,29.48
2019-01-20T07:43:46.058Z,29.35
2019-01-20T07:46:12.858Z,28.52
2019-01-20T07:48:39.665Z,28.20
2019-01-20T07:51:06.563Z,27.10
2019-01-20T07:53:33.634Z,23.87
2019-01-20T07:56:00.434Z,25.00
2019-01-20T07:58:27.456Z,26.82
2019-01-20T08:00:54.274Z,27.55
2019-01-20T08:03:21.245Z,27.42
2019-01-20T08:05:48.165Z,29.65
2019-01-20T08:08:15.329Z,30.00
2019-01-20T08:10:42.426Z,30.40
2019-01-20T08:13:09.337Z,29.50
2019-01-20T08:15:36.366Z,39.05
2019-01-20T08:18:03.762Z,39.45
2019-01-20T08:20:30.724Z,35.60
2019-01-20T08:22:57.682Z,34.03
2019-01-20T08:25:25.022Z,28.45
2019-01-20T08:27:52.089Z,20.55
2019-01-20T08:30:21.073Z,19.95
2019-01-20T08:32:48.380Z,16.90
2019-01-20T08:35:15.345Z,19.52
2019-01-20T08:37:42.337Z,18.70
2019-01-20T08:40:12.535Z,17.30
2019-01-20T08:42:40.158Z,19.82
2019-01-20T08:45:14.894Z,21.77
2019-01-20T08:47:51.810Z,19.25
2019-01-20T08:50:18.991Z,18.98
2019-01-20T08:52:45.892Z,17.77
2019-01-20T08:55:13.549Z,18.87
2019-01-20T08:57:40.371Z,19.57
2019-01-20T09:00:13.593Z,18.45
2019-01-20T09:02:40.408Z,18.42
2019-01-20T09:05:07.488Z,18.35
2019-01-20T09:07:34.498Z,19.90
2019-01-20T09:10:01.406Z,20.20
2019-01-20T09:12:28.509Z,20.00
2019-01-20T09:14:55.613Z,18.55
2019-01-20T09:17:22.523Z,19.45
2019-01-20T09:19:49.573Z,19.05
2019-01-20T09:22:16.765Z,19.23
2019-01-20T09:24:43.670Z,20.40
2019-01-20T09:27:10.490Z,20.70
2019-01-20T09:29:37.666Z,22.62
2019-01-20T09:32:04.690Z,20.10
2019-01-20T09:34:31.637Z,24.75
2019-01-20T09:36:58.612Z,23.25
2019-01-20T09:39:25.438Z,21.23
2019-01-20T09:41:52.739Z,21.82
2019-01-20T09:44:20.059Z,21.62
2019-01-20T09:46:46.954Z,21.33
2019-01-20T09:49:14.050Z,19.50
2019-01-20T09:51:40.937Z,21.93
2019-01-20T09:54:08.262Z,21.60
2019-01-20T09:56:35.821Z,23.57
2019-01-20T09:59:02.998Z,25.43
2019-01-20T10:01:30.283Z,21.68
2019-01-20T10:03:57.601Z,20.95
2019-01-20T10:06:24.521Z,20.65
2019-01-20T10:08:51.586Z,22.02
2019-01-20T10:11:18.998Z,24.52
2019-01-20T10:13:46.055Z,24.43
2019-01-20T10:16:13.059Z,22.73
2019-01-20T10:18:41.297Z,20.30
2019-01-20T10:21:08.633Z,21.07
2019-01-20T10:23:35.666Z,19.75
2019-01-20T10:26:02.560Z,21.80
2019-01-20T10:28:30.258Z,23.65
2019-01-20T10:30:57.174Z,20.50
2019-01-20T10:33:24.105Z,21.23
2019-01-20T10:36:06.981Z,20.75
2019-01-20T10:38:37.183Z,32.40
2019-01-20T10:41:03.264Z,24.30
2019-01-20T10:43:30.165Z,22.32
2019-01-20T10:45:57.321Z,22.17
2019-01-20T10:48:24.653Z,20.37
2019-01-20T10:50:52.062Z,22.25
2019-01-20T10:53:19.096Z,22.85
2019-01-20T10:55:46.383Z,18.65
2019-01-20T10:58:13.429Z,21.57
2019-01-20T11:00:40.770Z,21.17
2019-01-20T11:03:08.022Z,22.75
2019-01-20T11:05:35.285Z,19.45
2019-01-20T11:08:02.435Z,21.75
2019-01-20T11:10:29.441Z,21.77
2019-01-20T11:12:56.350Z,20.65
2019-01-20T11:15:23.481Z,20.77
2019-01-20T11:17:50.464Z,20.02
2019-01-20T11:20:17.482Z,23.20
2019-01-20T11:22:44.661Z,23.50
2019-01-20T11:25:14.536Z,25.20
2019-01-20T11:27:41.721Z,23.45
2019-01-20T11:30:09.902Z,22.22
2019-01-20T11:32:42.321Z,22.10
2019-01-20T11:35:08.493Z,24.70
2019-01-20T11:37:35.810Z,23.98
2019-01-20T11:40:04.170Z,22.52
2019-01-20T11:42:31.142Z,22.77
2019-01-20T11:44:58.366Z,22.42
2019-01-20T11:47:25.538Z,21.97
2019-01-20T11:49:52.945Z,23.87
2019-01-20T11:52:20.006Z,22.93
2019-01-20T11:54:47.165Z,24.23
2019-01-20T11:57:15.182Z,21.90
2019-01-20T11:59:42.371Z,21.42
2019-01-20T12:02:09.380Z,22.50
2019-01-20T12:04:36.457Z,21.15
2019-01-20T12:07:04.094Z,20.95
2019-01-20T12:09:31.638Z,26.35
2019-01-20T12:11:59.420Z,23.10
2019-01-20T12:14:26.739Z,20.48
2019-01-20T12:16:55.191Z,24.25
2019-01-20T12:19:23.289Z,24.10
2019-01-20T12:21:50.978Z,26.10
2019-01-20T12:24:19.463Z,25.30
2019-01-20T12:26:47.945Z,23.83
2019-01-20T12:29:14.998Z,23.38
2019-01-20T12:31:42.197Z,23.73
2019-01-20T12:34:09.789Z,22.73
2019-01-20T12:36:37.109Z,22.35
2019-01-20T12:39:07.880Z,23.90
2019-01-20T12:41:35.297Z,27.05
2019-01-20T12:44:02.507Z,23.22
2019-01-20T12:46:29.921Z,23.55
2019-01-20T12:48:57.358Z,22.77
2019-01-20T12:51:28.652Z,22.22
2019-01-20T12:53:54.686Z,21.00
2019-01-20T12:56:21.847Z,22.13
2019-01-20T12:58:49.109Z,23.62
2019-01-20T13:01:16.722Z,22.93
2019-01-20T13:03:44.450Z,22.58
2019-01-20T13:06:11.621Z,20.88
2019-01-20T13:08:39.217Z,21.50
2019-01-20T13:11:06.781Z,24.00
2019-01-20T13:13:33.957Z,21.82
2019-01-20T13:16:02.177Z,26.15
2019-01-20T13:18:29.769Z,21.57
2019-01-20T13:20:57.418Z,23.40
2019-01-20T13:23:25.270Z,21.57
2019-01-20T13:25:52.360Z,21.33
2019-01-20T13:28:19.812Z,22.55
2019-01-20T13:30:47.092Z,22.27
2019-01-20T13:33:14.529Z,24.05
2019-01-20T13:35:42.079Z,23.90
2019-01-20T13:38:17.362Z,26.77
2019-01-20T13:40:50.721Z,25.68
2019-01-20T13:43:18.480Z,24.72
2019-01-20T13:45:45.934Z,22.90
2019-01-20T13:48:13.458Z,27.60
2019-01-20T13:50:40.638Z,20.62
2019-01-20T13:53:07.864Z,23.00
2019-01-20T13:55:35.293Z,24.43
2019-01-20T13:58:03.014Z,27.85
2019-01-20T14:00:30.754Z,24.72
2019-01-20T14:02:58.483Z,26.37
2019-01-20T14:05:25.488Z,25.02
2019-01-20T14:07:53.515Z,26.23
2019-01-20T14:10:21.181Z,24.55
2019-01-20T14:12:48.974Z,25.97
2019-01-20T14:15:16.523Z,26.25
2019-01-20T14:17:44.076Z,27.93
2019-01-20T14:20:19.821Z,25.90
2019-01-20T14:22:47.581Z,26.25
2019-01-20T14:25:16.983Z,22.90
2019-01-20T14:27:44.770Z,24.92
2019-01-20T14:30:17.261Z,24.70
2019-01-20T14:32:45.081Z,26.00
2019-01-20T14:35:12.638Z,25.97
2019-01-20T14:37:40.066Z,27.52
2019-01-20T14:40:08.347Z,29.45
2019-01-20T14:42:36.029Z,26.70
2019-01-20T14:45:04.948Z,26.95
2019-01-20T14:47:32.497Z,25.17
2019-01-20T14:49:59.990Z,28.67
2019-01-20T14:52:27.308Z,24.92
2019-01-20T14:54:54.216Z,26.42
2019-01-20T14:57:21.953Z,25.48
2019-01-20T14:59:49.886Z,24.82
2019-01-20T15:02:16.768Z,23.35
2019-01-20T15:04:44.131Z,28.15
2019-01-20T15:07:11.597Z,32.58
2019-01-20T15:09:39.138Z,28.65
2019-01-20T15:12:07.573Z,31.02
2019-01-20T15:14:35.258Z,34.80
2019-01-20T15:17:03.205Z,32.30
2019-01-20T15:19:30.359Z,33.20
2019-01-20T15:21:58.188Z,31.40
2019-01-20T15:24:31.053Z,30.70
2019-01-20T15:26:55.312Z,26.23
2019-01-20T15:29:22.390Z,28.10
2019-01-20T15:31:49.585Z,27.45
2019-01-20T15:34:17.198Z,23.20
2019-01-20T15:36:45.163Z,25.70
2019-01-20T15:39:12.420Z,24.98
2019-01-20T15:41:40.114Z,22.85
2019-01-20T15:44:07.381Z,23.55
2019-01-20T15:46:35.021Z,25.17
2019-01-20T15:49:02.664Z,25.50
2019-01-20T15:51:29.978Z,24.52
2019-01-20T15:53:57.140Z,25.55
2019-01-20T15:56:24.337Z,25.45
2019-01-20T15:58:51.731Z,22.85
2019-01-20T16:01:19.442Z,22.05
2019-01-20T16:03:47.402Z,22.58
2019-01-20T16:06:15.195Z,23.15
2019-01-20T16:08:42.345Z,26.40
2019-01-20T16:11:09.970Z,24.52
2019-01-20T16:13:37.794Z,30.20
2019-01-20T16:16:06.066Z,27.27
2019-01-20T16:18:34.026Z,27.42
2019-01-20T16:21:01.643Z,26.37
2019-01-20T16:23:29.113Z,25.17
2019-01-20T16:25:56.281Z,24.05
2019-01-20T16:28:24.166Z,26.45
2019-01-20T16:30:51.870Z,24.70
2019-01-20T16:33:24.821Z,24.72
2019-01-20T16:35:49.082Z,23.67
2019-01-20T16:38:16.938Z,23.25
2019-01-20T16:40:44.590Z,23.98
2019-01-20T16:43:12.266Z,21.85
2019-01-20T16:45:42.452Z,27.93
2019-01-20T16:48:10.533Z,25.85
2019-01-20T16:50:38.352Z,25.82
2019-01-20T16:53:05.462Z,27.73
2019-01-20T16:55:32.813Z,28.98
2019-01-20T16:58:00.390Z,29.20
2019-01-20T17:00:29.280Z,29.40
2019-01-20T17:02:56.686Z,29.95
2019-01-20T17:05:26.755Z,31.52
2019-01-20T17:07:53.672Z,35.65
2019-01-20T17:10:25.654Z,39.73
2019-01-20T17:12:53.467Z,49.80
2019-01-20T17:15:23.126Z,45.35
2019-01-20T17:17:50.626Z,56.90
2019-01-20T17:20:18.172Z,44.63
2019-01-20T17:22:45.760Z,44.85
2019-01-20T17:25:13.353Z,41.20
2019-01-20T17:27:41.318Z,34.60
2019-01-20T17:30:12.501Z,36.13
2019-01-20T17:32:40.094Z,33.05
2019-01-20T17:35:08.621Z,31.15
2019-01-20T17:37:36.383Z,27.58
2019-01-20T17:40:05.469Z,28.00
2019-01-20T17:42:33.628Z,30.52
2019-01-20T17:45:01.683Z,31.95
2019-01-20T17:47:29.631Z,33.13
2019-01-20T17:49:57.490Z,51.88
2019-01-20T17:52:25.040Z,57.48
2019-01-20T17:54:52.394Z,80.75
2019-01-20T17:57:19.965Z,76.45
2019-01-20T17:59:47.603Z,41.28
2019-01-20T18:02:15.265Z,36.77
2019-01-20T18:04:42.770Z,34.90
2019-01-20T18:07:10.321Z,32.55
2019-01-20T18:09:38.180Z,32.78
2019-01-20T18:12:05.772Z,34.23
2019-01-20T18:14:33.413Z,34.15
2019-01-20T18:17:00.837Z,37.15
2019-01-20T18:19:28.572Z,39.10
2019-01-20T18:21:59.061Z,42.85
2019-01-20T18:24:26.610Z,35.28
2019-01-20T18:26:54.157Z,32.00
2019-01-20T18:29:22.422Z,31.90
2019-01-20T18:31:49.782Z,29.85
2019-01-20T18:34:17.173Z,28.23
2019-01-20T18:36:45.025Z,33.75
2019-01-20T18:39:12.644Z,32.08
2019-01-20T18:41:40.238Z,29.25
2019-01-20T18:44:08.114Z,28.12
2019-01-20T18:46:35.317Z,29.02
2019-01-20T18:49:03.464Z,28.00
2019-01-20T18:51:31.314Z,26.10
2019-01-20T18:53:58.581Z,24.65
2019-01-20T18:56:25.843Z,23.98
2019-01-20T18:58:53.248Z,23.80
2019-01-20T19:01:20.849Z,23.18
2019-01-20T19:03:48.270Z,28.10
2019-01-20T19:06:15.484Z,25.95
2019-01-20T19:08:43.273Z,25.10
2019-01-20T19:11:10.604Z,22.87
2019-01-20T19:13:38.346Z,24.02
2019-01-20T19:16:09.050Z,26.37
2019-01-20T19:18:35.915Z,26.45
2019-01-20T19:21:03.964Z,23.30
2019-01-20T19:23:31.832Z,32.58
2019-01-20T19:25:59.867Z,33.05
2019-01-20T19:28:27.401Z,33.20
2019-01-20T19:30:55.573Z,54.35
2019-01-20T19:33:22.930Z,40.75
2019-01-20T19:35:50.717Z,31.37
2019-01-20T19:38:18.224Z,29.72
2019-01-20T19:40:45.537Z,27.32
2019-01-20T19:43:13.370Z,28.62
2019-01-20T19:45:40.738Z,27.42
2019-01-20T19:48:13.000Z,28.60
2019-01-20T19:50:37.522Z,28.05
2019-01-20T19:53:04.965Z,28.05
2019-01-20T19:55:32.997Z,27.98
2019-01-20T19:58:00.684Z,29.10
2019-01-20T20:00:28.890Z,31.00
2019-01-20T20:02:56.580Z,30.35
2019-01-20T20:05:24.283Z,29.85
2019-01-20T20:07:52.166Z,28.10
2019-01-20T20:10:21.605Z,28.60
2019-01-20T20:12:49.717Z,27.95
2019-01-20T20:15:18.945Z,28.15
2019-01-20T20:17:46.118Z,27.35
2019-01-20T20:20:14.876Z,27.30
2019-01-20T20:22:42.938Z,25.80
2019-01-20T20:25:10.777Z,25.23
2019-01-20T20:27:38.129Z,27.07
2019-01-20T20:30:11.544Z,32.42
2019-01-20T20:32:38.837Z,32.40
2019-01-20T20:35:07.263Z,31.37
2019-01-20T20:37:34.485Z,31.55
2019-01-20T20:40:02.214Z,27.45
2019-01-20T20:42:30.172Z,28.10
2019-01-20T20:44:57.941Z,27.30
2019-01-20T20:47:25.103Z,29.35
2019-01-20T20:49:52.402Z,30.85
2019-01-20T20:52:19.742Z,27.10
2019-01-20T20:54:47.218Z,28.85
2019-01-20T20:57:15.118Z,33.95
2019-01-20T20:59:43.177Z,27.98
2019-01-20T21:02:10.604Z,26.20
2019-01-20T21:04:38.193Z,22.85
2019-01-20T21:07:05.766Z,24.37
2019-01-20T21:09:33.600Z,30.68
2019-01-20T21:12:01.104Z,33.25
2019-01-20T21:14:28.531Z,33.30
2019-01-20T21:16:56.046Z,31.87
2019-01-20T21:19:23.440Z,29.98
2019-01-20T21:21:51.075Z,28.42
2019-01-20T21:24:18.655Z,28.25
2019-01-20T21:26:46.476Z,28.30
2019-01-20T21:29:14.065Z,27.30
2019-01-20T21:31:41.860Z,26.80
2019-01-20T21:34:09.646Z,25.62
2019-01-20T21:36:37.117Z,28.35
2019-01-20T21:39:06.710Z,28.02
2019-01-20T21:41:34.682Z,25.20
2019-01-20T21:44:02.316Z,25.68
2019-01-20T21:46:29.828Z,26.50
2019-01-20T21:48:57.137Z,25.92
2019-01-20T21:51:24.663Z,32.25
2019-01-20T21:53:51.964Z,30.17
2019-01-20T21:56:19.976Z,33.08
2019-01-20T21:58:47.794Z,31.97
2019-01-20T22:01:15.402Z,31.10
2019-01-20T22:03:43.413Z,29.50
2019-01-20T22:06:10.624Z,31.10
2019-01-20T22:08:38.228Z,29.20
2019-01-20T22:11:06.093Z,30.72
2019-01-20T22:13:33.553Z,31.93
2019-01-20T22:16:01.327Z,29.10
2019-01-20T22:18:29.058Z,29.72
2019-01-20T22:20:56.264Z,28.80
2019-01-20T22:23:24.142Z,29.45
2019-01-20T22:25:51.570Z,28.20
2019-01-20T22:28:19.026Z,28.32
2019-01-20T22:30:46.436Z,25.27
2019-01-20T22:33:14.009Z,25.60
2019-01-20T22:35:41.452Z,26.20
2019-01-20T22:38:08.657Z,23.52
2019-01-20T22:40:36.172Z,24.12
2019-01-20T22:43:03.809Z,24.55
2019-01-20T22:45:31.222Z,22.07
2019-01-20T22:47:59.189Z,23.80
2019-01-20T22:50:26.887Z,21.97
2019-01-20T22:52:54.475Z,23.95
2019-01-20T22:55:22.398Z,26.35
2019-01-20T22:57:49.669Z,27.32
2019-01-20T23:00:28.694Z,33.50
2019-01-20T23:02:56.049Z,30.27
2019-01-20T23:05:23.452Z,29.15
2019-01-20T23:07:51.113Z,27.10
2019-01-20T23:10:18.713Z,30.62
2019-01-20T23:12:46.129Z,29.12
2019-01-20T23:15:13.487Z,26.55
2019-01-20T23:17:40.985Z,25.80
2019-01-20T23:20:10.112Z,24.55
2019-01-20T23:22:37.726Z,26.20
2019-01-20T23:25:05.372Z,24.00
2019-01-20T23:27:32.967Z,22.13
2019-01-20T23:30:00.370Z,22.35
2019-01-20T23:32:27.981Z,23.67
2019-01-20T23:34:55.057Z,22.32
2019-01-20T23:37:22.656Z,25.20
2019-01-20T23:39:50.233Z,23.47
2019-01-20T23:42:17.970Z,25.20
2019-01-20T23:44:45.853Z,24.35
2019-01-20T23:47:15.263Z,22.30
2019-01-20T23:49:42.997Z,23.67
2019-01-20T23:52:10.674Z,23.32
2019-01-20T23:54:38.069Z,22.35
2019-01-20T23:57:05.329Z,21.80
2019-01-20T23:59:32.392Z,20.02
