createdAt,value
2017-09-20T00:01:32.937Z,71.49
2017-09-20T00:04:03.102Z,72.36
2017-09-20T00:06:31.483Z,71.86
2017-09-20T00:08:59.830Z,72.46
2017-09-20T00:11:28.645Z,73.66
2017-09-20T00:13:57.008Z,73.75
2017-09-20T00:16:26.284Z,73.96
2017-09-20T00:18:55.125Z,73.39
2017-09-20T00:21:23.539Z,73.63
2017-09-20T00:23:51.900Z,72.85
2017-09-20T00:26:20.612Z,72.63
2017-09-20T00:28:50.660Z,74.00
2017-09-20T00:31:19.879Z,74.64
2017-09-20T00:33:48.908Z,73.61
2017-09-20T00:36:17.535Z,73.34
2017-09-20T00:38:45.977Z,73.40
2017-09-20T00:41:15.441Z,73.33
2017-09-20T00:43:43.960Z,73.45
2017-09-20T00:46:12.353Z,73.86
2017-09-20T00:48:41.438Z,72.87
2017-09-20T00:51:09.792Z,73.42
2017-09-20T00:53:38.156Z,73.43
2017-09-20T00:56:06.821Z,72.75
2017-09-20T00:58:35.232Z,72.68
2017-09-20T01:01:03.595Z,73.14
2017-09-20T01:03:33.074Z,73.89
2017-09-20T01:06:01.464Z,73.67
2017-09-20T01:08:29.822Z,73.37
2017-09-20T01:10:58.752Z,74.69
2017-09-20T01:13:27.143Z,74.19
2017-09-20T01:15:55.505Z,74.07
2017-09-20T01:18:25.001Z,74.19
2017-09-20T01:21:10.997Z,74.64
2017-09-20T01:23:39.801Z,74.19
2017-09-20T01:26:08.145Z,74.84
2017-09-20T01:28:38.106Z,74.02
2017-09-20T01:31:07.111Z,74.07
2017-09-20T01:33:35.478Z,73.36
2017-09-20T01:36:03.852Z,72.99
2017-09-20T01:38:32.541Z,72.58
2017-09-20T01:41:00.900Z,73.12
2017-09-20T01:43:29.327Z,73.58
2017-09-20T01:45:57.963Z,73.46
2017-09-20T01:48:26.314Z,73.03
2017-09-20T01:50:55.433Z,73.39
2017-09-20T01:53:24.394Z,73.04
2017-09-20T01:55:52.748Z,72.57
2017-09-20T01:58:21.106Z,74.59
2017-09-20T02:00:49.836Z,74.28
2017-09-20T02:03:18.188Z,74.09
2017-09-20T02:05:47.061Z,73.92
2017-09-20T02:08:16.385Z,74.09
2017-09-20T02:10:44.983Z,73.92
2017-09-20T02:13:14.066Z,74.20
2017-09-20T02:15:43.211Z,73.59
2017-09-20T02:18:11.606Z,74.63
2017-09-20T02:20:40.744Z,73.63
2017-09-20T02:23:09.386Z,72.96
2017-09-20T02:25:37.710Z,72.78
2017-09-20T02:28:06.077Z,72.16
2017-09-20T02:30:35.706Z,72.11
2017-09-20T02:33:04.454Z,72.72
2017-09-20T02:35:32.790Z,72.90
2017-09-20T02:38:02.323Z,72.54
2017-09-20T02:40:30.673Z,72.92
2017-09-20T02:42:59.042Z,72.83
2017-09-20T02:45:27.910Z,72.57
2017-09-20T02:47:58.559Z,72.57
2017-09-20T02:50:27.011Z,73.81
2017-09-20T02:52:56.197Z,73.60
2017-09-20T02:55:24.568Z,73.01
2017-09-20T02:57:52.953Z,73.70
2017-09-20T03:00:22.216Z,74.82
2017-09-20T03:02:51.341Z,75.45
2017-09-20T03:05:20.706Z,75.07
2017-09-20T03:07:49.539Z,74.64
2017-09-20T03:10:17.985Z,74.53
2017-09-20T03:12:46.358Z,74.13
2017-09-20T03:15:15.077Z,74.11
2017-09-20T03:17:43.431Z,74.02
2017-09-20T03:20:12.827Z,74.20
2017-09-20T03:22:41.652Z,73.52
2017-09-20T03:25:10.031Z,74.87
2017-09-20T03:27:38.384Z,74.45
2017-09-20T03:30:07.924Z,74.46
2017-09-20T03:32:37.048Z,74.12
2017-09-20T03:35:06.313Z,73.72
2017-09-20T03:37:35.774Z,73.30
2017-09-20T03:40:04.141Z,73.15
2017-09-20T03:42:32.505Z,73.13
2017-09-20T03:45:02.449Z,74.28
2017-09-20T03:47:31.642Z,74.57
2017-09-20T03:50:00.298Z,73.44
2017-09-20T03:52:29.159Z,73.18
2017-09-20T03:54:57.516Z,74.29
2017-09-20T03:57:26.653Z,73.71
2017-09-20T03:59:55.284Z,73.98
2017-09-20T04:02:24.598Z,73.69
2017-09-20T04:04:53.721Z,73.59
2017-09-20T04:07:22.925Z,73.36
2017-09-20T04:09:51.265Z,73.06
2017-09-20T04:12:19.621Z,72.24
2017-09-20T04:14:48.365Z,72.22
2017-09-20T04:17:16.705Z,72.62
2017-09-20T04:19:45.063Z,71.73
2017-09-20T04:22:14.032Z,71.55
2017-09-20T04:24:42.386Z,72.67
2017-09-20T04:27:11.492Z,72.73
2017-09-20T04:29:41.336Z,72.69
2017-09-20T04:32:09.687Z,73.07
2017-09-20T04:34:38.094Z,73.44
2017-09-20T04:37:06.952Z,74.77
2017-09-20T04:39:35.289Z,74.15
2017-09-20T04:42:03.642Z,73.59
2017-09-20T04:44:32.905Z,73.59
2017-09-20T04:47:02.476Z,74.99
2017-09-20T04:49:30.839Z,74.73
2017-09-20T04:51:59.724Z,74.49
2017-09-20T04:54:28.105Z,74.58
2017-09-20T04:56:56.471Z,75.52
2017-09-20T04:59:25.151Z,74.87
2017-09-20T05:01:53.531Z,73.93
2017-09-20T05:04:21.921Z,75.17
2017-09-20T05:06:50.792Z,75.12
2017-09-20T05:09:19.152Z,75.07
2017-09-20T05:11:48.880Z,75.08
2017-09-20T05:14:19.126Z,74.51
2017-09-20T05:16:47.504Z,73.65
2017-09-20T05:19:15.855Z,74.23
2017-09-20T05:21:45.284Z,74.12
2017-09-20T05:24:13.653Z,74.44
2017-09-20T05:26:42.036Z,73.29
2017-09-20T05:29:11.534Z,73.50
2017-09-20T05:31:40.662Z,73.03
2017-09-20T05:34:09.851Z,73.29
2017-09-20T05:36:38.663Z,73.58
2017-09-20T05:39:07.026Z,74.08
2017-09-20T05:41:35.386Z,73.42
2017-09-20T05:44:04.146Z,73.02
2017-09-20T05:46:32.503Z,73.73
2017-09-20T05:49:01.638Z,73.50
2017-09-20T05:51:30.250Z,73.54
2017-09-20T05:53:58.611Z,73.37
2017-09-20T05:56:26.994Z,73.52
2017-09-20T05:58:55.707Z,73.77
2017-09-20T06:01:24.069Z,73.10
2017-09-20T06:03:52.422Z,73.21
2017-09-20T06:06:21.314Z,72.98
2017-09-20T06:08:49.658Z,72.61
2017-09-20T06:11:18.002Z,73.43
2017-09-20T06:13:46.674Z,73.15
2017-09-20T06:16:15.040Z,72.37
2017-09-20T06:18:43.402Z,72.31
2017-09-20T06:21:13.023Z,72.44
2017-09-20T06:23:41.367Z,72.72
2017-09-20T06:26:09.718Z,72.51
2017-09-20T06:28:38.372Z,72.46
2017-09-20T06:31:06.819Z,73.03
2017-09-20T06:33:35.943Z,73.29
2017-09-20T06:36:04.634Z,73.66
2017-09-20T06:38:33.013Z,74.17
2017-09-20T06:41:01.367Z,74.19
2017-09-20T06:43:30.369Z,74.46
2017-09-20T06:45:59.499Z,74.24
2017-09-20T06:48:28.653Z,73.80
2017-09-20T06:50:58.218Z,74.08
2017-09-20T06:53:26.558Z,74.04
2017-09-20T06:55:54.902Z,73.68
2017-09-20T06:58:23.522Z,73.53
2017-09-20T07:00:52.536Z,73.72
2017-09-20T07:03:20.870Z,73.22
2017-09-20T07:05:49.781Z,73.19
2017-09-20T07:08:18.224Z,73.78
2017-09-20T07:10:46.638Z,74.02
2017-09-20T07:13:16.866Z,73.82
2017-09-20T07:15:45.937Z,73.52
2017-09-20T07:18:14.312Z,73.00
2017-09-20T07:20:43.087Z,72.60
2017-09-20T07:23:11.445Z,71.53
2017-09-20T07:25:39.860Z,70.79
2017-09-20T07:28:10.249Z,70.23
2017-09-20T07:30:38.617Z,69.74
2017-09-20T07:33:08.340Z,69.53
2017-09-20T07:35:37.009Z,70.82
2017-09-20T07:38:05.371Z,70.41
2017-09-20T07:40:34.470Z,71.17
2017-09-20T07:43:03.125Z,71.12
2017-09-20T07:45:31.534Z,70.96
2017-09-20T07:48:00.649Z,70.16
2017-09-20T07:50:29.626Z,69.50
2017-09-20T07:52:57.976Z,68.45
2017-09-20T07:55:26.319Z,69.43
2017-09-20T07:57:55.914Z,69.82
2017-09-20T08:00:24.250Z,69.40
2017-09-20T08:02:53.359Z,69.61
2017-09-20T08:05:22.840Z,68.62
2017-09-20T08:07:51.207Z,67.89
2017-09-20T08:10:19.542Z,67.09
2017-09-20T08:12:48.591Z,67.10
2017-09-20T08:15:16.967Z,66.72
2017-09-20T08:17:46.074Z,65.37
2017-09-20T08:20:15.765Z,65.65
2017-09-20T08:22:44.112Z,65.42
2017-09-20T08:25:12.479Z,66.23
2017-09-20T08:27:41.587Z,65.07
2017-09-20T08:30:09.918Z,64.98
2017-09-20T08:32:39.256Z,64.09
2017-09-20T08:35:08.070Z,64.21
2017-09-20T08:37:36.426Z,62.72
2017-09-20T08:40:04.780Z,61.97
2017-09-20T08:42:34.283Z,61.38
2017-09-20T08:45:02.642Z,60.78
2017-09-20T08:47:30.987Z,61.00
2017-09-20T08:49:59.723Z,60.22
2017-09-20T08:52:28.070Z,59.00
2017-09-20T08:54:57.374Z,59.21
2017-09-20T08:57:26.626Z,58.74
2017-09-20T08:59:55.662Z,59.69
2017-09-20T09:02:24.856Z,60.50
2017-09-20T09:07:51.048Z,59.64
2017-09-20T09:10:20.172Z,59.45
2017-09-20T09:12:48.525Z,59.41
2017-09-20T09:15:18.565Z,58.03
2017-09-20T09:17:46.902Z,58.26
2017-09-20T09:20:15.257Z,57.87
2017-09-20T09:22:44.409Z,58.71
2017-09-20T09:25:13.674Z,57.23
2017-09-20T09:27:42.016Z,56.42
2017-09-20T09:30:10.645Z,55.94
2017-09-20T09:32:39.072Z,54.34
2017-09-20T09:35:07.394Z,53.76
2017-09-20T09:37:36.243Z,52.73
2017-09-20T09:40:05.252Z,52.16
2017-09-20T09:42:33.862Z,51.51
2017-09-20T09:45:02.794Z,51.67
2017-09-20T09:47:31.147Z,51.59
2017-09-20T09:49:59.502Z,51.15
2017-09-20T09:52:28.230Z,50.56
2017-09-20T09:54:56.570Z,48.61
2017-09-20T09:57:24.929Z,48.37
2017-09-20T09:59:53.694Z,49.81
2017-09-20T10:02:22.037Z,49.56
2017-09-20T10:04:51.201Z,48.28
2017-09-20T10:07:19.957Z,48.25
2017-09-20T10:09:48.341Z,47.29
2017-09-20T10:12:16.681Z,48.49
2017-09-20T10:14:45.431Z,50.24
2017-09-20T10:17:13.780Z,51.31
2017-09-20T10:19:42.962Z,51.07
2017-09-20T10:22:12.283Z,52.73
2017-09-20T10:24:40.621Z,51.92
2017-09-20T10:27:09.743Z,50.18
2017-09-20T10:29:38.498Z,51.00
2017-09-20T10:32:06.875Z,48.44
2017-09-20T10:34:36.009Z,46.30
2017-09-20T10:37:04.791Z,45.89
2017-09-20T10:39:33.146Z,44.74
2017-09-20T10:42:02.273Z,44.07
2017-09-20T10:44:32.090Z,45.29
2017-09-20T10:47:00.426Z,47.02
2017-09-20T10:49:28.768Z,47.80
2017-09-20T10:51:57.479Z,47.48
2017-09-20T10:54:25.833Z,46.44
2017-09-20T10:56:54.171Z,47.65
2017-09-20T10:59:23.824Z,49.76
2017-09-20T11:01:52.158Z,49.81
2017-09-20T11:04:21.303Z,49.60
2017-09-20T11:06:50.055Z,48.22
2017-09-20T11:09:18.910Z,45.91
2017-09-20T11:11:47.257Z,43.98
2017-09-20T11:14:16.112Z,44.75
2017-09-20T11:16:44.458Z,43.25
2017-09-20T11:19:13.639Z,45.04
2017-09-20T11:21:42.278Z,45.50
2017-09-20T11:24:10.637Z,46.63
2017-09-20T11:26:38.977Z,46.38
2017-09-20T11:29:07.818Z,47.06
2017-09-20T11:31:36.176Z,47.67
2017-09-20T11:34:04.536Z,46.84
2017-09-20T11:36:33.276Z,45.42
2017-09-20T11:39:01.831Z,44.30
2017-09-20T11:41:30.389Z,45.17
2017-09-20T11:43:59.267Z,43.66
2017-09-20T11:46:27.736Z,42.49
2017-09-20T11:48:56.884Z,41.26
2017-09-20T11:51:26.116Z,40.21
2017-09-20T11:53:55.244Z,36.94
2017-09-20T11:56:24.001Z,38.84
2017-09-20T11:58:53.079Z,39.41
2017-09-20T12:01:21.436Z,39.63
2017-09-20T12:03:49.802Z,39.46
2017-09-20T12:06:18.549Z,38.06
2017-09-20T12:08:46.906Z,37.09
2017-09-20T12:11:16.024Z,36.79
2017-09-20T12:13:45.213Z,36.46
2017-09-20T12:16:13.573Z,37.37
2017-09-20T12:18:42.687Z,37.42
2017-09-20T12:21:12.095Z,36.79
2017-09-20T12:23:40.436Z,37.92
2017-09-20T12:26:08.778Z,40.55
2017-09-20T12:28:37.770Z,43.27
2017-09-20T12:31:06.118Z,43.77
2017-09-20T12:33:34.912Z,42.90
2017-09-20T12:36:03.816Z,42.58
2017-09-20T12:38:32.172Z,40.54
2017-09-20T12:41:01.342Z,40.70
2017-09-20T12:43:30.063Z,39.95
2017-09-20T12:46:00.031Z,35.11
2017-09-20T12:48:29.267Z,31.56
2017-09-20T12:50:58.799Z,30.15
2017-09-20T12:53:27.216Z,29.95
2017-09-20T12:55:55.575Z,29.46
2017-09-20T12:58:24.423Z,28.21
2017-09-20T13:00:52.822Z,29.32
2017-09-20T13:03:21.176Z,30.96
2017-09-20T13:05:50.088Z,34.27
2017-09-20T13:08:19.234Z,37.63
2017-09-20T13:10:47.601Z,40.75
2017-09-20T13:13:16.231Z,41.78
2017-09-20T13:15:45.661Z,40.56
2017-09-20T13:18:14.014Z,38.25
2017-09-20T13:20:43.883Z,38.87
2017-09-20T13:23:12.294Z,36.80
2017-09-20T13:25:40.672Z,36.43
2017-09-20T13:28:09.295Z,34.13
2017-09-20T13:30:37.646Z,35.61
2017-09-20T13:33:06.013Z,37.09
2017-09-20T13:35:35.099Z,38.79
2017-09-20T13:38:03.426Z,39.09
2017-09-20T13:40:32.364Z,39.68
2017-09-20T13:43:01.143Z,41.87
2017-09-20T13:45:30.349Z,41.63
2017-09-20T13:47:58.709Z,41.76
2017-09-20T13:50:27.689Z,41.25
2017-09-20T13:52:56.014Z,38.91
2017-09-20T13:55:24.345Z,35.61
2017-09-20T13:57:52.984Z,36.02
2017-09-20T14:00:21.354Z,35.75
2017-09-20T14:02:49.721Z,36.57
2017-09-20T14:05:18.779Z,38.86
2017-09-20T14:07:49.518Z,40.44
2017-09-20T14:10:17.891Z,40.96
2017-09-20T14:12:46.682Z,40.44
2017-09-20T14:15:15.063Z,39.84
2017-09-20T14:17:43.398Z,38.64
2017-09-20T14:20:12.745Z,36.68
2017-09-20T14:22:41.633Z,34.85
2017-09-20T14:25:10.912Z,35.36
2017-09-20T14:27:39.720Z,38.68
2017-09-20T14:30:08.067Z,41.37
2017-09-20T14:32:36.395Z,43.77
2017-09-20T14:35:05.087Z,45.61
2017-09-20T14:37:33.432Z,46.75
2017-09-20T14:40:02.540Z,48.09
2017-09-20T14:42:31.312Z,47.69
2017-09-20T14:44:59.652Z,48.41
2017-09-20T14:47:27.997Z,47.42
2017-09-20T14:49:56.964Z,46.25
2017-09-20T14:52:25.322Z,47.52
2017-09-20T14:54:54.455Z,48.25
2017-09-20T14:57:23.204Z,48.89
2017-09-20T14:59:52.458Z,49.24
2017-09-20T15:02:20.794Z,49.60
2017-09-20T15:04:49.451Z,50.88
2017-09-20T15:07:17.803Z,51.91
2017-09-20T15:09:46.143Z,52.70
2017-09-20T15:12:16.167Z,52.83
2017-09-20T15:14:45.284Z,54.13
2017-09-20T15:17:13.644Z,54.22
2017-09-20T15:19:42.651Z,54.03
2017-09-20T15:22:11.021Z,54.18
2017-09-20T15:24:39.379Z,54.46
2017-09-20T15:27:08.011Z,54.89
2017-09-20T15:29:36.373Z,55.52
2017-09-20T15:32:04.762Z,55.72
2017-09-20T15:34:33.738Z,55.22
2017-09-20T15:37:02.093Z,57.06
2017-09-20T15:39:30.422Z,56.61
2017-09-20T15:41:59.102Z,56.71
2017-09-20T15:44:27.468Z,56.32
2017-09-20T15:46:55.838Z,56.68
2017-09-20T15:49:24.482Z,56.87
2017-09-20T15:51:52.856Z,56.43
2017-09-20T15:54:21.210Z,56.54
2017-09-20T15:56:50.066Z,56.48
2017-09-20T15:59:19.239Z,56.24
2017-09-20T16:01:47.695Z,56.38
2017-09-20T16:04:16.345Z,56.21
2017-09-20T16:06:44.721Z,55.90
2017-09-20T16:09:13.291Z,55.79
2017-09-20T16:11:42.061Z,54.44
2017-09-20T16:14:10.439Z,54.17
2017-09-20T16:16:38.831Z,55.00
2017-09-20T16:19:08.500Z,55.79
2017-09-20T16:21:36.884Z,57.12
2017-09-20T16:24:05.228Z,57.71
2017-09-20T16:26:33.989Z,57.72
2017-09-20T16:29:03.117Z,57.43
2017-09-20T16:31:31.573Z,57.50
2017-09-20T16:34:01.850Z,57.68
2017-09-20T16:36:30.238Z,58.51
2017-09-20T16:38:58.614Z,58.21
2017-09-20T16:41:27.492Z,58.29
2017-09-20T16:43:55.863Z,58.72
2017-09-20T16:46:24.277Z,58.59
2017-09-20T16:48:53.940Z,59.78
2017-09-20T16:51:23.039Z,61.43
2017-09-20T16:53:51.411Z,61.96
2017-09-20T16:56:20.908Z,61.39
2017-09-20T16:58:51.010Z,60.95
2017-09-20T17:01:20.182Z,61.21
2017-09-20T17:03:49.036Z,60.84
2017-09-20T17:06:17.431Z,61.12
2017-09-20T17:08:45.875Z,61.15
2017-09-20T17:11:15.484Z,61.51
2017-09-20T17:13:44.605Z,61.83
2017-09-20T17:16:12.970Z,62.40
2017-09-20T17:18:41.693Z,62.44
2017-09-20T17:21:10.188Z,62.48
2017-09-20T17:23:38.747Z,62.67
2017-09-20T17:26:07.670Z,62.27
2017-09-20T17:28:36.038Z,61.96
2017-09-20T17:33:32.363Z,62.52
2017-09-20T17:36:00.757Z,63.04
2017-09-20T17:38:29.150Z,62.95
2017-09-20T17:40:57.801Z,63.40
2017-09-20T17:43:26.297Z,63.31
2017-09-20T17:45:54.660Z,63.78
2017-09-20T17:48:23.451Z,64.39
2017-09-20T17:50:52.625Z,64.55
2017-09-20T17:53:21.031Z,63.91
2017-09-20T17:55:49.839Z,64.24
2017-09-20T17:58:18.213Z,64.40
2017-09-20T18:00:46.593Z,64.50
2017-09-20T18:03:15.509Z,64.57
2017-09-20T18:05:43.905Z,65.04
2017-09-20T18:08:12.724Z,65.00
2017-09-20T18:10:41.532Z,65.71
2017-09-20T18:13:09.986Z,65.53
2017-09-20T18:15:39.264Z,65.93
2017-09-20T18:18:07.954Z,66.27
2017-09-20T18:20:36.451Z,65.85
2017-09-20T18:23:05.097Z,65.89
2017-09-20T18:25:33.987Z,66.21
2017-09-20T18:28:02.500Z,66.57
2017-09-20T18:30:31.048Z,66.94
2017-09-20T18:33:00.132Z,66.54
2017-09-20T18:35:28.594Z,67.20
2017-09-20T18:37:57.040Z,67.56
2017-09-20T18:40:26.561Z,66.99
2017-09-20T18:42:55.749Z,66.76
2017-09-20T18:45:24.982Z,66.40
2017-09-20T18:47:53.693Z,67.37
2017-09-20T18:50:22.114Z,66.89
2017-09-20T18:52:51.328Z,66.70
2017-09-20T18:55:20.793Z,66.37
2017-09-20T18:57:49.243Z,66.57
2017-09-20T19:00:17.695Z,66.64
2017-09-20T19:02:46.502Z,67.27
2017-09-20T19:05:14.905Z,66.93
2017-09-20T19:07:43.493Z,67.34
2017-09-20T19:10:12.182Z,67.47
2017-09-20T19:12:41.326Z,67.00
2017-09-20T19:15:10.481Z,66.72
2017-09-20T19:17:39.363Z,67.03
2017-09-20T19:20:08.527Z,67.03
2017-09-20T19:22:36.934Z,67.30
2017-09-20T19:25:05.664Z,67.34
2017-09-20T19:27:34.828Z,67.69
2017-09-20T19:30:03.215Z,67.96
2017-09-20T19:32:32.183Z,67.86
2017-09-20T19:35:00.558Z,68.48
2017-09-20T19:37:28.978Z,68.69
2017-09-20T19:39:57.731Z,68.55
2017-09-20T19:42:26.159Z,70.01
2017-09-20T19:44:58.678Z,69.89
2017-09-20T19:47:27.082Z,69.23
2017-09-20T19:49:55.439Z,69.39
2017-09-20T19:52:24.228Z,70.41
2017-09-20T19:54:52.617Z,70.04
2017-09-20T19:57:21.007Z,70.34
2017-09-20T19:59:49.982Z,69.95
2017-09-20T20:02:18.344Z,69.56
2017-09-20T20:04:47.892Z,69.83
2017-09-20T20:07:16.567Z,69.98
2017-09-20T20:09:45.013Z,69.99
2017-09-20T20:12:13.397Z,70.88
2017-09-20T20:14:43.153Z,70.45
2017-09-20T20:17:11.550Z,70.35
2017-09-20T20:19:39.956Z,70.20
2017-09-20T20:22:09.566Z,69.84
2017-09-20T20:24:37.965Z,69.41
2017-09-20T20:27:06.381Z,70.13
2017-09-20T20:29:34.936Z,69.47
2017-09-20T20:32:03.330Z,69.47
2017-09-20T20:34:33.144Z,70.62
2017-09-20T20:37:01.730Z,70.45
2017-09-20T20:39:30.112Z,69.79
2017-09-20T20:41:58.485Z,70.66
2017-09-20T20:44:27.247Z,70.67
2017-09-20T20:46:55.674Z,71.42
2017-09-20T20:49:24.050Z,70.35
2017-09-20T20:51:52.837Z,70.17
2017-09-20T20:54:21.302Z,70.82
2017-09-20T20:56:49.697Z,72.07
2017-09-20T20:59:19.142Z,71.24
2017-09-20T21:01:48.308Z,70.23
2017-09-20T21:04:16.727Z,69.44
2017-09-20T21:06:46.107Z,69.47
2017-09-20T21:09:14.512Z,69.21
2017-09-20T21:11:42.902Z,68.87
2017-09-20T21:14:12.462Z,68.61
2017-09-20T21:16:40.939Z,69.83
2017-09-20T21:19:10.117Z,70.61
2017-09-20T21:21:38.998Z,70.81
2017-09-20T21:24:18.452Z,70.37
2017-09-20T21:26:47.246Z,69.94
2017-09-20T21:29:17.403Z,69.77
2017-09-20T21:31:45.846Z,69.66
2017-09-20T21:34:14.514Z,69.84
2017-09-20T21:36:43.053Z,69.93
2017-09-20T21:39:11.437Z,69.47
2017-09-20T21:41:40.879Z,69.53
2017-09-20T21:44:09.296Z,69.87
2017-09-20T21:46:37.703Z,70.01
2017-09-20T21:49:07.866Z,69.84
2017-09-20T21:51:36.841Z,69.35
2017-09-20T21:54:05.220Z,68.98
2017-09-20T21:56:34.010Z,69.55
2017-09-20T21:59:02.419Z,69.72
2017-09-20T22:01:31.064Z,70.29
2017-09-20T22:03:59.776Z,70.05
2017-09-20T22:06:28.142Z,70.43
2017-09-20T22:08:56.544Z,71.15
2017-09-20T22:11:25.978Z,71.78
2017-09-20T22:13:54.370Z,72.36
2017-09-20T22:16:40.734Z,73.08
2017-09-20T22:19:27.334Z,73.26
2017-09-20T22:22:13.612Z,72.75
2017-09-20T22:24:59.653Z,72.26
2017-09-20T22:27:30.781Z,71.87
2017-09-20T22:29:59.170Z,71.75
2017-09-20T22:32:27.699Z,71.33
2017-09-20T22:34:56.356Z,71.81
2017-09-20T22:37:25.693Z,71.67
2017-09-20T22:39:54.157Z,71.81
2017-09-20T22:42:22.932Z,72.02
2017-09-20T22:44:52.151Z,71.26
2017-09-20T22:47:20.562Z,71.38
2017-09-20T22:49:49.535Z,71.61
2017-09-20T22:52:17.970Z,71.46
2017-09-20T22:54:47.165Z,71.24
2017-09-20T22:57:16.001Z,71.68
2017-09-20T22:59:44.393Z,72.27
2017-09-20T23:02:12.877Z,71.68
2017-09-20T23:04:41.659Z,72.42
2017-09-20T23:07:10.626Z,72.86
2017-09-20T23:09:39.789Z,72.88
2017-09-20T23:12:08.862Z,72.75
2017-09-20T23:14:37.306Z,72.99
2017-09-20T23:17:05.778Z,72.79
2017-09-20T23:19:35.429Z,72.74
2017-09-20T23:22:03.875Z,72.82
2017-09-20T23:24:32.307Z,72.63
2017-09-20T23:27:00.968Z,72.08
2017-09-20T23:29:29.428Z,72.25
2017-09-20T23:31:58.632Z,71.77
2017-09-20T23:34:27.507Z,71.88
2017-09-20T23:36:56.805Z,71.72
2017-09-20T23:39:26.742Z,71.27
2017-09-20T23:41:55.383Z,70.93
2017-09-20T23:44:23.774Z,71.38
2017-09-20T23:46:52.206Z,70.99
2017-09-20T23:49:21.460Z,70.57
2017-09-20T23:51:49.894Z,70.76
2017-09-20T23:54:18.326Z,70.87
2017-09-20T23:56:48.170Z,70.13
2017-09-20T23:59:16.602Z,70.68
