createdAt,value
2018-09-30T00:00:04.497Z,1005.8
2018-09-30T00:01:05.471Z,1005.8
2018-09-30T00:02:06.427Z,1005.8
2018-09-30T00:03:07.129Z,1005.8
2018-09-30T00:04:08.652Z,1005.8
2018-09-30T00:05:09.365Z,1005.8
2018-09-30T00:06:10.088Z,1005.8
2018-09-30T00:07:10.804Z,1005.8
2018-09-30T00:08:11.838Z,1005.8
2018-09-30T00:09:12.687Z,1005.8
2018-09-30T00:10:13.659Z,1005.8
2018-09-30T00:11:14.389Z,1005.7
2018-09-30T00:12:15.098Z,1005.7
2018-09-30T00:13:15.836Z,1005.7
2018-09-30T00:14:16.612Z,1005.7
2018-09-30T00:15:17.568Z,1005.7
2018-09-30T00:16:18.273Z,1005.7
2018-09-30T00:17:18.996Z,1005.7
2018-09-30T00:18:20.701Z,1005.7
2018-09-30T00:19:21.437Z,1005.7
2018-09-30T00:20:22.433Z,1005.6
2018-09-30T00:21:23.203Z,1005.6
2018-09-30T00:22:23.931Z,1005.5
2018-09-30T00:23:24.656Z,1005.6
2018-09-30T00:24:25.388Z,1005.5
2018-09-30T00:25:26.110Z,1005.5
2018-09-30T00:26:27.077Z,1005.5
2018-09-30T00:27:27.866Z,1005.4
2018-09-30T00:28:28.599Z,1005.5
2018-09-30T00:29:29.309Z,1005.4
2018-09-30T00:30:30.052Z,1005.5
2018-09-30T00:31:31.277Z,1005.4
2018-09-30T00:32:31.982Z,1005.4
2018-09-30T00:33:32.696Z,1005.3
2018-09-30T00:34:33.420Z,1005.3
2018-09-30T00:35:34.200Z,1005.3
2018-09-30T00:36:35.204Z,1005.3
2018-09-30T00:37:35.923Z,1005.3
2018-09-30T00:38:36.638Z,1005.3
2018-09-30T00:39:37.348Z,1005.3
2018-09-30T00:40:38.384Z,1005.2
2018-09-30T00:41:39.120Z,1005.3
2018-09-30T00:42:39.840Z,1005.3
2018-09-30T00:43:40.577Z,1005.3
2018-09-30T00:44:41.331Z,1005.3
2018-09-30T00:45:42.036Z,1005.2
2018-09-30T00:46:42.781Z,1005.2
2018-09-30T00:47:43.740Z,1005.2
2018-09-30T00:48:44.450Z,1005.2
2018-09-30T00:49:45.168Z,1005.1
2018-09-30T00:52:01.367Z,1005.2
2018-09-30T00:53:02.114Z,1005.1
2018-09-30T00:54:02.823Z,1005.1
2018-09-30T00:55:03.896Z,1005.1
2018-09-30T00:56:04.696Z,1005.1
2018-09-30T00:57:05.478Z,1005.1
2018-09-30T00:58:06.192Z,1005.1
2018-09-30T00:59:06.917Z,1005.0
2018-09-30T01:00:07.627Z,1005.0
2018-09-30T01:01:08.339Z,1005.0
2018-09-30T01:02:09.051Z,1005.0
2018-09-30T01:03:10.029Z,1005.0
2018-09-30T01:04:10.751Z,1005.0
2018-09-30T01:05:11.749Z,1005.0
2018-09-30T01:06:12.453Z,1005.0
2018-09-30T01:07:13.224Z,1005.0
2018-09-30T01:08:13.948Z,1004.9
2018-09-30T01:09:14.684Z,1004.9
2018-09-30T01:10:15.408Z,1004.9
2018-09-30T01:11:16.132Z,1004.9
2018-09-30T01:12:16.900Z,1004.9
2018-09-30T01:13:17.642Z,1004.9
2018-09-30T01:14:18.361Z,1004.8
2018-09-30T01:15:19.079Z,1004.9
2018-09-30T01:16:19.788Z,1004.8
2018-09-30T01:17:20.517Z,1004.8
2018-09-30T01:18:21.495Z,1004.8
2018-09-30T01:20:04.953Z,1004.8
2018-09-30T01:21:05.677Z,1004.7
2018-09-30T01:22:06.382Z,1004.7
2018-09-30T01:23:07.106Z,1004.7
2018-09-30T01:24:08.084Z,1004.6
2018-09-30T01:25:09.061Z,1004.6
2018-09-30T01:26:09.765Z,1004.6
2018-09-30T01:27:10.479Z,1004.6
2018-09-30T01:28:11.482Z,1004.6
2018-09-30T01:29:12.448Z,1004.6
2018-09-30T01:30:13.159Z,1004.6
2018-09-30T01:31:14.138Z,1004.6
2018-09-30T01:32:15.117Z,1004.6
2018-09-30T01:33:15.914Z,1004.5
2018-09-30T01:34:16.880Z,1004.5
2018-09-30T01:35:17.619Z,1004.5
2018-09-30T01:36:18.350Z,1004.6
2018-09-30T01:37:19.070Z,1004.5
2018-09-30T01:38:19.805Z,1004.5
2018-09-30T01:39:20.519Z,1004.5
2018-09-30T01:40:21.510Z,1004.4
2018-09-30T01:41:22.222Z,1004.4
2018-09-30T01:42:22.954Z,1004.5
2018-09-30T01:43:23.663Z,1004.4
2018-09-30T01:44:24.632Z,1004.4
2018-09-30T01:45:25.354Z,1004.4
2018-09-30T01:46:26.096Z,1004.5
2018-09-30T01:47:26.836Z,1004.4
2018-09-30T01:48:27.548Z,1004.4
2018-09-30T01:49:28.519Z,1004.4
2018-09-30T01:50:29.258Z,1004.4
2018-09-30T01:51:30.231Z,1004.4
2018-09-30T01:52:30.949Z,1004.4
2018-09-30T01:53:31.683Z,1004.4
2018-09-30T01:54:32.452Z,1004.4
2018-09-30T01:55:33.189Z,1004.4
2018-09-30T01:56:33.907Z,1004.4
2018-09-30T01:57:34.881Z,1004.4
2018-09-30T01:58:35.904Z,1004.4
2018-09-30T01:59:36.616Z,1004.3
2018-09-30T02:00:37.321Z,1004.4
2018-09-30T02:01:38.045Z,1004.3
2018-09-30T02:02:38.780Z,1004.3
2018-09-30T02:03:39.493Z,1004.3
2018-09-30T02:04:40.233Z,1004.3
2018-09-30T02:05:40.956Z,1004.3
2018-09-30T02:06:41.676Z,1004.3
2018-09-30T02:07:42.454Z,1004.2
2018-09-30T02:08:43.184Z,1004.2
2018-09-30T02:09:43.906Z,1004.2
2018-09-30T02:10:44.618Z,1004.2
2018-09-30T02:11:45.598Z,1004.2
2018-09-30T02:12:46.308Z,1004.1
2018-09-30T02:13:47.037Z,1004.2
2018-09-30T02:14:47.812Z,1004.1
2018-09-30T02:15:48.518Z,1004.1
2018-09-30T02:16:49.236Z,1004.1
2018-09-30T02:17:49.946Z,1004.1
2018-09-30T02:18:50.664Z,1004.1
2018-09-30T02:19:51.693Z,1004.1
2018-09-30T02:20:52.684Z,1004.1
2018-09-30T02:21:53.395Z,1004.1
2018-09-30T02:22:54.141Z,1004.0
2018-09-30T02:23:54.856Z,1004.0
2018-09-30T02:24:55.601Z,1004.0
2018-09-30T02:25:56.310Z,1004.0
2018-09-30T02:26:57.297Z,1004.0
2018-09-30T02:27:58.022Z,1004.0
2018-09-30T02:28:58.743Z,1004.0
2018-09-30T02:29:59.756Z,1004.0
2018-09-30T02:31:00.503Z,1004.0
2018-09-30T02:32:01.473Z,1004.0
2018-09-30T02:33:02.192Z,1004.0
2018-09-30T02:34:02.919Z,1004.0
2018-09-30T02:35:03.644Z,1004.0
2018-09-30T02:36:04.393Z,1003.9
2018-09-30T02:37:05.106Z,1004.0
2018-09-30T02:38:06.101Z,1004.0
2018-09-30T02:39:07.093Z,1003.9
2018-09-30T02:40:07.847Z,1003.9
2018-09-30T02:41:08.563Z,1003.9
2018-09-30T02:42:09.277Z,1003.9
2018-09-30T02:43:10.272Z,1003.9
2018-09-30T02:44:10.994Z,1003.9
2018-09-30T02:45:11.716Z,1003.8
2018-09-30T02:46:12.506Z,1003.8
2018-09-30T02:47:13.294Z,1003.8
2018-09-30T02:48:14.273Z,1003.7
2018-09-30T02:49:15.011Z,1003.7
2018-09-30T02:50:16.288Z,1003.7
2018-09-30T02:51:17.078Z,1003.7
2018-09-30T02:52:17.808Z,1003.6
2018-09-30T02:53:18.537Z,1003.6
2018-09-30T02:54:19.274Z,1003.6
2018-09-30T02:55:19.990Z,1003.6
2018-09-30T02:56:20.970Z,1003.6
2018-09-30T02:58:08.415Z,1003.6
2018-09-30T02:59:09.138Z,1003.6
2018-09-30T03:00:09.847Z,1003.5
2018-09-30T03:01:10.578Z,1003.5
2018-09-30T03:02:11.287Z,1003.5
2018-09-30T03:03:12.263Z,1003.5
2018-09-30T03:04:13.043Z,1003.4
2018-09-30T03:05:13.760Z,1003.5
2018-09-30T03:06:14.465Z,1003.5
2018-09-30T03:07:15.175Z,1003.5
2018-09-30T03:08:15.951Z,1003.5
2018-09-30T03:09:16.706Z,1003.5
2018-09-30T03:10:17.419Z,1003.5
2018-09-30T03:11:18.655Z,1003.5
2018-09-30T03:12:19.376Z,1003.5
2018-09-30T03:13:20.145Z,1003.5
2018-09-30T03:14:20.873Z,1003.5
2018-09-30T03:15:21.581Z,1003.4
2018-09-30T03:16:22.316Z,1003.4
2018-09-30T03:17:23.075Z,1003.4
2018-09-30T03:18:23.798Z,1003.4
2018-09-30T03:19:24.515Z,1003.4
2018-09-30T03:20:25.240Z,1003.3
2018-09-30T03:21:26.222Z,1003.3
2018-09-30T03:22:26.918Z,1003.3
2018-09-30T03:23:27.634Z,1003.3
2018-09-30T03:24:28.361Z,1003.3
2018-09-30T03:25:29.095Z,1003.3
2018-09-30T03:26:29.821Z,1003.3
2018-09-30T03:27:30.806Z,1003.3
2018-09-30T03:28:31.530Z,1003.3
2018-09-30T03:29:32.320Z,1003.3
2018-09-30T03:30:33.034Z,1003.3
2018-09-30T03:31:33.782Z,1003.2
2018-09-30T03:32:34.506Z,1003.3
2018-09-30T03:33:35.224Z,1003.3
2018-09-30T03:34:35.995Z,1003.3
2018-09-30T03:35:36.711Z,1003.3
2018-09-30T03:36:37.439Z,1003.3
2018-09-30T03:37:38.204Z,1003.3
2018-09-30T03:38:38.908Z,1003.3
2018-09-30T03:39:39.662Z,1003.3
2018-09-30T03:40:40.320Z,1003.3
2018-09-30T03:41:41.305Z,1003.2
2018-09-30T03:42:42.007Z,1003.3
2018-09-30T03:43:42.744Z,1003.3
2018-09-30T03:44:43.455Z,1003.3
2018-09-30T03:45:44.227Z,1003.3
2018-09-30T03:46:44.946Z,1003.2
2018-09-30T03:47:45.669Z,1003.3
2018-09-30T03:48:46.417Z,1003.3
2018-09-30T03:49:47.144Z,1003.2
2018-09-30T03:50:47.893Z,1003.2
2018-09-30T03:51:48.608Z,1003.3
2018-09-30T03:52:49.325Z,1003.2
2018-09-30T03:53:50.066Z,1003.2
2018-09-30T03:54:51.049Z,1003.2
2018-09-30T03:55:51.768Z,1003.2
2018-09-30T03:56:52.491Z,1003.3
2018-09-30T03:57:53.226Z,1003.2
2018-09-30T03:58:53.935Z,1003.3
2018-09-30T03:59:54.729Z,1003.3
2018-09-30T04:00:55.519Z,1003.2
2018-09-30T04:01:56.262Z,1003.3
2018-09-30T04:02:56.985Z,1003.2
2018-09-30T04:03:57.730Z,1003.2
2018-09-30T04:04:58.452Z,1003.2
2018-09-30T04:05:59.169Z,1003.1
2018-09-30T04:06:59.894Z,1003.1
2018-09-30T04:08:00.616Z,1003.1
2018-09-30T04:09:01.589Z,1003.1
2018-09-30T04:10:02.354Z,1003.1
2018-09-30T04:11:03.062Z,1003.1
2018-09-30T04:12:03.776Z,1003.0
2018-09-30T04:13:04.492Z,1003.0
2018-09-30T04:14:05.465Z,1003.0
2018-09-30T04:15:06.690Z,1003.0
2018-09-30T04:16:08.290Z,1003.0
2018-09-30T04:17:09.103Z,1003.0
2018-09-30T04:18:09.814Z,1003.1
2018-09-30T04:19:10.541Z,1003.1
2018-09-30T04:20:11.286Z,1003.1
2018-09-30T04:21:12.269Z,1003.1
2018-09-30T04:22:13.238Z,1003.1
2018-09-30T04:23:14.206Z,1003.1
2018-09-30T04:24:14.918Z,1003.1
2018-09-30T04:25:15.636Z,1003.2
2018-09-30T04:26:16.647Z,1003.2
2018-09-30T04:27:17.357Z,1003.2
2018-09-30T04:28:18.058Z,1003.2
2018-09-30T04:29:19.038Z,1003.2
2018-09-30T04:30:19.835Z,1003.2
2018-09-30T04:31:20.549Z,1003.2
2018-09-30T04:32:21.270Z,1003.2
2018-09-30T04:33:22.298Z,1003.2
2018-09-30T04:34:22.975Z,1003.2
2018-09-30T04:35:23.690Z,1003.2
2018-09-30T04:36:24.400Z,1003.2
2018-09-30T04:37:25.124Z,1003.2
2018-09-30T04:38:25.850Z,1003.2
2018-09-30T04:40:42.109Z,1003.2
2018-09-30T04:41:42.833Z,1003.1
2018-09-30T04:42:43.564Z,1003.1
2018-09-30T04:43:44.277Z,1003.1
2018-09-30T04:44:45.019Z,1003.1
2018-09-30T04:45:45.996Z,1003.1
2018-09-30T04:46:46.965Z,1003.1
2018-09-30T04:47:47.700Z,1003.2
2018-09-30T04:48:48.408Z,1003.1
2018-09-30T04:49:49.127Z,1003.1
2018-09-30T04:50:50.118Z,1003.1
2018-09-30T04:51:50.820Z,1003.1
2018-09-30T04:52:51.799Z,1003.2
2018-09-30T04:53:52.774Z,1003.1
2018-09-30T04:54:53.503Z,1003.1
2018-09-30T04:55:54.236Z,1003.1
2018-09-30T04:56:54.958Z,1003.1
2018-09-30T04:57:55.676Z,1003.1
2018-09-30T04:58:56.657Z,1003.1
2018-09-30T04:59:57.368Z,1003.0
2018-09-30T05:00:58.101Z,1003.1
2018-09-30T05:01:58.805Z,1003.1
2018-09-30T05:02:59.521Z,1003.1
2018-09-30T05:04:00.241Z,1003.1
2018-09-30T05:05:00.974Z,1003.0
2018-09-30T05:06:01.683Z,1003.1
2018-09-30T05:07:02.406Z,1003.1
2018-09-30T05:08:03.174Z,1003.1
2018-09-30T05:09:03.889Z,1003.1
2018-09-30T05:10:04.608Z,1003.1
2018-09-30T05:11:05.323Z,1003.1
2018-09-30T05:12:06.067Z,1003.1
2018-09-30T05:13:07.047Z,1003.1
2018-09-30T05:14:08.018Z,1003.1
2018-09-30T05:15:08.759Z,1003.1
2018-09-30T05:16:09.581Z,1003.1
2018-09-30T05:17:10.198Z,1003.1
2018-09-30T05:18:10.916Z,1003.1
2018-09-30T05:19:11.640Z,1003.1
2018-09-30T05:20:12.345Z,1003.1
2018-09-30T05:21:13.054Z,1003.1
2018-09-30T05:22:13.794Z,1003.1
2018-09-30T05:23:14.521Z,1003.1
2018-09-30T05:24:15.271Z,1003.1
2018-09-30T05:25:16.237Z,1003.1
2018-09-30T05:26:16.955Z,1003.1
2018-09-30T05:27:17.686Z,1003.1
2018-09-30T05:28:18.428Z,1003.1
2018-09-30T05:29:19.171Z,1003.0
2018-09-30T05:30:19.904Z,1003.0
2018-09-30T05:31:20.638Z,1003.1
2018-09-30T05:32:21.348Z,1003.1
2018-09-30T05:33:22.062Z,1003.0
2018-09-30T05:34:22.783Z,1003.0
2018-09-30T05:35:23.505Z,1003.0
2018-09-30T05:36:24.241Z,1003.0
2018-09-30T05:37:24.975Z,1003.0
2018-09-30T05:38:25.785Z,1003.0
2018-09-30T05:39:26.706Z,1003.0
2018-09-30T05:40:27.430Z,1003.0
2018-09-30T05:41:28.142Z,1003.0
2018-09-30T05:42:28.880Z,1002.9
2018-09-30T05:43:29.634Z,1002.9
2018-09-30T05:44:30.393Z,1002.9
2018-09-30T05:45:31.380Z,1002.9
2018-09-30T05:46:32.093Z,1002.9
2018-09-30T05:47:33.074Z,1002.9
2018-09-30T05:48:33.790Z,1002.9
2018-09-30T05:49:34.781Z,1002.9
2018-09-30T05:50:35.511Z,1002.9
2018-09-30T05:51:36.235Z,1002.9
2018-09-30T05:52:36.961Z,1002.9
2018-09-30T05:53:37.678Z,1002.9
2018-09-30T05:54:38.385Z,1002.9
2018-09-30T05:55:39.359Z,1002.9
2018-09-30T05:56:40.076Z,1002.9
2018-09-30T05:57:40.838Z,1002.9
2018-09-30T05:58:41.550Z,1002.9
2018-09-30T05:59:42.278Z,1002.9
2018-09-30T06:00:42.988Z,1002.9
2018-09-30T06:01:43.979Z,1002.9
2018-09-30T06:02:44.700Z,1002.8
2018-09-30T06:03:45.433Z,1002.9
2018-09-30T06:04:46.151Z,1002.8
2018-09-30T06:05:46.862Z,1002.9
2018-09-30T06:06:47.842Z,1002.9
2018-09-30T06:07:48.618Z,1002.9
2018-09-30T06:08:49.376Z,1002.8
2018-09-30T06:09:50.070Z,1002.9
2018-09-30T06:10:51.050Z,1002.8
2018-09-30T06:11:51.777Z,1002.9
2018-09-30T06:12:52.518Z,1002.9
2018-09-30T06:13:53.253Z,1002.9
2018-09-30T06:14:54.213Z,1002.8
2018-09-30T06:15:55.002Z,1002.9
2018-09-30T06:16:55.647Z,1002.9
2018-09-30T06:17:56.391Z,1002.9
2018-09-30T06:18:57.108Z,1002.9
2018-09-30T06:19:57.826Z,1002.9
2018-09-30T06:20:58.535Z,1002.9
2018-09-30T06:21:59.554Z,1002.9
2018-09-30T06:23:00.280Z,1002.8
2018-09-30T06:24:01.000Z,1002.9
2018-09-30T06:25:01.718Z,1002.9
2018-09-30T06:26:02.516Z,1002.9
2018-09-30T06:27:03.510Z,1002.8
2018-09-30T06:28:04.235Z,1002.9
2018-09-30T06:29:04.957Z,1002.9
2018-09-30T06:30:05.674Z,1002.9
2018-09-30T06:31:06.396Z,1002.9
2018-09-30T06:32:07.188Z,1002.8
2018-09-30T06:33:07.879Z,1002.9
2018-09-30T06:34:08.612Z,1002.9
2018-09-30T06:35:09.327Z,1002.8
2018-09-30T06:36:10.038Z,1002.8
2018-09-30T06:37:10.800Z,1002.8
2018-09-30T06:38:11.510Z,1002.8
2018-09-30T06:39:12.227Z,1002.9
2018-09-30T06:40:13.033Z,1002.8
2018-09-30T06:41:13.956Z,1002.8
2018-09-30T06:42:14.740Z,1002.8
2018-09-30T06:43:15.484Z,1002.8
2018-09-30T06:44:16.234Z,1002.8
2018-09-30T06:45:17.018Z,1002.8
2018-09-30T06:46:17.921Z,1002.8
2018-09-30T06:47:18.912Z,1002.8
2018-09-30T06:48:19.677Z,1002.8
2018-09-30T06:49:20.643Z,1002.8
2018-09-30T06:50:21.362Z,1002.8
2018-09-30T06:51:22.383Z,1002.8
2018-09-30T06:52:23.117Z,1002.8
2018-09-30T06:53:23.844Z,1002.8
2018-09-30T06:54:24.567Z,1002.8
2018-09-30T06:56:40.844Z,1002.8
2018-09-30T06:57:41.819Z,1002.8
2018-09-30T06:58:42.540Z,1002.8
2018-09-30T06:59:43.261Z,1002.8
2018-09-30T07:00:43.986Z,1002.8
2018-09-30T07:01:44.706Z,1002.7
2018-09-30T07:02:45.433Z,1002.8
2018-09-30T07:03:46.155Z,1002.7
2018-09-30T07:04:46.927Z,1002.8
2018-09-30T07:05:47.610Z,1002.7
2018-09-30T07:06:48.320Z,1002.7
2018-09-30T07:07:49.121Z,1002.7
2018-09-30T07:08:49.856Z,1002.7
2018-09-30T07:09:50.565Z,1002.7
2018-09-30T07:10:51.389Z,1002.7
2018-09-30T07:11:52.080Z,1002.7
2018-09-30T07:12:52.827Z,1002.8
2018-09-30T07:13:53.563Z,1002.7
2018-09-30T07:14:54.320Z,1002.7
2018-09-30T07:15:55.295Z,1002.7
2018-09-30T07:16:56.077Z,1002.7
2018-09-30T07:17:56.749Z,1002.7
2018-09-30T07:18:57.508Z,1002.7
2018-09-30T07:19:58.526Z,1002.7
2018-09-30T07:20:59.307Z,1002.7
2018-09-30T07:22:00.042Z,1002.8
2018-09-30T07:23:00.757Z,1002.8
2018-09-30T07:24:01.540Z,1002.8
2018-09-30T07:25:02.276Z,1002.8
2018-09-30T07:26:03.013Z,1002.8
2018-09-30T07:27:03.735Z,1002.8
2018-09-30T07:28:04.458Z,1002.8
2018-09-30T07:29:05.554Z,1002.7
2018-09-30T07:30:06.281Z,1002.8
2018-09-30T07:31:07.015Z,1002.8
2018-09-30T07:32:07.737Z,1002.8
2018-09-30T07:33:08.720Z,1002.7
2018-09-30T07:34:09.451Z,1002.7
2018-09-30T07:35:10.455Z,1002.8
2018-09-30T07:36:11.162Z,1002.7
2018-09-30T07:37:11.885Z,1002.7
2018-09-30T07:38:12.662Z,1002.7
2018-09-30T07:39:13.398Z,1002.8
2018-09-30T07:41:29.673Z,1002.8
2018-09-30T07:42:30.395Z,1002.8
2018-09-30T07:43:31.138Z,1002.7
2018-09-30T07:44:31.904Z,1002.7
2018-09-30T07:45:32.888Z,1002.7
2018-09-30T07:46:33.615Z,1002.8
2018-09-30T07:47:34.338Z,1002.8
2018-09-30T07:48:35.054Z,1002.8
2018-09-30T07:49:35.784Z,1002.8
2018-09-30T07:50:36.569Z,1002.8
2018-09-30T07:51:37.322Z,1002.8
2018-09-30T07:52:38.102Z,1002.8
2018-09-30T07:53:39.717Z,1002.8
2018-09-30T07:54:40.443Z,1002.8
2018-09-30T07:55:41.169Z,1002.8
2018-09-30T07:56:41.909Z,1002.8
2018-09-30T07:57:42.656Z,1002.7
2018-09-30T07:58:43.434Z,1002.7
2018-09-30T07:59:44.163Z,1002.7
2018-09-30T08:00:44.901Z,1002.8
2018-09-30T08:01:45.678Z,1002.8
2018-09-30T08:02:46.406Z,1002.7
2018-09-30T08:03:47.117Z,1002.8
2018-09-30T08:04:47.849Z,1002.7
2018-09-30T08:05:48.827Z,1002.8
2018-09-30T08:06:49.572Z,1002.7
2018-09-30T08:07:50.604Z,1002.7
2018-09-30T08:08:51.339Z,1002.7
2018-09-30T08:09:52.054Z,1002.8
2018-09-30T08:10:52.790Z,1002.8
2018-09-30T08:11:53.524Z,1002.8
2018-09-30T08:12:54.253Z,1002.8
2018-09-30T08:13:54.996Z,1002.8
2018-09-30T08:14:55.720Z,1002.8
2018-09-30T08:15:56.458Z,1002.8
2018-09-30T08:16:57.200Z,1002.8
2018-09-30T08:17:57.903Z,1002.7
2018-09-30T08:18:58.633Z,1002.8
2018-09-30T08:19:59.615Z,1002.8
2018-09-30T08:21:00.353Z,1002.8
2018-09-30T08:22:01.077Z,1002.8
2018-09-30T08:23:01.808Z,1002.8
2018-09-30T08:24:02.610Z,1002.8
2018-09-30T08:25:03.273Z,1002.8
2018-09-30T08:26:03.993Z,1002.8
2018-09-30T08:27:04.991Z,1002.8
2018-09-30T08:28:05.972Z,1002.8
2018-09-30T08:29:06.952Z,1002.8
2018-09-30T08:30:07.761Z,1002.8
2018-09-30T08:31:08.504Z,1002.8
2018-09-30T08:32:09.236Z,1002.8
2018-09-30T08:33:10.312Z,1002.8
2018-09-30T08:34:11.344Z,1002.7
2018-09-30T08:35:12.325Z,1002.7
2018-09-30T08:36:13.061Z,1002.8
2018-09-30T08:37:13.800Z,1002.7
2018-09-30T08:38:14.845Z,1002.7
2018-09-30T08:39:15.572Z,1002.7
2018-09-30T08:40:16.649Z,1002.7
2018-09-30T08:41:17.405Z,1002.8
2018-09-30T08:42:18.135Z,1002.7
2018-09-30T08:43:18.883Z,1002.8
2018-09-30T08:44:19.923Z,1002.8
2018-09-30T08:45:20.667Z,1002.7
2018-09-30T08:46:21.391Z,1002.7
2018-09-30T08:47:22.552Z,1002.7
2018-09-30T08:48:23.756Z,1002.7
2018-09-30T08:49:24.561Z,1002.7
2018-09-30T08:50:25.274Z,1002.7
2018-09-30T08:51:25.996Z,1002.7
2018-09-30T08:52:26.999Z,1002.7
2018-09-30T08:53:27.733Z,1002.7
2018-09-30T08:54:28.471Z,1002.7
2018-09-30T08:55:29.194Z,1002.7
2018-09-30T08:56:29.937Z,1002.7
2018-09-30T08:57:30.677Z,1002.6
2018-09-30T08:58:31.430Z,1002.6
2018-09-30T08:59:32.414Z,1002.6
2018-09-30T09:00:33.141Z,1002.7
2018-09-30T09:01:34.226Z,1002.6
2018-09-30T09:02:34.963Z,1002.6
2018-09-30T09:03:35.715Z,1002.6
2018-09-30T09:04:36.448Z,1002.6
2018-09-30T09:05:37.514Z,1002.6
2018-09-30T09:06:38.257Z,1002.6
2018-09-30T09:07:38.992Z,1002.5
2018-09-30T09:08:39.987Z,1002.5
2018-09-30T09:09:40.761Z,1002.5
2018-09-30T09:10:41.486Z,1002.6
2018-09-30T09:11:42.314Z,1002.5
2018-09-30T09:12:43.100Z,1002.5
2018-09-30T09:13:43.837Z,1002.5
2018-09-30T09:14:44.590Z,1002.5
2018-09-30T09:15:45.329Z,1002.5
2018-09-30T09:16:46.061Z,1002.5
2018-09-30T09:17:46.830Z,1002.5
2018-09-30T09:18:47.615Z,1002.5
2018-09-30T09:19:48.349Z,1002.5
2018-09-30T09:20:49.087Z,1002.5
2018-09-30T09:21:49.823Z,1002.4
2018-09-30T09:22:50.647Z,1002.4
2018-09-30T09:23:51.305Z,1002.4
2018-09-30T09:24:52.095Z,1002.4
2018-09-30T09:25:52.846Z,1002.5
2018-09-30T09:26:53.622Z,1002.5
2018-09-30T09:27:54.335Z,1002.4
2018-09-30T09:28:55.173Z,1002.4
2018-09-30T09:29:55.908Z,1002.5
2018-09-30T09:30:56.714Z,1002.4
2018-09-30T09:31:57.430Z,1002.4
2018-09-30T09:32:58.179Z,1002.4
2018-09-30T09:33:58.914Z,1002.3
2018-09-30T09:34:59.662Z,1002.4
2018-09-30T09:36:00.389Z,1002.4
2018-09-30T09:37:01.483Z,1002.4
2018-09-30T09:38:02.480Z,1002.4
2018-09-30T09:39:03.210Z,1002.4
2018-09-30T09:40:03.962Z,1002.4
2018-09-30T09:41:04.698Z,1002.4
2018-09-30T09:42:05.493Z,1002.4
2018-09-30T09:43:06.738Z,1002.4
2018-09-30T09:44:07.477Z,1002.4
2018-09-30T09:45:08.232Z,1002.3
2018-09-30T09:46:08.953Z,1002.3
2018-09-30T09:47:09.827Z,1002.3
2018-09-30T09:48:10.483Z,1002.3
2018-09-30T09:49:11.557Z,1002.3
2018-09-30T09:50:12.304Z,1002.3
2018-09-30T09:51:13.054Z,1002.2
2018-09-30T09:52:14.053Z,1002.2
2018-09-30T09:53:14.779Z,1002.2
2018-09-30T09:54:15.849Z,1002.2
2018-09-30T09:55:16.590Z,1002.2
2018-09-30T09:56:17.368Z,1002.2
2018-09-30T09:57:18.093Z,1002.2
2018-09-30T09:58:18.883Z,1002.2
2018-09-30T09:59:19.733Z,1002.1
2018-09-30T10:00:20.373Z,1002.1
2018-09-30T10:01:21.099Z,1002.1
2018-09-30T10:02:22.102Z,1002.1
2018-09-30T10:03:22.848Z,1002.1
2018-09-30T10:04:23.587Z,1002.2
2018-09-30T10:05:24.584Z,1002.1
2018-09-30T10:06:25.313Z,1002.1
2018-09-30T10:07:26.059Z,1002.1
2018-09-30T10:08:27.137Z,1002.1
2018-09-30T10:09:27.933Z,1002.1
2018-09-30T10:10:28.669Z,1002.1
2018-09-30T10:11:29.396Z,1002.0
2018-09-30T10:12:30.131Z,1002.0
2018-09-30T10:13:31.145Z,1002.0
2018-09-30T10:14:31.865Z,1002.0
2018-09-30T10:15:32.628Z,1001.9
2018-09-30T10:16:33.612Z,1001.9
2018-09-30T10:17:34.343Z,1001.9
2018-09-30T10:18:35.341Z,1001.9
2018-09-30T10:19:36.135Z,1001.9
2018-09-30T10:20:37.316Z,1001.9
2018-09-30T10:21:38.328Z,1001.8
2018-09-30T10:22:39.058Z,1001.8
2018-09-30T10:23:40.174Z,1001.8
2018-09-30T10:24:41.171Z,1001.8
2018-09-30T10:25:41.963Z,1001.8
2018-09-30T10:26:42.814Z,1001.8
2018-09-30T10:27:43.818Z,1001.7
2018-09-30T10:28:44.554Z,1001.8
2018-09-30T10:29:45.296Z,1001.8
2018-09-30T10:30:46.101Z,1001.8
2018-09-30T10:31:46.874Z,1001.7
2018-09-30T10:32:47.863Z,1001.7
2018-09-30T10:33:48.606Z,1001.7
2018-09-30T10:34:49.354Z,1001.7
2018-09-30T10:35:50.163Z,1001.7
2018-09-30T10:36:50.901Z,1001.7
2018-09-30T10:37:51.660Z,1001.6
2018-09-30T10:38:52.440Z,1001.7
2018-09-30T10:39:53.401Z,1001.6
2018-09-30T10:40:54.218Z,1001.6
2018-09-30T10:41:54.967Z,1001.6
2018-09-30T10:42:55.707Z,1001.6
2018-09-30T10:43:56.457Z,1001.6
2018-09-30T10:44:57.209Z,1001.5
2018-09-30T10:45:57.959Z,1001.5
2018-09-30T10:46:59.202Z,1001.6
2018-09-30T10:47:59.985Z,1001.5
2018-09-30T10:49:01.080Z,1001.5
2018-09-30T10:50:01.809Z,1001.5
2018-09-30T10:51:02.657Z,1001.5
2018-09-30T10:52:03.649Z,1001.5
2018-09-30T10:53:04.489Z,1001.4
2018-09-30T10:54:05.228Z,1001.4
2018-09-30T10:55:06.006Z,1001.4
2018-09-30T10:56:07.006Z,1001.4
2018-09-30T10:57:07.746Z,1001.4
2018-09-30T10:58:08.752Z,1001.3
2018-09-30T10:59:09.489Z,1001.3
2018-09-30T11:00:10.297Z,1001.3
2018-09-30T11:01:11.101Z,1001.3
2018-09-30T11:02:11.853Z,1001.2
2018-09-30T11:03:12.866Z,1001.2
2018-09-30T11:04:13.603Z,1001.2
2018-09-30T11:05:14.359Z,1001.2
2018-09-30T11:06:15.111Z,1001.2
2018-09-30T11:07:15.875Z,1001.2
2018-09-30T11:08:16.655Z,1001.2
2018-09-30T11:09:17.672Z,1001.2
2018-09-30T11:10:18.446Z,1001.1
2018-09-30T11:11:19.498Z,1001.1
2018-09-30T11:12:20.237Z,1001.1
2018-09-30T11:13:20.988Z,1001.1
2018-09-30T11:14:21.757Z,1001.1
2018-09-30T11:15:22.512Z,1001.1
2018-09-30T11:16:23.254Z,1001.1
2018-09-30T11:17:23.989Z,1001.1
2018-09-30T11:18:24.732Z,1001.1
2018-09-30T11:19:25.479Z,1001.1
2018-09-30T11:20:26.727Z,1001.1
2018-09-30T11:21:27.459Z,1001.0
2018-09-30T11:22:28.736Z,1001.0
2018-09-30T11:23:29.531Z,1001.0
2018-09-30T11:24:30.269Z,1001.0
2018-09-30T11:25:31.305Z,1001.0
2018-09-30T11:26:32.037Z,1001.0
2018-09-30T11:27:33.045Z,1000.9
2018-09-30T11:28:33.774Z,1000.9
2018-09-30T11:29:34.526Z,1000.9
2018-09-30T11:30:35.523Z,1000.9
2018-09-30T11:31:36.265Z,1000.9
2018-09-30T11:32:37.001Z,1000.8
2018-09-30T11:33:37.748Z,1000.8
2018-09-30T11:34:38.481Z,1000.8
2018-09-30T11:35:39.273Z,1000.8
2018-09-30T11:36:40.082Z,1000.8
2018-09-30T11:37:40.931Z,1000.8
2018-09-30T11:38:41.673Z,1000.8
2018-09-30T11:39:42.481Z,1000.8
2018-09-30T11:40:43.224Z,1000.7
2018-09-30T11:41:43.963Z,1000.7
2018-09-30T11:42:44.721Z,1000.6
2018-09-30T11:43:45.715Z,1000.6
2018-09-30T11:44:46.443Z,1000.6
2018-09-30T11:45:47.233Z,1000.6
2018-09-30T11:46:48.377Z,1000.6
2018-09-30T11:47:49.271Z,1000.6
2018-09-30T11:48:50.003Z,1000.6
2018-09-30T11:49:51.010Z,1000.5
2018-09-30T11:50:52.073Z,1000.6
2018-09-30T11:51:52.809Z,1000.6
2018-09-30T11:52:53.554Z,1000.5
2018-09-30T11:53:54.285Z,1000.5
2018-09-30T11:54:55.290Z,1000.5
2018-09-30T11:55:56.313Z,1000.5
2018-09-30T11:56:57.166Z,1000.5
2018-09-30T11:57:58.425Z,1000.5
2018-09-30T11:58:59.425Z,1000.5
2018-09-30T12:00:00.208Z,1000.4
2018-09-30T12:01:00.956Z,1000.4
2018-09-30T12:02:01.719Z,1000.3
2018-09-30T12:03:02.456Z,1000.4
2018-09-30T12:04:03.588Z,1000.4
2018-09-30T12:05:04.319Z,1000.3
2018-09-30T12:06:05.060Z,1000.3
2018-09-30T12:07:05.813Z,1000.3
2018-09-30T12:08:06.605Z,1000.3
2018-09-30T12:09:07.330Z,1000.3
2018-09-30T12:10:08.086Z,1000.3
2018-09-30T12:11:08.827Z,1000.2
2018-09-30T12:12:09.552Z,1000.1
2018-09-30T12:13:10.364Z,1000.1
2018-09-30T12:14:11.100Z,1000.1
2018-09-30T12:15:12.169Z,1000.1
2018-09-30T12:16:12.915Z,1000.1
2018-09-30T12:17:13.653Z,1000.0
2018-09-30T12:18:14.431Z,1000.0
2018-09-30T12:19:15.165Z,1000.0
2018-09-30T12:20:15.912Z,1000.0
2018-09-30T12:21:16.901Z,1000.0
2018-09-30T12:22:17.658Z,1000.0
2018-09-30T12:23:18.439Z,1000.0
2018-09-30T12:24:19.232Z,999.9
2018-09-30T12:25:19.966Z,1000.0
2018-09-30T12:26:20.710Z,999.9
2018-09-30T12:27:21.808Z,999.9
2018-09-30T12:28:22.983Z,999.9
2018-09-30T12:29:23.727Z,999.9
2018-09-30T12:30:24.754Z,999.8
2018-09-30T12:31:25.490Z,999.8
2018-09-30T12:32:26.261Z,999.8
2018-09-30T12:33:27.073Z,999.8
2018-09-30T12:34:27.864Z,999.8
2018-09-30T12:35:28.602Z,999.7
2018-09-30T12:36:29.401Z,999.8
2018-09-30T12:37:30.133Z,999.8
2018-09-30T12:38:31.122Z,999.7
2018-09-30T12:39:31.854Z,999.7
2018-09-30T12:40:32.593Z,999.7
2018-09-30T12:41:33.345Z,999.7
2018-09-30T12:42:34.567Z,999.7
2018-09-30T12:43:35.487Z,999.6
2018-09-30T12:44:36.243Z,999.6
2018-09-30T12:45:37.241Z,999.6