createdAt,value
2019-02-02T00:01:53.060Z,21.87
2019-02-02T00:04:22.548Z,21.03
2019-02-02T00:06:52.151Z,19.30
2019-02-02T00:09:21.565Z,36.50
2019-02-02T00:11:51.055Z,22.30
2019-02-02T00:14:20.490Z,19.50
2019-02-02T00:16:50.101Z,24.57
2019-02-02T00:19:19.508Z,40.63
2019-02-02T00:21:48.894Z,30.83
2019-02-02T00:24:18.477Z,31.70
2019-02-02T00:26:47.840Z,36.47
2019-02-02T00:29:17.219Z,25.63
2019-02-02T00:31:46.647Z,21.07
2019-02-02T00:34:16.022Z,19.60
2019-02-02T00:36:45.453Z,36.87
2019-02-02T00:39:14.836Z,54.53
2019-02-02T00:41:44.334Z,28.17
2019-02-02T00:44:14.108Z,26.33
2019-02-02T00:46:43.630Z,43.80
2019-02-02T00:49:13.141Z,117.33
2019-02-02T00:51:42.537Z,81.10
2019-02-02T00:54:11.999Z,91.27
2019-02-02T00:56:41.462Z,69.90
2019-02-02T00:59:10.886Z,61.33
2019-02-02T01:01:40.330Z,43.47
2019-02-02T01:04:10.487Z,26.03
2019-02-02T01:06:40.176Z,54.77
2019-02-02T01:09:25.843Z,47.83
2019-02-02T01:11:55.443Z,46.57
2019-02-02T01:14:24.920Z,60.50
2019-02-02T01:16:54.673Z,23.23
2019-02-02T01:19:24.054Z,39.83
2019-02-02T01:21:53.462Z,23.10
2019-02-02T01:24:22.974Z,17.93
2019-02-02T01:26:52.451Z,44.37
2019-02-02T01:29:21.841Z,93.47
2019-02-02T01:31:51.289Z,50.30
2019-02-02T01:34:20.812Z,54.07
2019-02-02T01:36:50.235Z,22.50
2019-02-02T01:39:19.664Z,106.30
2019-02-02T01:41:49.037Z,65.90
2019-02-02T01:44:18.548Z,56.17
2019-02-02T01:46:47.940Z,81.10
2019-02-02T01:49:17.442Z,47.80
2019-02-02T01:51:46.870Z,27.90
2019-02-02T01:54:16.281Z,25.27
2019-02-02T01:56:45.881Z,55.30
2019-02-02T01:59:15.412Z,37.47
2019-02-02T02:01:44.997Z,33.40
2019-02-02T02:04:14.413Z,78.40
2019-02-02T02:06:43.955Z,32.10
2019-02-02T02:09:13.409Z,33.77
2019-02-02T02:11:42.809Z,58.63
2019-02-02T02:14:12.232Z,59.40
2019-02-02T02:16:41.928Z,108.03
2019-02-02T02:19:11.461Z,71.40
2019-02-02T02:21:40.875Z,60.90
2019-02-02T02:24:10.344Z,41.37
2019-02-02T02:26:39.863Z,42.03
2019-02-02T02:29:09.337Z,124.67
2019-02-02T02:31:38.755Z,52.50
2019-02-02T02:34:08.148Z,26.90
2019-02-02T02:36:37.523Z,31.20
2019-02-02T02:39:09.464Z,35.07
2019-02-02T02:41:38.849Z,19.60
2019-02-02T02:44:08.353Z,20.30
2019-02-02T02:46:37.739Z,21.17
2019-02-02T02:49:07.125Z,23.10
2019-02-02T02:51:36.654Z,76.13
2019-02-02T02:54:06.804Z,33.30
2019-02-02T02:56:36.487Z,41.73
2019-02-02T02:59:06.140Z,113.40
2019-02-02T03:01:35.604Z,48.80
2019-02-02T03:04:05.236Z,40.90
2019-02-02T03:06:34.635Z,51.53
2019-02-02T03:09:06.779Z,92.23
2019-02-02T03:11:36.195Z,59.93
2019-02-02T03:14:05.716Z,54.80
2019-02-02T03:16:35.098Z,33.07
2019-02-02T03:19:04.522Z,25.30
2019-02-02T03:21:33.977Z,16.90
2019-02-02T03:24:03.427Z,31.07
2019-02-02T03:26:32.843Z,52.30
2019-02-02T03:29:02.243Z,148.73
2019-02-02T03:31:31.760Z,33.50
2019-02-02T03:34:01.154Z,64.07
2019-02-02T03:36:30.619Z,54.40
2019-02-02T03:39:00.019Z,31.10
2019-02-02T03:41:29.501Z,17.10
2019-02-02T03:43:58.939Z,20.27
2019-02-02T03:46:28.421Z,53.23
2019-02-02T03:48:57.840Z,32.73
2019-02-02T03:51:27.315Z,29.23
2019-02-02T03:54:08.208Z,32.77
2019-02-02T03:56:27.823Z,38.30
2019-02-02T03:59:05.923Z,117.50
2019-02-02T04:01:30.221Z,94.70
2019-02-02T04:03:59.867Z,39.20
2019-02-02T04:06:29.223Z,31.27
2019-02-02T04:08:58.637Z,23.67
2019-02-02T04:11:28.028Z,30.20
2019-02-02T04:13:57.436Z,26.43
2019-02-02T04:16:26.819Z,24.67
2019-02-02T04:18:56.510Z,25.57
2019-02-02T04:21:26.032Z,20.40
2019-02-02T04:23:55.496Z,23.60
2019-02-02T04:26:25.044Z,19.07
2019-02-02T04:28:54.794Z,16.95
2019-02-02T04:31:24.307Z,18.35
2019-02-02T04:33:53.809Z,17.15
2019-02-02T04:36:23.277Z,18.00
2019-02-02T04:38:52.796Z,18.40
2019-02-02T04:41:22.211Z,19.40
2019-02-02T04:43:51.630Z,17.40
2019-02-02T04:46:21.023Z,20.43
2019-02-02T04:48:50.439Z,20.00
2019-02-02T04:51:19.960Z,17.87
2019-02-02T04:53:49.484Z,18.57
2019-02-02T04:56:18.997Z,19.02
2019-02-02T04:58:48.421Z,16.83
2019-02-02T05:01:17.970Z,16.87
2019-02-02T05:03:47.387Z,16.50
2019-02-02T05:06:16.797Z,16.60
2019-02-02T05:08:46.170Z,17.37
2019-02-02T05:11:15.857Z,16.80
2019-02-02T05:13:45.247Z,18.50
2019-02-02T05:16:14.683Z,18.60
2019-02-02T05:18:44.093Z,18.07
2019-02-02T05:21:13.496Z,18.80
2019-02-02T05:23:42.942Z,17.13
2019-02-02T05:26:12.359Z,18.90
2019-02-02T05:28:41.835Z,16.87
2019-02-02T05:31:11.272Z,16.77
2019-02-02T05:33:40.721Z,17.60
2019-02-02T05:36:10.126Z,17.13
2019-02-02T05:38:39.719Z,19.90
2019-02-02T05:41:09.152Z,17.00
2019-02-02T05:43:38.535Z,18.10
2019-02-02T05:46:07.935Z,15.77
2019-02-02T05:48:37.331Z,17.97
2019-02-02T05:51:06.763Z,15.50
2019-02-02T05:53:36.142Z,18.00
2019-02-02T05:56:05.984Z,16.83
2019-02-02T05:58:35.418Z,18.10
2019-02-02T06:01:05.942Z,17.20
2019-02-02T06:03:35.375Z,19.87
2019-02-02T06:06:04.759Z,17.90
2019-02-02T06:08:34.286Z,17.00
2019-02-02T06:11:03.697Z,16.80
2019-02-02T06:13:33.197Z,18.00
2019-02-02T06:16:02.578Z,16.97
2019-02-02T06:18:32.172Z,16.83
2019-02-02T06:21:01.581Z,20.67
2019-02-02T06:23:30.963Z,17.20
2019-02-02T06:26:00.376Z,19.67
2019-02-02T06:28:29.826Z,17.70
2019-02-02T06:31:00.223Z,18.13
2019-02-02T06:33:29.683Z,17.90
2019-02-02T06:35:59.130Z,17.73
2019-02-02T06:38:28.609Z,17.70
2019-02-02T06:40:58.148Z,17.87
2019-02-02T06:43:30.287Z,17.03
2019-02-02T06:45:58.758Z,20.10
2019-02-02T06:48:28.123Z,17.93
2019-02-02T06:50:57.531Z,17.93
2019-02-02T06:53:26.940Z,19.37
2019-02-02T06:55:56.318Z,18.63
2019-02-02T06:58:25.831Z,18.63
2019-02-02T07:00:55.353Z,17.90
2019-02-02T07:03:24.775Z,18.20
2019-02-02T07:05:54.141Z,18.20
2019-02-02T07:08:23.551Z,18.80
2019-02-02T07:10:52.919Z,18.27
2019-02-02T07:13:22.290Z,17.50
2019-02-02T07:15:51.755Z,19.37
2019-02-02T07:18:21.147Z,16.80
2019-02-02T07:20:50.632Z,18.17
2019-02-02T07:23:20.019Z,16.80
2019-02-02T07:25:49.468Z,17.13
2019-02-02T07:28:18.872Z,17.07
2019-02-02T07:30:48.389Z,19.13
2019-02-02T07:33:17.858Z,17.47
2019-02-02T07:35:47.253Z,20.50
2019-02-02T07:38:16.655Z,18.53
2019-02-02T07:40:46.378Z,18.77
2019-02-02T07:43:15.778Z,20.10
2019-02-02T07:45:45.228Z,17.13
2019-02-02T07:48:14.598Z,17.50
2019-02-02T07:50:44.044Z,16.70
2019-02-02T07:53:13.514Z,17.43
2019-02-02T07:55:42.980Z,19.13
2019-02-02T07:58:12.510Z,17.90
2019-02-02T08:00:41.911Z,18.43
2019-02-02T08:03:12.822Z,18.27
2019-02-02T08:05:42.195Z,18.53
2019-02-02T08:08:11.637Z,20.57
2019-02-02T08:10:41.011Z,18.90
2019-02-02T08:13:10.502Z,18.50
2019-02-02T08:15:40.036Z,19.60
2019-02-02T08:18:09.427Z,17.10
2019-02-02T08:20:38.826Z,17.90
2019-02-02T08:23:08.216Z,18.57
2019-02-02T08:25:37.618Z,19.20
2019-02-02T08:28:08.197Z,19.87
2019-02-02T08:30:37.684Z,18.50
2019-02-02T08:33:07.851Z,18.87
2019-02-02T08:35:37.372Z,17.67
2019-02-02T08:38:06.958Z,20.30
2019-02-02T08:40:36.459Z,18.77
2019-02-02T08:43:05.847Z,18.07
2019-02-02T08:45:35.241Z,19.33
2019-02-02T08:48:04.865Z,19.20
2019-02-02T08:50:36.815Z,19.03
2019-02-02T08:53:06.537Z,18.30
2019-02-02T08:55:35.956Z,16.90
2019-02-02T08:58:05.824Z,17.90
2019-02-02T09:00:35.502Z,17.87
2019-02-02T09:03:05.279Z,18.90
2019-02-02T09:05:34.707Z,19.67
2019-02-02T09:08:04.199Z,18.83
2019-02-02T09:10:33.635Z,18.30
2019-02-02T09:13:03.130Z,16.95
2019-02-02T09:15:32.510Z,18.90
2019-02-02T09:18:01.955Z,18.03
2019-02-02T09:20:31.431Z,17.67
2019-02-02T09:23:06.235Z,18.50
2019-02-02T09:25:32.263Z,19.00
2019-02-02T09:28:03.378Z,18.73
2019-02-02T09:30:35.212Z,17.47
2019-02-02T09:33:05.185Z,19.07
2019-02-02T09:35:34.583Z,17.40
2019-02-02T09:38:04.071Z,17.27
2019-02-02T09:40:33.491Z,18.07
2019-02-02T09:43:02.900Z,19.07
2019-02-02T09:45:32.312Z,19.30
2019-02-02T09:48:03.361Z,18.33
2019-02-02T09:50:33.153Z,17.80
2019-02-02T09:53:02.562Z,18.57
2019-02-02T09:55:31.943Z,18.40
2019-02-02T09:58:04.943Z,16.83
2019-02-02T10:00:34.340Z,19.13
2019-02-02T10:03:03.763Z,17.67
2019-02-02T10:05:33.252Z,20.57
2019-02-02T10:08:02.775Z,19.97
2019-02-02T10:10:34.095Z,18.70
2019-02-02T10:13:05.385Z,19.27
2019-02-02T10:15:34.813Z,19.00
2019-02-02T10:18:05.296Z,19.47
2019-02-02T10:20:34.753Z,19.97
2019-02-02T10:23:04.667Z,20.10
2019-02-02T10:25:34.059Z,20.30
2019-02-02T10:28:03.433Z,19.40
2019-02-02T10:30:43.895Z,19.70
2019-02-02T10:33:14.663Z,21.10
2019-02-02T10:35:44.474Z,21.50
2019-02-02T10:38:13.899Z,19.97
2019-02-02T10:40:43.292Z,20.23
2019-02-02T10:43:12.996Z,18.60
2019-02-02T10:45:42.381Z,18.57
2019-02-02T10:48:11.779Z,19.80
2019-02-02T10:50:41.165Z,19.20
2019-02-02T10:53:10.699Z,19.50
2019-02-02T10:55:40.251Z,20.37
2019-02-02T10:58:09.761Z,20.00
2019-02-02T11:00:40.893Z,21.27
2019-02-02T11:03:10.543Z,20.60
2019-02-02T11:05:40.024Z,19.40
2019-02-02T11:08:09.587Z,20.27
2019-02-02T11:10:39.048Z,19.33
2019-02-02T11:13:09.106Z,21.10
2019-02-02T11:15:38.893Z,20.67
2019-02-02T11:18:08.886Z,19.13
2019-02-02T11:20:38.388Z,20.30
2019-02-02T11:23:07.839Z,20.23
2019-02-02T11:25:37.432Z,20.53
2019-02-02T11:28:07.079Z,19.17
2019-02-02T11:30:37.017Z,20.80
2019-02-02T11:33:06.413Z,19.57
2019-02-02T11:35:35.917Z,18.47
2019-02-02T11:38:05.447Z,20.00
2019-02-02T11:40:35.412Z,19.40
2019-02-02T11:43:05.251Z,20.57
2019-02-02T11:45:34.654Z,20.83
2019-02-02T11:48:04.530Z,17.77
2019-02-02T11:50:34.155Z,19.17
2019-02-02T11:53:03.560Z,19.07
2019-02-02T11:55:32.977Z,19.33
2019-02-02T11:58:02.367Z,20.00
2019-02-02T12:00:40.137Z,19.33
2019-02-02T12:03:09.610Z,21.87
2019-02-02T12:05:39.007Z,18.80
2019-02-02T12:08:08.670Z,18.00
2019-02-02T12:10:38.045Z,19.33
2019-02-02T12:13:07.564Z,20.77
2019-02-02T12:15:36.966Z,18.80
2019-02-02T12:18:06.561Z,17.47
2019-02-02T12:20:35.998Z,19.63
2019-02-02T12:23:05.727Z,19.93
2019-02-02T12:25:35.136Z,20.53
2019-02-02T12:28:05.024Z,21.37
2019-02-02T12:30:35.664Z,19.73
2019-02-02T12:33:06.138Z,21.50
2019-02-02T12:35:35.672Z,19.63
2019-02-02T12:38:05.293Z,18.93
2019-02-02T12:40:34.782Z,19.90
2019-02-02T12:43:04.594Z,18.90
2019-02-02T12:45:49.319Z,18.37
2019-02-02T12:48:18.787Z,21.30
2019-02-02T12:50:48.285Z,19.70
2019-02-02T12:53:18.029Z,20.73
2019-02-02T12:55:47.421Z,19.27
2019-02-02T12:58:16.818Z,21.70
2019-02-02T13:00:46.526Z,19.80
2019-02-02T13:03:15.946Z,21.30
2019-02-02T13:05:45.434Z,18.00
2019-02-02T13:08:14.861Z,18.80
2019-02-02T13:10:44.298Z,20.30
2019-02-02T13:13:13.791Z,20.77
2019-02-02T13:15:43.177Z,20.23
2019-02-02T13:18:12.596Z,19.83
2019-02-02T13:20:42.005Z,19.40
2019-02-02T13:23:11.471Z,18.30
2019-02-02T13:25:41.046Z,19.13
2019-02-02T13:28:10.580Z,17.40
2019-02-02T13:30:40.206Z,17.53
2019-02-02T13:33:09.573Z,18.30
2019-02-02T13:35:41.732Z,17.40
2019-02-02T13:38:11.221Z,18.77
2019-02-02T13:40:40.711Z,17.60
2019-02-02T13:43:10.203Z,16.73
2019-02-02T13:45:39.639Z,16.20
2019-02-02T13:48:09.040Z,16.47
2019-02-02T13:50:38.469Z,18.13
2019-02-02T13:53:09.515Z,17.37
2019-02-02T13:55:39.897Z,17.23
2019-02-02T13:58:09.824Z,17.83
2019-02-02T14:00:39.306Z,16.13
2019-02-02T14:03:08.723Z,16.43
2019-02-02T14:05:38.776Z,15.93
2019-02-02T14:08:08.185Z,18.43
2019-02-02T14:10:37.829Z,16.70
2019-02-02T14:13:07.230Z,16.07
2019-02-02T14:15:39.139Z,15.07
2019-02-02T14:18:07.906Z,16.33
2019-02-02T14:20:37.310Z,16.00
2019-02-02T14:23:07.006Z,17.73
2019-02-02T14:25:36.397Z,15.03
2019-02-02T14:28:06.145Z,15.50
2019-02-02T14:30:35.631Z,14.33
2019-02-02T14:33:13.728Z,15.83
2019-02-02T14:35:36.520Z,13.50
2019-02-02T14:38:06.021Z,16.53
2019-02-02T14:40:35.555Z,14.97
2019-02-02T14:43:05.143Z,17.23
2019-02-02T14:45:34.835Z,16.27
2019-02-02T14:48:05.903Z,16.40
2019-02-02T14:50:35.293Z,16.57
2019-02-02T14:53:05.226Z,16.10
2019-02-02T14:55:34.709Z,16.00
2019-02-02T14:58:04.849Z,14.90
2019-02-02T15:00:34.669Z,16.20
2019-02-02T15:03:04.495Z,16.40
2019-02-02T15:05:42.573Z,16.13
2019-02-02T15:08:05.075Z,17.27
2019-02-02T15:10:34.505Z,17.53
2019-02-02T15:13:03.895Z,16.80
2019-02-02T15:15:33.381Z,17.40
2019-02-02T15:18:02.786Z,14.40
2019-02-02T15:20:34.666Z,14.80
2019-02-02T15:23:04.707Z,16.17
2019-02-02T15:25:34.110Z,14.40
2019-02-02T15:28:03.506Z,16.07
2019-02-02T15:30:33.307Z,16.70
2019-02-02T15:33:02.711Z,14.03
2019-02-02T15:35:32.341Z,16.23
2019-02-02T15:38:03.102Z,15.77
2019-02-02T15:40:32.573Z,15.20
2019-02-02T15:43:01.961Z,15.50
2019-02-02T15:45:31.808Z,15.20
2019-02-02T15:48:01.388Z,14.17
2019-02-02T15:50:30.778Z,16.67
2019-02-02T15:53:00.331Z,14.83
2019-02-02T15:55:29.822Z,16.53
2019-02-02T15:57:59.194Z,15.97
2019-02-02T16:00:33.439Z,14.30
2019-02-02T16:03:02.827Z,15.33
2019-02-02T16:05:32.559Z,16.30
2019-02-02T16:08:03.583Z,16.50
2019-02-02T16:10:33.557Z,17.17
2019-02-02T16:13:03.475Z,16.40
2019-02-02T16:15:34.218Z,15.73
2019-02-02T16:18:04.471Z,18.13
2019-02-02T16:20:36.411Z,18.20
2019-02-02T16:23:06.788Z,19.10
2019-02-02T16:25:36.363Z,18.53
2019-02-02T16:28:06.215Z,17.20
2019-02-02T16:30:35.638Z,18.00
2019-02-02T16:33:05.599Z,19.67
2019-02-02T16:35:35.016Z,18.33
2019-02-02T16:38:04.728Z,19.93
2019-02-02T16:40:34.155Z,19.90
2019-02-02T16:43:03.699Z,21.03
2019-02-02T16:45:33.118Z,20.90
2019-02-02T16:48:02.622Z,21.57
2019-02-02T16:50:32.134Z,20.70
2019-02-02T16:53:01.577Z,18.47
2019-02-02T16:55:31.166Z,19.23
2019-02-02T16:58:00.852Z,22.40
2019-02-02T17:00:32.303Z,20.40
2019-02-02T17:03:01.972Z,25.00
2019-02-02T17:05:31.385Z,22.70
2019-02-02T17:08:03.070Z,20.70
2019-02-02T17:10:34.861Z,19.60
2019-02-02T17:13:04.810Z,24.73
2019-02-02T17:15:34.207Z,23.00
2019-02-02T17:18:03.933Z,22.87
2019-02-02T17:20:35.653Z,23.00
2019-02-02T17:23:05.527Z,20.73
2019-02-02T17:25:35.069Z,19.20
2019-02-02T17:28:06.172Z,19.17
2019-02-02T17:30:35.823Z,21.50
2019-02-02T17:33:08.573Z,20.17
2019-02-02T17:35:38.233Z,20.30
2019-02-02T17:38:07.729Z,20.20
2019-02-02T17:40:37.543Z,16.57
2019-02-02T17:43:07.103Z,18.40
2019-02-02T17:45:36.500Z,18.60
2019-02-02T17:48:06.997Z,18.37
2019-02-02T17:50:36.397Z,20.97
2019-02-02T17:53:06.013Z,20.50
2019-02-02T17:55:35.536Z,21.30
2019-02-02T17:58:08.265Z,22.30
2019-02-02T18:00:45.980Z,22.93
2019-02-02T18:03:15.424Z,20.57
2019-02-02T18:05:44.815Z,16.40
2019-02-02T18:08:14.215Z,19.20
2019-02-02T18:10:43.690Z,17.97
2019-02-02T18:13:13.097Z,16.93
2019-02-02T18:15:42.555Z,19.50
2019-02-02T18:18:11.950Z,24.00
2019-02-02T18:20:41.351Z,22.43
2019-02-02T18:23:10.769Z,20.40
2019-02-02T18:25:40.245Z,17.90
2019-02-02T18:28:09.693Z,18.23
2019-02-02T18:30:39.098Z,18.33
2019-02-02T18:33:08.664Z,17.60
2019-02-02T18:35:38.101Z,19.03
2019-02-02T18:38:07.541Z,21.87
2019-02-02T18:40:39.887Z,21.93
2019-02-02T18:43:08.304Z,23.37
2019-02-02T18:45:37.732Z,20.70
2019-02-02T18:48:07.976Z,19.70
2019-02-02T18:50:37.418Z,17.73
2019-02-02T18:53:07.055Z,16.20
2019-02-02T18:55:49.040Z,17.60
2019-02-02T18:58:18.610Z,18.50
2019-02-02T19:00:48.068Z,17.60
2019-02-02T19:03:18.909Z,18.53
2019-02-02T19:05:48.601Z,18.90
2019-02-02T19:08:18.101Z,17.90
2019-02-02T19:10:47.490Z,17.50
2019-02-02T19:13:17.074Z,17.87
2019-02-02T19:15:46.504Z,18.33
2019-02-02T19:18:15.942Z,17.13
2019-02-02T19:20:45.481Z,17.83
2019-02-02T19:23:24.705Z,19.00
2019-02-02T19:25:46.172Z,17.17
2019-02-02T19:28:15.821Z,18.47
2019-02-02T19:30:45.229Z,17.40
2019-02-02T19:33:16.586Z,18.03
2019-02-02T19:35:45.992Z,17.03
2019-02-02T19:38:15.844Z,18.20
2019-02-02T19:40:45.479Z,18.63
2019-02-02T19:43:14.922Z,17.87
2019-02-02T19:45:44.391Z,21.60
2019-02-02T19:48:13.787Z,21.70
2019-02-02T19:50:43.269Z,20.43
2019-02-02T19:53:12.734Z,19.50
2019-02-02T19:55:42.167Z,19.97
2019-02-02T19:58:11.759Z,18.47
2019-02-02T20:00:41.214Z,18.83
2019-02-02T20:03:10.624Z,18.90
2019-02-02T20:05:40.589Z,19.70
2019-02-02T20:08:10.011Z,21.37
2019-02-02T20:10:39.479Z,20.40
2019-02-02T20:13:08.897Z,19.50
2019-02-02T20:15:38.424Z,20.43
2019-02-02T20:18:10.279Z,23.07
2019-02-02T20:20:39.190Z,22.83
2019-02-02T20:23:08.654Z,22.30
2019-02-02T20:25:38.106Z,21.27
2019-02-02T20:28:07.838Z,21.80
2019-02-02T20:30:37.322Z,20.83
2019-02-02T20:33:07.021Z,20.60
2019-02-02T20:35:42.106Z,20.20
2019-02-02T20:38:08.620Z,22.97
2019-02-02T20:40:38.047Z,22.20
2019-02-02T20:43:07.457Z,21.60
2019-02-02T20:45:37.565Z,22.30
2019-02-02T20:48:07.331Z,24.80
2019-02-02T20:50:36.739Z,24.10
2019-02-02T20:53:06.271Z,18.77
2019-02-02T20:55:38.582Z,27.47
2019-02-02T20:58:08.162Z,19.83
2019-02-02T21:00:38.212Z,20.87
2019-02-02T21:03:08.030Z,22.17
2019-02-02T21:05:37.609Z,18.73
2019-02-02T21:08:07.548Z,23.67
2019-02-02T21:10:36.927Z,23.00
2019-02-02T21:13:06.537Z,25.20
2019-02-02T21:15:35.975Z,24.33
2019-02-02T21:18:05.886Z,21.93
2019-02-02T21:20:35.620Z,20.73
2019-02-02T21:23:05.302Z,21.17
2019-02-02T21:25:34.918Z,21.90
2019-02-02T21:28:07.151Z,22.10
2019-02-02T21:30:36.817Z,19.40
2019-02-02T21:33:07.024Z,24.03
2019-02-02T21:35:36.572Z,32.80
2019-02-02T21:38:06.795Z,25.60
2019-02-02T21:40:36.608Z,21.50
2019-02-02T21:43:08.131Z,20.40
2019-02-02T21:45:38.607Z,17.97
2019-02-02T21:48:08.039Z,22.63
2019-02-02T21:50:37.432Z,19.50
2019-02-02T21:53:07.014Z,23.30
2019-02-02T21:55:36.431Z,24.30
2019-02-02T21:58:06.121Z,21.97
2019-02-02T22:00:38.165Z,24.13
2019-02-02T22:03:08.222Z,23.40
2019-02-02T22:05:37.632Z,20.50
2019-02-02T22:08:08.464Z,21.50
2019-02-02T22:10:38.384Z,18.53
2019-02-02T22:13:08.591Z,18.00
2019-02-02T22:15:38.568Z,19.13
2019-02-02T22:18:07.988Z,19.27
2019-02-02T22:20:37.654Z,19.73
2019-02-02T22:23:07.085Z,21.10
2019-02-02T22:25:36.673Z,19.07
2019-02-02T22:28:06.312Z,20.80
2019-02-02T22:30:37.123Z,17.90
2019-02-02T22:33:06.994Z,18.83
2019-02-02T22:35:36.511Z,20.27
2019-02-02T22:38:06.131Z,21.53
2019-02-02T22:40:35.598Z,20.30
2019-02-02T22:43:05.669Z,21.13
2019-02-02T22:45:35.095Z,20.30
2019-02-02T22:48:07.655Z,20.50
2019-02-02T22:50:37.086Z,19.03
2019-02-02T22:53:06.849Z,21.00
2019-02-02T22:55:36.483Z,21.50
2019-02-02T22:58:06.174Z,19.70
2019-02-02T23:01:04.428Z,18.63
2019-02-02T23:03:37.148Z,21.47
2019-02-02T23:06:39.274Z,20.87
2019-02-02T23:09:47.947Z,20.50
2019-02-02T23:12:30.984Z,19.97
2019-02-02T23:15:21.456Z,19.20
2019-02-02T23:17:50.884Z,18.90
2019-02-02T23:20:20.273Z,20.70
2019-02-02T23:22:49.683Z,19.40
2019-02-02T23:25:19.110Z,21.30
2019-02-02T23:27:48.505Z,20.63
2019-02-02T23:30:18.516Z,21.80
2019-02-02T23:32:47.956Z,19.87
2019-02-02T23:35:17.396Z,20.63
2019-02-02T23:37:46.999Z,25.37
2019-02-02T23:40:16.460Z,21.90
2019-02-02T23:42:46.284Z,19.70
2019-02-02T23:45:15.799Z,21.87
2019-02-02T23:47:45.222Z,22.67
2019-02-02T23:50:14.602Z,20.23
2019-02-02T23:52:44.143Z,21.03
2019-02-02T23:55:13.845Z,19.93
2019-02-02T23:57:43.458Z,21.70
