createdAt,value
2022-08-26T00:01:56.073Z,4.32
2022-08-26T00:05:58.341Z,4.18
2022-08-26T00:10:00.400Z,4.03
2022-08-26T00:14:02.533Z,3.85
2022-08-26T00:18:04.853Z,3.60
2022-08-26T00:22:23.858Z,4.00
2022-08-26T00:26:29.181Z,3.80
2022-08-26T00:30:32.094Z,3.80
2022-08-26T00:34:35.202Z,4.18
2022-08-26T00:38:38.032Z,3.88
2022-08-26T00:42:46.073Z,3.90
2022-08-26T00:46:52.795Z,3.65
2022-08-26T00:51:01.825Z,4.07
2022-08-26T00:55:11.727Z,3.80
2022-08-26T00:59:23.829Z,4.10
2022-08-26T01:03:28.878Z,4.22
2022-08-26T01:07:33.103Z,4.10
2022-08-26T01:11:37.064Z,4.30
2022-08-26T01:15:44.879Z,4.93
2022-08-26T01:19:50.946Z,4.53
2022-08-26T01:23:57.451Z,3.75
2022-08-26T01:28:03.251Z,3.80
2022-08-26T01:32:09.656Z,3.85
2022-08-26T01:36:12.816Z,3.92
2022-08-26T01:40:21.558Z,3.80
2022-08-26T01:44:27.367Z,3.30
2022-08-26T01:48:32.837Z,3.60
2022-08-26T01:52:37.868Z,4.07
2022-08-26T01:56:40.323Z,3.65
2022-08-26T02:00:44.120Z,3.65
2022-08-26T02:04:52.599Z,3.97
2022-08-26T02:08:57.689Z,3.90
2022-08-26T02:13:00.055Z,3.97
2022-08-26T02:17:03.860Z,3.85
2022-08-26T02:21:11.302Z,4.07
2022-08-26T02:25:33.644Z,4.70
2022-08-26T02:29:39.070Z,3.67
2022-08-26T02:33:43.157Z,3.70
2022-08-26T02:37:45.418Z,4.38
2022-08-26T02:41:47.464Z,4.35
2022-08-26T02:45:50.007Z,4.90
2022-08-26T02:49:52.433Z,4.60
2022-08-26T02:53:54.613Z,4.50
2022-08-26T02:57:58.028Z,4.20
2022-08-26T03:02:00.349Z,4.32
2022-08-26T03:06:02.803Z,3.58
2022-08-26T03:10:08.541Z,3.75
2022-08-26T03:14:10.850Z,4.03
2022-08-26T03:18:16.158Z,4.20
2022-08-26T03:22:18.186Z,4.55
2022-08-26T03:26:22.968Z,3.85
2022-08-26T03:30:44.890Z,4.38
2022-08-26T03:34:47.609Z,4.70
2022-08-26T03:38:49.787Z,4.45
2022-08-26T03:42:53.193Z,4.80
2022-08-26T03:46:55.342Z,4.18
2022-08-26T03:50:57.524Z,4.30
2022-08-26T03:54:59.622Z,4.90
2022-08-26T03:59:03.893Z,4.55
2022-08-26T04:03:10.073Z,4.57
2022-08-26T04:07:12.390Z,4.45
2022-08-26T04:11:19.864Z,4.25
2022-08-26T04:15:22.260Z,4.82
2022-08-26T04:19:25.499Z,4.95
2022-08-26T04:23:27.855Z,5.30
2022-08-26T04:27:29.878Z,5.38
2022-08-26T04:31:34.561Z,4.70
2022-08-26T04:35:37.076Z,4.50
2022-08-26T04:39:39.737Z,4.13
2022-08-26T04:43:42.210Z,4.90
2022-08-26T04:47:44.233Z,4.97
2022-08-26T04:51:47.235Z,5.10
2022-08-26T04:55:51.561Z,4.68
2022-08-26T04:59:57.931Z,5.00
2022-08-26T05:04:01.543Z,5.32
2022-08-26T05:08:07.406Z,5.18
2022-08-26T05:12:10.966Z,5.07
2022-08-26T05:16:15.248Z,4.65
2022-08-26T05:20:17.743Z,4.93
2022-08-26T05:24:19.827Z,5.38
2022-08-26T05:28:22.427Z,4.70
2022-08-26T05:32:24.451Z,5.60
2022-08-26T05:36:29.145Z,5.10
2022-08-26T05:40:36.334Z,5.00
2022-08-26T05:48:58.525Z,5.10
2022-08-26T05:53:00.545Z,5.10
2022-08-26T05:57:04.176Z,5.15
2022-08-26T06:01:15.412Z,4.63
2022-08-26T06:05:17.545Z,4.45
2022-08-26T06:09:19.726Z,5.03
2022-08-26T06:13:27.177Z,4.63
2022-08-26T06:17:32.370Z,5.20
2022-08-26T06:21:39.123Z,4.88
2022-08-26T06:25:41.900Z,4.53
2022-08-26T06:29:45.448Z,5.35
2022-08-26T06:33:49.258Z,4.97
2022-08-26T06:37:51.314Z,4.90
2022-08-26T06:41:53.412Z,4.63
2022-08-26T06:46:04.769Z,4.43
2022-08-26T06:50:07.320Z,4.63
2022-08-26T06:54:10.070Z,6.57
2022-08-26T06:58:13.827Z,5.53
2022-08-26T07:02:15.941Z,5.13
2022-08-26T07:06:20.405Z,5.25
2022-08-26T07:10:22.734Z,5.20
2022-08-26T07:14:26.322Z,5.28
2022-08-26T07:18:28.496Z,5.00
2022-08-26T07:22:31.000Z,5.40
2022-08-26T07:26:33.278Z,5.45
2022-08-26T07:30:40.845Z,5.35
2022-08-26T07:34:43.330Z,5.53
2022-08-26T07:38:47.982Z,5.38
2022-08-26T07:42:50.567Z,6.32
2022-08-26T07:46:53.473Z,5.97
2022-08-26T07:50:56.643Z,5.70
2022-08-26T07:55:01.956Z,5.88
2022-08-26T07:59:04.168Z,6.40
2022-08-26T08:03:15.956Z,6.70
2022-08-26T08:07:18.859Z,6.40
2022-08-26T08:11:21.710Z,7.05
2022-08-26T08:15:27.815Z,6.57
2022-08-26T08:19:36.619Z,5.83
2022-08-26T08:23:39.630Z,6.28
2022-08-26T08:27:43.190Z,6.25
2022-08-26T08:31:56.983Z,6.20
2022-08-26T08:36:01.088Z,8.23
2022-08-26T08:40:04.934Z,7.20
2022-08-26T08:44:15.947Z,6.97
2022-08-26T08:48:33.271Z,7.57
2022-08-26T08:52:36.355Z,6.55
2022-08-26T08:56:52.878Z,6.88
2022-08-26T09:01:04.672Z,7.78
2022-08-26T09:05:17.852Z,6.82
2022-08-26T09:09:34.500Z,7.55
2022-08-26T09:13:38.469Z,7.63
2022-08-26T09:18:05.980Z,7.28
2022-08-26T09:22:09.586Z,7.00
2022-08-26T09:26:28.520Z,7.03
2022-08-26T09:30:34.727Z,8.65
2022-08-26T09:34:37.552Z,8.02
2022-08-26T09:38:39.640Z,7.63
2022-08-26T09:42:43.137Z,7.85
2022-08-26T09:46:58.424Z,7.20
2022-08-26T09:51:07.808Z,7.13
2022-08-26T09:55:09.779Z,7.85
2022-08-26T09:59:12.140Z,9.38
2022-08-26T10:03:26.009Z,10.35
2022-08-26T10:07:42.855Z,9.82
2022-08-26T10:11:55.074Z,10.50
2022-08-26T10:16:00.485Z,10.57
2022-08-26T10:20:22.566Z,11.10
2022-08-26T10:24:35.045Z,10.18
2022-08-26T10:29:01.496Z,10.48
2022-08-26T10:33:09.481Z,9.90
2022-08-26T10:37:20.260Z,10.02
2022-08-26T10:41:25.855Z,9.73
2022-08-26T10:45:42.508Z,9.73
2022-08-26T10:49:49.136Z,11.90
2022-08-26T10:54:23.758Z,12.43
2022-08-26T10:58:42.691Z,12.95
2022-08-26T11:02:50.332Z,12.13
2022-08-26T11:07:32.702Z,11.63
2022-08-26T11:11:40.743Z,10.30
2022-08-26T11:15:42.747Z,10.20
2022-08-26T11:20:00.719Z,11.60
2022-08-26T11:24:04.263Z,12.07
2022-08-26T11:28:07.516Z,11.50
2022-08-26T11:32:25.414Z,12.40
2022-08-26T11:36:30.786Z,12.85
2022-08-26T11:40:40.464Z,12.20
2022-08-26T11:44:49.130Z,11.23
2022-08-26T11:49:00.935Z,10.27
2022-08-26T11:53:06.266Z,10.60
2022-08-26T12:01:26.780Z,8.20
2022-08-26T12:05:35.638Z,8.52
2022-08-26T12:09:51.737Z,9.63
2022-08-26T12:13:57.162Z,9.40
2022-08-26T12:18:29.332Z,9.93
2022-08-26T12:22:36.012Z,9.82
2022-08-26T12:26:39.467Z,11.38
2022-08-26T12:30:43.094Z,11.43
2022-08-26T12:34:48.948Z,11.52
2022-08-26T12:38:51.278Z,11.38
2022-08-26T12:42:53.487Z,11.63
2022-08-26T12:47:02.422Z,12.85
2022-08-26T12:51:08.764Z,12.13
2022-08-26T12:55:36.163Z,11.77
2022-08-26T12:59:38.317Z,11.85
2022-08-26T13:03:45.858Z,11.43
2022-08-26T13:08:11.843Z,10.93
2022-08-26T13:12:25.022Z,11.65
2022-08-26T13:16:27.354Z,9.00
2022-08-26T13:20:29.839Z,11.55
2022-08-26T13:24:43.774Z,13.20
2022-08-26T13:28:46.161Z,13.75
2022-08-26T13:33:03.288Z,13.75
2022-08-26T13:37:06.499Z,12.80
2022-08-26T13:41:08.603Z,15.30
2022-08-26T13:45:14.389Z,14.48
2022-08-26T13:49:16.494Z,16.05
2022-08-26T13:53:18.744Z,16.00
2022-08-26T13:57:24.470Z,13.65
2022-08-26T14:01:28.698Z,15.05
2022-08-26T14:05:31.103Z,14.15
2022-08-26T14:09:36.601Z,14.50
2022-08-26T14:13:40.395Z,14.82
2022-08-26T14:17:43.171Z,12.80
2022-08-26T14:21:46.277Z,11.98
2022-08-26T14:25:48.362Z,11.85
2022-08-26T14:29:50.394Z,11.45
2022-08-26T14:33:52.703Z,12.45
2022-08-26T14:37:55.092Z,13.43
2022-08-26T14:41:57.335Z,13.57
2022-08-26T14:45:59.401Z,14.57
2022-08-26T14:50:01.641Z,14.05
2022-08-26T14:54:12.747Z,14.20
2022-08-26T14:58:14.795Z,12.88
2022-08-26T15:02:32.811Z,13.13
2022-08-26T15:06:40.006Z,12.80
2022-08-26T15:10:42.114Z,13.85
2022-08-26T15:14:44.137Z,14.88
2022-08-26T15:18:46.201Z,15.23
2022-08-26T15:22:48.321Z,16.20
2022-08-26T15:26:50.811Z,14.32
2022-08-26T15:30:52.915Z,13.43
2022-08-26T15:34:54.973Z,14.55
2022-08-26T15:38:58.538Z,14.23
2022-08-26T15:43:18.141Z,13.77
2022-08-26T15:47:23.902Z,13.68
2022-08-26T15:51:32.134Z,13.93
2022-08-26T15:55:34.173Z,14.75
2022-08-26T15:59:36.868Z,16.17
2022-08-26T16:03:38.937Z,16.45
2022-08-26T16:07:41.012Z,18.98
2022-08-26T16:11:43.063Z,20.10
2022-08-26T16:15:45.289Z,20.27
2022-08-26T16:19:47.399Z,21.75
2022-08-26T16:23:50.297Z,22.92
2022-08-26T16:27:52.777Z,21.88
2022-08-26T16:31:55.017Z,22.92
2022-08-26T16:35:57.030Z,26.17
2022-08-26T16:39:59.090Z,25.80
2022-08-26T16:44:01.592Z,25.50
2022-08-26T16:48:06.232Z,25.52
2022-08-26T16:52:11.342Z,24.98
2022-08-26T16:56:19.274Z,22.83
2022-08-26T17:00:28.040Z,23.75
2022-08-26T17:04:31.845Z,22.13
2022-08-26T17:08:33.889Z,22.05
2022-08-26T17:12:36.944Z,21.80
2022-08-26T17:16:39.588Z,20.73
2022-08-26T17:20:45.117Z,21.85
2022-08-26T17:24:47.209Z,22.70
2022-08-26T17:28:50.375Z,21.77
2022-08-26T17:32:52.841Z,19.88
2022-08-26T17:36:54.877Z,19.60
2022-08-26T17:40:57.475Z,19.13
2022-08-26T17:44:59.602Z,18.30
2022-08-26T17:49:02.028Z,18.15
2022-08-26T17:53:04.100Z,16.63
2022-08-26T17:57:06.116Z,16.20
2022-08-26T18:01:13.038Z,16.95
2022-08-26T18:05:17.391Z,14.98
2022-08-26T18:09:19.447Z,14.45
2022-08-26T18:13:21.738Z,13.38
2022-08-26T18:17:23.795Z,12.48
2022-08-26T18:21:27.371Z,12.27
2022-08-26T18:25:29.421Z,11.77
2022-08-26T18:29:31.458Z,11.23
2022-08-26T18:33:33.500Z,11.85
2022-08-26T18:37:35.586Z,11.23
2022-08-26T18:41:48.855Z,11.35
2022-08-26T18:46:01.482Z,10.90
2022-08-26T18:50:04.894Z,11.02
2022-08-26T18:54:07.889Z,11.10
2022-08-26T18:58:10.112Z,10.45
2022-08-26T19:02:13.239Z,10.95
2022-08-26T19:06:21.854Z,12.18
2022-08-26T19:10:24.866Z,12.57
2022-08-26T19:14:27.380Z,12.95
2022-08-26T19:18:30.001Z,14.05
2022-08-26T19:22:32.109Z,14.80
2022-08-26T19:26:34.334Z,15.50
2022-08-26T19:30:42.227Z,15.27
2022-08-26T19:34:44.491Z,14.07
2022-08-26T19:38:46.612Z,12.48
2022-08-26T19:42:49.497Z,12.13
2022-08-26T19:46:51.545Z,11.63
2022-08-26T19:50:53.650Z,12.30
2022-08-26T19:54:57.251Z,12.20
2022-08-26T19:58:59.299Z,11.90
2022-08-26T20:03:02.209Z,11.43
2022-08-26T20:07:05.560Z,11.75
2022-08-26T20:11:12.181Z,11.60
2022-08-26T20:15:14.904Z,11.35
2022-08-26T20:19:37.659Z,11.55
2022-08-26T20:23:40.573Z,11.90
2022-08-26T20:27:42.902Z,11.55
2022-08-26T20:31:46.233Z,11.70
2022-08-26T20:35:48.342Z,11.80
2022-08-26T20:39:50.421Z,11.23
2022-08-26T20:43:53.553Z,11.00
2022-08-26T20:47:55.646Z,10.88
2022-08-26T20:51:58.309Z,11.35
2022-08-26T20:56:06.109Z,11.25
2022-08-26T21:00:09.054Z,11.30
2022-08-26T21:04:14.224Z,11.05
2022-08-26T21:08:16.392Z,11.07
2022-08-26T21:12:18.439Z,11.35
2022-08-26T21:16:20.884Z,10.73
2022-08-26T21:20:23.813Z,10.50
2022-08-26T21:24:26.050Z,10.80
2022-08-26T21:28:28.583Z,10.10
2022-08-26T21:32:31.610Z,10.23
2022-08-26T21:36:33.679Z,10.27
2022-08-26T21:40:35.738Z,10.13
2022-08-26T21:44:37.754Z,10.57
2022-08-26T21:48:49.913Z,10.32
2022-08-26T21:52:52.508Z,10.50
2022-08-26T21:56:54.577Z,10.13
2022-08-26T22:00:56.712Z,9.45
2022-08-26T22:04:58.771Z,9.45
2022-08-26T22:09:01.101Z,9.73
2022-08-26T22:13:03.190Z,10.68
2022-08-26T22:17:06.048Z,10.13
2022-08-26T22:21:10.853Z,10.82
2022-08-26T22:25:12.977Z,9.80
2022-08-26T22:29:15.974Z,10.40
2022-08-26T22:33:18.409Z,10.75
2022-08-26T22:37:20.455Z,10.73
2022-08-26T22:41:23.417Z,10.10
2022-08-26T22:45:25.689Z,10.30
2022-08-26T22:49:28.412Z,9.70
2022-08-26T22:53:30.962Z,9.82
2022-08-26T22:57:37.926Z,9.38
2022-08-26T23:01:42.357Z,9.73
2022-08-26T23:05:44.795Z,9.90
2022-08-26T23:09:47.983Z,10.07
2022-08-26T23:13:50.126Z,9.57
2022-08-26T23:17:58.384Z,9.57
2022-08-26T23:22:01.686Z,9.63
2022-08-26T23:26:06.304Z,9.10
2022-08-26T23:30:16.077Z,9.40
2022-08-26T23:34:36.887Z,9.82
2022-08-26T23:38:38.972Z,9.23
2022-08-26T23:42:42.861Z,9.98
2022-08-26T23:46:45.095Z,8.88
2022-08-26T23:51:05.492Z,9.70
2022-08-26T23:55:07.845Z,8.90
2022-08-26T23:59:09.906Z,8.65
