createdAt,value
2016-03-23T00:00:33.985Z,6.35
2016-03-23T00:01:34.018Z,6.38
2016-03-23T00:02:33.849Z,6.31
2016-03-23T00:03:34.039Z,6.46
2016-03-23T00:04:34.057Z,6.41
2016-03-23T00:05:34.059Z,6.36
2016-03-23T00:06:34.079Z,6.35
2016-03-23T00:07:34.097Z,6.39
2016-03-23T00:08:34.099Z,6.49
2016-03-23T00:09:34.133Z,6.39
2016-03-23T00:10:34.152Z,6.49
2016-03-23T00:11:34.155Z,6.46
2016-03-23T00:12:34.157Z,6.44
2016-03-23T00:13:34.253Z,6.49
2016-03-23T00:14:34.178Z,6.42
2016-03-23T00:15:34.196Z,6.45
2016-03-23T00:16:34.231Z,6.48
2016-03-23T00:17:34.233Z,6.42
2016-03-23T00:18:33.517Z,6.46
2016-03-23T00:19:34.269Z,6.41
2016-03-23T00:20:34.304Z,6.42
2016-03-23T00:21:34.291Z,6.42
2016-03-23T00:22:34.324Z,6.45
2016-03-23T00:23:34.328Z,6.45
2016-03-23T00:24:34.346Z,6.45
2016-03-23T00:25:34.364Z,6.39
2016-03-23T00:26:34.382Z,6.44
2016-03-23T00:27:34.385Z,6.45
2016-03-23T00:28:34.466Z,6.39
2016-03-23T00:29:34.421Z,6.42
2016-03-23T00:30:34.428Z,6.42
2016-03-23T00:31:34.446Z,6.51
2016-03-23T00:32:34.449Z,6.44
2016-03-23T00:33:34.482Z,6.39
2016-03-23T00:34:34.469Z,6.49
2016-03-23T00:35:34.503Z,6.46
2016-03-23T00:36:34.521Z,6.45
2016-03-23T00:37:34.524Z,6.42
2016-03-23T00:38:34.543Z,6.48
2016-03-23T00:39:34.592Z,6.42
2016-03-23T00:40:34.564Z,6.38
2016-03-23T00:41:34.613Z,6.42
2016-03-23T00:42:34.459Z,6.44
2016-03-23T00:43:34.618Z,6.49
2016-03-23T00:44:34.636Z,6.57
2016-03-23T00:45:34.655Z,6.39
2016-03-23T00:46:34.689Z,6.42
2016-03-23T00:47:34.675Z,6.45
2016-03-23T00:48:34.711Z,6.46
2016-03-23T00:49:34.713Z,6.42
2016-03-23T00:50:34.731Z,6.46
2016-03-23T00:51:34.734Z,6.48
2016-03-23T00:52:34.736Z,6.42
2016-03-23T00:53:34.755Z,6.46
2016-03-23T00:54:34.772Z,6.46
2016-03-23T00:55:34.776Z,6.44
2016-03-23T00:56:34.810Z,6.41
2016-03-23T00:57:34.812Z,6.42
2016-03-23T00:58:34.846Z,6.38
2016-03-23T00:59:34.849Z,6.39
2016-03-23T01:00:34.852Z,6.42
2016-03-23T01:01:34.886Z,6.41
2016-03-23T01:02:34.889Z,6.46
2016-03-23T01:03:34.922Z,6.42
2016-03-23T01:04:34.753Z,6.44
2016-03-23T01:05:34.927Z,6.51
2016-03-23T01:06:34.962Z,6.41
2016-03-23T01:07:34.823Z,6.56
2016-03-23T01:08:34.967Z,6.46
2016-03-23T01:09:35.000Z,6.49
2016-03-23T01:10:35.004Z,6.42
2016-03-23T01:11:35.037Z,6.35
2016-03-23T01:12:35.040Z,6.46
2016-03-23T01:13:35.059Z,6.45
2016-03-23T01:14:35.092Z,6.51
2016-03-23T01:15:35.079Z,6.39
2016-03-23T01:16:35.082Z,6.38
2016-03-23T01:17:35.101Z,6.51
2016-03-23T01:18:35.134Z,6.54
2016-03-23T01:19:35.136Z,6.52
2016-03-23T01:20:35.156Z,6.56
2016-03-23T01:21:35.158Z,6.41
2016-03-23T01:22:35.177Z,6.41
2016-03-23T01:23:35.211Z,6.45
2016-03-23T01:24:35.213Z,6.51
2016-03-23T01:25:35.216Z,6.51
2016-03-23T01:26:35.250Z,6.41
2016-03-23T01:27:35.269Z,6.54
2016-03-23T01:28:35.271Z,6.52
2016-03-23T01:29:35.288Z,6.46
2016-03-23T01:30:35.324Z,6.39
2016-03-23T01:31:35.310Z,6.41
2016-03-23T01:32:35.172Z,6.45
2016-03-23T01:33:35.347Z,6.48
2016-03-23T01:34:35.350Z,6.45
2016-03-23T01:35:35.368Z,6.45
2016-03-23T01:36:35.401Z,6.48
2016-03-23T01:37:35.388Z,6.49
2016-03-23T01:38:35.423Z,6.48
2016-03-23T01:39:35.426Z,6.51
2016-03-23T01:40:35.459Z,6.42
2016-03-23T01:41:35.478Z,6.52
2016-03-23T01:42:35.481Z,6.41
2016-03-23T01:43:35.483Z,6.52
2016-03-23T01:44:35.501Z,6.46
2016-03-23T01:45:35.504Z,6.45
2016-03-23T01:46:35.506Z,6.48
2016-03-23T01:47:35.525Z,6.45
2016-03-23T01:48:35.590Z,6.48
2016-03-23T01:49:35.577Z,6.49
2016-03-23T01:50:35.580Z,6.51
2016-03-23T01:51:35.630Z,6.51
2016-03-23T01:52:35.633Z,6.54
2016-03-23T01:53:35.635Z,6.42
2016-03-23T01:54:35.669Z,6.44
2016-03-23T01:55:35.687Z,6.44
2016-03-23T01:56:35.674Z,6.44
2016-03-23T01:57:35.692Z,6.44
2016-03-23T01:58:35.694Z,6.35
2016-03-23T01:59:35.730Z,6.38
2016-03-23T02:00:35.732Z,6.35
2016-03-23T02:01:35.734Z,6.38
2016-03-23T02:02:35.769Z,6.41
2016-03-23T02:03:35.787Z,6.36
2016-03-23T02:04:35.774Z,6.39
2016-03-23T02:05:35.793Z,6.3
2016-03-23T02:06:35.811Z,6.36
2016-03-23T02:07:35.829Z,6.36
2016-03-23T02:08:38.542Z,6.39
2016-03-23T02:09:35.870Z,6.33
2016-03-23T02:10:35.879Z,6.28
2016-03-23T02:11:43.594Z,6.19
2016-03-23T02:12:35.957Z,6.31
2016-03-23T02:13:36.006Z,6.22
2016-03-23T02:14:35.946Z,6.3
2016-03-23T02:15:35.948Z,6.27
2016-03-23T02:16:35.951Z,6.28
2016-03-23T02:17:35.986Z,6.26
2016-03-23T02:18:36.003Z,6.31
2016-03-23T02:19:36.006Z,6.28
2016-03-23T02:20:36.000Z,6.28
2016-03-23T02:21:36.034Z,6.31
2016-03-23T02:22:36.036Z,6.3
2016-03-23T02:23:36.039Z,6.3
2016-03-23T02:24:36.056Z,6.24
2016-03-23T02:25:36.076Z,6.26
2016-03-23T02:26:36.078Z,6.22
2016-03-23T02:27:36.111Z,6.28
2016-03-23T02:28:36.114Z,6.27
2016-03-23T02:29:36.149Z,6.26
2016-03-23T02:30:36.119Z,6.28
2016-03-23T02:31:36.170Z,6.27
2016-03-23T02:32:36.172Z,6.22
2016-03-23T02:33:36.191Z,6.27
2016-03-23T02:34:36.193Z,6.27
2016-03-23T02:35:36.211Z,6.31
2016-03-23T02:36:36.230Z,6.26
2016-03-23T02:37:36.248Z,6.22
2016-03-23T02:38:36.251Z,6.27
2016-03-23T02:39:36.284Z,6.24
2016-03-23T02:40:36.304Z,6.16
2016-03-23T02:41:36.306Z,6.24
2016-03-23T02:42:36.340Z,6.31
2016-03-23T02:43:36.343Z,6.27
2016-03-23T02:44:36.345Z,6.3
2016-03-23T02:45:36.363Z,6.27
2016-03-23T02:46:36.350Z,6.28
2016-03-23T02:47:36.369Z,6.31
2016-03-23T02:48:36.403Z,6.3
2016-03-23T02:49:36.406Z,6.17
2016-03-23T02:50:36.423Z,6.24
2016-03-23T02:51:36.442Z,6.24
2016-03-23T02:52:36.461Z,6.27
2016-03-23T02:53:36.478Z,6.22
2016-03-23T02:54:36.467Z,6.26
2016-03-23T02:55:36.484Z,6.26
2016-03-23T02:56:36.503Z,6.3
2016-03-23T02:57:36.521Z,6.24
2016-03-23T02:58:36.523Z,6.26
2016-03-23T02:59:36.558Z,6.28
2016-03-23T03:00:36.560Z,6.3
2016-03-23T03:01:36.625Z,6.16
2016-03-23T03:02:36.597Z,6.22
2016-03-23T03:03:36.615Z,6.17
2016-03-23T03:04:36.618Z,6.19
2016-03-23T03:05:36.636Z,6.12
2016-03-23T03:06:36.655Z,6.31
2016-03-23T03:07:36.657Z,6.27
2016-03-23T03:08:36.660Z,6.12
2016-03-23T03:09:36.694Z,6.28
2016-03-23T03:10:36.697Z,6.16
2016-03-23T03:11:36.715Z,6.26
2016-03-23T03:12:36.717Z,6.3
2016-03-23T03:13:36.751Z,6.27
2016-03-23T03:14:36.754Z,6.27
2016-03-23T03:15:36.772Z,6.27
2016-03-23T03:16:36.791Z,6.26
2016-03-23T03:17:36.824Z,6.26
2016-03-23T03:18:36.826Z,6.31
2016-03-23T03:19:36.829Z,6.27
2016-03-23T03:20:36.832Z,6.24
2016-03-23T03:21:36.867Z,6.24
2016-03-23T03:22:36.869Z,6.3
2016-03-23T03:23:36.887Z,6.3
2016-03-23T03:24:36.906Z,6.27
2016-03-23T03:25:36.924Z,6.28
2016-03-23T03:26:36.942Z,6.22
2016-03-23T03:27:36.961Z,6.26
2016-03-23T03:28:36.979Z,6.26
2016-03-23T03:29:36.981Z,6.31
2016-03-23T03:30:36.984Z,6.28
2016-03-23T03:31:36.987Z,6.33
2016-03-23T03:32:37.007Z,6.27
2016-03-23T03:33:37.040Z,6.31
2016-03-23T03:34:37.027Z,6.3
2016-03-23T03:35:37.045Z,6.38
2016-03-23T03:36:37.064Z,6.31
2016-03-23T03:37:37.067Z,6.41
2016-03-23T03:38:37.085Z,6.31
2016-03-23T03:39:37.134Z,6.35
2016-03-23T03:40:37.137Z,6.28
2016-03-23T03:41:37.139Z,6.35
2016-03-23T03:42:37.175Z,6.31
2016-03-23T03:43:37.192Z,6.3
2016-03-23T03:44:37.211Z,6.33
2016-03-23T03:45:37.197Z,6.3
2016-03-23T03:46:37.216Z,6.3
2016-03-23T03:47:37.219Z,6.33
2016-03-23T03:48:37.221Z,6.3
2016-03-23T03:49:37.255Z,6.3
2016-03-23T03:50:37.274Z,6.28
2016-03-23T03:51:37.276Z,6.24
2016-03-23T03:52:37.294Z,6.31
2016-03-23T03:53:37.297Z,6.24
2016-03-23T03:54:37.316Z,6.26
2016-03-23T03:55:37.318Z,6.27
2016-03-23T03:56:37.352Z,6.22
2016-03-23T03:57:37.355Z,6.22
2016-03-23T03:58:37.373Z,6.31
2016-03-23T03:59:37.423Z,6.3
2016-03-23T04:00:37.426Z,6.33
2016-03-23T04:01:37.443Z,6.16
2016-03-23T04:02:37.431Z,6.28
2016-03-23T04:03:37.465Z,6.24
2016-03-23T04:04:37.452Z,6.28
2016-03-23T04:05:37.486Z,6.28
2016-03-23T04:06:37.489Z,6.19
2016-03-23T04:07:37.506Z,6.26
2016-03-23T04:08:37.509Z,6.22
2016-03-23T04:09:37.528Z,6.27
2016-03-23T04:10:37.546Z,6.2
2016-03-23T04:11:37.565Z,6.26
2016-03-23T04:12:37.583Z,6.3
2016-03-23T04:13:37.601Z,6.28
2016-03-23T04:14:37.588Z,6.22
2016-03-23T04:15:37.606Z,6.24
2016-03-23T04:16:37.641Z,6.24
2016-03-23T04:17:37.658Z,6.17
2016-03-23T04:18:37.661Z,6.12
2016-03-23T04:19:37.695Z,6.16
2016-03-23T04:20:37.682Z,6.04
2016-03-23T04:21:37.732Z,6.08
2016-03-23T04:22:37.734Z,6.09
2016-03-23T04:23:37.737Z,6.11
2016-03-23T04:24:37.740Z,6.07
2016-03-23T04:25:37.757Z,6.04
2016-03-23T04:26:37.776Z,6.12
2016-03-23T04:27:37.795Z,6.11
2016-03-23T04:28:37.797Z,6.12
2016-03-23T04:29:37.815Z,6.14
2016-03-23T04:30:37.834Z,6.26
2016-03-23T04:31:37.837Z,6.14
2016-03-23T04:32:37.870Z,6.12
2016-03-23T04:33:37.889Z,6.14
2016-03-23T04:34:37.876Z,6.2
2016-03-23T04:35:37.909Z,6.16
2016-03-23T04:36:37.897Z,6.27
2016-03-23T04:37:37.931Z,6.33
2016-03-23T04:38:37.950Z,6.26
2016-03-23T04:39:37.936Z,6.2
2016-03-23T04:40:37.970Z,6.24
2016-03-23T04:41:37.989Z,6.24
2016-03-23T04:42:37.992Z,6.22
2016-03-23T04:43:37.994Z,6.17
2016-03-23T04:44:38.028Z,6.19
2016-03-23T04:45:38.047Z,6.12
2016-03-23T04:46:38.049Z,6.16
2016-03-23T04:47:38.083Z,6.28
2016-03-23T04:48:38.102Z,6.3
2016-03-23T04:49:38.105Z,6.24
2016-03-23T04:50:38.107Z,6.3
2016-03-23T04:51:38.140Z,6.3
2016-03-23T04:52:38.160Z,6.26
2016-03-23T04:53:38.162Z,6.19
2016-03-23T04:54:38.165Z,6.19
2016-03-23T04:55:38.183Z,6.2
2016-03-23T04:56:38.216Z,6.16
2016-03-23T04:57:38.204Z,6.16
2016-03-23T04:58:38.268Z,6.31
2016-03-23T04:59:38.241Z,6.22
2016-03-23T05:00:38.290Z,6.24
2016-03-23T05:01:38.277Z,6.26
2016-03-23T05:02:38.295Z,6.27
2016-03-23T05:03:38.282Z,6.26
2016-03-23T05:04:38.316Z,6.27
2016-03-23T05:05:38.320Z,6.24
2016-03-23T05:06:38.197Z,6.2
2016-03-23T05:07:38.340Z,6.28
2016-03-23T05:08:38.358Z,6.26
2016-03-23T05:09:38.376Z,6.33
2016-03-23T05:10:38.411Z,6.3
2016-03-23T05:11:38.428Z,6.2
2016-03-23T05:12:38.447Z,6.33
2016-03-23T05:13:38.449Z,6.36
2016-03-23T05:14:38.453Z,6.36
2016-03-23T05:15:38.483Z,6.39
2016-03-23T05:16:38.476Z,6.28
2016-03-23T05:17:38.484Z,6.35
2016-03-23T05:18:38.491Z,6.3
2016-03-23T05:19:38.484Z,6.27
2016-03-23T05:20:38.478Z,6.26
2016-03-23T05:21:38.493Z,6.26
2016-03-23T05:22:38.508Z,6.27
2016-03-23T05:23:38.507Z,6.3
2016-03-23T05:24:38.538Z,6.3
2016-03-23T05:25:38.538Z,6.28
2016-03-23T05:26:38.570Z,6.3
2016-03-23T05:27:38.556Z,6.28
2016-03-23T05:28:38.572Z,6.27
2016-03-23T05:29:38.604Z,6.3
2016-03-23T05:30:38.605Z,6.33
2016-03-23T05:31:38.624Z,6.22
2016-03-23T05:32:38.643Z,6.24
2016-03-23T05:36:38.683Z,6.27
2016-03-23T05:37:38.545Z,6.26
2016-03-23T05:38:38.688Z,6.3
2016-03-23T05:39:38.722Z,6.19
2016-03-23T05:40:38.725Z,6.11
2016-03-23T05:41:38.743Z,6.24
2016-03-23T05:42:38.746Z,6.12
2016-03-23T05:43:38.763Z,6.26
2016-03-23T05:44:39.079Z,6.12
2016-03-23T05:45:38.801Z,6.07
2016-03-23T05:46:38.819Z,6.04
2016-03-23T05:47:38.838Z,6.09
2016-03-23T05:48:38.840Z,6.14
2016-03-23T05:49:38.859Z,6.09
2016-03-23T05:50:38.861Z,6.09
2016-03-23T05:51:38.895Z,6.09
2016-03-23T05:52:38.898Z,6.08
2016-03-23T05:53:38.916Z,6.14
2016-03-23T05:54:38.934Z,6.14
2016-03-23T05:55:38.922Z,6.12
2016-03-23T05:56:38.956Z,6.09
2016-03-23T05:57:38.959Z,6.17
2016-03-23T05:58:38.977Z,6.14
2016-03-23T05:59:39.339Z,6.12
2016-03-23T06:00:38.998Z,6.14
2016-03-23T06:01:39.031Z,6.17
2016-03-23T06:02:39.050Z,6.14
2016-03-23T06:03:39.068Z,6.11
2016-03-23T06:04:39.055Z,6.04
2016-03-23T06:05:39.089Z,6.04
2016-03-23T06:06:39.112Z,6.12
2016-03-23T06:07:39.124Z,6.14
2016-03-23T06:08:39.117Z,6.08
2016-03-23T06:09:39.135Z,6.05
2016-03-23T06:10:39.138Z,6.04
2016-03-23T06:11:39.156Z,6.14
2016-03-23T06:12:39.174Z,6.19
2016-03-23T06:13:39.193Z,6.07
2016-03-23T06:14:39.320Z,6.11
2016-03-23T06:15:39.229Z,6.11
2016-03-23T06:16:39.247Z,6.02
2016-03-23T06:17:39.250Z,6.08
2016-03-23T06:18:39.269Z,6.09
2016-03-23T06:19:39.287Z,6.11
2016-03-23T06:20:39.306Z,6.08
2016-03-23T06:21:39.308Z,6.04
2016-03-23T06:22:39.311Z,6.02
2016-03-23T06:23:39.344Z,6.08
2016-03-23T06:24:39.347Z,6.17
2016-03-23T06:25:39.366Z,6.24
2016-03-23T06:26:39.384Z,6.2
2016-03-23T06:27:39.402Z,6.3
2016-03-23T06:28:39.405Z,6.26
2016-03-23T06:29:39.719Z,6.26
2016-03-23T06:30:39.426Z,6.33
2016-03-23T06:31:39.444Z,6.3
2016-03-23T06:32:39.478Z,6.24
2016-03-23T06:33:39.466Z,6.27
2016-03-23T06:34:39.468Z,6.27
2016-03-23T06:35:39.502Z,6.26
2016-03-23T06:36:39.504Z,6.3
2016-03-23T06:37:39.523Z,6.28
2016-03-23T06:38:39.541Z,6.39
2016-03-23T06:39:39.559Z,6.33
2016-03-23T06:40:39.578Z,6.31
2016-03-23T06:41:39.595Z,6.36
2016-03-23T06:42:39.614Z,6.38
2016-03-23T06:43:39.617Z,6.33
2016-03-23T06:44:39.667Z,6.35
2016-03-23T06:45:39.638Z,6.35
2016-03-23T06:46:39.672Z,6.31
2016-03-23T06:47:39.675Z,6.35
2016-03-23T06:48:39.692Z,6.39
2016-03-23T06:49:39.711Z,6.26
2016-03-23T06:50:39.730Z,6.36
2016-03-23T06:51:39.747Z,6.35
2016-03-23T06:52:39.735Z,6.31
2016-03-23T06:53:39.769Z,6.38
2016-03-23T06:54:39.787Z,6.36
2016-03-23T06:55:39.790Z,6.41
2016-03-23T06:56:39.043Z,6.35
2016-03-23T06:57:39.811Z,6.35
2016-03-23T06:58:39.814Z,6.31
2016-03-23T06:59:39.911Z,6.42
2016-03-23T07:00:39.850Z,6.31
2016-03-23T07:01:39.853Z,6.41
2016-03-23T07:02:39.888Z,6.44
2016-03-23T07:03:39.905Z,6.41
2016-03-23T07:04:39.908Z,6.42
2016-03-23T07:05:39.957Z,6.38
2016-03-23T07:06:39.804Z,6.42
2016-03-23T07:07:39.978Z,6.38
2016-03-23T07:08:39.966Z,6.36
2016-03-23T07:09:39.984Z,6.36
2016-03-23T07:10:39.987Z,6.44
2016-03-23T07:11:40.005Z,6.45
2016-03-23T07:12:40.023Z,6.38
2016-03-23T07:13:40.042Z,6.49
2016-03-23T07:14:40.075Z,6.51
2016-03-23T07:15:40.062Z,6.46
2016-03-23T07:16:40.081Z,6.48
2016-03-23T07:17:40.083Z,6.49
2016-03-23T07:18:40.101Z,6.46
2016-03-23T07:19:40.120Z,6.52
2016-03-23T07:20:40.138Z,6.38
2016-03-23T07:21:40.156Z,6.45
2016-03-23T07:22:40.175Z,6.52
2016-03-23T07:23:40.194Z,6.52
2016-03-23T07:24:40.197Z,6.42
2016-03-23T07:25:40.230Z,6.39
2016-03-23T07:26:40.233Z,6.54
2016-03-23T07:27:40.219Z,6.45
2016-03-23T07:28:40.253Z,6.42
2016-03-23T07:29:40.303Z,6.38
2016-03-23T07:30:40.275Z,6.45
2016-03-23T07:31:40.293Z,6.54
2016-03-23T07:32:40.296Z,6.49
2016-03-23T07:33:40.299Z,6.48
2016-03-23T07:34:40.348Z,6.52
2016-03-23T07:35:40.351Z,6.51
2016-03-23T07:36:40.369Z,6.48
2016-03-23T07:37:40.371Z,6.54
2016-03-23T07:38:40.390Z,6.44
2016-03-23T07:39:40.407Z,6.46
2016-03-23T07:40:40.410Z,6.49
2016-03-23T07:41:40.429Z,6.46
2016-03-23T07:42:40.431Z,6.49
2016-03-23T07:43:40.466Z,6.44
2016-03-23T07:44:40.468Z,6.49
2016-03-23T07:45:40.487Z,6.44
2016-03-23T07:46:40.490Z,6.44
2016-03-23T07:47:40.508Z,6.39
2016-03-23T07:48:40.526Z,6.46
2016-03-23T07:49:40.592Z,6.36
2016-03-23T07:50:40.562Z,6.44
2016-03-23T07:51:40.565Z,6.46
2016-03-23T07:52:40.599Z,6.49
2016-03-23T07:53:40.602Z,6.56
2016-03-23T07:54:40.605Z,6.51
2016-03-23T07:55:40.685Z,6.49
2016-03-23T07:56:40.642Z,6.51
2016-03-23T07:57:40.644Z,6.54
2016-03-23T07:58:40.663Z,6.51
2016-03-23T07:59:40.696Z,6.6
2016-03-23T08:00:40.714Z,6.66
2016-03-23T08:01:40.733Z,6.62
2016-03-23T08:02:40.767Z,6.63
2016-03-23T08:03:40.770Z,6.77
2016-03-23T08:04:40.772Z,6.85
2016-03-23T08:05:40.775Z,7.02
2016-03-23T08:06:40.777Z,6.92
2016-03-23T08:07:40.796Z,6.89
2016-03-23T08:08:40.799Z,7.05
2016-03-23T08:09:40.817Z,7.06
2016-03-23T08:10:40.851Z,7.05
2016-03-23T08:11:40.853Z,7.05
2016-03-23T08:12:40.871Z,7.05
2016-03-23T08:13:40.890Z,7.03
2016-03-23T08:14:40.909Z,7.05
2016-03-23T08:15:40.895Z,7.07
2016-03-23T08:16:40.929Z,7.13
2016-03-23T08:17:40.932Z,7.03
2016-03-23T08:18:40.950Z,7.07
2016-03-23T08:19:40.813Z,7.1
2016-03-23T08:20:40.972Z,7.06
2016-03-23T08:21:40.990Z,7.03
2016-03-23T08:22:40.852Z,7.1
2016-03-23T08:23:41.042Z,7
2016-03-23T08:24:41.045Z,6.93
2016-03-23T08:25:41.047Z,6.84
2016-03-23T08:26:41.081Z,6.84
2016-03-23T08:27:41.084Z,6.89
2016-03-23T08:28:41.118Z,6.77
2016-03-23T08:29:41.106Z,6.85
2016-03-23T08:30:41.124Z,6.89
2016-03-23T08:31:41.142Z,6.87
2016-03-23T08:32:41.160Z,6.97
2016-03-23T08:33:41.178Z,6.95
2016-03-23T08:34:41.181Z,6.92
2016-03-23T08:35:41.199Z,6.96
2016-03-23T08:36:41.202Z,6.96
2016-03-23T08:37:41.235Z,6.97
2016-03-23T08:38:41.239Z,7.06
2016-03-23T08:39:41.273Z,7.05
2016-03-23T08:40:41.291Z,7.07
2016-03-23T08:41:41.279Z,7.1
2016-03-23T08:42:41.296Z,6.97
2016-03-23T08:43:41.314Z,6.99
2016-03-23T08:44:41.333Z,6.97
2016-03-23T08:45:41.351Z,6.92
2016-03-23T08:46:41.354Z,6.97
2016-03-23T08:47:41.387Z,6.85
2016-03-23T08:48:41.390Z,6.89
2016-03-23T08:49:41.284Z,6.88
2016-03-23T08:50:41.427Z,6.93
2016-03-23T08:51:41.446Z,6.95
2016-03-23T08:52:41.448Z,6.97
2016-03-23T08:53:41.466Z,6.89
2016-03-23T08:54:41.469Z,6.87
2016-03-23T08:55:41.503Z,6.85
2016-03-23T08:56:41.506Z,6.93
2016-03-23T08:57:41.524Z,6.93
2016-03-23T08:58:41.542Z,6.96
2016-03-23T08:59:41.561Z,6.95
2016-03-23T09:00:41.563Z,7
2016-03-23T09:01:41.583Z,6.95
2016-03-23T09:02:41.600Z,7.07
2016-03-23T09:03:41.588Z,7.05
2016-03-23T09:04:41.621Z,7.1
2016-03-23T09:05:41.624Z,7.23
2016-03-23T09:06:41.642Z,7.29
2016-03-23T09:07:41.644Z,7.33
2016-03-23T09:08:41.663Z,7.4
2016-03-23T09:09:41.681Z,7.42
2016-03-23T09:10:41.700Z,7.53
2016-03-23T09:11:41.718Z,7.61
2016-03-23T09:12:41.737Z,7.6
2016-03-23T09:13:41.754Z,7.66
2016-03-23T09:14:41.757Z,7.72
2016-03-23T09:15:41.776Z,7.77
2016-03-23T09:16:41.794Z,7.85
2016-03-23T09:17:41.828Z,7.83
2016-03-23T09:18:41.815Z,7.83
2016-03-23T09:19:41.817Z,7.85
2016-03-23T09:20:41.851Z,7.91
2016-03-23T09:21:41.870Z,7.87
2016-03-23T09:22:41.888Z,7.88
2016-03-23T09:23:41.907Z,7.83
2016-03-23T09:24:41.909Z,7.79
2016-03-23T09:25:41.927Z,7.8
2016-03-23T09:26:41.945Z,7.7
2016-03-23T09:27:41.792Z,7.66
2016-03-23T09:28:41.983Z,7.58
2016-03-23T09:29:41.969Z,7.54
2016-03-23T09:30:42.003Z,7.58
2016-03-23T09:31:42.006Z,7.56
2016-03-23T09:32:42.040Z,7.5
2016-03-23T09:33:42.044Z,7.51
2016-03-23T09:34:42.046Z,7.48
2016-03-23T09:35:42.079Z,7.57
2016-03-23T09:36:42.082Z,7.6
2016-03-23T09:37:42.116Z,7.63
2016-03-23T09:38:42.119Z,7.69
2016-03-23T09:39:42.152Z,7.7
2016-03-23T09:40:42.155Z,7.58
2016-03-23T09:41:42.158Z,7.61
2016-03-23T09:42:42.176Z,7.61
2016-03-23T09:43:42.196Z,7.72
2016-03-23T09:44:42.198Z,7.63
2016-03-23T09:45:42.201Z,7.58
2016-03-23T09:46:42.266Z,7.6
2016-03-23T09:47:42.252Z,7.6
2016-03-23T09:48:42.271Z,7.6
2016-03-23T09:49:42.289Z,7.61
2016-03-23T09:50:42.306Z,7.6
2016-03-23T09:51:42.294Z,7.72
2016-03-23T09:52:42.328Z,7.76
2016-03-23T09:53:42.331Z,7.72
2016-03-23T09:54:42.334Z,7.69
2016-03-23T09:55:42.353Z,7.83
2016-03-23T09:56:42.386Z,7.83
2016-03-23T09:57:42.372Z,7.82
2016-03-23T09:58:42.392Z,7.9
2016-03-23T09:59:42.441Z,7.93
2016-03-23T10:00:42.443Z,7.95
2016-03-23T10:01:42.461Z,7.97
2016-03-23T10:02:42.464Z,8
2016-03-23T10:03:42.483Z,8.06
2016-03-23T10:04:42.502Z,7.91
2016-03-23T10:05:42.519Z,8
2016-03-23T10:06:42.522Z,8.05
2016-03-23T10:07:42.540Z,7.95
2016-03-23T10:08:42.559Z,8.12
2016-03-23T10:09:42.561Z,7.97
2016-03-23T10:10:42.580Z,8.08
2016-03-23T10:11:42.598Z,8.12
2016-03-23T10:12:42.616Z,8.16
2016-03-23T10:13:42.651Z,8.26
2016-03-23T10:14:42.653Z,8.34
2016-03-23T10:15:42.657Z,8.41
2016-03-23T10:16:42.690Z,8.41
2016-03-23T10:17:42.676Z,8.45
2016-03-23T10:18:42.711Z,8.51
2016-03-23T10:19:42.713Z,8.53
2016-03-23T10:20:42.748Z,8.67
2016-03-23T10:21:42.734Z,8.71
2016-03-23T10:22:42.768Z,8.74
2016-03-23T10:23:42.786Z,8.82
2016-03-23T10:24:42.790Z,8.94
2016-03-23T10:25:42.823Z,9.03
2016-03-23T10:26:42.856Z,9.14
2016-03-23T10:27:42.844Z,9.31
2016-03-23T10:28:42.862Z,9.39
2016-03-23T10:29:42.881Z,9.39
2016-03-23T10:30:42.899Z,9.34
2016-03-23T10:31:42.902Z,9.43
2016-03-23T10:32:42.920Z,9.36
2016-03-23T10:33:42.922Z,9.21
2016-03-23T10:34:42.942Z,9.19
2016-03-23T10:35:42.960Z,9.08
2016-03-23T10:36:42.993Z,9.04
2016-03-23T10:37:42.996Z,8.95
2016-03-23T10:38:43.030Z,8.73
2016-03-23T10:39:43.033Z,8.67
2016-03-23T10:40:43.051Z,8.58
2016-03-23T10:41:43.069Z,8.49
2016-03-23T10:42:43.088Z,8.52
2016-03-23T10:43:43.106Z,8.46
2016-03-23T10:44:43.125Z,8.46
2016-03-23T10:45:43.158Z,8.37
2016-03-23T10:46:43.146Z,8.37
2016-03-23T10:47:43.148Z,8.31
2016-03-23T10:48:43.166Z,8.2
2016-03-23T10:49:43.184Z,8.15
2016-03-23T10:50:43.187Z,8.1
2016-03-23T10:51:43.206Z,8.1
2016-03-23T10:52:43.239Z,8.08
2016-03-23T10:53:43.242Z,8.12
2016-03-23T10:54:43.276Z,8.15
2016-03-23T10:55:43.279Z,8.12
2016-03-23T10:56:43.297Z,8.08
2016-03-23T10:57:43.315Z,8.01
2016-03-23T10:58:43.350Z,8.1
2016-03-23T10:59:43.352Z,8.03
2016-03-23T11:00:43.344Z,8.08
2016-03-23T11:01:43.378Z,7.85
2016-03-23T11:02:43.381Z,7.79
2016-03-23T11:03:43.399Z,7.61
2016-03-23T11:04:43.433Z,7.43
2016-03-23T11:05:43.419Z,7.31
2016-03-23T11:06:43.454Z,7.35
2016-03-23T11:07:43.472Z,7.15
2016-03-23T11:08:43.475Z,7.06
2016-03-23T11:09:43.477Z,7.07
2016-03-23T11:10:43.512Z,7.1
2016-03-23T11:11:43.530Z,7.05
2016-03-23T11:12:43.532Z,7.14
2016-03-23T11:13:43.551Z,7.17
2016-03-23T11:14:43.553Z,7.21
2016-03-23T11:15:43.588Z,7.28
2016-03-23T11:16:43.590Z,7.32
2016-03-23T11:17:43.592Z,7.43
2016-03-23T11:18:43.627Z,7.54
2016-03-23T11:19:43.645Z,7.72
2016-03-23T11:20:43.648Z,7.77
2016-03-23T11:21:43.667Z,7.79
2016-03-23T11:22:43.684Z,7.85
2016-03-23T11:23:43.703Z,7.98
2016-03-23T11:24:43.720Z,8.05
2016-03-23T11:25:43.740Z,8.09
2016-03-23T11:26:43.742Z,8.23
2016-03-23T11:27:43.761Z,8.3
2016-03-23T11:28:43.764Z,8.33
2016-03-23T11:29:43.797Z,8.33
2016-03-23T11:30:43.816Z,8.34
2016-03-23T11:31:43.819Z,8.28
2016-03-23T11:32:43.837Z,8.16
2016-03-23T11:33:43.902Z,8.08
2016-03-23T11:34:43.857Z,8.09
2016-03-23T11:35:43.720Z,7.97
2016-03-23T11:36:43.894Z,7.93
2016-03-23T11:37:43.897Z,7.76
2016-03-23T11:38:43.915Z,7.79
2016-03-23T11:39:43.996Z,7.67
2016-03-23T11:40:43.951Z,7.72
2016-03-23T11:41:43.971Z,7.8
2016-03-23T11:42:43.973Z,7.85
2016-03-23T11:43:43.990Z,7.91
2016-03-23T11:44:44.024Z,8.18
2016-03-23T11:45:44.027Z,8.16
2016-03-23T11:46:44.062Z,8.23
2016-03-23T11:47:44.064Z,8.28
2016-03-23T11:48:44.067Z,8.28
2016-03-23T11:49:44.101Z,8.37
2016-03-23T11:50:44.119Z,8.28
2016-03-23T11:51:44.107Z,8.34
2016-03-23T11:52:44.125Z,8.34
2016-03-23T11:53:44.143Z,8.38
2016-03-23T11:54:44.192Z,8.37
2016-03-23T11:55:44.179Z,8.52
2016-03-23T11:56:44.214Z,8.53
2016-03-23T11:57:44.216Z,8.44
2016-03-23T11:58:44.250Z,8.52
2016-03-23T11:59:44.253Z,8.64
2016-03-23T12:00:44.474Z,8.63
2016-03-23T12:01:44.275Z,8.55
2016-03-23T12:02:44.277Z,8.61
2016-03-23T12:03:44.310Z,8.67
2016-03-23T12:04:44.344Z,8.84
2016-03-23T12:05:44.331Z,8.88
2016-03-23T12:06:44.350Z,9.04
2016-03-23T12:07:44.368Z,9.19
2016-03-23T12:08:44.386Z,9.19
2016-03-23T12:09:44.388Z,9.04
2016-03-23T12:10:44.423Z,9.06
2016-03-23T12:11:44.441Z,8.97
2016-03-23T12:12:44.444Z,9.03
2016-03-23T12:13:44.462Z,9
2016-03-23T12:14:44.480Z,9.04
2016-03-23T12:15:44.499Z,9.08
2016-03-23T12:16:44.518Z,9
2016-03-23T12:17:44.520Z,8.87
2016-03-23T12:18:44.538Z,8.76
2016-03-23T12:19:44.572Z,8.76
2016-03-23T12:20:44.576Z,8.79
2016-03-23T12:21:44.593Z,8.76
2016-03-23T12:22:44.596Z,8.79
2016-03-23T12:23:44.629Z,8.84
2016-03-23T12:24:44.648Z,8.84
2016-03-23T12:25:44.651Z,8.78
2016-03-23T12:26:44.653Z,8.78
2016-03-23T12:27:44.672Z,8.67
2016-03-23T12:28:44.706Z,8.71
2016-03-23T12:29:44.708Z,8.53
2016-03-23T12:30:44.695Z,8.44
2016-03-23T12:31:44.745Z,8.45
2016-03-23T12:32:44.778Z,8.42
2016-03-23T12:33:44.781Z,8.42
2016-03-23T12:34:44.816Z,8.34
2016-03-23T12:35:44.819Z,8.31
2016-03-23T12:36:44.821Z,8.37
2016-03-23T12:37:44.855Z,8.45
2016-03-23T12:38:44.858Z,8.34
2016-03-23T12:39:44.876Z,8.33
2016-03-23T12:40:44.894Z,8.34
2016-03-23T12:41:44.912Z,8.41
2016-03-23T12:42:44.946Z,8.44
2016-03-23T12:43:44.949Z,8.52
2016-03-23T12:44:44.935Z,8.53
2016-03-23T12:45:45.126Z,8.46
2016-03-23T12:46:45.066Z,8.58
2016-03-23T12:47:45.068Z,8.6
2016-03-23T12:48:45.103Z,8.53
2016-03-23T12:49:45.137Z,8.6
2016-03-23T12:50:45.108Z,8.64
2016-03-23T12:51:45.111Z,8.87
2016-03-23T12:52:45.099Z,8.91
2016-03-23T12:53:45.101Z,8.97
2016-03-23T12:54:45.104Z,9.03
2016-03-23T12:55:45.122Z,9.11
2016-03-23T12:56:45.125Z,9.25
2016-03-23T12:57:45.142Z,9.14
2016-03-23T12:58:45.177Z,9.06
2016-03-23T12:59:45.180Z,9.1
2016-03-23T13:00:45.276Z,9.04
2016-03-23T13:01:45.216Z,9.16
2016-03-23T13:02:45.234Z,9.28
2016-03-23T13:03:45.237Z,9.34
2016-03-23T13:04:45.255Z,9.44
2016-03-23T13:05:45.274Z,9.59
2016-03-23T13:06:45.292Z,9.54
2016-03-23T13:07:45.310Z,9.58
2016-03-23T13:08:45.314Z,9.51
2016-03-23T13:09:45.332Z,9.46
2016-03-23T13:10:45.380Z,9.58
2016-03-23T13:11:45.383Z,9.61
2016-03-23T13:12:45.418Z,9.66
2016-03-23T13:13:45.405Z,9.59
2016-03-23T13:14:45.438Z,9.51
2016-03-23T13:15:45.441Z,9.69
2016-03-23T13:16:45.460Z,9.69
2016-03-23T13:17:45.462Z,9.72
2016-03-23T13:18:45.482Z,9.65
2016-03-23T13:19:45.499Z,9.56
2016-03-23T13:20:45.532Z,9.56
2016-03-23T13:21:45.552Z,9.44
2016-03-23T13:22:45.570Z,9.34
2016-03-23T13:23:45.603Z,9.37
2016-03-23T13:24:45.622Z,9.34