createdAt,value
2022-12-31T00:00:14.980Z,82.56
2022-12-31T00:02:42.241Z,82.79
2022-12-31T00:05:09.929Z,82.84
2022-12-31T00:10:05.273Z,83.11
2022-12-31T00:12:31.950Z,83.19
2022-12-31T00:14:58.655Z,83.08
2022-12-31T00:17:25.328Z,83.47
2022-12-31T00:19:54.274Z,83.40
2022-12-31T00:22:21.004Z,83.39
2022-12-31T00:24:47.693Z,83.64
2022-12-31T00:27:14.419Z,83.62
2022-12-31T00:29:41.354Z,83.74
2022-12-31T00:32:08.127Z,83.73
2022-12-31T00:34:34.718Z,83.88
2022-12-31T00:37:02.483Z,83.78
2022-12-31T00:39:29.187Z,83.93
2022-12-31T00:41:56.501Z,83.80
2022-12-31T00:44:23.300Z,84.13
2022-12-31T00:46:50.100Z,83.97
2022-12-31T00:49:17.112Z,84.09
2022-12-31T00:51:44.044Z,84.00
2022-12-31T00:54:10.753Z,84.15
2022-12-31T00:56:37.342Z,84.45
2022-12-31T00:59:04.356Z,84.59
2022-12-31T01:01:34.772Z,84.43
2022-12-31T01:04:13.426Z,84.44
2022-12-31T01:06:40.972Z,84.51
2022-12-31T01:09:08.642Z,84.66
2022-12-31T01:11:36.100Z,84.81
2022-12-31T01:14:07.012Z,84.59
2022-12-31T01:16:49.469Z,84.87
2022-12-31T01:19:20.203Z,84.73
2022-12-31T01:21:48.567Z,85.12
2022-12-31T01:24:16.134Z,84.74
2022-12-31T01:26:43.319Z,84.93
2022-12-31T01:29:10.537Z,85.13
2022-12-31T01:31:38.191Z,84.91
2022-12-31T01:34:05.613Z,85.30
2022-12-31T01:36:36.177Z,85.04
2022-12-31T01:39:05.706Z,85.14
2022-12-31T01:41:41.025Z,85.16
2022-12-31T01:44:13.738Z,85.48
2022-12-31T01:47:01.087Z,85.55
2022-12-31T01:49:41.016Z,85.62
2022-12-31T01:52:12.176Z,85.56
2022-12-31T01:54:44.698Z,85.88
2022-12-31T01:57:12.793Z,85.88
2022-12-31T01:59:39.670Z,85.90
2022-12-31T02:02:06.589Z,86.01
2022-12-31T02:04:33.440Z,85.79
2022-12-31T02:07:03.728Z,86.15
2022-12-31T02:09:32.544Z,86.30
2022-12-31T02:11:59.730Z,85.93
2022-12-31T02:14:43.854Z,86.46
2022-12-31T02:17:44.246Z,86.39
2022-12-31T02:20:25.910Z,86.65
2022-12-31T02:22:52.480Z,86.66
2022-12-31T02:25:34.353Z,86.44
2022-12-31T02:28:06.662Z,87.19
2022-12-31T02:30:34.875Z,87.39
2022-12-31T02:33:10.620Z,87.58
2022-12-31T02:35:58.672Z,87.75
2022-12-31T02:38:33.121Z,87.75
2022-12-31T02:41:00.989Z,87.86
2022-12-31T02:43:27.839Z,88.24
2022-12-31T02:46:26.009Z,88.52
2022-12-31T02:49:01.710Z,88.62
2022-12-31T02:51:51.818Z,88.75
2022-12-31T02:54:28.716Z,88.97
2022-12-31T02:57:38.041Z,89.34
2022-12-31T03:00:34.322Z,89.41
2022-12-31T03:03:08.902Z,89.48
2022-12-31T03:05:41.697Z,89.78
2022-12-31T03:08:09.337Z,89.93
2022-12-31T03:10:37.007Z,90.13
2022-12-31T03:13:03.842Z,89.98
2022-12-31T03:15:33.747Z,90.22
2022-12-31T03:18:13.317Z,90.41
2022-12-31T03:21:02.975Z,90.69
2022-12-31T03:23:39.513Z,90.49
2022-12-31T03:26:10.685Z,90.73
2022-12-31T03:28:39.390Z,91.03
2022-12-31T03:31:09.456Z,90.91
2022-12-31T03:33:39.339Z,90.89
2022-12-31T03:36:11.891Z,91.25
2022-12-31T03:38:38.598Z,91.15
2022-12-31T03:41:05.739Z,91.41
2022-12-31T03:43:32.480Z,91.23
2022-12-31T03:46:01.541Z,91.56
2022-12-31T03:48:28.730Z,91.73
2022-12-31T03:50:55.683Z,91.64
2022-12-31T03:53:22.316Z,91.90
2022-12-31T03:55:53.437Z,92.00
2022-12-31T03:59:19.938Z,92.09
2022-12-31T04:02:46.622Z,91.99
2022-12-31T04:09:56.087Z,92.14
2022-12-31T04:13:22.523Z,92.34
2022-12-31T04:16:52.221Z,92.26
2022-12-31T04:19:19.081Z,92.30
2022-12-31T04:21:45.754Z,92.40
2022-12-31T04:24:12.556Z,92.57
2022-12-31T04:26:39.761Z,92.66
2022-12-31T04:29:06.331Z,92.61
2022-12-31T04:31:33.322Z,92.73
2022-12-31T04:34:00.080Z,92.57
2022-12-31T04:36:26.989Z,92.66
2022-12-31T04:38:53.685Z,92.84
2022-12-31T04:41:20.895Z,92.86
2022-12-31T04:43:52.812Z,92.89
2022-12-31T04:46:22.135Z,92.94
2022-12-31T04:48:48.783Z,92.86
2022-12-31T04:51:16.226Z,92.88
2022-12-31T04:53:42.965Z,93.04
2022-12-31T04:56:10.605Z,93.08
2022-12-31T04:58:39.465Z,93.07
2022-12-31T05:01:07.146Z,93.06
2022-12-31T05:03:35.162Z,92.80
2022-12-31T05:06:06.675Z,92.82
2022-12-31T05:08:33.987Z,92.88
2022-12-31T05:11:01.048Z,92.96
2022-12-31T05:13:32.957Z,93.00
2022-12-31T05:16:00.326Z,92.74
2022-12-31T05:18:27.004Z,93.02
2022-12-31T05:20:53.799Z,92.98
2022-12-31T05:23:20.760Z,92.53
2022-12-31T05:25:48.104Z,92.94
2022-12-31T05:28:16.277Z,92.71
2022-12-31T05:30:44.378Z,92.65
2022-12-31T05:33:11.100Z,92.64
2022-12-31T05:35:37.748Z,92.58
2022-12-31T05:38:04.559Z,92.58
2022-12-31T05:40:31.226Z,92.56
2022-12-31T05:42:57.967Z,92.81
2022-12-31T05:45:30.427Z,92.55
2022-12-31T05:47:57.792Z,92.71
2022-12-31T05:50:24.590Z,92.55
2022-12-31T05:52:51.504Z,92.65
2022-12-31T05:55:18.139Z,92.73
2022-12-31T05:57:44.744Z,92.41
2022-12-31T06:00:12.099Z,92.66
2022-12-31T06:02:38.891Z,92.47
2022-12-31T06:05:05.842Z,92.54
2022-12-31T06:07:32.938Z,92.59
2022-12-31T06:09:59.690Z,92.68
2022-12-31T06:12:26.437Z,92.47
2022-12-31T06:14:53.153Z,92.34
2022-12-31T06:17:20.662Z,92.43
2022-12-31T06:19:47.330Z,92.63
2022-12-31T06:22:14.132Z,92.46
2022-12-31T06:24:41.003Z,92.36
2022-12-31T06:27:07.621Z,92.68
2022-12-31T06:29:34.329Z,92.57
2022-12-31T06:32:00.950Z,92.62
2022-12-31T06:34:27.578Z,92.43
2022-12-31T06:36:54.373Z,92.60
2022-12-31T06:39:21.240Z,92.57
2022-12-31T06:41:47.879Z,92.67
2022-12-31T06:44:15.045Z,92.64
2022-12-31T06:46:41.877Z,92.39
2022-12-31T06:49:08.665Z,92.48
2022-12-31T06:51:35.466Z,92.67
2022-12-31T06:54:02.683Z,92.39
2022-12-31T06:56:34.353Z,92.34
2022-12-31T06:59:03.483Z,92.26
2022-12-31T07:02:05.615Z,92.56
2022-12-31T07:04:42.718Z,92.38
2022-12-31T07:07:21.708Z,92.23
2022-12-31T07:10:02.686Z,92.21
2022-12-31T07:12:59.174Z,92.39
2022-12-31T07:16:04.620Z,92.14
2022-12-31T07:18:40.453Z,92.24
2022-12-31T07:21:19.412Z,92.16
2022-12-31T07:23:46.362Z,92.14
2022-12-31T07:26:42.833Z,92.29
2022-12-31T07:29:24.633Z,92.47
2022-12-31T07:31:54.225Z,92.11
2022-12-31T07:34:32.686Z,92.39
2022-12-31T07:37:15.562Z,92.13
2022-12-31T07:39:55.935Z,92.39
2022-12-31T07:42:29.737Z,92.37
2022-12-31T07:45:17.967Z,92.31
2022-12-31T07:47:45.073Z,92.36
2022-12-31T07:50:17.522Z,92.68
2022-12-31T07:52:45.060Z,92.60
2022-12-31T07:55:11.965Z,92.48
2022-12-31T07:57:52.417Z,92.57
2022-12-31T08:00:19.476Z,92.89
2022-12-31T08:03:17.153Z,92.64
2022-12-31T08:06:11.057Z,92.67
2022-12-31T08:09:04.786Z,92.78
2022-12-31T08:11:46.251Z,92.72
2022-12-31T08:15:12.748Z,92.78
2022-12-31T08:18:51.298Z,93.12
2022-12-31T08:22:25.057Z,93.13
2022-12-31T08:25:32.641Z,93.00
2022-12-31T08:28:31.192Z,93.12
2022-12-31T08:32:00.626Z,93.39
2022-12-31T08:35:19.532Z,93.20
2022-12-31T08:37:55.168Z,93.61
2022-12-31T08:40:28.635Z,93.16
2022-12-31T08:43:20.764Z,93.39
2022-12-31T08:45:50.119Z,93.59
2022-12-31T08:48:42.832Z,93.47
2022-12-31T08:51:20.331Z,93.50
2022-12-31T08:53:48.418Z,93.47
2022-12-31T08:56:30.502Z,93.45
2022-12-31T08:59:15.709Z,93.50
2022-12-31T09:01:51.318Z,93.64
2022-12-31T09:04:43.783Z,93.54
2022-12-31T09:07:12.117Z,93.93
2022-12-31T09:09:47.505Z,93.73
2022-12-31T09:12:35.898Z,93.57
2022-12-31T09:15:30.672Z,93.66
2022-12-31T09:17:57.867Z,93.93
2022-12-31T09:20:42.377Z,93.86
2022-12-31T09:23:11.227Z,93.91
2022-12-31T09:26:06.445Z,93.81
2022-12-31T09:28:43.272Z,93.98
2022-12-31T09:31:21.893Z,93.83
2022-12-31T09:33:58.002Z,94.21
2022-12-31T09:36:30.942Z,93.88
2022-12-31T09:39:03.985Z,93.86
2022-12-31T09:41:55.733Z,94.19
2022-12-31T09:45:00.004Z,93.81
2022-12-31T09:47:51.519Z,94.04
2022-12-31T09:50:52.695Z,94.04
2022-12-31T09:53:31.413Z,94.00
2022-12-31T09:56:11.837Z,93.98
2022-12-31T09:58:41.217Z,93.84
2022-12-31T10:01:13.546Z,93.71
2022-12-31T10:04:27.955Z,93.91
2022-12-31T10:07:09.770Z,94.08
2022-12-31T10:09:46.238Z,93.80
2022-12-31T10:12:27.286Z,93.54
2022-12-31T10:15:05.936Z,93.61
2022-12-31T10:17:53.812Z,93.83
2022-12-31T10:20:26.450Z,93.58
2022-12-31T10:23:26.553Z,93.94
2022-12-31T10:26:14.121Z,93.67
2022-12-31T10:28:56.174Z,93.43
2022-12-31T10:31:44.649Z,93.78
2022-12-31T10:34:16.137Z,93.60
2022-12-31T10:37:04.135Z,93.63
2022-12-31T10:39:47.580Z,93.60
2022-12-31T10:42:29.649Z,93.35
2022-12-31T10:45:05.066Z,93.30
2022-12-31T10:47:43.706Z,93.09
2022-12-31T10:50:33.619Z,93.32
2022-12-31T10:53:09.586Z,92.95
2022-12-31T10:55:51.443Z,93.13
2022-12-31T10:58:44.321Z,93.07
2022-12-31T11:01:14.272Z,92.75
2022-12-31T11:03:56.302Z,92.82
2022-12-31T11:06:57.147Z,92.79
2022-12-31T11:09:39.091Z,92.34
2022-12-31T11:12:27.629Z,92.46
2022-12-31T11:15:10.217Z,92.40
2022-12-31T11:17:51.941Z,92.20
2022-12-31T11:20:51.674Z,92.21
2022-12-31T11:23:39.758Z,91.87
2022-12-31T11:26:44.915Z,92.09
2022-12-31T11:29:23.461Z,91.79
2022-12-31T11:32:06.224Z,92.05
2022-12-31T11:34:58.737Z,91.58
2022-12-31T11:37:48.788Z,91.60
2022-12-31T11:40:27.337Z,91.58
2022-12-31T11:43:11.329Z,91.29
2022-12-31T11:46:08.001Z,91.29
2022-12-31T11:49:00.942Z,91.53
2022-12-31T11:51:48.444Z,91.19
2022-12-31T11:54:38.392Z,91.20
2022-12-31T11:57:32.645Z,91.11
2022-12-31T12:00:02.523Z,91.00
2022-12-31T12:02:34.854Z,91.29
2022-12-31T12:05:10.728Z,91.00
2022-12-31T12:07:38.039Z,90.82
2022-12-31T12:10:19.602Z,90.96
2022-12-31T12:12:46.290Z,90.85
2022-12-31T12:15:20.911Z,90.84
2022-12-31T12:17:52.755Z,90.95
2022-12-31T12:20:26.960Z,90.73
2022-12-31T12:22:56.410Z,90.54
2022-12-31T12:25:26.645Z,90.41
2022-12-31T12:27:54.251Z,90.21
2022-12-31T12:30:28.681Z,90.53
2022-12-31T12:32:57.070Z,90.45
2022-12-31T12:35:29.650Z,90.17
2022-12-31T12:38:06.003Z,89.88
2022-12-31T12:40:34.658Z,89.83
2022-12-31T12:43:02.925Z,89.79
2022-12-31T12:45:40.228Z,90.08
2022-12-31T12:48:26.544Z,89.74
2022-12-31T12:50:53.295Z,89.72
2022-12-31T12:53:41.667Z,89.58
2022-12-31T12:56:30.680Z,89.61
2022-12-31T12:59:19.640Z,89.70
2022-12-31T13:02:11.013Z,89.44
2022-12-31T13:04:50.655Z,89.49
2022-12-31T13:07:23.758Z,89.49
2022-12-31T13:09:59.592Z,89.70
2022-12-31T13:13:13.900Z,89.56
2022-12-31T13:15:49.455Z,89.73
2022-12-31T13:18:40.780Z,89.46
2022-12-31T13:21:32.591Z,89.65
2022-12-31T13:24:14.542Z,89.60
2022-12-31T13:26:54.848Z,89.37
2022-12-31T13:29:26.390Z,89.67
2022-12-31T13:31:57.010Z,89.63
2022-12-31T13:34:29.233Z,89.40
2022-12-31T13:36:59.614Z,89.62
2022-12-31T13:39:31.259Z,89.37
2022-12-31T13:42:25.757Z,89.56
2022-12-31T13:45:02.632Z,89.17
2022-12-31T13:47:39.365Z,89.15
2022-12-31T13:50:27.781Z,88.85
2022-12-31T13:52:58.563Z,88.50
2022-12-31T13:55:42.491Z,88.22
2022-12-31T13:58:31.668Z,88.21
2022-12-31T14:01:13.949Z,87.97
2022-12-31T14:03:49.435Z,87.39
2022-12-31T14:06:36.755Z,87.24
2022-12-31T14:09:04.854Z,87.15
2022-12-31T14:11:37.278Z,87.03
2022-12-31T14:14:19.930Z,86.51
2022-12-31T14:17:08.724Z,86.37
2022-12-31T14:20:02.947Z,86.10
2022-12-31T14:22:52.023Z,86.33
2022-12-31T14:25:27.841Z,86.25
2022-12-31T14:27:56.694Z,86.25
2022-12-31T14:30:30.908Z,85.76
2022-12-31T14:33:15.646Z,85.60
2022-12-31T14:36:20.412Z,85.83
2022-12-31T14:39:24.588Z,85.63
2022-12-31T14:42:02.887Z,85.35
2022-12-31T14:45:04.292Z,85.21
2022-12-31T14:47:59.740Z,84.99
2022-12-31T14:50:29.687Z,84.58
2022-12-31T14:53:17.800Z,84.41
2022-12-31T14:55:44.487Z,84.49
2022-12-31T14:58:35.142Z,84.28
2022-12-31T15:01:08.605Z,84.09
2022-12-31T15:03:44.714Z,83.99
2022-12-31T15:06:24.493Z,83.74
2022-12-31T15:09:12.995Z,83.64
2022-12-31T15:11:39.573Z,83.45
2022-12-31T15:14:37.938Z,83.46
2022-12-31T15:17:32.446Z,83.36
2022-12-31T15:20:26.434Z,83.38
2022-12-31T15:22:54.508Z,83.06
2022-12-31T15:25:40.116Z,83.25
2022-12-31T15:28:28.675Z,83.34
2022-12-31T15:31:03.743Z,83.29
2022-12-31T15:33:32.549Z,83.27
2022-12-31T15:36:21.364Z,83.31
2022-12-31T15:38:49.064Z,83.30
2022-12-31T15:41:19.811Z,83.58
2022-12-31T15:43:52.476Z,83.94
2022-12-31T15:46:24.183Z,84.05
2022-12-31T15:49:03.752Z,84.04
2022-12-31T15:51:54.179Z,83.95
2022-12-31T15:54:36.331Z,84.14
2022-12-31T15:57:09.218Z,83.91
2022-12-31T15:59:38.229Z,84.31
2022-12-31T16:02:17.891Z,84.58
2022-12-31T16:04:45.060Z,84.38
2022-12-31T16:07:12.624Z,84.79
2022-12-31T16:09:40.036Z,84.81
2022-12-31T16:12:16.025Z,84.79
2022-12-31T16:14:58.521Z,84.67
2022-12-31T16:17:36.755Z,84.87
2022-12-31T16:20:23.867Z,84.70
2022-12-31T16:22:57.645Z,84.80
2022-12-31T16:25:33.121Z,84.50
2022-12-31T16:28:03.063Z,84.89
2022-12-31T16:30:32.621Z,84.98
2022-12-31T16:33:03.170Z,84.91
2022-12-31T16:35:38.614Z,84.87
2022-12-31T16:38:08.051Z,85.31
2022-12-31T16:40:35.462Z,85.18
2022-12-31T16:43:02.206Z,85.44
2022-12-31T16:46:25.340Z,85.67
2022-12-31T16:49:14.309Z,85.69
2022-12-31T16:51:41.642Z,85.72
2022-12-31T16:54:19.628Z,85.75
2022-12-31T16:56:46.551Z,86.15
2022-12-31T16:59:29.327Z,86.19
2022-12-31T17:02:03.108Z,86.05
2022-12-31T17:04:30.110Z,86.28
2022-12-31T17:07:25.571Z,86.48
2022-12-31T17:10:07.735Z,86.55
2022-12-31T17:13:17.077Z,86.70
2022-12-31T17:15:29.881Z,86.64
2022-12-31T17:18:03.651Z,86.60
2022-12-31T17:20:33.547Z,86.61
2022-12-31T17:23:05.339Z,86.72
2022-12-31T17:25:34.316Z,87.02
2022-12-31T17:28:05.541Z,87.00
2022-12-31T17:30:35.302Z,87.00
2022-12-31T17:33:22.034Z,86.93
2022-12-31T17:35:54.411Z,87.12
2022-12-31T17:38:21.020Z,86.95
2022-12-31T17:40:53.639Z,86.95
2022-12-31T17:43:22.914Z,87.29
2022-12-31T17:45:54.473Z,87.28
2022-12-31T17:48:25.029Z,86.92
2022-12-31T17:50:57.074Z,87.39
2022-12-31T17:53:24.253Z,87.29
2022-12-31T17:55:57.192Z,87.10
2022-12-31T17:58:29.670Z,87.35
2022-12-31T18:00:58.005Z,87.64
2022-12-31T18:03:24.872Z,87.79
2022-12-31T18:05:51.507Z,87.68
2022-12-31T18:08:18.393Z,87.58
2022-12-31T18:10:45.608Z,87.76
2022-12-31T18:13:22.397Z,87.74
2022-12-31T18:15:49.587Z,87.54
2022-12-31T18:18:28.423Z,87.43
2022-12-31T18:20:58.702Z,87.84
2022-12-31T18:23:39.136Z,87.74
2022-12-31T18:26:06.110Z,87.77
2022-12-31T18:28:32.831Z,88.01
2022-12-31T18:30:59.760Z,87.77
2022-12-31T18:33:26.916Z,87.69
2022-12-31T18:36:10.437Z,87.76
2022-12-31T18:38:38.241Z,88.07
2022-12-31T18:41:05.643Z,88.06
2022-12-31T18:43:32.461Z,88.06
2022-12-31T18:46:00.001Z,88.24
2022-12-31T18:48:26.825Z,88.09
2022-12-31T18:50:53.688Z,88.02
2022-12-31T18:53:26.981Z,88.45
2022-12-31T18:55:56.162Z,88.33
2022-12-31T18:58:23.460Z,88.32
2022-12-31T19:00:51.621Z,88.09
2022-12-31T19:03:31.634Z,88.16
2022-12-31T19:05:58.326Z,87.97
2022-12-31T19:08:25.077Z,88.23
2022-12-31T19:10:52.774Z,88.21
2022-12-31T19:13:20.108Z,87.89
2022-12-31T19:15:51.905Z,87.87
2022-12-31T19:18:19.221Z,88.36
2022-12-31T19:20:46.453Z,87.78
2022-12-31T19:23:16.481Z,88.10
2022-12-31T19:25:43.182Z,87.81
2022-12-31T19:28:28.493Z,88.05
2022-12-31T19:30:55.395Z,87.88
2022-12-31T19:33:22.239Z,87.97
2022-12-31T19:35:49.321Z,87.93
2022-12-31T19:38:25.463Z,88.16
2022-12-31T19:40:53.900Z,88.24
2022-12-31T19:43:22.356Z,88.09
2022-12-31T19:45:50.998Z,88.24
2022-12-31T19:48:21.031Z,88.46
2022-12-31T19:50:50.669Z,88.28
2022-12-31T19:53:25.763Z,88.69
2022-12-31T19:55:52.918Z,88.71
2022-12-31T19:58:22.045Z,88.44
2022-12-31T20:00:54.817Z,88.56
2022-12-31T20:03:22.764Z,88.85
2022-12-31T20:05:49.707Z,88.71
2022-12-31T20:08:20.405Z,88.69
2022-12-31T20:10:47.127Z,88.75
2022-12-31T20:13:13.764Z,88.75
2022-12-31T20:15:47.730Z,88.72
2022-12-31T20:18:17.606Z,89.07
2022-12-31T20:20:51.653Z,88.94
2022-12-31T20:23:23.336Z,89.06
2022-12-31T20:25:57.888Z,88.90
2022-12-31T20:28:24.709Z,89.06
2022-12-31T20:30:51.692Z,89.10
2022-12-31T20:33:19.345Z,89.26
2022-12-31T20:35:46.694Z,88.97
2022-12-31T20:38:14.603Z,89.40
2022-12-31T20:40:46.409Z,89.38
2022-12-31T20:43:13.733Z,89.44
2022-12-31T20:45:41.755Z,89.38
2022-12-31T20:48:08.590Z,89.41
2022-12-31T20:50:37.521Z,89.29
2022-12-31T20:53:04.222Z,89.38
2022-12-31T20:55:32.301Z,89.43
2022-12-31T20:58:00.580Z,89.23
2022-12-31T21:00:27.206Z,89.61
2022-12-31T21:03:03.920Z,89.65
2022-12-31T21:05:33.481Z,89.75
2022-12-31T21:08:00.414Z,89.63
2022-12-31T21:10:27.017Z,89.44
2022-12-31T21:12:54.037Z,89.45
2022-12-31T21:15:21.683Z,89.33
2022-12-31T21:17:48.549Z,89.78
2022-12-31T21:20:15.340Z,89.49
2022-12-31T21:22:42.042Z,89.60
2022-12-31T21:25:10.558Z,89.55
2022-12-31T21:27:37.333Z,89.75
2022-12-31T21:30:20.394Z,89.81
2022-12-31T21:32:47.368Z,89.80
2022-12-31T21:35:42.299Z,89.83
2022-12-31T21:38:06.002Z,89.64
2022-12-31T21:40:33.044Z,89.64
2022-12-31T21:43:00.240Z,89.60
2022-12-31T21:45:27.083Z,89.96
2022-12-31T21:48:12.252Z,90.06
2022-12-31T21:50:39.260Z,89.72
2022-12-31T21:53:05.983Z,89.86
2022-12-31T21:55:51.252Z,89.70
2022-12-31T21:58:27.034Z,90.00
2022-12-31T22:01:13.985Z,90.08
2022-12-31T22:03:41.136Z,89.95
2022-12-31T22:06:20.723Z,89.91
2022-12-31T22:08:50.085Z,89.69
2022-12-31T22:11:18.468Z,89.89
2022-12-31T22:13:45.779Z,89.75
2022-12-31T22:16:15.460Z,89.74
2022-12-31T22:18:44.137Z,90.13
2022-12-31T22:21:19.010Z,90.06
2022-12-31T22:23:48.579Z,89.96
2022-12-31T22:26:17.106Z,90.06
2022-12-31T22:28:45.171Z,90.11
2022-12-31T22:31:21.678Z,90.01
2022-12-31T22:33:48.553Z,89.89
2022-12-31T22:36:18.264Z,89.89
2022-12-31T22:38:46.078Z,89.83
2022-12-31T22:41:18.947Z,89.55
2022-12-31T22:43:49.184Z,89.62
2022-12-31T22:46:17.209Z,89.48
2022-12-31T22:48:44.025Z,89.50
2022-12-31T22:51:11.639Z,89.45
2022-12-31T22:53:39.933Z,89.60
2022-12-31T22:56:07.536Z,89.71
2022-12-31T22:58:34.760Z,89.53
2022-12-31T23:01:08.652Z,89.54
2022-12-31T23:03:35.635Z,89.47
2022-12-31T23:06:02.395Z,89.66
2022-12-31T23:08:29.078Z,89.42
2022-12-31T23:11:02.512Z,89.48
2022-12-31T23:13:58.709Z,89.59
2022-12-31T23:16:46.720Z,89.77
2022-12-31T23:19:33.202Z,89.35
2022-12-31T23:22:18.989Z,89.20
2022-12-31T23:24:45.723Z,89.56
2022-12-31T23:27:12.365Z,89.43
2022-12-31T23:29:46.063Z,89.20
2022-12-31T23:32:17.597Z,88.78
2022-12-31T23:34:45.680Z,88.87
2022-12-31T23:37:13.600Z,88.51
2022-12-31T23:39:40.515Z,88.35
2022-12-31T23:42:07.294Z,88.29
2022-12-31T23:44:33.945Z,87.92
2022-12-31T23:47:00.812Z,87.56
2022-12-31T23:49:27.618Z,87.46
2022-12-31T23:51:54.200Z,87.58
2022-12-31T23:55:20.809Z,87.29
