createdAt,value
2018-08-21T00:01:19.743Z,88.65
2018-08-21T00:04:22.789Z,87.78
2018-08-21T00:05:54.359Z,89.12
2018-08-21T00:07:26.033Z,90.75
2018-08-21T00:08:57.504Z,90.95
2018-08-21T00:10:29.118Z,90.71
2018-08-21T00:12:00.647Z,91.28
2018-08-21T00:13:32.469Z,91.57
2018-08-21T00:15:03.790Z,92.24
2018-08-21T00:16:35.365Z,91.09
2018-08-21T00:18:07.056Z,91.57
2018-08-21T00:19:38.609Z,91.05
2018-08-21T00:21:10.078Z,91.91
2018-08-21T00:22:41.649Z,92.87
2018-08-21T00:24:13.221Z,93.16
2018-08-21T00:25:44.893Z,93.26
2018-08-21T00:27:16.369Z,93.83
2018-08-21T00:28:47.937Z,94.69
2018-08-21T00:30:19.754Z,94.59
2018-08-21T00:31:51.330Z,94.89
2018-08-21T00:33:22.651Z,95.26
2018-08-21T00:34:54.223Z,95.75
2018-08-21T00:36:25.795Z,94.69
2018-08-21T00:37:57.467Z,95.17
2018-08-21T00:39:29.008Z,93.93
2018-08-21T00:41:00.509Z,90.19
2018-08-21T00:42:32.082Z,90.38
2018-08-21T00:44:03.753Z,89.75
2018-08-21T00:45:35.223Z,91.28
2018-08-21T00:47:06.796Z,90.33
2018-08-21T00:48:38.369Z,91.28
2018-08-21T00:50:10.239Z,91.86
2018-08-21T00:51:41.727Z,91.57
2018-08-21T00:53:13.101Z,89.18
2018-08-21T00:54:44.654Z,89.65
2018-08-21T00:56:16.495Z,90.14
2018-08-21T00:57:47.794Z,91.57
2018-08-21T00:59:19.365Z,94.02
2018-08-21T01:03:54.666Z,95.51
2018-08-21T01:05:25.653Z,95.98
2018-08-21T01:06:57.224Z,94.55
2018-08-21T01:08:28.803Z,95.60
2018-08-21T01:10:00.615Z,95.51
2018-08-21T01:11:31.937Z,94.21
2018-08-21T01:13:03.513Z,94.84
2018-08-21T01:14:35.130Z,95.84
2018-08-21T01:16:06.750Z,95.56
2018-08-21T01:17:38.222Z,95.51
2018-08-21T01:19:09.793Z,95.89
2018-08-21T01:20:41.364Z,96.27
2018-08-21T01:22:13.038Z,98.00
2018-08-21T01:23:44.507Z,98.86
2018-08-21T01:25:16.079Z,99.05
2018-08-21T01:26:47.648Z,98.96
2018-08-21T01:28:19.419Z,98.57
2018-08-21T01:29:50.790Z,98.10
2018-08-21T01:31:22.361Z,98.14
2018-08-21T01:32:53.932Z,98.38
2018-08-21T01:34:25.604Z,98.86
2018-08-21T01:35:57.075Z,98.38
2018-08-21T01:37:28.646Z,98.47
2018-08-21T01:39:00.222Z,99.63
2018-08-21T01:40:31.887Z,99.53
2018-08-21T01:42:03.360Z,99.99
2018-08-21T01:43:34.930Z,99.99
2018-08-21T01:45:06.500Z,99.99
2018-08-21T01:46:38.321Z,99.99
2018-08-21T01:48:09.645Z,99.99
2018-08-21T01:49:41.213Z,99.96
2018-08-21T01:51:12.785Z,99.72
2018-08-21T01:52:44.462Z,99.99
2018-08-21T01:54:15.935Z,99.99
2018-08-21T01:55:47.497Z,99.34
2018-08-21T01:57:19.069Z,99.72
2018-08-21T01:58:50.942Z,99.99
2018-08-21T02:00:22.210Z,99.99
2018-08-21T02:01:53.784Z,99.99
2018-08-21T02:03:25.353Z,99.99
2018-08-21T02:04:57.327Z,99.99
2018-08-21T02:06:28.495Z,99.99
2018-08-21T02:08:00.066Z,99.99
2018-08-21T02:09:31.640Z,99.99
2018-08-21T02:11:03.362Z,99.99
2018-08-21T02:12:34.780Z,99.99
2018-08-21T02:14:06.352Z,99.99
2018-08-21T02:15:37.924Z,99.99
2018-08-21T02:17:09.595Z,99.99
2018-08-21T02:18:41.064Z,99.99
2018-08-21T02:20:12.655Z,99.99
2018-08-21T02:21:44.208Z,99.99
2018-08-21T02:23:15.978Z,99.99
2018-08-21T02:24:47.349Z,99.99
2018-08-21T02:26:18.924Z,99.99
2018-08-21T02:27:50.494Z,99.99
2018-08-21T02:29:22.224Z,99.99
2018-08-21T02:30:53.638Z,99.99
2018-08-21T02:32:25.205Z,99.99
2018-08-21T02:33:56.787Z,99.99
2018-08-21T02:35:28.446Z,99.99
2018-08-21T02:36:59.917Z,99.99
2018-08-21T02:38:31.491Z,99.99
2018-08-21T02:40:03.059Z,99.99
2018-08-21T02:41:35.081Z,99.99
2018-08-21T02:43:06.203Z,99.99
2018-08-21T02:44:37.771Z,99.99
2018-08-21T02:46:09.342Z,99.99
2018-08-21T02:47:41.219Z,99.99
2018-08-21T02:49:12.487Z,99.99
2018-08-21T02:50:44.104Z,99.99
2018-08-21T02:52:15.625Z,99.99
2018-08-21T02:53:47.296Z,99.99
2018-08-21T02:55:18.771Z,99.99
2018-08-21T02:56:50.874Z,99.99
2018-08-21T02:58:21.910Z,99.99
2018-08-21T02:59:53.728Z,99.99
2018-08-21T03:01:25.048Z,99.99
2018-08-21T03:02:56.620Z,99.99
2018-08-21T03:04:28.189Z,99.99
2018-08-21T03:05:59.859Z,99.99
2018-08-21T03:07:31.329Z,99.99
2018-08-21T03:09:02.900Z,99.99
2018-08-21T03:10:34.470Z,99.99
2018-08-21T03:12:06.141Z,99.99
2018-08-21T03:13:37.610Z,99.99
2018-08-21T03:15:09.181Z,99.99
2018-08-21T03:16:40.751Z,99.99
2018-08-21T03:18:12.571Z,99.99
2018-08-21T03:19:43.891Z,99.99
2018-08-21T03:21:15.462Z,99.99
2018-08-21T03:22:47.036Z,99.99
2018-08-21T03:24:18.705Z,99.99
2018-08-21T03:25:50.172Z,99.99
2018-08-21T03:27:21.743Z,99.99
2018-08-21T03:28:53.314Z,99.99
2018-08-21T03:30:24.982Z,99.99
2018-08-21T03:31:56.459Z,99.99
2018-08-21T03:33:28.021Z,99.99
2018-08-21T03:34:59.592Z,99.99
2018-08-21T03:36:31.412Z,99.99
2018-08-21T03:38:02.732Z,99.99
2018-08-21T03:39:34.304Z,99.99
2018-08-21T03:41:05.868Z,99.99
2018-08-21T03:42:37.441Z,99.99
2018-08-21T03:44:09.015Z,99.99
2018-08-21T03:45:40.582Z,99.99
2018-08-21T03:47:12.152Z,99.99
2018-08-21T03:48:43.971Z,99.99
2018-08-21T03:50:15.301Z,99.99
2018-08-21T03:51:46.861Z,99.99
2018-08-21T03:53:18.458Z,99.99
2018-08-21T03:54:50.101Z,99.99
2018-08-21T03:56:21.570Z,99.99
2018-08-21T03:57:53.155Z,99.99
2018-08-21T03:59:24.710Z,99.99
2018-08-21T04:00:56.279Z,99.99
2018-08-21T04:02:27.853Z,99.99
2018-08-21T04:03:59.428Z,99.99
2018-08-21T04:05:30.988Z,99.99
2018-08-21T04:07:02.559Z,99.99
2018-08-21T04:08:34.128Z,99.99
2018-08-21T04:10:05.823Z,99.99
2018-08-21T04:11:37.280Z,99.99
2018-08-21T04:13:09.288Z,99.99
2018-08-21T04:14:40.408Z,99.99
2018-08-21T04:16:11.979Z,99.99
2018-08-21T04:17:43.547Z,99.99
2018-08-21T04:19:15.367Z,99.99
2018-08-21T04:20:46.687Z,99.99
2018-08-21T04:22:18.256Z,99.99
2018-08-21T04:23:49.825Z,99.99
2018-08-21T04:25:21.495Z,99.99
2018-08-21T04:28:24.735Z,99.99
2018-08-21T04:29:56.105Z,99.99
2018-08-21T04:31:27.924Z,99.99
2018-08-21T04:32:59.246Z,99.99
2018-08-21T04:34:30.814Z,99.99
2018-08-21T04:36:02.383Z,99.99
2018-08-21T04:37:33.951Z,99.99
2018-08-21T04:39:05.523Z,99.99
2018-08-21T04:40:37.091Z,99.99
2018-08-21T04:42:08.661Z,99.99
2018-08-21T04:43:40.331Z,99.99
2018-08-21T04:45:11.804Z,99.99
2018-08-21T04:46:43.368Z,99.99
2018-08-21T04:48:14.941Z,99.99
2018-08-21T04:49:46.858Z,99.99
2018-08-21T04:51:18.077Z,99.99
2018-08-21T04:52:49.646Z,99.99
2018-08-21T04:54:21.215Z,99.99
2018-08-21T04:55:52.887Z,99.99
2018-08-21T04:57:24.353Z,99.99
2018-08-21T04:58:55.926Z,99.99
2018-08-21T05:00:27.493Z,99.99
2018-08-21T05:01:59.264Z,99.99
2018-08-21T05:03:30.631Z,99.99
2018-08-21T05:05:02.205Z,99.99
2018-08-21T05:06:33.770Z,99.99
2018-08-21T05:08:05.590Z,99.99
2018-08-21T05:09:36.908Z,99.99
2018-08-21T05:11:08.478Z,99.99
2018-08-21T05:12:40.146Z,99.99
2018-08-21T05:14:11.615Z,99.99
2018-08-21T05:15:43.185Z,99.99
2018-08-21T05:17:14.755Z,99.99
2018-08-21T05:18:46.324Z,99.99
2018-08-21T05:20:17.993Z,99.99
2018-08-21T05:21:49.466Z,99.99
2018-08-21T05:23:21.031Z,99.99
2018-08-21T05:24:52.601Z,99.99
2018-08-21T05:26:24.270Z,99.99
2018-08-21T05:27:55.740Z,99.99
2018-08-21T05:29:27.308Z,99.99
2018-08-21T05:30:58.879Z,99.99
2018-08-21T05:32:30.447Z,99.99
2018-08-21T05:34:02.020Z,99.99
2018-08-21T05:35:33.585Z,99.99
2018-08-21T05:37:05.158Z,99.99
2018-08-21T05:38:36.724Z,99.99
2018-08-21T05:40:08.293Z,99.99
2018-08-21T05:41:39.862Z,99.99
2018-08-21T05:43:11.432Z,99.99
2018-08-21T05:44:43.102Z,99.99
2018-08-21T05:46:14.571Z,99.99
2018-08-21T05:47:46.140Z,99.99
2018-08-21T05:49:17.709Z,99.99
2018-08-21T05:50:49.579Z,99.99
2018-08-21T05:52:20.847Z,99.99
2018-08-21T05:53:52.418Z,99.99
2018-08-21T05:55:24.061Z,99.99
2018-08-21T05:56:55.656Z,99.99
2018-08-21T05:58:27.125Z,99.99
2018-08-21T05:59:58.693Z,99.99
2018-08-21T06:01:30.263Z,99.99
2018-08-21T06:03:01.934Z,99.99
2018-08-21T06:04:33.401Z,99.99
2018-08-21T06:06:04.970Z,99.99
2018-08-21T06:07:36.540Z,99.99
2018-08-21T06:09:08.111Z,99.99
2018-08-21T06:10:39.678Z,99.99
2018-08-21T06:12:11.248Z,99.99
2018-08-21T06:13:43.019Z,99.99
2018-08-21T06:15:14.386Z,99.99
2018-08-21T06:16:45.954Z,99.99
2018-08-21T06:18:17.545Z,99.99
2018-08-21T06:19:49.093Z,99.99
2018-08-21T06:21:21.062Z,99.99
2018-08-21T06:22:52.231Z,99.99
2018-08-21T06:24:23.805Z,99.99
2018-08-21T06:25:55.370Z,99.99
2018-08-21T06:27:27.039Z,99.99
2018-08-21T06:28:58.508Z,99.99
2018-08-21T06:30:30.077Z,99.99
2018-08-21T06:32:01.657Z,99.99
2018-08-21T06:33:33.214Z,99.99
2018-08-21T06:35:04.786Z,99.99
2018-08-21T06:36:36.363Z,99.99
2018-08-21T06:38:07.927Z,99.99
2018-08-21T06:39:39.625Z,99.99
2018-08-21T06:41:11.059Z,99.99
2018-08-21T06:42:42.629Z,99.99
2018-08-21T06:44:14.202Z,99.99
2018-08-21T06:45:45.765Z,99.99
2018-08-21T06:47:17.338Z,99.99
2018-08-21T06:48:48.903Z,99.99
2018-08-21T06:50:20.472Z,99.99
2018-08-21T06:51:52.291Z,99.99
2018-08-21T06:53:23.610Z,99.99
2018-08-21T06:54:55.180Z,99.99
2018-08-21T06:56:26.747Z,99.99
2018-08-21T06:57:58.468Z,99.99
2018-08-21T06:59:29.886Z,99.99
2018-08-21T07:01:01.456Z,99.99
2018-08-21T07:02:33.023Z,99.99
2018-08-21T07:04:04.592Z,99.99
2018-08-21T07:05:36.162Z,99.99
2018-08-21T07:07:07.730Z,99.99
2018-08-21T07:08:39.301Z,99.99
2018-08-21T07:10:10.868Z,99.99
2018-08-21T07:11:42.437Z,99.99
2018-08-21T07:13:14.007Z,99.99
2018-08-21T07:14:45.575Z,99.99
2018-08-21T07:16:17.394Z,99.99
2018-08-21T07:17:48.712Z,99.99
2018-08-21T07:19:20.284Z,99.99
2018-08-21T07:20:51.854Z,99.99
2018-08-21T07:22:23.550Z,99.99
2018-08-21T07:23:54.992Z,99.99
2018-08-21T07:25:26.557Z,99.99
2018-08-21T07:26:58.125Z,99.99
2018-08-21T07:28:29.700Z,99.99
2018-08-21T07:30:01.265Z,99.99
2018-08-21T07:31:32.832Z,99.99
2018-08-21T07:33:04.401Z,99.99
2018-08-21T07:34:36.070Z,99.99
2018-08-21T07:36:07.539Z,99.99
2018-08-21T07:37:39.109Z,99.99
2018-08-21T07:39:10.677Z,99.99
2018-08-21T07:40:42.250Z,99.99
2018-08-21T07:42:13.816Z,99.99
2018-08-21T07:43:45.386Z,99.99
2018-08-21T07:45:16.952Z,99.99
2018-08-21T07:46:48.620Z,99.99
2018-08-21T07:48:20.090Z,99.99
2018-08-21T07:49:51.658Z,99.99
2018-08-21T07:51:23.227Z,99.99
2018-08-21T07:52:55.146Z,99.99
2018-08-21T07:54:26.365Z,99.99
2018-08-21T07:55:57.933Z,99.99
2018-08-21T07:57:29.502Z,99.99
2018-08-21T07:59:01.074Z,99.99
2018-08-21T08:00:32.639Z,99.99
2018-08-21T08:02:04.213Z,99.99
2018-08-21T08:03:35.780Z,99.99
2018-08-21T08:05:07.364Z,99.99
2018-08-21T08:06:38.917Z,99.99
2018-08-21T08:08:10.498Z,99.99
2018-08-21T08:09:42.255Z,99.99
2018-08-21T08:11:13.720Z,99.99
2018-08-21T08:12:45.188Z,99.99
2018-08-21T08:14:16.761Z,99.99
2018-08-21T08:15:48.325Z,99.99
2018-08-21T08:17:20.077Z,99.99
2018-08-21T08:18:51.464Z,99.99
2018-08-21T08:20:23.049Z,99.99
2018-08-21T08:21:54.610Z,99.99
2018-08-21T08:23:26.489Z,99.99
2018-08-21T08:24:57.769Z,99.99
2018-08-21T08:26:29.309Z,99.99
2018-08-21T08:28:00.875Z,99.99
2018-08-21T08:29:32.594Z,99.99
2018-08-21T08:31:04.013Z,99.99
2018-08-21T08:32:35.585Z,99.99
2018-08-21T08:34:07.159Z,99.99
2018-08-21T08:35:38.720Z,99.99
2018-08-21T08:37:10.289Z,99.99
2018-08-21T08:38:41.858Z,99.99
2018-08-21T08:40:13.483Z,99.99
2018-08-21T08:41:45.111Z,99.99
2018-08-21T08:43:16.565Z,99.99
2018-08-21T08:44:48.134Z,99.99
2018-08-21T08:46:19.704Z,99.99
2018-08-21T08:47:51.535Z,99.99
2018-08-21T08:49:22.845Z,99.99
2018-08-21T08:50:54.411Z,99.99
2018-08-21T08:52:25.980Z,99.99
2018-08-21T08:53:57.802Z,99.99
2018-08-21T08:55:29.118Z,99.99
2018-08-21T08:57:00.687Z,99.99
2018-08-21T08:58:32.260Z,99.99
2018-08-21T09:00:03.827Z,99.99
2018-08-21T09:01:35.396Z,99.99
2018-08-21T09:03:06.965Z,99.99
2018-08-21T09:04:38.534Z,99.72
2018-08-21T09:06:10.253Z,99.99
2018-08-21T09:07:41.978Z,99.99
2018-08-21T09:09:13.247Z,99.99
2018-08-21T09:10:44.811Z,99.99
2018-08-21T09:12:16.380Z,99.10
2018-08-21T09:13:47.950Z,97.52
2018-08-21T09:15:19.561Z,95.84
2018-08-21T09:16:51.099Z,95.89
2018-08-21T09:18:22.711Z,96.94
2018-08-21T09:19:54.230Z,96.66
2018-08-21T09:21:25.797Z,95.70
2018-08-21T09:22:57.385Z,96.66
2018-08-21T09:24:29.041Z,97.33
2018-08-21T09:26:00.507Z,96.47
2018-08-21T09:27:32.089Z,96.66
2018-08-21T09:29:03.649Z,98.91
2018-08-21T09:30:35.216Z,98.52
2018-08-21T09:32:06.788Z,98.52
2018-08-21T09:33:38.355Z,96.66
2018-08-21T09:35:09.931Z,97.95
2018-08-21T09:36:41.539Z,96.47
2018-08-21T09:38:13.164Z,95.70
2018-08-21T09:39:44.714Z,95.26
2018-08-21T09:41:16.255Z,95.60
2018-08-21T09:42:48.880Z,96.56
2018-08-21T09:44:19.859Z,96.47
2018-08-21T09:45:50.938Z,95.98
2018-08-21T09:47:22.535Z,97.47
2018-08-21T09:48:54.109Z,97.85
2018-08-21T09:50:25.662Z,97.76
2018-08-21T09:51:57.224Z,97.76
2018-08-21T09:53:29.098Z,97.14
2018-08-21T09:55:00.749Z,96.75
2018-08-21T09:56:32.163Z,95.84
2018-08-21T09:58:03.532Z,94.79
2018-08-21T09:59:35.178Z,94.88
2018-08-21T10:01:07.114Z,94.83
2018-08-21T10:02:38.737Z,94.54
2018-08-21T10:04:09.892Z,92.48
2018-08-21T10:05:41.663Z,91.90
2018-08-21T10:07:13.392Z,90.31
2018-08-21T10:08:44.684Z,90.31
2018-08-21T10:10:16.472Z,89.88
2018-08-21T10:11:48.027Z,89.16
2018-08-21T10:13:19.499Z,89.74
2018-08-21T10:14:51.156Z,89.89
2018-08-21T10:16:22.397Z,92.10
2018-08-21T10:17:54.073Z,91.71
2018-08-21T10:19:26.189Z,91.90
2018-08-21T10:20:57.815Z,91.08
2018-08-21T10:22:29.069Z,89.54
2018-08-21T10:24:00.274Z,90.51
2018-08-21T10:25:32.236Z,90.99
2018-08-21T10:27:03.710Z,90.31
2018-08-21T10:28:35.411Z,90.60
2018-08-21T10:30:06.550Z,91.23
2018-08-21T10:33:10.485Z,92.19
2018-08-21T10:34:42.224Z,92.24
2018-08-21T10:36:12.900Z,92.14
2018-08-21T10:37:44.875Z,92.29
2018-08-21T10:40:48.014Z,91.81
2018-08-21T10:42:19.857Z,91.86
2018-08-21T10:43:50.795Z,91.66
2018-08-21T10:45:23.055Z,92.24
2018-08-21T10:46:55.379Z,92.63
2018-08-21T10:48:26.615Z,92.43
2018-08-21T10:49:57.859Z,92.43
2018-08-21T10:51:29.398Z,92.33
2018-08-21T10:53:00.570Z,92.24
2018-08-21T10:54:31.853Z,92.33
2018-08-21T10:56:05.284Z,92.82
2018-08-21T10:57:35.682Z,92.72
2018-08-21T10:59:07.837Z,92.33
2018-08-21T11:00:38.988Z,92.82
2018-08-21T11:02:10.255Z,91.81
2018-08-21T11:03:41.653Z,90.26
2018-08-21T11:05:13.177Z,87.23
2018-08-21T11:06:44.685Z,84.81
2018-08-21T11:08:16.155Z,83.41
2018-08-21T11:09:47.414Z,83.56
2018-08-21T11:11:19.389Z,83.56
2018-08-21T11:12:50.912Z,83.03
2018-08-21T11:14:22.964Z,83.61
2018-08-21T11:15:54.639Z,81.96
2018-08-21T11:17:27.200Z,81.48
2018-08-21T11:18:57.932Z,82.45
2018-08-21T11:20:31.417Z,82.79
2018-08-21T11:22:02.379Z,80.94
2018-08-21T11:23:32.810Z,80.85
2018-08-21T11:25:04.455Z,79.89
2018-08-21T11:26:35.660Z,80.12
2018-08-21T11:28:06.951Z,81.39
2018-08-21T11:29:39.855Z,80.62
2018-08-21T11:31:09.906Z,80.56
2018-08-21T11:32:42.357Z,80.81
2018-08-21T11:34:13.466Z,80.71
2018-08-21T11:35:45.687Z,79.83
2018-08-21T11:37:16.862Z,78.52
2018-08-21T11:38:48.014Z,79.41
2018-08-21T11:40:20.673Z,79.69
2018-08-21T11:41:50.692Z,79.69
2018-08-21T11:43:22.142Z,77.88
2018-08-21T11:46:25.865Z,75.09
2018-08-21T11:47:57.677Z,76.40
2018-08-21T11:49:29.247Z,74.12
2018-08-21T11:51:00.248Z,76.55
2018-08-21T11:52:31.887Z,75.95
2018-08-21T11:54:04.995Z,75.34
2018-08-21T11:55:35.689Z,75.92
2018-08-21T11:57:08.968Z,76.01
2018-08-21T11:58:40.279Z,76.55
2018-08-21T12:00:11.485Z,76.01
2018-08-21T12:01:41.081Z,74.44
2018-08-21T12:03:13.548Z,72.22
2018-08-21T12:04:44.802Z,73.06
2018-08-21T12:06:19.859Z,72.94
2018-08-21T12:07:48.076Z,72.71
2018-08-21T12:09:20.499Z,71.84
2018-08-21T12:10:51.600Z,73.58
2018-08-21T12:12:23.883Z,69.72
2018-08-21T12:13:54.921Z,69.20
2018-08-21T12:15:27.364Z,72.09
2018-08-21T12:16:58.245Z,74.85
2018-08-21T12:18:32.448Z,74.47
2018-08-21T12:20:01.498Z,72.13
2018-08-21T12:21:32.957Z,72.28
2018-08-21T12:23:04.003Z,73.09
2018-08-21T12:24:35.971Z,71.00
2018-08-21T12:26:08.763Z,71.51
2018-08-21T12:29:11.779Z,72.42
2018-08-21T12:30:42.999Z,69.01
2018-08-21T12:32:13.799Z,70.00
2018-08-21T12:35:18.657Z,68.33
2018-08-21T12:36:49.729Z,68.27
2018-08-21T12:38:20.578Z,65.98
2018-08-21T12:39:52.259Z,66.72
2018-08-21T12:41:24.383Z,70.74
2018-08-21T12:42:56.360Z,70.04
2018-08-21T12:44:27.100Z,69.32
2018-08-21T12:45:58.033Z,67.49
2018-08-21T12:47:30.300Z,66.91
2018-08-21T12:49:03.017Z,67.14
2018-08-21T12:50:34.921Z,66.30
2018-08-21T12:52:04.848Z,66.75
2018-08-21T12:53:37.538Z,66.53
2018-08-21T12:55:08.338Z,64.50
2018-08-21T12:56:39.250Z,66.59
2018-08-21T12:58:12.596Z,67.36
2018-08-21T12:59:42.825Z,65.85
2018-08-21T13:01:14.839Z,64.56
2018-08-21T13:02:46.627Z,62.72
2018-08-21T13:04:17.181Z,59.55
2018-08-21T13:05:48.793Z,61.01
2018-08-21T13:07:20.261Z,63.46
2018-08-21T13:08:50.768Z,62.47
2018-08-21T13:10:22.205Z,62.76
2018-08-21T13:11:54.182Z,62.79
2018-08-21T13:13:25.520Z,62.40
2018-08-21T13:14:58.269Z,61.49
2018-08-21T13:16:29.211Z,61.46
2018-08-21T13:18:00.675Z,62.11
2018-08-21T13:19:32.687Z,61.04
2018-08-21T13:21:06.381Z,60.23
2018-08-21T13:22:35.077Z,59.72
2018-08-21T13:24:08.372Z,61.40
2018-08-21T13:25:40.798Z,60.14
2018-08-21T13:27:10.285Z,59.46
2018-08-21T13:28:42.629Z,58.04
2018-08-21T13:30:13.704Z,58.62
2018-08-21T13:31:45.653Z,60.47
2018-08-21T13:33:17.109Z,59.33
2018-08-21T13:34:48.218Z,58.01
2018-08-21T13:36:20.435Z,57.84
2018-08-21T13:37:52.412Z,59.05
2018-08-21T13:39:23.227Z,60.30
2018-08-21T13:40:54.428Z,60.59
2018-08-21T13:42:26.145Z,59.10
2018-08-21T13:43:57.741Z,57.94
2018-08-21T13:45:29.770Z,59.63
2018-08-21T13:47:03.380Z,59.00
2018-08-21T13:48:36.059Z,57.12
2018-08-21T13:50:04.813Z,57.80
2018-08-21T13:51:36.845Z,55.54
2018-08-21T13:53:07.923Z,57.29
2018-08-21T13:54:39.816Z,56.64
2018-08-21T13:56:11.237Z,54.80
2018-08-21T13:57:42.575Z,54.50
2018-08-21T13:59:13.333Z,55.28
2018-08-21T14:00:46.324Z,56.09
2018-08-21T14:02:17.978Z,54.50
2018-08-21T14:03:49.508Z,55.57
2018-08-21T14:05:20.607Z,54.82
2018-08-21T14:06:50.923Z,55.83
2018-08-21T14:08:22.955Z,55.38
2018-08-21T14:09:57.673Z,54.70
2018-08-21T14:11:26.013Z,52.88
2018-08-21T14:12:59.053Z,53.30
2018-08-21T14:14:29.673Z,53.97
2018-08-21T14:16:00.904Z,52.81
2018-08-21T14:17:33.147Z,52.42
2018-08-21T14:19:04.486Z,53.25
2018-08-21T14:20:37.362Z,50.36
2018-08-21T14:22:06.738Z,52.01
2018-08-21T14:23:38.950Z,54.38
2018-08-21T14:25:10.207Z,54.02
2018-08-21T14:26:42.618Z,53.00
2018-08-21T14:28:13.315Z,50.21
2018-08-21T14:29:45.583Z,50.96
2018-08-21T14:31:16.640Z,51.75
2018-08-21T14:32:48.087Z,50.82
2018-08-21T14:34:20.134Z,50.24
2018-08-21T14:35:51.811Z,48.49
2018-08-21T14:37:23.549Z,48.73
2018-08-21T14:38:54.982Z,48.78
2018-08-21T14:40:26.598Z,49.49
2018-08-21T14:41:58.950Z,48.15
2018-08-21T14:43:31.010Z,49.12
2018-08-21T14:45:02.975Z,49.87
2018-08-21T14:46:32.976Z,49.37
2018-08-21T14:48:05.003Z,50.70
2018-08-21T14:49:36.544Z,50.36
2018-08-21T14:51:07.046Z,49.66
2018-08-21T14:52:41.352Z,48.88
2018-08-21T14:54:11.585Z,49.41
2018-08-21T14:55:43.187Z,49.05
2018-08-21T14:57:14.390Z,50.12
2018-08-21T14:58:46.300Z,50.04
2018-08-21T15:00:16.811Z,49.07
2018-08-21T15:01:49.575Z,46.49
2018-08-21T15:03:21.139Z,43.76
2018-08-21T15:04:54.356Z,43.47
2018-08-21T15:06:24.967Z,43.08
2018-08-21T15:07:56.365Z,42.14
2018-08-21T15:10:58.979Z,44.57
2018-08-21T15:12:29.867Z,46.69
2018-08-21T15:14:01.225Z,48.17
2018-08-21T15:15:34.373Z,46.01
2018-08-21T15:17:04.744Z,46.01
2018-08-21T15:20:06.912Z,41.75
2018-08-21T15:21:40.451Z,41.06
2018-08-21T15:23:10.835Z,42.99
2018-08-21T15:24:41.714Z,42.06
2018-08-21T15:26:13.309Z,41.96
2018-08-21T15:27:46.092Z,41.96
2018-08-21T15:29:18.788Z,42.38
2018-08-21T15:30:50.772Z,40.06
2018-08-21T15:32:20.627Z,41.13
2018-08-21T15:33:52.586Z,41.71
2018-08-21T15:35:24.149Z,40.78
2018-08-21T15:36:56.005Z,38.65
2018-08-21T15:38:28.190Z,37.50
2018-08-21T15:39:59.003Z,37.38
2018-08-21T15:41:30.492Z,35.41
2018-08-21T15:43:02.469Z,36.88
2018-08-21T15:44:34.101Z,35.90
2018-08-21T15:46:04.984Z,37.19
2018-08-21T15:47:36.610Z,37.87
2018-08-21T15:49:08.470Z,38.56
2018-08-21T15:50:40.111Z,37.41
2018-08-21T15:52:10.922Z,37.38
2018-08-21T15:53:44.120Z,35.91
2018-08-21T15:55:15.010Z,33.72
2018-08-21T15:56:46.516Z,35.87
2018-08-21T15:58:20.506Z,33.72
2018-08-21T15:59:48.985Z,34.57
2018-08-21T16:01:20.238Z,34.75
2018-08-21T16:02:52.959Z,37.12
2018-08-21T16:05:55.406Z,34.99
2018-08-21T16:07:27.710Z,34.78
2018-08-21T16:08:59.178Z,35.24
2018-08-21T16:10:31.577Z,37.95
2018-08-21T16:12:03.156Z,38.95
2018-08-21T16:13:33.925Z,38.36
2018-08-21T16:15:05.345Z,37.79
2018-08-21T16:16:37.463Z,37.35
2018-08-21T16:18:08.415Z,37.05
2018-08-21T16:19:39.687Z,34.94
2018-08-21T16:22:42.997Z,32.48
2018-08-21T16:24:14.587Z,32.17
2018-08-21T16:25:45.683Z,34.06
2018-08-21T16:27:17.889Z,32.25
2018-08-21T16:28:50.833Z,31.06
2018-08-21T16:30:21.085Z,31.67
2018-08-21T16:31:52.487Z,30.85
2018-08-21T16:33:24.015Z,31.62
2018-08-21T16:34:56.807Z,32.03
2018-08-21T16:36:27.326Z,32.61
2018-08-21T16:37:59.040Z,46.41
2018-08-21T16:39:30.276Z,49.85
2018-08-21T16:41:02.359Z,52.09
2018-08-21T16:42:34.898Z,54.38
2018-08-21T16:44:06.704Z,54.28
2018-08-21T16:48:42.281Z,56.60
2018-08-21T16:50:13.038Z,56.58
2018-08-21T16:51:43.083Z,56.56
2018-08-21T16:53:16.788Z,57.53
2018-08-21T16:54:48.051Z,57.89
2018-08-21T16:56:20.248Z,58.40
2018-08-21T16:57:49.435Z,60.08
2018-08-21T16:59:21.419Z,62.81
2018-08-21T17:00:54.082Z,65.01
2018-08-21T17:02:24.732Z,68.44
2018-08-21T17:03:56.605Z,70.03
2018-08-21T17:05:28.849Z,70.57
2018-08-21T17:06:59.152Z,71.54
2018-08-21T17:08:30.962Z,72.58
2018-08-21T17:10:02.007Z,70.57
2018-08-21T17:11:33.793Z,69.15
2018-08-21T17:13:06.376Z,71.06
2018-08-21T17:14:38.415Z,74.08
2018-08-21T17:16:09.973Z,72.89
2018-08-21T17:17:40.575Z,74.70
2018-08-21T17:19:11.501Z,74.06
2018-08-21T17:20:44.021Z,72.71
2018-08-21T17:22:15.566Z,76.89
2018-08-21T17:23:46.402Z,76.89
2018-08-21T17:25:18.536Z,80.12
2018-08-21T17:26:51.535Z,79.87
2018-08-21T17:28:22.376Z,80.80
2018-08-21T17:29:52.904Z,82.79
2018-08-21T17:31:24.835Z,80.54
2018-08-21T17:32:59.564Z,82.35
2018-08-21T17:34:31.486Z,80.30
2018-08-21T17:36:00.336Z,79.82
2018-08-21T17:37:31.432Z,80.44
2018-08-21T17:39:02.418Z,78.92
2018-08-21T17:40:32.861Z,77.63
2018-08-21T17:42:04.524Z,78.94
2018-08-21T17:43:36.802Z,80.26
2018-08-21T17:45:08.218Z,79.76
2018-08-21T17:46:39.284Z,78.25
2018-08-21T17:48:10.760Z,78.15
2018-08-21T17:51:14.030Z,78.85
2018-08-21T17:52:45.882Z,83.62
2018-08-21T17:54:17.093Z,84.78
2018-08-21T17:55:48.978Z,86.57
2018-08-21T17:57:20.319Z,88.99
2018-08-21T18:00:23.943Z,92.94
2018-08-21T18:01:55.129Z,93.62
2018-08-21T18:03:27.139Z,94.40
2018-08-21T18:06:29.747Z,95.74
2018-08-21T18:08:01.393Z,95.94
2018-08-21T18:09:33.081Z,95.40
2018-08-21T18:11:04.688Z,96.08
2018-08-21T18:12:36.793Z,97.52
2018-08-21T18:14:07.670Z,97.91
2018-08-21T18:15:39.322Z,96.75
2018-08-21T18:17:10.815Z,96.56
2018-08-21T18:18:42.609Z,97.04
2018-08-21T18:20:14.260Z,97.24
2018-08-21T18:21:45.842Z,96.75
2018-08-21T18:23:17.140Z,96.85
2018-08-21T18:24:49.276Z,97.04
2018-08-21T18:26:20.267Z,97.33
2018-08-21T18:27:52.458Z,96.80
2018-08-21T18:29:23.673Z,98.10
2018-08-21T18:30:55.537Z,97.96
2018-08-21T18:32:26.576Z,98.53
2018-08-21T18:33:58.456Z,99.30
2018-08-21T18:37:01.420Z,99.78
2018-08-21T18:38:32.881Z,99.99
2018-08-21T18:40:04.558Z,99.99
2018-08-21T18:41:36.627Z,99.99
2018-08-21T18:43:07.626Z,99.99
2018-08-21T18:44:39.226Z,99.99
2018-08-21T18:47:42.486Z,99.99
2018-08-21T18:50:45.489Z,99.99
2018-08-21T18:52:17.262Z,99.99
2018-08-21T18:53:48.785Z,99.99
2018-08-21T18:55:20.412Z,99.99
2018-08-21T18:56:51.784Z,99.99
2018-08-21T18:58:23.719Z,99.99
2018-08-21T18:59:55.032Z,99.99
2018-08-21T19:01:26.506Z,99.99
2018-08-21T19:02:58.293Z,99.98
2018-08-21T19:04:29.657Z,99.99
2018-08-21T19:06:01.331Z,99.99
2018-08-21T19:07:32.809Z,99.99
2018-08-21T19:09:04.938Z,99.99
2018-08-21T19:12:07.983Z,99.99
2018-08-21T19:13:39.204Z,99.99
2018-08-21T19:15:10.882Z,99.99
2018-08-21T19:16:42.254Z,99.99
2018-08-21T19:18:13.959Z,99.99
2018-08-21T19:19:45.929Z,99.83
2018-08-21T19:21:16.988Z,99.99
2018-08-21T19:24:20.244Z,99.99
2018-08-21T19:25:51.704Z,99.99
2018-08-21T19:27:23.280Z,99.99
2018-08-21T19:28:55.490Z,99.99
2018-08-21T19:30:26.682Z,99.99
2018-08-21T19:31:59.075Z,99.99
2018-08-21T19:33:29.626Z,99.99
2018-08-21T19:35:01.458Z,99.99
2018-08-21T19:36:32.823Z,99.99
2018-08-21T19:38:04.297Z,99.99
2018-08-21T19:39:36.072Z,99.99
2018-08-21T19:41:07.444Z,99.99
2018-08-21T19:42:39.118Z,99.99
2018-08-21T19:44:10.591Z,99.99
2018-08-21T19:45:42.371Z,99.99
2018-08-21T19:48:45.515Z,99.99
2018-08-21T19:50:16.893Z,99.99
2018-08-21T19:51:49.397Z,99.99
2018-08-21T19:53:20.028Z,99.99
2018-08-21T19:54:52.236Z,99.99
2018-08-21T19:56:23.174Z,99.99
2018-08-21T19:57:54.746Z,99.99
2018-08-21T19:59:26.318Z,99.99
2018-08-21T20:00:58.045Z,99.99
2018-08-21T20:02:29.474Z,99.99
2018-08-21T20:05:32.608Z,99.99
2018-08-21T20:07:04.432Z,99.99
2018-08-21T20:08:35.755Z,99.99
2018-08-21T20:10:07.862Z,99.99
2018-08-21T20:11:38.918Z,99.99
2018-08-21T20:13:10.619Z,99.99
2018-08-21T20:14:42.042Z,99.99
2018-08-21T20:16:13.615Z,99.99
2018-08-21T20:17:45.220Z,99.99