createdAt,value
2019-01-12T00:00:12.408Z,7.10
2019-01-12T00:02:42.662Z,6.90
2019-01-12T00:05:12.900Z,6.90
2019-01-12T00:07:43.494Z,6.80
2019-01-12T00:10:13.704Z,7.20
2019-01-12T00:12:44.105Z,7.00
2019-01-12T00:15:14.474Z,7.30
2019-01-12T00:17:45.287Z,7.10
2019-01-12T00:20:15.738Z,7.10
2019-01-12T00:22:46.060Z,7.10
2019-01-12T00:25:16.333Z,7.30
2019-01-12T00:27:46.922Z,7.20
2019-01-12T00:30:17.577Z,7.20
2019-01-12T00:32:48.192Z,7.20
2019-01-12T00:35:18.459Z,7.40
2019-01-12T00:37:48.657Z,7.10
2019-01-12T00:40:19.475Z,7.40
2019-01-12T00:42:49.691Z,7.10
2019-01-12T00:45:20.339Z,7.30
2019-01-12T00:47:50.588Z,7.20
2019-01-12T00:50:21.019Z,7.30
2019-01-12T00:52:51.719Z,7.20
2019-01-12T00:55:21.966Z,7.30
2019-01-12T00:57:52.202Z,7.20
2019-01-12T01:00:23.275Z,7.10
2019-01-12T01:02:53.600Z,7.00
2019-01-12T01:05:23.830Z,7.20
2019-01-12T01:07:54.130Z,7.20
2019-01-12T01:10:24.473Z,7.20
2019-01-12T01:12:55.257Z,7.10
2019-01-12T01:15:25.706Z,7.10
2019-01-12T01:17:55.926Z,7.00
2019-01-12T01:20:26.171Z,7.20
2019-01-12T01:22:56.391Z,7.10
2019-01-12T01:25:26.664Z,7.20
2019-01-12T01:27:56.904Z,7.20
2019-01-12T01:30:27.123Z,7.10
2019-01-12T01:32:57.369Z,7.00
2019-01-12T01:35:27.545Z,6.80
2019-01-12T01:37:57.821Z,7.20
2019-01-12T01:40:28.090Z,6.80
2019-01-12T01:42:58.409Z,7.20
2019-01-12T01:45:28.595Z,7.20
2019-01-12T01:47:58.818Z,7.00
2019-01-12T01:50:29.014Z,7.30
2019-01-12T01:52:59.252Z,7.10
2019-01-12T01:55:29.536Z,7.20
2019-01-12T01:58:00.164Z,7.30
2019-01-12T02:00:30.402Z,7.20
2019-01-12T02:03:01.205Z,7.20
2019-01-12T02:05:31.457Z,7.50
2019-01-12T02:08:01.702Z,7.10
2019-01-12T02:10:31.847Z,7.40
2019-01-12T02:13:02.078Z,7.50
2019-01-12T02:15:32.586Z,7.20
2019-01-12T02:18:03.192Z,7.00
2019-01-12T02:20:33.430Z,7.30
2019-01-12T02:23:03.734Z,7.40
2019-01-12T02:25:34.290Z,7.50
2019-01-12T02:28:05.050Z,7.40
2019-01-12T02:30:35.262Z,7.40
2019-01-12T02:33:05.779Z,7.00
2019-01-12T02:35:36.116Z,7.50
2019-01-12T02:38:06.384Z,7.40
2019-01-12T02:40:36.987Z,7.50
2019-01-12T02:43:07.511Z,7.30
2019-01-12T02:45:38.076Z,7.20
2019-01-12T02:48:08.242Z,7.10
2019-01-12T02:50:38.478Z,7.40
2019-01-12T02:53:08.689Z,7.30
2019-01-12T02:55:39.323Z,7.30
2019-01-12T02:58:09.575Z,7.30
2019-01-12T03:00:39.779Z,7.20
2019-01-12T03:03:09.977Z,6.90
2019-01-12T03:05:40.171Z,6.80
2019-01-12T03:08:10.396Z,7.00
2019-01-12T03:10:40.607Z,7.00
2019-01-12T03:13:10.848Z,7.10
2019-01-12T03:15:41.089Z,7.00
2019-01-12T03:18:11.337Z,7.00
2019-01-12T03:20:41.562Z,7.00
2019-01-12T03:23:12.073Z,6.80
2019-01-12T03:25:42.547Z,7.00
2019-01-12T03:28:13.387Z,7.10
2019-01-12T03:30:43.680Z,6.90
2019-01-12T03:33:14.264Z,6.80
2019-01-12T03:35:44.463Z,7.00
2019-01-12T03:38:14.765Z,6.90
2019-01-12T03:40:45.319Z,6.60
2019-01-12T03:43:15.575Z,6.90
2019-01-12T03:45:46.084Z,7.00
2019-01-12T03:48:16.352Z,6.80
2019-01-12T03:50:46.584Z,7.00
2019-01-12T03:53:17.090Z,6.90
2019-01-12T03:55:47.364Z,6.80
2019-01-12T03:58:17.950Z,6.60
2019-01-12T04:00:48.854Z,6.60
2019-01-12T04:03:19.037Z,6.70
2019-01-12T04:05:49.662Z,6.70
2019-01-12T04:08:20.404Z,6.80
2019-01-12T04:10:50.940Z,6.90
2019-01-12T04:13:21.096Z,6.80
2019-01-12T04:15:51.740Z,6.90
2019-01-12T04:18:21.989Z,6.70
2019-01-12T04:20:52.209Z,6.50
2019-01-12T04:23:22.501Z,6.80
2019-01-12T04:25:55.556Z,6.90
2019-01-12T04:28:25.848Z,7.10
2019-01-12T04:30:56.050Z,6.70
2019-01-12T04:33:26.304Z,6.70
2019-01-12T04:35:56.974Z,6.90
2019-01-12T04:38:27.189Z,6.90
2019-01-12T04:40:57.872Z,6.70
2019-01-12T04:43:28.566Z,7.10
2019-01-12T04:45:58.875Z,6.80
2019-01-12T04:48:29.183Z,7.00
2019-01-12T04:50:59.395Z,6.80
2019-01-12T04:53:29.939Z,6.60
2019-01-12T04:56:00.613Z,6.70
2019-01-12T04:58:31.237Z,7.10
2019-01-12T05:01:01.490Z,7.20
2019-01-12T05:03:32.014Z,7.10
2019-01-12T05:06:02.252Z,7.10
2019-01-12T05:08:33.075Z,7.10
2019-01-12T05:11:03.584Z,7.20
2019-01-12T05:13:34.231Z,6.80
2019-01-12T05:16:04.518Z,7.10
2019-01-12T05:18:34.724Z,7.00
2019-01-12T05:21:04.945Z,7.20
2019-01-12T05:23:35.227Z,7.00
2019-01-12T05:26:05.772Z,6.90
2019-01-12T05:28:36.368Z,7.10
2019-01-12T05:31:06.634Z,7.10
2019-01-12T05:33:36.869Z,7.20
2019-01-12T05:36:07.012Z,7.00
2019-01-12T05:38:37.588Z,7.00
2019-01-12T05:41:07.755Z,7.10
2019-01-12T05:43:37.994Z,7.10
2019-01-12T05:46:08.151Z,7.10
2019-01-12T05:48:38.357Z,7.10
2019-01-12T05:51:08.972Z,7.10
2019-01-12T05:53:39.192Z,6.90
2019-01-12T05:56:09.473Z,7.10
2019-01-12T05:58:39.726Z,7.10
2019-01-12T06:01:10.277Z,6.70
2019-01-12T06:03:40.512Z,7.10
2019-01-12T06:06:10.759Z,6.90
2019-01-12T06:08:40.993Z,6.70
2019-01-12T06:11:11.518Z,6.90
2019-01-12T06:13:41.776Z,7.10
2019-01-12T06:16:12.333Z,7.10
2019-01-12T06:18:42.546Z,6.70
2019-01-12T06:21:13.090Z,7.10
2019-01-12T06:23:43.308Z,6.70
2019-01-12T06:26:13.550Z,7.00
2019-01-12T06:28:44.154Z,7.00
2019-01-12T06:31:14.651Z,7.00
2019-01-12T06:33:44.844Z,7.00
2019-01-12T06:36:15.077Z,6.80
2019-01-12T06:38:45.356Z,7.20
2019-01-12T06:41:15.544Z,6.90
2019-01-12T06:43:46.149Z,6.90
2019-01-12T06:46:16.454Z,7.10
2019-01-12T06:48:46.756Z,6.80
2019-01-12T06:51:17.052Z,7.10
2019-01-12T06:53:47.345Z,7.10
2019-01-12T06:56:17.528Z,7.00
2019-01-12T06:58:47.781Z,7.10
2019-01-12T07:01:18.334Z,7.10
2019-01-12T07:03:48.963Z,7.40
2019-01-12T07:06:19.925Z,7.40
2019-01-12T07:08:50.471Z,6.90
2019-01-12T07:11:20.666Z,7.10
2019-01-12T07:13:51.223Z,7.10
2019-01-12T07:16:21.894Z,6.90
2019-01-12T07:18:52.246Z,7.10
2019-01-12T07:21:22.423Z,7.10
2019-01-12T07:23:52.717Z,7.10
2019-01-12T07:26:23.276Z,6.70
2019-01-12T07:28:53.543Z,6.70
2019-01-12T07:31:24.303Z,7.10
2019-01-12T07:33:55.129Z,6.90
2019-01-12T07:36:25.467Z,7.10
2019-01-12T07:38:56.162Z,6.90
2019-01-12T07:41:26.530Z,7.10
2019-01-12T07:43:57.309Z,7.10
2019-01-12T07:46:28.117Z,7.10
2019-01-12T07:48:58.643Z,7.40
2019-01-12T07:51:28.931Z,7.40
2019-01-12T07:53:59.429Z,7.40
2019-01-12T07:56:30.191Z,7.30
2019-01-12T07:59:00.522Z,7.20
2019-01-12T08:01:30.847Z,7.30
2019-01-12T08:04:01.260Z,7.40
2019-01-12T08:06:31.752Z,7.50
2019-01-12T08:09:02.108Z,7.40
2019-01-12T08:11:32.551Z,7.70
2019-01-12T08:14:03.014Z,7.60
2019-01-12T08:16:33.778Z,7.70
2019-01-12T08:19:04.270Z,7.30
2019-01-12T08:21:37.087Z,7.50
2019-01-12T08:24:11.754Z,7.60
2019-01-12T08:26:42.190Z,7.70
2019-01-12T08:29:12.736Z,7.60
2019-01-12T08:31:43.033Z,7.70
2019-01-12T08:34:13.756Z,7.80
2019-01-12T08:36:44.064Z,7.70
2019-01-12T08:39:14.920Z,7.60
2019-01-12T08:41:45.166Z,7.70
2019-01-12T08:44:15.500Z,7.60
2019-01-12T08:46:45.934Z,7.50
2019-01-12T08:49:18.346Z,7.90
2019-01-12T08:51:48.758Z,7.90
2019-01-12T08:54:20.047Z,7.90
2019-01-12T08:56:50.591Z,7.80
2019-01-12T08:59:25.554Z,8.00
2019-01-12T09:01:55.833Z,8.00
2019-01-12T09:04:26.992Z,7.90
2019-01-12T09:06:59.626Z,7.90
2019-01-12T09:09:30.296Z,7.90
2019-01-12T09:12:00.747Z,7.90
2019-01-12T09:14:31.296Z,8.20
2019-01-12T09:17:01.683Z,8.00
2019-01-12T09:19:32.052Z,8.20
2019-01-12T09:22:02.544Z,8.00
2019-01-12T09:24:33.041Z,8.00
2019-01-12T09:27:03.729Z,8.00
2019-01-12T09:29:34.014Z,8.20
2019-01-12T09:32:06.382Z,8.00
2019-01-12T09:34:43.473Z,7.90
2019-01-12T09:37:15.771Z,7.90
2019-01-12T09:39:46.143Z,7.90
2019-01-12T09:42:18.647Z,8.20
2019-01-12T09:44:48.981Z,8.20
2019-01-12T09:47:19.672Z,8.00
2019-01-12T09:49:50.199Z,7.90
2019-01-12T09:52:20.522Z,7.90
2019-01-12T09:54:51.177Z,8.30
2019-01-12T09:57:21.512Z,8.20
2019-01-12T09:59:51.916Z,8.20
2019-01-12T10:02:26.908Z,8.00
2019-01-12T10:04:57.902Z,8.00
2019-01-12T10:07:34.327Z,7.90
2019-01-12T10:10:06.529Z,7.90
2019-01-12T10:12:36.995Z,8.30
2019-01-12T10:15:07.883Z,8.10
2019-01-12T10:17:38.262Z,8.10
2019-01-12T10:20:11.494Z,8.40
2019-01-12T10:22:42.538Z,8.70
2019-01-12T10:25:13.027Z,8.50
2019-01-12T10:27:43.384Z,8.60
2019-01-12T10:30:19.128Z,8.60
2019-01-12T10:32:50.250Z,8.60
2019-01-12T10:35:21.260Z,8.50
2019-01-12T10:37:51.889Z,8.60
2019-01-12T10:40:22.510Z,8.60
2019-01-12T10:43:02.758Z,8.60
2019-01-12T10:45:33.096Z,8.90
2019-01-12T10:48:03.854Z,8.80
2019-01-12T10:50:42.601Z,8.90
2019-01-12T10:53:14.128Z,8.90
2019-01-12T10:55:44.526Z,8.80
2019-01-12T10:58:15.464Z,8.90
2019-01-12T11:00:45.714Z,8.80
2019-01-12T11:03:16.509Z,8.90
2019-01-12T11:05:46.922Z,8.80
2019-01-12T11:08:17.574Z,8.80
2019-01-12T11:10:49.854Z,9.00
2019-01-12T11:13:23.577Z,8.90
2019-01-12T11:15:55.178Z,8.80
2019-01-12T11:18:25.561Z,9.00
2019-01-12T11:20:56.522Z,8.90
2019-01-12T11:23:26.941Z,9.10
2019-01-12T11:25:57.290Z,9.10
2019-01-12T11:28:29.049Z,9.20
2019-01-12T11:31:00.270Z,9.00
2019-01-12T11:33:30.933Z,9.30
2019-01-12T11:36:01.539Z,9.20
2019-01-12T11:38:31.889Z,8.90
2019-01-12T11:41:02.389Z,9.30
2019-01-12T11:43:32.915Z,9.00
2019-01-12T11:46:03.331Z,9.10
2019-01-12T11:48:34.041Z,9.10
2019-01-12T11:51:13.675Z,8.90
2019-01-12T11:53:44.084Z,8.80
2019-01-12T11:56:15.064Z,9.00
2019-01-12T11:58:45.423Z,9.10
2019-01-12T12:01:16.033Z,9.20
2019-01-12T12:03:46.361Z,9.30
2019-01-12T12:06:17.383Z,9.20
2019-01-12T12:08:48.193Z,9.20
2019-01-12T12:11:18.929Z,9.20
2019-01-12T12:13:49.217Z,9.30
2019-01-12T12:16:20.793Z,9.20
2019-01-12T12:18:51.223Z,9.10
2019-01-12T12:21:21.719Z,9.30
2019-01-12T12:23:52.288Z,9.20
2019-01-12T12:26:22.972Z,9.30
2019-01-12T12:28:53.658Z,9.20
2019-01-12T12:31:25.131Z,9.40
2019-01-12T12:33:57.961Z,9.30
2019-01-12T12:36:28.511Z,9.40
2019-01-12T12:38:59.107Z,9.20
2019-01-12T12:41:31.455Z,9.20
2019-01-12T12:44:02.087Z,9.20
2019-01-12T12:46:32.843Z,9.20
2019-01-12T12:49:03.310Z,9.30
2019-01-12T12:51:33.922Z,9.20
2019-01-12T12:54:04.403Z,9.20
2019-01-12T12:56:35.057Z,9.30
2019-01-12T12:59:05.566Z,9.10
2019-01-12T13:01:35.927Z,9.20
2019-01-12T13:04:06.715Z,9.20
2019-01-12T13:06:37.551Z,9.10
2019-01-12T13:09:09.302Z,9.10
2019-01-12T13:11:39.754Z,8.90
2019-01-12T13:14:11.346Z,9.10
2019-01-12T13:16:42.142Z,9.20
2019-01-12T13:19:12.941Z,9.30
2019-01-12T13:21:43.352Z,9.30
2019-01-12T13:24:14.124Z,9.40
2019-01-12T13:26:45.001Z,9.40
2019-01-12T13:29:15.670Z,9.20
2019-01-12T13:31:46.142Z,9.30
2019-01-12T13:34:16.476Z,9.10
2019-01-12T13:36:47.099Z,9.30
2019-01-12T13:39:17.819Z,9.20
2019-01-12T13:41:48.529Z,9.30
2019-01-12T13:44:18.987Z,9.20
2019-01-12T13:46:49.382Z,9.30
2019-01-12T13:49:19.871Z,9.20
2019-01-12T13:51:50.160Z,9.20
2019-01-12T13:54:20.629Z,9.40
2019-01-12T13:56:51.047Z,9.20
2019-01-12T13:59:21.372Z,9.30
2019-01-12T14:01:51.776Z,8.90
2019-01-12T14:04:28.610Z,9.20
2019-01-12T14:07:00.815Z,9.30
2019-01-12T14:09:31.599Z,9.00
2019-01-12T14:12:02.280Z,9.10
2019-01-12T14:14:32.718Z,9.20
2019-01-12T14:17:06.159Z,9.20
2019-01-12T14:19:36.575Z,9.20
2019-01-12T14:22:07.725Z,9.20
2019-01-12T14:24:38.241Z,9.00
2019-01-12T14:27:08.728Z,8.70
2019-01-12T14:29:39.630Z,9.00
2019-01-12T14:32:10.754Z,8.90
2019-01-12T14:34:41.145Z,8.90
2019-01-12T14:37:11.509Z,8.70
2019-01-12T14:39:42.183Z,9.10
2019-01-12T14:42:12.520Z,9.00
2019-01-12T14:44:42.898Z,8.80
2019-01-12T14:47:13.631Z,8.60
2019-01-12T14:49:48.070Z,8.70
2019-01-12T14:52:18.705Z,8.80
2019-01-12T14:54:50.946Z,8.80
2019-01-12T14:57:26.146Z,8.40
2019-01-12T14:59:56.565Z,8.60
2019-01-12T15:02:26.980Z,8.60
2019-01-12T15:04:57.608Z,8.60
2019-01-12T15:07:28.304Z,8.60
2019-01-12T15:09:58.861Z,8.70
2019-01-12T15:12:29.530Z,8.70
2019-01-12T15:15:00.255Z,8.80
2019-01-12T15:17:31.100Z,8.60
2019-01-12T15:20:01.518Z,8.80
2019-01-12T15:22:32.426Z,8.70
2019-01-12T15:25:02.728Z,8.90
2019-01-12T15:27:33.030Z,8.80
2019-01-12T15:30:03.845Z,8.70
2019-01-12T15:32:34.316Z,8.60
2019-01-12T15:35:05.210Z,9.00
2019-01-12T15:37:36.089Z,8.60
2019-01-12T15:40:07.866Z,8.60
2019-01-12T15:42:38.184Z,8.50
2019-01-12T15:45:11.470Z,8.50
2019-01-12T15:47:41.766Z,8.50
2019-01-12T15:50:15.393Z,8.40
2019-01-12T15:52:45.820Z,8.60
2019-01-12T15:55:16.252Z,8.70
2019-01-12T15:57:46.539Z,8.70
2019-01-12T16:00:21.757Z,8.60
2019-01-12T16:02:52.154Z,8.70
2019-01-12T16:05:22.477Z,8.80
2019-01-12T16:07:53.025Z,8.70
2019-01-12T16:10:23.874Z,9.00
2019-01-12T16:12:55.049Z,8.80
2019-01-12T16:15:26.872Z,8.70
2019-01-12T16:17:58.543Z,8.60
2019-01-12T16:20:32.162Z,8.60
2019-01-12T16:23:02.487Z,8.70
2019-01-12T16:25:33.115Z,8.60
2019-01-12T16:28:03.366Z,8.60
2019-01-12T16:30:33.615Z,8.60
2019-01-12T16:33:03.983Z,8.80
2019-01-12T16:35:34.366Z,8.60
2019-01-12T16:38:05.430Z,8.60
2019-01-12T16:40:36.213Z,8.60
2019-01-12T16:43:06.491Z,8.70
2019-01-12T16:45:36.763Z,8.50
2019-01-12T16:48:07.587Z,8.70
2019-01-12T16:50:37.994Z,8.60
2019-01-12T16:53:08.203Z,8.80
2019-01-12T16:55:38.327Z,8.80
2019-01-12T16:58:08.542Z,8.70
2019-01-12T17:00:38.791Z,8.80
2019-01-12T17:03:09.384Z,8.60
2019-01-12T17:05:40.116Z,8.60
2019-01-12T17:08:10.792Z,8.70
2019-01-12T17:10:41.071Z,8.60
2019-01-12T17:13:11.572Z,8.60
2019-01-12T17:15:42.092Z,8.70
2019-01-12T17:18:12.640Z,8.80
2019-01-12T17:20:42.861Z,8.70
2019-01-12T17:23:13.107Z,8.70
2019-01-12T17:25:43.385Z,8.60
2019-01-12T17:28:13.743Z,8.80
2019-01-12T17:30:44.056Z,8.90
2019-01-12T17:33:14.214Z,8.80
2019-01-12T17:35:44.417Z,8.90
2019-01-12T17:38:15.075Z,8.80
2019-01-12T17:40:45.259Z,8.60
2019-01-12T17:43:15.625Z,8.70
2019-01-12T17:45:47.091Z,8.70
2019-01-12T17:48:17.314Z,8.60
2019-01-12T17:50:47.538Z,8.50
2019-01-12T17:53:18.223Z,8.60
2019-01-12T17:55:48.521Z,8.60
2019-01-12T17:58:19.057Z,8.70
2019-01-12T18:00:53.584Z,8.50
2019-01-12T18:03:23.921Z,8.60
2019-01-12T18:05:54.463Z,8.70
2019-01-12T18:08:24.744Z,8.60
2019-01-12T18:10:55.291Z,8.60
2019-01-12T18:13:25.885Z,8.60
2019-01-12T18:15:56.073Z,8.60
2019-01-12T18:18:26.583Z,8.70
2019-01-12T18:20:56.815Z,8.50
2019-01-12T18:23:27.177Z,8.60
2019-01-12T18:25:57.610Z,8.70
2019-01-12T18:28:28.579Z,8.60
2019-01-12T18:30:58.737Z,8.60
2019-01-12T18:33:29.622Z,8.90
2019-01-12T18:35:59.883Z,8.70
2019-01-12T18:38:30.002Z,8.90
2019-01-12T18:41:00.543Z,8.80
2019-01-12T18:43:30.983Z,8.80
2019-01-12T18:46:01.263Z,8.90
2019-01-12T18:48:31.773Z,8.80
2019-01-12T18:51:02.043Z,8.90
2019-01-12T18:53:32.281Z,8.80
2019-01-12T18:56:02.573Z,8.80
2019-01-12T18:58:32.749Z,8.90
2019-01-12T19:01:03.695Z,8.80
2019-01-12T19:03:33.997Z,8.90
2019-01-12T19:06:04.203Z,8.80
2019-01-12T19:08:34.438Z,9.00
2019-01-12T19:11:04.938Z,8.90
2019-01-12T19:13:35.599Z,9.00
2019-01-12T19:16:06.236Z,8.80
2019-01-12T19:18:36.848Z,8.90
2019-01-12T19:21:07.650Z,8.90
2019-01-12T19:23:37.864Z,8.80
2019-01-12T19:26:08.442Z,8.90
2019-01-12T19:28:38.621Z,8.80
2019-01-12T19:31:08.930Z,9.10
2019-01-12T19:33:39.573Z,9.00
2019-01-12T19:36:09.771Z,8.80
2019-01-12T19:38:39.874Z,8.90
2019-01-12T19:41:10.490Z,9.10
2019-01-12T19:43:40.664Z,8.80
2019-01-12T19:46:11.232Z,8.90
2019-01-12T19:48:41.462Z,8.80
2019-01-12T19:51:11.640Z,8.90
2019-01-12T19:53:42.284Z,8.80
2019-01-12T19:56:12.577Z,8.90
2019-01-12T19:58:42.826Z,8.70
2019-01-12T20:01:13.155Z,8.80
2019-01-12T20:03:43.626Z,8.80
2019-01-12T20:06:17.145Z,9.00
2019-01-12T20:08:46.009Z,8.80
2019-01-12T20:11:16.407Z,9.20
2019-01-12T20:13:46.922Z,9.00
2019-01-12T20:16:17.790Z,8.90
2019-01-12T20:18:48.374Z,8.80
2019-01-12T20:21:18.596Z,8.80
2019-01-12T20:23:48.876Z,8.90
2019-01-12T20:26:19.047Z,8.80
2019-01-12T20:28:49.516Z,8.90
2019-01-12T20:31:51.317Z,8.80
2019-01-12T20:34:44.036Z,8.90
2019-01-12T20:38:04.307Z,8.80
2019-01-12T20:40:49.741Z,8.90
2019-01-12T20:43:55.719Z,8.80
2019-01-12T20:46:40.951Z,9.20
2019-01-12T20:49:37.155Z,8.90
2019-01-12T20:53:03.271Z,8.80
2019-01-12T20:56:30.000Z,8.90
2019-01-12T20:59:29.268Z,8.80
2019-01-12T21:02:25.821Z,8.90
2019-01-12T21:05:42.838Z,8.80
2019-01-12T21:08:41.099Z,8.80
2019-01-12T21:11:52.652Z,8.90
2019-01-12T21:14:46.258Z,8.80
2019-01-12T21:17:17.853Z,9.10
2019-01-12T21:19:48.594Z,9.20
2019-01-12T21:22:18.741Z,9.00
2019-01-12T21:24:48.981Z,9.10
2019-01-12T21:27:19.288Z,8.80
2019-01-12T21:29:50.012Z,9.10
2019-01-12T21:32:20.216Z,9.20
2019-01-12T21:34:50.509Z,9.00
2019-01-12T21:37:20.789Z,8.90
2019-01-12T21:39:50.970Z,8.90
2019-01-12T21:42:21.211Z,8.80
2019-01-12T21:44:51.410Z,9.20
2019-01-12T21:47:21.563Z,9.00
2019-01-12T21:49:52.230Z,8.90
2019-01-12T21:52:22.922Z,8.80
2019-01-12T21:54:53.388Z,8.80
2019-01-12T21:57:23.616Z,9.10
2019-01-12T21:59:54.140Z,8.90
2019-01-12T22:02:25.294Z,9.00
2019-01-12T22:04:55.528Z,8.90
2019-01-12T22:07:25.710Z,8.80
2019-01-12T22:09:55.968Z,8.70
2019-01-12T22:12:26.536Z,8.70
2019-01-12T22:14:56.755Z,9.20
2019-01-12T22:17:26.963Z,9.00
2019-01-12T22:19:57.784Z,9.20
2019-01-12T22:22:28.685Z,9.00
2019-01-12T22:24:59.185Z,8.90
2019-01-12T22:27:29.339Z,8.80
2019-01-12T22:29:59.943Z,9.20
2019-01-12T22:32:30.216Z,9.00
2019-01-12T22:35:00.504Z,8.90
2019-01-12T22:37:31.017Z,8.80
2019-01-12T22:40:01.504Z,8.90
2019-01-12T22:42:31.711Z,8.80
2019-01-12T22:45:01.881Z,9.10
2019-01-12T22:47:32.066Z,8.90
2019-01-12T22:50:02.213Z,8.90
2019-01-12T22:52:32.818Z,9.00
2019-01-12T22:55:03.355Z,8.80
2019-01-12T22:57:33.798Z,8.90
2019-01-12T23:00:06.223Z,8.70
2019-01-12T23:02:36.507Z,9.00
2019-01-12T23:05:07.176Z,8.60
2019-01-12T23:07:37.413Z,8.60
2019-01-12T23:10:08.334Z,8.90
2019-01-12T23:12:38.571Z,8.70
2019-01-12T23:15:09.199Z,8.50
2019-01-12T23:17:39.363Z,8.60
2019-01-12T23:20:10.142Z,8.50
2019-01-12T23:22:40.375Z,8.60
2019-01-12T23:25:10.793Z,8.60
2019-01-12T23:27:41.041Z,8.60
2019-01-12T23:30:12.472Z,8.60
2019-01-12T23:32:43.023Z,8.60
2019-01-12T23:35:13.237Z,8.60
2019-01-12T23:37:43.874Z,8.60
2019-01-12T23:40:15.138Z,8.60
2019-01-12T23:42:45.357Z,8.60
2019-01-12T23:45:15.916Z,8.70
2019-01-12T23:47:46.139Z,8.80
2019-01-12T23:50:16.332Z,8.40
2019-01-12T23:52:46.950Z,8.50
2019-01-12T23:55:17.214Z,8.70
2019-01-12T23:57:47.339Z,8.60
