createdAt,value
2023-12-11T03:17:30.774Z,17.25
2023-12-11T03:20:00.820Z,15.60
2023-12-11T03:22:29.481Z,19.75
2023-12-11T03:24:57.533Z,15.55
2023-12-11T03:27:25.464Z,15.40
2023-12-11T03:29:53.311Z,15.48
2023-12-11T03:32:21.301Z,14.20
2023-12-11T03:34:49.191Z,15.02
2023-12-11T03:37:17.228Z,14.27
2023-12-11T03:39:45.232Z,14.43
2023-12-11T03:42:13.208Z,16.20
2023-12-11T03:44:41.065Z,15.13
2023-12-11T03:47:09.087Z,13.48
2023-12-11T03:49:36.991Z,16.48
2023-12-11T03:52:05.401Z,15.27
2023-12-11T03:54:33.397Z,14.32
2023-12-11T03:57:01.143Z,15.68
2023-12-11T03:59:29.052Z,14.30
2023-12-11T04:01:57.080Z,14.43
2023-12-11T04:04:25.212Z,13.82
2023-12-11T04:06:53.276Z,14.60
2023-12-11T04:09:21.324Z,13.27
2023-12-11T04:11:49.307Z,14.20
2023-12-11T04:14:17.204Z,12.50
2023-12-11T04:16:45.258Z,12.50
2023-12-11T04:19:13.609Z,12.45
2023-12-11T04:21:41.963Z,12.98
2023-12-11T04:24:12.645Z,12.07
2023-12-11T04:29:09.729Z,12.70
2023-12-11T04:31:37.818Z,12.00
2023-12-11T04:34:06.207Z,12.38
2023-12-11T04:36:34.183Z,12.85
2023-12-11T04:39:02.040Z,11.85
2023-12-11T04:41:29.876Z,12.93
2023-12-11T04:43:57.825Z,12.70
2023-12-11T04:46:25.978Z,11.50
2023-12-11T04:48:54.044Z,17.88
2023-12-11T04:51:21.927Z,16.55
2023-12-11T04:53:49.930Z,12.50
2023-12-11T04:56:17.917Z,12.13
2023-12-11T04:58:45.766Z,12.50
2023-12-11T05:01:14.128Z,11.80
2023-12-11T05:03:42.067Z,10.65
2023-12-11T05:06:10.214Z,13.00
2023-12-11T05:08:38.386Z,12.50
2023-12-11T05:11:07.472Z,15.10
2023-12-11T05:13:35.369Z,12.35
2023-12-11T05:16:03.750Z,14.18
2023-12-11T05:18:32.250Z,14.48
2023-12-11T05:21:00.103Z,12.23
2023-12-11T05:23:28.063Z,19.38
2023-12-11T05:25:55.927Z,12.02
2023-12-11T05:28:23.726Z,10.70
2023-12-11T05:30:51.779Z,12.20
2023-12-11T05:33:19.550Z,12.15
2023-12-11T05:35:47.361Z,13.60
2023-12-11T05:38:15.093Z,13.65
2023-12-11T05:40:43.261Z,11.30
2023-12-11T05:43:11.257Z,15.77
2023-12-11T05:45:39.296Z,19.25
2023-12-11T05:48:07.343Z,24.83
2023-12-11T05:50:36.299Z,22.27
2023-12-11T05:53:05.031Z,23.27
2023-12-11T05:55:32.826Z,22.58
2023-12-11T05:58:00.666Z,23.58
2023-12-11T06:00:28.543Z,25.60
2023-12-11T06:02:57.046Z,23.35
2023-12-11T06:05:25.818Z,23.85
2023-12-11T06:07:56.041Z,22.88
2023-12-11T06:10:26.694Z,23.85
2023-12-11T06:12:54.815Z,20.45
2023-12-11T06:15:23.542Z,18.77
2023-12-11T06:17:52.875Z,26.23
2023-12-11T06:20:21.459Z,15.52
2023-12-11T06:22:49.417Z,19.00
2023-12-11T06:25:17.166Z,14.43
2023-12-11T06:27:45.633Z,17.23
2023-12-11T06:30:13.885Z,17.05
2023-12-11T06:32:41.948Z,14.05
2023-12-11T06:35:10.136Z,16.75
2023-12-11T06:37:38.465Z,16.90
2023-12-11T06:40:07.328Z,14.88
2023-12-11T06:42:39.191Z,17.08
2023-12-11T06:45:10.405Z,15.70
2023-12-11T06:47:38.439Z,14.38
2023-12-11T06:50:07.244Z,14.77
2023-12-11T06:52:35.478Z,12.00
2023-12-11T06:55:04.136Z,11.38
2023-12-11T06:57:32.293Z,12.18
2023-12-11T07:00:03.468Z,12.13
2023-12-11T07:05:00.470Z,11.68
2023-12-11T07:07:28.842Z,12.50
2023-12-11T07:09:59.789Z,13.95
2023-12-11T07:12:27.686Z,14.05
2023-12-11T07:14:55.547Z,14.13
2023-12-11T07:17:23.401Z,13.48
2023-12-11T07:19:51.199Z,12.95
2023-12-11T07:22:19.274Z,12.90
2023-12-11T07:24:47.249Z,13.48
2023-12-11T07:27:15.468Z,13.25
2023-12-11T07:29:43.308Z,12.40
2023-12-11T07:32:11.587Z,12.05
2023-12-11T07:34:39.583Z,11.15
2023-12-11T07:37:07.598Z,14.52
2023-12-11T07:39:35.601Z,11.60
2023-12-11T07:42:03.956Z,12.93
2023-12-11T07:44:31.924Z,12.27
2023-12-11T07:47:00.402Z,12.57
2023-12-11T07:49:28.348Z,11.60
2023-12-11T07:51:56.541Z,12.30
2023-12-11T07:54:24.474Z,12.18
2023-12-11T07:56:52.377Z,12.52
2023-12-11T07:59:20.279Z,12.73
2023-12-11T08:01:49.404Z,12.32
2023-12-11T08:04:17.530Z,12.95
2023-12-11T08:06:46.143Z,11.55
2023-12-11T08:09:16.036Z,12.73
2023-12-11T08:11:44.233Z,15.00
2023-12-11T08:14:12.163Z,14.57
2023-12-11T08:16:40.133Z,14.88
2023-12-11T08:19:08.261Z,15.68
2023-12-11T08:21:36.231Z,13.48
2023-12-11T08:24:04.812Z,15.82
2023-12-11T08:26:32.851Z,13.80
2023-12-11T08:29:01.137Z,14.13
2023-12-11T08:31:29.228Z,14.27
2023-12-11T08:33:57.386Z,13.75
2023-12-11T08:36:26.398Z,13.00
2023-12-11T08:38:54.398Z,12.30
2023-12-11T08:41:22.568Z,12.85
2023-12-11T08:43:50.536Z,12.50
2023-12-11T08:46:18.483Z,13.43
2023-12-11T08:48:46.850Z,11.50
2023-12-11T08:51:15.809Z,13.55
2023-12-11T08:53:43.900Z,11.20
2023-12-11T08:56:12.217Z,11.70
2023-12-11T08:58:40.358Z,12.35
2023-12-11T09:01:08.411Z,12.52
2023-12-11T09:03:36.482Z,12.00
2023-12-11T09:06:04.725Z,10.55
2023-12-11T09:08:32.712Z,11.45
2023-12-11T09:11:00.746Z,10.77
2023-12-11T09:13:29.706Z,11.90
2023-12-11T09:15:58.545Z,12.23
2023-12-11T09:18:26.622Z,10.38
2023-12-11T09:20:54.726Z,10.80
2023-12-11T09:23:22.795Z,12.35
2023-12-11T09:25:51.010Z,10.70
2023-12-11T09:28:18.945Z,10.40
2023-12-11T09:30:47.121Z,9.60
2023-12-11T09:33:15.252Z,9.80
2023-12-11T09:35:43.307Z,9.05
2023-12-11T09:38:13.199Z,9.48
2023-12-11T09:40:42.583Z,10.15
2023-12-11T09:43:11.290Z,11.00
2023-12-11T09:45:40.438Z,8.65
2023-12-11T09:48:14.363Z,9.80
2023-12-11T09:50:44.195Z,9.30
2023-12-11T09:53:12.552Z,10.02
2023-12-11T09:55:41.014Z,9.82
2023-12-11T09:58:09.576Z,10.30
2023-12-11T10:00:37.920Z,10.18
2023-12-11T10:03:07.094Z,9.35
2023-12-11T10:05:37.310Z,8.93
2023-12-11T10:08:06.024Z,9.85
2023-12-11T10:10:39.872Z,8.63
2023-12-11T10:13:07.897Z,9.43
2023-12-11T10:15:37.005Z,9.07
2023-12-11T10:18:07.881Z,9.80
2023-12-11T10:20:37.878Z,9.63
2023-12-11T10:23:16.827Z,8.88
2023-12-11T10:25:47.711Z,7.82
2023-12-11T10:28:18.340Z,9.10
2023-12-11T10:30:56.383Z,7.28
2023-12-11T10:33:26.271Z,9.77
2023-12-11T10:36:10.692Z,7.82
2023-12-11T10:38:39.053Z,8.73
2023-12-11T10:41:07.113Z,8.55
2023-12-11T10:43:56.498Z,9.40
2023-12-11T10:46:31.929Z,10.98
2023-12-11T10:49:03.598Z,17.58
2023-12-11T10:51:33.946Z,10.07
2023-12-11T10:54:01.935Z,7.25
2023-12-11T10:56:29.958Z,7.53
2023-12-11T10:58:59.412Z,7.72
2023-12-11T11:01:27.873Z,7.68
2023-12-11T11:03:56.200Z,7.18
2023-12-11T11:06:24.243Z,7.22
2023-12-11T11:09:12.131Z,8.70
2023-12-11T11:11:44.854Z,6.90
2023-12-11T11:14:18.790Z,7.57
2023-12-11T11:16:57.480Z,8.32
2023-12-11T11:19:30.959Z,6.13
2023-12-11T11:22:05.128Z,6.45
2023-12-11T11:24:36.170Z,6.50
2023-12-11T11:27:04.521Z,7.07
2023-12-11T11:29:43.929Z,7.35
2023-12-11T11:32:12.624Z,6.20
2023-12-11T11:34:43.906Z,6.47
2023-12-11T11:37:36.436Z,5.90
2023-12-11T11:40:06.929Z,6.90
2023-12-11T11:42:37.114Z,10.15
2023-12-11T11:45:09.202Z,7.68
2023-12-11T11:47:37.866Z,8.93
2023-12-11T11:50:07.322Z,7.53
2023-12-11T11:52:37.389Z,7.95
2023-12-11T11:55:28.718Z,7.85
2023-12-11T11:57:57.494Z,7.47
2023-12-11T12:00:27.246Z,6.40
2023-12-11T12:03:02.294Z,7.97
2023-12-11T12:05:30.404Z,7.60
2023-12-11T12:07:58.770Z,7.10
2023-12-11T12:10:27.399Z,6.88
2023-12-11T12:12:58.621Z,6.45
2023-12-11T12:15:28.199Z,5.43
2023-12-11T12:18:08.348Z,7.72
2023-12-11T12:20:37.376Z,5.95
2023-12-11T12:23:09.097Z,6.85
2023-12-11T12:25:37.285Z,5.32
2023-12-11T12:28:10.299Z,6.35
2023-12-11T12:30:38.378Z,5.93
2023-12-11T12:33:10.006Z,6.80
2023-12-11T12:35:38.900Z,6.13
2023-12-11T12:38:08.850Z,5.55
2023-12-11T12:40:37.217Z,6.82
2023-12-11T12:43:14.945Z,5.85
2023-12-11T12:45:43.903Z,6.97
2023-12-11T12:48:12.236Z,7.60
2023-12-11T12:50:40.338Z,5.07
2023-12-11T12:53:12.448Z,6.68
2023-12-11T12:55:41.089Z,9.65
2023-12-11T12:58:10.176Z,5.70
2023-12-11T13:00:41.468Z,6.40
2023-12-11T13:03:09.949Z,7.90
2023-12-11T13:05:46.112Z,6.53
2023-12-11T13:08:17.436Z,11.25
2023-12-11T13:10:55.743Z,5.80
2023-12-11T13:13:28.333Z,6.85
2023-12-11T13:15:57.835Z,5.80
2023-12-11T13:18:32.350Z,7.55
2023-12-11T13:21:00.591Z,5.97
2023-12-11T13:23:28.477Z,5.10
2023-12-11T13:25:56.387Z,5.35
2023-12-11T13:28:24.815Z,6.53
2023-12-11T13:30:52.758Z,6.32
2023-12-11T13:33:20.655Z,6.82
2023-12-11T13:35:48.556Z,5.57
2023-12-11T13:38:16.983Z,6.40
2023-12-11T13:40:44.904Z,6.53
2023-12-11T13:43:13.202Z,5.57
2023-12-11T13:45:41.397Z,7.43
2023-12-11T13:48:09.852Z,6.22
2023-12-11T13:50:38.052Z,5.20
2023-12-11T13:53:08.130Z,6.28
2023-12-11T13:55:36.061Z,5.60
2023-12-11T13:58:03.890Z,6.45
2023-12-11T14:00:31.781Z,6.28
2023-12-11T14:03:03.832Z,5.07
2023-12-11T14:05:34.718Z,5.53
2023-12-11T14:08:04.700Z,6.18
2023-12-11T14:10:34.884Z,6.97
2023-12-11T14:13:03.194Z,6.93
2023-12-11T14:15:31.234Z,5.65
2023-12-11T14:17:59.270Z,5.28
2023-12-11T14:20:27.321Z,5.13
2023-12-11T14:22:55.169Z,5.55
2023-12-11T14:25:24.282Z,7.10
2023-12-11T14:27:52.194Z,6.43
2023-12-11T14:30:22.833Z,5.90
2023-12-11T14:32:50.769Z,7.38
2023-12-11T14:35:19.010Z,5.85
2023-12-11T14:37:47.029Z,6.63
2023-12-11T14:40:14.974Z,5.70
2023-12-11T14:42:42.892Z,5.70
2023-12-11T14:45:11.696Z,7.13
2023-12-11T14:47:39.678Z,5.85
2023-12-11T14:50:08.769Z,5.85
2023-12-11T14:52:36.813Z,5.35
2023-12-11T14:55:06.569Z,6.00
2023-12-11T14:57:34.884Z,6.28
2023-12-11T15:00:03.292Z,5.47
2023-12-11T15:02:31.994Z,5.45
2023-12-11T15:04:59.956Z,6.25
2023-12-11T15:07:29.088Z,6.72
2023-12-11T15:09:57.702Z,5.95
2023-12-11T15:12:25.548Z,8.73
2023-12-11T15:14:54.150Z,6.38
2023-12-11T15:17:22.088Z,7.45
2023-12-11T15:19:50.285Z,5.68
2023-12-11T15:22:18.336Z,6.82
2023-12-11T15:24:47.688Z,7.05
2023-12-11T15:27:15.947Z,6.65
2023-12-11T15:29:43.832Z,7.82
2023-12-11T15:32:11.667Z,7.57
2023-12-11T15:34:42.691Z,7.35
2023-12-11T15:37:10.635Z,7.35
2023-12-11T15:39:38.631Z,7.82
2023-12-11T15:42:06.757Z,10.00
2023-12-11T15:44:34.890Z,6.38
2023-12-11T15:47:03.181Z,7.40
2023-12-11T15:49:31.145Z,7.32
2023-12-11T15:51:59.141Z,7.57
2023-12-11T15:54:27.210Z,7.65
2023-12-11T15:56:55.173Z,7.65
2023-12-11T15:59:23.251Z,7.97
2023-12-11T16:01:51.267Z,7.43
2023-12-11T16:04:19.389Z,7.13
2023-12-11T16:06:47.250Z,7.75
2023-12-11T16:09:15.750Z,7.25
2023-12-11T16:11:44.414Z,8.63
2023-12-11T16:14:12.371Z,8.00
2023-12-11T16:16:42.106Z,9.65
2023-12-11T16:19:11.921Z,9.93
2023-12-11T16:21:40.428Z,9.27
2023-12-11T16:24:08.607Z,11.40
2023-12-11T16:26:36.447Z,10.85
2023-12-11T16:29:04.399Z,9.90
2023-12-11T16:31:32.487Z,9.10
2023-12-11T16:34:02.751Z,10.52
2023-12-11T16:36:30.861Z,9.57
2023-12-11T16:38:58.836Z,8.93
2023-12-11T16:41:28.121Z,9.77
2023-12-11T16:43:56.511Z,11.02
2023-12-11T16:46:24.588Z,10.73
2023-12-11T16:48:52.925Z,11.10
2023-12-11T16:51:21.173Z,10.40
2023-12-11T16:53:49.114Z,10.60
2023-12-11T16:56:17.189Z,11.23
2023-12-11T16:58:45.923Z,10.52
2023-12-11T17:01:14.707Z,11.15
2023-12-11T17:03:43.056Z,11.68
2023-12-11T17:06:18.211Z,15.07
2023-12-11T17:08:47.210Z,11.02
2023-12-11T17:11:15.236Z,9.52
2023-12-11T17:13:43.350Z,10.75
2023-12-11T17:16:11.365Z,13.15
2023-12-11T17:18:39.680Z,11.55
2023-12-11T17:21:08.475Z,11.35
2023-12-11T17:23:39.040Z,9.82
2023-12-11T17:26:09.557Z,13.32
2023-12-11T17:28:38.575Z,15.32
2023-12-11T17:31:06.701Z,11.30
2023-12-11T17:33:34.973Z,14.73
2023-12-11T17:36:04.632Z,15.77
2023-12-11T17:38:32.891Z,11.35
2023-12-11T17:41:01.689Z,12.70
2023-12-11T17:43:29.914Z,12.23
2023-12-11T17:45:57.926Z,13.63
2023-12-11T17:48:26.019Z,10.98
2023-12-11T17:50:53.962Z,13.30
2023-12-11T17:53:21.931Z,12.30
2023-12-11T17:55:49.928Z,14.48
2023-12-11T17:58:17.802Z,13.82
2023-12-11T18:00:46.044Z,15.25
2023-12-11T18:03:16.000Z,13.00
2023-12-11T18:05:44.224Z,14.25
2023-12-11T18:08:12.551Z,14.10
2023-12-11T18:10:40.640Z,13.38
2023-12-11T18:13:08.585Z,16.10
2023-12-11T18:15:36.708Z,13.95
2023-12-11T18:18:04.807Z,14.55
2023-12-11T18:20:32.729Z,12.77
2023-12-11T18:23:02.055Z,14.25
2023-12-11T18:25:29.977Z,14.48
2023-12-11T18:27:57.980Z,15.10
2023-12-11T18:30:25.948Z,12.65
2023-12-11T18:32:54.205Z,15.73
2023-12-11T18:35:23.153Z,13.85
2023-12-11T18:37:51.237Z,15.38
2023-12-11T18:40:19.342Z,13.20
2023-12-11T18:42:49.337Z,13.68
2023-12-11T18:45:18.250Z,16.08
2023-12-11T18:47:46.276Z,13.65
2023-12-11T18:50:14.514Z,13.70
2023-12-11T18:52:46.770Z,15.50
