createdAt,value
2023-02-24T00:02:15.287Z,14.10
2023-02-24T00:05:23.801Z,14.33
2023-02-24T00:08:30.329Z,12.77
2023-02-24T00:11:37.616Z,24.33
2023-02-24T00:14:45.915Z,11.67
2023-02-24T00:17:52.517Z,12.80
2023-02-24T00:21:05.771Z,12.93
2023-02-24T00:24:13.042Z,17.57
2023-02-24T00:27:19.409Z,15.33
2023-02-24T00:30:26.728Z,10.37
2023-02-24T00:33:34.057Z,12.43
2023-02-24T00:36:42.221Z,16.03
2023-02-24T00:39:48.468Z,18.50
2023-02-24T00:42:55.326Z,19.30
2023-02-24T00:46:02.744Z,14.17
2023-02-24T00:49:12.821Z,12.97
2023-02-24T00:52:21.916Z,12.00
2023-02-24T00:55:36.501Z,11.03
2023-02-24T00:58:45.018Z,11.80
2023-02-24T01:01:52.127Z,11.90
2023-02-24T01:04:58.498Z,15.03
2023-02-24T01:08:06.461Z,11.63
2023-02-24T01:11:35.465Z,15.53
2023-02-24T01:14:41.515Z,14.00
2023-02-24T01:17:48.080Z,14.53
2023-02-24T01:20:54.357Z,10.57
2023-02-24T01:24:02.161Z,11.10
2023-02-24T01:27:09.904Z,11.27
2023-02-24T01:30:18.522Z,11.70
2023-02-24T01:33:24.958Z,10.20
2023-02-24T01:36:31.278Z,14.07
2023-02-24T01:39:39.585Z,11.13
2023-02-24T01:42:49.532Z,13.80
2023-02-24T01:45:56.084Z,12.13
2023-02-24T01:49:08.725Z,15.37
2023-02-24T01:52:19.043Z,11.93
2023-02-24T01:55:31.955Z,11.93
2023-02-24T01:58:41.070Z,12.17
2023-02-24T02:01:48.500Z,14.43
2023-02-24T02:04:58.404Z,14.70
2023-02-24T02:08:04.878Z,18.43
2023-02-24T02:11:14.613Z,13.47
2023-02-24T02:14:22.275Z,10.37
2023-02-24T02:17:37.025Z,13.13
2023-02-24T02:21:08.940Z,17.13
2023-02-24T02:24:37.041Z,14.77
2023-02-24T02:28:31.720Z,10.87
2023-02-24T02:32:13.740Z,12.33
2023-02-24T02:35:27.879Z,13.50
2023-02-24T02:38:39.322Z,17.00
2023-02-24T02:41:54.936Z,12.33
2023-02-24T02:45:08.127Z,25.10
2023-02-24T02:48:20.301Z,13.33
2023-02-24T02:51:31.415Z,20.30
2023-02-24T02:54:45.600Z,18.43
2023-02-24T02:57:55.625Z,18.53
2023-02-24T03:01:04.681Z,17.90
2023-02-24T03:04:17.222Z,14.17
2023-02-24T03:07:31.196Z,19.17
2023-02-24T03:10:37.466Z,21.47
2023-02-24T03:13:49.626Z,17.77
2023-02-24T03:16:57.081Z,16.17
2023-02-24T03:20:14.199Z,14.17
2023-02-24T03:23:26.394Z,17.40
2023-02-24T03:26:41.529Z,19.13
2023-02-24T03:29:54.876Z,13.90
2023-02-24T03:33:06.563Z,9.40
2023-02-24T03:36:15.227Z,15.10
2023-02-24T03:39:23.584Z,33.93
2023-02-24T03:42:33.989Z,20.27
2023-02-24T03:45:42.931Z,14.87
2023-02-24T03:48:56.859Z,12.07
2023-02-24T03:52:21.666Z,16.73
2023-02-24T03:55:46.305Z,35.23
2023-02-24T03:59:06.749Z,201.73
2023-02-24T04:02:20.354Z,113.77
2023-02-24T04:05:30.167Z,42.63
2023-02-24T04:08:45.277Z,61.43
2023-02-24T04:11:57.536Z,86.10
2023-02-24T04:15:10.642Z,59.80
2023-02-24T04:18:20.007Z,36.07
2023-02-24T04:21:29.656Z,29.33
2023-02-24T04:24:37.162Z,21.73
2023-02-24T04:27:45.836Z,26.53
2023-02-24T04:30:55.878Z,36.13
2023-02-24T04:34:02.450Z,27.07
2023-02-24T04:37:09.666Z,28.23
2023-02-24T04:40:18.895Z,18.67
2023-02-24T04:43:27.052Z,25.90
2023-02-24T04:46:33.728Z,22.17
2023-02-24T04:49:41.238Z,23.33
2023-02-24T04:52:50.328Z,27.93
2023-02-24T04:55:56.795Z,34.80
2023-02-24T04:59:04.824Z,48.17
2023-02-24T05:02:11.120Z,49.23
2023-02-24T05:05:18.095Z,34.97
2023-02-24T05:08:25.282Z,89.73
2023-02-24T05:11:35.030Z,56.37
2023-02-24T05:14:44.505Z,29.03
2023-02-24T05:17:52.831Z,34.27
2023-02-24T05:21:16.720Z,24.40
2023-02-24T05:24:23.010Z,33.53
2023-02-24T05:27:29.283Z,76.07
2023-02-24T05:30:37.664Z,66.37
2023-02-24T05:33:45.325Z,76.33
2023-02-24T05:36:52.337Z,86.97
2023-02-24T05:40:00.296Z,86.30
2023-02-24T05:43:06.666Z,71.47
2023-02-24T05:46:14.462Z,51.33
2023-02-24T05:49:23.629Z,27.17
2023-02-24T05:52:30.351Z,30.00
2023-02-24T05:55:36.969Z,30.77
2023-02-24T05:58:45.249Z,40.70
2023-02-24T06:01:54.304Z,37.77
2023-02-24T06:05:01.102Z,34.93
2023-02-24T06:08:11.955Z,28.53
2023-02-24T06:11:19.226Z,33.50
2023-02-24T06:14:26.168Z,48.57
2023-02-24T06:17:33.711Z,68.80
2023-02-24T06:20:40.717Z,68.87
2023-02-24T06:23:46.699Z,51.93
2023-02-24T06:26:53.882Z,59.87
2023-02-24T06:30:00.032Z,63.27
2023-02-24T06:33:08.152Z,88.43
2023-02-24T06:36:15.576Z,54.83
2023-02-24T06:39:22.116Z,64.07
2023-02-24T06:42:28.621Z,49.43
2023-02-24T06:45:35.639Z,40.03
2023-02-24T06:48:43.584Z,41.93
2023-02-24T06:51:50.499Z,74.97
2023-02-24T06:54:57.394Z,50.93
2023-02-24T06:58:04.918Z,37.87
2023-02-24T07:01:13.156Z,29.90
2023-02-24T07:04:21.287Z,26.70
2023-02-24T07:07:29.265Z,27.57
2023-02-24T07:10:35.741Z,18.00
2023-02-24T07:13:42.999Z,22.13
2023-02-24T07:16:54.849Z,20.63
2023-02-24T07:20:11.771Z,17.57
2023-02-24T07:23:18.533Z,21.23
2023-02-24T07:26:26.544Z,20.27
2023-02-24T07:29:34.109Z,20.73
2023-02-24T07:32:40.652Z,17.67
2023-02-24T07:35:52.493Z,16.13
2023-02-24T07:39:00.483Z,14.40
2023-02-24T07:42:09.124Z,16.17
2023-02-24T07:45:15.590Z,16.47
2023-02-24T07:48:22.544Z,14.27
2023-02-24T07:51:31.301Z,12.27
2023-02-24T07:54:39.623Z,17.30
2023-02-24T07:57:46.670Z,13.00
2023-02-24T08:01:00.725Z,16.27
2023-02-24T08:04:09.302Z,13.80
2023-02-24T08:07:17.242Z,19.50
2023-02-24T08:10:26.739Z,13.77
2023-02-24T08:13:37.565Z,14.13
2023-02-24T08:16:43.957Z,13.73
2023-02-24T08:20:01.116Z,11.47
2023-02-24T08:23:11.043Z,13.87
2023-02-24T08:26:17.358Z,13.73
2023-02-24T08:29:23.628Z,13.07
2023-02-24T08:32:34.139Z,14.30
2023-02-24T08:35:45.110Z,14.50
2023-02-24T08:38:53.856Z,11.70
2023-02-24T08:42:00.234Z,10.60
2023-02-24T08:45:07.750Z,18.33
2023-02-24T08:48:26.451Z,12.40
2023-02-24T08:51:35.737Z,10.83
2023-02-24T08:54:49.283Z,16.60
2023-02-24T08:57:56.442Z,14.00
2023-02-24T09:01:03.982Z,14.47
2023-02-24T09:04:13.167Z,16.03
2023-02-24T09:07:21.555Z,23.07
2023-02-24T09:10:29.082Z,35.67
2023-02-24T09:13:36.494Z,26.27
2023-02-24T09:16:56.646Z,20.47
2023-02-24T09:20:20.582Z,19.90
2023-02-24T09:23:31.122Z,19.90
2023-02-24T09:26:44.610Z,17.90
2023-02-24T09:29:51.218Z,27.17
2023-02-24T09:33:01.522Z,33.90
2023-02-24T09:36:13.186Z,67.17
2023-02-24T09:39:19.450Z,24.23
2023-02-24T09:42:34.922Z,18.30
2023-02-24T09:45:46.162Z,24.90
2023-02-24T09:48:56.609Z,41.63
2023-02-24T09:52:09.181Z,46.20
2023-02-24T09:55:25.341Z,24.77
2023-02-24T09:58:48.008Z,25.33
2023-02-24T10:02:02.495Z,15.73
2023-02-24T10:05:19.578Z,12.27
2023-02-24T10:08:33.323Z,14.70
2023-02-24T10:11:53.563Z,16.37
2023-02-24T10:15:19.898Z,11.43
2023-02-24T10:18:33.071Z,13.93
2023-02-24T10:22:00.598Z,11.07
2023-02-24T10:25:23.548Z,10.00
2023-02-24T10:28:40.059Z,11.60
2023-02-24T10:31:52.476Z,15.30
2023-02-24T10:34:59.276Z,10.87
2023-02-24T10:38:06.377Z,16.13
2023-02-24T10:41:15.326Z,10.37
2023-02-24T10:44:26.194Z,9.70
2023-02-24T10:47:35.763Z,9.83
2023-02-24T10:50:55.428Z,10.17
2023-02-24T10:54:45.181Z,8.67
2023-02-24T10:58:00.733Z,8.77
2023-02-24T11:01:18.779Z,7.73
2023-02-24T11:04:44.329Z,7.80
2023-02-24T11:07:55.976Z,8.63
2023-02-24T11:11:07.377Z,10.80
2023-02-24T11:14:36.066Z,12.93
2023-02-24T11:17:51.101Z,11.70
2023-02-24T11:21:00.893Z,11.20
2023-02-24T11:24:20.267Z,15.57
2023-02-24T11:27:28.638Z,16.80
2023-02-24T11:30:43.617Z,10.40
2023-02-24T11:34:01.968Z,14.20
2023-02-24T11:37:22.807Z,10.00
2023-02-24T11:40:34.248Z,13.17
2023-02-24T11:43:44.677Z,19.30
2023-02-24T11:46:57.751Z,11.60
2023-02-24T11:50:30.886Z,11.50
2023-02-24T11:53:47.165Z,11.37
2023-02-24T11:56:56.100Z,16.60
2023-02-24T12:00:13.502Z,15.97
2023-02-24T12:03:29.525Z,13.13
2023-02-24T12:06:42.602Z,12.83
2023-02-24T12:10:00.309Z,8.67
2023-02-24T12:13:21.207Z,10.60
2023-02-24T12:16:33.445Z,8.97
2023-02-24T12:19:52.863Z,10.43
2023-02-24T12:23:03.682Z,13.17
2023-02-24T12:26:19.558Z,7.93
2023-02-24T12:29:42.719Z,7.83
2023-02-24T12:33:01.873Z,6.07
2023-02-24T12:36:21.527Z,5.43
2023-02-24T12:39:31.942Z,5.97
2023-02-24T12:42:48.092Z,9.70
2023-02-24T12:46:01.922Z,8.97
2023-02-24T12:49:37.258Z,8.90
2023-02-24T12:52:54.084Z,8.53
2023-02-24T12:56:09.526Z,7.63
2023-02-24T12:59:21.646Z,7.03
2023-02-24T13:02:39.007Z,6.77
2023-02-24T13:05:52.337Z,9.57
2023-02-24T13:09:06.099Z,5.33
2023-02-24T13:12:19.965Z,7.80
2023-02-24T13:15:31.551Z,7.00
2023-02-24T13:18:39.765Z,4.93
2023-02-24T13:21:56.661Z,10.43
2023-02-24T13:25:19.278Z,8.07
2023-02-24T13:28:28.741Z,9.57
2023-02-24T13:31:48.160Z,9.07
2023-02-24T13:34:55.059Z,9.90
2023-02-24T13:38:10.713Z,12.27
2023-02-24T13:41:38.838Z,7.93
2023-02-24T13:44:50.277Z,5.73
2023-02-24T13:48:23.170Z,9.53
2023-02-24T13:51:59.369Z,10.00
2023-02-24T13:55:33.224Z,10.73
2023-02-24T13:59:01.793Z,9.53
2023-02-24T14:02:15.533Z,11.07
2023-02-24T14:05:27.204Z,11.40
2023-02-24T14:08:43.479Z,5.90
2023-02-24T14:11:53.367Z,14.13
2023-02-24T14:15:00.930Z,9.33
2023-02-24T14:18:07.588Z,13.37
2023-02-24T14:21:22.879Z,12.97
2023-02-24T14:24:29.429Z,13.27
2023-02-24T14:27:36.167Z,16.43
2023-02-24T14:30:42.869Z,12.97
2023-02-24T14:33:57.517Z,10.73
2023-02-24T14:37:05.836Z,10.97
2023-02-24T14:40:17.262Z,11.23
2023-02-24T14:43:23.592Z,9.80
2023-02-24T14:46:30.223Z,12.43
2023-02-24T14:49:37.549Z,20.53
2023-02-24T14:52:51.209Z,17.73
2023-02-24T14:56:03.916Z,15.97
2023-02-24T14:59:18.649Z,9.67
2023-02-24T15:02:32.105Z,11.40
2023-02-24T15:05:44.676Z,10.17
2023-02-24T15:08:58.373Z,17.53
2023-02-24T15:12:22.987Z,13.00
2023-02-24T15:15:34.308Z,20.53
2023-02-24T15:18:41.527Z,24.87
2023-02-24T15:21:48.038Z,49.37
2023-02-24T15:24:57.413Z,24.63
2023-02-24T15:28:05.310Z,19.07
2023-02-24T15:31:19.589Z,14.27
2023-02-24T15:34:29.193Z,9.53
2023-02-24T15:37:42.743Z,14.83
2023-02-24T15:40:55.494Z,24.13
2023-02-24T15:44:01.969Z,17.37
2023-02-24T15:47:23.345Z,24.77
2023-02-24T15:50:31.578Z,15.40
2023-02-24T15:53:38.024Z,20.07
2023-02-24T15:56:46.628Z,86.47
2023-02-24T15:59:53.412Z,43.77
2023-02-24T16:02:59.989Z,21.30
2023-02-24T16:06:07.397Z,17.67
2023-02-24T16:09:15.621Z,17.57
2023-02-24T16:12:28.835Z,17.97
2023-02-24T16:15:38.058Z,21.67
2023-02-24T16:18:44.930Z,25.40
2023-02-24T16:21:51.292Z,20.07
2023-02-24T16:24:58.017Z,11.97
2023-02-24T16:28:05.903Z,28.67
2023-02-24T16:31:12.757Z,17.93
2023-02-24T16:34:19.231Z,21.50
2023-02-24T16:37:28.457Z,27.60
2023-02-24T16:40:38.438Z,27.57
2023-02-24T16:43:45.942Z,18.47
2023-02-24T16:46:53.097Z,13.93
2023-02-24T16:49:59.493Z,19.90
2023-02-24T16:53:06.386Z,19.40
2023-02-24T16:56:15.262Z,15.67
2023-02-24T16:59:24.195Z,29.97
2023-02-24T17:02:30.573Z,19.83
2023-02-24T17:05:37.415Z,18.97
2023-02-24T17:08:45.848Z,17.67
2023-02-24T17:11:52.332Z,24.07
2023-02-24T17:15:00.280Z,28.07
2023-02-24T17:18:06.842Z,23.20
2023-02-24T17:21:14.749Z,31.73
2023-02-24T17:24:23.029Z,31.17
2023-02-24T17:27:29.612Z,31.63
2023-02-24T17:30:37.539Z,42.07
2023-02-24T17:33:44.048Z,46.70
2023-02-24T17:36:50.377Z,54.47
2023-02-24T17:39:56.603Z,32.50
2023-02-24T17:43:03.098Z,26.67
2023-02-24T17:46:11.074Z,32.10
2023-02-24T17:49:17.442Z,26.73
2023-02-24T17:52:23.835Z,13.33
2023-02-24T17:55:30.141Z,18.77
2023-02-24T17:58:37.110Z,27.40
2023-02-24T18:01:45.039Z,21.77
2023-02-24T18:04:51.790Z,23.97
2023-02-24T18:07:59.484Z,30.30
2023-02-24T18:11:07.774Z,61.13
2023-02-24T18:14:14.925Z,47.90
2023-02-24T18:17:23.861Z,97.03
2023-02-24T18:20:31.085Z,27.97
2023-02-24T18:23:40.604Z,17.43
2023-02-24T18:26:47.529Z,18.63
2023-02-24T18:29:54.475Z,13.63
2023-02-24T18:33:02.704Z,14.80
2023-02-24T18:36:10.383Z,20.20
2023-02-24T18:39:17.015Z,28.57
2023-02-24T18:42:23.280Z,38.47
2023-02-24T18:45:29.499Z,26.37
2023-02-24T18:48:37.694Z,29.50
2023-02-24T18:51:46.112Z,22.30
2023-02-24T18:54:53.167Z,13.90
2023-02-24T18:57:59.485Z,20.77
2023-02-24T19:01:12.542Z,20.60
2023-02-24T19:04:20.139Z,24.93
2023-02-24T19:07:26.722Z,18.70
2023-02-24T19:10:33.382Z,15.77
2023-02-24T19:13:40.064Z,16.80
2023-02-24T19:16:46.743Z,6.30
2023-02-24T19:19:55.117Z,34.00
2023-02-24T19:23:02.143Z,27.97
2023-02-24T19:26:16.573Z,34.90
2023-02-24T19:29:22.718Z,62.03
2023-02-24T19:32:29.238Z,45.40
2023-02-24T19:35:41.356Z,74.33
2023-02-24T19:38:47.349Z,79.77
2023-02-24T19:41:54.975Z,64.10
2023-02-24T19:45:01.075Z,55.33
2023-02-24T19:48:07.481Z,53.83
2023-02-24T19:51:17.586Z,36.77
2023-02-24T19:54:24.642Z,55.47
2023-02-24T19:57:32.282Z,48.73
2023-02-24T20:00:38.817Z,42.23
2023-02-24T20:03:45.065Z,34.83
2023-02-24T20:06:52.745Z,24.00
2023-02-24T20:09:59.213Z,21.33
2023-02-24T20:13:05.986Z,20.67
2023-02-24T20:16:14.123Z,15.53
2023-02-24T20:19:20.377Z,17.93
2023-02-24T20:22:28.289Z,19.93
2023-02-24T20:25:34.653Z,15.50
2023-02-24T20:28:41.498Z,12.97
2023-02-24T20:31:48.171Z,18.63
2023-02-24T20:34:55.080Z,10.70
2023-02-24T20:38:02.749Z,9.50
2023-02-24T20:41:09.610Z,20.43
2023-02-24T20:44:15.866Z,32.67
2023-02-24T20:47:22.430Z,11.50
2023-02-24T20:50:29.528Z,29.87
2023-02-24T20:53:54.753Z,22.47
2023-02-24T20:57:03.306Z,22.90
2023-02-24T21:00:10.974Z,15.17
2023-02-24T21:03:18.973Z,12.10
2023-02-24T21:06:26.123Z,14.83
2023-02-24T21:09:37.423Z,16.73
2023-02-24T21:12:44.078Z,26.23
2023-02-24T21:15:52.411Z,15.13
2023-02-24T21:18:59.062Z,14.70
2023-02-24T21:22:05.821Z,11.07
2023-02-24T21:25:13.611Z,15.33
2023-02-24T21:28:20.297Z,17.73
2023-02-24T21:31:28.377Z,11.57
2023-02-24T21:34:34.843Z,15.40
2023-02-24T21:37:41.288Z,21.27
2023-02-24T21:40:49.278Z,23.73
2023-02-24T21:43:56.652Z,24.17
2023-02-24T21:47:03.078Z,21.77
2023-02-24T21:50:12.016Z,34.53
2023-02-24T21:53:18.772Z,43.13
2023-02-24T21:56:28.361Z,34.57
2023-02-24T21:59:34.664Z,29.97
2023-02-24T22:02:40.872Z,31.63
2023-02-24T22:05:50.207Z,39.77
2023-02-24T22:08:57.241Z,28.77
2023-02-24T22:12:06.299Z,57.30
2023-02-24T22:15:13.884Z,58.03
2023-02-24T22:18:21.265Z,34.00
2023-02-24T22:21:30.067Z,43.43
2023-02-24T22:24:36.339Z,43.70
2023-02-24T22:27:43.848Z,54.70
2023-02-24T22:30:57.790Z,47.87
2023-02-24T22:34:05.640Z,24.03
2023-02-24T22:37:11.897Z,21.93
2023-02-24T22:40:20.501Z,33.93
2023-02-24T22:43:29.868Z,25.83
2023-02-24T22:46:38.435Z,24.23
2023-02-24T22:49:44.900Z,18.23
2023-02-24T22:52:51.217Z,26.10
2023-02-24T22:55:58.141Z,26.13
2023-02-24T22:59:06.047Z,23.67
2023-02-24T23:02:12.368Z,20.67
2023-02-24T23:05:18.918Z,20.93
2023-02-24T23:08:25.854Z,28.70
2023-02-24T23:11:33.918Z,17.40
2023-02-24T23:14:41.751Z,20.17
2023-02-24T23:17:49.005Z,25.50
2023-02-24T23:21:00.067Z,21.83
2023-02-24T23:24:08.031Z,21.57
2023-02-24T23:27:14.502Z,22.77
2023-02-24T23:30:22.458Z,16.00
2023-02-24T23:33:28.846Z,25.93
2023-02-24T23:36:36.189Z,41.97
2023-02-24T23:39:42.859Z,32.43
2023-02-24T23:42:49.502Z,33.07
2023-02-24T23:45:57.128Z,24.37
2023-02-24T23:49:03.571Z,17.83
2023-02-24T23:52:11.560Z,32.53
2023-02-24T23:55:17.882Z,20.77
2023-02-24T23:58:24.565Z,13.97
