createdAt,value
2019-04-07T00:01:41.176Z,6.08
2019-04-07T00:04:46.684Z,6.12
2019-04-07T00:07:51.969Z,6.07
2019-04-07T00:10:57.816Z,5.94
2019-04-07T00:14:04.825Z,5.90
2019-04-07T00:17:10.500Z,6.07
2019-04-07T00:20:15.815Z,5.94
2019-04-07T00:23:21.337Z,5.91
2019-04-07T00:26:26.829Z,5.84
2019-04-07T00:29:31.995Z,5.81
2019-04-07T00:32:37.249Z,5.92
2019-04-07T00:35:42.610Z,5.80
2019-04-07T00:38:48.277Z,5.69
2019-04-07T00:41:53.999Z,5.70
2019-04-07T00:44:59.700Z,5.58
2019-04-07T00:48:05.731Z,5.57
2019-04-07T00:51:11.178Z,5.55
2019-04-07T00:54:16.449Z,5.48
2019-04-07T00:57:21.927Z,5.43
2019-04-07T01:00:29.099Z,5.44
2019-04-07T01:03:34.912Z,5.48
2019-04-07T01:06:40.623Z,5.33
2019-04-07T01:09:46.418Z,5.31
2019-04-07T01:12:51.481Z,5.23
2019-04-07T01:15:57.143Z,5.22
2019-04-07T01:19:02.485Z,5.26
2019-04-07T01:22:09.042Z,5.22
2019-04-07T01:25:14.762Z,5.26
2019-04-07T01:28:20.062Z,5.28
2019-04-07T01:31:25.219Z,5.17
2019-04-07T01:34:31.556Z,5.15
2019-04-07T01:37:36.914Z,5.04
2019-04-07T01:40:44.345Z,5.08
2019-04-07T01:44:11.391Z,4.99
2019-04-07T01:47:24.307Z,5.00
2019-04-07T01:50:48.451Z,4.92
2019-04-07T01:54:21.823Z,4.98
2019-04-07T01:57:45.271Z,5.08
2019-04-07T02:01:09.552Z,5.13
2019-04-07T02:04:32.534Z,5.08
2019-04-07T02:07:57.283Z,4.99
2019-04-07T02:11:21.138Z,4.92
2019-04-07T02:14:52.154Z,4.99
2019-04-07T02:18:17.997Z,4.88
2019-04-07T02:21:41.049Z,4.79
2019-04-07T02:24:54.435Z,4.80
2019-04-07T02:28:37.201Z,4.83
2019-04-07T02:31:52.401Z,4.72
2019-04-07T02:35:12.726Z,4.72
2019-04-07T02:38:43.104Z,4.64
2019-04-07T02:42:16.833Z,4.67
2019-04-07T02:45:36.721Z,4.56
2019-04-07T02:48:51.247Z,4.53
2019-04-07T02:52:18.541Z,4.48
2019-04-07T02:55:30.161Z,4.41
2019-04-07T02:58:47.780Z,4.50
2019-04-07T03:02:14.201Z,4.52
2019-04-07T03:05:36.121Z,4.54
2019-04-07T03:09:00.466Z,4.42
2019-04-07T03:12:17.846Z,4.35
2019-04-07T03:15:29.822Z,4.33
2019-04-07T03:19:05.422Z,4.35
2019-04-07T03:22:39.614Z,4.37
2019-04-07T03:26:11.039Z,4.32
2019-04-07T03:29:35.009Z,4.26
2019-04-07T03:33:03.599Z,4.15
2019-04-07T03:36:28.498Z,4.08
2019-04-07T03:40:02.611Z,4.09
2019-04-07T03:43:30.418Z,4.10
2019-04-07T03:46:55.142Z,4.03
2019-04-07T03:50:18.652Z,3.93
2019-04-07T03:53:37.639Z,3.97
2019-04-07T03:57:11.357Z,3.91
2019-04-07T04:01:17.511Z,3.91
2019-04-07T04:04:47.547Z,3.83
2019-04-07T04:08:02.725Z,3.85
2019-04-07T04:11:20.404Z,3.71
2019-04-07T04:14:47.686Z,3.67
2019-04-07T04:17:53.949Z,3.59
2019-04-07T04:20:59.622Z,3.59
2019-04-07T04:24:05.977Z,3.69
2019-04-07T04:27:12.900Z,3.72
2019-04-07T04:30:18.978Z,3.60
2019-04-07T04:33:24.171Z,3.64
2019-04-07T04:36:29.450Z,3.69
2019-04-07T04:39:35.484Z,3.65
2019-04-07T04:42:40.783Z,3.68
2019-04-07T04:45:46.281Z,3.71
2019-04-07T04:48:52.415Z,3.78
2019-04-07T04:51:58.678Z,3.75
2019-04-07T04:55:04.149Z,3.72
2019-04-07T04:58:09.992Z,3.62
2019-04-07T05:01:16.296Z,3.67
2019-04-07T05:04:21.750Z,3.67
2019-04-07T05:07:26.999Z,3.66
2019-04-07T05:10:32.294Z,3.83
2019-04-07T05:13:37.486Z,4.13
2019-04-07T05:16:42.672Z,4.44
2019-04-07T05:19:47.812Z,4.62
2019-04-07T05:22:53.464Z,4.94
2019-04-07T05:25:59.229Z,5.57
2019-04-07T05:29:04.755Z,5.63
2019-04-07T05:32:09.892Z,5.98
2019-04-07T05:35:15.163Z,6.19
2019-04-07T05:38:20.296Z,6.32
2019-04-07T05:41:26.153Z,6.38
2019-04-07T05:44:31.365Z,6.69
2019-04-07T05:47:36.577Z,6.63
2019-04-07T05:50:41.690Z,6.70
2019-04-07T05:53:48.310Z,6.70
2019-04-07T05:56:54.181Z,6.70
2019-04-07T06:00:01.317Z,6.45
2019-04-07T06:03:08.470Z,6.65
2019-04-07T06:06:13.591Z,6.87
2019-04-07T06:09:20.579Z,6.97
2019-04-07T06:12:26.155Z,6.98
2019-04-07T06:15:31.357Z,6.91
2019-04-07T06:18:36.887Z,6.96
2019-04-07T06:21:46.157Z,7.29
2019-04-07T06:24:48.897Z,7.85
2019-04-07T06:27:54.303Z,7.68
2019-04-07T06:31:01.136Z,7.88
2019-04-07T06:34:10.101Z,7.99
2019-04-07T06:37:13.393Z,8.23
2019-04-07T06:40:20.697Z,8.44
2019-04-07T06:43:25.811Z,8.45
2019-04-07T06:46:40.188Z,9.17
2019-04-07T06:50:07.421Z,9.44
2019-04-07T06:53:30.307Z,9.89
2019-04-07T06:56:43.590Z,10.14
2019-04-07T07:00:20.627Z,10.28
2019-04-07T07:03:39.528Z,10.12
2019-04-07T07:07:18.119Z,10.95
2019-04-07T07:10:41.885Z,11.05
2019-04-07T07:14:30.004Z,11.35
2019-04-07T07:17:36.692Z,11.71
2019-04-07T07:21:01.726Z,12.01
2019-04-07T07:24:07.131Z,12.19
2019-04-07T07:27:12.437Z,12.35
2019-04-07T07:30:19.353Z,12.66
2019-04-07T07:33:24.514Z,12.65
2019-04-07T07:36:29.627Z,12.65
2019-04-07T07:39:35.100Z,13.04
2019-04-07T07:42:40.919Z,12.84
2019-04-07T07:45:48.160Z,12.83
2019-04-07T07:48:58.791Z,13.14
2019-04-07T07:52:01.460Z,13.31
2019-04-07T07:55:07.125Z,13.21
2019-04-07T07:58:12.433Z,13.57
2019-04-07T08:01:17.906Z,13.57
2019-04-07T08:04:26.512Z,13.62
2019-04-07T08:07:30.258Z,13.30
2019-04-07T08:10:36.292Z,13.42
2019-04-07T08:13:44.534Z,13.12
2019-04-07T08:16:49.050Z,13.51
2019-04-07T08:19:54.345Z,13.55
2019-04-07T08:23:00.602Z,13.86
2019-04-07T08:26:07.280Z,13.61
2019-04-07T08:29:13.818Z,13.72
2019-04-07T08:32:19.837Z,13.78
2019-04-07T08:35:25.113Z,14.17
2019-04-07T08:38:31.072Z,14.06
2019-04-07T08:41:39.710Z,14.16
2019-04-07T08:44:45.184Z,13.97
2019-04-07T08:47:51.735Z,14.06
2019-04-07T08:50:59.838Z,14.15
2019-04-07T08:54:05.799Z,14.36
2019-04-07T08:57:11.005Z,14.68
2019-04-07T09:00:20.376Z,14.51
2019-04-07T09:03:25.545Z,14.88
2019-04-07T09:06:31.560Z,15.02
2019-04-07T09:09:40.390Z,14.80
2019-04-07T09:12:44.077Z,14.93
2019-04-07T09:16:00.019Z,15.41
2019-04-07T09:19:15.264Z,15.37
2019-04-07T09:22:40.661Z,15.36
2019-04-07T09:25:47.977Z,15.73
2019-04-07T09:29:12.753Z,15.68
2019-04-07T09:32:46.213Z,15.89
2019-04-07T09:36:04.694Z,15.96
2019-04-07T09:39:32.651Z,15.35
2019-04-07T09:42:58.734Z,15.77
2019-04-07T09:46:32.220Z,15.77
2019-04-07T09:49:49.179Z,15.66
2019-04-07T09:53:23.037Z,15.52
2019-04-07T09:56:47.371Z,15.58
2019-04-07T10:00:09.640Z,15.65
2019-04-07T10:03:52.249Z,16.01
2019-04-07T10:07:09.588Z,15.83
2019-04-07T10:10:38.304Z,16.02
2019-04-07T10:14:11.586Z,16.28
2019-04-07T10:17:38.359Z,16.45
2019-04-07T10:21:05.495Z,16.48
2019-04-07T10:24:30.327Z,16.32
2019-04-07T10:28:07.217Z,16.30
2019-04-07T10:31:20.861Z,16.62
2019-04-07T10:34:46.007Z,16.48
2019-04-07T10:38:22.317Z,16.93
2019-04-07T10:42:02.533Z,16.40
2019-04-07T10:45:15.317Z,16.99
2019-04-07T10:48:26.941Z,16.91
2019-04-07T10:51:42.042Z,17.16
2019-04-07T10:54:53.613Z,17.30
2019-04-07T10:58:19.820Z,16.69
2019-04-07T11:01:36.237Z,17.24
2019-04-07T11:05:09.667Z,17.03
2019-04-07T11:08:52.144Z,16.96
2019-04-07T11:12:15.539Z,16.94
2019-04-07T11:15:45.831Z,16.93
2019-04-07T11:19:08.937Z,17.15
2019-04-07T11:22:33.121Z,17.35
2019-04-07T11:25:54.913Z,17.63
2019-04-07T11:29:08.458Z,17.44
2019-04-07T11:32:45.375Z,17.95
2019-04-07T11:36:18.032Z,17.98
2019-04-07T11:39:40.327Z,18.18
2019-04-07T11:42:50.786Z,17.82
2019-04-07T11:46:18.911Z,17.72
2019-04-07T11:49:46.184Z,17.70
2019-04-07T11:53:16.720Z,17.53
2019-04-07T11:56:37.204Z,17.85
2019-04-07T11:59:52.364Z,18.00
2019-04-07T12:03:05.035Z,18.22
2019-04-07T12:06:46.597Z,18.00
2019-04-07T12:10:18.674Z,18.00
2019-04-07T12:13:40.678Z,18.46
2019-04-07T12:17:06.927Z,18.13
2019-04-07T12:20:30.943Z,18.48
2019-04-07T12:23:54.219Z,18.22
2019-04-07T12:27:20.355Z,18.17
2019-04-07T12:30:52.988Z,18.40
2019-04-07T12:34:16.697Z,18.18
2019-04-07T12:37:42.332Z,18.35
2019-04-07T12:41:14.893Z,18.53
2019-04-07T12:44:41.821Z,18.54
2019-04-07T12:48:11.773Z,18.24
2019-04-07T12:51:35.954Z,18.83
2019-04-07T12:55:03.011Z,19.23
2019-04-07T12:58:32.371Z,18.80
2019-04-07T13:01:47.078Z,19.06
2019-04-07T13:05:07.563Z,19.12
2019-04-07T13:08:32.144Z,19.20
2019-04-07T13:12:05.923Z,18.30
2019-04-07T13:15:30.289Z,18.97
2019-04-07T13:18:47.547Z,19.23
2019-04-07T13:22:13.324Z,19.55
2019-04-07T13:25:40.748Z,19.55
2019-04-07T13:29:07.807Z,19.07
2019-04-07T13:32:39.367Z,19.07
2019-04-07T13:35:45.245Z,19.72
2019-04-07T13:38:58.853Z,19.30
2019-04-07T13:42:24.875Z,19.39
2019-04-07T13:45:48.103Z,19.39
2019-04-07T13:49:16.093Z,19.01
2019-04-07T13:52:58.996Z,18.91
2019-04-07T13:56:21.440Z,18.90
2019-04-07T13:59:58.847Z,19.22
2019-04-07T14:03:38.664Z,19.70
2019-04-07T14:07:17.629Z,19.50
2019-04-07T14:10:47.198Z,19.49
2019-04-07T14:14:11.126Z,19.46
2019-04-07T14:17:24.767Z,19.46
2019-04-07T14:20:55.159Z,19.30
2019-04-07T14:24:18.676Z,18.92
2019-04-07T14:27:36.253Z,19.47
2019-04-07T14:31:06.584Z,19.46
2019-04-07T14:34:31.468Z,19.64
2019-04-07T14:37:57.203Z,20.05
2019-04-07T14:41:20.603Z,20.33
2019-04-07T14:44:45.643Z,19.82
2019-04-07T14:47:58.901Z,19.28
2019-04-07T14:51:26.537Z,19.25
2019-04-07T14:55:02.805Z,19.13
2019-04-07T14:58:30.283Z,19.47
2019-04-07T15:01:56.631Z,19.49
2019-04-07T15:05:09.048Z,19.98
2019-04-07T15:08:43.134Z,20.00
2019-04-07T15:11:57.648Z,19.91
2019-04-07T15:15:07.560Z,19.43
2019-04-07T15:18:10.177Z,19.68
2019-04-07T15:21:15.658Z,19.33
2019-04-07T15:24:22.642Z,19.36
2019-04-07T15:27:28.315Z,19.44
2019-04-07T15:30:34.659Z,19.42
2019-04-07T15:33:40.826Z,19.77
2019-04-07T15:36:48.441Z,20.48
2019-04-07T15:39:53.984Z,20.04
2019-04-07T15:43:04.295Z,19.89
2019-04-07T15:46:08.418Z,19.83
2019-04-07T15:49:13.574Z,19.76
2019-04-07T15:52:19.607Z,19.15
2019-04-07T15:55:37.119Z,19.13
2019-04-07T15:58:32.089Z,19.19
2019-04-07T16:01:38.538Z,18.97
2019-04-07T16:04:44.113Z,18.93
2019-04-07T16:07:53.046Z,19.07
2019-04-07T16:10:56.127Z,19.18
2019-04-07T16:14:01.620Z,19.01
2019-04-07T16:17:09.547Z,19.24
2019-04-07T16:20:23.244Z,19.30
2019-04-07T16:23:22.213Z,19.24
2019-04-07T16:26:30.195Z,19.14
2019-04-07T16:29:34.955Z,19.12
2019-04-07T16:32:40.341Z,18.94
2019-04-07T16:35:50.834Z,18.93
2019-04-07T16:38:53.228Z,18.79
2019-04-07T16:41:58.583Z,18.82
2019-04-07T16:45:04.947Z,18.80
2019-04-07T16:48:10.816Z,18.78
2019-04-07T16:51:17.899Z,18.75
2019-04-07T16:54:23.396Z,18.90
2019-04-07T16:57:31.441Z,18.67
2019-04-07T17:00:35.735Z,18.42
2019-04-07T17:03:41.946Z,18.39
2019-04-07T17:06:58.488Z,18.19
2019-04-07T17:09:56.451Z,18.09
2019-04-07T17:13:09.256Z,18.03
2019-04-07T17:16:10.111Z,17.84
2019-04-07T17:19:16.326Z,17.82
2019-04-07T17:22:21.505Z,17.61
2019-04-07T17:25:26.951Z,17.42
2019-04-07T17:28:32.484Z,17.15
2019-04-07T17:31:38.114Z,17.09
2019-04-07T17:34:44.954Z,16.90
2019-04-07T17:37:50.967Z,16.64
2019-04-07T17:40:56.218Z,16.33
2019-04-07T17:44:22.081Z,16.13
2019-04-07T17:47:36.716Z,16.02
2019-04-07T17:51:16.619Z,15.88
2019-04-07T17:54:34.503Z,15.56
2019-04-07T17:57:57.620Z,15.35
2019-04-07T18:01:12.711Z,15.21
2019-04-07T18:04:36.446Z,15.22
2019-04-07T18:08:15.867Z,15.01
2019-04-07T18:11:46.920Z,14.88
2019-04-07T18:15:11.658Z,14.84
2019-04-07T18:18:29.099Z,14.76
2019-04-07T18:21:59.755Z,14.65
2019-04-07T18:25:33.291Z,14.78
2019-04-07T18:28:52.712Z,14.75
2019-04-07T18:32:10.208Z,14.63
2019-04-07T18:35:37.724Z,14.63
2019-04-07T18:39:03.149Z,14.51
2019-04-07T18:42:29.392Z,14.40
2019-04-07T18:45:44.051Z,14.35
2019-04-07T18:49:04.682Z,14.28
2019-04-07T18:52:22.665Z,14.20
2019-04-07T18:55:41.875Z,14.23
2019-04-07T18:59:07.517Z,14.14
2019-04-07T19:02:44.205Z,14.14
2019-04-07T19:06:08.707Z,14.12
2019-04-07T19:09:31.166Z,14.03
2019-04-07T19:13:05.669Z,13.99
2019-04-07T19:16:24.244Z,13.98
2019-04-07T19:19:57.062Z,13.94
2019-04-07T19:23:32.696Z,13.94
2019-04-07T19:26:56.309Z,13.91
2019-04-07T19:30:20.735Z,13.86
2019-04-07T19:33:44.014Z,13.78
2019-04-07T19:36:56.079Z,13.77
2019-04-07T19:40:18.872Z,13.69
2019-04-07T19:43:35.160Z,13.64
2019-04-07T19:47:01.457Z,13.63
2019-04-07T19:50:37.035Z,13.58
2019-04-07T19:54:00.814Z,13.49
2019-04-07T19:57:27.876Z,13.41
2019-04-07T20:00:55.115Z,13.38
2019-04-07T20:04:18.510Z,13.42
2019-04-07T20:07:33.157Z,13.49
2019-04-07T20:10:57.776Z,13.40
2019-04-07T20:14:47.318Z,13.37
2019-04-07T20:18:06.996Z,13.30
2019-04-07T20:21:39.054Z,13.21
2019-04-07T20:24:58.465Z,13.19
2019-04-07T20:28:21.573Z,13.13
2019-04-07T20:31:56.017Z,13.06
2019-04-07T20:35:19.107Z,13.07
2019-04-07T20:38:31.174Z,13.05
2019-04-07T20:41:48.049Z,13.11
2019-04-07T20:45:14.156Z,13.20
2019-04-07T20:48:35.929Z,13.12
2019-04-07T20:52:03.007Z,13.17
2019-04-07T20:55:45.436Z,13.11
2019-04-07T20:59:08.591Z,13.27
2019-04-07T21:02:52.954Z,13.20
2019-04-07T21:06:14.987Z,13.12
2019-04-07T21:09:33.363Z,13.01
2019-04-07T21:12:49.456Z,12.96
2019-04-07T21:16:08.214Z,13.11
2019-04-07T21:19:38.824Z,12.96
2019-04-07T21:23:05.987Z,12.94
2019-04-07T21:26:42.671Z,13.01
2019-04-07T21:30:14.697Z,12.85
2019-04-07T21:33:44.478Z,12.80
2019-04-07T21:37:23.942Z,12.74
2019-04-07T21:40:48.281Z,12.78
2019-04-07T21:44:13.480Z,12.63
2019-04-07T21:47:36.756Z,12.49
2019-04-07T21:51:04.430Z,12.37
2019-04-07T21:54:19.619Z,12.22
2019-04-07T21:57:53.532Z,12.12
2019-04-07T22:01:08.178Z,12.17
2019-04-07T22:04:22.916Z,11.96
2019-04-07T22:07:46.174Z,11.75
2019-04-07T22:10:52.224Z,11.53
2019-04-07T22:13:57.758Z,11.39
2019-04-07T22:17:03.034Z,11.25
2019-04-07T22:20:08.948Z,11.19
2019-04-07T22:23:14.612Z,11.08
2019-04-07T22:26:20.393Z,11.23
2019-04-07T22:29:26.609Z,11.26
2019-04-07T22:32:31.981Z,11.33
2019-04-07T22:35:40.138Z,11.36
2019-04-07T22:38:44.428Z,11.46
2019-04-07T22:41:50.458Z,11.36
2019-04-07T22:44:56.657Z,11.35
2019-04-07T22:48:01.841Z,11.21
2019-04-07T22:51:11.195Z,11.06
2019-04-07T22:54:14.069Z,10.79
2019-04-07T22:57:19.759Z,10.74
2019-04-07T23:00:26.784Z,10.48
2019-04-07T23:03:32.511Z,10.35
2019-04-07T23:06:38.323Z,10.18
2019-04-07T23:09:43.567Z,10.02
2019-04-07T23:12:48.711Z,9.80
2019-04-07T23:16:05.984Z,9.81
2019-04-07T23:19:00.838Z,9.80
2019-04-07T23:22:06.094Z,9.69
2019-04-07T23:25:12.458Z,9.69
2019-04-07T23:28:17.665Z,9.45
2019-04-07T23:31:23.610Z,9.25
2019-04-07T23:34:28.808Z,9.13
2019-04-07T23:37:36.953Z,9.43
2019-04-07T23:40:42.374Z,9.84
2019-04-07T23:43:47.496Z,9.70
2019-04-07T23:46:53.016Z,9.72
2019-04-07T23:49:58.675Z,9.80
2019-04-07T23:53:40.727Z,9.80
2019-04-07T23:56:46.162Z,9.90
2019-04-07T23:59:51.465Z,9.91
