createdAt,value
2023-01-29T00:02:02.952Z,20.19
2023-01-29T00:04:29.357Z,19.96
2023-01-29T00:06:55.730Z,19.67
2023-01-29T00:09:22.070Z,20.25
2023-01-29T00:11:48.445Z,20.45
2023-01-29T00:14:14.840Z,20.55
2023-01-29T00:16:41.310Z,21.01
2023-01-29T00:19:07.735Z,20.10
2023-01-29T00:21:34.089Z,20.02
2023-01-29T00:24:00.554Z,19.97
2023-01-29T00:26:26.957Z,20.23
2023-01-29T00:28:53.295Z,19.94
2023-01-29T00:31:19.772Z,20.15
2023-01-29T00:33:46.195Z,20.24
2023-01-29T00:36:12.592Z,20.11
2023-01-29T00:38:38.944Z,20.13
2023-01-29T00:41:05.291Z,20.49
2023-01-29T00:43:31.703Z,20.63
2023-01-29T00:45:58.097Z,21.17
2023-01-29T00:48:24.485Z,20.04
2023-01-29T00:50:50.872Z,20.66
2023-01-29T00:53:17.264Z,20.28
2023-01-29T00:55:43.621Z,20.47
2023-01-29T00:58:09.958Z,20.97
2023-01-29T01:00:36.315Z,20.60
2023-01-29T01:03:02.694Z,20.86
2023-01-29T01:05:29.074Z,20.41
2023-01-29T01:07:55.465Z,20.50
2023-01-29T01:10:21.885Z,20.22
2023-01-29T01:12:48.301Z,20.64
2023-01-29T01:15:14.663Z,20.74
2023-01-29T01:17:41.049Z,21.08
2023-01-29T01:20:07.446Z,21.38
2023-01-29T01:22:33.827Z,21.27
2023-01-29T01:25:00.207Z,20.76
2023-01-29T01:27:26.565Z,21.68
2023-01-29T01:29:52.971Z,21.53
2023-01-29T01:32:19.318Z,22.69
2023-01-29T01:34:45.655Z,21.71
2023-01-29T01:37:12.000Z,21.10
2023-01-29T01:39:38.358Z,21.19
2023-01-29T01:42:04.755Z,21.30
2023-01-29T01:44:31.175Z,21.03
2023-01-29T01:46:57.517Z,20.72
2023-01-29T01:49:23.907Z,21.37
2023-01-29T01:51:50.299Z,22.06
2023-01-29T01:54:16.665Z,21.29
2023-01-29T01:56:43.025Z,21.11
2023-01-29T01:59:09.385Z,21.52
2023-01-29T02:01:35.737Z,21.83
2023-01-29T02:04:02.135Z,20.89
2023-01-29T02:06:28.517Z,21.20
2023-01-29T02:08:54.902Z,21.33
2023-01-29T02:11:21.266Z,20.51
2023-01-29T02:13:47.761Z,20.77
2023-01-29T02:16:14.124Z,21.00
2023-01-29T02:18:40.508Z,20.57
2023-01-29T02:21:06.850Z,20.69
2023-01-29T02:23:33.236Z,21.46
2023-01-29T02:25:59.633Z,20.64
2023-01-29T02:28:25.989Z,20.31
2023-01-29T02:30:52.422Z,19.95
2023-01-29T02:33:18.810Z,19.71
2023-01-29T02:35:45.189Z,19.71
2023-01-29T02:38:11.550Z,19.42
2023-01-29T02:40:37.890Z,19.84
2023-01-29T02:43:04.235Z,19.31
2023-01-29T02:45:30.716Z,19.16
2023-01-29T02:47:57.110Z,19.20
2023-01-29T02:50:23.503Z,19.47
2023-01-29T02:52:49.897Z,19.40
2023-01-29T02:55:16.261Z,19.46
2023-01-29T02:57:42.631Z,19.24
2023-01-29T03:00:09.034Z,18.86
2023-01-29T03:02:35.417Z,18.99
2023-01-29T03:05:01.782Z,18.94
2023-01-29T03:07:28.158Z,19.08
2023-01-29T03:09:54.555Z,18.69
2023-01-29T03:12:20.947Z,18.81
2023-01-29T03:14:47.379Z,18.37
2023-01-29T03:17:13.781Z,17.90
2023-01-29T03:19:40.139Z,17.75
2023-01-29T03:22:06.501Z,17.54
2023-01-29T03:24:32.888Z,17.69
2023-01-29T03:26:59.287Z,17.97
2023-01-29T03:29:25.642Z,17.36
2023-01-29T03:31:52.051Z,17.69
2023-01-29T03:34:18.426Z,17.65
2023-01-29T03:36:44.769Z,18.22
2023-01-29T03:39:11.110Z,17.75
2023-01-29T03:41:37.445Z,17.57
2023-01-29T03:44:03.789Z,17.65
2023-01-29T03:46:30.140Z,17.10
2023-01-29T03:48:56.579Z,16.80
2023-01-29T03:51:22.984Z,17.29
2023-01-29T03:53:49.373Z,16.57
2023-01-29T03:56:15.725Z,16.74
2023-01-29T03:58:42.078Z,16.37
2023-01-29T04:01:08.465Z,16.64
2023-01-29T04:03:34.915Z,16.81
2023-01-29T04:06:01.275Z,16.92
2023-01-29T04:08:27.636Z,16.48
2023-01-29T04:10:54.019Z,16.11
2023-01-29T04:13:20.392Z,16.21
2023-01-29T04:15:46.752Z,16.30
2023-01-29T04:18:13.103Z,16.23
2023-01-29T04:20:39.446Z,16.41
2023-01-29T04:23:05.789Z,16.34
2023-01-29T04:25:32.198Z,16.78
2023-01-29T04:27:58.582Z,16.71
2023-01-29T04:30:24.950Z,16.59
2023-01-29T04:32:51.327Z,16.50
2023-01-29T04:35:17.683Z,16.22
2023-01-29T04:37:44.075Z,16.94
2023-01-29T04:40:10.467Z,16.56
2023-01-29T04:42:36.888Z,16.65
2023-01-29T04:45:03.233Z,17.28
2023-01-29T04:47:29.746Z,16.95
2023-01-29T04:49:56.101Z,17.10
2023-01-29T04:52:22.440Z,17.46
2023-01-29T04:54:48.829Z,17.05
2023-01-29T04:57:15.186Z,16.55
2023-01-29T04:59:41.530Z,17.00
2023-01-29T05:02:07.926Z,16.90
2023-01-29T05:04:34.350Z,16.89
2023-01-29T05:07:00.705Z,17.05
2023-01-29T05:09:27.103Z,16.47
2023-01-29T05:11:53.506Z,17.07
2023-01-29T05:14:19.898Z,16.41
2023-01-29T05:16:46.302Z,16.18
2023-01-29T05:19:14.269Z,16.96
2023-01-29T05:21:41.234Z,16.94
2023-01-29T05:24:07.692Z,17.06
2023-01-29T05:26:34.114Z,17.25
2023-01-29T05:29:00.504Z,17.58
2023-01-29T05:31:27.003Z,17.16
2023-01-29T05:33:53.455Z,17.23
2023-01-29T05:36:19.854Z,16.80
2023-01-29T05:38:46.209Z,17.06
2023-01-29T05:41:12.588Z,17.78
2023-01-29T05:43:38.990Z,17.29
2023-01-29T05:46:05.336Z,17.29
2023-01-29T05:48:31.704Z,16.97
2023-01-29T05:50:58.047Z,17.53
2023-01-29T05:53:24.440Z,16.88
2023-01-29T05:55:50.848Z,16.48
2023-01-29T05:58:17.212Z,17.09
2023-01-29T06:00:43.596Z,16.82
2023-01-29T06:03:10.064Z,17.09
2023-01-29T06:05:36.448Z,17.78
2023-01-29T06:08:02.826Z,17.53
2023-01-29T06:10:29.232Z,17.67
2023-01-29T06:12:55.621Z,17.07
2023-01-29T06:15:21.966Z,17.39
2023-01-29T06:17:48.357Z,17.28
2023-01-29T06:20:15.182Z,18.39
2023-01-29T06:22:41.827Z,17.69
2023-01-29T06:25:08.182Z,18.40
2023-01-29T06:27:34.579Z,18.33
2023-01-29T06:30:00.981Z,17.61
2023-01-29T06:32:27.471Z,18.08
2023-01-29T06:34:53.853Z,17.78
2023-01-29T06:37:20.206Z,17.76
2023-01-29T06:39:46.592Z,18.17
2023-01-29T06:42:12.951Z,17.83
2023-01-29T06:44:39.322Z,18.19
2023-01-29T06:47:05.717Z,17.63
2023-01-29T06:49:32.088Z,17.94
2023-01-29T06:51:58.474Z,18.03
2023-01-29T06:54:24.881Z,18.17
2023-01-29T06:56:51.234Z,18.38
2023-01-29T06:59:17.575Z,18.58
2023-01-29T07:01:44.139Z,18.27
2023-01-29T07:04:10.601Z,18.63
2023-01-29T07:06:36.995Z,18.49
2023-01-29T07:09:03.388Z,18.92
2023-01-29T07:11:29.784Z,19.42
2023-01-29T07:13:56.190Z,18.46
2023-01-29T07:16:22.574Z,18.40
2023-01-29T07:18:48.971Z,18.66
2023-01-29T07:21:15.392Z,18.61
2023-01-29T07:23:41.761Z,19.29
2023-01-29T07:26:08.133Z,18.86
2023-01-29T07:28:34.480Z,18.87
2023-01-29T07:31:00.890Z,18.85
2023-01-29T07:33:27.272Z,18.53
2023-01-29T07:35:53.622Z,18.54
2023-01-29T07:38:20.010Z,18.53
2023-01-29T07:40:46.360Z,18.42
2023-01-29T07:43:12.748Z,18.77
2023-01-29T07:45:39.160Z,18.57
2023-01-29T07:48:05.596Z,18.60
2023-01-29T07:50:31.995Z,18.49
2023-01-29T07:52:58.392Z,19.07
2023-01-29T07:55:24.783Z,18.88
2023-01-29T07:57:51.162Z,18.37
2023-01-29T08:00:17.775Z,18.76
2023-01-29T08:02:44.289Z,19.07
2023-01-29T08:05:10.648Z,18.97
2023-01-29T08:07:37.028Z,19.48
2023-01-29T08:10:03.404Z,19.00
2023-01-29T08:12:29.756Z,19.59
2023-01-29T08:14:56.099Z,19.06
2023-01-29T08:17:22.480Z,19.26
2023-01-29T08:19:48.872Z,18.90
2023-01-29T08:22:15.230Z,19.47
2023-01-29T08:24:53.571Z,20.06
2023-01-29T08:27:26.347Z,19.76
2023-01-29T08:29:52.757Z,20.20
2023-01-29T08:32:19.170Z,20.04
2023-01-29T08:34:45.521Z,19.46
2023-01-29T08:37:11.858Z,20.22
2023-01-29T08:39:38.211Z,29.42
2023-01-29T08:42:04.576Z,21.60
2023-01-29T08:44:30.982Z,20.00
2023-01-29T08:46:57.397Z,20.44
2023-01-29T08:49:23.769Z,20.12
2023-01-29T08:51:50.114Z,19.82
2023-01-29T08:54:16.538Z,19.79
2023-01-29T08:56:42.928Z,19.43
2023-01-29T08:59:09.298Z,21.02
2023-01-29T09:01:35.676Z,21.24
2023-01-29T09:04:02.032Z,19.80
2023-01-29T09:06:28.406Z,20.30
2023-01-29T09:08:54.781Z,20.10
2023-01-29T09:11:21.160Z,20.99
2023-01-29T09:13:47.512Z,21.04
2023-01-29T09:16:13.895Z,21.50
2023-01-29T09:18:40.284Z,21.20
2023-01-29T09:21:06.682Z,19.90
2023-01-29T09:23:33.032Z,20.30
2023-01-29T09:25:59.378Z,20.44
2023-01-29T09:28:25.726Z,20.37
2023-01-29T09:30:52.172Z,20.64
2023-01-29T09:33:18.606Z,20.80
2023-01-29T09:35:45.014Z,19.96
2023-01-29T09:38:11.404Z,20.87
2023-01-29T09:40:37.770Z,20.32
2023-01-29T09:43:04.168Z,21.25
2023-01-29T09:45:30.526Z,20.96
2023-01-29T09:47:56.893Z,20.20
2023-01-29T09:50:23.279Z,20.75
2023-01-29T09:53:01.974Z,20.27
2023-01-29T09:55:28.338Z,20.32
2023-01-29T09:57:54.734Z,20.16
2023-01-29T10:00:21.090Z,20.14
2023-01-29T10:02:47.430Z,20.20
2023-01-29T10:05:13.768Z,20.34
2023-01-29T10:07:40.152Z,20.16
2023-01-29T10:10:06.528Z,21.04
2023-01-29T10:12:32.913Z,20.54
2023-01-29T10:14:59.305Z,19.87
2023-01-29T10:17:25.796Z,20.01
2023-01-29T10:19:52.169Z,19.41
2023-01-29T10:22:18.512Z,19.76
2023-01-29T10:24:44.915Z,19.34
2023-01-29T10:27:11.322Z,20.33
2023-01-29T10:29:37.678Z,25.99
2023-01-29T10:32:04.102Z,25.49
2023-01-29T10:34:30.561Z,26.55
2023-01-29T10:36:56.919Z,28.95
2023-01-29T10:39:23.319Z,23.23
2023-01-29T10:41:49.703Z,21.78
2023-01-29T10:44:16.086Z,23.38
2023-01-29T10:46:42.478Z,21.21
2023-01-29T10:49:08.873Z,22.16
2023-01-29T10:51:35.270Z,22.53
2023-01-29T10:54:01.622Z,21.55
2023-01-29T10:56:28.013Z,20.70
2023-01-29T10:58:54.423Z,21.10
2023-01-29T11:01:20.811Z,20.96
2023-01-29T11:03:47.216Z,21.81
2023-01-29T11:06:13.609Z,21.06
2023-01-29T11:08:40.005Z,21.18
2023-01-29T11:11:06.352Z,23.41
2023-01-29T11:13:32.732Z,23.40
2023-01-29T11:15:59.094Z,22.58
2023-01-29T11:18:25.487Z,21.58
2023-01-29T11:20:51.881Z,20.42
2023-01-29T11:23:18.231Z,19.76
2023-01-29T11:25:44.627Z,20.34
2023-01-29T11:28:11.070Z,19.78
2023-01-29T11:30:37.576Z,20.27
2023-01-29T11:33:03.944Z,20.54
2023-01-29T11:35:30.332Z,20.37
2023-01-29T11:37:56.753Z,21.49
2023-01-29T11:40:23.103Z,21.32
2023-01-29T11:42:49.488Z,20.46
2023-01-29T11:45:15.837Z,23.69
2023-01-29T11:47:42.229Z,26.79
2023-01-29T11:50:08.625Z,30.66
2023-01-29T11:52:34.981Z,20.58
2023-01-29T11:55:01.375Z,21.02
2023-01-29T11:57:27.768Z,20.98
2023-01-29T11:59:54.181Z,20.95
2023-01-29T12:02:20.545Z,21.98
2023-01-29T12:04:46.942Z,26.64
2023-01-29T12:07:13.339Z,28.08
2023-01-29T12:09:39.702Z,29.39
2023-01-29T12:12:06.086Z,20.53
2023-01-29T12:14:32.466Z,20.25
2023-01-29T12:16:58.868Z,19.54
2023-01-29T12:19:25.219Z,19.78
2023-01-29T12:21:51.562Z,19.36
2023-01-29T12:24:17.917Z,20.83
2023-01-29T12:26:44.417Z,22.50
2023-01-29T12:29:10.849Z,22.20
2023-01-29T12:31:37.258Z,22.20
2023-01-29T12:34:03.672Z,20.99
2023-01-29T12:36:30.045Z,20.91
2023-01-29T12:38:56.438Z,21.17
2023-01-29T12:41:22.844Z,21.30
2023-01-29T12:43:49.234Z,28.38
2023-01-29T12:46:15.601Z,25.80
2023-01-29T12:48:41.952Z,21.66
2023-01-29T12:51:08.303Z,19.03
2023-01-29T12:53:34.652Z,18.71
2023-01-29T12:56:01.047Z,20.09
2023-01-29T12:58:27.432Z,19.74
2023-01-29T13:00:53.853Z,21.19
2023-01-29T13:03:20.335Z,21.01
2023-01-29T13:05:46.735Z,19.62
2023-01-29T13:08:13.129Z,20.01
2023-01-29T13:10:39.545Z,20.63
2023-01-29T13:13:05.942Z,21.41
2023-01-29T13:15:32.344Z,21.10
2023-01-29T13:17:58.712Z,20.57
2023-01-29T13:20:25.117Z,20.08
2023-01-29T13:22:51.479Z,20.27
2023-01-29T13:25:17.859Z,20.22
2023-01-29T13:27:44.224Z,20.80
2023-01-29T13:30:10.568Z,20.49
2023-01-29T13:32:36.947Z,20.67
2023-01-29T13:35:03.301Z,19.97
2023-01-29T13:37:29.658Z,20.82
2023-01-29T13:39:56.000Z,20.33
2023-01-29T13:42:22.346Z,20.77
2023-01-29T13:44:48.745Z,20.69
2023-01-29T13:47:15.144Z,21.61
2023-01-29T13:49:41.547Z,20.48
2023-01-29T13:52:07.992Z,20.84
2023-01-29T13:54:34.394Z,20.25
2023-01-29T13:57:00.784Z,20.33
2023-01-29T13:59:27.185Z,20.71
2023-01-29T14:01:53.539Z,21.09
2023-01-29T14:04:19.932Z,20.88
2023-01-29T14:06:46.307Z,19.60
2023-01-29T14:09:12.684Z,20.14
2023-01-29T14:11:39.033Z,20.01
2023-01-29T14:14:05.418Z,20.43
2023-01-29T14:16:31.824Z,19.70
2023-01-29T14:18:58.173Z,21.33
2023-01-29T14:21:24.543Z,18.58
2023-01-29T14:23:50.924Z,18.26
2023-01-29T14:26:17.422Z,19.07
2023-01-29T14:28:43.810Z,18.07
2023-01-29T14:31:10.226Z,18.53
2023-01-29T14:33:36.622Z,19.04
2023-01-29T14:36:03.011Z,19.46
2023-01-29T14:38:29.445Z,18.87
2023-01-29T14:40:55.851Z,20.04
2023-01-29T14:43:22.209Z,19.03
2023-01-29T14:45:48.676Z,17.30
2023-01-29T14:48:15.110Z,18.04
2023-01-29T14:50:41.497Z,18.03
2023-01-29T14:53:07.866Z,20.85
2023-01-29T14:55:34.288Z,20.67
2023-01-29T14:58:00.655Z,18.72
2023-01-29T15:00:27.006Z,23.89
2023-01-29T15:03:01.368Z,22.93
2023-01-29T15:05:28.467Z,55.02
2023-01-29T15:07:54.848Z,40.61
2023-01-29T15:10:23.095Z,25.24
2023-01-29T15:12:49.838Z,23.91
2023-01-29T15:15:16.565Z,21.22
2023-01-29T15:17:43.047Z,37.32
2023-01-29T15:20:09.399Z,28.49
2023-01-29T15:22:35.746Z,41.85
2023-01-29T15:25:02.157Z,82.73
2023-01-29T15:27:28.524Z,35.85
2023-01-29T15:29:54.909Z,21.23
2023-01-29T15:32:21.272Z,18.69
2023-01-29T15:34:47.664Z,19.32
2023-01-29T15:37:14.108Z,23.48
2023-01-29T15:39:40.513Z,26.40
2023-01-29T15:42:06.981Z,19.61
2023-01-29T15:44:33.344Z,20.12
2023-01-29T15:46:59.760Z,22.32
2023-01-29T15:49:26.192Z,25.48
2023-01-29T15:51:52.551Z,32.65
2023-01-29T15:54:18.897Z,24.43
2023-01-29T15:56:45.288Z,23.86
2023-01-29T15:59:11.678Z,22.95
2023-01-29T16:01:38.108Z,18.70
2023-01-29T16:04:04.541Z,21.40
2023-01-29T16:06:30.978Z,25.77
2023-01-29T16:08:57.353Z,23.45
2023-01-29T16:11:23.715Z,23.04
2023-01-29T16:13:50.110Z,25.51
2023-01-29T16:16:16.771Z,19.24
2023-01-29T16:18:57.884Z,18.78
2023-01-29T16:21:25.499Z,23.55
2023-01-29T16:23:51.852Z,29.50
2023-01-29T16:26:18.222Z,25.46
2023-01-29T16:28:44.572Z,21.22
2023-01-29T16:31:11.092Z,19.39
2023-01-29T16:33:37.629Z,18.87
2023-01-29T16:36:03.989Z,18.23
2023-01-29T16:38:30.738Z,18.02
2023-01-29T16:40:57.128Z,18.14
2023-01-29T16:43:26.202Z,18.28
2023-01-29T16:45:54.671Z,18.19
2023-01-29T16:48:21.138Z,17.77
2023-01-29T16:50:54.975Z,17.57
2023-01-29T16:53:21.861Z,17.69
2023-01-29T16:55:48.351Z,18.68
2023-01-29T16:58:14.919Z,18.77
2023-01-29T17:00:41.403Z,18.10
2023-01-29T17:03:07.765Z,18.75
2023-01-29T17:05:34.175Z,18.13
2023-01-29T17:08:00.631Z,18.00
2023-01-29T17:10:27.003Z,17.92
2023-01-29T17:12:53.397Z,18.67
2023-01-29T17:15:20.143Z,18.10
2023-01-29T17:17:46.616Z,17.82
2023-01-29T17:20:13.171Z,17.39
2023-01-29T17:22:39.795Z,16.93
2023-01-29T17:25:06.350Z,17.76
2023-01-29T17:27:33.208Z,18.04
2023-01-29T17:29:59.641Z,19.00
2023-01-29T17:32:26.123Z,19.15
2023-01-29T17:35:10.847Z,20.08
2023-01-29T17:37:37.492Z,21.73
2023-01-29T17:40:05.408Z,22.55
2023-01-29T17:42:32.010Z,22.69
2023-01-29T17:44:58.529Z,21.03
2023-01-29T17:47:25.040Z,20.65
2023-01-29T17:49:51.443Z,21.42
2023-01-29T17:52:17.789Z,22.06
2023-01-29T17:54:44.297Z,23.19
2023-01-29T17:57:10.833Z,23.52
2023-01-29T17:59:37.509Z,23.11
2023-01-29T18:02:04.217Z,22.37
2023-01-29T18:04:30.664Z,19.73
2023-01-29T18:06:57.099Z,19.59
2023-01-29T18:09:23.476Z,20.24
2023-01-29T18:11:49.813Z,21.06
2023-01-29T18:14:16.160Z,21.51
2023-01-29T18:16:42.538Z,24.11
2023-01-29T18:19:08.947Z,24.28
2023-01-29T18:21:35.331Z,26.20
2023-01-29T18:24:01.724Z,30.92
2023-01-29T18:26:28.142Z,52.43
2023-01-29T18:28:54.599Z,42.20
2023-01-29T18:31:21.012Z,36.13
2023-01-29T18:33:47.438Z,35.75
2023-01-29T18:36:13.852Z,37.27
2023-01-29T18:38:40.275Z,34.82
2023-01-29T18:41:06.669Z,33.96
2023-01-29T18:43:33.065Z,32.30
2023-01-29T18:45:59.455Z,33.33
2023-01-29T18:48:25.823Z,31.43
2023-01-29T18:50:52.170Z,31.74
2023-01-29T18:53:18.534Z,31.13
2023-01-29T18:55:44.920Z,26.81
2023-01-29T18:58:27.203Z,25.68
2023-01-29T19:00:57.709Z,25.41
2023-01-29T19:03:24.104Z,25.93
2023-01-29T19:05:50.499Z,25.79
2023-01-29T19:08:16.863Z,26.70
2023-01-29T19:10:43.198Z,25.73
2023-01-29T19:13:09.585Z,25.05
2023-01-29T19:15:35.937Z,24.81
2023-01-29T19:18:02.285Z,24.72
2023-01-29T19:20:28.684Z,24.66
2023-01-29T19:22:55.042Z,24.68
2023-01-29T19:25:21.578Z,24.29
2023-01-29T19:27:48.158Z,24.08
2023-01-29T19:30:14.589Z,26.94
2023-01-29T19:32:40.983Z,36.11
2023-01-29T19:35:07.389Z,30.49
2023-01-29T19:37:33.749Z,28.22
2023-01-29T19:40:00.119Z,25.35
2023-01-29T19:42:26.508Z,24.27
2023-01-29T19:44:52.912Z,23.46
2023-01-29T19:47:19.372Z,23.31
2023-01-29T19:49:45.922Z,24.34
2023-01-29T19:52:12.333Z,22.48
2023-01-29T19:54:38.733Z,22.52
2023-01-29T19:57:05.200Z,22.98
2023-01-29T19:59:31.590Z,22.43
2023-01-29T20:01:58.020Z,22.24
2023-01-29T20:04:24.425Z,23.07
2023-01-29T20:06:50.820Z,23.07
2023-01-29T20:09:17.230Z,23.59
2023-01-29T20:11:43.615Z,23.54
2023-01-29T20:14:09.969Z,24.22
2023-01-29T20:16:36.333Z,22.87
2023-01-29T20:19:14.544Z,22.53
2023-01-29T20:21:41.419Z,22.56
2023-01-29T20:24:08.268Z,22.80
2023-01-29T20:26:34.836Z,22.57
2023-01-29T20:29:01.277Z,22.61
2023-01-29T20:31:27.681Z,23.49
2023-01-29T20:33:54.061Z,23.17
2023-01-29T20:36:20.454Z,27.01
2023-01-29T20:38:46.824Z,30.15
2023-01-29T20:41:13.225Z,29.37
2023-01-29T20:43:39.634Z,26.37
2023-01-29T20:46:06.053Z,21.65
2023-01-29T20:48:32.460Z,20.71
2023-01-29T20:50:58.841Z,21.00
2023-01-29T20:53:25.231Z,21.77
2023-01-29T20:55:51.747Z,22.17
2023-01-29T20:58:18.237Z,21.78
2023-01-29T21:00:44.609Z,20.89
2023-01-29T21:03:11.048Z,21.12
2023-01-29T21:05:37.415Z,22.51
2023-01-29T21:08:03.779Z,23.53
2023-01-29T21:10:30.127Z,24.37
2023-01-29T21:12:56.496Z,26.35
2023-01-29T21:15:22.835Z,29.33
2023-01-29T21:17:49.198Z,32.59
2023-01-29T21:20:15.782Z,29.34
2023-01-29T21:22:42.297Z,26.54
2023-01-29T21:25:08.676Z,30.52
2023-01-29T21:27:35.038Z,34.30
2023-01-29T21:30:01.452Z,42.80
2023-01-29T21:32:27.815Z,34.62
2023-01-29T21:34:54.219Z,32.33
2023-01-29T21:37:20.574Z,30.73
2023-01-29T21:39:46.926Z,28.59
2023-01-29T21:42:13.317Z,24.33
2023-01-29T21:44:39.671Z,28.34
2023-01-29T21:47:06.013Z,27.19
2023-01-29T21:49:32.395Z,26.95
2023-01-29T21:51:58.755Z,47.06
2023-01-29T21:54:25.104Z,48.03
2023-01-29T21:56:51.451Z,53.17
2023-01-29T21:59:17.833Z,41.64
2023-01-29T22:01:44.248Z,25.91
2023-01-29T22:04:10.613Z,27.58
2023-01-29T22:06:36.973Z,27.86
2023-01-29T22:09:03.319Z,27.22
2023-01-29T22:11:29.798Z,25.71
2023-01-29T22:13:56.185Z,25.80
2023-01-29T22:16:22.583Z,24.38
2023-01-29T22:18:48.944Z,24.10
2023-01-29T22:21:15.301Z,24.88
2023-01-29T22:23:41.677Z,30.80
2023-01-29T22:26:08.073Z,32.39
2023-01-29T22:28:34.461Z,28.30
2023-01-29T22:31:00.800Z,32.20
2023-01-29T22:33:27.203Z,29.70
2023-01-29T22:35:53.603Z,41.37
2023-01-29T22:38:19.970Z,34.15
2023-01-29T22:40:46.365Z,31.96
2023-01-29T22:43:12.772Z,24.61
2023-01-29T22:45:39.164Z,23.75
2023-01-29T22:48:07.183Z,23.74
2023-01-29T22:50:34.499Z,21.59
2023-01-29T22:53:00.881Z,22.93
2023-01-29T22:55:27.283Z,21.66
2023-01-29T22:57:53.696Z,20.73
2023-01-29T23:00:20.339Z,20.27
2023-01-29T23:02:46.790Z,21.48
2023-01-29T23:05:13.130Z,21.16
2023-01-29T23:07:39.528Z,21.53
2023-01-29T23:10:06.995Z,22.42
2023-01-29T23:12:33.503Z,20.79
2023-01-29T23:14:59.899Z,20.07
2023-01-29T23:17:26.254Z,20.06
2023-01-29T23:19:52.643Z,20.30
2023-01-29T23:22:19.037Z,20.23
2023-01-29T23:24:45.394Z,20.68
2023-01-29T23:27:11.781Z,20.10
2023-01-29T23:29:38.133Z,19.86
2023-01-29T23:32:04.525Z,20.00
2023-01-29T23:34:30.923Z,20.59
2023-01-29T23:36:57.308Z,20.23
2023-01-29T23:39:23.703Z,20.10
2023-01-29T23:41:50.066Z,20.53
2023-01-29T23:44:16.434Z,19.87
2023-01-29T23:46:42.838Z,19.11
2023-01-29T23:49:09.208Z,19.62
2023-01-29T23:51:35.603Z,20.42
2023-01-29T23:54:01.966Z,19.51
2023-01-29T23:56:28.315Z,19.48
2023-01-29T23:58:54.663Z,19.79
