createdAt,value
2019-04-25T00:02:18.212Z,99.90
2019-04-25T00:04:47.650Z,99.90
2019-04-25T00:07:17.023Z,99.90
2019-04-25T00:09:53.222Z,99.90
2019-04-25T00:12:25.081Z,99.90
2019-04-25T00:14:56.181Z,99.90
2019-04-25T00:17:27.337Z,99.90
2019-04-25T00:19:56.858Z,99.90
2019-04-25T00:22:31.718Z,99.90
2019-04-25T00:25:14.288Z,99.90
2019-04-25T00:27:34.159Z,99.90
2019-04-25T00:30:04.730Z,99.90
2019-04-25T00:32:34.184Z,99.90
2019-04-25T00:35:03.996Z,99.90
2019-04-25T00:37:33.352Z,99.90
2019-04-25T00:40:02.710Z,99.90
2019-04-25T00:42:33.876Z,99.90
2019-04-25T00:45:04.955Z,99.90
2019-04-25T00:47:34.339Z,99.90
2019-04-25T00:50:04.745Z,99.90
2019-04-25T00:52:34.170Z,99.90
2019-04-25T00:55:04.286Z,99.90
2019-04-25T00:57:34.535Z,99.90
2019-04-25T01:00:14.761Z,99.90
2019-04-25T01:02:45.816Z,99.90
2019-04-25T01:05:15.157Z,99.90
2019-04-25T01:07:44.498Z,99.90
2019-04-25T01:10:14.688Z,99.90
2019-04-25T01:12:44.667Z,99.90
2019-04-25T01:15:14.676Z,99.90
2019-04-25T01:17:45.269Z,99.90
2019-04-25T01:20:15.237Z,99.90
2019-04-25T01:22:45.684Z,99.90
2019-04-25T01:25:15.257Z,99.90
2019-04-25T01:27:46.063Z,99.90
2019-04-25T01:30:16.387Z,99.90
2019-04-25T01:32:46.695Z,99.90
2019-04-25T01:35:34.322Z,99.90
2019-04-25T01:38:11.079Z,99.90
2019-04-25T01:40:45.059Z,99.90
2019-04-25T01:43:24.947Z,99.90
2019-04-25T01:45:56.024Z,99.90
2019-04-25T01:48:25.492Z,99.90
2019-04-25T01:50:55.496Z,99.90
2019-04-25T01:53:25.137Z,99.90
2019-04-25T01:56:02.377Z,99.90
2019-04-25T01:58:25.642Z,99.90
2019-04-25T02:00:56.378Z,99.90
2019-04-25T02:03:27.278Z,99.90
2019-04-25T02:05:57.321Z,99.90
2019-04-25T02:08:27.234Z,99.90
2019-04-25T02:11:00.684Z,99.90
2019-04-25T02:13:30.119Z,99.90
2019-04-25T02:15:59.480Z,99.90
2019-04-25T02:18:28.868Z,99.90
2019-04-25T02:21:00.284Z,99.90
2019-04-25T02:23:29.269Z,99.90
2019-04-25T02:26:12.396Z,99.90
2019-04-25T02:28:29.646Z,99.90
2019-04-25T02:31:02.114Z,99.90
2019-04-25T02:33:30.107Z,99.90
2019-04-25T02:36:02.213Z,99.90
2019-04-25T02:38:30.499Z,99.90
2019-04-25T02:41:01.954Z,99.90
2019-04-25T02:43:30.983Z,99.90
2019-04-25T02:46:05.706Z,99.90
2019-04-25T02:48:49.889Z,99.90
2019-04-25T02:51:29.759Z,99.90
2019-04-25T02:53:59.653Z,99.90
2019-04-25T02:56:34.351Z,99.90
2019-04-25T02:59:00.363Z,99.90
2019-04-25T03:01:29.819Z,99.90
2019-04-25T03:03:59.463Z,99.90
2019-04-25T03:06:30.012Z,99.90
2019-04-25T03:09:00.301Z,99.90
2019-04-25T03:11:32.276Z,99.90
2019-04-25T03:14:02.113Z,99.90
2019-04-25T03:16:31.573Z,99.90
2019-04-25T03:19:07.617Z,99.90
2019-04-25T03:21:38.028Z,99.90
2019-04-25T03:24:10.212Z,99.90
2019-04-25T03:26:40.740Z,99.90
2019-04-25T03:29:09.915Z,99.90
2019-04-25T03:31:40.300Z,99.90
2019-04-25T03:34:14.775Z,99.90
2019-04-25T03:36:41.743Z,99.90
2019-04-25T03:39:11.129Z,99.90
2019-04-25T03:41:40.471Z,99.90
2019-04-25T03:44:10.081Z,99.90
2019-04-25T03:46:39.565Z,99.90
2019-04-25T03:49:09.667Z,99.90
2019-04-25T03:51:39.126Z,99.90
2019-04-25T03:54:09.331Z,99.90
2019-04-25T03:56:49.858Z,99.90
2019-04-25T03:59:10.885Z,99.90
2019-04-25T04:01:40.222Z,99.90
2019-04-25T04:04:09.636Z,99.90
2019-04-25T04:06:38.999Z,99.90
2019-04-25T04:09:08.359Z,99.90
2019-04-25T04:11:37.716Z,99.90
2019-04-25T04:14:07.172Z,99.90
2019-04-25T04:16:39.263Z,99.90
2019-04-25T04:19:08.893Z,99.90
2019-04-25T04:21:54.850Z,99.90
2019-04-25T04:24:25.957Z,99.90
2019-04-25T04:27:09.198Z,99.90
2019-04-25T04:29:39.652Z,99.90
2019-04-25T04:32:09.069Z,99.90
2019-04-25T04:34:38.480Z,99.90
2019-04-25T04:37:07.847Z,99.90
2019-04-25T04:39:37.255Z,99.90
2019-04-25T04:42:07.688Z,99.90
2019-04-25T04:44:37.818Z,99.90
2019-04-25T04:47:08.445Z,99.90
2019-04-25T04:49:38.043Z,99.90
2019-04-25T04:52:15.823Z,99.90
2019-04-25T04:54:46.930Z,99.90
2019-04-25T04:57:26.579Z,99.90
2019-04-25T04:59:49.726Z,99.90
2019-04-25T05:02:39.038Z,99.90
2019-04-25T05:05:26.634Z,99.90
2019-04-25T05:08:00.638Z,99.90
2019-04-25T05:10:30.019Z,99.90
2019-04-25T05:12:59.359Z,99.90
2019-04-25T05:15:33.253Z,99.90
2019-04-25T05:18:04.016Z,99.90
2019-04-25T05:20:34.136Z,99.90
2019-04-25T05:23:04.616Z,99.90
2019-04-25T05:25:34.521Z,99.90
2019-04-25T05:28:05.319Z,99.90
2019-04-25T05:30:49.007Z,99.90
2019-04-25T05:33:20.791Z,99.90
2019-04-25T05:35:50.412Z,99.90
2019-04-25T05:38:20.110Z,99.90
2019-04-25T05:40:53.818Z,99.90
2019-04-25T05:43:24.934Z,99.90
2019-04-25T05:45:55.364Z,99.90
2019-04-25T05:48:25.372Z,99.90
2019-04-25T05:50:55.595Z,99.90
2019-04-25T05:53:25.378Z,99.90
2019-04-25T05:55:55.738Z,99.90
2019-04-25T05:58:25.887Z,99.90
2019-04-25T06:00:56.592Z,99.90
2019-04-25T06:03:26.351Z,99.90
2019-04-25T06:05:56.832Z,99.90
2019-04-25T06:08:28.060Z,99.90
2019-04-25T06:11:10.869Z,99.90
2019-04-25T06:13:50.926Z,99.90
2019-04-25T06:16:23.658Z,99.90
2019-04-25T06:19:14.268Z,99.90
2019-04-25T06:21:40.767Z,99.90
2019-04-25T06:24:14.311Z,99.90
2019-04-25T06:26:48.400Z,99.90
2019-04-25T06:29:17.768Z,99.90
2019-04-25T06:31:47.174Z,99.90
2019-04-25T06:34:17.599Z,99.90
2019-04-25T06:36:49.811Z,99.90
2019-04-25T06:39:20.295Z,99.90
2019-04-25T06:41:49.759Z,99.90
2019-04-25T06:44:37.179Z,99.90
2019-04-25T06:47:21.117Z,99.90
2019-04-25T06:49:50.759Z,99.90
2019-04-25T06:52:21.519Z,99.90
2019-04-25T06:54:51.009Z,99.90
2019-04-25T06:57:22.005Z,99.90
2019-04-25T06:59:53.225Z,99.90
2019-04-25T07:02:25.100Z,99.90
2019-04-25T07:04:54.053Z,99.90
2019-04-25T07:07:25.631Z,99.90
2019-04-25T07:09:54.572Z,99.90
2019-04-25T07:12:27.632Z,99.90
2019-04-25T07:14:55.077Z,99.90
2019-04-25T07:17:25.828Z,99.90
2019-04-25T07:19:55.267Z,99.90
2019-04-25T07:22:25.651Z,99.90
2019-04-25T07:24:55.594Z,99.90
2019-04-25T07:27:27.062Z,99.90
2019-04-25T07:30:00.974Z,99.90
2019-04-25T07:32:38.884Z,99.90
2019-04-25T07:35:08.403Z,99.90
2019-04-25T07:37:41.591Z,99.90
2019-04-25T07:40:11.097Z,99.90
2019-04-25T07:42:40.440Z,99.90
2019-04-25T07:45:10.285Z,99.90
2019-04-25T07:47:39.767Z,99.90
2019-04-25T07:50:09.601Z,99.90
2019-04-25T07:52:39.964Z,99.90
2019-04-25T07:55:09.542Z,99.90
2019-04-25T07:57:38.888Z,99.90
2019-04-25T08:00:14.292Z,99.90
2019-04-25T08:02:44.356Z,99.90
2019-04-25T08:05:15.889Z,99.90
2019-04-25T08:07:45.315Z,99.90
2019-04-25T08:10:18.034Z,99.90
2019-04-25T08:12:47.576Z,99.90
2019-04-25T08:15:24.543Z,99.90
2019-04-25T08:18:01.318Z,99.90
2019-04-25T08:20:34.690Z,99.90
2019-04-25T08:23:04.961Z,99.90
2019-04-25T08:25:38.893Z,99.90
2019-04-25T08:28:05.957Z,99.90
2019-04-25T08:30:36.716Z,99.90
2019-04-25T08:33:06.868Z,99.90
2019-04-25T08:35:36.515Z,99.90
2019-04-25T08:38:07.124Z,99.90
2019-04-25T08:40:37.696Z,99.90
2019-04-25T08:43:08.016Z,99.90
2019-04-25T08:45:38.361Z,99.90
2019-04-25T08:48:07.895Z,99.90
2019-04-25T08:50:47.695Z,99.90
2019-04-25T08:53:17.132Z,99.90
2019-04-25T08:55:51.286Z,99.90
2019-04-25T08:58:37.513Z,99.90
2019-04-25T09:01:14.167Z,99.90
2019-04-25T09:03:46.225Z,99.90
2019-04-25T09:06:15.699Z,99.90
2019-04-25T09:08:46.513Z,99.90
2019-04-25T09:11:16.485Z,99.90
2019-04-25T09:13:45.898Z,99.90
2019-04-25T09:16:15.584Z,99.90
2019-04-25T09:18:45.381Z,99.90
2019-04-25T09:21:15.712Z,99.90
2019-04-25T09:23:45.103Z,99.90
2019-04-25T09:26:14.479Z,99.90
2019-04-25T09:28:45.490Z,99.90
2019-04-25T09:31:14.217Z,99.90
2019-04-25T09:33:45.482Z,99.90
2019-04-25T09:36:14.578Z,99.90
2019-04-25T09:38:46.978Z,99.90
2019-04-25T09:41:15.315Z,99.90
2019-04-25T09:43:46.015Z,99.90
2019-04-25T09:46:17.510Z,99.90
2019-04-25T09:48:48.529Z,99.90
2019-04-25T09:51:25.555Z,99.90
2019-04-25T09:53:59.200Z,99.90
2019-04-25T09:56:36.611Z,99.90
2019-04-25T09:59:07.903Z,99.90
2019-04-25T10:01:37.879Z,99.90
2019-04-25T10:04:07.440Z,99.90
2019-04-25T10:06:40.529Z,98.90
2019-04-25T10:09:10.762Z,98.30
2019-04-25T10:11:40.638Z,99.40
2019-04-25T10:14:28.177Z,99.90
2019-04-25T10:16:57.547Z,99.90
2019-04-25T10:19:26.903Z,99.90
2019-04-25T10:21:56.328Z,99.90
2019-04-25T10:24:25.831Z,99.90
2019-04-25T10:26:55.257Z,99.90
2019-04-25T10:29:24.769Z,99.90
2019-04-25T10:31:55.487Z,99.90
2019-04-25T10:34:25.352Z,99.90
2019-04-25T10:36:54.773Z,99.90
2019-04-25T10:39:24.271Z,99.40
2019-04-25T10:41:54.079Z,98.80
2019-04-25T10:44:24.541Z,98.90
2019-04-25T10:46:54.598Z,99.80
2019-04-25T10:49:24.075Z,99.90
2019-04-25T10:51:53.587Z,99.90
2019-04-25T10:54:22.952Z,99.40
2019-04-25T10:56:52.440Z,99.20
2019-04-25T10:59:23.574Z,98.50
2019-04-25T11:01:53.933Z,98.70
2019-04-25T11:04:34.926Z,99.90
2019-04-25T11:07:04.484Z,98.70
2019-04-25T11:09:35.357Z,98.80
2019-04-25T11:12:08.505Z,98.90
2019-04-25T11:14:37.869Z,99.40
2019-04-25T11:17:07.299Z,98.40
2019-04-25T11:19:37.318Z,99.30
2019-04-25T11:22:07.929Z,98.10
2019-04-25T11:24:37.274Z,98.10
2019-04-25T11:27:06.790Z,98.90
2019-04-25T11:29:36.151Z,99.50
2019-04-25T11:32:06.252Z,98.30
2019-04-25T11:34:35.625Z,98.40
2019-04-25T11:37:05.844Z,98.30
2019-04-25T11:39:54.933Z,98.20
2019-04-25T11:42:26.673Z,98.80
2019-04-25T11:44:56.107Z,98.70
2019-04-25T11:47:25.545Z,98.70
2019-04-25T11:49:55.790Z,98.20
2019-04-25T11:52:28.310Z,98.70
2019-04-25T11:54:56.599Z,98.70
2019-04-25T11:57:25.888Z,99.30
2019-04-25T11:59:55.827Z,99.10
2019-04-25T12:02:26.035Z,99.90
2019-04-25T12:04:55.424Z,99.90
2019-04-25T12:07:24.851Z,99.90
2019-04-25T12:09:55.585Z,99.90
2019-04-25T12:12:25.198Z,99.90
2019-04-25T12:14:55.403Z,99.90
2019-04-25T12:17:24.892Z,99.90
2019-04-25T12:19:55.288Z,99.90
2019-04-25T12:22:25.332Z,99.90
2019-04-25T12:24:55.716Z,99.90
2019-04-25T12:27:26.407Z,99.90
2019-04-25T12:29:55.778Z,99.90
2019-04-25T12:32:25.116Z,99.90
2019-04-25T12:34:54.467Z,99.90
2019-04-25T12:37:25.055Z,99.90
2019-04-25T12:39:54.566Z,99.90
2019-04-25T12:42:24.298Z,99.90
2019-04-25T12:45:01.305Z,99.90
2019-04-25T12:47:34.319Z,99.90
2019-04-25T12:50:04.971Z,99.90
2019-04-25T12:52:34.318Z,99.90
2019-04-25T12:55:04.089Z,99.90
2019-04-25T12:57:33.714Z,99.90
2019-04-25T13:00:04.275Z,99.90
2019-04-25T13:02:36.467Z,99.90
2019-04-25T13:05:07.122Z,99.90
2019-04-25T13:07:38.404Z,99.90
2019-04-25T13:10:08.088Z,99.90
2019-04-25T13:12:37.528Z,99.90
2019-04-25T13:15:07.382Z,99.90
2019-04-25T13:17:37.456Z,99.90
2019-04-25T13:20:08.662Z,99.90
2019-04-25T13:22:38.249Z,99.90
2019-04-25T13:25:08.499Z,99.90
2019-04-25T13:27:42.499Z,99.90
2019-04-25T13:30:17.641Z,99.90
2019-04-25T13:32:57.688Z,99.90
2019-04-25T13:35:33.427Z,99.90
2019-04-25T13:38:02.931Z,99.90
2019-04-25T13:40:32.287Z,99.90
2019-04-25T13:43:01.653Z,99.90
2019-04-25T13:45:31.008Z,99.90
2019-04-25T13:48:00.361Z,99.90
2019-04-25T13:50:29.759Z,99.90
2019-04-25T13:53:03.353Z,99.90
2019-04-25T13:55:32.906Z,99.90
2019-04-25T13:58:02.356Z,99.90
2019-04-25T14:00:31.783Z,99.90
2019-04-25T14:03:01.145Z,99.90
2019-04-25T14:05:31.485Z,99.90
2019-04-25T14:08:00.851Z,99.90
2019-04-25T14:10:30.238Z,99.90
2019-04-25T14:12:59.643Z,99.90
2019-04-25T14:15:29.637Z,99.90
2019-04-25T14:18:00.915Z,99.90
2019-04-25T14:20:37.988Z,99.90
2019-04-25T14:23:08.673Z,99.90
2019-04-25T14:25:38.196Z,99.90
2019-04-25T14:28:07.931Z,99.90
2019-04-25T14:30:37.366Z,99.90
2019-04-25T14:33:06.766Z,99.90
2019-04-25T14:35:36.127Z,99.90
2019-04-25T14:38:06.315Z,99.90
2019-04-25T14:40:35.667Z,99.90
2019-04-25T14:43:05.943Z,99.90
2019-04-25T14:45:44.543Z,99.90
2019-04-25T14:48:06.427Z,99.90
2019-04-25T14:50:36.893Z,99.90
2019-04-25T14:53:06.348Z,99.90
2019-04-25T14:55:37.330Z,99.90
2019-04-25T14:58:08.407Z,99.90
2019-04-25T15:00:45.251Z,99.90
2019-04-25T15:03:15.661Z,99.90
2019-04-25T15:05:45.116Z,99.90
2019-04-25T15:08:14.536Z,99.90
2019-04-25T15:10:48.181Z,99.90
2019-04-25T15:13:16.622Z,99.90
2019-04-25T15:15:46.052Z,99.90
2019-04-25T15:18:16.424Z,99.90
2019-04-25T15:20:47.516Z,99.90
2019-04-25T15:23:16.877Z,99.90
2019-04-25T15:25:47.307Z,99.90
2019-04-25T15:28:16.654Z,99.90
2019-04-25T15:30:46.250Z,99.90
2019-04-25T15:33:15.787Z,99.90
2019-04-25T15:35:55.997Z,99.90
2019-04-25T15:38:27.015Z,99.90
2019-04-25T15:41:16.484Z,99.90
2019-04-25T15:43:47.495Z,99.90
2019-04-25T15:46:25.947Z,99.90
2019-04-25T15:48:55.478Z,99.90
2019-04-25T15:51:25.560Z,99.90
2019-04-25T15:53:54.958Z,99.90
2019-04-25T15:56:24.378Z,99.90
2019-04-25T15:58:53.804Z,99.90
2019-04-25T16:01:23.408Z,99.90
2019-04-25T16:03:52.775Z,99.90
2019-04-25T16:06:22.151Z,99.90
2019-04-25T16:08:51.515Z,99.90
2019-04-25T16:11:21.101Z,99.90
2019-04-25T16:13:50.529Z,99.90
2019-04-25T16:16:19.876Z,99.90
2019-04-25T16:18:49.249Z,99.90
2019-04-25T16:21:18.739Z,99.90
2019-04-25T16:23:48.116Z,99.90
2019-04-25T16:26:17.649Z,99.90
2019-04-25T16:28:47.023Z,99.90
2019-04-25T16:31:17.994Z,99.90
2019-04-25T16:33:47.607Z,99.90
2019-04-25T16:36:17.242Z,99.90
2019-04-25T16:38:48.264Z,99.90
2019-04-25T16:41:17.982Z,99.90
2019-04-25T16:43:49.061Z,99.90
2019-04-25T16:46:19.568Z,99.90
2019-04-25T16:48:48.901Z,99.90
2019-04-25T16:51:18.251Z,99.90
2019-04-25T16:53:49.400Z,99.90
2019-04-25T16:56:21.076Z,99.90
2019-04-25T16:58:50.507Z,99.90
2019-04-25T17:01:21.556Z,99.90
2019-04-25T17:03:50.987Z,99.90
2019-04-25T17:06:20.475Z,99.90
2019-04-25T17:08:49.828Z,99.90
2019-04-25T17:11:19.655Z,99.90
2019-04-25T17:13:56.440Z,99.90
2019-04-25T17:16:27.635Z,99.90
2019-04-25T17:19:01.411Z,99.90
2019-04-25T17:21:34.623Z,99.90
2019-04-25T17:24:04.495Z,99.90
2019-04-25T17:26:34.750Z,99.90
2019-04-25T17:29:07.005Z,99.90
2019-04-25T17:31:41.169Z,99.90
2019-04-25T17:34:28.676Z,99.90
2019-04-25T17:37:14.632Z,99.90
2019-04-25T17:39:45.640Z,99.90
2019-04-25T17:42:15.017Z,99.90
2019-04-25T17:44:44.366Z,99.90
2019-04-25T17:47:13.735Z,99.90
2019-04-25T17:49:43.091Z,99.90
2019-04-25T17:52:15.166Z,99.90
2019-04-25T17:54:44.899Z,99.90
2019-04-25T17:57:14.387Z,99.90
2019-04-25T17:59:43.732Z,99.90
2019-04-25T18:02:16.040Z,99.90
2019-04-25T18:04:45.611Z,99.90
2019-04-25T18:07:16.723Z,99.90
2019-04-25T18:09:48.850Z,99.90
2019-04-25T18:12:18.465Z,99.90
2019-04-25T18:14:48.402Z,99.90
2019-04-25T18:17:17.909Z,99.90
2019-04-25T18:19:48.971Z,99.90
2019-04-25T18:22:22.560Z,99.90
2019-04-25T18:24:56.279Z,99.90
2019-04-25T18:27:36.664Z,99.90
2019-04-25T18:30:08.042Z,99.90
2019-04-25T18:32:39.197Z,99.90
2019-04-25T18:35:11.263Z,99.90
2019-04-25T18:37:51.035Z,99.90
2019-04-25T18:40:40.132Z,99.90
2019-04-25T18:43:14.675Z,99.90
2019-04-25T18:45:48.256Z,99.90
2019-04-25T18:48:19.255Z,99.90
2019-04-25T18:50:49.107Z,99.90
2019-04-25T18:53:29.228Z,99.90
2019-04-25T18:56:06.500Z,99.90
2019-04-25T18:58:49.531Z,99.90
2019-04-25T19:01:39.365Z,99.90
2019-04-25T19:04:16.499Z,99.90
2019-04-25T19:06:55.278Z,99.90
2019-04-25T19:09:17.158Z,99.90
2019-04-25T19:11:48.242Z,99.90
2019-04-25T19:14:17.888Z,99.90
2019-04-25T19:16:49.215Z,99.90
2019-04-25T19:19:20.263Z,99.90
2019-04-25T19:21:49.616Z,99.90
2019-04-25T19:24:18.980Z,99.90
2019-04-25T19:26:48.381Z,99.90
2019-04-25T19:29:17.724Z,99.90
2019-04-25T19:31:47.081Z,99.90
2019-04-25T19:34:22.302Z,99.90
2019-04-25T19:36:54.821Z,99.90
2019-04-25T19:39:25.835Z,99.90
2019-04-25T19:42:12.910Z,99.90
2019-04-25T19:44:42.331Z,99.90
2019-04-25T19:47:13.423Z,99.90
2019-04-25T19:49:43.000Z,99.90
2019-04-25T19:52:12.441Z,99.90
2019-04-25T19:54:41.963Z,99.90
2019-04-25T19:57:11.457Z,99.90
2019-04-25T19:59:40.864Z,99.90
2019-04-25T20:02:11.847Z,99.90
2019-04-25T20:04:43.315Z,99.90
2019-04-25T20:07:27.136Z,99.90
2019-04-25T20:10:04.219Z,99.90
2019-04-25T20:12:39.463Z,99.90
2019-04-25T20:15:09.101Z,99.90
2019-04-25T20:17:38.442Z,99.90
2019-04-25T20:20:09.423Z,99.90
2019-04-25T20:22:38.863Z,99.90
2019-04-25T20:25:08.904Z,99.90
2019-04-25T20:27:38.416Z,99.90
2019-04-25T20:30:08.161Z,99.90
2019-04-25T20:32:38.775Z,99.90
2019-04-25T20:35:08.135Z,99.90
2019-04-25T20:37:37.599Z,99.90
2019-04-25T20:40:08.336Z,99.90
2019-04-25T20:42:37.778Z,99.90
2019-04-25T20:45:08.585Z,99.90
2019-04-25T20:47:38.008Z,99.90
2019-04-25T20:50:07.703Z,99.90
2019-04-25T20:52:38.207Z,99.90
2019-04-25T20:55:09.642Z,99.90
2019-04-25T20:57:39.249Z,99.90
2019-04-25T21:00:09.501Z,99.90
2019-04-25T21:02:39.030Z,99.90
2019-04-25T21:05:08.512Z,99.90
2019-04-25T21:07:37.900Z,99.90
2019-04-25T21:10:07.406Z,99.90
2019-04-25T21:12:36.783Z,99.90
2019-04-25T21:15:11.788Z,99.90
2019-04-25T21:17:45.724Z,99.90
2019-04-25T21:20:15.225Z,99.90
2019-04-25T21:22:44.589Z,99.90
2019-04-25T21:25:14.863Z,99.90
2019-04-25T21:27:44.290Z,99.90
2019-04-25T21:30:13.907Z,99.90
2019-04-25T21:32:53.474Z,99.90
2019-04-25T21:35:24.119Z,99.90
2019-04-25T21:37:56.108Z,99.90
2019-04-25T21:40:45.192Z,99.90
2019-04-25T21:43:21.994Z,99.90
2019-04-25T21:45:51.890Z,99.90
2019-04-25T21:48:22.142Z,99.90
2019-04-25T21:50:53.521Z,99.90
2019-04-25T21:53:23.117Z,99.90
2019-04-25T21:55:53.206Z,99.90
2019-04-25T21:58:23.601Z,99.90
2019-04-25T22:00:56.432Z,99.90
2019-04-25T22:03:26.989Z,99.90
2019-04-25T22:05:56.905Z,99.90
2019-04-25T22:08:26.399Z,99.90
2019-04-25T22:10:55.999Z,99.90
2019-04-25T22:13:25.849Z,99.90
2019-04-25T22:15:56.151Z,99.90
2019-04-25T22:18:27.260Z,99.90
2019-04-25T22:20:56.905Z,99.90
2019-04-25T22:23:26.926Z,99.90
2019-04-25T22:25:56.707Z,99.90
2019-04-25T22:28:27.958Z,99.90
2019-04-25T22:30:59.327Z,99.90
2019-04-25T22:33:42.220Z,99.90
2019-04-25T22:36:13.480Z,99.90
2019-04-25T22:38:42.928Z,99.90
2019-04-25T22:41:13.415Z,99.90
2019-04-25T22:43:44.809Z,99.90
2019-04-25T22:46:25.397Z,99.90
2019-04-25T22:48:48.265Z,99.90
2019-04-25T22:51:19.333Z,99.90
2019-04-25T22:53:48.369Z,99.90
2019-04-25T22:56:17.823Z,99.90
2019-04-25T22:58:47.309Z,99.90
2019-04-25T23:01:35.141Z,99.90
2019-04-25T23:04:06.452Z,99.90
2019-04-25T23:06:36.976Z,99.90
2019-04-25T23:09:08.158Z,99.90
2019-04-25T23:11:38.083Z,99.90
2019-04-25T23:14:08.577Z,99.90
2019-04-25T23:16:38.931Z,99.90
2019-04-25T23:19:08.272Z,99.90
2019-04-25T23:21:38.699Z,99.90
2019-04-25T23:24:08.071Z,99.90
2019-04-25T23:26:39.429Z,99.90
2019-04-25T23:29:10.159Z,99.90
2019-04-25T23:31:41.265Z,99.90
2019-04-25T23:34:10.911Z,99.90
2019-04-25T23:36:40.332Z,99.90
2019-04-25T23:39:11.894Z,99.90
2019-04-25T23:41:41.723Z,99.90
2019-04-25T23:44:12.079Z,99.90
2019-04-25T23:46:41.788Z,99.90
2019-04-25T23:49:12.719Z,99.90
2019-04-25T23:51:43.376Z,99.90
2019-04-25T23:54:12.961Z,99.90
2019-04-25T23:56:42.400Z,99.90
2019-04-25T23:59:12.320Z,99.90
