createdAt,value
2022-12-22T00:00:10.215Z,27.83
2022-12-22T00:02:57.773Z,25.90
2022-12-22T00:05:43.981Z,27.23
2022-12-22T00:08:29.290Z,26.33
2022-12-22T00:11:19.191Z,28.85
2022-12-22T00:14:07.456Z,27.63
2022-12-22T00:16:57.498Z,28.35
2022-12-22T00:19:46.229Z,28.30
2022-12-22T00:22:42.735Z,29.55
2022-12-22T00:25:34.318Z,29.38
2022-12-22T00:28:31.829Z,28.48
2022-12-22T00:31:17.070Z,30.90
2022-12-22T00:34:03.048Z,29.20
2022-12-22T00:36:48.384Z,30.52
2022-12-22T00:39:33.722Z,29.73
2022-12-22T00:42:19.326Z,32.90
2022-12-22T00:45:07.721Z,31.42
2022-12-22T00:47:56.081Z,30.63
2022-12-22T00:50:53.266Z,31.50
2022-12-22T00:53:39.950Z,30.85
2022-12-22T00:56:27.852Z,34.38
2022-12-22T00:59:17.904Z,32.33
2022-12-22T01:02:09.180Z,34.65
2022-12-22T01:04:57.446Z,33.20
2022-12-22T01:07:45.290Z,31.60
2022-12-22T01:10:34.546Z,34.28
2022-12-22T01:13:19.980Z,34.67
2022-12-22T01:16:08.059Z,31.23
2022-12-22T01:18:53.580Z,34.75
2022-12-22T01:21:50.346Z,35.53
2022-12-22T01:24:37.732Z,35.03
2022-12-22T01:27:23.694Z,33.50
2022-12-22T01:30:08.954Z,33.67
2022-12-22T01:32:54.686Z,34.58
2022-12-22T01:35:46.222Z,34.92
2022-12-22T01:38:34.282Z,32.78
2022-12-22T01:41:23.607Z,35.67
2022-12-22T01:44:09.599Z,35.08
2022-12-22T01:47:05.753Z,35.88
2022-12-22T01:50:03.044Z,36.17
2022-12-22T01:52:54.880Z,34.38
2022-12-22T01:55:44.364Z,36.15
2022-12-22T01:58:48.716Z,37.30
2022-12-22T02:01:37.216Z,35.97
2022-12-22T02:04:23.967Z,37.42
2022-12-22T02:07:22.532Z,38.13
2022-12-22T02:10:17.609Z,37.38
2022-12-22T02:14:05.679Z,38.70
2022-12-22T02:17:20.212Z,37.58
2022-12-22T02:20:56.209Z,37.05
2022-12-22T02:24:12.385Z,38.10
2022-12-22T02:27:06.286Z,37.45
2022-12-22T02:30:00.236Z,36.38
2022-12-22T02:32:46.230Z,37.80
2022-12-22T02:35:35.642Z,35.25
2022-12-22T02:38:56.723Z,37.25
2022-12-22T02:42:27.228Z,37.58
2022-12-22T02:45:34.759Z,36.42
2022-12-22T02:48:30.167Z,35.83
2022-12-22T02:51:39.820Z,33.50
2022-12-22T02:54:36.609Z,35.33
2022-12-22T02:57:25.942Z,35.25
2022-12-22T03:00:11.312Z,38.22
2022-12-22T03:02:57.052Z,35.45
2022-12-22T03:05:50.498Z,33.08
2022-12-22T03:08:38.842Z,37.53
2022-12-22T03:11:24.191Z,34.80
2022-12-22T03:14:09.297Z,34.42
2022-12-22T03:16:54.641Z,32.10
2022-12-22T03:19:40.035Z,33.90
2022-12-22T03:22:25.797Z,33.78
2022-12-22T03:25:11.217Z,33.33
2022-12-22T03:27:37.999Z,36.05
2022-12-22T03:30:07.981Z,34.25
2022-12-22T03:32:34.618Z,34.15
2022-12-22T03:35:01.247Z,32.78
2022-12-22T03:37:28.021Z,32.40
2022-12-22T03:39:54.701Z,33.60
2022-12-22T03:42:42.042Z,33.75
2022-12-22T03:45:29.456Z,31.85
2022-12-22T03:47:56.078Z,35.78
2022-12-22T03:50:22.835Z,35.15
2022-12-22T03:52:49.723Z,32.47
2022-12-22T03:55:16.352Z,32.92
2022-12-22T03:57:43.010Z,35.47
2022-12-22T04:00:10.383Z,36.92
2022-12-22T04:02:37.169Z,35.00
2022-12-22T04:05:04.812Z,33.17
2022-12-22T04:07:31.589Z,36.13
2022-12-22T04:10:16.890Z,35.15
2022-12-22T04:12:55.827Z,32.67
2022-12-22T04:15:26.921Z,34.85
2022-12-22T04:17:54.516Z,35.60
2022-12-22T04:20:27.859Z,34.75
2022-12-22T04:22:59.074Z,36.73
2022-12-22T04:25:28.456Z,35.55
2022-12-22T04:27:58.576Z,33.40
2022-12-22T04:30:25.295Z,37.60
2022-12-22T04:32:52.059Z,36.00
2022-12-22T04:35:18.842Z,35.35
2022-12-22T04:37:48.490Z,35.83
2022-12-22T04:40:15.948Z,38.15
2022-12-22T04:42:44.997Z,31.13
2022-12-22T04:45:17.730Z,37.30
2022-12-22T04:47:44.608Z,37.80
2022-12-22T04:50:11.572Z,38.03
2022-12-22T04:52:38.542Z,36.38
2022-12-22T08:17:54.362Z,25.35
2022-12-22T08:20:21.062Z,25.75
2022-12-22T08:33:37.695Z,25.58
2022-12-22T08:36:15.195Z,30.42
2022-12-22T08:38:43.241Z,28.75
2022-12-22T08:41:15.191Z,27.80
2022-12-22T08:43:42.132Z,26.73
2022-12-22T08:46:08.755Z,28.73
2022-12-22T08:48:38.126Z,30.00
2022-12-22T08:51:05.282Z,28.08
2022-12-22T08:54:04.413Z,28.25
2022-12-22T08:56:18.566Z,29.13
2022-12-22T08:58:46.980Z,31.35
2022-12-22T09:01:23.503Z,31.73
2022-12-22T09:03:52.815Z,32.15
2022-12-22T09:06:27.334Z,28.65
2022-12-22T09:09:01.190Z,32.88
2022-12-22T09:11:30.448Z,28.35
2022-12-22T09:14:01.911Z,32.15
2022-12-22T09:16:33.004Z,37.92
2022-12-22T09:19:01.553Z,27.65
2022-12-22T09:21:30.538Z,35.45
2022-12-22T09:23:58.633Z,33.75
2022-12-22T09:26:32.142Z,26.65
2022-12-22T09:28:58.972Z,30.27
2022-12-22T09:31:26.870Z,32.60
2022-12-22T09:33:54.253Z,30.60
2022-12-22T09:36:28.886Z,29.70
2022-12-22T09:38:55.738Z,31.95
2022-12-22T09:41:57.767Z,37.17
2022-12-22T09:44:33.272Z,30.20
2022-12-22T09:47:17.896Z,32.65
2022-12-22T09:52:36.341Z,28.70
2022-12-22T09:55:26.004Z,28.98
2022-12-22T09:57:56.207Z,26.70
2022-12-22T10:00:27.680Z,27.10
2022-12-22T10:03:31.654Z,28.88
2022-12-22T10:06:25.775Z,26.73
2022-12-22T10:32:14.401Z,24.10
2022-12-22T10:35:03.471Z,27.13
2022-12-22T10:37:40.793Z,24.92
2022-12-22T10:40:30.387Z,24.80
2022-12-22T10:43:25.934Z,24.95
2022-12-22T10:54:36.130Z,24.90
2022-12-22T10:57:29.985Z,23.92
2022-12-22T11:08:33.709Z,24.58
2022-12-22T11:11:22.771Z,24.95
2022-12-22T11:34:54.017Z,19.77
2022-12-22T11:38:03.121Z,18.25
2022-12-22T11:40:58.436Z,18.98
2022-12-22T11:43:49.060Z,16.45
2022-12-22T11:46:38.388Z,14.45
2022-12-22T11:50:57.523Z,13.55
2022-12-22T11:53:31.845Z,13.57
2022-12-22T11:56:35.547Z,11.70
2022-12-22T11:59:47.830Z,11.48
2022-12-22T12:02:24.866Z,12.18
2022-12-22T12:05:51.815Z,11.00
2022-12-22T12:08:55.741Z,11.50
2022-12-22T12:11:47.179Z,11.45
2022-12-22T12:14:13.763Z,13.05
2022-12-22T12:17:00.998Z,12.60
2022-12-22T12:23:50.496Z,11.65
2022-12-22T12:26:31.884Z,10.90
2022-12-22T12:29:27.271Z,9.02
2022-12-22T12:32:13.319Z,8.75
2022-12-22T12:34:52.328Z,7.60
2022-12-22T12:37:49.637Z,7.53
2022-12-22T12:40:40.586Z,8.07
2022-12-22T12:43:16.597Z,9.02
2022-12-22T12:45:49.079Z,8.68
2022-12-22T12:48:25.773Z,8.32
2022-12-22T12:50:53.103Z,7.10
2022-12-22T12:53:28.532Z,7.90
2022-12-22T12:56:03.139Z,8.00
2022-12-22T12:58:37.617Z,9.00
2022-12-22T13:01:30.511Z,9.07
2022-12-22T13:04:05.867Z,10.00
2022-12-22T13:06:55.891Z,9.25
2022-12-22T13:09:50.114Z,8.93
2022-12-22T13:12:51.484Z,8.10
2022-12-22T13:15:42.383Z,7.30
2022-12-22T13:18:36.012Z,9.13
2022-12-22T13:24:26.399Z,7.95
2022-12-22T13:27:00.425Z,7.95
2022-12-22T13:29:39.262Z,7.03
2022-12-22T13:32:36.202Z,8.32
2022-12-22T13:35:30.975Z,7.95
2022-12-22T13:37:58.659Z,8.20
2022-12-22T13:40:39.453Z,8.13
2022-12-22T13:43:16.642Z,7.55
2022-12-22T13:45:58.714Z,7.90
2022-12-22T13:48:44.278Z,8.00
2022-12-22T13:51:24.861Z,8.25
2022-12-22T13:54:09.140Z,9.07
2022-12-22T13:56:46.152Z,9.68
2022-12-22T13:59:36.176Z,8.32
2022-12-22T14:02:18.453Z,9.52
2022-12-22T14:05:08.943Z,10.25
2022-12-22T14:07:36.225Z,8.75
2022-12-22T14:10:04.127Z,9.80
2022-12-22T14:12:47.119Z,8.18
2022-12-22T14:15:20.497Z,8.48
2022-12-22T14:17:52.537Z,8.50
2022-12-22T14:20:38.198Z,6.70
2022-12-22T14:23:17.615Z,8.48
2022-12-22T14:25:48.530Z,8.15
2022-12-22T14:28:27.355Z,7.70
2022-12-22T14:30:59.142Z,8.38
2022-12-22T14:33:29.876Z,9.00
2022-12-22T14:36:25.888Z,8.43
2022-12-22T14:38:56.845Z,8.65
2022-12-22T14:41:54.879Z,8.07
2022-12-22T14:44:49.211Z,8.25
2022-12-22T14:47:25.310Z,8.45
2022-12-22T14:50:19.354Z,8.35
2022-12-22T14:52:55.724Z,9.67
2022-12-22T14:55:39.344Z,9.23
2022-12-22T14:58:43.370Z,8.18
2022-12-22T15:07:54.248Z,8.80
2022-12-22T15:12:57.843Z,9.32
2022-12-22T15:59:29.978Z,11.10
2022-12-22T16:10:04.247Z,8.52
2022-12-22T16:12:33.299Z,9.65
2022-12-22T16:20:27.356Z,9.55
2022-12-22T16:34:03.980Z,8.25
2022-12-22T16:36:30.715Z,9.70
2022-12-22T16:58:27.758Z,9.75
2022-12-22T17:11:49.452Z,11.40
2022-12-22T17:14:39.101Z,10.88
2022-12-22T17:25:25.471Z,11.40
2022-12-22T17:27:52.928Z,13.65
2022-12-22T18:16:48.148Z,13.13
2022-12-22T18:19:15.080Z,13.60
2022-12-22T18:21:45.196Z,10.68
2022-12-22T18:35:07.031Z,13.38
2022-12-22T18:43:21.033Z,12.85
2022-12-22T18:45:48.108Z,11.10
2022-12-22T18:48:15.094Z,12.35
2022-12-22T18:50:46.220Z,12.80
2022-12-22T19:01:38.474Z,12.32
2022-12-22T19:04:06.844Z,12.35
2022-12-22T19:25:53.270Z,11.52
2022-12-22T19:28:36.079Z,13.48
2022-12-22T19:31:05.790Z,12.05
2022-12-22T19:44:36.161Z,11.77
2022-12-22T19:47:02.998Z,11.23
2022-12-22T19:49:29.874Z,11.20
2022-12-22T19:51:57.948Z,9.60
2022-12-22T19:57:20.819Z,9.90
2022-12-22T19:59:52.187Z,7.97
2022-12-22T20:02:36.018Z,8.65
2022-12-22T20:05:13.346Z,9.02
2022-12-22T20:07:41.796Z,8.50
2022-12-22T20:10:09.040Z,8.95
2022-12-22T20:12:42.242Z,7.78
2022-12-22T20:18:30.562Z,7.30
2022-12-22T20:21:10.812Z,7.10
2022-12-22T20:23:39.423Z,9.82
2022-12-22T20:26:15.654Z,6.30
2022-12-22T20:31:27.954Z,7.90
2022-12-22T20:33:55.399Z,7.78
2022-12-22T20:36:28.786Z,6.88
2022-12-22T20:38:59.249Z,6.90
2022-12-22T20:41:27.193Z,8.23
2022-12-22T20:43:56.598Z,6.35
2022-12-22T20:46:30.301Z,6.45
2022-12-22T20:49:02.384Z,7.07
2022-12-22T20:51:37.094Z,6.75
2022-12-22T20:54:06.886Z,7.18
2022-12-22T20:56:47.824Z,7.50
2022-12-22T20:59:24.125Z,6.75
2022-12-22T21:01:53.024Z,6.20
2022-12-22T21:04:23.061Z,6.55
2022-12-22T21:06:54.158Z,6.88
2022-12-22T21:09:23.222Z,5.75
2022-12-22T21:11:53.365Z,6.90
2022-12-22T21:14:20.205Z,7.95
2022-12-22T21:16:48.709Z,6.82
2022-12-22T21:19:19.636Z,8.18
2022-12-22T21:21:54.777Z,10.07
2022-12-22T21:24:23.414Z,9.18
2022-12-22T21:26:55.389Z,10.02
2022-12-22T21:29:26.899Z,11.40
2022-12-22T21:31:54.370Z,12.35
2022-12-22T21:34:21.641Z,12.35
2022-12-22T21:37:01.933Z,13.18
2022-12-22T21:39:44.798Z,14.57
2022-12-22T21:42:18.190Z,15.75
2022-12-22T21:44:47.725Z,15.18
2022-12-22T21:47:21.257Z,15.80
2022-12-22T21:49:48.207Z,14.50
2022-12-22T21:52:15.191Z,16.60
2022-12-22T21:54:41.837Z,14.10
2022-12-22T21:57:16.392Z,16.98
2022-12-22T21:59:47.765Z,19.55
2022-12-22T22:02:19.064Z,15.20
2022-12-22T22:04:54.467Z,21.40
2022-12-22T22:07:22.260Z,22.50
2022-12-22T22:09:51.674Z,19.60
2022-12-22T22:12:33.803Z,20.40
2022-12-22T22:15:01.844Z,21.98
2022-12-22T22:17:28.754Z,21.88
2022-12-22T22:19:55.542Z,20.67
2022-12-22T22:22:22.337Z,21.27
2022-12-22T22:24:53.977Z,19.58
2022-12-22T22:27:20.723Z,19.90
2022-12-22T22:29:47.503Z,21.80
2022-12-22T22:32:14.252Z,19.60
2022-12-22T22:34:40.909Z,19.67
2022-12-22T22:37:07.599Z,26.48
2022-12-22T22:39:34.304Z,24.85
2022-12-22T22:42:01.060Z,21.65
2022-12-22T22:44:30.610Z,23.30
2022-12-22T22:46:57.372Z,23.80
2022-12-22T22:49:28.313Z,24.98
2022-12-22T22:51:58.286Z,25.52
2022-12-22T22:54:30.474Z,23.30
2022-12-22T22:56:57.117Z,24.05
2022-12-22T22:59:24.119Z,24.40
2022-12-22T23:01:50.873Z,22.05
2022-12-22T23:04:18.018Z,25.95
2022-12-22T23:06:47.462Z,22.08
2022-12-22T23:09:14.191Z,26.05
2022-12-22T23:11:40.892Z,24.75
2022-12-22T23:14:08.338Z,26.10
2022-12-22T23:16:38.708Z,25.92
2022-12-22T23:19:06.601Z,24.73
2022-12-22T23:21:36.281Z,24.25
2022-12-22T23:24:07.811Z,25.95
2022-12-22T23:26:35.583Z,26.80
2022-12-22T23:29:03.971Z,26.73
2022-12-22T23:31:36.568Z,25.83
2022-12-22T23:34:04.201Z,26.08
2022-12-22T23:36:38.252Z,26.15
2022-12-22T23:39:05.398Z,28.90
2022-12-22T23:41:32.087Z,27.35
2022-12-22T23:43:58.918Z,29.80
2022-12-22T23:46:25.747Z,28.42
2022-12-22T23:48:56.893Z,29.70
2022-12-22T23:51:27.717Z,30.90
2022-12-22T23:54:01.506Z,29.35
2022-12-22T23:56:31.258Z,31.25
2022-12-22T23:58:58.634Z,29.52
