createdAt,value
2018-04-02T00:00:57.680Z,1.30
2018-04-02T00:03:26.304Z,1.20
2018-04-02T00:05:54.085Z,1.20
2018-04-02T00:08:22.381Z,1.10
2018-04-02T00:10:49.914Z,1.10
2018-04-02T00:13:17.413Z,1.20
2018-04-02T00:15:44.945Z,1.20
2018-04-02T00:18:12.438Z,1.10
2018-04-02T00:20:39.946Z,1.20
2018-04-02T00:23:07.654Z,1.20
2018-04-02T00:25:35.232Z,1.20
2018-04-02T00:28:02.872Z,1.10
2018-04-02T00:30:30.487Z,1.10
2018-04-02T00:32:58.103Z,1.10
2018-04-02T00:35:25.635Z,1.10
2018-04-02T00:37:54.566Z,1.00
2018-04-02T00:40:23.059Z,1.10
2018-04-02T00:42:50.668Z,1.10
2018-04-02T00:45:18.393Z,1.10
2018-04-02T00:47:46.921Z,1.00
2018-04-02T00:50:14.561Z,1.00
2018-04-02T00:52:42.157Z,1.00
2018-04-02T00:55:09.712Z,0.90
2018-04-02T00:57:37.344Z,0.90
2018-04-02T01:00:04.874Z,0.90
2018-04-02T01:02:33.628Z,0.90
2018-04-02T01:05:01.259Z,0.90
2018-04-02T01:07:31.331Z,0.90
2018-04-02T01:09:58.952Z,0.90
2018-04-02T01:12:26.531Z,0.80
2018-04-02T01:14:54.083Z,0.80
2018-04-02T01:17:21.612Z,0.90
2018-04-02T01:19:49.121Z,0.80
2018-04-02T01:22:16.622Z,0.80
2018-04-02T01:24:44.156Z,0.80
2018-04-02T01:27:17.334Z,0.80
2018-04-02T01:29:45.344Z,0.80
2018-04-02T01:32:13.065Z,0.80
2018-04-02T01:34:41.535Z,0.80
2018-04-02T01:37:10.190Z,0.80
2018-04-02T01:39:38.874Z,0.80
2018-04-02T01:42:10.602Z,0.80
2018-04-02T01:44:38.346Z,0.70
2018-04-02T01:47:08.774Z,0.70
2018-04-02T01:49:36.735Z,0.60
2018-04-02T01:52:06.631Z,0.60
2018-04-02T01:54:34.352Z,0.60
2018-04-02T01:57:03.711Z,0.60
2018-04-02T01:59:31.431Z,0.60
2018-04-02T02:01:58.977Z,0.50
2018-04-02T02:04:26.634Z,0.50
2018-04-02T02:06:54.324Z,0.60
2018-04-02T02:09:22.702Z,0.50
2018-04-02T02:11:50.225Z,0.50
2018-04-02T02:14:17.748Z,0.40
2018-04-02T02:16:45.390Z,0.40
2018-04-02T02:19:12.993Z,0.40
2018-04-02T02:21:40.628Z,0.30
2018-04-02T02:24:08.286Z,0.40
2018-04-02T02:26:36.207Z,0.40
2018-04-02T02:29:03.881Z,0.40
2018-04-02T02:31:32.578Z,0.40
2018-04-02T02:34:00.379Z,0.40
2018-04-02T02:36:28.612Z,0.40
2018-04-02T02:38:56.203Z,0.30
2018-04-02T02:41:24.632Z,0.30
2018-04-02T02:43:52.304Z,0.30
2018-04-02T02:46:19.914Z,0.30
2018-04-02T02:48:48.301Z,0.40
2018-04-02T02:51:16.325Z,0.30
2018-04-02T02:53:43.986Z,0.40
2018-04-02T02:56:11.482Z,0.30
2018-04-02T02:58:39.862Z,0.30
2018-04-02T03:01:07.663Z,0.30
2018-04-02T03:03:35.251Z,0.20
2018-04-02T03:06:02.966Z,0.40
2018-04-02T03:08:30.507Z,0.40
2018-04-02T03:10:58.012Z,0.30
2018-04-02T03:13:25.573Z,0.30
2018-04-02T03:15:53.096Z,0.30
2018-04-02T03:18:20.742Z,0.30
2018-04-02T03:20:48.271Z,0.20
2018-04-02T03:23:15.762Z,0.30
2018-04-02T03:25:44.753Z,0.30
2018-04-02T03:28:12.367Z,0.30
2018-04-02T03:30:39.989Z,0.20
2018-04-02T03:33:07.576Z,0.20
2018-04-02T03:35:35.175Z,0.20
2018-04-02T03:38:02.966Z,0.10
2018-04-02T03:40:30.569Z,0.00
2018-04-02T03:42:58.056Z,0.10
2018-04-02T03:45:26.436Z,0.10
2018-04-02T03:47:54.739Z,0.00
2018-04-02T03:50:22.391Z,0.00
2018-04-02T03:52:51.083Z,0.10
2018-04-02T03:55:18.808Z,0.00
2018-04-02T03:57:46.477Z,0.00
2018-04-02T04:00:15.404Z,0.00
2018-04-02T04:02:43.548Z,0.00
2018-04-02T04:05:11.993Z,-0.10
2018-04-02T04:07:39.576Z,-0.10
2018-04-02T04:10:07.171Z,-0.20
2018-04-02T04:12:34.682Z,-0.20
2018-04-02T04:15:02.167Z,-0.20
2018-04-02T04:17:29.631Z,-0.20
2018-04-02T04:19:57.107Z,-0.20
2018-04-02T04:22:24.603Z,-0.10
2018-04-02T04:24:52.237Z,-0.20
2018-04-02T04:27:19.848Z,-0.20
2018-04-02T04:29:48.159Z,-0.20
2018-04-02T04:32:15.677Z,-0.20
2018-04-02T04:34:43.176Z,-0.20
2018-04-02T04:37:10.699Z,-0.20
2018-04-02T04:39:38.202Z,-0.20
2018-04-02T04:42:05.735Z,-0.30
2018-04-02T04:44:33.975Z,-0.30
2018-04-02T04:47:01.484Z,-0.30
2018-04-02T04:49:28.972Z,-0.30
2018-04-02T04:51:56.482Z,-0.30
2018-04-02T04:54:23.965Z,-0.30
2018-04-02T04:56:51.446Z,-0.30
2018-04-02T04:59:20.735Z,-0.30
2018-04-02T05:01:48.330Z,-0.20
2018-04-02T05:04:15.976Z,-0.20
2018-04-02T05:06:43.642Z,-0.20
2018-04-02T05:09:11.582Z,-0.20
2018-04-02T05:11:39.273Z,-0.20
2018-04-02T05:14:06.828Z,-0.10
2018-04-02T05:16:35.139Z,-0.10
2018-04-02T05:19:03.467Z,0.00
2018-04-02T05:21:31.368Z,-0.10
2018-04-02T05:23:58.954Z,0.00
2018-04-02T05:26:26.583Z,0.00
2018-04-02T05:28:54.330Z,0.10
2018-04-02T05:31:21.885Z,0.10
2018-04-02T05:33:49.437Z,0.20
2018-04-02T05:36:17.224Z,0.20
2018-04-02T05:38:44.774Z,0.20
2018-04-02T05:41:12.286Z,0.30
2018-04-02T05:43:39.809Z,0.30
2018-04-02T05:46:07.428Z,0.40
2018-04-02T05:48:35.026Z,0.40
2018-04-02T05:51:02.577Z,0.50
2018-04-02T05:53:30.777Z,0.60
2018-04-02T05:55:58.283Z,0.60
2018-04-02T05:58:25.809Z,0.70
2018-04-02T06:00:54.077Z,0.90
2018-04-02T06:03:21.751Z,0.90
2018-04-02T06:05:50.121Z,1.10
2018-04-02T06:08:17.957Z,1.10
2018-04-02T06:10:49.259Z,1.20
2018-04-02T06:13:16.815Z,1.30
2018-04-02T06:15:44.344Z,1.40
2018-04-02T06:18:11.869Z,1.50
2018-04-02T06:20:39.338Z,1.60
2018-04-02T06:23:06.834Z,1.70
2018-04-02T06:25:34.384Z,1.80
2018-04-02T06:28:02.670Z,2.00
2018-04-02T06:30:30.171Z,2.00
2018-04-02T06:32:58.767Z,2.10
2018-04-02T06:35:26.532Z,2.10
2018-04-02T06:37:54.325Z,2.10
2018-04-02T06:40:21.854Z,2.10
2018-04-02T06:42:49.513Z,2.10
2018-04-02T06:45:17.105Z,2.20
2018-04-02T06:47:46.592Z,2.30
2018-04-02T06:50:17.128Z,2.30
2018-04-02T06:52:44.889Z,2.40
2018-04-02T06:55:13.275Z,2.40
2018-04-02T06:57:41.059Z,2.50
2018-04-02T07:00:08.568Z,2.50
2018-04-02T07:02:36.065Z,2.70
2018-04-02T07:05:11.992Z,2.70
2018-04-02T07:07:39.741Z,2.80
2018-04-02T07:10:08.257Z,2.80
2018-04-02T07:12:37.360Z,2.90
2018-04-02T07:15:05.191Z,2.90
2018-04-02T07:17:32.792Z,3.10
2018-04-02T07:20:03.424Z,3.20
2018-04-02T07:22:33.136Z,3.20
2018-04-02T07:25:01.961Z,3.30
2018-04-02T07:27:29.661Z,3.40
2018-04-02T07:29:57.233Z,3.50
2018-04-02T07:32:24.709Z,3.70
2018-04-02T07:34:54.487Z,3.80
2018-04-02T07:37:23.725Z,3.80
2018-04-02T08:08:14.157Z,4.00
2018-04-02T08:11:03.188Z,4.10
2018-04-02T08:16:23.546Z,4.30
2018-04-02T08:21:41.290Z,4.50
2018-04-02T08:24:08.773Z,4.50
2018-04-02T08:26:37.011Z,4.60
2018-04-02T08:29:04.479Z,4.60
2018-04-02T08:31:31.949Z,4.60
2018-04-02T08:34:00.184Z,4.50
2018-04-02T08:36:27.662Z,4.50
2018-04-02T08:38:55.319Z,4.50
2018-04-02T08:44:20.022Z,4.70
2018-04-02T08:46:48.196Z,4.80
2018-04-02T08:49:15.707Z,4.70
2018-04-02T08:51:43.169Z,4.70
2018-04-02T08:54:10.657Z,4.80
2018-04-02T08:59:28.645Z,4.90
2018-04-02T09:01:56.127Z,5.00
2018-04-02T09:04:23.595Z,5.00
2018-04-02T09:06:51.132Z,5.00
2018-04-02T09:09:19.375Z,5.20
2018-04-02T09:11:47.134Z,5.20
2018-04-02T09:14:14.638Z,5.20
2018-04-02T09:16:42.114Z,5.30
2018-04-02T09:19:09.631Z,5.40
2018-04-02T09:21:37.110Z,5.40
2018-04-02T09:24:04.574Z,5.60
2018-04-02T09:26:32.151Z,5.50
2018-04-02T09:28:59.661Z,5.50
2018-04-02T09:31:27.135Z,5.60
2018-04-02T09:33:55.394Z,5.60
2018-04-02T09:36:23.625Z,5.80
2018-04-02T09:38:51.089Z,5.70
2018-04-02T09:41:19.002Z,5.80
2018-04-02T09:43:46.605Z,5.70
2018-04-02T09:46:14.110Z,5.70
2018-04-02T09:48:41.627Z,5.80
2018-04-02T09:51:09.182Z,5.90
2018-04-02T09:53:36.681Z,5.90
2018-04-02T09:56:04.171Z,6.00
2018-04-02T09:58:31.704Z,6.00
2018-04-02T10:01:01.107Z,5.90
2018-04-02T10:03:34.413Z,5.90
2018-04-02T10:06:02.023Z,6.00
2018-04-02T10:08:29.654Z,6.00
2018-04-02T10:10:57.106Z,6.00
2018-04-02T10:13:24.653Z,6.20
2018-04-02T10:15:52.967Z,6.40
2018-04-02T10:18:20.473Z,6.40
2018-04-02T10:20:48.339Z,6.50
2018-04-02T10:23:15.910Z,6.60
2018-04-02T10:25:45.475Z,6.60
2018-04-02T10:28:13.013Z,6.70
2018-04-02T10:30:40.705Z,6.70
2018-04-02T10:33:08.186Z,6.80
2018-04-02T10:35:35.686Z,6.80
2018-04-02T10:38:03.319Z,6.90
2018-04-02T10:40:30.938Z,7.00
2018-04-02T10:42:58.399Z,7.00
2018-04-02T10:45:25.893Z,7.10
2018-04-02T10:47:54.139Z,7.20
2018-04-02T10:50:21.657Z,7.20
2018-04-02T10:52:49.126Z,7.20
2018-04-02T10:55:16.598Z,7.30
2018-04-02T10:57:44.068Z,7.30
2018-04-02T11:00:11.544Z,7.30
2018-04-02T11:05:30.311Z,7.30
2018-04-02T11:08:12.498Z,7.30
2018-04-02T11:13:30.658Z,7.30
2018-04-02T11:15:58.140Z,7.30
2018-04-02T11:18:25.607Z,7.40
2018-04-02T11:20:53.103Z,7.40
2018-04-02T11:23:20.576Z,7.40
2018-04-02T11:25:48.029Z,7.50
2018-04-02T11:28:15.495Z,7.60
2018-04-02T11:30:43.003Z,7.70
2018-04-02T11:33:10.558Z,7.70
2018-04-02T11:35:38.038Z,7.80
2018-04-02T11:38:05.514Z,7.80
2018-04-02T11:40:32.974Z,7.90
2018-04-02T11:43:00.445Z,8.10
2018-04-02T11:45:29.266Z,8.20
2018-04-02T11:54:06.146Z,8.70
2018-04-02T11:56:33.692Z,8.70
2018-04-02T11:59:01.968Z,8.70
2018-04-02T12:01:29.432Z,8.70
2018-04-02T12:03:56.974Z,8.80
2018-04-02T12:06:25.164Z,9.00
2018-04-02T12:08:52.772Z,8.90
2018-04-02T12:11:20.315Z,9.00
2018-04-02T12:13:48.021Z,9.20
2018-04-02T12:16:15.544Z,9.40
2018-04-02T12:18:43.001Z,9.60
2018-04-02T12:21:11.678Z,9.80
2018-04-02T12:23:39.202Z,9.80
2018-04-02T12:26:06.677Z,10.00
2018-04-02T12:28:34.150Z,10.00
2018-04-02T12:31:02.384Z,10.30
2018-04-02T12:33:29.885Z,10.30
2018-04-02T12:35:58.135Z,10.50
2018-04-02T12:38:25.630Z,10.50
2018-04-02T12:40:53.893Z,10.30
2018-04-02T12:43:21.414Z,10.30
2018-04-02T12:45:49.280Z,10.30
2018-04-02T12:48:16.786Z,10.20
2018-04-02T12:50:44.282Z,9.90
2018-04-02T12:53:11.756Z,9.90
2018-04-02T12:55:39.214Z,9.90
2018-04-02T12:58:06.725Z,9.80
2018-04-02T13:00:34.209Z,9.90
2018-04-02T13:03:01.695Z,10.00
2018-04-02T13:05:29.258Z,10.10
2018-04-02T13:07:56.735Z,10.30
2018-04-02T13:10:24.208Z,10.50
2018-04-02T13:12:51.710Z,10.70
2018-04-02T13:15:19.186Z,10.80
2018-04-02T13:17:46.645Z,10.80
2018-04-02T13:20:14.130Z,10.90
2018-04-02T13:22:42.386Z,10.90
2018-04-02T13:25:09.843Z,10.90
2018-04-02T13:27:37.316Z,10.90
2018-04-02T13:30:04.848Z,11.00
2018-04-02T13:32:32.323Z,11.10
2018-04-02T13:34:59.806Z,11.10
2018-04-02T13:37:27.263Z,11.30
2018-04-02T13:39:54.717Z,11.30
2018-04-02T13:42:22.179Z,11.50
2018-04-02T13:44:49.625Z,11.50
2018-04-02T13:47:17.081Z,11.60
2018-04-02T13:49:44.546Z,11.80
2018-04-02T13:52:12.086Z,11.60
2018-04-02T13:54:40.311Z,11.60
2018-04-02T13:57:07.775Z,11.60
2018-04-02T13:59:35.236Z,11.60
2018-04-02T14:02:02.695Z,11.50
2018-04-02T14:04:30.185Z,11.60
2018-04-02T14:06:57.622Z,11.80
2018-04-02T14:09:25.372Z,12.00
2018-04-02T14:11:52.837Z,12.00
2018-04-02T14:14:20.284Z,12.00
2018-04-02T14:16:47.792Z,12.00
2018-04-02T14:19:15.282Z,12.00
2018-04-02T14:21:42.748Z,11.90
2018-04-02T14:24:10.223Z,11.80
2018-04-02T14:26:37.695Z,11.80
2018-04-02T14:29:05.182Z,11.80
2018-04-02T14:31:32.641Z,11.70
2018-04-02T14:34:00.116Z,11.60
2018-04-02T14:36:27.582Z,11.60
2018-04-02T14:38:55.085Z,11.60
2018-04-02T14:41:23.331Z,11.70
2018-04-02T14:43:50.796Z,11.70
2018-04-02T14:46:18.249Z,11.80
2018-04-02T14:48:45.707Z,11.90
2018-04-02T14:51:13.169Z,11.90
2018-04-02T14:53:40.644Z,12.00
2018-04-02T14:56:08.124Z,12.00
2018-04-02T14:58:35.587Z,12.00
2018-04-02T15:01:03.075Z,12.00
2018-04-02T15:03:32.021Z,11.90
2018-04-02T15:06:00.243Z,11.70
2018-04-02T15:08:27.715Z,11.70
2018-04-02T15:10:55.202Z,11.60
2018-04-02T15:13:22.659Z,11.60
2018-04-02T15:15:50.139Z,11.70
2018-04-02T15:18:17.625Z,11.60
2018-04-02T15:20:45.153Z,11.60
2018-04-02T15:23:12.619Z,11.60
2018-04-02T15:25:40.075Z,11.60
2018-04-02T15:28:07.558Z,11.60
2018-04-02T15:30:35.043Z,11.60
2018-04-02T15:33:02.519Z,11.50
2018-04-02T15:35:29.996Z,11.50
2018-04-02T15:37:57.483Z,11.40
2018-04-02T15:40:24.965Z,11.40
2018-04-02T15:42:52.454Z,11.40
2018-04-02T15:45:19.923Z,11.40
2018-04-02T15:47:47.410Z,11.40
2018-04-02T15:50:14.895Z,11.30
2018-04-02T15:52:42.352Z,11.20
2018-04-02T15:55:09.819Z,11.20
2018-04-02T15:57:37.353Z,11.30
2018-04-02T16:00:04.821Z,11.30
2018-04-02T16:02:32.291Z,11.40
2018-04-02T16:05:00.774Z,11.40
2018-04-02T16:07:28.271Z,11.40
2018-04-02T16:09:55.715Z,11.30
2018-04-02T16:12:23.174Z,11.20
2018-04-02T16:14:51.410Z,11.10
2018-04-02T16:17:18.887Z,11.10
2018-04-02T16:19:47.318Z,11.10
2018-04-02T16:22:14.767Z,11.10
2018-04-02T16:24:42.252Z,11.10
2018-04-02T16:27:09.711Z,11.10
2018-04-02T16:29:37.622Z,11.10
2018-04-02T16:32:05.125Z,11.10
2018-04-02T16:34:32.611Z,11.00
2018-04-02T16:37:00.161Z,11.00
2018-04-02T16:39:27.606Z,10.90
2018-04-02T16:41:55.203Z,10.80
2018-04-02T16:44:23.483Z,10.80
2018-04-02T16:46:51.783Z,10.60
2018-04-02T16:49:19.268Z,10.60
2018-04-02T16:51:46.842Z,10.50
2018-04-02T16:54:14.334Z,10.40
2018-04-02T16:56:42.583Z,10.40
2018-04-02T16:59:10.079Z,10.30
2018-04-02T17:01:37.552Z,10.30
2018-04-02T17:04:05.138Z,10.30
2018-04-02T17:06:32.637Z,10.30
2018-04-02T17:09:00.145Z,10.30
2018-04-02T17:11:27.678Z,10.10
2018-04-02T17:13:55.182Z,10.10
2018-04-02T17:16:22.656Z,10.10
2018-04-02T17:18:50.134Z,10.00
2018-04-02T17:21:17.628Z,10.00
2018-04-02T17:23:45.123Z,9.90
2018-04-02T17:26:12.631Z,9.90
2018-04-02T17:28:40.105Z,9.90
2018-04-02T17:31:07.635Z,9.80
2018-04-02T17:33:35.109Z,9.70
2018-04-02T17:36:02.564Z,9.80
2018-04-02T17:38:30.042Z,9.80
2018-04-02T17:40:57.509Z,9.80
2018-04-02T17:43:25.001Z,9.80
2018-04-02T17:45:53.242Z,9.70
2018-04-02T17:48:20.701Z,9.70
2018-04-02T17:50:48.182Z,9.70
2018-04-02T17:53:16.455Z,9.60
2018-04-02T17:55:43.919Z,9.60
2018-04-02T18:01:02.541Z,9.60
2018-04-02T18:03:30.004Z,9.60
2018-04-02T18:05:57.510Z,9.60
2018-04-02T18:08:24.984Z,9.40
2018-04-02T18:10:52.442Z,9.40
2018-04-02T18:13:19.969Z,9.40
2018-04-02T18:15:47.482Z,9.40
2018-04-02T18:18:14.998Z,9.40
2018-04-02T18:20:42.518Z,9.30
2018-04-02T18:23:10.053Z,9.30
2018-04-02T18:25:37.521Z,9.30
2018-04-02T18:28:04.982Z,9.20
2018-04-02T18:30:32.471Z,9.20
2018-04-02T18:32:59.928Z,9.20
2018-04-02T18:35:27.407Z,9.10
2018-04-02T18:37:54.943Z,9.10
2018-04-02T18:40:22.427Z,9.00
2018-04-02T18:42:49.927Z,9.00
2018-04-02T18:45:17.418Z,8.90
2018-04-02T18:47:44.865Z,9.00
2018-04-02T18:50:12.353Z,9.00
2018-04-02T18:52:40.726Z,8.90
2018-04-02T18:55:09.058Z,8.90
2018-04-02T18:57:36.555Z,8.80
2018-04-02T19:00:04.088Z,8.80
2018-04-02T19:02:31.542Z,8.80
2018-04-02T19:04:59.009Z,8.80
2018-04-02T19:07:26.482Z,8.80
2018-04-02T19:09:54.714Z,8.80
2018-04-02T19:12:22.228Z,8.80
2018-04-02T19:14:49.698Z,8.90
2018-04-02T19:17:17.323Z,8.90
2018-04-02T19:19:44.942Z,8.80
2018-04-02T19:22:13.293Z,8.70
2018-04-02T19:24:43.245Z,8.70
2018-04-02T19:27:10.858Z,8.60
2018-04-02T19:29:38.409Z,8.60
2018-04-02T19:32:06.100Z,8.60
2018-04-02T19:34:33.557Z,8.50
2018-04-02T19:37:01.146Z,8.50
2018-04-02T19:39:28.613Z,8.40
2018-04-02T19:41:56.116Z,8.40
2018-04-02T19:44:23.626Z,8.40
2018-04-02T19:46:51.094Z,8.50
2018-04-02T19:49:18.614Z,8.40
2018-04-02T19:51:46.122Z,8.40
2018-04-02T19:54:14.386Z,8.40
2018-04-02T19:56:41.879Z,8.40
2018-04-02T19:59:10.134Z,8.40
2018-04-02T20:01:39.005Z,8.30
2018-04-02T20:04:06.538Z,8.30
2018-04-02T20:06:34.027Z,8.30
2018-04-02T20:09:01.491Z,8.30
2018-04-02T20:11:28.954Z,8.30
2018-04-02T20:13:57.184Z,8.20
2018-04-02T20:16:24.668Z,8.20
2018-04-02T20:18:52.135Z,8.30
2018-04-02T20:21:19.594Z,8.20
2018-04-02T20:23:48.066Z,8.10
2018-04-02T20:26:15.586Z,8.10
2018-04-02T20:28:43.055Z,8.10
2018-04-02T20:31:10.537Z,8.20
2018-04-02T20:33:38.014Z,8.10
2018-04-02T20:36:05.483Z,8.10
2018-04-02T20:38:33.740Z,8.20
2018-04-02T20:41:01.198Z,8.20
2018-04-02T20:43:28.682Z,8.20
2018-04-02T20:45:56.141Z,8.20
2018-04-02T20:48:23.614Z,8.10
2018-04-02T20:50:51.085Z,8.10
2018-04-02T20:53:18.548Z,8.10
2018-04-02T20:55:46.610Z,8.20
2018-04-02T20:58:14.094Z,8.20
2018-04-02T21:00:41.570Z,8.20
2018-04-02T21:03:09.103Z,8.20
2018-04-02T21:05:36.584Z,8.20
2018-04-02T21:08:04.846Z,8.20
2018-04-02T21:10:32.332Z,8.20
2018-04-02T21:13:00.584Z,8.30
2018-04-02T21:15:28.055Z,8.30
2018-04-02T21:17:55.511Z,8.30
2018-04-02T21:20:22.979Z,8.30
2018-04-02T21:22:50.451Z,8.30
2018-04-02T21:25:17.979Z,8.30
2018-04-02T21:27:46.249Z,8.40
2018-04-02T21:30:13.719Z,8.40
2018-04-02T21:32:41.219Z,8.30
2018-04-02T21:35:08.705Z,8.30
2018-04-02T21:37:36.170Z,8.30
2018-04-02T21:40:03.636Z,8.20
2018-04-02T21:42:31.903Z,8.20
2018-04-02T21:44:59.387Z,8.20
2018-04-02T21:47:27.641Z,8.20
2018-04-02T21:49:55.104Z,8.20
2018-04-02T21:52:22.581Z,8.20
2018-04-02T21:54:50.806Z,8.10
2018-04-02T21:57:18.273Z,8.10
2018-04-02T21:59:45.762Z,8.10
2018-04-02T22:02:14.085Z,8.10
2018-04-02T22:04:41.564Z,8.10
2018-04-02T22:07:09.990Z,8.00
2018-04-02T22:09:37.470Z,8.00
2018-04-02T22:12:04.956Z,8.00
2018-04-02T22:14:32.440Z,8.00
2018-04-02T22:16:59.941Z,8.00
2018-04-02T22:19:27.416Z,8.10
2018-04-02T22:21:54.918Z,8.10
2018-04-02T22:24:23.167Z,8.10
2018-04-02T22:26:50.647Z,8.10
2018-04-02T22:29:18.900Z,8.10
2018-04-02T22:31:46.382Z,8.10
2018-04-02T22:34:13.842Z,8.10
2018-04-02T22:36:41.322Z,8.10
2018-04-02T22:39:08.784Z,8.10
2018-04-02T22:41:36.283Z,8.10
2018-04-02T22:44:03.764Z,8.10
2018-04-02T22:46:32.075Z,8.10
2018-04-02T22:48:59.547Z,8.10
2018-04-02T22:51:27.050Z,8.10
2018-04-02T22:53:54.563Z,8.10
2018-04-02T22:56:22.031Z,8.10
2018-04-02T22:58:49.488Z,8.10
2018-04-02T23:01:16.959Z,8.10
2018-04-02T23:03:44.426Z,8.10
2018-04-02T23:06:11.905Z,8.10
2018-04-02T23:08:40.145Z,8.20
2018-04-02T23:11:07.639Z,8.20
2018-04-02T23:13:36.024Z,8.20
2018-04-02T23:16:03.534Z,8.20
2018-04-02T23:18:31.243Z,8.20
2018-04-02T23:20:59.489Z,8.30
2018-04-02T23:23:26.950Z,8.30
2018-04-02T23:25:54.425Z,8.30
2018-04-02T23:28:21.883Z,8.20
2018-04-02T23:30:49.358Z,8.30
2018-04-02T23:33:16.816Z,8.20
2018-04-02T23:35:44.266Z,8.20
2018-04-02T23:38:11.728Z,8.20
2018-04-02T23:40:39.245Z,8.10
2018-04-02T23:43:06.710Z,8.10
2018-04-02T23:45:34.165Z,8.10
2018-04-02T23:48:01.709Z,8.10
2018-04-02T23:50:29.135Z,8.10
2018-04-02T23:52:56.606Z,8.10
2018-04-02T23:55:24.094Z,8.00
2018-04-02T23:57:51.614Z,8.00
